createdAt,value
2017-12-04T00:00:26.206Z,22.55
2017-12-04T00:00:54.368Z,22.59
2017-12-04T00:01:22.542Z,22.55
2017-12-04T00:01:50.585Z,22.56
2017-12-04T00:02:18.733Z,22.62
2017-12-04T00:02:46.682Z,22.53
2017-12-04T00:03:14.824Z,22.61
2017-12-04T00:03:42.913Z,22.7
2017-12-04T00:04:10.955Z,22.62
2017-12-04T00:04:38.969Z,22.59
2017-12-04T00:05:07.018Z,22.63
2017-12-04T00:05:34.972Z,22.7
2017-12-04T00:06:03.191Z,22.68
2017-12-04T00:06:31.282Z,22.65
2017-12-04T00:06:59.435Z,22.68
2017-12-04T00:07:27.574Z,22.62
2017-12-04T00:07:55.729Z,22.65
2017-12-04T00:08:23.870Z,22.65
2017-12-04T00:08:51.933Z,22.73
2017-12-04T00:09:19.975Z,22.67
2017-12-04T00:09:48.012Z,22.63
2017-12-04T00:10:16.183Z,22.74
2017-12-04T00:10:44.229Z,22.63
2017-12-04T00:11:12.271Z,22.7
2017-12-04T00:11:40.430Z,22.7
2017-12-04T00:12:08.542Z,22.7
2017-12-04T00:12:36.565Z,22.73
2017-12-04T00:13:04.506Z,22.67
2017-12-04T00:13:32.556Z,22.63
2017-12-04T00:14:01.351Z,22.73
2017-12-04T00:14:29.497Z,22.63
2017-12-04T00:14:57.620Z,22.7
2017-12-04T00:15:25.752Z,22.78
2017-12-04T00:15:53.884Z,22.78
2017-12-04T00:16:21.952Z,22.73
2017-12-04T00:16:50.113Z,22.74
2017-12-04T00:17:18.163Z,22.7
2017-12-04T00:17:46.366Z,22.74
2017-12-04T00:18:14.358Z,22.68
2017-12-04T00:18:42.506Z,22.63
2017-12-04T00:19:10.552Z,22.68
2017-12-04T00:19:38.584Z,22.67
2017-12-04T00:20:06.735Z,22.67
2017-12-04T00:20:34.860Z,22.62
2017-12-04T00:21:02.964Z,22.67
2017-12-04T00:21:31.228Z,22.63
2017-12-04T00:21:59.386Z,22.62
2017-12-04T00:22:27.528Z,22.67
2017-12-04T00:22:55.676Z,22.61
2017-12-04T00:23:23.730Z,22.52
2017-12-04T00:23:51.886Z,22.62
2017-12-04T00:24:20.010Z,22.56
2017-12-04T00:24:48.179Z,22.55
2017-12-04T00:25:16.305Z,22.56
2017-12-04T00:25:44.343Z,22.44
2017-12-04T00:26:12.422Z,22.52
2017-12-04T00:26:40.507Z,22.51
2017-12-04T00:27:08.658Z,22.49
2017-12-04T00:27:36.822Z,22.4
2017-12-04T00:28:04.984Z,22.46
2017-12-04T00:28:33.126Z,22.38
2017-12-04T00:29:01.153Z,22.37
2017-12-04T00:29:29.187Z,22.4
2017-12-04T00:29:57.343Z,22.37
2017-12-04T00:30:25.309Z,22.46
2017-12-04T00:30:53.472Z,22.47
2017-12-04T00:31:21.608Z,22.46
2017-12-04T00:31:49.646Z,22.51
2017-12-04T00:32:17.719Z,22.51
2017-12-04T00:32:45.848Z,22.58
2017-12-04T00:33:13.983Z,22.56
2017-12-04T00:33:42.057Z,22.51
2017-12-04T00:34:10.212Z,22.51
2017-12-04T00:34:38.260Z,22.49
2017-12-04T00:35:06.106Z,22.46
2017-12-04T00:35:34.230Z,22.43
2017-12-04T00:36:02.276Z,22.38
2017-12-04T00:36:30.532Z,22.44
2017-12-04T00:36:58.651Z,22.34
2017-12-04T00:37:26.679Z,22.37
2017-12-04T00:37:54.829Z,22.37
2017-12-04T00:38:22.981Z,22.36
2017-12-04T00:38:51.040Z,22.33
2017-12-04T00:39:19.189Z,22.34
2017-12-04T00:39:47.275Z,22.28
2017-12-04T00:40:15.426Z,22.3
2017-12-04T00:40:43.429Z,22.31
2017-12-04T00:41:11.445Z,22.28
2017-12-04T00:41:39.389Z,22.25
2017-12-04T00:42:07.544Z,22.21
2017-12-04T00:42:35.491Z,22.25
2017-12-04T00:43:03.531Z,22.19
2017-12-04T00:43:31.703Z,22.25
2017-12-04T00:43:59.866Z,22.25
2017-12-04T00:44:27.932Z,22.23
2017-12-04T00:44:56.102Z,22.23
2017-12-04T00:45:24.112Z,22.22
2017-12-04T00:45:52.074Z,22.18
2017-12-04T00:46:20.008Z,22.3
2017-12-04T00:46:48.138Z,22.25
2017-12-04T00:47:16.279Z,22.16
2017-12-04T00:47:44.343Z,22.19
2017-12-04T00:48:12.363Z,22.16
2017-12-04T00:48:40.297Z,22.26
2017-12-04T00:49:08.361Z,22.19
2017-12-04T00:49:36.513Z,22.22
2017-12-04T00:50:04.702Z,22.18
2017-12-04T00:50:32.738Z,22.21
2017-12-04T00:51:00.899Z,22.23
2017-12-04T00:51:28.937Z,22.16
2017-12-04T00:51:57.065Z,22.1
2017-12-04T00:52:25.216Z,22.1
2017-12-04T00:52:53.362Z,22.1
2017-12-04T00:53:21.491Z,22.19
2017-12-04T00:53:49.623Z,22.07
2017-12-04T00:54:17.748Z,22.23
2017-12-04T00:54:45.820Z,22.23
2017-12-04T00:55:13.984Z,22.18
2017-12-04T00:55:42.168Z,22.19
2017-12-04T00:56:10.290Z,22.23
2017-12-04T00:56:38.420Z,22.15
2017-12-04T00:57:06.470Z,22.12
2017-12-04T00:57:34.618Z,22.16
2017-12-04T00:58:02.773Z,22.18
2017-12-04T00:58:30.831Z,22.15
2017-12-04T00:58:58.978Z,22.07
2017-12-04T00:59:27.131Z,22.22
2017-12-04T00:59:55.274Z,22.14
2017-12-04T01:00:23.137Z,22.19
2017-12-04T01:00:51.272Z,22.19
2017-12-04T01:01:19.338Z,22.16
2017-12-04T01:01:47.385Z,22.16
2017-12-04T01:02:15.455Z,22.3
2017-12-04T01:02:43.615Z,22.18
2017-12-04T01:03:11.679Z,22.3
2017-12-04T01:03:39.753Z,22.3
2017-12-04T01:04:07.773Z,22.34
2017-12-04T01:04:35.816Z,22.3
2017-12-04T01:05:03.733Z,22.33
2017-12-04T01:05:31.899Z,22.34
2017-12-04T01:05:59.971Z,22.3
2017-12-04T01:06:28.118Z,22.37
2017-12-04T01:06:56.334Z,22.31
2017-12-04T01:07:24.296Z,22.34
2017-12-04T01:07:52.450Z,22.25
2017-12-04T01:08:20.617Z,22.34
2017-12-04T01:08:48.751Z,22.4
2017-12-04T01:09:16.893Z,22.33
2017-12-04T01:09:45.043Z,22.31
2017-12-04T01:10:12.967Z,22.34
2017-12-04T01:10:41.098Z,22.3
2017-12-04T01:11:09.227Z,22.31
2017-12-04T01:11:37.367Z,22.31
2017-12-04T01:12:05.591Z,22.36
2017-12-04T01:12:33.653Z,22.26
2017-12-04T01:13:01.820Z,22.31
2017-12-04T01:13:29.988Z,22.31
2017-12-04T01:13:58.043Z,22.31
2017-12-04T01:14:25.987Z,22.31
2017-12-04T01:14:54.136Z,22.3
2017-12-04T01:15:22.179Z,22.43
2017-12-04T01:15:50.253Z,22.38
2017-12-04T01:16:18.329Z,22.43
2017-12-04T01:16:46.506Z,22.43
2017-12-04T01:17:14.685Z,22.41
2017-12-04T01:17:42.750Z,22.38
2017-12-04T01:18:10.804Z,22.41
2017-12-04T01:18:38.952Z,22.38
2017-12-04T01:19:07.080Z,22.38
2017-12-04T01:19:35.238Z,22.36
2017-12-04T01:20:03.388Z,22.33
2017-12-04T01:20:31.560Z,22.28
2017-12-04T01:20:59.706Z,22.34
2017-12-04T01:21:27.762Z,22.23
2017-12-04T01:21:55.993Z,22.18
2017-12-04T01:22:24.130Z,22.23
2017-12-04T01:22:52.221Z,22.33
2017-12-04T01:23:20.306Z,22.3
2017-12-04T01:23:48.251Z,22.21
2017-12-04T01:24:16.410Z,22.21
2017-12-04T01:24:44.560Z,22.19
2017-12-04T01:25:12.585Z,22.15
2017-12-04T01:25:40.510Z,22.14
2017-12-04T01:26:08.565Z,22.07
2017-12-04T01:26:36.576Z,22.12
2017-12-04T01:27:04.745Z,22.04
2017-12-04T01:27:32.882Z,22.08
2017-12-04T01:28:00.930Z,22.07
2017-12-04T01:28:28.976Z,22.03
2017-12-04T01:28:57.126Z,22.03
2017-12-04T01:29:25.183Z,22.04
2017-12-04T01:29:53.219Z,22.07
2017-12-04T01:30:21.393Z,21.97
2017-12-04T01:30:49.449Z,22
2017-12-04T01:31:17.397Z,21.97
2017-12-04T01:31:45.537Z,22
2017-12-04T01:32:13.691Z,21.92
2017-12-04T01:32:41.842Z,21.96
2017-12-04T01:33:09.683Z,21.91
2017-12-04T01:33:37.811Z,21.99
2017-12-04T01:34:05.948Z,22
2017-12-04T01:34:34.098Z,21.97
2017-12-04T01:35:02.152Z,21.99
2017-12-04T01:35:30.195Z,21.97
2017-12-04T01:35:58.359Z,22.04
2017-12-04T01:36:26.304Z,22.06
2017-12-04T01:36:54.458Z,22.06
2017-12-04T01:37:22.645Z,22.03
2017-12-04T01:37:50.828Z,22.08
2017-12-04T01:38:18.960Z,22.08
2017-12-04T01:38:47.120Z,22.01
2017-12-04T01:39:15.261Z,22.08
2017-12-04T01:39:43.428Z,22.01
2017-12-04T01:40:11.578Z,22.04
2017-12-04T01:40:39.721Z,22.15
2017-12-04T01:41:07.901Z,22.12
2017-12-04T01:41:36.038Z,22.08
2017-12-04T01:42:04.170Z,22.15
2017-12-04T01:42:32.323Z,22.14
2017-12-04T01:43:00.472Z,22.14
2017-12-04T01:43:28.544Z,22.14
2017-12-04T01:43:56.578Z,22.14
2017-12-04T01:44:24.611Z,22.12
2017-12-04T01:44:52.760Z,22.16
2017-12-04T01:45:20.882Z,22.19
2017-12-04T01:45:49.050Z,22.18
2017-12-04T01:46:17.104Z,22.21
2017-12-04T01:46:45.228Z,22.14
2017-12-04T01:47:13.274Z,22.18
2017-12-04T01:47:41.336Z,22.22
2017-12-04T01:48:09.481Z,22.19
2017-12-04T01:48:37.616Z,22.1
2017-12-04T01:49:05.756Z,22.16
2017-12-04T01:49:33.905Z,22.15
2017-12-04T01:50:01.859Z,22.15
2017-12-04T01:50:29.936Z,22.15
2017-12-04T01:50:57.863Z,22.12
2017-12-04T01:51:25.990Z,22.04
2017-12-04T01:51:54.021Z,22.03
2017-12-04T01:52:22.266Z,22.04
2017-12-04T01:52:50.398Z,22.03
2017-12-04T01:53:18.332Z,22.15
2017-12-04T01:53:46.358Z,22.07
2017-12-04T01:54:14.532Z,22.15
2017-12-04T01:54:42.726Z,22.15
2017-12-04T01:55:10.768Z,22.14
2017-12-04T01:55:38.914Z,22.07
2017-12-04T01:56:06.983Z,22.08
2017-12-04T01:56:35.132Z,22.14
2017-12-04T01:57:03.273Z,22.12
2017-12-04T01:57:31.535Z,22.12
2017-12-04T01:57:59.618Z,22.15
2017-12-04T01:58:27.779Z,22.04
2017-12-04T01:58:55.909Z,22.03
2017-12-04T01:59:24.063Z,22.06
2017-12-04T01:59:52.239Z,22.08
2017-12-04T02:00:20.313Z,21.99
2017-12-04T02:00:48.367Z,22.03
2017-12-04T02:01:16.511Z,21.96
2017-12-04T02:01:44.627Z,21.94
2017-12-04T02:02:12.634Z,21.91
2017-12-04T02:02:40.803Z,21.94
2017-12-04T02:03:08.941Z,21.91
2017-12-04T02:03:36.903Z,21.96
2017-12-04T02:04:05.032Z,21.92
2017-12-04T02:04:33.168Z,21.88
2017-12-04T02:05:01.098Z,21.91
2017-12-04T02:05:29.149Z,21.85
2017-12-04T02:05:57.329Z,21.83
2017-12-04T02:06:25.506Z,21.83
2017-12-04T02:06:53.577Z,21.89
2017-12-04T02:07:21.648Z,21.78
2017-12-04T02:07:49.880Z,21.81
2017-12-04T02:08:17.947Z,21.78
2017-12-04T02:08:46.015Z,21.78
2017-12-04T02:09:14.145Z,21.81
2017-12-04T02:09:42.279Z,21.84
2017-12-04T02:10:10.303Z,21.78
2017-12-04T02:10:38.438Z,21.89
2017-12-04T02:11:06.501Z,21.8
2017-12-04T02:11:34.538Z,21.78
2017-12-04T02:12:02.675Z,21.84
2017-12-04T02:12:30.816Z,21.81
2017-12-04T02:12:58.994Z,21.8
2017-12-04T02:13:27.126Z,21.81
2017-12-04T02:13:55.243Z,21.74
2017-12-04T02:14:23.315Z,21.8
2017-12-04T02:14:51.469Z,21.85
2017-12-04T02:15:19.397Z,21.89
2017-12-04T02:15:47.533Z,21.83
2017-12-04T02:16:15.734Z,21.83
2017-12-04T02:16:43.819Z,21.91
2017-12-04T02:17:11.798Z,21.89
2017-12-04T02:17:39.834Z,21.89
2017-12-04T02:18:07.966Z,21.92
2017-12-04T02:18:36.002Z,21.91
2017-12-04T02:19:04.055Z,21.85
2017-12-04T02:19:31.899Z,21.94
2017-12-04T02:20:00.089Z,22.03
2017-12-04T02:20:28.166Z,21.97
2017-12-04T02:20:56.302Z,21.96
2017-12-04T02:21:24.359Z,21.89
2017-12-04T02:21:52.395Z,21.97
2017-12-04T02:22:20.597Z,21.91
2017-12-04T02:22:48.753Z,21.99
2017-12-04T02:23:16.871Z,21.94
2017-12-04T02:23:45.049Z,21.94
2017-12-04T02:24:13.162Z,21.94
2017-12-04T02:24:41.312Z,21.94
2017-12-04T02:25:09.480Z,21.88
2017-12-04T02:25:37.447Z,21.89
2017-12-04T02:26:05.583Z,21.88
2017-12-04T02:26:33.747Z,21.88
2017-12-04T02:27:01.902Z,21.91
2017-12-04T02:27:29.945Z,21.92
2017-12-04T02:27:58.186Z,21.89
2017-12-04T02:28:26.246Z,21.89
2017-12-04T02:28:54.404Z,21.99
2017-12-04T02:29:22.550Z,21.97
2017-12-04T02:29:50.689Z,21.99
2017-12-04T02:30:18.759Z,21.97
2017-12-04T02:30:46.920Z,22
2017-12-04T02:31:15.058Z,21.94
2017-12-04T02:31:43.203Z,22.01
2017-12-04T02:32:11.260Z,21.97
2017-12-04T02:32:39.316Z,22.03
2017-12-04T02:33:07.632Z,22.01
2017-12-04T02:33:35.666Z,22
2017-12-04T02:34:03.709Z,22.03
2017-12-04T02:34:31.843Z,22.03
2017-12-04T02:34:59.913Z,22
2017-12-04T02:35:28.070Z,22.06
2017-12-04T02:35:56.218Z,22
2017-12-04T02:36:24.168Z,22
2017-12-04T02:36:52.309Z,22
2017-12-04T02:37:20.446Z,21.99
2017-12-04T02:37:48.709Z,21.96
2017-12-04T02:38:16.851Z,21.96
2017-12-04T02:38:44.988Z,21.89
2017-12-04T02:39:13.007Z,21.88
2017-12-04T02:39:41.139Z,21.89
2017-12-04T02:40:09.231Z,21.77
2017-12-04T02:40:37.397Z,21.8
2017-12-04T02:41:05.366Z,21.78
2017-12-04T02:41:33.523Z,21.74
2017-12-04T02:42:01.688Z,21.81
2017-12-04T02:42:29.715Z,21.77
2017-12-04T02:42:57.731Z,21.74
2017-12-04T02:43:25.875Z,21.77
2017-12-04T02:43:54.021Z,21.69
2017-12-04T02:44:22.172Z,21.77
2017-12-04T02:44:50.322Z,21.74
2017-12-04T02:45:18.383Z,21.69
2017-12-04T02:45:46.317Z,21.69
2017-12-04T02:46:14.455Z,21.75
2017-12-04T02:46:42.613Z,21.75
2017-12-04T02:47:10.682Z,21.75
2017-12-04T02:47:38.805Z,21.78
2017-12-04T02:48:06.849Z,21.81
2017-12-04T02:48:34.927Z,21.8
2017-12-04T02:49:03.078Z,21.78
2017-12-04T02:49:31.382Z,21.85
2017-12-04T02:49:59.523Z,21.81
2017-12-04T02:50:27.644Z,21.77
2017-12-04T02:50:55.802Z,21.89
2017-12-04T02:51:23.853Z,21.89
2017-12-04T02:51:52.008Z,21.89
2017-12-04T02:52:20.176Z,21.83
2017-12-04T02:52:48.327Z,21.89
2017-12-04T02:53:16.495Z,21.89
2017-12-04T02:53:44.628Z,21.88
2017-12-04T02:54:12.731Z,21.84
2017-12-04T02:54:40.883Z,21.85
2017-12-04T02:55:08.936Z,21.89
2017-12-04T02:55:37.066Z,21.88
2017-12-04T02:56:05.231Z,21.91
2017-12-04T02:56:33.390Z,21.88
2017-12-04T02:57:01.530Z,21.81
2017-12-04T02:57:29.679Z,21.85
2017-12-04T02:57:57.834Z,21.88
2017-12-04T02:58:25.987Z,21.88
2017-12-04T02:58:54.138Z,21.75
2017-12-04T02:59:22.299Z,21.8
2017-12-04T02:59:50.334Z,21.81
2017-12-04T03:00:18.494Z,21.84
2017-12-04T03:00:46.671Z,21.77
2017-12-04T03:01:14.730Z,21.81
2017-12-04T03:01:42.875Z,21.77
2017-12-04T03:02:11.010Z,21.8
2017-12-04T03:02:39.062Z,21.8
2017-12-04T03:03:07.205Z,21.78
2017-12-04T03:03:35.178Z,21.8
2017-12-04T03:04:03.339Z,21.85
2017-12-04T03:04:31.391Z,21.81
2017-12-04T03:04:59.554Z,21.8
2017-12-04T03:05:27.603Z,21.77
2017-12-04T03:05:55.756Z,21.78
2017-12-04T03:06:23.818Z,21.74
2017-12-04T03:06:51.960Z,21.78
2017-12-04T03:07:20.100Z,21.74
2017-12-04T03:07:48.231Z,21.75
2017-12-04T03:08:16.456Z,21.68
2017-12-04T03:08:44.589Z,21.59
2017-12-04T03:09:12.531Z,21.66
2017-12-04T03:09:40.673Z,21.69
2017-12-04T03:10:08.858Z,21.65
2017-12-04T03:10:37.014Z,21.65
2017-12-04T03:11:05.177Z,21.65
2017-12-04T03:11:33.332Z,21.7
2017-12-04T03:12:01.363Z,21.7
2017-12-04T03:12:29.358Z,21.62
2017-12-04T03:12:57.640Z,21.65
2017-12-04T03:13:25.786Z,21.66
2017-12-04T03:13:53.925Z,21.74
2017-12-04T03:14:22.085Z,21.62
2017-12-04T03:14:50.253Z,21.72
2017-12-04T03:15:18.430Z,21.65
2017-12-04T03:15:46.567Z,21.7
2017-12-04T03:16:14.488Z,21.72
2017-12-04T03:16:42.549Z,21.68
2017-12-04T03:17:10.583Z,21.7
2017-12-04T03:17:38.732Z,21.66
2017-12-04T03:18:06.760Z,21.63
2017-12-04T03:18:34.798Z,21.69
2017-12-04T03:19:02.954Z,21.66
2017-12-04T03:19:31.012Z,21.63
2017-12-04T03:19:59.080Z,21.65
2017-12-04T03:20:27.261Z,21.63
2017-12-04T03:20:55.429Z,21.66
2017-12-04T03:21:23.475Z,21.66
2017-12-04T03:21:51.628Z,21.66
2017-12-04T03:22:19.760Z,21.68
2017-12-04T03:22:47.805Z,21.63
2017-12-04T03:23:15.934Z,21.72
2017-12-04T03:23:44.090Z,21.72
2017-12-04T03:24:12.218Z,21.7
2017-12-04T03:24:40.369Z,21.75
2017-12-04T03:25:08.412Z,21.83
2017-12-04T03:25:36.585Z,21.85
2017-12-04T03:26:04.768Z,21.83
2017-12-04T03:26:32.714Z,21.74
2017-12-04T03:27:00.821Z,21.89
2017-12-04T03:27:28.879Z,21.83
2017-12-04T03:27:57.012Z,21.88
2017-12-04T03:28:25.053Z,21.89
2017-12-04T03:28:52.992Z,21.89
2017-12-04T03:29:21.121Z,21.84
2017-12-04T03:29:49.270Z,21.89
2017-12-04T03:30:17.347Z,21.88
2017-12-04T03:30:45.513Z,21.88
2017-12-04T03:31:13.563Z,21.88
2017-12-04T03:31:41.687Z,21.84
2017-12-04T03:32:09.771Z,21.81
2017-12-04T03:32:37.915Z,21.81
2017-12-04T03:33:06.092Z,21.85
2017-12-04T03:33:34.126Z,21.84
2017-12-04T03:34:02.280Z,21.84
2017-12-04T03:34:30.139Z,21.77
2017-12-04T03:34:58.193Z,21.78
2017-12-04T03:35:26.347Z,21.77
2017-12-04T03:35:54.477Z,21.78
2017-12-04T03:36:22.641Z,21.85
2017-12-04T03:36:50.797Z,21.8
2017-12-04T03:37:18.842Z,21.8
2017-12-04T03:37:46.995Z,21.75
2017-12-04T03:38:15.043Z,21.63
2017-12-04T03:38:43.203Z,21.65
2017-12-04T03:39:11.247Z,21.66
2017-12-04T03:39:39.283Z,21.68
2017-12-04T03:40:07.470Z,21.66
2017-12-04T03:40:35.509Z,21.66
2017-12-04T03:41:03.681Z,21.65
2017-12-04T03:41:31.833Z,21.51
2017-12-04T03:41:59.884Z,21.59
2017-12-04T03:42:27.912Z,21.66
2017-12-04T03:42:56.068Z,21.63
2017-12-04T03:43:24.194Z,21.59
2017-12-04T03:43:52.359Z,21.62
2017-12-04T03:44:20.483Z,21.69
2017-12-04T03:44:48.760Z,21.59
2017-12-04T03:45:16.895Z,21.62
2017-12-04T03:45:44.923Z,21.66
2017-12-04T03:46:12.839Z,21.53
2017-12-04T03:46:40.966Z,21.59
2017-12-04T03:47:08.947Z,21.56
2017-12-04T03:47:37.097Z,21.54
2017-12-04T03:48:05.154Z,21.54
2017-12-04T03:48:33.204Z,21.54
2017-12-04T03:49:01.244Z,21.54
2017-12-04T03:49:29.396Z,21.53
2017-12-04T03:49:57.565Z,21.56
2017-12-04T03:50:25.603Z,21.59
2017-12-04T03:50:53.724Z,21.53
2017-12-04T03:51:21.902Z,21.48
2017-12-04T03:51:50.018Z,21.56
2017-12-04T03:52:18.051Z,21.53
2017-12-04T03:52:46.101Z,21.53
2017-12-04T03:53:14.244Z,21.59
2017-12-04T03:53:42.483Z,21.51
2017-12-04T03:54:10.602Z,21.5
2017-12-04T03:54:38.762Z,21.51
2017-12-04T03:55:06.780Z,21.63
2017-12-04T03:55:34.704Z,21.58
2017-12-04T03:56:02.851Z,21.66
2017-12-04T03:56:30.991Z,21.6
2017-12-04T03:56:59.168Z,21.54
2017-12-04T03:57:27.283Z,21.62
2017-12-04T03:57:55.218Z,21.65
2017-12-04T03:58:23.350Z,21.53
2017-12-04T03:58:51.403Z,21.62
2017-12-04T03:59:19.423Z,21.54
2017-12-04T03:59:47.570Z,21.58
2017-12-04T04:00:15.630Z,21.58
2017-12-04T04:00:43.656Z,21.53
2017-12-04T04:01:11.623Z,21.56
2017-12-04T04:01:39.614Z,21.6
2017-12-04T04:02:07.728Z,21.63
2017-12-04T04:02:35.764Z,21.56
2017-12-04T04:03:03.789Z,21.63
2017-12-04T04:03:31.950Z,21.62
2017-12-04T04:03:59.892Z,21.58
2017-12-04T04:04:27.938Z,21.68
2017-12-04T04:04:55.971Z,21.7
2017-12-04T04:05:24.134Z,21.62
2017-12-04T04:05:52.177Z,21.6
2017-12-04T04:06:20.299Z,21.62
2017-12-04T04:06:48.274Z,21.65
2017-12-04T04:07:16.339Z,21.69
2017-12-04T04:07:44.489Z,21.56
2017-12-04T04:08:12.527Z,21.56
2017-12-04T04:08:40.706Z,21.56
2017-12-04T04:09:09.040Z,21.62
2017-12-04T04:09:37.183Z,21.65
2017-12-04T04:10:05.349Z,21.56
2017-12-04T04:10:33.491Z,21.51
2017-12-04T04:11:01.521Z,21.56
2017-12-04T04:11:29.453Z,21.47
2017-12-04T04:11:57.513Z,21.44
2017-12-04T04:12:25.667Z,21.5
2017-12-04T04:12:53.617Z,21.51
2017-12-04T04:13:21.744Z,21.4
2017-12-04T04:13:49.874Z,21.37
2017-12-04T04:14:17.991Z,21.44
2017-12-04T04:14:46.045Z,21.45
2017-12-04T04:15:14.099Z,21.38
2017-12-04T04:15:42.243Z,21.45
2017-12-04T04:16:10.292Z,21.4
2017-12-04T04:16:38.423Z,21.4
2017-12-04T04:17:06.563Z,21.43
2017-12-04T04:17:34.701Z,21.35
2017-12-04T04:18:02.738Z,21.38
2017-12-04T04:18:30.913Z,21.4
2017-12-04T04:18:59.815Z,21.35
2017-12-04T04:19:27.856Z,21.29
2017-12-04T04:19:56.011Z,21.32
2017-12-04T04:20:24.177Z,21.3
2017-12-04T04:20:52.342Z,21.28
2017-12-04T04:21:20.533Z,21.29
2017-12-04T04:21:48.674Z,21.33
2017-12-04T04:22:16.843Z,21.29
2017-12-04T04:22:44.941Z,21.32
2017-12-04T04:23:13.106Z,21.35
2017-12-04T04:23:41.245Z,21.33
2017-12-04T04:24:09.485Z,21.33
2017-12-04T04:24:37.540Z,21.37
2017-12-04T04:25:05.686Z,21.37
2017-12-04T04:25:33.817Z,21.29
2017-12-04T04:26:01.768Z,21.4
2017-12-04T04:26:29.821Z,21.35
2017-12-04T04:26:57.864Z,21.32
2017-12-04T04:27:25.909Z,21.3
2017-12-04T04:27:53.964Z,21.29
2017-12-04T04:28:21.995Z,21.29
2017-12-04T04:28:50.043Z,21.29
2017-12-04T04:29:18.226Z,21.25
2017-12-04T04:29:46.266Z,21.15
2017-12-04T04:30:14.301Z,21.14
2017-12-04T04:30:42.457Z,21.23
2017-12-04T04:31:10.598Z,21.19
2017-12-04T04:31:38.554Z,21.28
2017-12-04T04:32:06.617Z,21.19
2017-12-04T04:32:34.765Z,21.22
2017-12-04T04:33:02.828Z,21.14
2017-12-04T04:33:30.968Z,21.25
2017-12-04T04:33:59.109Z,21.23
2017-12-04T04:34:27.251Z,21.19
2017-12-04T04:34:55.406Z,21.14
2017-12-04T04:35:23.494Z,21.25
2017-12-04T04:35:51.538Z,21.23
2017-12-04T04:36:19.672Z,21.23
2017-12-04T04:36:47.818Z,21.22
2017-12-04T04:37:15.870Z,21.29
2017-12-04T04:37:44.027Z,21.3
2017-12-04T04:38:12.145Z,21.3
2017-12-04T04:38:40.305Z,21.28
2017-12-04T04:39:08.121Z,21.25
2017-12-04T04:39:36.366Z,21.22
2017-12-04T04:40:04.412Z,21.19
2017-12-04T04:40:32.432Z,21.15
2017-12-04T04:41:00.469Z,21.25
2017-12-04T04:41:28.617Z,21.17
2017-12-04T04:41:56.670Z,21.13
2017-12-04T04:42:24.842Z,21.14
2017-12-04T04:42:52.989Z,21.15
2017-12-04T04:43:21.131Z,21.11
2017-12-04T04:43:49.075Z,21.1
2017-12-04T04:44:17.236Z,21.15
2017-12-04T04:44:45.383Z,21.1
2017-12-04T04:45:13.503Z,21.1
2017-12-04T04:45:41.658Z,21.1
2017-12-04T04:46:09.818Z,21.13
2017-12-04T04:46:37.987Z,21.1
2017-12-04T04:47:05.969Z,21
2017-12-04T04:47:34.112Z,21.1
2017-12-04T04:48:02.244Z,21
2017-12-04T04:48:30.293Z,21.05
2017-12-04T04:48:58.439Z,21
2017-12-04T04:49:27.010Z,21.07
2017-12-04T04:49:55.137Z,21.03
2017-12-04T04:50:23.256Z,21.11
2017-12-04T04:50:51.292Z,21.04
2017-12-04T04:51:19.292Z,20.98
2017-12-04T04:51:47.410Z,21.07
2017-12-04T04:52:15.333Z,20.98
2017-12-04T04:52:43.454Z,21.03
2017-12-04T04:53:11.620Z,20.96
2017-12-04T04:53:39.789Z,21.1
2017-12-04T04:54:07.953Z,21.11
2017-12-04T04:54:36.695Z,21.1
2017-12-04T04:55:04.745Z,21.2
2017-12-04T04:55:32.839Z,21.11
2017-12-04T04:56:00.976Z,21.13
2017-12-04T04:56:29.036Z,21.25
2017-12-04T04:56:57.178Z,21.13
2017-12-04T04:57:25.223Z,21.15
2017-12-04T04:57:53.370Z,21.2
2017-12-04T04:58:21.532Z,21.25
2017-12-04T04:58:49.697Z,21.23
2017-12-04T04:59:17.825Z,21.17
2017-12-04T04:59:45.962Z,21.25
2017-12-04T05:00:14.003Z,21.25
2017-12-04T05:00:42.137Z,21.29
2017-12-04T05:01:10.167Z,21.26
2017-12-04T05:01:38.297Z,21.32
2017-12-04T05:02:06.338Z,21.28
2017-12-04T05:02:34.479Z,21.32
2017-12-04T05:03:02.609Z,21.26
2017-12-04T05:03:30.663Z,21.23
2017-12-04T05:03:58.808Z,21.29
2017-12-04T05:04:26.952Z,21.3
2017-12-04T05:04:55.004Z,21.32
2017-12-04T05:05:22.973Z,21.25
2017-12-04T05:05:51.020Z,21.3
2017-12-04T05:06:18.949Z,21.28
2017-12-04T05:06:47.110Z,21.23
2017-12-04T05:07:15.257Z,21.29
2017-12-04T05:07:43.299Z,21.32
2017-12-04T05:08:11.412Z,21.23
2017-12-04T05:08:39.575Z,21.3
2017-12-04T05:09:07.464Z,21.22
2017-12-04T05:09:35.869Z,21.23
2017-12-04T05:10:04.004Z,21.2
2017-12-04T05:10:32.075Z,21.25
2017-12-04T05:11:00.216Z,21.26
2017-12-04T05:11:28.261Z,21.29
2017-12-04T05:11:56.384Z,21.25
2017-12-04T05:12:24.541Z,21.29
2017-12-04T05:12:52.529Z,21.32
2017-12-04T05:13:20.478Z,21.37
2017-12-04T05:13:48.533Z,21.37
2017-12-04T05:14:16.693Z,21.43
2017-12-04T05:14:44.531Z,21.41
2017-12-04T05:15:12.579Z,21.4
2017-12-04T05:15:40.677Z,21.4
2017-12-04T05:16:08.867Z,21.45
2017-12-04T05:16:37.038Z,21.4
2017-12-04T05:17:05.198Z,21.41
2017-12-04T05:17:33.357Z,21.43
2017-12-04T05:18:01.458Z,21.44
2017-12-04T05:18:29.508Z,21.45
2017-12-04T05:18:57.580Z,21.41
2017-12-04T05:19:25.660Z,21.35
2017-12-04T05:19:53.811Z,21.3
2017-12-04T05:20:21.852Z,21.3
2017-12-04T05:20:49.876Z,21.33
2017-12-04T05:21:17.945Z,21.33
2017-12-04T05:21:46.084Z,21.3
2017-12-04T05:22:14.186Z,21.3
2017-12-04T05:22:42.339Z,21.3
2017-12-04T05:23:10.486Z,21.3
2017-12-04T05:23:38.650Z,21.28
2017-12-04T05:24:06.698Z,21.28
2017-12-04T05:24:34.864Z,21.29
2017-12-04T05:25:02.992Z,21.28
2017-12-04T05:25:31.075Z,21.28
2017-12-04T05:25:59.227Z,21.3
2017-12-04T05:26:27.392Z,21.35
2017-12-04T05:26:55.548Z,21.33
2017-12-04T05:27:23.624Z,21.33
2017-12-04T05:27:51.557Z,21.38
2017-12-04T05:28:19.601Z,21.37
2017-12-04T05:28:47.755Z,21.38
2017-12-04T05:29:15.809Z,21.4
2017-12-04T05:29:43.847Z,21.35
2017-12-04T05:30:12.003Z,21.33
2017-12-04T05:30:40.187Z,21.38
2017-12-04T05:31:08.221Z,21.3
2017-12-04T05:31:36.359Z,21.3
2017-12-04T05:32:04.488Z,21.35
2017-12-04T05:32:32.542Z,21.32
2017-12-04T05:33:00.698Z,21.33
2017-12-04T05:33:28.855Z,21.29
2017-12-04T05:33:56.983Z,21.29
2017-12-04T05:34:25.014Z,21.3
2017-12-04T05:34:53.216Z,21.33
2017-12-04T05:35:21.377Z,21.29
2017-12-04T05:35:49.532Z,21.35
2017-12-04T05:36:18.420Z,21.26
2017-12-04T05:36:46.463Z,21.38
2017-12-04T05:37:14.598Z,21.45
2017-12-04T05:37:42.651Z,21.4
2017-12-04T05:38:10.792Z,21.33
2017-12-04T05:38:38.809Z,21.29
2017-12-04T05:39:06.842Z,21.3
2017-12-04T05:39:34.906Z,21.33
2017-12-04T05:40:03.205Z,21.35
2017-12-04T05:40:31.382Z,21.33
2017-12-04T05:40:59.536Z,21.28
2017-12-04T05:41:27.658Z,21.28
2017-12-04T05:41:55.798Z,21.29
2017-12-04T05:42:23.829Z,21.25
2017-12-04T05:42:51.796Z,21.19
2017-12-04T05:43:19.813Z,21.17
2017-12-04T05:43:47.836Z,21.15
2017-12-04T05:44:15.974Z,21.14
2017-12-04T05:44:44.002Z,21.11
2017-12-04T05:45:12.061Z,21.11
2017-12-04T05:45:40.236Z,21.1
2017-12-04T05:46:08.365Z,21.23
2017-12-04T05:46:36.473Z,21.19
2017-12-04T05:47:04.612Z,21.15
2017-12-04T05:47:32.578Z,21.13
2017-12-04T05:48:00.719Z,21.1
2017-12-04T05:48:28.878Z,21.15
2017-12-04T05:48:56.946Z,21.14
2017-12-04T05:49:25.090Z,21.13
2017-12-04T05:49:53.156Z,21.1
2017-12-04T05:50:21.291Z,21.23
2017-12-04T05:50:49.774Z,21.14
2017-12-04T05:51:17.903Z,21.14
2017-12-04T05:51:46.114Z,21.13
2017-12-04T05:52:14.154Z,21.22
2017-12-04T05:52:42.192Z,21.19
2017-12-04T05:53:10.252Z,21.17
2017-12-04T05:53:38.414Z,21.22
2017-12-04T05:54:06.587Z,21.17
2017-12-04T05:54:34.679Z,21.26
2017-12-04T05:55:02.851Z,21.17
2017-12-04T05:55:31.320Z,21.29
2017-12-04T05:55:59.475Z,21.23
2017-12-04T05:56:27.400Z,21.25
2017-12-04T05:56:55.546Z,21.29
2017-12-04T05:57:23.698Z,21.29
2017-12-04T05:57:51.817Z,21.32
2017-12-04T05:58:19.940Z,21.26
2017-12-04T05:58:48.085Z,21.32
2017-12-04T05:59:16.014Z,21.28
2017-12-04T05:59:44.093Z,21.29
2017-12-04T06:00:12.209Z,21.33
2017-12-04T06:00:40.379Z,21.33
2017-12-04T06:01:08.418Z,21.41
2017-12-04T06:01:36.470Z,21.4
2017-12-04T06:02:04.518Z,21.45
2017-12-04T06:02:33.349Z,21.44
2017-12-04T06:03:01.470Z,21.45
2017-12-04T06:03:29.620Z,21.5
2017-12-04T06:03:57.653Z,21.48