createdAt,value
2018-01-07T06:57:59.576Z,3
2018-01-07T07:02:29.837Z,7
2018-01-07T07:06:30.087Z,10
2018-01-07T07:08:00.164Z,13
2018-01-07T07:10:00.529Z,17
2018-01-07T07:11:30.416Z,20
2018-01-07T07:12:30.476Z,23
2018-01-07T07:14:30.594Z,27
2018-01-07T07:16:00.653Z,30
2018-01-07T07:17:00.716Z,33
2018-01-07T07:18:00.809Z,37
2018-01-07T07:18:30.882Z,40
2018-01-07T07:19:00.903Z,43
2018-01-07T07:19:30.916Z,47
2018-01-07T07:20:30.999Z,50
2018-01-07T07:21:00.935Z,53
2018-01-07T07:21:31.055Z,57
2018-01-07T07:22:01.030Z,60
2018-01-07T07:23:01.062Z,63
2018-01-07T07:23:31.147Z,67
2018-01-07T07:24:01.270Z,70
2018-01-07T07:25:01.192Z,73
2018-01-07T07:25:31.286Z,77
2018-01-07T07:26:01.331Z,80
2018-01-07T07:26:31.356Z,83
2018-01-07T07:27:01.337Z,87
2018-01-07T07:28:01.388Z,90
2018-01-07T07:28:31.449Z,93
2018-01-07T07:29:01.545Z,97
2018-01-07T07:29:31.518Z,100
2018-01-07T07:30:01.506Z,107
2018-01-07T07:30:31.589Z,110
2018-01-07T07:31:01.596Z,113
2018-01-07T07:31:31.659Z,117
2018-01-07T07:32:01.626Z,123
2018-01-07T07:32:31.672Z,127
2018-01-07T07:33:01.715Z,130
2018-01-07T07:33:31.739Z,133
2018-01-07T07:34:01.821Z,140
2018-01-07T07:34:31.832Z,143
2018-01-07T07:35:01.855Z,147
2018-01-07T07:35:31.863Z,150
2018-01-07T07:36:01.897Z,157
2018-01-07T07:36:31.974Z,160
2018-01-07T07:37:01.948Z,167
2018-01-07T07:37:31.982Z,170
2018-01-07T07:38:01.993Z,177
2018-01-07T07:38:32.189Z,180
2018-01-07T07:39:02.124Z,187
2018-01-07T07:39:32.112Z,190
2018-01-07T07:40:02.113Z,193
2018-01-07T07:40:32.163Z,200
2018-01-07T07:41:02.221Z,203
2018-01-07T07:41:32.293Z,207
2018-01-07T07:42:02.306Z,210
2018-01-07T07:42:32.299Z,213
2018-01-07T07:43:32.389Z,217
2018-01-07T07:44:32.464Z,220
2018-01-07T07:45:02.423Z,223
2018-01-07T07:45:32.488Z,227
2018-01-07T07:46:02.510Z,233
2018-01-07T07:46:32.589Z,237
2018-01-07T07:47:02.572Z,240
2018-01-07T07:49:02.679Z,243
2018-01-07T07:50:02.758Z,247
2018-01-07T07:51:32.847Z,250
2018-01-07T07:53:02.942Z,253
2018-01-07T07:54:02.968Z,257
2018-01-07T07:55:03.105Z,260
2018-01-07T07:56:33.184Z,263
2018-01-07T07:57:33.215Z,267
2018-01-07T07:59:03.319Z,263
2018-01-07T08:01:03.555Z,267
2018-01-07T08:02:03.646Z,270
2018-01-07T08:03:03.578Z,273
2018-01-07T08:04:33.742Z,277
2018-01-07T08:06:03.745Z,280
2018-01-07T08:06:33.811Z,283
2018-01-07T08:07:03.804Z,287
2018-01-07T08:07:33.872Z,293
2018-01-07T08:08:03.897Z,300
2018-01-07T08:08:33.894Z,307
2018-01-07T08:09:04.008Z,310
2018-01-07T08:09:33.990Z,320
2018-01-07T08:10:04.014Z,327
2018-01-07T08:10:34.097Z,330
2018-01-07T08:11:04.081Z,337
2018-01-07T08:11:34.158Z,340
2018-01-07T08:12:04.108Z,343
2018-01-07T08:12:34.174Z,347
2018-01-07T08:13:04.179Z,350
2018-01-07T08:13:34.208Z,353
2018-01-07T08:14:34.241Z,357
2018-01-07T08:15:04.303Z,360
2018-01-07T08:15:34.415Z,363
2018-01-07T08:16:04.343Z,367
2018-01-07T08:16:34.423Z,370
2018-01-07T08:17:04.404Z,377
2018-01-07T08:17:34.468Z,380
2018-01-07T08:18:04.450Z,383
2018-01-07T08:18:34.508Z,387
2018-01-07T08:19:04.522Z,393
2018-01-07T08:19:34.666Z,397
2018-01-07T08:20:04.598Z,400
2018-01-07T08:21:04.757Z,403
2018-01-07T08:21:34.703Z,407
2018-01-07T08:22:04.685Z,410
2018-01-07T08:22:34.776Z,413
2018-01-07T08:23:04.772Z,417
2018-01-07T08:23:34.817Z,420
2018-01-07T08:26:04.967Z,413
2018-01-07T08:26:34.980Z,410
2018-01-07T08:27:35.077Z,407
2018-01-07T08:28:05.080Z,403
2018-01-07T08:28:35.145Z,400
2018-01-07T08:29:05.131Z,393
2018-01-07T08:30:05.186Z,390
2018-01-07T08:31:05.357Z,393
2018-01-07T08:32:35.359Z,400
2018-01-07T08:33:05.377Z,403
2018-01-07T08:33:35.463Z,407
2018-01-07T08:34:05.464Z,410
2018-01-07T08:34:35.671Z,417
2018-01-07T08:35:05.528Z,420
2018-01-07T08:35:35.575Z,423
2018-01-07T08:36:05.594Z,427
2018-01-07T08:36:35.664Z,430
2018-01-07T08:37:05.663Z,433
2018-01-07T08:38:05.686Z,440
2018-01-07T08:38:35.719Z,450
2018-01-07T08:39:05.748Z,460
2018-01-07T08:39:35.792Z,473
2018-01-07T08:40:06.098Z,490
2018-01-07T08:40:35.889Z,507
2018-01-07T08:41:05.925Z,527
2018-01-07T08:41:35.950Z,540
2018-01-07T08:42:05.945Z,550
2018-01-07T08:42:35.969Z,560
2018-01-07T08:43:05.980Z,573
2018-01-07T08:43:36.023Z,587
2018-01-07T08:44:06.067Z,590
2018-01-07T08:44:36.145Z,597
2018-01-07T08:45:06.181Z,600
2018-01-07T08:45:36.177Z,607
2018-01-07T08:46:36.921Z,603
2018-01-07T08:47:06.277Z,597
2018-01-07T08:47:36.310Z,593
2018-01-07T08:49:36.456Z,597
2018-01-07T08:50:36.510Z,600
2018-01-07T08:51:06.505Z,603
2018-01-07T08:52:06.710Z,607
2018-01-07T08:52:36.624Z,610
2018-01-07T08:53:36.680Z,613
2018-01-07T08:54:06.675Z,617
2018-01-07T08:54:36.739Z,623
2018-01-07T08:55:06.760Z,633
2018-01-07T08:55:36.803Z,637
2018-01-07T08:56:06.804Z,640
2018-01-07T08:56:36.993Z,647
2018-01-07T08:57:36.953Z,650
2018-01-07T08:58:36.992Z,653
2018-01-07T08:59:07.029Z,660
2018-01-07T08:59:37.118Z,670
2018-01-07T09:00:07.102Z,677
2018-01-07T09:00:37.180Z,687
2018-01-07T09:01:07.126Z,693
2018-01-07T09:01:37.198Z,697
2018-01-07T09:02:07.185Z,710
2018-01-07T09:02:37.332Z,717
2018-01-07T09:03:07.220Z,727
2018-01-07T09:03:37.348Z,737
2018-01-07T09:04:07.339Z,747
2018-01-07T09:04:37.348Z,760
2018-01-07T09:05:07.425Z,763
2018-01-07T09:06:07.396Z,773
2018-01-07T09:06:37.468Z,780
2018-01-07T09:07:37.581Z,797
2018-01-07T09:08:07.593Z,817
2018-01-07T09:08:37.599Z,843
2018-01-07T09:09:07.574Z,863
2018-01-07T09:09:37.719Z,890
2018-01-07T09:10:07.639Z,917
2018-01-07T09:10:37.698Z,943
2018-01-07T09:11:07.720Z,963
2018-01-07T09:11:37.742Z,980
2018-01-07T09:12:07.791Z,997
2018-01-07T09:12:37.823Z,1013
2018-01-07T09:13:07.810Z,1033
2018-01-07T09:13:37.885Z,1050
2018-01-07T09:14:07.901Z,1067
2018-01-07T09:14:37.916Z,1077
2018-01-07T09:15:07.978Z,1090
2018-01-07T09:15:38.007Z,1097
2018-01-07T09:16:08.055Z,1107
2018-01-07T09:16:38.143Z,1113
2018-01-07T09:17:08.151Z,1123
2018-01-07T09:17:38.180Z,1130
2018-01-07T09:18:08.185Z,1140
2018-01-07T09:18:38.262Z,1147
2018-01-07T09:19:08.189Z,1153
2018-01-07T09:19:38.327Z,1160
2018-01-07T09:20:08.282Z,1167
2018-01-07T09:20:38.305Z,1177
2018-01-07T09:21:08.430Z,1190
2018-01-07T09:21:38.403Z,1200
2018-01-07T09:22:08.421Z,1210
2018-01-07T09:22:38.506Z,1223
2018-01-07T09:23:08.448Z,1237
2018-01-07T09:23:38.561Z,1250
2018-01-07T09:24:08.561Z,1267
2018-01-07T09:24:38.579Z,1280
2018-01-07T09:25:08.572Z,1297
2018-01-07T09:25:38.601Z,1313
2018-01-07T09:26:08.634Z,1333
2018-01-07T09:26:38.708Z,1357
2018-01-07T09:27:08.689Z,1383
2018-01-07T09:27:38.839Z,1410
2018-01-07T09:28:08.750Z,1433
2018-01-07T09:28:38.803Z,1453
2018-01-07T09:29:08.825Z,1480
2018-01-07T09:29:38.860Z,1497
2018-01-07T09:30:08.910Z,1517
2018-01-07T09:30:38.933Z,1533
2018-01-07T09:31:08.919Z,1550
2018-01-07T09:31:39.003Z,1567
2018-01-07T09:32:09.003Z,1580
2018-01-07T09:32:39.127Z,1590
2018-01-07T09:33:09.058Z,1600
2018-01-07T09:33:39.098Z,1607
2018-01-07T09:34:09.132Z,1613
2018-01-07T09:37:40.858Z,1623
2018-01-07T09:38:09.375Z,1630
2018-01-07T09:38:39.414Z,1640
2018-01-07T09:39:09.498Z,1650
2018-01-07T09:39:39.535Z,1663
2018-01-07T09:40:09.512Z,1680
2018-01-07T09:40:39.567Z,1693
2018-01-07T09:41:09.621Z,1703
2018-01-07T09:41:39.653Z,1710
2018-01-07T09:42:09.689Z,1717
2018-01-07T09:42:39.772Z,1727
2018-01-07T09:43:09.707Z,1740
2018-01-07T09:43:39.807Z,1753
2018-01-07T09:44:09.774Z,1767
2018-01-07T09:44:39.805Z,1770
2018-01-07T09:45:09.801Z,1777
2018-01-07T09:45:39.861Z,1783
2018-01-07T09:46:09.909Z,1800
2018-01-07T09:46:39.929Z,1813
2018-01-07T09:47:09.951Z,1820
2018-01-07T09:47:40.082Z,1810
2018-01-07T09:48:10.043Z,1803
2018-01-07T09:49:10.126Z,1813
2018-01-07T09:49:40.150Z,1827
2018-01-07T09:50:10.131Z,1847
2018-01-07T09:50:40.228Z,1853
2018-01-07T09:51:10.260Z,1857
2018-01-07T09:51:40.253Z,1867
2018-01-07T09:52:10.276Z,1877
2018-01-07T09:52:40.358Z,1890
2018-01-07T09:53:10.292Z,1907
2018-01-07T09:53:40.417Z,1920
2018-01-07T09:54:10.408Z,1940
2018-01-07T09:54:40.397Z,1947
2018-01-07T09:55:10.465Z,1953
2018-01-07T09:55:40.475Z,1963
2018-01-07T09:56:10.472Z,1980
2018-01-07T09:56:40.508Z,2000
2018-01-07T09:57:10.556Z,2027
2018-01-07T09:57:40.661Z,2060
2018-01-07T09:58:10.632Z,2093
2018-01-07T09:58:40.626Z,2127
2018-01-07T09:59:10.696Z,2160
2018-01-07T09:59:40.748Z,2197
2018-01-07T10:00:10.754Z,2227
2018-01-07T10:00:40.758Z,2250
2018-01-07T10:01:10.813Z,2270
2018-01-07T10:01:40.806Z,2290
2018-01-07T10:02:10.865Z,2313
2018-01-07T10:02:40.948Z,2337
2018-01-07T10:03:10.910Z,2360
2018-01-07T10:03:40.929Z,2377
2018-01-07T10:04:10.978Z,2397
2018-01-07T10:04:41.020Z,2413
2018-01-07T10:05:11.279Z,2427
2018-01-07T10:05:41.082Z,2430
2018-01-07T10:06:41.182Z,2433
2018-01-07T10:07:11.130Z,2443
2018-01-07T10:07:41.718Z,2440
2018-01-07T10:08:11.204Z,2437
2018-01-07T10:08:41.258Z,2427
2018-01-07T10:09:11.291Z,2407
2018-01-07T10:09:41.366Z,2400
2018-01-07T10:10:41.442Z,2410
2018-01-07T10:11:11.422Z,2437
2018-01-07T10:11:41.474Z,2457
2018-01-07T10:12:11.459Z,2487
2018-01-07T10:12:41.531Z,2507
2018-01-07T10:13:11.564Z,2560
2018-01-07T10:13:41.567Z,2603
2018-01-07T10:14:11.557Z,2647
2018-01-07T10:14:41.668Z,2660
2018-01-07T10:15:11.649Z,2690
2018-01-07T10:15:41.677Z,2727
2018-01-07T10:16:11.708Z,2757
2018-01-07T10:16:41.762Z,2767
2018-01-07T10:17:11.751Z,2773
2018-01-07T10:17:41.881Z,2757
2018-01-07T10:18:11.806Z,2733
2018-01-07T10:18:41.874Z,2750
2018-01-07T10:19:11.872Z,2773
2018-01-07T10:19:41.948Z,2800
2018-01-07T10:20:11.940Z,2850
2018-01-07T10:20:42.186Z,2883
2018-01-07T10:21:12.006Z,2887
2018-01-07T10:21:42.040Z,2910
2018-01-07T10:22:12.048Z,2947
2018-01-07T10:22:42.154Z,3007
2018-01-07T10:23:12.114Z,3037
2018-01-07T10:23:42.198Z,3003
2018-01-07T10:24:12.191Z,2967
2018-01-07T10:24:42.270Z,2910
2018-01-07T10:25:12.274Z,2893
2018-01-07T10:25:42.340Z,2867
2018-01-07T10:26:12.371Z,2847
2018-01-07T10:26:42.388Z,2883
2018-01-07T10:27:12.401Z,2950
2018-01-07T10:27:42.488Z,2993
2018-01-07T10:28:12.434Z,2950
2018-01-07T10:28:42.489Z,2920
2018-01-07T10:29:12.544Z,2913
2018-01-07T10:29:42.564Z,2927
2018-01-07T10:30:12.594Z,2933
2018-01-07T10:30:42.691Z,2890
2018-01-07T10:31:12.654Z,2940
2018-01-07T10:31:42.711Z,3030
2018-01-07T10:32:12.712Z,3130
2018-01-07T10:32:42.756Z,3223
2018-01-07T10:33:12.783Z,3290
2018-01-07T10:33:42.880Z,3307
2018-01-07T10:34:12.868Z,3303
2018-01-07T10:35:12.931Z,3290
2018-01-07T10:35:43.048Z,3307
2018-01-07T10:36:12.960Z,3313
2018-01-07T10:36:43.021Z,3383
2018-01-07T10:37:13.037Z,3447
2018-01-07T10:37:43.085Z,3507
2018-01-07T10:38:13.114Z,3517
2018-01-07T10:38:43.135Z,3503
2018-01-07T10:39:13.170Z,3437
2018-01-07T10:39:43.181Z,3420
2018-01-07T10:40:13.240Z,3410
2018-01-07T10:40:43.256Z,3347
2018-01-07T10:41:13.261Z,3327
2018-01-07T10:41:43.335Z,3337
2018-01-07T10:42:43.339Z,3333
2018-01-07T10:43:13.425Z,3243
2018-01-07T10:43:43.443Z,3113
2018-01-07T10:44:13.401Z,3003
2018-01-07T10:44:43.481Z,2927
2018-01-07T10:45:13.575Z,2843
2018-01-07T10:45:43.577Z,2860
2018-01-07T10:46:13.576Z,2877
2018-01-07T10:46:43.620Z,2913
2018-01-07T10:47:13.621Z,3023
2018-01-07T10:47:43.637Z,3113
2018-01-07T10:48:13.695Z,3127
2018-01-07T10:48:43.707Z,3147
2018-01-07T10:49:13.723Z,3133
2018-01-07T10:49:43.790Z,3060
2018-01-07T10:50:13.810Z,3003
2018-01-07T10:50:43.908Z,3000
2018-01-07T10:51:13.854Z,3047
2018-01-07T10:51:43.944Z,3143
2018-01-07T10:52:13.920Z,3220
2018-01-07T10:52:43.956Z,3277
2018-01-07T10:53:14.010Z,3347
2018-01-07T10:53:44.012Z,3413
2018-01-07T10:54:14.031Z,3473
2018-01-07T10:54:44.131Z,3527
2018-01-07T10:55:14.119Z,3580
2018-01-07T10:55:44.142Z,3610
2018-01-07T10:56:14.155Z,3623
2018-01-07T10:56:44.251Z,3630
2018-01-07T10:57:14.287Z,3633
2018-01-07T10:57:44.246Z,3643
2018-01-07T10:58:14.356Z,3657
2018-01-07T10:58:44.357Z,3650
2018-01-07T10:59:14.368Z,3617
2018-01-07T10:59:44.714Z,3587
2018-01-07T11:00:14.411Z,3557
2018-01-07T11:00:44.492Z,3523
2018-01-07T11:01:14.489Z,3510
2018-01-07T11:01:44.516Z,3523
2018-01-07T11:02:14.548Z,3510
2018-01-07T11:02:44.568Z,3483
2018-01-07T11:03:14.664Z,3463
2018-01-07T11:03:44.626Z,3440
2018-01-07T11:04:14.650Z,3410
2018-01-07T11:04:44.724Z,3380
2018-01-07T11:05:14.694Z,3323
2018-01-07T11:05:44.857Z,3333
2018-01-07T11:06:14.784Z,3293
2018-01-07T11:06:44.827Z,3260
2018-01-07T11:07:14.839Z,3187
2018-01-07T11:07:44.876Z,3127
2018-01-07T11:08:15.407Z,3050
2018-01-07T11:08:44.930Z,3000
2018-01-07T11:09:14.942Z,3007
2018-01-07T11:10:15.029Z,3050
2018-01-07T11:10:45.058Z,3063
2018-01-07T11:11:15.086Z,3047
2018-01-07T11:11:45.124Z,3077
2018-01-07T11:12:15.152Z,3087
2018-01-07T11:12:45.206Z,3140
2018-01-07T11:13:15.292Z,3197
2018-01-07T11:13:45.292Z,3260
2018-01-07T11:14:15.282Z,3373
2018-01-07T11:14:45.320Z,3473
2018-01-07T11:15:15.364Z,3510
2018-01-07T11:15:45.389Z,3530
2018-01-07T11:16:15.426Z,3550
2018-01-07T11:16:45.436Z,3530
2018-01-07T11:17:15.456Z,3553
2018-01-07T11:17:45.543Z,3577
2018-01-07T11:18:15.641Z,3587
2018-01-07T11:18:45.594Z,3577
2018-01-07T11:19:15.600Z,3567
2018-01-07T11:19:45.672Z,3623
2018-01-07T11:20:15.670Z,3643
2018-01-07T11:20:45.788Z,3620
2018-01-07T11:21:15.699Z,3570
2018-01-07T11:21:45.758Z,3620
2018-01-07T11:22:15.778Z,3663
2018-01-07T11:22:45.776Z,3723
2018-01-07T11:23:15.913Z,3753
2018-01-07T11:23:45.958Z,3757
2018-01-07T11:24:15.906Z,3750
2018-01-07T11:24:45.932Z,3740
2018-01-07T11:25:15.961Z,3737
2018-01-07T11:25:46.020Z,3733
2018-01-07T11:26:16.011Z,3757
2018-01-07T11:26:46.048Z,3783
2018-01-07T11:27:16.098Z,3780
2018-01-07T11:27:46.181Z,3757
2018-01-07T11:28:16.226Z,3750
2018-01-07T11:28:46.168Z,3737
2018-01-07T11:29:16.209Z,3713
2018-01-07T11:29:46.251Z,3717
2018-01-07T11:30:16.314Z,3733
2018-01-07T11:30:46.310Z,3750
2018-01-07T11:31:16.351Z,3783
2018-01-07T11:31:46.398Z,3840
2018-01-07T11:32:16.399Z,3910
2018-01-07T11:32:46.450Z,3987
2018-01-07T11:33:16.486Z,4053
2018-01-07T11:33:46.457Z,4153
2018-01-07T11:34:16.501Z,4257
2018-01-07T11:34:46.598Z,4340
2018-01-07T11:35:16.568Z,4420
2018-01-07T11:35:46.611Z,4497
2018-01-07T11:36:16.653Z,4563
2018-01-07T11:36:46.655Z,4627
2018-01-07T11:37:16.720Z,4673
2018-01-07T11:37:46.744Z,4693
2018-01-07T11:38:16.747Z,4710
2018-01-07T11:39:46.869Z,4700
2018-01-07T11:40:16.856Z,4677
2018-01-07T11:40:46.906Z,4667
2018-01-07T11:41:16.924Z,4670
2018-01-07T11:41:46.960Z,4677
2018-01-07T11:42:16.983Z,4697
2018-01-07T11:42:47.091Z,4717
2018-01-07T11:43:18.536Z,4727
2018-01-07T11:43:47.088Z,4753
2018-01-07T11:44:17.149Z,4790
2018-01-07T11:44:47.149Z,4833
2018-01-07T11:45:17.175Z,4870
2018-01-07T11:45:47.201Z,4920
2018-01-07T11:46:17.219Z,4967
2018-01-07T11:46:47.286Z,5003
2018-01-07T11:47:17.296Z,5033
2018-01-07T11:47:47.365Z,5047
2018-01-07T11:48:18.051Z,5057
2018-01-07T11:48:47.437Z,5050
2018-01-07T11:49:17.446Z,5057
2018-01-07T11:49:47.462Z,5070
2018-01-07T11:50:17.527Z,5080
2018-01-07T11:50:47.559Z,5097
2018-01-07T11:51:17.549Z,5120
2018-01-07T11:51:47.593Z,5160
2018-01-07T11:52:17.609Z,5190
2018-01-07T11:52:47.646Z,5240
2018-01-07T11:53:17.706Z,5293
2018-01-07T11:53:47.714Z,5333
2018-01-07T11:54:17.713Z,5363
2018-01-07T11:54:47.769Z,5387
2018-01-07T11:55:17.778Z,5407
2018-01-07T11:55:47.841Z,5423
2018-01-07T11:56:17.837Z,5443
2018-01-07T11:57:17.911Z,5440
2018-01-07T11:57:47.933Z,5430
2018-01-07T11:58:17.960Z,5390
2018-01-07T11:58:48.005Z,5360
2018-01-07T11:59:18.102Z,5323
2018-01-07T11:59:48.093Z,5300
2018-01-07T12:00:18.087Z,5277
2018-01-07T12:00:48.165Z,5250
2018-01-07T12:01:18.152Z,5227
2018-01-07T12:01:48.220Z,5210
2018-01-07T12:02:18.217Z,5203
2018-01-07T12:03:18.274Z,5213
2018-01-07T12:03:48.336Z,5230
2018-01-07T12:04:18.379Z,5267
2018-01-07T12:04:48.458Z,5333
2018-01-07T12:05:18.378Z,5343
2018-01-07T12:06:18.478Z,5363
2018-01-07T12:06:48.583Z,5380
2018-01-07T12:07:18.558Z,5393
2018-01-07T12:07:48.596Z,5407
2018-01-07T12:08:18.625Z,5410
2018-01-07T12:08:48.670Z,5413
2018-01-07T12:09:18.667Z,5403
2018-01-07T12:09:48.781Z,5377
2018-01-07T12:10:18.713Z,5347
2018-01-07T12:10:48.810Z,5317
2018-01-07T12:11:18.800Z,5297
2018-01-07T12:11:48.787Z,5220
2018-01-07T12:12:18.856Z,5150
2018-01-07T12:12:48.891Z,5087
2018-01-07T12:13:18.900Z,5017
2018-01-07T12:13:48.961Z,4977
2018-01-07T12:14:18.963Z,4923
2018-01-07T12:14:49.011Z,4893
2018-01-07T12:15:19.049Z,4880
2018-01-07T12:15:49.104Z,4873
2018-01-07T12:16:19.078Z,4870
2018-01-07T12:16:49.141Z,4883
2018-01-07T12:17:19.195Z,4910
2018-01-07T12:17:49.237Z,4963
2018-01-07T12:18:19.233Z,5037
2018-01-07T12:18:49.289Z,5120
2018-01-07T12:19:19.271Z,5197
2018-01-07T12:19:49.435Z,5267
2018-01-07T12:20:19.337Z,5337
2018-01-07T12:20:49.398Z,5400
2018-01-07T12:21:19.423Z,5457
2018-01-07T12:21:49.484Z,5517
2018-01-07T12:22:19.451Z,5560
2018-01-07T12:22:49.491Z,5617
2018-01-07T12:23:19.481Z,5680
2018-01-07T12:23:49.555Z,5747
2018-01-07T12:24:19.580Z,5800
2018-01-07T12:24:49.652Z,5863
2018-01-07T12:25:19.644Z,5933
2018-01-07T12:25:49.673Z,5973
2018-01-07T12:26:19.733Z,5993
2018-01-07T12:27:19.730Z,5980
2018-01-07T12:27:49.818Z,5967
2018-01-07T12:28:19.835Z,5937
2018-01-07T12:28:49.927Z,5927
2018-01-07T12:29:19.855Z,5933
2018-01-07T12:29:49.923Z,5950
2018-01-07T12:30:19.928Z,5973
2018-01-07T12:30:49.956Z,5987
2018-01-07T12:31:50.148Z,5960
2018-01-07T12:32:20.050Z,5910
2018-01-07T12:32:50.118Z,5843
2018-01-07T12:33:20.124Z,5767
2018-01-07T12:33:50.208Z,5690
2018-01-07T12:34:20.182Z,5610
2018-01-07T12:34:50.325Z,5537
2018-01-07T12:35:20.310Z,5463
2018-01-07T12:35:50.287Z,5400
2018-01-07T12:36:20.287Z,5340
2018-01-07T12:36:50.382Z,5297
2018-01-07T12:37:20.410Z,5247
2018-01-07T12:37:50.420Z,5203
2018-01-07T12:38:20.489Z,5137
2018-01-07T12:38:50.517Z,5077
2018-01-07T12:39:20.469Z,5003
2018-01-07T12:39:50.554Z,4927
2018-01-07T12:40:20.547Z,4873
2018-01-07T12:40:50.597Z,4850
2018-01-07T12:41:20.665Z,4867
2018-01-07T12:41:50.675Z,4880
2018-01-07T12:42:20.722Z,4893
2018-01-07T12:42:50.773Z,4913
2018-01-07T12:43:20.731Z,4947
2018-01-07T12:43:50.843Z,5013
2018-01-07T12:44:20.808Z,5117
2018-01-07T12:44:50.875Z,5247
2018-01-07T12:45:20.881Z,5413
2018-01-07T12:45:50.908Z,5587
2018-01-07T12:46:20.938Z,5783
2018-01-07T12:46:50.952Z,5980
2018-01-07T12:47:20.996Z,6167
2018-01-07T12:47:51.017Z,6333
2018-01-07T12:48:21.035Z,6440
2018-01-07T12:48:51.137Z,6503
2018-01-07T12:49:21.129Z,6540
2018-01-07T12:49:51.230Z,6547
2018-01-07T12:50:21.200Z,6527
2018-01-07T12:50:51.250Z,6480
2018-01-07T12:51:21.218Z,6407
2018-01-07T12:51:51.290Z,6310
2018-01-07T12:52:21.325Z,6207
2018-01-07T12:52:51.341Z,6090
2018-01-07T12:53:21.376Z,5967
2018-01-07T12:53:51.386Z,5853
2018-01-07T12:54:21.471Z,5763
2018-01-07T12:54:51.546Z,5710
2018-01-07T12:55:21.517Z,5700
2018-01-07T12:55:51.536Z,5730
2018-01-07T12:56:21.567Z,5787
2018-01-07T12:56:51.613Z,5843
2018-01-07T12:57:21.637Z,5890
2018-01-07T12:57:51.686Z,5907
2018-01-07T12:58:21.709Z,5900
2018-01-07T12:58:51.728Z,5860
2018-01-07T12:59:21.779Z,5800
2018-01-07T12:59:51.844Z,5723
2018-01-07T13:00:21.780Z,5630
2018-01-07T13:00:51.882Z,5537
2018-01-07T13:01:21.880Z,5420
2018-01-07T13:01:51.916Z,5307
2018-01-07T13:02:21.938Z,5200
2018-01-07T13:02:51.944Z,5103
2018-01-07T13:03:22.026Z,5020
2018-01-07T13:03:52.056Z,4940
2018-01-07T13:04:22.074Z,4893
2018-01-07T13:04:52.129Z,4843
2018-01-07T13:05:22.134Z,4810
2018-01-07T13:05:52.246Z,4790
2018-01-07T13:06:22.156Z,4780
2018-01-07T13:06:52.288Z,4757
2018-01-07T13:07:22.251Z,4763
2018-01-07T13:07:52.279Z,4793
2018-01-07T13:08:22.321Z,4850
2018-01-07T13:08:52.338Z,4887
2018-01-07T13:09:22.321Z,4917
2018-01-07T13:09:52.416Z,4990
2018-01-07T13:10:22.475Z,5000
2018-01-07T13:10:52.492Z,5037
2018-01-07T13:11:22.468Z,5017
2018-01-07T13:11:52.525Z,4987
2018-01-07T13:12:22.540Z,4890
2018-01-07T13:12:52.552Z,4817
2018-01-07T13:13:52.640Z,4733
2018-01-07T13:14:52.699Z,4753
2018-01-07T13:15:22.687Z,4633
2018-01-07T13:15:52.799Z,4693
2018-01-07T13:16:52.798Z,4663
2018-01-07T13:17:22.843Z,4717
2018-01-07T13:17:52.850Z,4727
2018-01-07T13:18:22.863Z,4787
2018-01-07T13:18:52.943Z,4863
2018-01-07T13:19:22.945Z,4880
2018-01-07T13:19:52.991Z,4920
2018-01-07T13:20:22.987Z,4933
2018-01-07T13:20:53.102Z,4823
2018-01-07T13:21:23.045Z,4793
2018-01-07T13:21:53.472Z,4680
2018-01-07T13:22:23.121Z,4437
2018-01-07T13:22:53.158Z,4220
2018-01-07T13:23:23.226Z,4077
2018-01-07T13:23:53.248Z,3950
2018-01-07T13:24:23.226Z,3850
2018-01-07T13:24:53.276Z,3750
2018-01-07T13:25:23.290Z,3773
2018-01-07T13:25:53.423Z,3857
2018-01-07T13:26:23.381Z,3840
2018-01-07T13:26:53.427Z,3837
2018-01-07T13:27:23.466Z,3877
2018-01-07T13:27:53.482Z,3823
2018-01-07T13:28:23.507Z,3783
2018-01-07T13:28:53.549Z,3817
2018-01-07T13:29:23.592Z,3807
2018-01-07T13:29:53.614Z,3953
2018-01-07T13:30:23.612Z,4127
2018-01-07T13:30:53.702Z,4817
2018-01-07T13:31:23.719Z,6070
2018-01-07T13:31:53.755Z,7200
2018-01-07T13:32:23.770Z,7753
2018-01-07T13:32:53.800Z,7210
2018-01-07T13:33:23.817Z,7103
2018-01-07T13:33:53.842Z,7593
2018-01-07T13:34:23.875Z,7713
2018-01-07T13:34:53.897Z,8040
2018-01-07T13:35:23.909Z,8150
2018-01-07T13:35:54.038Z,7983
2018-01-07T13:36:23.977Z,5070
2018-01-07T13:36:54.089Z,8093
2018-01-07T13:37:24.044Z,7737
2018-01-07T13:37:54.086Z,7563
2018-01-07T13:38:24.106Z,7103
2018-01-07T13:38:54.172Z,7793
2018-01-07T13:39:24.151Z,8123
2018-01-07T13:39:54.195Z,8340
2018-01-07T13:40:24.238Z,8753
2018-01-07T13:40:54.317Z,9150
2018-01-07T13:41:24.353Z,9940
2018-01-07T13:41:54.370Z,10747
2018-01-07T13:42:24.410Z,11107
2018-01-07T13:42:54.442Z,11227
2018-01-07T13:43:24.493Z,11230
2018-01-07T13:43:54.497Z,11130
2018-01-07T13:44:24.550Z,10850
2018-01-07T13:44:54.568Z,10600
2018-01-07T13:45:24.628Z,10270
2018-01-07T13:45:54.608Z,10177
2018-01-07T13:46:24.677Z,10223
2018-01-07T13:46:54.676Z,10000
2018-01-07T13:47:24.668Z,10270
2018-01-07T13:47:54.711Z,9920
2018-01-07T13:48:24.753Z,8510
2018-01-07T13:48:54.804Z,6323
2018-01-07T13:49:24.779Z,4717
2018-01-07T13:49:54.855Z,3257
2018-01-07T13:50:24.897Z,2847
2018-01-07T13:50:54.912Z,2700
2018-01-07T13:51:24.960Z,2590
2018-01-07T13:51:55.054Z,2513
2018-01-07T13:52:25.008Z,2440
2018-01-07T13:52:55.047Z,2377
2018-01-07T13:53:25.012Z,2313
2018-01-07T13:53:55.128Z,2237
2018-01-07T13:54:25.154Z,2167
2018-01-07T13:54:55.169Z,2100
2018-01-07T13:55:25.160Z,2040
2018-01-07T13:55:55.242Z,1980
2018-01-07T13:56:25.319Z,1937
2018-01-07T13:56:55.282Z,1907
2018-01-07T13:57:25.322Z,1880
2018-01-07T13:57:55.338Z,1853
2018-01-07T13:58:25.379Z,1837
2018-01-07T13:58:55.428Z,1827
2018-01-07T13:59:25.460Z,1807
2018-01-07T13:59:55.453Z,1783
2018-01-07T14:00:25.650Z,1760
2018-01-07T14:00:55.544Z,1737
2018-01-07T14:01:25.575Z,1720
2018-01-07T14:01:55.561Z,1700
2018-01-07T14:02:25.570Z,1680
2018-01-07T14:02:55.671Z,1660
2018-01-07T14:03:25.646Z,1643
2018-01-07T14:03:55.728Z,1627
2018-01-07T14:04:25.727Z,1613
2018-01-07T14:04:55.733Z,1600
2018-01-07T14:05:25.780Z,1590
2018-01-07T14:05:55.813Z,1583
2018-01-07T14:06:25.865Z,1580
2018-01-07T14:08:25.939Z,1583
2018-01-07T14:09:56.043Z,1580
2018-01-07T14:12:26.211Z,1577
2018-01-07T14:12:56.282Z,1570
2018-01-07T14:13:26.277Z,1567
2018-01-07T14:14:26.358Z,1570
2018-01-07T14:14:56.388Z,1567
2018-01-07T14:15:26.362Z,1560
2018-01-07T14:15:56.412Z,1563
2018-01-07T14:16:26.500Z,1570
2018-01-07T14:16:56.587Z,1580
2018-01-07T14:17:26.510Z,1593
2018-01-07T14:17:56.593Z,1600
2018-01-07T14:18:26.593Z,1610
2018-01-07T14:18:56.621Z,1613
2018-01-07T14:19:56.672Z,1603
2018-01-07T14:20:26.700Z,1580
2018-01-07T14:20:56.749Z,1563
2018-01-07T14:21:26.780Z,1533
2018-01-07T14:21:56.834Z,1513
2018-01-07T14:22:26.809Z,1500
2018-01-07T14:22:56.927Z,1493
2018-01-07T14:23:26.859Z,1507
2018-01-07T14:23:56.898Z,1543
2018-01-07T14:24:26.936Z,1593
2018-01-07T14:24:57.003Z,1633
2018-01-07T14:25:26.986Z,1690
2018-01-07T14:25:57.040Z,1683
2018-01-07T14:26:27.081Z,1633
2018-01-07T14:26:57.140Z,1610
2018-01-07T14:27:27.104Z,1613
2018-01-07T14:27:57.197Z,1597
2018-01-07T14:28:27.237Z,1550
2018-01-07T14:28:57.211Z,1483
2018-01-07T14:29:27.253Z,1397
2018-01-07T14:29:57.300Z,1303
2018-01-07T14:30:27.312Z,1217
2018-01-07T14:30:57.383Z,1140
2018-01-07T14:31:27.426Z,1090
2018-01-07T14:31:57.699Z,1067
2018-01-07T14:32:27.472Z,1053
2018-01-07T14:33:57.605Z,1057
2018-01-07T14:34:27.566Z,1067
2018-01-07T14:34:57.622Z,1093
2018-01-07T14:35:27.672Z,1130
2018-01-07T14:35:57.717Z,1137
2018-01-07T14:36:27.694Z,1120
2018-01-07T14:36:57.786Z,1097
2018-01-07T14:37:27.754Z,1080
2018-01-07T14:37:57.837Z,1023
2018-01-07T14:38:27.798Z,957
2018-01-07T14:38:57.847Z,910
2018-01-07T14:39:27.939Z,853
2018-01-07T14:40:27.933Z,870