createdAt,value
2023-04-26T00:02:11.025Z,97907.97
2023-04-26T00:07:15.972Z,97903.75
2023-04-26T00:12:19.597Z,97891.91
2023-04-26T00:17:25.159Z,97888.53
2023-04-26T00:22:29.005Z,97884.59
2023-04-26T00:27:32.583Z,97871.59
2023-04-26T00:32:37.691Z,97857.31
2023-04-26T00:37:41.729Z,97865.59
2023-04-26T00:42:45.210Z,97858.69
2023-04-26T00:47:50.215Z,97856.84
2023-04-26T00:52:54.193Z,97848.25
2023-04-26T00:57:57.872Z,97848.19
2023-04-26T01:03:03.201Z,97847.09
2023-04-26T01:08:08.114Z,97836.34
2023-04-26T01:13:11.820Z,97836.81
2023-04-26T01:18:16.680Z,97826.44
2023-04-26T01:23:21.665Z,97823.00
2023-04-26T01:28:25.246Z,97812.81
2023-04-26T01:33:28.731Z,97806.72
2023-04-26T01:38:33.628Z,97801.66
2023-04-26T01:43:37.336Z,97787.78
2023-04-26T01:48:40.850Z,97788.50
2023-04-26T01:53:45.739Z,97775.25
2023-04-26T01:58:49.379Z,97770.69
2023-04-26T02:03:53.656Z,97769.41
2023-04-26T02:08:59.103Z,97763.13
2023-04-26T02:14:02.624Z,97760.78
2023-04-26T02:19:11.070Z,97755.63
2023-04-26T02:24:16.052Z,97751.38
2023-04-26T02:29:24.628Z,97743.53
2023-04-26T02:34:39.610Z,97741.88
2023-04-26T02:39:44.509Z,97732.22
2023-04-26T02:44:48.408Z,97720.03
2023-04-26T02:49:52.797Z,97726.09
2023-04-26T02:54:58.028Z,97719.66
2023-04-26T03:00:01.542Z,97720.25
2023-04-26T03:05:07.954Z,97715.28
2023-04-26T03:10:13.486Z,97708.47
2023-04-26T03:15:17.172Z,97710.19
2023-04-26T03:20:21.074Z,97699.75
2023-04-26T03:25:26.072Z,97704.00
2023-04-26T03:30:29.572Z,97693.09
2023-04-26T03:35:33.092Z,97694.81
2023-04-26T03:40:37.964Z,97690.13
2023-04-26T03:45:41.578Z,97672.00
2023-04-26T03:50:46.646Z,97671.75
2023-04-26T03:55:51.546Z,97676.00
2023-04-26T04:00:58.218Z,97673.13
2023-04-26T04:06:01.896Z,97672.28
2023-04-26T04:11:07.096Z,97673.94
2023-04-26T04:16:10.865Z,97661.09
2023-04-26T04:21:14.513Z,97667.78
2023-04-26T04:26:19.414Z,97668.16
2023-04-26T04:31:23.069Z,97658.44
2023-04-26T04:36:26.995Z,97662.53
2023-04-26T04:41:32.465Z,97670.75
2023-04-26T04:46:36.105Z,97657.78
2023-04-26T04:51:39.784Z,97669.75
2023-04-26T04:56:45.130Z,97650.97
2023-04-26T05:01:48.857Z,97660.03
2023-04-26T05:06:52.496Z,97661.19
2023-04-26T05:11:57.400Z,97663.38
2023-04-26T05:17:00.950Z,97659.31
2023-04-26T05:22:04.767Z,97653.13
2023-04-26T05:27:09.593Z,97656.19
2023-04-26T05:32:13.274Z,97655.06
2023-04-26T05:37:17.402Z,97643.84
2023-04-26T05:42:22.451Z,97661.66
2023-04-26T05:47:26.255Z,97622.28
2023-04-26T05:52:30.003Z,97651.91
2023-04-26T05:57:35.703Z,97648.72
2023-04-26T06:02:39.299Z,97656.09
2023-04-26T06:07:42.829Z,97661.00
2023-04-26T06:12:48.340Z,97659.94
2023-04-26T06:17:51.905Z,97665.34
2023-04-26T06:22:55.775Z,97661.78
2023-04-26T06:28:01.107Z,97634.38
2023-04-26T06:33:04.825Z,97660.38
2023-04-26T06:38:08.436Z,97659.34
2023-04-26T06:43:13.301Z,97661.63
2023-04-26T06:48:16.729Z,97667.03
2023-04-26T06:53:22.406Z,97669.31
2023-04-26T06:58:28.041Z,97674.06
2023-04-26T07:03:32.889Z,97670.69
2023-04-26T07:08:36.565Z,97678.72
2023-04-26T07:13:41.472Z,97675.31
2023-04-26T07:18:45.152Z,97679.34
2023-04-26T07:23:48.630Z,97679.47
2023-04-26T07:28:54.191Z,97688.47
2023-04-26T07:33:57.828Z,97694.81
2023-04-26T07:39:01.441Z,97690.53
2023-04-26T07:44:06.860Z,97688.16
2023-04-26T07:49:10.542Z,97690.75
2023-04-26T07:54:14.241Z,97694.59
2023-04-26T07:59:19.161Z,97693.94
2023-04-26T08:04:33.882Z,97694.25
2023-04-26T08:09:37.856Z,97701.97
2023-04-26T08:14:42.917Z,97689.75
2023-04-26T08:19:46.648Z,97700.72
2023-04-26T08:24:51.284Z,97705.00
2023-04-26T08:29:56.194Z,97708.38
2023-04-26T08:34:59.663Z,97703.16
2023-04-26T08:40:03.569Z,97695.81
2023-04-26T08:45:11.674Z,97707.56
2023-04-26T08:50:17.152Z,97713.97
2023-04-26T08:55:22.258Z,97719.56
2023-04-26T09:00:27.768Z,97711.91
2023-04-26T09:05:31.349Z,97716.25
2023-04-26T09:10:35.614Z,97717.22
2023-04-26T09:15:40.677Z,97716.34
2023-04-26T09:20:45.784Z,97720.16
2023-04-26T09:25:49.872Z,97707.16
2023-04-26T09:30:54.929Z,97710.47
2023-04-26T09:36:13.139Z,97715.44
2023-04-26T09:41:16.753Z,97725.44
2023-04-26T09:46:25.362Z,97726.16
2023-04-26T09:51:29.504Z,97727.31
2023-04-26T09:56:33.057Z,97734.72
2023-04-26T10:01:38.723Z,97735.78
2023-04-26T10:06:42.403Z,97743.75
2023-04-26T10:11:45.974Z,97746.41
2023-04-26T10:16:51.646Z,97746.00
2023-04-26T10:21:59.889Z,97751.69
2023-04-26T10:27:04.501Z,97750.47
2023-04-26T10:32:16.734Z,97752.28
2023-04-26T10:37:20.739Z,97761.88
2023-04-26T10:42:27.359Z,97763.69
2023-04-26T10:47:34.509Z,97774.63
2023-04-26T10:52:39.908Z,97758.56
2023-04-26T10:57:51.599Z,97767.50
2023-04-26T11:02:59.301Z,97770.03
2023-04-26T11:08:07.070Z,97775.41
2023-04-26T11:13:11.109Z,97777.97
2023-04-26T11:18:20.391Z,97788.75
2023-04-26T11:23:24.761Z,97779.91
2023-04-26T11:28:28.256Z,97791.66
2023-04-26T11:33:34.729Z,97801.63
2023-04-26T11:38:39.775Z,97801.41
2023-04-26T11:43:43.280Z,97811.38
2023-04-26T11:48:48.482Z,97819.63
2023-04-26T11:53:53.086Z,97827.22
2023-04-26T11:58:58.448Z,97819.53
2023-04-26T12:04:03.441Z,97823.59
2023-04-26T12:09:07.034Z,97819.88
2023-04-26T12:14:11.638Z,97814.53
2023-04-26T12:19:17.366Z,97817.06
2023-04-26T12:24:25.541Z,97826.97
2023-04-26T12:29:30.847Z,97837.75
2023-04-26T12:34:35.866Z,97835.00
2023-04-26T12:39:39.425Z,97813.41
2023-04-26T12:44:42.995Z,97834.75
2023-04-26T12:49:47.891Z,97844.06
2023-04-26T12:54:51.477Z,97849.00
2023-04-26T12:59:56.165Z,97855.94
2023-04-26T13:05:04.665Z,97840.00
2023-04-26T13:10:13.109Z,97853.66
2023-04-26T13:15:17.726Z,97852.81
2023-04-26T13:20:25.440Z,97863.31
2023-04-26T13:25:29.708Z,97865.97
2023-04-26T13:30:33.298Z,97862.72
2023-04-26T13:35:38.342Z,97857.31
2023-04-26T13:40:41.959Z,97866.22
2023-04-26T13:45:45.588Z,97866.63
2023-04-26T13:50:50.760Z,97870.97
2023-04-26T13:55:54.313Z,97866.44
2023-04-26T14:00:58.304Z,97869.81
2023-04-26T14:06:03.711Z,97879.13
2023-04-26T14:11:08.045Z,97885.56
2023-04-26T14:16:13.497Z,97882.97
2023-04-26T14:21:18.473Z,97882.00
2023-04-26T14:26:23.917Z,97864.91
2023-04-26T14:31:28.272Z,97886.25
2023-04-26T14:36:33.366Z,97890.00
2023-04-26T14:41:37.531Z,97880.69
2023-04-26T14:46:41.783Z,97901.97
2023-04-26T14:51:46.841Z,97910.38
2023-04-26T14:56:51.482Z,97915.25
2023-04-26T15:01:55.137Z,97912.13
2023-04-26T15:07:00.322Z,97919.47
2023-04-26T15:12:04.932Z,97930.47
2023-04-26T15:17:08.651Z,97929.66
2023-04-26T15:22:13.805Z,97927.97
2023-04-26T15:27:17.673Z,97928.28
2023-04-26T15:32:21.224Z,97938.34
2023-04-26T15:37:26.479Z,97950.97
2023-04-26T15:42:30.120Z,97942.88
2023-04-26T15:47:35.355Z,97954.06
2023-04-26T15:52:40.861Z,97967.41
2023-04-26T15:57:44.406Z,97966.38
2023-04-26T16:02:48.009Z,97981.97
2023-04-26T16:07:53.060Z,97981.41
2023-04-26T16:12:56.733Z,97988.28
2023-04-26T16:18:00.423Z,97985.22
2023-04-26T16:23:05.903Z,97991.22
2023-04-26T16:28:11.802Z,97997.94
2023-04-26T16:33:15.941Z,98006.88
2023-04-26T16:38:20.910Z,98010.97
2023-04-26T16:43:24.767Z,98020.91
2023-04-26T16:48:28.390Z,98029.25
2023-04-26T16:53:33.584Z,98033.22
2023-04-26T16:58:37.144Z,98041.66
2023-04-26T17:03:41.496Z,98050.78
2023-04-26T17:08:46.494Z,98056.63
2023-04-26T17:13:49.943Z,98068.69
2023-04-26T17:18:53.514Z,98068.50
2023-04-26T17:23:58.380Z,98071.84
2023-04-26T17:29:01.920Z,98072.53
2023-04-26T17:34:05.984Z,98069.50
2023-04-26T17:39:10.866Z,98065.81
2023-04-26T17:44:14.825Z,98080.03
2023-04-26T17:49:18.276Z,98084.91
2023-04-26T17:54:24.356Z,98088.88
2023-04-26T17:59:27.856Z,98104.09
2023-04-26T18:04:31.745Z,98102.59
2023-04-26T18:09:37.121Z,98118.66
2023-04-26T18:14:45.087Z,98118.28
2023-04-26T18:19:48.817Z,98120.44
2023-04-26T18:24:53.689Z,98127.41
2023-04-26T18:29:57.204Z,98138.22
2023-04-26T18:35:00.857Z,98149.59
2023-04-26T18:40:07.430Z,98152.16
2023-04-26T18:45:11.625Z,98162.63
2023-04-26T18:50:15.111Z,98164.28
2023-04-26T18:55:20.290Z,98168.72
2023-04-26T19:00:24.032Z,98161.97
2023-04-26T19:05:27.703Z,98153.56
2023-04-26T19:10:32.846Z,98165.84
2023-04-26T19:15:36.655Z,98160.91
2023-04-26T19:20:40.333Z,98152.69
2023-04-26T19:25:45.247Z,98163.88
2023-04-26T19:30:48.755Z,98156.56
2023-04-26T19:35:52.384Z,98172.38
2023-04-26T19:40:57.257Z,98173.69
2023-04-26T19:46:00.768Z,98177.34
2023-04-26T19:51:04.288Z,98180.19
2023-04-26T19:56:11.009Z,98196.72
2023-04-26T20:01:14.568Z,98184.84
2023-04-26T20:06:18.032Z,98186.50
2023-04-26T20:11:22.972Z,98191.75
2023-04-26T20:16:26.505Z,98210.09
2023-04-26T20:21:30.114Z,98212.09
2023-04-26T20:26:35.014Z,98215.72
2023-04-26T20:31:38.194Z,98234.56
2023-04-26T20:36:41.726Z,98231.72
2023-04-26T20:41:46.597Z,98239.63
2023-04-26T20:46:49.788Z,98247.06
2023-04-26T20:51:53.187Z,98242.22
2023-04-26T20:56:58.080Z,98243.09
2023-04-26T21:02:01.701Z,98253.41
2023-04-26T21:07:05.592Z,98263.75
2023-04-26T21:12:10.602Z,98267.16
2023-04-26T21:17:14.092Z,98238.22
2023-04-26T21:22:17.672Z,98259.16
2023-04-26T21:27:22.589Z,98274.88
2023-04-26T21:32:26.155Z,98277.69
2023-04-26T21:37:29.756Z,98275.84
2023-04-26T21:42:34.661Z,98274.75
2023-04-26T21:47:38.198Z,98271.47
2023-04-26T21:52:42.113Z,98287.09
2023-04-26T21:57:47.152Z,98284.53
2023-04-26T22:02:51.638Z,98281.31
2023-04-26T22:07:55.313Z,98274.56
2023-04-26T22:13:00.258Z,98274.56
2023-04-26T22:18:03.834Z,98284.31
2023-04-26T22:23:07.401Z,98288.03
2023-04-26T22:28:12.306Z,98289.19
2023-04-26T22:33:15.484Z,98291.03
2023-04-26T22:38:18.862Z,98287.41
2023-04-26T22:43:23.783Z,98283.75
2023-04-26T22:48:27.048Z,98293.16
2023-04-26T22:53:30.650Z,98293.31
2023-04-26T22:58:35.563Z,98295.16
2023-04-26T23:03:39.057Z,98300.38
2023-04-26T23:08:42.593Z,98304.00
2023-04-26T23:13:49.094Z,98311.09
2023-04-26T23:18:52.587Z,98322.41
2023-04-26T23:23:56.615Z,98312.19
2023-04-26T23:29:01.511Z,98320.81
2023-04-26T23:34:04.848Z,98323.31
2023-04-26T23:39:09.922Z,98333.81
2023-04-26T23:44:14.810Z,98326.81
2023-04-26T23:49:18.031Z,98343.19
2023-04-26T23:54:21.572Z,98344.13
2023-04-26T23:59:26.552Z,98341.38
