createdAt,value
2019-03-27T00:00:02.029Z,1.40
2019-03-27T00:02:28.789Z,1.47
2019-03-27T00:04:55.111Z,1.30
2019-03-27T00:07:21.432Z,1.20
2019-03-27T00:09:47.826Z,1.30
2019-03-27T00:12:14.157Z,1.30
2019-03-27T00:14:40.543Z,1.13
2019-03-27T00:17:06.866Z,1.20
2019-03-27T00:19:33.199Z,1.23
2019-03-27T00:21:59.530Z,1.40
2019-03-27T00:24:26.064Z,1.10
2019-03-27T00:26:52.401Z,1.20
2019-03-27T00:29:18.726Z,1.50
2019-03-27T00:31:45.078Z,1.30
2019-03-27T00:34:11.418Z,1.20
2019-03-27T00:36:37.811Z,1.10
2019-03-27T00:39:04.202Z,1.30
2019-03-27T00:41:30.585Z,1.40
2019-03-27T00:43:57.122Z,1.80
2019-03-27T00:46:23.441Z,1.20
2019-03-27T00:48:49.831Z,1.17
2019-03-27T00:51:16.169Z,1.20
2019-03-27T00:53:42.711Z,1.30
2019-03-27T00:56:09.063Z,1.20
2019-03-27T00:58:35.393Z,1.20
2019-03-27T01:01:01.773Z,1.27
2019-03-27T01:03:28.122Z,1.27
2019-03-27T01:08:48.888Z,1.40
2019-03-27T01:11:15.226Z,1.10
2019-03-27T14:44:34.385Z,1.20
2019-03-27T14:47:00.783Z,1.10
2019-03-27T14:49:27.214Z,1.10
2019-03-27T14:52:07.430Z,1.00
2019-03-27T14:54:19.915Z,0.97
2019-03-27T14:56:46.280Z,0.90
2019-03-27T14:59:12.641Z,1.23
2019-03-27T15:01:39.060Z,0.93
2019-03-27T15:04:05.426Z,1.03
2019-03-27T15:06:31.804Z,1.00
2019-03-27T15:08:58.205Z,0.90
2019-03-27T15:11:24.599Z,0.90
2019-03-27T15:13:51.031Z,1.00
2019-03-27T15:16:17.411Z,1.00
2019-03-27T15:18:44.917Z,0.90
2019-03-27T15:21:11.413Z,1.10
2019-03-27T15:23:37.681Z,0.90
2019-03-27T15:26:04.084Z,1.00
2019-03-27T15:28:30.521Z,1.10
2019-03-27T15:30:56.853Z,1.10
2019-03-27T15:33:23.189Z,1.10
2019-03-27T15:35:49.519Z,1.00
2019-03-27T15:38:15.876Z,1.00
2019-03-27T15:40:42.213Z,1.30
2019-03-27T15:43:08.592Z,1.00
2019-03-27T15:45:34.943Z,1.13
2019-03-27T15:48:01.352Z,1.00
2019-03-27T15:50:27.722Z,0.90
2019-03-27T15:52:54.072Z,1.00
2019-03-27T15:55:22.943Z,0.90
2019-03-27T15:57:49.246Z,1.10
2019-03-27T16:00:15.613Z,1.07
2019-03-27T16:02:42.077Z,1.10
2019-03-27T16:05:08.455Z,1.00
2019-03-27T16:07:34.839Z,0.90
2019-03-27T16:10:01.203Z,1.30
2019-03-27T16:12:27.541Z,1.00
2019-03-27T16:14:53.875Z,1.00
2019-03-27T16:17:20.358Z,1.00
2019-03-27T16:19:46.768Z,1.00
2019-03-27T16:22:13.121Z,0.90
2019-03-27T16:24:39.531Z,1.10
2019-03-27T16:27:05.866Z,1.37
2019-03-27T16:29:32.132Z,1.10
2019-03-27T16:31:58.497Z,1.10
2019-03-27T16:34:25.319Z,0.90
2019-03-27T16:36:54.152Z,1.20
2019-03-27T16:39:17.648Z,1.20
2019-03-27T16:41:44.024Z,0.97
2019-03-27T16:44:10.355Z,1.00
2019-03-27T16:46:36.709Z,1.00
2019-03-27T16:49:03.047Z,1.00
2019-03-27T16:51:29.436Z,1.10
2019-03-27T16:53:55.830Z,0.87
2019-03-27T16:56:22.163Z,1.07
2019-03-27T16:58:48.513Z,1.00
2019-03-27T17:01:14.878Z,0.90
2019-03-27T17:03:41.225Z,0.90
2019-03-27T17:06:07.592Z,0.97
2019-03-27T17:08:33.929Z,0.93
2019-03-27T17:11:00.261Z,1.10
2019-03-27T17:13:26.595Z,1.10
2019-03-27T17:15:52.933Z,1.00
2019-03-27T17:18:19.320Z,0.87
2019-03-27T17:20:45.697Z,0.80
2019-03-27T17:23:17.958Z,1.00
2019-03-27T17:25:38.398Z,1.00
2019-03-27T17:28:04.720Z,1.00
2019-03-27T17:30:32.108Z,1.00
2019-03-27T17:32:57.486Z,1.00
2019-03-27T17:35:23.841Z,0.90
2019-03-27T17:37:50.248Z,1.00
2019-03-27T17:40:16.633Z,1.00
2019-03-27T17:42:43.100Z,1.00
2019-03-27T17:45:09.443Z,0.90
2019-03-27T17:47:35.767Z,1.00
2019-03-27T17:50:02.100Z,0.90
2019-03-27T17:52:28.428Z,0.90
2019-03-27T17:54:54.752Z,1.07
2019-03-27T17:57:21.179Z,0.97
2019-03-27T17:59:47.563Z,0.93
2019-03-27T18:02:13.935Z,0.90
2019-03-27T18:04:40.316Z,0.87
2019-03-27T18:07:06.672Z,1.10
2019-03-27T18:09:33.015Z,0.90
2019-03-27T18:12:01.594Z,1.03
2019-03-27T18:14:27.997Z,1.00
2019-03-27T18:16:54.387Z,1.00
2019-03-27T18:19:20.736Z,1.10
2019-03-27T18:21:47.076Z,1.30
2019-03-27T18:24:13.518Z,1.10
2019-03-27T18:26:39.860Z,0.90
2019-03-27T18:29:06.193Z,1.00
2019-03-27T18:31:32.540Z,1.10
2019-03-27T18:33:58.931Z,1.00
2019-03-27T18:36:25.253Z,1.03
2019-03-27T18:38:51.636Z,1.17
2019-03-27T18:41:17.990Z,1.10
2019-03-27T18:43:44.322Z,1.00
2019-03-27T18:46:10.706Z,1.10
2019-03-27T18:48:37.036Z,1.00
2019-03-27T18:51:03.356Z,0.97
2019-03-27T18:53:29.694Z,1.10
2019-03-27T18:55:56.054Z,1.10
2019-03-27T18:58:22.382Z,1.00
2019-03-27T19:00:48.736Z,1.20
2019-03-27T19:03:15.028Z,1.10
2019-03-27T19:05:41.416Z,1.10
2019-03-27T19:08:07.769Z,0.97
2019-03-27T19:10:34.089Z,1.00
2019-03-27T19:13:00.418Z,1.00
2019-03-27T19:15:26.755Z,1.00
2019-03-27T19:17:53.105Z,1.20
2019-03-27T19:20:19.616Z,1.07
2019-03-27T19:22:46.056Z,1.00
2019-03-27T19:25:12.456Z,1.10
2019-03-27T19:27:38.744Z,1.30
2019-03-27T19:30:05.075Z,1.40
2019-03-27T19:32:31.465Z,1.17
2019-03-27T19:34:57.850Z,1.10
2019-03-27T19:37:24.190Z,1.00
2019-03-27T19:39:50.521Z,1.03
2019-03-27T19:42:16.945Z,1.13
2019-03-27T19:44:43.305Z,1.00
2019-03-27T19:47:09.640Z,0.90
2019-03-27T19:49:35.986Z,0.80
2019-03-27T19:52:02.350Z,1.30
2019-03-27T19:54:28.708Z,1.13
2019-03-27T19:56:55.032Z,1.40
2019-03-27T19:59:21.401Z,1.20
2019-03-27T20:01:47.744Z,1.20
2019-03-27T20:04:14.048Z,1.20
2019-03-27T20:06:40.377Z,1.17
2019-03-27T20:09:06.715Z,1.23
2019-03-27T20:11:33.207Z,1.10
2019-03-27T20:13:59.388Z,1.10
2019-03-27T20:16:25.761Z,1.10
2019-03-27T20:18:52.139Z,1.20
2019-03-27T20:21:18.468Z,1.10
2019-03-27T20:23:44.829Z,1.30
2019-03-27T20:26:11.167Z,1.30
2019-03-27T20:28:37.582Z,1.10
2019-03-27T20:31:04.064Z,1.13
2019-03-27T20:33:30.461Z,1.00
2019-03-27T20:35:56.810Z,1.40
2019-03-27T20:38:23.225Z,1.20
2019-03-27T20:40:49.646Z,1.10
2019-03-27T20:43:15.886Z,1.20
2019-03-27T20:45:42.362Z,1.20
2019-03-27T20:48:08.630Z,1.20
2019-03-27T20:50:34.953Z,1.40
2019-03-27T20:53:01.311Z,1.07
2019-03-27T20:55:30.654Z,1.50
2019-03-27T20:57:54.088Z,1.30
2019-03-27T21:00:20.393Z,1.30
2019-03-27T21:02:46.725Z,1.40
2019-03-27T21:05:13.140Z,1.33
2019-03-27T21:07:39.459Z,1.30
2019-03-27T21:10:05.803Z,1.50
2019-03-27T21:12:32.169Z,1.27
2019-03-27T21:14:58.570Z,1.10
2019-03-27T21:17:24.916Z,1.20
2019-03-27T21:19:51.256Z,1.10
2019-03-27T21:22:17.583Z,1.30
2019-03-27T21:24:43.969Z,1.40
2019-03-27T21:27:10.276Z,1.40
2019-03-27T21:29:36.601Z,1.53
2019-03-27T21:32:03.035Z,1.20
2019-03-27T21:34:29.390Z,1.10
2019-03-27T21:36:55.720Z,1.43
2019-03-27T21:39:22.113Z,1.33
2019-03-27T21:41:48.398Z,1.30
2019-03-27T21:44:14.718Z,1.30
2019-03-27T21:46:41.045Z,1.33
2019-03-27T21:49:07.423Z,1.50
2019-03-27T21:51:33.796Z,1.30
2019-03-27T21:54:00.126Z,1.60
2019-03-27T21:56:26.449Z,1.50
2019-03-27T21:58:55.562Z,1.30
2019-03-27T22:01:21.926Z,1.37
2019-03-27T22:03:48.285Z,1.60
2019-03-27T22:06:14.656Z,1.30
2019-03-27T22:08:40.992Z,1.80
2019-03-27T22:11:07.371Z,1.33
2019-03-27T22:13:33.710Z,1.53
2019-03-27T22:16:00.074Z,1.30
2019-03-27T22:18:26.401Z,1.60
2019-03-27T22:20:52.741Z,1.40
2019-03-27T22:23:19.082Z,1.37
2019-03-27T22:25:45.477Z,1.40
2019-03-27T22:28:11.746Z,1.30
2019-03-27T22:30:38.093Z,1.40
2019-03-27T22:33:04.430Z,1.30
2019-03-27T22:35:30.889Z,1.30
2019-03-27T22:37:57.300Z,1.37
2019-03-27T22:40:23.791Z,1.30
2019-03-27T22:42:50.130Z,1.40
2019-03-27T22:45:16.461Z,1.70
2019-03-27T22:47:42.825Z,1.20
2019-03-27T22:50:09.178Z,1.30
2019-03-27T22:52:35.560Z,1.30
2019-03-27T22:55:01.893Z,1.50
2019-03-27T22:57:28.259Z,1.40
2019-03-27T22:59:54.597Z,1.57
2019-03-27T23:02:20.984Z,1.50
2019-03-27T23:04:47.318Z,1.43
2019-03-27T23:07:13.682Z,1.53
2019-03-27T23:09:40.024Z,1.60
2019-03-27T23:12:06.417Z,1.50
2019-03-27T23:14:32.766Z,1.40
2019-03-27T23:16:59.155Z,1.30
2019-03-27T23:19:25.484Z,1.60
2019-03-27T23:21:51.841Z,1.30
2019-03-27T23:24:18.215Z,1.30
2019-03-27T23:26:44.552Z,1.43
2019-03-27T23:29:10.882Z,1.30
2019-03-27T23:31:37.213Z,1.30
2019-03-27T23:34:03.595Z,1.30
2019-03-27T23:36:29.940Z,1.40
2019-03-27T23:38:56.329Z,1.40
2019-03-27T23:41:22.659Z,1.40
2019-03-27T23:43:49.120Z,1.50
2019-03-27T23:46:15.367Z,1.50
2019-03-27T23:48:41.698Z,1.70
2019-03-27T23:51:08.052Z,1.40
2019-03-27T23:53:34.371Z,1.40
2019-03-27T23:56:00.712Z,1.23
2019-03-27T23:58:27.043Z,1.30
