createdAt,value
2023-11-19T00:00:05.657Z,290.00
2023-11-19T00:00:37.564Z,290.00
2023-11-19T00:01:09.690Z,290.00
2023-11-19T00:01:41.958Z,290.00
2023-11-19T00:02:14.160Z,290.00
2023-11-19T00:02:46.317Z,290.00
2023-11-19T00:03:18.978Z,290.00
2023-11-19T00:03:51.587Z,290.00
2023-11-19T00:04:24.121Z,290.00
2023-11-19T00:04:56.237Z,290.00
2023-11-19T00:05:28.948Z,289.67
2023-11-19T00:06:01.197Z,288.00
2023-11-19T00:06:33.326Z,285.67
2023-11-19T00:07:07.710Z,285.00
2023-11-19T00:07:42.807Z,283.00
2023-11-19T00:08:15.037Z,280.33
2023-11-19T00:08:47.269Z,279.67
2023-11-19T00:09:19.516Z,278.67
2023-11-19T00:09:51.599Z,279.00
2023-11-19T00:10:23.778Z,279.33
2023-11-19T00:10:56.100Z,280.00
2023-11-19T00:11:28.377Z,280.33
2023-11-19T00:12:01.469Z,281.33
2023-11-19T00:12:33.618Z,282.00
2023-11-19T00:13:05.800Z,283.00
2023-11-19T00:13:37.794Z,283.00
2023-11-19T00:14:09.932Z,283.67
2023-11-19T00:15:15.104Z,287.67
2023-11-19T00:15:48.798Z,289.00
2023-11-19T00:16:20.976Z,289.00
2023-11-19T00:16:53.362Z,288.33
2023-11-19T00:17:25.573Z,288.00
2023-11-19T00:18:00.298Z,289.00
2023-11-19T00:18:34.213Z,290.00
2023-11-19T00:19:06.777Z,290.00
2023-11-19T00:19:38.785Z,290.67
2023-11-19T00:20:11.397Z,291.67
2023-11-19T00:20:45.962Z,293.33
2023-11-19T00:21:17.976Z,295.33
2023-11-19T00:21:50.024Z,296.00
2023-11-19T00:22:23.260Z,296.67
2023-11-19T00:22:55.381Z,297.00
2023-11-19T00:23:27.335Z,297.00
2023-11-19T00:23:59.689Z,297.00
2023-11-19T00:24:31.832Z,297.67
2023-11-19T00:25:04.757Z,297.67
2023-11-19T00:25:36.753Z,297.00
2023-11-19T00:26:08.792Z,297.00
2023-11-19T00:26:40.877Z,297.00
2023-11-19T00:27:12.817Z,297.00
2023-11-19T00:27:46.153Z,297.00
2023-11-19T00:28:18.201Z,297.00
2023-11-19T00:28:50.259Z,297.00
2023-11-19T00:29:22.188Z,297.00
2023-11-19T00:29:54.181Z,297.00
2023-11-19T00:30:26.204Z,296.00
2023-11-19T00:30:58.219Z,296.00
2023-11-19T00:31:30.381Z,296.00
2023-11-19T00:32:02.487Z,296.00
2023-11-19T00:32:34.768Z,296.00
2023-11-19T00:33:06.769Z,294.67
2023-11-19T00:33:49.944Z,291.67
2023-11-19T00:34:23.906Z,282.00
2023-11-19T00:34:55.871Z,277.00
2023-11-19T00:35:27.905Z,275.33
2023-11-19T00:35:59.852Z,277.00
2023-11-19T00:36:31.796Z,278.67
2023-11-19T00:37:05.215Z,279.33
2023-11-19T00:37:37.301Z,283.33
2023-11-19T00:38:09.347Z,294.33
2023-11-19T00:38:41.401Z,297.00
2023-11-19T00:39:16.178Z,297.33
2023-11-19T00:39:48.216Z,299.67
2023-11-19T00:40:23.118Z,300.00
2023-11-19T00:40:55.153Z,299.00
2023-11-19T00:41:27.113Z,298.67
2023-11-19T00:41:58.987Z,297.67
2023-11-19T00:42:30.897Z,296.67
2023-11-19T00:43:02.911Z,294.00
2023-11-19T00:43:35.295Z,292.33
2023-11-19T00:44:07.224Z,291.00
2023-11-19T00:44:39.153Z,290.67
2023-11-19T00:45:11.787Z,290.00
2023-11-19T00:45:44.368Z,290.00
2023-11-19T00:46:16.472Z,290.00
2023-11-19T00:46:48.498Z,289.33
2023-11-19T00:47:23.462Z,287.00
2023-11-19T00:47:55.496Z,280.67
2023-11-19T00:48:28.105Z,275.00
2023-11-19T00:49:02.161Z,274.00
2023-11-19T00:49:34.109Z,272.33
2023-11-19T00:50:06.618Z,272.33
2023-11-19T00:50:39.630Z,272.00
2023-11-19T00:51:13.407Z,271.33
2023-11-19T00:52:04.006Z,270.00
2023-11-19T00:52:36.049Z,265.00
2023-11-19T00:53:08.308Z,264.00
2023-11-19T00:53:40.233Z,263.00
2023-11-19T00:54:12.160Z,261.33
2023-11-19T00:54:44.700Z,262.00
2023-11-19T00:55:16.891Z,262.00
2023-11-19T00:55:48.947Z,261.00
2023-11-19T00:56:21.180Z,259.00
2023-11-19T00:56:53.954Z,260.33
2023-11-19T00:57:27.754Z,262.33
2023-11-19T00:57:59.859Z,263.67
2023-11-19T00:58:32.081Z,266.00
2023-11-19T00:59:05.081Z,269.33
2023-11-19T00:59:37.247Z,272.00
2023-11-19T01:00:28.764Z,273.00
2023-11-19T01:01:01.150Z,273.00
2023-11-19T01:01:33.235Z,273.00
2023-11-19T01:02:07.509Z,273.00
2023-11-19T01:02:39.751Z,271.67
2023-11-19T01:03:13.034Z,271.00
2023-11-19T01:03:45.272Z,270.00
2023-11-19T01:04:17.526Z,268.67
2023-11-19T01:04:49.698Z,267.67
2023-11-19T01:05:25.487Z,266.33
2023-11-19T01:05:57.505Z,265.67
2023-11-19T01:06:32.972Z,265.00
2023-11-19T01:07:06.187Z,265.00
2023-11-19T01:07:38.269Z,265.00
2023-11-19T01:08:10.453Z,264.67
2023-11-19T01:08:45.617Z,264.00
2023-11-19T01:09:17.559Z,263.33
2023-11-19T01:09:49.496Z,262.33
2023-11-19T01:10:21.879Z,261.33
2023-11-19T01:10:54.344Z,260.67
2023-11-19T01:11:26.986Z,260.00
2023-11-19T01:11:59.510Z,259.33
2023-11-19T01:12:32.519Z,260.00
2023-11-19T01:13:07.027Z,260.00
2023-11-19T01:13:38.960Z,260.00
2023-11-19T01:14:10.827Z,260.00
2023-11-19T01:14:42.778Z,260.00
2023-11-19T01:15:14.770Z,260.00
2023-11-19T01:15:46.942Z,260.00
2023-11-19T01:16:20.315Z,260.00
2023-11-19T01:16:52.356Z,259.67
2023-11-19T01:17:24.333Z,259.00
2023-11-19T01:17:56.316Z,259.00
2023-11-19T01:18:28.223Z,259.00
2023-11-19T01:19:12.281Z,259.67
2023-11-19T01:19:51.565Z,260.67
2023-11-19T01:20:23.879Z,261.00
2023-11-19T01:20:55.758Z,261.33
2023-11-19T01:21:27.719Z,261.67
2023-11-19T01:21:59.714Z,260.67
2023-11-19T01:22:31.696Z,260.00
2023-11-19T01:23:03.950Z,260.00
2023-11-19T01:23:36.783Z,260.00
2023-11-19T01:24:10.989Z,260.00
2023-11-19T01:24:42.885Z,260.67
2023-11-19T01:25:15.206Z,262.33
2023-11-19T01:25:47.166Z,264.33
2023-11-19T01:26:19.135Z,266.00
2023-11-19T01:26:51.157Z,270.67
2023-11-19T01:27:23.035Z,275.00
2023-11-19T01:27:54.956Z,276.67
2023-11-19T01:28:26.994Z,279.00
2023-11-19T01:28:58.902Z,282.33
2023-11-19T01:29:30.814Z,284.67
2023-11-19T01:30:07.387Z,285.33
2023-11-19T01:30:39.354Z,287.00
2023-11-19T01:31:12.301Z,287.00
2023-11-19T01:31:46.859Z,286.33
2023-11-19T01:32:18.989Z,286.00
2023-11-19T01:32:51.012Z,284.67
2023-11-19T01:33:22.956Z,284.00
2023-11-19T01:33:54.975Z,283.33
2023-11-19T01:34:27.032Z,283.00
2023-11-19T01:34:59.388Z,282.00
2023-11-19T01:35:31.396Z,282.00
2023-11-19T01:36:03.447Z,281.00
2023-11-19T01:36:36.017Z,280.00
2023-11-19T01:37:10.612Z,278.67
2023-11-19T01:37:42.679Z,278.00
2023-11-19T01:38:14.633Z,278.00
2023-11-19T01:38:46.581Z,278.00
2023-11-19T01:39:18.662Z,277.00
2023-11-19T01:39:59.203Z,276.33
2023-11-19T01:40:31.540Z,274.67
2023-11-19T01:41:06.358Z,273.00
2023-11-19T01:41:40.352Z,272.00
2023-11-19T01:42:13.419Z,272.00
2023-11-19T01:42:45.408Z,271.33
2023-11-19T01:43:48.443Z,269.67
2023-11-19T01:44:20.380Z,268.00
2023-11-19T01:45:00.428Z,268.00
2023-11-19T01:45:33.956Z,268.00
2023-11-19T01:46:07.433Z,268.33
2023-11-19T01:46:42.347Z,269.00
2023-11-19T01:47:15.409Z,269.00
2023-11-19T01:47:47.452Z,269.00
2023-11-19T01:48:19.521Z,269.00
2023-11-19T01:48:51.817Z,269.67
2023-11-19T01:49:24.079Z,270.00
2023-11-19T01:49:58.322Z,270.00
2023-11-19T01:50:31.504Z,270.00
2023-11-19T01:51:05.325Z,269.33
2023-11-19T01:51:37.424Z,269.00
2023-11-19T01:52:09.585Z,269.00
2023-11-19T01:52:42.346Z,269.00
2023-11-19T01:53:14.322Z,269.00
2023-11-19T01:53:46.408Z,269.00
2023-11-19T01:54:18.394Z,269.00
2023-11-19T01:54:51.558Z,269.00
2023-11-19T01:55:23.676Z,269.00
2023-11-19T01:55:56.882Z,269.00
2023-11-19T01:56:29.264Z,269.00
2023-11-19T01:57:02.244Z,269.00
2023-11-19T01:57:34.373Z,269.00
2023-11-19T01:58:06.375Z,269.00
2023-11-19T01:58:39.557Z,269.00
2023-11-19T01:59:15.018Z,269.00
2023-11-19T01:59:47.073Z,268.33
2023-11-19T02:00:20.536Z,268.00
2023-11-19T02:00:53.323Z,268.00
2023-11-19T02:01:25.701Z,268.00
2023-11-19T02:02:33.249Z,268.00
2023-11-19T02:03:10.625Z,268.00
2023-11-19T02:03:43.352Z,268.00
2023-11-19T02:04:15.899Z,268.00
2023-11-19T02:04:50.802Z,268.00
2023-11-19T02:05:22.956Z,268.00
2023-11-19T02:05:55.101Z,268.00
2023-11-19T02:06:28.523Z,268.00
2023-11-19T02:07:00.765Z,268.00
2023-11-19T02:07:33.440Z,268.00
2023-11-19T02:08:05.460Z,268.00
2023-11-19T02:08:38.497Z,268.00
2023-11-19T02:09:10.906Z,268.00
2023-11-19T02:09:45.802Z,268.00
2023-11-19T02:10:20.485Z,268.00
2023-11-19T02:10:53.244Z,268.00
2023-11-19T02:11:30.482Z,268.00
2023-11-19T02:12:02.551Z,268.00
2023-11-19T02:12:37.727Z,268.67
2023-11-19T02:13:11.805Z,270.00
2023-11-19T02:13:45.025Z,271.67
2023-11-19T02:14:17.449Z,273.00
2023-11-19T02:14:49.447Z,275.00
2023-11-19T02:15:21.320Z,278.00
2023-11-19T02:15:53.514Z,280.00
2023-11-19T02:16:25.627Z,280.00
2023-11-19T02:16:57.812Z,281.33
2023-11-19T02:17:33.326Z,282.00
2023-11-19T02:18:24.187Z,282.00
2023-11-19T02:18:56.144Z,282.00
2023-11-19T02:19:28.394Z,282.67
2023-11-19T02:20:00.379Z,283.67
2023-11-19T02:20:32.345Z,284.33
2023-11-19T02:21:04.462Z,285.00
2023-11-19T02:21:36.480Z,285.33
2023-11-19T02:22:08.398Z,285.00
2023-11-19T02:22:40.428Z,285.00
2023-11-19T02:23:14.604Z,285.00
2023-11-19T02:23:46.830Z,285.00
2023-11-19T02:24:27.206Z,285.00
2023-11-19T02:25:07.627Z,285.00
2023-11-19T02:25:41.829Z,285.67
2023-11-19T02:26:27.395Z,286.00
2023-11-19T02:27:16.251Z,286.00
2023-11-19T02:28:01.181Z,287.00
2023-11-19T02:28:34.550Z,287.00
2023-11-19T02:29:08.968Z,287.00
2023-11-19T02:29:41.124Z,287.33
2023-11-19T02:30:15.903Z,288.00
2023-11-19T02:30:47.916Z,288.00
2023-11-19T02:31:21.658Z,288.00
2023-11-19T02:31:54.493Z,288.00
2023-11-19T02:32:32.144Z,288.00
2023-11-19T02:33:06.963Z,288.00
2023-11-19T02:33:39.953Z,287.00
2023-11-19T02:34:13.750Z,287.00
2023-11-19T02:34:45.724Z,286.33
2023-11-19T02:35:17.697Z,286.67
2023-11-19T02:35:49.621Z,287.00
2023-11-19T02:36:22.918Z,286.33
2023-11-19T02:36:55.003Z,286.00
2023-11-19T02:37:27.174Z,286.00
2023-11-19T02:38:05.151Z,285.00
2023-11-19T02:38:37.519Z,284.67
2023-11-19T02:39:13.837Z,284.00
2023-11-19T02:39:46.018Z,283.67
2023-11-19T02:40:18.639Z,283.00
2023-11-19T02:40:50.576Z,282.00
2023-11-19T02:41:22.509Z,282.00
2023-11-19T02:41:54.542Z,281.00
2023-11-19T02:42:26.465Z,280.67
2023-11-19T02:42:59.180Z,280.00
2023-11-19T02:43:32.529Z,278.67
2023-11-19T02:44:06.660Z,278.00
2023-11-19T02:44:38.622Z,278.00
2023-11-19T02:45:15.759Z,278.00
2023-11-19T02:45:48.045Z,278.00
2023-11-19T02:46:20.688Z,278.67
2023-11-19T02:46:52.749Z,281.00
2023-11-19T02:47:25.336Z,285.33
2023-11-19T02:47:57.311Z,288.33
2023-11-19T02:48:29.332Z,292.00
2023-11-19T02:49:01.679Z,295.33
2023-11-19T02:49:33.628Z,297.00
2023-11-19T02:50:08.426Z,296.00
2023-11-19T02:50:40.361Z,295.33
2023-11-19T02:51:12.338Z,295.00
2023-11-19T02:51:44.449Z,295.00
2023-11-19T02:52:16.953Z,294.33
2023-11-19T02:52:49.733Z,294.00
2023-11-19T02:53:23.498Z,294.00
2023-11-19T02:53:55.525Z,293.67
2023-11-19T02:54:28.583Z,293.00
2023-11-19T02:55:01.141Z,291.67
2023-11-19T02:55:38.764Z,291.00
2023-11-19T02:56:21.130Z,289.67
2023-11-19T02:56:56.620Z,288.67
2023-11-19T02:57:33.344Z,287.33
2023-11-19T02:58:13.094Z,285.67
2023-11-19T02:58:46.130Z,284.33
2023-11-19T02:59:28.451Z,282.67
2023-11-19T03:00:00.822Z,281.33
2023-11-19T03:00:37.121Z,281.00
2023-11-19T03:01:20.595Z,281.00
2023-11-19T03:01:53.578Z,280.67
2023-11-19T03:02:35.052Z,280.00
2023-11-19T03:03:19.766Z,278.67
2023-11-19T03:03:58.949Z,277.67
2023-11-19T03:04:31.986Z,277.00
2023-11-19T03:05:04.600Z,277.00
2023-11-19T03:05:36.663Z,277.00
2023-11-19T03:06:10.600Z,276.33
2023-11-19T03:06:42.752Z,276.00
2023-11-19T03:07:14.950Z,276.00
2023-11-19T03:07:47.040Z,276.00
2023-11-19T03:08:53.993Z,275.33
2023-11-19T03:09:25.956Z,275.00
2023-11-19T03:09:57.895Z,275.00
2023-11-19T03:10:30.550Z,274.67
2023-11-19T03:11:03.084Z,273.00
2023-11-19T03:11:35.037Z,271.00
2023-11-19T03:12:07.795Z,269.33
2023-11-19T03:12:40.175Z,269.00
2023-11-19T03:13:16.770Z,269.00
2023-11-19T03:13:48.778Z,268.67
2023-11-19T03:14:20.730Z,268.00
2023-11-19T03:14:52.763Z,267.33
2023-11-19T03:15:24.689Z,266.00
2023-11-19T03:15:56.703Z,266.00
2023-11-19T03:16:28.673Z,266.00
2023-11-19T03:17:00.789Z,266.00
2023-11-19T03:17:32.759Z,266.00
2023-11-19T03:18:04.688Z,266.00
2023-11-19T03:18:36.647Z,266.00
2023-11-19T03:19:08.568Z,264.67
2023-11-19T03:19:40.562Z,262.67
2023-11-19T03:20:18.167Z,261.67
2023-11-19T03:20:51.050Z,261.00
2023-11-19T03:21:35.397Z,261.00
2023-11-19T03:22:08.589Z,260.33
2023-11-19T03:22:42.750Z,260.00
2023-11-19T03:23:15.694Z,260.00
2023-11-19T03:23:47.644Z,260.00
2023-11-19T03:24:19.675Z,260.67
2023-11-19T03:25:12.932Z,261.00
2023-11-19T03:25:44.970Z,261.33
2023-11-19T03:26:16.841Z,262.00
2023-11-19T03:26:51.605Z,262.00
2023-11-19T03:27:23.575Z,262.00
2023-11-19T03:27:55.641Z,262.00
2023-11-19T03:28:27.706Z,262.00
2023-11-19T03:28:59.673Z,263.00
2023-11-19T03:29:31.571Z,263.00
2023-11-19T03:30:07.623Z,263.00
2023-11-19T03:30:39.668Z,263.00
2023-11-19T03:31:12.146Z,263.33
2023-11-19T03:31:44.495Z,264.00
2023-11-19T03:32:16.716Z,264.00
2023-11-19T03:32:48.975Z,264.00
2023-11-19T03:33:20.935Z,264.00
2023-11-19T03:33:52.877Z,264.00
2023-11-19T03:34:24.820Z,264.33
2023-11-19T03:34:57.024Z,265.00
2023-11-19T03:35:29.246Z,265.00
2023-11-19T03:36:01.182Z,265.67
2023-11-19T03:36:35.062Z,266.00
2023-11-19T03:37:07.052Z,266.33
2023-11-19T03:37:40.824Z,267.00
2023-11-19T03:38:12.823Z,267.00
2023-11-19T03:38:44.778Z,267.00
2023-11-19T03:39:16.719Z,267.00
2023-11-19T03:39:48.670Z,267.00
2023-11-19T03:40:20.701Z,266.67
2023-11-19T03:40:52.836Z,266.00
2023-11-19T03:41:24.856Z,265.00
2023-11-19T03:41:56.777Z,264.00
2023-11-19T03:42:28.677Z,263.00
2023-11-19T03:43:00.697Z,263.00
2023-11-19T03:43:32.873Z,262.67
2023-11-19T03:44:04.973Z,262.00
2023-11-19T03:44:36.918Z,262.00
2023-11-19T03:45:12.034Z,262.00
2023-11-19T03:45:43.985Z,263.00
2023-11-19T03:46:22.329Z,263.33
2023-11-19T03:46:54.430Z,265.33
2023-11-19T03:47:26.424Z,267.00
2023-11-19T03:47:58.433Z,269.67
2023-11-19T03:48:30.425Z,271.00
2023-11-19T03:49:02.339Z,272.00
2023-11-19T03:49:34.326Z,273.00
2023-11-19T03:50:08.692Z,273.00
2023-11-19T03:50:40.647Z,273.00
2023-11-19T03:51:16.383Z,273.00
2023-11-19T03:51:48.345Z,273.00
2023-11-19T03:52:21.393Z,272.67
2023-11-19T03:52:53.899Z,272.00
2023-11-19T03:53:25.921Z,272.00
2023-11-19T03:53:57.892Z,272.00
2023-11-19T03:54:30.176Z,271.00
2023-11-19T03:55:02.437Z,269.67
2023-11-19T03:55:34.452Z,268.67
2023-11-19T03:56:06.950Z,267.33
2023-11-19T03:56:38.937Z,267.00
2023-11-19T03:57:13.859Z,268.00
2023-11-19T03:57:45.983Z,273.33
2023-11-19T03:58:18.008Z,274.67
2023-11-19T03:58:49.892Z,274.00
2023-11-19T03:59:21.801Z,273.67
2023-11-19T03:59:53.760Z,272.67
2023-11-19T04:00:25.678Z,270.00
2023-11-19T04:00:57.587Z,267.00
2023-11-19T04:01:29.634Z,264.00
2023-11-19T04:02:02.009Z,261.00
2023-11-19T04:02:34.032Z,259.00
2023-11-19T04:03:06.163Z,257.67
2023-11-19T04:03:38.142Z,255.00
2023-11-19T04:04:10.145Z,253.33
2023-11-19T04:04:42.269Z,252.33
2023-11-19T04:05:14.266Z,252.00
2023-11-19T04:05:46.271Z,250.67
2023-11-19T04:06:18.386Z,248.00
2023-11-19T04:06:50.333Z,246.00
2023-11-19T04:07:22.503Z,244.67
2023-11-19T04:07:54.456Z,244.00
2023-11-19T04:08:26.388Z,243.67
2023-11-19T04:08:58.515Z,243.33
2023-11-19T04:09:31.189Z,243.67
2023-11-19T04:10:03.385Z,244.00
2023-11-19T04:10:35.430Z,244.00
2023-11-19T04:11:07.429Z,244.00
2023-11-19T04:11:40.447Z,243.67
2023-11-19T04:12:12.415Z,243.33
2023-11-19T04:12:44.479Z,244.00
2023-11-19T04:13:16.990Z,244.00
2023-11-19T04:13:49.002Z,244.00
2023-11-19T04:14:20.933Z,244.00
2023-11-19T04:15:28.042Z,244.67
2023-11-19T04:15:59.996Z,245.00
2023-11-19T04:16:32.128Z,245.00
2023-11-19T04:17:04.324Z,245.00
2023-11-19T04:17:36.860Z,245.00
2023-11-19T04:18:10.343Z,245.00
2023-11-19T04:18:42.401Z,244.67
2023-11-19T04:19:14.513Z,244.00
2023-11-19T04:19:46.446Z,243.67
2023-11-19T04:20:18.425Z,242.67
2023-11-19T04:20:51.004Z,242.00
2023-11-19T04:21:24.162Z,240.67
2023-11-19T04:21:56.301Z,237.67
2023-11-19T04:22:28.320Z,235.33
2023-11-19T04:23:01.900Z,234.67
2023-11-19T04:23:33.814Z,231.67
2023-11-19T04:24:06.494Z,228.33
2023-11-19T04:24:38.618Z,228.00
2023-11-19T04:25:10.971Z,227.33
2023-11-19T04:25:43.055Z,227.00
2023-11-19T04:26:15.139Z,227.33
2023-11-19T04:26:47.897Z,228.00
2023-11-19T04:27:19.796Z,228.00
2023-11-19T04:27:51.755Z,229.00
2023-11-19T04:28:23.686Z,229.67
2023-11-19T04:28:55.676Z,230.00
2023-11-19T04:29:27.701Z,231.00
2023-11-19T04:29:59.715Z,231.00
2023-11-19T04:30:33.006Z,232.00
2023-11-19T04:31:05.478Z,232.00
2023-11-19T04:31:37.485Z,231.33
2023-11-19T04:32:10.169Z,229.67
2023-11-19T04:32:42.153Z,228.67
2023-11-19T04:33:14.078Z,225.33
2023-11-19T04:33:46.500Z,221.00
2023-11-19T04:34:18.399Z,219.00
2023-11-19T04:34:50.358Z,218.33
2023-11-19T04:35:22.435Z,217.33
2023-11-19T04:35:54.364Z,216.33
2023-11-19T04:36:26.252Z,218.00
2023-11-19T04:36:58.288Z,219.00
2023-11-19T04:37:30.282Z,220.00
2023-11-19T04:38:02.254Z,220.33
2023-11-19T04:38:34.237Z,221.00
2023-11-19T04:39:10.658Z,221.00
2023-11-19T04:39:42.628Z,221.00
2023-11-19T04:40:14.840Z,221.33
2023-11-19T04:40:47.052Z,222.33
2023-11-19T04:41:19.015Z,223.00
2023-11-19T04:41:52.835Z,223.00
2023-11-19T04:42:25.581Z,221.67
2023-11-19T04:42:57.579Z,221.00
2023-11-19T04:43:29.636Z,221.00
2023-11-19T04:44:01.630Z,221.00
2023-11-19T04:44:33.566Z,221.00
2023-11-19T04:45:07.369Z,221.00
2023-11-19T04:45:40.500Z,221.33
2023-11-19T04:46:12.468Z,222.00
2023-11-19T04:46:45.547Z,222.33
2023-11-19T04:47:17.649Z,223.33
2023-11-19T04:47:49.745Z,225.67
2023-11-19T04:48:21.754Z,232.33
2023-11-19T04:48:53.759Z,241.67
2023-11-19T04:49:28.245Z,245.00
2023-11-19T04:50:00.539Z,247.00
2023-11-19T04:50:32.609Z,246.33
2023-11-19T04:51:06.704Z,245.00
2023-11-19T04:51:43.201Z,245.00
2023-11-19T04:52:15.693Z,245.00
2023-11-19T04:52:47.668Z,245.33
2023-11-19T04:53:19.775Z,247.33
2023-11-19T04:53:51.791Z,250.00
2023-11-19T04:54:24.299Z,251.00
2023-11-19T04:54:56.230Z,251.67
2023-11-19T04:55:28.165Z,255.00
2023-11-19T04:56:00.481Z,259.33
2023-11-19T04:56:32.603Z,263.00
2023-11-19T04:57:04.703Z,266.67
2023-11-19T04:57:36.601Z,267.33
2023-11-19T04:58:08.573Z,268.67
2023-11-19T04:58:40.966Z,270.67
2023-11-19T04:59:13.000Z,272.00
2023-11-19T04:59:44.949Z,272.33
2023-11-19T05:00:17.687Z,273.00
2023-11-19T05:00:49.947Z,275.33
2023-11-19T05:01:21.881Z,274.00
2023-11-19T05:01:53.831Z,272.67
2023-11-19T05:02:26.006Z,271.33
2023-11-19T05:02:58.001Z,270.00
2023-11-19T05:03:30.383Z,269.67
2023-11-19T05:04:03.462Z,269.33
2023-11-19T05:04:35.570Z,270.00
2023-11-19T05:05:07.765Z,271.67
2023-11-19T05:05:39.839Z,271.00
2023-11-19T05:06:11.766Z,272.00
2023-11-19T05:06:43.771Z,272.33
2023-11-19T05:07:15.775Z,272.33
2023-11-19T05:07:47.720Z,271.33
2023-11-19T05:08:19.666Z,270.67
2023-11-19T05:08:51.657Z,269.00
2023-11-19T05:09:23.666Z,266.00
2023-11-19T05:09:56.053Z,264.33
2023-11-19T05:10:27.995Z,262.33
2023-11-19T05:11:00.581Z,261.33
2023-11-19T05:11:32.609Z,260.67
2023-11-19T05:12:04.727Z,258.67
2023-11-19T05:12:36.688Z,257.33
2023-11-19T05:13:08.752Z,256.67
2023-11-19T05:13:40.785Z,255.67
2023-11-19T05:14:13.076Z,255.00
2023-11-19T05:14:50.702Z,254.67
2023-11-19T05:15:23.144Z,253.33
2023-11-19T05:15:55.037Z,253.00
2023-11-19T05:16:27.683Z,252.33
2023-11-19T05:16:59.751Z,251.67
2023-11-19T05:17:31.769Z,250.33
2023-11-19T05:18:05.952Z,248.33
2023-11-19T05:18:39.093Z,247.00
2023-11-19T05:19:12.093Z,246.67
2023-11-19T05:19:44.047Z,246.00
2023-11-19T05:20:16.617Z,246.33
2023-11-19T05:20:48.630Z,247.00
2023-11-19T05:21:20.530Z,247.00
2023-11-19T05:21:53.809Z,247.00
2023-11-19T05:22:27.334Z,247.00
2023-11-19T05:23:01.533Z,248.00
2023-11-19T05:23:35.078Z,248.00
2023-11-19T05:24:07.421Z,248.67
2023-11-19T05:24:40.864Z,249.00
2023-11-19T05:25:13.043Z,250.00
2023-11-19T05:25:46.964Z,251.67
2023-11-19T05:26:23.456Z,252.67
2023-11-19T05:26:55.432Z,253.00
2023-11-19T05:27:28.233Z,254.00
2023-11-19T05:28:00.321Z,254.67
2023-11-19T05:28:32.472Z,255.00
2023-11-19T05:29:04.416Z,255.00
2023-11-19T05:29:36.384Z,255.33
2023-11-19T05:30:08.851Z,255.33
2023-11-19T05:30:41.807Z,255.00
2023-11-19T05:31:13.838Z,254.67
2023-11-19T05:31:45.870Z,254.00
2023-11-19T05:32:17.874Z,253.33
2023-11-19T05:32:49.826Z,253.00
2023-11-19T05:33:22.108Z,252.67
2023-11-19T05:33:54.092Z,252.00
2023-11-19T05:34:26.396Z,252.00
2023-11-19T05:34:58.521Z,251.33
2023-11-19T05:35:30.511Z,251.00
2023-11-19T05:36:04.631Z,251.00
2023-11-19T05:36:36.631Z,250.33
2023-11-19T05:37:11.058Z,250.00
2023-11-19T05:37:42.990Z,249.67
2023-11-19T05:38:33.460Z,249.00
2023-11-19T05:39:06.076Z,249.00
2023-11-19T05:39:38.065Z,249.00
2023-11-19T05:40:16.345Z,249.00
2023-11-19T05:40:49.942Z,249.00
2023-11-19T05:41:22.001Z,249.00
2023-11-19T05:41:53.966Z,249.00
2023-11-19T05:42:25.892Z,249.00
2023-11-19T05:42:57.819Z,248.67
2023-11-19T05:43:29.892Z,248.00
2023-11-19T05:44:02.718Z,248.00
2023-11-19T05:44:35.674Z,248.00
2023-11-19T05:45:10.661Z,248.00
2023-11-19T05:45:42.556Z,248.00
2023-11-19T05:46:49.569Z,248.33
2023-11-19T05:47:21.984Z,249.00
2023-11-19T05:47:54.177Z,249.00
2023-11-19T05:48:28.457Z,249.00
2023-11-19T05:49:00.414Z,249.00
2023-11-19T05:49:32.399Z,249.00
2023-11-19T05:50:07.170Z,250.00
2023-11-19T05:50:39.172Z,250.00
2023-11-19T05:51:11.606Z,251.00
2023-11-19T05:51:43.747Z,251.67
2023-11-19T05:52:15.815Z,253.00
2023-11-19T05:52:47.928Z,254.00
2023-11-19T05:53:20.479Z,254.67
2023-11-19T05:53:53.514Z,255.00
2023-11-19T05:54:25.539Z,256.00
2023-11-19T05:54:57.647Z,256.33
2023-11-19T05:55:30.187Z,257.00
2023-11-19T05:56:05.220Z,257.00
2023-11-19T05:56:37.371Z,257.00
2023-11-19T05:57:10.712Z,257.67
2023-11-19T05:58:18.185Z,258.00
2023-11-19T05:58:50.716Z,258.00
2023-11-19T05:59:24.060Z,257.00
2023-11-19T05:59:56.258Z,257.00
2023-11-19T06:00:28.597Z,257.00
2023-11-19T06:01:02.382Z,257.00
2023-11-19T06:01:36.268Z,257.00
2023-11-19T06:02:08.324Z,257.00
2023-11-19T06:02:40.441Z,257.00
2023-11-19T06:03:12.717Z,256.33
2023-11-19T06:03:44.914Z,256.00
2023-11-19T06:04:17.269Z,257.00
2023-11-19T06:04:49.326Z,257.00
2023-11-19T06:05:21.314Z,257.00
2023-11-19T06:05:53.809Z,257.00
2023-11-19T06:06:25.678Z,257.00
2023-11-19T06:06:57.607Z,257.00
2023-11-19T06:07:29.622Z,257.00
2023-11-19T06:08:01.917Z,256.67
2023-11-19T06:08:34.200Z,256.00
2023-11-19T06:09:42.563Z,256.00
2023-11-19T06:10:17.793Z,256.00
2023-11-19T06:10:51.841Z,256.00
2023-11-19T06:11:23.775Z,256.00
2023-11-19T06:11:58.156Z,256.00
2023-11-19T06:12:30.095Z,257.00
2023-11-19T06:13:03.993Z,257.00
2023-11-19T06:13:35.970Z,257.00
2023-11-19T06:14:08.634Z,257.00
2023-11-19T06:14:41.530Z,257.00
2023-11-19T06:15:13.437Z,257.00
2023-11-19T06:15:45.745Z,257.00
2023-11-19T06:16:17.996Z,257.00
2023-11-19T06:17:39.825Z,256.00
2023-11-19T06:18:15.928Z,256.00
2023-11-19T06:18:47.978Z,256.00
2023-11-19T06:19:20.194Z,256.00
2023-11-19T06:19:52.299Z,256.00
2023-11-19T06:20:24.260Z,256.00
2023-11-19T06:20:56.207Z,256.00
2023-11-19T06:21:28.260Z,256.00
2023-11-19T06:22:00.243Z,256.00
2023-11-19T06:22:32.359Z,256.00
2023-11-19T06:23:04.441Z,256.00
2023-11-19T06:23:36.521Z,256.00
2023-11-19T06:24:10.167Z,256.00
2023-11-19T06:24:42.198Z,256.00
2023-11-19T06:25:16.054Z,256.00
2023-11-19T06:25:48.050Z,256.00
2023-11-19T06:26:20.025Z,256.00
2023-11-19T06:26:51.985Z,255.67
2023-11-19T06:27:23.891Z,255.00
2023-11-19T06:27:55.997Z,255.00
2023-11-19T06:28:28.788Z,254.33
2023-11-19T06:29:00.899Z,254.00
2023-11-19T06:29:32.851Z,254.00
2023-11-19T06:30:05.201Z,253.33
2023-11-19T06:30:37.531Z,253.00
2023-11-19T06:31:09.545Z,253.00
2023-11-19T06:31:42.511Z,252.33
2023-11-19T06:32:15.236Z,252.33
2023-11-19T06:32:48.187Z,254.00
2023-11-19T06:33:20.308Z,256.00
2023-11-19T06:33:52.297Z,256.67
2023-11-19T06:34:24.377Z,256.00
2023-11-19T06:34:57.236Z,255.00
2023-11-19T06:35:37.603Z,255.00
2023-11-19T06:36:10.383Z,254.00
2023-11-19T06:36:44.783Z,254.00
2023-11-19T06:37:16.936Z,255.33
2023-11-19T06:37:49.046Z,258.00
2023-11-19T06:38:21.154Z,260.67
2023-11-19T06:38:53.103Z,293.00
2023-11-19T06:39:25.058Z,315.00
2023-11-19T06:39:57.230Z,316.00
2023-11-19T06:40:29.191Z,316.33
2023-11-19T06:41:01.128Z,310.33
2023-11-19T06:41:33.185Z,298.00
2023-11-19T06:42:05.255Z,290.67
2023-11-19T06:42:37.201Z,287.33
2023-11-19T06:43:12.285Z,285.67
2023-11-19T06:43:44.954Z,284.67
2023-11-19T06:44:17.136Z,283.00
2023-11-19T06:44:49.107Z,280.00
2023-11-19T06:45:21.644Z,277.00
2023-11-19T06:45:54.707Z,274.00
2023-11-19T06:46:26.738Z,270.00
2023-11-19T06:46:58.764Z,269.00
2023-11-19T06:47:30.813Z,269.00
2023-11-19T06:48:04.716Z,269.00
2023-11-19T06:48:37.574Z,269.00
2023-11-19T06:49:09.668Z,268.00
2023-11-19T06:49:41.671Z,266.67
2023-11-19T06:50:13.731Z,265.00
2023-11-19T06:50:45.674Z,262.00
2023-11-19T06:51:17.626Z,260.33
2023-11-19T06:51:49.750Z,260.00
2023-11-19T06:52:22.367Z,259.33
2023-11-19T06:52:54.330Z,257.67
2023-11-19T06:53:26.577Z,256.00
2023-11-19T06:53:59.102Z,257.67
2023-11-19T06:54:32.910Z,273.00
2023-11-19T06:55:09.188Z,317.33
2023-11-19T06:55:41.991Z,313.33
2023-11-19T06:56:26.083Z,302.67
2023-11-19T06:56:58.768Z,296.67