createdAt,value
2019-04-06T00:02:31.253Z,10.64
2019-04-06T00:05:00.092Z,10.58
2019-04-06T00:07:28.590Z,10.58
2019-04-06T00:09:57.086Z,10.59
2019-04-06T00:12:26.860Z,10.59
2019-04-06T00:14:55.343Z,10.55
2019-04-06T00:17:23.839Z,10.52
2019-04-06T00:19:52.317Z,10.51
2019-04-06T00:22:20.855Z,10.51
2019-04-06T00:24:49.677Z,10.49
2019-04-06T00:27:18.177Z,10.49
2019-04-06T00:29:46.654Z,10.48
2019-04-06T00:32:26.508Z,10.41
2019-04-06T00:34:54.990Z,10.37
2019-04-06T00:37:23.849Z,10.33
2019-04-06T00:39:52.602Z,10.32
2019-04-06T00:42:21.103Z,10.30
2019-04-06T00:44:49.907Z,10.28
2019-04-06T00:47:18.424Z,10.29
2019-04-06T00:49:47.261Z,10.30
2019-04-06T00:52:15.756Z,10.29
2019-04-06T00:54:44.247Z,10.25
2019-04-06T00:57:13.350Z,10.23
2019-04-06T00:59:42.090Z,10.27
2019-04-06T01:02:10.904Z,10.22
2019-04-06T01:04:39.420Z,10.20
2019-04-06T01:07:07.920Z,10.18
2019-04-06T01:09:36.716Z,10.21
2019-04-06T01:12:05.269Z,10.22
2019-04-06T01:14:33.759Z,10.18
2019-04-06T01:17:02.259Z,10.18
2019-04-06T01:19:30.734Z,10.19
2019-04-06T01:21:59.291Z,10.19
2019-04-06T01:24:27.775Z,10.20
2019-04-06T01:26:56.510Z,10.16
2019-04-06T01:29:24.993Z,10.15
2019-04-06T01:31:53.508Z,10.15
2019-04-06T01:34:22.272Z,10.15
2019-04-06T01:36:50.787Z,10.17
2019-04-06T01:39:19.275Z,10.16
2019-04-06T01:41:47.747Z,10.13
2019-04-06T01:44:16.250Z,10.10
2019-04-06T01:46:45.003Z,10.12
2019-04-06T01:49:13.499Z,10.13
2019-04-06T01:51:42.156Z,10.14
2019-04-06T01:54:10.572Z,10.11
2019-04-06T01:56:39.023Z,10.11
2019-04-06T01:59:07.615Z,10.17
2019-04-06T02:01:43.338Z,10.20
2019-04-06T02:04:11.838Z,10.19
2019-04-06T02:06:40.333Z,10.18
2019-04-06T02:09:08.813Z,10.15
2019-04-06T02:11:37.293Z,10.10
2019-04-06T02:14:05.774Z,10.13
2019-04-06T02:16:34.263Z,10.13
2019-04-06T02:19:02.826Z,10.13
2019-04-06T02:21:31.304Z,10.14
2019-04-06T02:23:59.793Z,10.13
2019-04-06T02:26:30.889Z,10.08
2019-04-06T02:28:58.615Z,10.05
2019-04-06T02:31:44.856Z,10.01
2019-04-06T02:34:31.492Z,10.01
2019-04-06T02:37:07.917Z,10.05
2019-04-06T02:39:42.741Z,10.07
2019-04-06T02:42:20.856Z,10.07
2019-04-06T02:44:49.326Z,10.06
2019-04-06T02:47:17.877Z,10.05
2019-04-06T02:49:46.346Z,10.06
2019-04-06T02:52:14.841Z,10.04
2019-04-06T02:54:43.291Z,10.06
2019-04-06T02:57:11.823Z,10.03
2019-04-06T02:59:40.301Z,10.03
2019-04-06T03:02:08.774Z,10.03
2019-04-06T03:04:37.271Z,10.03
2019-04-06T03:07:05.822Z,10.04
2019-04-06T03:09:34.391Z,10.03
2019-04-06T03:12:02.999Z,10.02
2019-04-06T03:14:31.746Z,9.98
2019-04-06T03:17:00.248Z,9.98
2019-04-06T03:19:28.738Z,9.98
2019-04-06T03:21:57.513Z,9.96
2019-04-06T03:24:26.002Z,9.96
2019-04-06T03:27:02.138Z,9.95
2019-04-06T03:29:24.692Z,9.93
2019-04-06T03:31:53.176Z,9.88
2019-04-06T03:34:22.522Z,9.92
2019-04-06T03:36:51.439Z,9.96
2019-04-06T03:39:19.993Z,9.99
2019-04-06T03:41:48.521Z,10.01
2019-04-06T03:44:16.994Z,10.02
2019-04-06T03:46:45.540Z,9.99
2019-04-06T03:49:14.181Z,9.94
2019-04-06T03:51:43.081Z,9.92
2019-04-06T03:54:11.563Z,9.92
2019-04-06T03:56:40.058Z,9.93
2019-04-06T03:59:08.556Z,9.93
2019-04-06T04:01:37.295Z,9.92
2019-04-06T04:04:05.785Z,9.89
2019-04-06T04:06:34.259Z,9.84
2019-04-06T04:09:03.164Z,9.81
2019-04-06T04:11:31.927Z,9.79
2019-04-06T04:14:00.745Z,9.78
2019-04-06T04:16:29.206Z,9.77
2019-04-06T04:18:57.712Z,9.74
2019-04-06T04:21:26.212Z,9.70
2019-04-06T04:23:54.701Z,9.73
2019-04-06T04:26:23.390Z,9.69
2019-04-06T04:28:51.926Z,9.64
2019-04-06T04:31:20.407Z,9.68
2019-04-06T04:33:49.179Z,9.69
2019-04-06T04:36:17.964Z,9.71
2019-04-06T04:38:46.749Z,9.71
2019-04-06T04:41:15.264Z,9.72
2019-04-06T04:43:43.730Z,9.74
2019-04-06T04:46:12.195Z,9.74
2019-04-06T04:48:40.953Z,9.76
2019-04-06T04:51:09.563Z,9.75
2019-04-06T04:53:38.032Z,9.73
2019-04-06T04:56:06.587Z,9.71
2019-04-06T04:58:35.072Z,9.70
2019-04-06T05:01:03.811Z,9.66
2019-04-06T05:03:32.294Z,9.64
2019-04-06T05:06:01.272Z,9.63
2019-04-06T05:08:29.718Z,9.65
2019-04-06T05:10:58.177Z,9.67
2019-04-06T05:13:26.695Z,9.65
2019-04-06T05:16:14.866Z,9.65
2019-04-06T05:18:43.585Z,9.64
2019-04-06T05:21:12.229Z,9.66
2019-04-06T05:23:40.875Z,9.65
2019-04-06T05:26:09.576Z,9.65
2019-04-06T05:28:38.061Z,9.70
2019-04-06T05:31:06.559Z,9.77
2019-04-06T05:33:35.397Z,9.83
2019-04-06T05:36:04.218Z,9.89
2019-04-06T05:38:32.690Z,9.94
2019-04-06T05:41:01.166Z,9.90
2019-04-06T05:43:29.698Z,9.95
2019-04-06T05:45:58.117Z,10.01
2019-04-06T05:48:26.742Z,10.02
2019-04-06T05:50:55.183Z,10.11
2019-04-06T05:53:23.678Z,10.18
2019-04-06T05:55:52.397Z,10.25
2019-04-06T05:58:21.034Z,10.30
2019-04-06T06:00:49.523Z,10.36
2019-04-06T06:03:18.109Z,10.42
2019-04-06T06:05:46.588Z,10.49
2019-04-06T06:08:15.113Z,10.54
2019-04-06T06:10:43.559Z,10.57
2019-04-06T06:13:12.118Z,10.59
2019-04-06T06:15:40.604Z,10.65
2019-04-06T06:18:09.092Z,10.72
2019-04-06T06:20:37.814Z,10.71
2019-04-06T06:23:06.338Z,10.79
2019-04-06T06:25:34.858Z,10.79
2019-04-06T06:28:13.868Z,10.88
2019-04-06T06:30:33.762Z,10.94
2019-04-06T06:33:02.267Z,10.94
2019-04-06T06:35:30.986Z,11.09
2019-04-06T06:37:59.492Z,11.07
2019-04-06T06:40:28.179Z,11.04
2019-04-06T06:42:56.693Z,11.09
2019-04-06T06:45:25.252Z,11.15
2019-04-06T06:47:53.742Z,11.10
2019-04-06T06:50:22.547Z,11.14
2019-04-06T06:52:51.051Z,11.14
2019-04-06T06:55:19.558Z,11.17
2019-04-06T06:57:48.063Z,11.18
2019-04-06T07:00:17.022Z,11.26
2019-04-06T07:02:45.513Z,11.24
2019-04-06T07:05:14.008Z,11.32
2019-04-06T07:07:42.757Z,11.39
2019-04-06T07:10:11.583Z,11.51
2019-04-06T07:12:40.041Z,11.66
2019-04-06T07:15:09.295Z,11.27
2019-04-06T07:17:38.098Z,12.85
2019-04-06T07:20:07.700Z,14.25
2019-04-06T07:22:36.765Z,13.83
2019-04-06T07:25:05.802Z,14.84
2019-04-06T07:27:34.318Z,14.81
2019-04-06T07:30:02.798Z,13.83
2019-04-06T07:32:31.391Z,13.19
2019-04-06T07:34:59.870Z,12.86
2019-04-06T07:37:28.365Z,12.66
2019-04-06T07:39:56.821Z,12.42
2019-04-06T07:42:25.325Z,12.26
2019-04-06T07:44:53.790Z,12.32
2019-04-06T07:47:22.563Z,12.36
2019-04-06T07:49:51.119Z,12.38
2019-04-06T07:52:19.698Z,12.43
2019-04-06T07:54:48.125Z,12.49
2019-04-06T07:57:16.616Z,12.52
2019-04-06T07:59:45.139Z,12.44
2019-04-06T08:02:13.641Z,12.48
2019-04-06T08:04:42.409Z,12.52
2019-04-06T08:07:11.197Z,12.45
2019-04-06T08:09:39.881Z,12.56
2019-04-06T08:12:08.381Z,12.75
2019-04-06T08:14:37.171Z,12.74
2019-04-06T08:17:05.663Z,12.79
2019-04-06T08:19:34.147Z,12.86
2019-04-06T08:22:02.639Z,12.88
2019-04-06T08:24:31.124Z,12.98
2019-04-06T08:26:59.601Z,13.11
2019-04-06T08:29:28.085Z,13.19
2019-04-06T08:31:56.704Z,13.45
2019-04-06T08:34:25.192Z,13.50
2019-04-06T08:36:53.683Z,13.52
2019-04-06T08:39:22.222Z,13.49
2019-04-06T08:41:51.224Z,13.45
2019-04-06T08:44:19.752Z,13.41
2019-04-06T08:46:48.582Z,13.41
2019-04-06T08:49:17.028Z,13.41
2019-04-06T08:51:45.512Z,13.36
2019-04-06T08:54:14.103Z,13.37
2019-04-06T08:56:42.654Z,13.53
2019-04-06T08:59:13.173Z,13.73
2019-04-06T09:01:41.717Z,13.92
2019-04-06T09:04:10.254Z,14.15
2019-04-06T09:06:38.759Z,14.53
2019-04-06T09:09:07.521Z,15.11
2019-04-06T09:11:36.018Z,15.56
2019-04-06T09:14:04.638Z,15.84
2019-04-06T09:16:33.234Z,16.46
2019-04-06T09:19:01.737Z,17.05
2019-04-06T09:21:30.230Z,17.37
2019-04-06T09:23:59.294Z,17.26
2019-04-06T09:26:27.786Z,17.14
2019-04-06T09:28:56.298Z,16.54
2019-04-06T09:31:24.795Z,16.08
2019-04-06T09:33:53.259Z,15.86
2019-04-06T09:36:22.081Z,15.85
2019-04-06T09:38:50.822Z,15.79
2019-04-06T09:41:19.581Z,15.83
2019-04-06T09:43:48.115Z,15.77
2019-04-06T09:46:26.956Z,15.74
2019-04-06T09:49:13.690Z,15.77
2019-04-06T09:51:59.674Z,15.85
2019-04-06T09:54:46.104Z,15.82
2019-04-06T09:57:21.947Z,15.86
2019-04-06T09:59:56.168Z,15.97
2019-04-06T10:02:43.714Z,16.02
2019-04-06T10:05:31.238Z,16.11
2019-04-06T10:08:34.207Z,16.17
2019-04-06T10:11:11.576Z,16.27
2019-04-06T10:14:17.512Z,16.33
2019-04-06T10:16:58.292Z,16.46
2019-04-06T10:19:44.441Z,16.57
2019-04-06T10:22:31.911Z,16.62
2019-04-06T10:25:28.736Z,16.70
2019-04-06T10:28:19.911Z,16.76
2019-04-06T10:31:06.291Z,16.80
2019-04-06T10:33:41.146Z,16.87
2019-04-06T10:36:15.640Z,16.88
2019-04-06T10:38:59.797Z,16.93
2019-04-06T10:41:53.377Z,17.07
2019-04-06T10:44:37.630Z,17.33
2019-04-06T10:47:30.936Z,17.56
2019-04-06T10:50:08.069Z,17.70
2019-04-06T10:52:58.407Z,17.84
2019-04-06T10:55:47.824Z,18.01
2019-04-06T10:58:28.933Z,18.15
2019-04-06T11:01:19.548Z,18.24
2019-04-06T11:03:56.480Z,18.30
2019-04-06T11:06:49.533Z,18.39
2019-04-06T11:09:37.252Z,18.43
2019-04-06T11:12:43.283Z,18.43
2019-04-06T11:15:21.644Z,18.46
2019-04-06T11:18:04.670Z,18.50
2019-04-06T11:20:46.681Z,18.62
2019-04-06T11:23:43.080Z,18.74
2019-04-06T11:26:36.610Z,18.83
2019-04-06T11:29:18.875Z,18.92
2019-04-06T11:32:03.731Z,19.00
2019-04-06T11:34:46.180Z,19.05
2019-04-06T11:37:34.878Z,19.21
2019-04-06T11:40:22.761Z,19.26
2019-04-06T11:43:07.004Z,19.25
2019-04-06T11:45:47.971Z,19.38
2019-04-06T11:48:33.035Z,19.57
2019-04-06T11:51:16.672Z,19.71
2019-04-06T11:54:07.236Z,19.77
2019-04-06T11:56:43.760Z,19.87
2019-04-06T11:59:22.967Z,19.86
2019-04-06T12:01:59.199Z,20.07
2019-04-06T12:04:59.321Z,20.32
2019-04-06T12:07:55.746Z,20.44
2019-04-06T12:10:43.114Z,20.35
2019-04-06T12:13:23.781Z,20.38
2019-04-06T12:16:10.270Z,20.53
2019-04-06T12:18:58.272Z,20.69
2019-04-06T12:21:49.115Z,20.86
2019-04-06T12:24:24.699Z,20.97
2019-04-06T12:27:06.686Z,21.23
2019-04-06T12:30:00.042Z,21.35
2019-04-06T12:32:50.859Z,21.53
2019-04-06T12:35:31.714Z,21.66
2019-04-06T12:38:17.823Z,21.91
2019-04-06T12:41:08.777Z,21.79
2019-04-06T12:43:59.134Z,21.00
2019-04-06T12:46:45.499Z,20.43
2019-04-06T12:49:39.793Z,20.02
2019-04-06T12:52:21.176Z,19.95
2019-04-06T12:55:07.517Z,19.91
2019-04-06T12:57:54.148Z,19.88
2019-04-06T13:04:47.753Z,20.10
2019-04-06T13:07:41.175Z,20.08
2019-04-06T13:10:31.528Z,20.20
2019-04-06T13:13:09.330Z,20.24
2019-04-06T13:15:55.345Z,20.39
2019-04-06T13:18:49.008Z,20.36
2019-04-06T13:21:51.668Z,20.41
2019-04-06T13:24:45.500Z,20.39
2019-04-06T13:27:23.881Z,20.32
2019-04-06T13:30:04.260Z,20.29
2019-04-06T13:32:49.235Z,20.31
2019-04-06T13:35:24.233Z,20.38
2019-04-06T13:38:07.242Z,20.47
2019-04-06T13:41:03.918Z,20.60
2019-04-06T13:44:00.610Z,20.62
2019-04-06T13:46:36.698Z,20.67
2019-04-06T13:49:11.430Z,20.71
2019-04-06T13:52:11.409Z,20.79
2019-04-06T13:55:02.090Z,20.83
2019-04-06T13:57:45.027Z,20.88
2019-04-06T14:00:32.370Z,20.91
2019-04-06T14:03:31.898Z,20.99
2019-04-06T14:06:21.667Z,21.06
2019-04-06T14:09:18.894Z,21.13
2019-04-06T14:11:53.779Z,21.22
2019-04-06T14:14:35.733Z,21.24
2019-04-06T14:17:32.641Z,21.20
2019-04-06T14:20:14.199Z,21.15
2019-04-06T14:23:13.854Z,21.14
2019-04-06T14:26:03.575Z,21.14
2019-04-06T14:28:50.697Z,21.24
2019-04-06T14:31:36.940Z,21.41
2019-04-06T14:34:18.548Z,21.52
2019-04-06T14:36:55.253Z,21.45
2019-04-06T14:39:44.026Z,21.40
2019-04-06T14:42:33.193Z,21.37
2019-04-06T14:45:20.096Z,21.34
2019-04-06T14:48:09.410Z,21.47
2019-04-06T14:50:54.011Z,21.46
2019-04-06T14:53:40.412Z,21.40
2019-04-06T14:56:21.700Z,21.31
2019-04-06T14:59:12.383Z,21.12
2019-04-06T15:01:59.299Z,21.03
2019-04-06T15:04:45.616Z,20.98
2019-04-06T15:07:24.889Z,20.96
2019-04-06T15:09:59.263Z,20.93
2019-04-06T15:12:37.295Z,20.99
2019-04-06T15:15:16.044Z,20.87
2019-04-06T15:17:56.149Z,20.64
2019-04-06T15:20:41.017Z,20.44
2019-04-06T15:23:26.791Z,20.35
2019-04-06T15:26:07.873Z,20.40
2019-04-06T15:28:50.690Z,20.41
2019-04-06T15:31:47.447Z,20.33
2019-04-06T15:34:41.731Z,20.30
2019-04-06T15:37:14.818Z,20.40
2019-04-06T15:39:56.711Z,20.56
2019-04-06T15:42:34.600Z,20.64
2019-04-06T15:45:40.301Z,20.72
2019-04-06T15:48:20.822Z,20.78
2019-04-06T15:51:12.087Z,20.73
2019-04-06T15:54:02.429Z,20.69
2019-04-06T15:56:52.955Z,20.61
2019-04-06T15:59:40.869Z,20.64
2019-04-06T16:02:31.593Z,20.72
2019-04-06T16:05:13.347Z,20.73
2019-04-06T16:07:49.316Z,20.70
2019-04-06T16:10:40.308Z,20.62
2019-04-06T16:13:15.815Z,20.36
2019-04-06T16:15:48.743Z,20.14
2019-04-06T16:18:36.533Z,20.06
2019-04-06T16:21:15.781Z,20.03
2019-04-06T16:24:02.231Z,20.00
2019-04-06T16:26:46.347Z,19.89
2019-04-06T16:29:45.838Z,19.79
2019-04-06T16:32:36.258Z,19.65
2019-04-06T16:35:13.762Z,19.55
2019-04-06T16:37:48.944Z,19.46
2019-04-06T16:40:29.582Z,19.41
2019-04-06T16:43:06.977Z,19.31
2019-04-06T16:45:47.031Z,19.18
2019-04-06T16:48:41.153Z,19.02
2019-04-06T16:51:18.679Z,18.90
2019-04-06T16:53:56.272Z,18.75
2019-04-06T16:56:30.707Z,18.67
2019-04-06T16:59:05.913Z,18.57
2019-04-06T17:01:39.466Z,18.49
2019-04-06T17:04:13.604Z,18.42
2019-04-06T17:07:01.717Z,18.35
2019-04-06T17:10:04.427Z,18.27
2019-04-06T17:13:04.146Z,18.19
2019-04-06T17:15:51.672Z,18.12
2019-04-06T17:18:37.827Z,18.05
2019-04-06T17:21:25.144Z,17.99
2019-04-06T17:24:15.691Z,17.92
2019-04-06T17:27:02.415Z,17.85
2019-04-06T17:29:41.617Z,17.76
2019-04-06T17:32:33.922Z,17.70
2019-04-06T17:35:09.866Z,17.62
2019-04-06T17:37:47.688Z,17.61
2019-04-06T17:40:27.953Z,17.62
2019-04-06T17:43:14.149Z,17.62
2019-04-06T17:46:08.291Z,17.50
2019-04-06T17:48:51.942Z,17.37
2019-04-06T17:51:44.023Z,17.29
2019-04-06T17:54:31.113Z,17.21
2019-04-06T17:57:17.883Z,17.13
2019-04-06T18:00:02.920Z,17.01
2019-04-06T18:02:50.896Z,16.92
2019-04-06T18:05:38.607Z,16.85
2019-04-06T18:08:41.537Z,16.76
2019-04-06T18:11:28.062Z,16.70
2019-04-06T18:13:56.778Z,16.57
2019-04-06T18:16:29.358Z,16.51
2019-04-06T18:18:57.925Z,16.43
2019-04-06T18:21:26.396Z,16.34
2019-04-06T18:23:55.271Z,16.28
2019-04-06T18:26:23.852Z,16.22
2019-04-06T18:28:52.749Z,16.18
2019-04-06T18:31:44.929Z,16.10
2019-04-06T18:34:13.713Z,16.05
2019-04-06T18:36:55.611Z,16.02
2019-04-06T18:39:24.336Z,15.95
2019-04-06T18:41:53.565Z,15.88
2019-04-06T18:44:23.062Z,15.83
2019-04-06T18:46:51.850Z,15.79
2019-04-06T18:49:20.390Z,15.73
2019-04-06T18:51:49.008Z,15.67
2019-04-06T18:54:17.505Z,15.59
2019-04-06T18:56:45.935Z,15.54
2019-04-06T18:59:15.154Z,15.47
2019-04-06T19:01:43.726Z,15.41
2019-04-06T19:04:12.302Z,15.37
2019-04-06T19:06:40.814Z,15.32
2019-04-06T19:09:20.663Z,15.29
2019-04-06T19:11:40.834Z,15.23
2019-04-06T19:14:11.117Z,15.20
2019-04-06T19:16:39.654Z,15.16
2019-04-06T19:19:08.131Z,15.13
2019-04-06T19:21:36.600Z,15.06
2019-04-06T19:24:05.515Z,14.99
2019-04-06T19:26:34.080Z,14.94
2019-04-06T19:29:03.112Z,14.90
2019-04-06T19:31:31.724Z,14.85
2019-04-06T19:34:00.581Z,14.79
2019-04-06T19:36:29.539Z,14.74
2019-04-06T19:38:58.120Z,14.71
2019-04-06T19:41:27.049Z,14.69
2019-04-06T19:43:55.666Z,14.65
2019-04-06T19:46:24.724Z,14.60
2019-04-06T19:48:53.295Z,14.56
2019-04-06T19:51:21.804Z,14.53
2019-04-06T19:53:50.306Z,14.48
2019-04-06T19:56:18.782Z,14.47
2019-04-06T19:58:54.999Z,14.45
2019-04-06T20:01:23.440Z,14.40
2019-04-06T20:03:52.688Z,14.40
2019-04-06T20:06:21.508Z,14.36
2019-04-06T20:08:50.007Z,14.36
2019-04-06T20:11:19.195Z,14.34
2019-04-06T20:13:47.968Z,14.33
2019-04-06T20:16:16.458Z,14.26
2019-04-06T20:18:45.052Z,14.22
2019-04-06T20:21:14.223Z,14.21
2019-04-06T20:23:42.965Z,14.14
2019-04-06T20:26:11.582Z,14.11
2019-04-06T20:28:40.090Z,14.09
2019-04-06T20:31:08.532Z,14.06
2019-04-06T20:33:47.339Z,14.02
2019-04-06T20:36:07.218Z,13.98
2019-04-06T20:38:35.958Z,13.92
2019-04-06T20:41:04.435Z,13.85
2019-04-06T20:43:34.391Z,13.84
2019-04-06T20:46:02.900Z,13.85
2019-04-06T20:48:31.415Z,13.86
2019-04-06T20:51:00.522Z,13.79
2019-04-06T20:53:29.043Z,13.73
2019-04-06T20:55:57.535Z,13.65
2019-04-06T20:58:26.046Z,13.59
2019-04-06T21:00:54.530Z,13.57
2019-04-06T21:03:23.280Z,13.53
2019-04-06T21:05:52.121Z,13.52
2019-04-06T21:08:20.874Z,13.51
2019-04-06T21:10:49.440Z,13.49
2019-04-06T21:13:17.918Z,13.46
2019-04-06T21:15:46.761Z,13.39
2019-04-06T21:18:15.261Z,13.36
2019-04-06T21:20:44.067Z,13.32
2019-04-06T21:23:12.911Z,13.31
2019-04-06T21:25:41.802Z,13.27
2019-04-06T21:28:10.349Z,13.21
2019-04-06T21:30:39.078Z,13.19
2019-04-06T21:33:07.953Z,13.18
2019-04-06T21:35:36.847Z,13.14
2019-04-06T21:38:05.555Z,13.08
2019-04-06T21:40:34.162Z,13.07
2019-04-06T21:43:03.084Z,13.08
2019-04-06T21:45:31.996Z,13.02
2019-04-06T21:48:00.545Z,12.97
2019-04-06T21:50:29.338Z,12.99
2019-04-06T21:52:57.851Z,12.96
2019-04-06T21:55:26.363Z,12.96
2019-04-06T21:57:55.334Z,12.93
2019-04-06T22:00:44.971Z,12.90
2019-04-06T22:03:13.934Z,12.90
2019-04-06T22:05:42.419Z,12.85
2019-04-06T22:08:10.885Z,12.85
2019-04-06T22:10:39.514Z,12.86
2019-04-06T22:13:08.387Z,12.83
2019-04-06T22:15:37.299Z,12.84
2019-04-06T22:18:06.209Z,12.79
2019-04-06T22:20:34.767Z,12.77
2019-04-06T22:23:03.827Z,12.74
2019-04-06T22:25:32.479Z,12.68
2019-04-06T22:28:01.011Z,12.67
2019-04-06T22:30:29.487Z,12.64
2019-04-06T22:32:57.999Z,12.67
2019-04-06T22:35:26.513Z,12.69
2019-04-06T22:37:56.187Z,12.72
2019-04-06T22:40:24.994Z,12.71
2019-04-06T22:42:54.122Z,12.67
2019-04-06T22:45:24.127Z,12.61
2019-04-06T22:47:53.096Z,12.57
2019-04-06T22:50:22.025Z,12.53
2019-04-06T22:52:50.570Z,12.52
2019-04-06T22:55:19.066Z,12.49
2019-04-06T22:57:47.781Z,12.51
2019-04-06T23:00:45.437Z,12.48
2019-04-06T23:03:31.953Z,12.45
2019-04-06T23:06:04.075Z,12.43
2019-04-06T23:08:32.640Z,12.35
2019-04-06T23:11:01.385Z,12.31
2019-04-06T23:13:30.254Z,12.28
2019-04-06T23:15:59.293Z,12.27
2019-04-06T23:18:27.795Z,12.27
2019-04-06T23:20:56.514Z,12.26
2019-04-06T23:23:25.065Z,12.22
2019-04-06T23:25:54.102Z,12.13
2019-04-06T23:28:22.677Z,12.11
2019-04-06T23:30:51.147Z,12.04
2019-04-06T23:33:20.067Z,11.98
2019-04-06T23:35:48.573Z,11.99
2019-04-06T23:38:17.063Z,11.97
2019-04-06T23:40:45.537Z,11.98
2019-04-06T23:43:14.007Z,11.98
2019-04-06T23:45:42.518Z,11.96
2019-04-06T23:48:11.027Z,11.95
2019-04-06T23:50:39.592Z,11.90
2019-04-06T23:53:08.064Z,11.90
2019-04-06T23:55:36.629Z,11.81
2019-04-06T23:58:05.041Z,11.81
