createdAt,value
2023-04-06T00:00:13.802Z,10.60
2023-04-06T00:05:08.799Z,10.60
2023-04-06T00:10:00.342Z,11.95
2023-04-06T00:14:51.685Z,11.07
2023-04-06T00:19:47.458Z,11.13
2023-04-06T00:24:40.422Z,10.52
2023-04-06T00:29:34.242Z,12.55
2023-04-06T00:34:32.366Z,13.40
2023-04-06T00:39:26.142Z,11.27
2023-04-06T00:44:22.526Z,10.38
2023-04-06T00:49:14.706Z,10.93
2023-04-06T00:54:06.728Z,13.43
2023-04-06T00:59:02.200Z,11.32
2023-04-06T01:03:56.103Z,13.77
2023-04-06T01:08:47.830Z,10.55
2023-04-06T01:13:45.468Z,9.75
2023-04-06T01:18:48.280Z,10.65
2023-04-06T01:23:53.341Z,11.10
2023-04-06T01:28:54.273Z,11.47
2023-04-06T01:33:50.900Z,10.07
2023-04-06T01:38:51.117Z,11.90
2023-04-06T01:43:49.443Z,11.27
2023-04-06T01:48:41.134Z,11.80
2023-04-06T01:53:45.434Z,12.45
2023-04-06T01:58:38.278Z,13.00
2023-04-06T02:03:32.230Z,11.20
2023-04-06T02:08:30.998Z,13.23
2023-04-06T02:13:24.333Z,12.43
2023-04-06T02:18:19.569Z,13.18
2023-04-06T02:23:14.872Z,13.23
2023-04-06T02:28:06.143Z,13.90
2023-04-06T02:32:59.539Z,12.60
2023-04-06T02:37:51.174Z,13.65
2023-04-06T02:42:45.308Z,14.10
2023-04-06T02:47:39.854Z,16.90
2023-04-06T02:52:33.920Z,13.67
2023-04-06T02:57:28.115Z,14.15
2023-04-06T03:02:25.692Z,15.03
2023-04-06T03:07:21.807Z,16.00
2023-04-06T03:12:12.869Z,17.80
2023-04-06T03:17:25.059Z,17.38
2023-04-06T03:22:18.432Z,17.30
2023-04-06T03:27:20.190Z,17.73
2023-04-06T03:32:14.774Z,18.60
2023-04-06T03:37:10.778Z,18.73
2023-04-06T03:42:10.489Z,20.10
2023-04-06T03:47:10.612Z,19.65
2023-04-06T03:52:01.186Z,19.25
2023-04-06T03:56:57.034Z,20.63
2023-04-06T04:01:53.729Z,17.27
2023-04-06T04:06:53.397Z,19.20
2023-04-06T04:11:44.635Z,20.73
2023-04-06T04:16:40.648Z,19.38
2023-04-06T04:21:34.687Z,20.67
2023-04-06T04:26:32.733Z,18.23
2023-04-06T04:31:25.897Z,18.85
2023-04-06T04:36:25.017Z,19.48
2023-04-06T04:41:18.418Z,21.17
2023-04-06T04:46:11.757Z,18.65
2023-04-06T04:51:06.741Z,21.23
2023-04-06T04:56:15.131Z,18.43
2023-04-06T05:01:09.690Z,18.98
2023-04-06T05:06:01.928Z,19.52
2023-04-06T05:10:57.695Z,20.77
2023-04-06T05:15:53.169Z,20.13
2023-04-06T05:20:55.606Z,23.42
2023-04-06T05:25:56.430Z,20.13
2023-04-06T05:30:49.418Z,21.73
2023-04-06T05:35:44.035Z,22.33
2023-04-06T05:40:42.672Z,20.88
2023-04-06T05:45:39.430Z,20.93
2023-04-06T05:50:31.896Z,21.63
2023-04-06T05:55:29.366Z,21.43
2023-04-06T06:00:35.935Z,21.55
2023-04-06T06:05:32.313Z,20.33
2023-04-06T06:10:33.295Z,22.15
2023-04-06T06:15:27.547Z,19.83
2023-04-06T06:20:19.089Z,19.43
2023-04-06T06:25:14.597Z,21.03
2023-04-06T06:30:11.477Z,22.33
2023-04-06T06:35:06.187Z,21.60
2023-04-06T06:39:59.015Z,21.40
2023-04-06T06:44:51.760Z,20.93
2023-04-06T06:49:45.460Z,20.63
2023-04-06T06:54:36.663Z,21.80
2023-04-06T06:59:27.982Z,22.37
2023-04-06T07:04:19.836Z,22.83
2023-04-06T07:09:16.151Z,28.03
2023-04-06T07:14:08.657Z,24.27
2023-04-06T07:19:03.128Z,26.42
2023-04-06T07:23:56.968Z,25.45
2023-04-06T07:28:50.858Z,24.27
2023-04-06T07:33:52.258Z,26.08
2023-04-06T07:38:44.092Z,23.55
2023-04-06T07:43:46.477Z,25.23
2023-04-06T07:48:42.430Z,25.63
2023-04-06T07:53:42.990Z,25.50
2023-04-06T07:58:37.458Z,26.45
2023-04-06T08:03:29.356Z,28.17
2023-04-06T08:08:24.494Z,29.30
2023-04-06T08:13:14.626Z,30.48
2023-04-06T08:18:04.571Z,42.65
2023-04-06T08:22:56.081Z,43.50
2023-04-06T08:27:50.168Z,43.63
2023-04-06T08:32:43.106Z,32.58
2023-04-06T08:37:37.859Z,33.83
2023-04-06T08:42:31.900Z,33.08
2023-04-06T08:47:25.109Z,29.48
2023-04-06T08:52:17.015Z,28.55
2023-04-06T08:57:16.317Z,19.45
2023-04-06T09:02:23.596Z,22.42
2023-04-06T09:07:18.124Z,20.20
2023-04-06T09:12:22.036Z,15.25
2023-04-06T09:17:13.283Z,16.73
2023-04-06T09:22:12.259Z,13.02
2023-04-06T09:27:06.643Z,11.13
2023-04-06T09:32:12.084Z,10.65
2023-04-06T09:37:07.927Z,10.23
2023-04-06T09:42:09.846Z,9.05
2023-04-06T09:47:13.488Z,7.72
2023-04-06T09:52:11.270Z,9.18
2023-04-06T09:57:16.001Z,10.15
2023-04-06T10:02:13.167Z,9.25
2023-04-06T10:07:07.284Z,9.60
2023-04-06T10:12:03.175Z,8.82
2023-04-06T10:17:10.047Z,9.85
2023-04-06T10:22:11.039Z,12.85
2023-04-06T10:27:10.339Z,10.05
2023-04-06T10:32:08.264Z,11.38
2023-04-06T10:37:01.049Z,9.55
2023-04-06T10:41:55.553Z,14.38
2023-04-06T10:46:57.490Z,11.52
2023-04-06T10:51:49.409Z,14.70
2023-04-06T10:56:43.926Z,11.80
2023-04-06T11:01:39.047Z,15.70
2023-04-06T11:06:34.845Z,13.07
2023-04-06T11:11:29.637Z,13.68
2023-04-06T11:16:27.087Z,12.68
2023-04-06T11:21:21.489Z,13.18
2023-04-06T11:26:16.402Z,12.90
2023-04-06T11:31:16.762Z,10.80
2023-04-06T11:36:08.161Z,10.65
2023-04-06T11:41:07.759Z,13.98
2023-04-06T11:46:09.022Z,14.32
2023-04-06T11:51:06.563Z,14.00
2023-04-06T11:56:03.089Z,12.48
2023-04-06T12:01:07.182Z,11.98
2023-04-06T12:06:00.283Z,12.55
2023-04-06T12:10:50.627Z,11.93
2023-04-06T12:15:51.193Z,12.48
2023-04-06T12:20:48.590Z,13.48
2023-04-06T12:25:42.231Z,13.37
2023-04-06T12:30:33.633Z,14.80
2023-04-06T12:35:26.472Z,13.35
2023-04-06T12:40:19.842Z,16.57
2023-04-06T12:45:14.128Z,15.40
2023-04-06T12:50:07.413Z,13.03
2023-04-06T12:54:59.002Z,15.13
2023-04-06T12:59:54.314Z,13.57
2023-04-06T13:04:47.186Z,15.75
2023-04-06T13:09:51.322Z,15.90
2023-04-06T13:14:43.665Z,16.27
2023-04-06T13:19:42.872Z,12.30
2023-04-06T13:24:37.777Z,15.30
2023-04-06T13:29:36.042Z,16.90
2023-04-06T18:34:40.589Z,55.65
2023-04-06T18:39:33.872Z,57.08
2023-04-06T18:44:32.334Z,49.55
2023-04-06T18:49:25.167Z,45.95
2023-04-06T18:54:17.450Z,40.35
2023-04-06T18:59:09.384Z,40.53
2023-04-06T19:04:06.849Z,32.00
2023-04-06T19:08:59.601Z,29.58
2023-04-06T19:13:53.319Z,32.88
2023-04-06T19:18:46.437Z,24.63
2023-04-06T19:23:42.547Z,22.92
2023-04-06T19:28:35.072Z,24.27
2023-04-06T19:33:27.148Z,45.85
2023-04-06T19:38:18.963Z,15.45
2023-04-06T19:43:12.316Z,18.85
2023-04-06T19:48:03.672Z,11.88
2023-04-06T19:52:55.994Z,10.38
2023-04-06T19:57:50.261Z,9.25
2023-04-06T20:02:45.659Z,9.10
2023-04-06T20:22:19.486Z,6.82
2023-04-06T20:27:10.535Z,5.97
2023-04-06T20:32:11.843Z,5.53
2023-04-06T20:37:35.672Z,4.78
2023-04-06T20:42:27.012Z,5.28
2023-04-06T20:47:17.891Z,4.38
2023-04-06T20:52:11.711Z,8.05
2023-04-06T20:57:05.994Z,10.75
2023-04-06T21:01:57.427Z,16.17
2023-04-06T21:06:52.076Z,18.73
2023-04-06T21:11:46.618Z,18.98
2023-04-06T21:16:42.480Z,15.82
2023-04-06T21:21:35.094Z,17.38
2023-04-06T21:26:32.291Z,15.38
2023-04-06T21:31:24.231Z,14.13
2023-04-06T21:36:21.830Z,13.73
2023-04-06T21:41:14.127Z,14.17
2023-04-06T21:46:07.143Z,15.48
2023-04-06T21:50:59.394Z,12.38
2023-04-06T21:55:55.272Z,11.32
2023-04-06T22:00:47.978Z,10.60
2023-04-06T22:05:41.789Z,8.27
2023-04-06T22:10:35.667Z,9.23
2023-04-06T22:15:30.528Z,8.02
2023-04-06T22:20:22.833Z,7.35
2023-04-06T22:25:14.686Z,8.27
2023-04-06T22:30:07.735Z,8.30
2023-04-06T22:35:05.030Z,11.00
2023-04-06T22:39:56.678Z,10.70
2023-04-06T22:44:47.821Z,11.63
2023-04-06T22:49:38.807Z,10.55
2023-04-06T22:54:37.609Z,11.70
2023-04-06T22:59:28.578Z,14.70
2023-04-06T23:04:22.018Z,13.75
2023-04-06T23:09:13.308Z,14.43
2023-04-06T23:14:09.066Z,10.68
2023-04-06T23:19:02.071Z,9.02
2023-04-06T23:23:53.302Z,12.32
2023-04-06T23:28:44.709Z,9.95
2023-04-06T23:33:40.386Z,12.35
2023-04-06T23:38:32.476Z,11.57
2023-04-06T23:43:24.492Z,11.63
2023-04-06T23:48:16.328Z,10.68
2023-04-06T23:53:14.492Z,9.60
2023-04-06T23:58:06.288Z,7.63
