createdAt,value
2022-12-05T00:01:27.391Z,21.60
2022-12-05T00:03:55.998Z,22.00
2022-12-05T00:06:24.007Z,22.20
2022-12-05T00:08:51.008Z,22.50
2022-12-05T00:11:23.365Z,22.40
2022-12-05T00:13:50.765Z,22.50
2022-12-05T00:16:20.759Z,22.20
2022-12-05T00:18:48.215Z,22.00
2022-12-05T00:21:17.633Z,22.10
2022-12-05T00:23:44.966Z,22.30
2022-12-05T00:26:12.804Z,22.30
2022-12-05T00:28:40.600Z,22.00
2022-12-05T00:31:10.444Z,21.80
2022-12-05T00:33:37.871Z,22.00
2022-12-05T00:36:11.204Z,22.20
2022-12-05T00:38:38.685Z,22.30
2022-12-05T00:41:07.384Z,22.10
2022-12-05T00:43:34.912Z,22.20
2022-12-05T00:46:07.139Z,22.40
2022-12-05T00:48:34.852Z,22.60
2022-12-05T00:51:06.018Z,22.80
2022-12-05T00:53:33.464Z,22.90
2022-12-05T00:56:11.730Z,22.60
2022-12-05T00:58:38.706Z,22.50
2022-12-05T01:01:20.916Z,22.30
2022-12-05T01:03:49.109Z,22.50
2022-12-05T01:06:17.192Z,21.90
2022-12-05T01:08:44.298Z,22.10
2022-12-05T01:11:14.382Z,22.60
2022-12-05T01:13:41.418Z,22.40
2022-12-05T01:16:43.213Z,22.50
2022-12-05T01:19:14.301Z,22.10
2022-12-05T01:21:41.718Z,22.10
2022-12-05T01:24:10.065Z,22.40
2022-12-05T01:26:37.717Z,22.80
2022-12-05T01:29:05.109Z,22.90
2022-12-05T01:31:35.205Z,22.80
2022-12-05T01:34:04.504Z,23.00
2022-12-05T01:36:32.067Z,22.50
2022-12-05T01:38:59.452Z,23.10
2022-12-05T01:41:30.674Z,23.00
2022-12-05T01:43:59.332Z,23.10
2022-12-05T01:46:29.178Z,22.80
2022-12-05T01:49:04.218Z,22.80
2022-12-05T01:51:33.784Z,22.90
2022-12-05T01:54:01.637Z,23.10
2022-12-05T01:56:28.961Z,22.50
2022-12-05T01:58:56.825Z,22.80
2022-12-05T02:01:23.795Z,22.60
2022-12-05T02:03:55.990Z,23.00
2022-12-05T02:06:23.741Z,23.20
2022-12-05T02:08:52.469Z,23.50
2022-12-05T02:11:20.422Z,23.40
2022-12-05T02:14:11.527Z,23.40
2022-12-05T02:16:49.712Z,23.20
2022-12-05T02:19:40.663Z,22.80
2022-12-05T02:22:26.113Z,22.50
2022-12-05T02:25:14.949Z,23.10
2022-12-05T02:27:53.732Z,23.00
2022-12-05T02:30:24.933Z,23.00
2022-12-05T02:33:27.075Z,23.30
2022-12-05T02:36:10.288Z,24.20
2022-12-05T02:39:02.535Z,23.40
2022-12-05T02:41:38.026Z,23.00
2022-12-05T02:44:15.085Z,22.70
2022-12-05T02:46:44.804Z,22.30
2022-12-05T02:49:16.477Z,22.50
2022-12-05T02:51:45.879Z,22.10
2022-12-05T02:54:24.516Z,22.30
2022-12-05T02:56:53.298Z,22.20
2022-12-05T02:59:23.534Z,22.10
2022-12-05T03:01:51.692Z,22.30
2022-12-05T03:04:21.604Z,22.40
2022-12-05T03:07:10.930Z,22.90
2022-12-05T03:09:42.021Z,22.70
2022-12-05T03:12:08.766Z,22.80
2022-12-05T03:14:47.283Z,22.50
2022-12-05T03:17:19.822Z,22.10
2022-12-05T03:20:27.545Z,22.40
2022-12-05T03:22:54.407Z,22.90
2022-12-05T03:25:25.433Z,23.00
2022-12-05T03:27:53.224Z,23.30
2022-12-05T03:30:22.626Z,23.30
2022-12-05T03:32:59.596Z,23.30
2022-12-05T03:35:49.622Z,23.70
2022-12-05T03:38:24.732Z,23.80
2022-12-05T03:41:00.692Z,23.70
2022-12-05T03:43:44.655Z,24.30
2022-12-05T03:46:30.156Z,24.30
2022-12-05T03:49:12.786Z,23.90
2022-12-05T03:52:00.569Z,24.20
2022-12-05T03:54:33.229Z,24.20
2022-12-05T03:57:16.732Z,23.80
2022-12-05T03:59:49.680Z,24.60
2022-12-05T04:02:27.294Z,24.40
2022-12-05T04:05:13.647Z,24.50
2022-12-05T04:07:42.362Z,24.70
2022-12-05T04:10:16.010Z,24.90
2022-12-05T04:12:44.459Z,24.60
2022-12-05T04:15:19.589Z,24.60
2022-12-05T04:17:53.441Z,24.80
2022-12-05T04:20:50.645Z,24.50
2022-12-05T04:23:17.877Z,24.00
2022-12-05T04:26:17.454Z,24.00
2022-12-05T04:28:57.029Z,23.60
2022-12-05T04:31:31.661Z,23.60
2022-12-05T04:34:10.437Z,23.60
2022-12-05T04:36:40.871Z,23.60
2022-12-05T04:39:38.370Z,24.00
2022-12-05T04:42:09.702Z,24.30
2022-12-05T04:44:43.684Z,24.80
2022-12-05T04:47:15.072Z,24.10
2022-12-05T04:49:48.045Z,23.70
2022-12-05T04:52:19.452Z,23.60
2022-12-05T04:55:00.922Z,23.10
2022-12-05T04:57:54.102Z,22.90
2022-12-05T05:00:21.098Z,22.90
2022-12-05T05:03:11.290Z,23.60
2022-12-05T05:05:39.360Z,23.60
2022-12-05T05:08:17.388Z,23.80
2022-12-05T05:11:07.079Z,23.40
2022-12-05T05:13:34.209Z,24.10
2022-12-05T05:16:01.123Z,24.50
2022-12-05T05:18:28.032Z,24.30
2022-12-05T05:20:55.021Z,24.30
2022-12-05T05:23:21.871Z,23.70
2022-12-05T05:25:56.466Z,23.50
2022-12-05T05:28:23.408Z,23.40
2022-12-05T05:30:50.386Z,23.70
2022-12-05T05:33:17.410Z,23.50
2022-12-05T05:35:44.342Z,23.20
2022-12-05T05:38:11.270Z,23.10
2022-12-05T05:40:38.205Z,22.90
2022-12-05T05:43:05.352Z,23.30
2022-12-05T05:45:32.964Z,23.30
2022-12-05T05:47:59.932Z,23.10
2022-12-05T05:50:26.825Z,23.40
2022-12-05T05:52:53.675Z,23.60
2022-12-05T05:55:20.712Z,23.50
2022-12-05T05:57:47.628Z,22.90
2022-12-05T06:00:15.234Z,23.60
2022-12-05T06:02:42.717Z,23.70
2022-12-05T06:05:09.970Z,23.90
2022-12-05T06:07:36.892Z,23.30
2022-12-05T06:10:04.812Z,23.50
2022-12-05T06:12:31.684Z,23.70
2022-12-05T06:14:58.651Z,23.80
2022-12-05T06:17:25.586Z,23.00
2022-12-05T06:19:52.470Z,22.60
2022-12-05T06:22:19.385Z,22.30
2022-12-05T06:24:46.329Z,22.50
2022-12-05T06:27:13.488Z,22.60
2022-12-05T06:29:40.642Z,23.00
2022-12-05T06:32:07.665Z,23.60
2022-12-05T06:34:35.602Z,23.50
2022-12-05T06:37:02.578Z,23.00
2022-12-05T06:39:29.580Z,23.10
2022-12-05T06:41:56.645Z,23.40
2022-12-05T06:44:26.984Z,23.20
2022-12-05T06:46:54.513Z,23.40
2022-12-05T06:49:27.856Z,22.80
2022-12-05T06:51:56.975Z,22.60
2022-12-05T06:54:23.963Z,22.80
2022-12-05T06:56:51.063Z,22.90
2022-12-05T06:59:17.937Z,23.40
2022-12-05T07:01:46.545Z,24.10
2022-12-05T07:04:24.303Z,24.30
2022-12-05T07:06:53.370Z,24.90
2022-12-05T07:09:23.082Z,24.80
2022-12-05T07:11:51.198Z,24.30
2022-12-05T07:14:45.990Z,24.10
2022-12-05T07:17:05.761Z,23.70
2022-12-05T07:19:32.701Z,23.50
2022-12-05T07:21:59.627Z,23.30
2022-12-05T07:24:26.872Z,23.20
2022-12-05T07:26:53.876Z,23.10
2022-12-05T07:29:20.720Z,22.70
2022-12-05T07:31:47.677Z,22.80
2022-12-05T07:34:14.573Z,22.80
2022-12-05T07:36:41.875Z,23.00
2022-12-05T07:39:09.917Z,23.00
2022-12-05T07:41:36.806Z,22.90
2022-12-05T07:44:03.816Z,22.90
2022-12-05T07:46:30.763Z,23.20
2022-12-05T07:48:57.721Z,22.80
2022-12-05T07:51:24.922Z,22.60
2022-12-05T07:53:52.763Z,22.50
2022-12-05T07:56:20.039Z,22.30
2022-12-05T07:58:49.148Z,22.20
2022-12-05T08:01:22.024Z,22.40
2022-12-05T08:03:49.548Z,22.40
2022-12-05T08:06:28.782Z,22.20
2022-12-05T08:08:56.748Z,22.40
2022-12-05T08:11:27.426Z,22.90
2022-12-05T08:13:54.672Z,23.40
2022-12-05T08:16:25.102Z,24.10
2022-12-05T08:19:00.553Z,23.80
2022-12-05T08:21:29.238Z,23.50
2022-12-05T08:23:56.566Z,23.10
2022-12-05T08:26:26.740Z,22.80
2022-12-05T08:29:02.373Z,23.00
2022-12-05T08:31:31.342Z,23.00
2022-12-05T08:34:00.224Z,23.60
2022-12-05T08:36:31.001Z,23.70
2022-12-05T08:39:04.380Z,23.60
2022-12-05T08:41:32.040Z,23.80
2022-12-05T08:44:08.069Z,23.10
2022-12-05T08:46:37.382Z,22.90
2022-12-05T08:49:05.934Z,23.30
2022-12-05T08:51:33.137Z,23.20
2022-12-05T08:54:02.866Z,23.20
2022-12-05T08:56:29.966Z,23.40
2022-12-05T08:59:04.556Z,23.90
2022-12-05T09:01:33.757Z,23.40
2022-12-05T09:04:01.608Z,23.20
2022-12-05T09:06:29.776Z,23.10
2022-12-05T09:08:59.185Z,23.10
2022-12-05T09:11:29.348Z,23.30
2022-12-05T09:13:57.945Z,23.10
2022-12-05T09:16:35.246Z,23.00
2022-12-05T09:19:04.595Z,23.00
2022-12-05T09:21:32.452Z,22.70
2022-12-05T09:24:00.893Z,22.50
2022-12-05T09:26:30.024Z,22.40
2022-12-05T09:28:57.417Z,22.20
2022-12-05T09:31:27.371Z,22.20
2022-12-05T09:33:55.102Z,22.00
2022-12-05T09:36:28.380Z,21.80
2022-12-05T09:38:59.353Z,21.90
2022-12-05T09:42:06.245Z,22.30
2022-12-05T09:44:42.156Z,22.70
2022-12-05T09:47:28.567Z,22.80
2022-12-05T09:50:22.782Z,22.60
2022-12-05T09:53:11.079Z,22.50
2022-12-05T09:55:43.923Z,22.40
2022-12-05T09:58:26.470Z,22.70
2022-12-05T10:01:00.494Z,22.40
2022-12-05T10:03:43.992Z,22.20
2022-12-05T10:06:29.191Z,22.10
2022-12-05T10:09:08.865Z,21.90
2022-12-05T10:11:41.739Z,21.80
2022-12-05T10:14:50.227Z,21.60
2022-12-05T10:17:28.954Z,21.50
2022-12-05T10:20:00.502Z,21.90
2022-12-05T10:22:51.081Z,22.10
2022-12-05T10:25:21.582Z,21.90
2022-12-05T10:27:57.138Z,21.90
2022-12-05T10:30:26.018Z,21.80
2022-12-05T10:33:00.405Z,21.70
2022-12-05T10:35:32.411Z,21.60
2022-12-05T10:38:04.684Z,21.60
2022-12-05T10:40:36.321Z,21.60
2022-12-05T10:43:08.986Z,21.90
2022-12-05T10:45:46.549Z,22.00
2022-12-05T10:48:16.350Z,21.80
2022-12-05T10:50:45.224Z,21.70
2022-12-05T10:53:43.098Z,21.70
2022-12-05T10:56:44.084Z,21.70
2022-12-05T10:59:16.759Z,22.00
2022-12-05T11:01:53.320Z,21.70
2022-12-05T11:04:23.247Z,21.80
2022-12-05T11:07:03.157Z,21.70
2022-12-05T11:09:36.342Z,21.60
2022-12-05T11:12:09.273Z,21.50
2022-12-05T11:14:36.520Z,21.60
2022-12-05T11:17:05.320Z,21.60
2022-12-05T11:19:33.241Z,21.30
2022-12-05T11:22:01.264Z,21.60
2022-12-05T11:24:29.998Z,21.50
2022-12-05T11:26:59.204Z,21.60
2022-12-05T11:29:37.671Z,21.60
2022-12-05T11:32:16.699Z,21.50
2022-12-05T11:34:52.147Z,21.60
2022-12-05T11:37:24.415Z,21.60
2022-12-05T11:39:52.468Z,21.50
2022-12-05T11:42:33.997Z,21.80
2022-12-05T11:45:19.409Z,21.80
2022-12-05T11:48:01.094Z,22.20
2022-12-05T11:50:50.396Z,22.20
2022-12-05T11:53:53.055Z,22.40
2022-12-05T11:56:39.354Z,22.10
2022-12-05T11:59:27.495Z,22.20
2022-12-05T12:02:03.325Z,22.30
2022-12-05T12:04:42.116Z,22.10
2022-12-05T12:07:37.232Z,22.50
2022-12-05T12:10:10.407Z,22.40
2022-12-05T12:13:03.873Z,22.40
2022-12-05T12:15:49.073Z,22.70
2022-12-05T12:18:45.625Z,23.10
2022-12-05T12:21:24.676Z,23.10
2022-12-05T12:24:25.031Z,22.70
2022-12-05T12:27:22.748Z,23.10
2022-12-05T12:30:01.546Z,23.20
2022-12-05T12:32:49.278Z,23.40
2022-12-05T12:35:26.675Z,23.10
2022-12-05T12:38:17.691Z,22.90
2022-12-05T12:40:58.255Z,22.80
2022-12-05T12:43:54.876Z,22.60
2022-12-05T12:46:52.911Z,22.70
2022-12-05T12:49:34.501Z,22.70
2022-12-05T12:52:23.610Z,22.90
2022-12-05T12:55:17.568Z,22.50
2022-12-05T12:57:56.746Z,22.40
2022-12-05T13:00:44.612Z,22.50
2022-12-05T13:03:18.665Z,22.50
2022-12-05T13:06:02.668Z,22.10
2022-12-05T13:08:48.916Z,21.70
2022-12-05T13:11:17.461Z,22.50
2022-12-05T13:13:49.989Z,22.50
2022-12-05T13:16:28.790Z,22.40
2022-12-05T13:18:57.628Z,22.00
2022-12-05T13:21:26.362Z,22.10
2022-12-05T13:23:57.392Z,22.10
2022-12-05T13:26:24.412Z,21.80
2022-12-05T13:28:57.898Z,21.70
2022-12-05T13:31:43.713Z,21.80
2022-12-05T13:34:45.820Z,21.70
2022-12-05T13:37:42.448Z,21.80
2022-12-05T13:40:50.534Z,21.80
2022-12-05T13:43:24.203Z,22.00
2022-12-05T13:46:08.670Z,22.00
2022-12-05T13:48:42.865Z,21.70
2022-12-05T13:51:22.706Z,22.00
2022-12-05T13:53:58.336Z,21.80
2022-12-05T13:56:45.639Z,21.80
2022-12-05T13:59:12.805Z,21.70
2022-12-05T14:01:47.671Z,21.80
2022-12-05T14:04:51.002Z,21.70
2022-12-05T14:07:42.157Z,21.70
2022-12-05T14:10:13.108Z,21.80
2022-12-05T14:12:47.419Z,21.90
2022-12-05T14:15:43.235Z,22.00
2022-12-05T14:18:30.345Z,21.70
2022-12-05T14:21:03.244Z,21.70
2022-12-05T14:23:39.415Z,21.90
2022-12-05T14:26:24.589Z,22.00
2022-12-05T14:29:25.458Z,22.00
2022-12-05T14:32:19.879Z,21.70
2022-12-05T14:35:02.810Z,21.90
2022-12-05T14:37:34.859Z,21.90
2022-12-05T14:40:21.829Z,21.90
2022-12-05T14:43:02.161Z,22.00
2022-12-05T14:45:42.294Z,22.00
2022-12-05T14:48:15.448Z,22.00
2022-12-05T14:50:49.891Z,22.40
2022-12-05T14:53:36.959Z,22.30
2022-12-05T14:56:23.399Z,22.20
2022-12-05T14:58:57.052Z,22.60
2022-12-05T15:01:32.893Z,22.40
2022-12-05T15:03:59.864Z,22.40
2022-12-05T15:06:27.713Z,22.20
2022-12-05T15:09:21.188Z,22.20
2022-12-05T15:11:46.163Z,22.20
2022-12-05T15:14:23.216Z,22.30
2022-12-05T15:16:53.911Z,22.20
2022-12-05T15:19:42.464Z,22.30
2022-12-05T15:22:13.738Z,22.20
2022-12-05T15:24:40.896Z,22.20
2022-12-05T15:27:14.576Z,22.20
2022-12-05T15:29:41.654Z,22.60
2022-12-05T15:32:11.342Z,22.60
2022-12-05T15:35:00.205Z,22.60
2022-12-05T15:37:37.363Z,22.50
2022-12-05T15:40:04.923Z,22.70
2022-12-05T15:42:34.765Z,22.90
2022-12-05T15:45:34.233Z,22.90
2022-12-05T15:48:06.945Z,23.00
2022-12-05T15:50:36.016Z,22.50
2022-12-05T15:53:14.142Z,22.70
2022-12-05T15:55:48.238Z,22.80
2022-12-05T15:58:27.702Z,22.80
2022-12-05T16:01:18.710Z,22.10
2022-12-05T16:04:13.264Z,22.10
2022-12-05T16:06:45.422Z,22.50
2022-12-05T16:09:18.827Z,22.30
2022-12-05T16:11:52.258Z,22.10
2022-12-05T16:14:37.168Z,22.20
2022-12-05T16:17:13.277Z,22.30
2022-12-05T16:19:40.351Z,22.00
2022-12-05T16:22:16.617Z,22.00
2022-12-05T16:24:48.581Z,22.20
2022-12-05T16:27:17.083Z,21.90
2022-12-05T16:29:45.252Z,21.90
2022-12-05T16:32:23.930Z,21.90
2022-12-05T16:34:51.541Z,21.80
2022-12-05T16:37:27.903Z,21.70
2022-12-05T16:39:55.764Z,21.60
2022-12-05T16:42:26.425Z,21.80
2022-12-05T16:45:03.450Z,22.10
2022-12-05T16:47:42.516Z,22.00
2022-12-05T16:50:35.139Z,22.20
2022-12-05T16:53:10.808Z,22.00
2022-12-05T16:55:38.707Z,22.10
2022-12-05T16:58:06.400Z,21.90
2022-12-05T17:00:33.396Z,21.80
2022-12-05T17:03:25.814Z,21.80
2022-12-05T17:05:47.443Z,22.10
2022-12-05T17:08:14.602Z,22.20
2022-12-05T17:10:43.314Z,22.00
2022-12-05T17:13:15.518Z,22.10
2022-12-05T17:15:42.820Z,22.20
2022-12-05T17:18:31.875Z,24.50
2022-12-05T17:21:01.313Z,22.20
2022-12-05T17:23:28.747Z,22.00
2022-12-05T17:25:58.707Z,22.30
2022-12-05T17:28:26.229Z,22.20
2022-12-05T17:30:53.316Z,22.20
2022-12-05T17:33:20.441Z,22.20
2022-12-05T17:35:47.856Z,21.90
2022-12-05T17:38:14.970Z,21.70
2022-12-05T17:40:42.775Z,21.60
2022-12-05T17:43:13.569Z,21.70
2022-12-05T17:45:41.053Z,21.90
2022-12-05T17:48:13.802Z,21.80
2022-12-05T17:50:46.065Z,21.90
2022-12-05T17:53:15.414Z,21.90
2022-12-05T17:55:42.895Z,21.90
2022-12-05T17:58:11.029Z,21.90
2022-12-05T18:00:38.244Z,22.20
2022-12-05T18:03:05.365Z,22.20
2022-12-05T18:05:32.342Z,22.10
2022-12-05T18:07:59.374Z,22.00
2022-12-05T18:10:26.490Z,22.10
2022-12-05T18:12:53.656Z,22.20
2022-12-05T18:15:20.658Z,22.00
2022-12-05T18:17:47.500Z,21.80
2022-12-05T18:20:15.894Z,21.70
2022-12-05T18:22:43.615Z,21.60
2022-12-05T18:25:11.529Z,21.60
2022-12-05T18:27:38.786Z,21.60
2022-12-05T18:30:08.538Z,21.50
2022-12-05T18:32:35.561Z,21.40
2022-12-05T18:35:06.347Z,21.40
2022-12-05T18:37:39.961Z,21.30
2022-12-05T18:40:08.319Z,21.50
2022-12-05T18:42:35.669Z,21.40
2022-12-05T18:45:03.223Z,21.30
2022-12-05T18:47:30.153Z,21.20
2022-12-05T18:49:57.503Z,21.10
2022-12-05T18:52:24.394Z,21.40
2022-12-05T18:55:09.265Z,21.50
2022-12-05T18:57:38.257Z,21.50
2022-12-05T19:00:06.050Z,21.60
2022-12-05T19:02:32.977Z,21.60
2022-12-05T19:05:00.143Z,21.70
2022-12-05T19:07:27.284Z,21.70
2022-12-05T19:09:54.235Z,21.80
2022-12-05T19:12:21.194Z,21.70
2022-12-05T19:14:48.083Z,21.50
2022-12-05T19:17:15.101Z,21.70
2022-12-05T19:19:42.026Z,21.60
2022-12-05T19:22:08.916Z,21.60
2022-12-05T19:24:37.182Z,21.70
2022-12-05T19:27:04.412Z,21.70
2022-12-05T19:29:31.374Z,21.90
2022-12-05T19:31:58.404Z,21.90
2022-12-05T19:34:25.499Z,21.70
2022-12-05T19:36:52.472Z,21.80
2022-12-05T19:39:23.585Z,21.80
2022-12-05T19:41:51.030Z,21.70
2022-12-05T19:44:18.488Z,21.70
2022-12-05T19:46:45.525Z,21.70
2022-12-05T19:49:14.997Z,21.70
2022-12-05T19:51:42.694Z,21.90
2022-12-05T19:54:11.762Z,21.90
2022-12-05T19:56:39.321Z,22.00
2022-12-05T19:59:08.337Z,22.10
2022-12-05T20:01:38.649Z,22.00
2022-12-05T20:04:08.484Z,22.00
2022-12-05T20:06:44.199Z,21.90
2022-12-05T20:09:13.023Z,21.80
2022-12-05T20:11:42.372Z,21.80
2022-12-05T20:14:11.417Z,21.80
2022-12-05T20:16:38.644Z,21.70
2022-12-05T20:19:06.326Z,21.70
2022-12-05T20:21:34.590Z,21.70
2022-12-05T20:24:04.042Z,21.70
2022-12-05T20:26:33.906Z,21.70
2022-12-05T20:29:01.440Z,21.70
2022-12-05T20:31:36.826Z,21.70
2022-12-05T20:34:04.862Z,21.80
2022-12-05T20:36:34.424Z,21.70
2022-12-05T20:39:07.730Z,21.70
2022-12-05T20:41:35.326Z,21.80
2022-12-05T20:44:05.202Z,21.70
2022-12-05T20:46:32.929Z,21.90
2022-12-05T20:49:01.023Z,21.70
2022-12-05T20:51:33.758Z,21.70
2022-12-05T20:54:02.413Z,21.80
2022-12-05T20:56:34.508Z,21.70
2022-12-05T20:59:03.712Z,21.60
2022-12-05T21:01:34.996Z,21.70
2022-12-05T21:04:03.177Z,21.70
2022-12-05T21:06:33.029Z,21.70
2022-12-05T21:09:01.356Z,21.60
2022-12-05T21:11:29.685Z,21.50
2022-12-05T21:14:00.149Z,21.30
2022-12-05T21:16:28.067Z,21.60
2022-12-05T21:18:56.435Z,21.50
2022-12-05T21:21:26.696Z,21.70
2022-12-05T21:23:59.416Z,21.70
2022-12-05T21:26:29.408Z,21.70
2022-12-05T21:28:56.890Z,21.60
2022-12-05T21:31:26.956Z,21.60
2022-12-05T21:33:56.601Z,21.80
2022-12-05T21:36:24.857Z,21.90
2022-12-05T21:38:56.585Z,21.80
2022-12-05T21:41:27.073Z,21.80
2022-12-05T21:43:55.670Z,21.90
2022-12-05T21:46:24.296Z,22.10
2022-12-05T21:48:51.654Z,22.20
2022-12-05T21:51:18.608Z,22.10
2022-12-05T21:53:45.784Z,22.00
2022-12-05T21:56:18.448Z,21.90
2022-12-05T21:58:46.797Z,21.90
2022-12-05T22:01:18.511Z,22.00
2022-12-05T22:03:46.361Z,22.00
2022-12-05T22:06:15.477Z,22.00
2022-12-05T22:08:43.039Z,21.90
2022-12-05T22:11:11.373Z,21.90
2022-12-05T22:13:39.086Z,21.80
2022-12-05T22:16:07.159Z,21.90
2022-12-05T22:18:34.484Z,22.00
2022-12-05T22:21:15.111Z,22.00
2022-12-05T22:23:42.649Z,22.30
2022-12-05T22:26:12.433Z,22.20
2022-12-05T22:28:40.607Z,22.20
2022-12-05T22:31:12.580Z,22.20
2022-12-05T22:33:39.868Z,22.00
2022-12-05T22:36:10.012Z,22.00
2022-12-05T22:38:39.291Z,21.90
2022-12-05T22:41:08.744Z,22.10
2022-12-05T22:43:37.728Z,22.00
2022-12-05T22:46:09.984Z,21.80
2022-12-05T22:48:37.225Z,22.60
2022-12-05T22:51:05.921Z,22.10
2022-12-05T22:53:33.206Z,21.80
2022-12-05T22:56:09.024Z,22.10
2022-12-05T22:58:36.762Z,22.20
2022-12-05T23:01:15.054Z,22.10
2022-12-05T23:03:43.179Z,22.00
2022-12-05T23:06:11.905Z,22.10
2022-12-05T23:08:40.367Z,21.90
2022-12-05T23:11:08.327Z,21.80
2022-12-05T23:13:36.639Z,21.80
2022-12-05T23:16:35.782Z,21.80
2022-12-05T23:19:04.918Z,21.70
2022-12-05T23:21:40.152Z,21.70
2022-12-05T23:24:10.731Z,21.80
2022-12-05T23:26:43.859Z,21.70
2022-12-05T23:29:12.563Z,21.80
2022-12-05T23:31:40.251Z,21.70
2022-12-05T23:34:07.515Z,21.70
2022-12-05T23:36:35.546Z,21.60
2022-12-05T23:39:02.775Z,21.60
2022-12-05T23:41:29.661Z,21.80
2022-12-05T23:43:56.974Z,21.60
2022-12-05T23:46:26.220Z,21.70
2022-12-05T23:48:53.815Z,21.70
2022-12-05T23:51:25.891Z,21.60
2022-12-05T23:53:55.863Z,21.60
2022-12-05T23:56:28.764Z,21.70
2022-12-05T23:58:56.387Z,21.60
