createdAt,value
2022-12-28T10:51:00.407Z,88.55
2022-12-28T10:52:00.413Z,88.86
2022-12-28T10:53:00.625Z,87.93
2022-12-28T10:54:00.427Z,87.62
2022-12-28T10:55:07.974Z,88.45
2022-12-28T10:56:00.249Z,87.93
2022-12-28T10:57:00.254Z,88.03
2022-12-28T10:58:28.567Z,87.82
2022-12-28T10:59:00.300Z,88.76
2022-12-28T11:00:00.400Z,87.93
2022-12-28T11:01:00.442Z,86.37
2022-12-28T11:02:00.285Z,86.58
2022-12-28T11:03:00.299Z,86.37
2022-12-28T11:04:00.467Z,84.72
2022-12-28T11:05:00.256Z,86.07
2022-12-28T11:06:00.126Z,88.24
2022-12-28T11:07:00.388Z,86.31
2022-12-28T11:08:00.104Z,86.21
2022-12-28T11:09:00.248Z,86.37
2022-12-28T11:10:00.142Z,86.62
2022-12-28T11:11:00.259Z,87.14
2022-12-28T11:12:00.084Z,88.39
2022-12-28T11:13:00.245Z,88.48
2022-12-28T11:14:00.031Z,88.69
2022-12-28T11:15:00.069Z,87.93
2022-12-28T11:16:00.160Z,86.72
2022-12-28T11:17:00.010Z,86.83
2022-12-28T11:18:00.010Z,88.18
2022-12-28T11:18:59.966Z,88.48
2022-12-28T11:20:00.108Z,88.48
2022-12-28T11:20:59.936Z,87.97
2022-12-28T11:21:59.958Z,87.55
2022-12-28T11:22:59.935Z,87.35
2022-12-28T11:23:59.895Z,87.55
2022-12-28T11:24:59.875Z,87.87
2022-12-28T11:25:59.896Z,87.35
2022-12-28T11:26:59.853Z,87.66
2022-12-28T11:27:59.873Z,87.04
2022-12-28T11:28:59.872Z,86.52
2022-12-28T11:29:59.811Z,87.04
2022-12-28T11:30:59.991Z,87.24
2022-12-28T11:32:00.006Z,87.76
2022-12-28T11:32:59.761Z,87.10
2022-12-28T11:33:59.725Z,86.79
2022-12-28T11:34:59.712Z,86.37
2022-12-28T11:36:00.535Z,86.54
2022-12-28T11:36:59.766Z,86.23
2022-12-28T11:37:59.710Z,86.02
2022-12-28T11:38:59.912Z,85.40
2022-12-28T11:39:59.685Z,85.30
2022-12-28T11:40:59.700Z,85.92
2022-12-28T11:42:59.657Z,85.47
2022-12-28T11:43:59.642Z,85.36
2022-12-28T11:44:59.645Z,84.84
2022-12-28T11:45:59.693Z,84.95
2022-12-28T11:46:59.621Z,85.82
2022-12-28T11:47:59.860Z,86.65
2022-12-28T11:48:59.612Z,86.13
2022-12-28T11:49:59.558Z,86.75
2022-12-28T11:50:59.621Z,86.99
2022-12-28T11:51:59.524Z,86.47
2022-12-28T11:52:59.587Z,87.51
2022-12-28T11:53:59.489Z,87.06
2022-12-28T11:54:59.610Z,87.16
2022-12-28T11:55:59.475Z,87.37
2022-12-28T11:56:59.454Z,87.47
2022-12-28T11:57:59.471Z,87.37
2022-12-28T11:58:59.540Z,87.16
2022-12-28T11:59:59.410Z,86.75
2022-12-28T12:00:59.623Z,87.06
2022-12-28T12:01:59.524Z,87.16
2022-12-28T12:02:59.383Z,87.23
2022-12-28T12:03:59.372Z,86.96
2022-12-28T12:04:59.680Z,86.65
2022-12-28T12:05:59.424Z,87.47
2022-12-28T12:06:59.325Z,86.79
2022-12-28T12:07:59.455Z,86.37
2022-12-28T12:08:59.295Z,87.72
2022-12-28T12:09:59.369Z,88.59
2022-12-28T12:10:59.223Z,88.59
2022-12-28T12:11:59.435Z,88.48
2022-12-28T12:12:59.247Z,88.39
2022-12-28T12:13:59.245Z,88.28
2022-12-28T12:14:59.315Z,88.79
2022-12-28T12:15:59.218Z,89.00
2022-12-28T12:16:59.378Z,88.90
2022-12-28T12:17:59.180Z,88.90
2022-12-28T12:18:59.151Z,89.31
2022-12-28T12:19:59.161Z,88.59
2022-12-28T12:20:59.206Z,88.28
2022-12-28T12:21:59.122Z,88.48
2022-12-28T12:22:59.148Z,88.79
2022-12-28T12:23:59.053Z,88.59
2022-12-28T12:24:59.085Z,88.48
2022-12-28T12:25:59.366Z,88.59
2022-12-28T12:26:59.055Z,88.07
2022-12-28T12:27:59.035Z,88.03
2022-12-28T12:28:59.079Z,87.93
2022-12-28T12:29:59.001Z,88.24
2022-12-28T12:30:59.043Z,88.45
2022-12-28T12:31:59.052Z,88.13
2022-12-28T12:32:58.917Z,88.34
2022-12-28T12:33:58.945Z,88.86
2022-12-28T12:34:58.930Z,89.31
2022-12-28T12:35:58.942Z,89.21
2022-12-28T12:36:59.045Z,89.21
2022-12-28T12:37:58.919Z,89.11
2022-12-28T12:38:58.921Z,89.83
2022-12-28T12:39:58.876Z,90.29
2022-12-28T12:40:58.920Z,90.50
2022-12-28T12:41:58.856Z,90.39
2022-12-28T12:42:59.027Z,90.60
2022-12-28T12:43:58.837Z,91.02
2022-12-28T12:44:58.975Z,91.22
2022-12-28T12:45:58.849Z,91.33
2022-12-28T12:47:05.236Z,91.12
2022-12-28T12:47:59.141Z,90.81
2022-12-28T12:48:58.731Z,90.91
2022-12-28T12:49:58.800Z,91.43
2022-12-28T12:50:58.707Z,91.95
2022-12-28T12:51:58.720Z,91.64
2022-12-28T12:52:58.713Z,91.53
2022-12-28T12:53:58.765Z,91.18
2022-12-28T12:54:58.752Z,90.77
2022-12-28T12:55:58.687Z,90.31
2022-12-28T12:56:58.664Z,90.00
2022-12-28T12:57:58.673Z,89.79
2022-12-28T12:58:58.669Z,90.10
2022-12-28T12:59:58.623Z,89.28
2022-12-28T13:00:58.715Z,88.45
2022-12-28T13:01:58.753Z,89.07
2022-12-28T13:02:58.603Z,89.38
2022-12-28T13:03:58.660Z,89.23
2022-12-28T13:04:58.561Z,88.82
2022-12-28T13:05:58.544Z,88.61
2022-12-28T13:06:58.511Z,88.09
2022-12-28T13:07:58.529Z,88.20
2022-12-28T13:09:04.774Z,88.20
2022-12-28T13:09:58.579Z,88.40
2022-12-28T13:10:58.515Z,87.54
2022-12-28T13:11:58.469Z,87.43
2022-12-28T13:12:59.149Z,87.43
2022-12-28T13:13:58.503Z,88.16
2022-12-28T13:14:58.967Z,88.36
2022-12-28T13:15:58.443Z,88.36
2022-12-28T13:16:58.444Z,87.95
2022-12-28T13:18:11.203Z,87.64
2022-12-28T13:18:58.399Z,87.43
2022-12-28T13:19:58.453Z,87.74
2022-12-28T13:20:58.342Z,87.95
2022-12-28T13:21:58.471Z,87.39
2022-12-28T13:22:58.641Z,87.08
2022-12-28T13:23:58.486Z,86.98
2022-12-28T13:24:58.410Z,87.29
2022-12-28T13:25:58.497Z,87.08
2022-12-28T13:26:58.326Z,86.57
2022-12-28T13:27:58.258Z,86.25
2022-12-28T13:28:58.336Z,86.05
2022-12-28T13:29:58.201Z,86.36
2022-12-28T13:30:58.440Z,86.25
2022-12-28T13:31:58.258Z,86.25
2022-12-28T13:32:58.331Z,86.36
2022-12-28T13:33:58.483Z,86.36
2022-12-28T13:34:58.172Z,86.88
2022-12-28T13:35:58.492Z,87.49
2022-12-28T13:36:58.508Z,87.85
2022-12-28T13:37:58.162Z,87.95
2022-12-28T13:38:58.335Z,88.16
2022-12-28T13:39:58.182Z,87.95
2022-12-28T13:40:58.327Z,87.95
2022-12-28T13:41:58.170Z,88.12
2022-12-28T13:42:58.337Z,88.36
2022-12-28T13:43:58.169Z,88.32
2022-12-28T13:44:58.045Z,88.53
2022-12-28T13:45:58.170Z,88.01
2022-12-28T13:46:58.072Z,88.32
2022-12-28T13:47:58.162Z,88.32
2022-12-28T13:48:58.066Z,88.12
2022-12-28T13:49:58.175Z,88.57
2022-12-28T13:50:58.119Z,89.09
2022-12-28T13:51:57.996Z,89.09
2022-12-28T13:52:58.170Z,89.09
2022-12-28T13:53:58.150Z,89.09
2022-12-28T13:54:58.041Z,89.09
2022-12-28T13:55:58.202Z,89.29
2022-12-28T13:57:20.527Z,89.19
2022-12-28T13:57:59.872Z,89.29
2022-12-28T13:58:58.037Z,89.29
2022-12-28T13:59:57.984Z,89.61
2022-12-28T14:00:58.088Z,90.26
2022-12-28T14:01:58.253Z,90.26
2022-12-28T14:02:58.000Z,90.47
2022-12-28T14:03:58.824Z,90.58
2022-12-28T14:04:57.950Z,90.58
2022-12-28T14:05:57.992Z,90.78
2022-12-28T14:06:57.882Z,90.78
2022-12-28T14:07:57.994Z,91.24
2022-12-28T14:09:03.756Z,91.66
2022-12-28T14:09:57.895Z,91.97
2022-12-28T14:10:58.020Z,92.22
2022-12-28T14:11:57.857Z,92.74
2022-12-28T14:12:57.962Z,93.04
2022-12-28T14:13:57.719Z,93.04
2022-12-28T14:14:57.815Z,92.84
2022-12-28T14:15:58.033Z,92.84
2022-12-28T14:16:57.812Z,92.74
2022-12-28T14:17:57.855Z,92.53
2022-12-28T14:18:58.018Z,92.53
2022-12-28T14:19:58.111Z,92.53
2022-12-28T14:20:57.863Z,92.74
2022-12-28T14:21:58.171Z,93.25
2022-12-28T14:22:58.035Z,93.35
2022-12-28T14:23:57.633Z,93.40
2022-12-28T14:24:57.530Z,93.40
2022-12-28T14:25:57.671Z,93.60
2022-12-28T14:26:57.691Z,94.02
2022-12-28T14:27:57.766Z,94.33
2022-12-28T14:28:57.771Z,94.64
2022-12-28T14:29:57.499Z,94.79
2022-12-28T14:30:57.938Z,95.00
2022-12-28T14:31:57.585Z,95.62
2022-12-28T14:32:58.009Z,95.87
2022-12-28T14:33:57.387Z,96.29
2022-12-28T14:34:57.360Z,96.54
2022-12-28T14:35:57.533Z,96.64
2022-12-28T14:36:57.367Z,96.95
2022-12-28T14:37:57.632Z,97.47
2022-12-28T14:39:02.877Z,97.58
2022-12-28T14:39:57.548Z,97.72
2022-12-28T14:40:57.371Z,97.52
2022-12-28T14:41:57.302Z,97.93
2022-12-28T14:42:57.252Z,98.24
2022-12-28T14:43:57.652Z,98.24
2022-12-28T14:44:57.357Z,98.24
2022-12-28T15:00:16.196Z,98.03
2022-12-28T15:00:21.261Z,98.03
2022-12-28T15:00:26.359Z,99.77
2022-12-28T15:01:26.580Z,99.88
2022-12-28T15:02:26.761Z,99.99
2022-12-28T15:03:26.364Z,99.99
2022-12-28T15:04:26.334Z,99.99
2022-12-28T15:05:26.547Z,99.99
2022-12-28T15:06:26.218Z,99.99
2022-12-28T15:07:26.235Z,99.99
2022-12-28T15:08:26.320Z,99.99
2022-12-28T15:09:26.205Z,99.99
2022-12-28T15:10:26.333Z,99.99
2022-12-28T15:11:26.244Z,99.99
2022-12-28T15:12:26.330Z,99.99
2022-12-28T15:13:26.141Z,99.99
2022-12-28T15:14:26.139Z,99.99
2022-12-28T15:15:26.152Z,99.99
2022-12-28T15:16:26.152Z,99.99
2022-12-28T15:17:33.131Z,99.99
2022-12-28T15:18:26.081Z,99.99
2022-12-28T15:19:26.077Z,99.99
2022-12-28T15:20:26.045Z,99.99
2022-12-28T15:21:26.027Z,99.99
2022-12-28T15:22:26.098Z,99.99
2022-12-28T15:23:26.017Z,99.99
2022-12-28T15:24:33.338Z,99.99
2022-12-28T15:25:25.959Z,99.99
2022-12-28T15:26:25.984Z,99.99
2022-12-28T15:27:26.000Z,99.99
2022-12-28T15:28:25.954Z,99.99
2022-12-28T15:29:47.473Z,99.99
2022-12-28T15:30:29.186Z,99.99
2022-12-28T15:31:25.984Z,99.99
2022-12-28T15:32:25.938Z,99.99
2022-12-28T15:33:25.884Z,99.99
2022-12-28T15:34:25.885Z,99.99
2022-12-28T15:35:25.866Z,99.99
2022-12-28T15:36:25.837Z,99.99
2022-12-28T15:37:25.976Z,99.99
2022-12-28T15:38:25.791Z,99.99
2022-12-28T15:39:25.779Z,99.99
2022-12-28T15:40:25.797Z,99.99
2022-12-28T15:41:25.748Z,99.99
2022-12-28T15:42:25.736Z,99.99
2022-12-28T15:43:25.852Z,99.99
2022-12-28T15:44:25.751Z,99.99
2022-12-28T15:45:25.724Z,99.99
2022-12-28T15:46:25.856Z,99.99
2022-12-28T15:47:25.692Z,99.99
2022-12-28T15:48:25.738Z,99.99
2022-12-28T15:49:25.740Z,99.99
2022-12-28T15:50:25.623Z,99.99
2022-12-28T15:51:25.620Z,99.99
2022-12-28T15:52:25.665Z,99.99
2022-12-28T15:53:25.597Z,99.99
2022-12-28T15:54:25.657Z,99.99
2022-12-28T15:55:25.578Z,99.99
2022-12-28T15:56:25.613Z,99.99
2022-12-28T15:57:25.618Z,99.99
2022-12-28T15:58:25.542Z,99.99
2022-12-28T15:59:25.694Z,99.99
2022-12-28T16:00:25.652Z,99.99
2022-12-28T16:01:25.630Z,99.99
2022-12-28T16:02:25.748Z,99.99
2022-12-28T16:03:25.536Z,99.99
2022-12-28T16:04:25.518Z,99.99
2022-12-28T16:05:25.427Z,99.99
2022-12-28T16:06:25.453Z,99.99
2022-12-28T16:07:25.455Z,99.99
2022-12-28T16:08:25.412Z,99.99
2022-12-28T16:09:25.465Z,99.99
2022-12-28T16:10:25.410Z,99.99
2022-12-28T16:11:25.348Z,99.99
2022-12-28T16:12:25.440Z,99.99
2022-12-28T16:13:25.328Z,99.99
2022-12-28T16:14:25.359Z,99.99
2022-12-28T16:15:25.383Z,99.99
2022-12-28T16:16:25.376Z,99.99
2022-12-28T16:17:25.329Z,99.99
2022-12-28T16:18:25.281Z,99.99
2022-12-28T16:19:25.303Z,99.99
2022-12-28T16:20:25.369Z,99.99
2022-12-28T16:21:25.581Z,99.99
2022-12-28T16:22:25.414Z,99.99
2022-12-28T16:23:25.191Z,99.99
2022-12-28T16:24:25.280Z,99.99
2022-12-28T16:25:25.287Z,99.99
2022-12-28T16:26:25.262Z,99.99
2022-12-28T16:27:25.256Z,99.99
2022-12-28T16:28:25.103Z,99.99
2022-12-28T16:29:25.228Z,99.99
2022-12-28T16:30:25.155Z,99.99
2022-12-28T16:32:52.339Z,99.99
2022-12-28T16:32:57.387Z,99.99
2022-12-28T16:33:57.392Z,99.99
2022-12-28T16:34:57.360Z,99.99
2022-12-28T16:35:59.815Z,99.99
2022-12-28T16:36:57.374Z,99.99
2022-12-28T16:37:57.336Z,99.99
2022-12-28T16:38:57.464Z,99.99
2022-12-28T16:39:57.239Z,99.99
2022-12-28T16:40:57.414Z,99.99
2022-12-28T16:41:57.198Z,99.99
2022-12-28T16:42:57.274Z,99.99
2022-12-28T16:43:57.267Z,99.99
2022-12-28T16:44:57.244Z,99.99
2022-12-28T16:45:57.261Z,99.99
2022-12-28T16:46:57.242Z,99.99
2022-12-28T16:47:57.144Z,99.99
2022-12-28T16:48:57.436Z,99.99
2022-12-28T16:49:57.194Z,99.99
2022-12-28T16:50:57.208Z,99.99
2022-12-28T16:51:57.228Z,99.99
2022-12-28T16:52:57.372Z,99.99
2022-12-28T16:53:57.167Z,99.99
2022-12-28T16:54:57.210Z,99.99
2022-12-28T16:55:57.075Z,99.99
2022-12-28T16:56:57.113Z,99.99
2022-12-28T16:57:57.083Z,99.99
2022-12-28T16:58:57.012Z,99.99
2022-12-28T16:59:57.038Z,99.99
2022-12-28T17:00:57.230Z,99.99
2022-12-28T17:01:57.417Z,99.99
2022-12-28T17:02:57.127Z,99.99
2022-12-28T17:04:03.432Z,99.99
2022-12-28T17:04:57.026Z,99.99
2022-12-28T17:05:59.159Z,99.99
2022-12-28T17:06:57.256Z,99.99
2022-12-28T17:07:56.974Z,99.99
2022-12-28T17:08:56.934Z,99.99
2022-12-28T17:09:56.967Z,99.99
2022-12-28T17:10:56.958Z,99.99
2022-12-28T17:11:57.933Z,99.99
2022-12-28T17:12:56.908Z,99.99
2022-12-28T17:13:56.915Z,99.99
2022-12-28T17:15:01.827Z,99.99
2022-12-28T17:15:57.007Z,99.99
2022-12-28T17:16:56.894Z,99.99
2022-12-28T17:17:56.933Z,99.99
2022-12-28T17:18:56.914Z,99.99
2022-12-28T17:19:56.790Z,99.99
2022-12-28T17:21:00.459Z,99.99
2022-12-28T17:21:56.808Z,99.99
2022-12-28T17:22:56.792Z,99.99
2022-12-28T17:23:56.883Z,99.99
2022-12-28T17:24:56.722Z,99.99
2022-12-28T17:25:56.670Z,99.99
2022-12-28T17:26:59.276Z,99.99
2022-12-28T17:27:56.762Z,99.99
2022-12-28T17:28:56.818Z,99.99
2022-12-28T17:29:56.686Z,99.99
2022-12-28T17:30:56.657Z,99.99
2022-12-28T17:31:56.787Z,99.99
2022-12-28T17:32:56.644Z,99.99
2022-12-28T17:33:56.892Z,99.99
2022-12-28T17:34:57.090Z,99.99
2022-12-28T17:35:56.614Z,99.99
2022-12-28T17:36:56.650Z,99.99
2022-12-28T17:37:56.889Z,99.99
2022-12-28T17:38:56.641Z,99.99
2022-12-28T17:39:56.525Z,99.99
2022-12-28T17:40:56.566Z,99.99
2022-12-28T17:41:56.591Z,99.99
2022-12-28T17:42:56.578Z,99.99
2022-12-28T17:43:56.560Z,99.99
2022-12-28T17:44:56.538Z,99.99
2022-12-28T17:45:56.546Z,99.99
2022-12-28T17:46:56.515Z,99.99
2022-12-28T17:47:56.577Z,99.99
2022-12-28T17:48:56.499Z,99.99
2022-12-28T17:49:56.478Z,99.99
2022-12-28T17:50:56.391Z,99.99
2022-12-28T17:51:56.493Z,99.99
2022-12-28T17:52:56.418Z,99.99
2022-12-28T17:53:56.418Z,99.99
2022-12-28T17:54:56.294Z,99.99
2022-12-28T17:55:56.423Z,99.99
2022-12-28T17:56:56.315Z,99.99
2022-12-28T17:57:56.409Z,99.99
2022-12-28T17:58:56.303Z,99.99
2022-12-28T17:59:56.380Z,99.99
2022-12-28T18:00:56.571Z,99.99
2022-12-28T18:01:56.562Z,99.99
2022-12-28T18:02:56.634Z,99.99
2022-12-28T18:03:56.427Z,99.99
2022-12-28T18:04:56.497Z,99.99
2022-12-28T18:05:56.371Z,99.99
2022-12-28T18:06:56.271Z,99.99
2022-12-28T18:07:56.224Z,99.99
2022-12-28T18:08:56.176Z,99.99
2022-12-28T18:09:56.252Z,99.99
2022-12-28T18:10:56.156Z,99.99
2022-12-28T18:11:56.231Z,99.99
2022-12-28T18:12:56.136Z,99.99
2022-12-28T18:13:56.153Z,99.99
2022-12-28T18:14:56.111Z,99.99
2022-12-28T18:15:56.281Z,99.99
2022-12-28T18:16:56.316Z,99.99
2022-12-28T18:17:56.063Z,99.99
2022-12-28T18:18:56.089Z,99.99
2022-12-28T18:19:56.164Z,99.99
2022-12-28T18:20:56.066Z,99.99
2022-12-28T18:21:56.015Z,99.99
2022-12-28T18:22:56.076Z,99.99
2022-12-28T18:23:56.036Z,99.99
2022-12-28T18:24:55.984Z,99.99
2022-12-28T18:25:55.892Z,99.99
2022-12-28T18:26:55.975Z,99.99
2022-12-28T18:27:55.994Z,99.99
2022-12-28T18:28:55.938Z,99.99
2022-12-28T18:29:55.883Z,99.99
2022-12-28T18:31:01.482Z,99.99
2022-12-28T18:31:55.896Z,99.99
2022-12-28T18:32:55.916Z,99.99
2022-12-28T18:33:55.876Z,99.99
2022-12-28T18:34:55.872Z,99.99
2022-12-28T18:35:55.884Z,99.99
2022-12-28T18:36:55.851Z,99.99
2022-12-28T18:37:55.863Z,99.99
2022-12-28T18:38:55.807Z,99.99
2022-12-28T18:39:55.812Z,99.99
2022-12-28T18:40:55.768Z,99.99
2022-12-28T18:41:55.795Z,99.99
2022-12-28T18:42:55.859Z,99.99
2022-12-28T18:43:55.778Z,99.99
2022-12-28T18:44:55.728Z,99.99
2022-12-28T18:45:55.789Z,99.99
2022-12-28T18:46:55.978Z,99.99
2022-12-28T18:47:55.674Z,99.99
2022-12-28T18:48:55.734Z,99.99
2022-12-28T18:49:55.724Z,99.99
2022-12-28T18:50:55.592Z,99.99
2022-12-28T18:51:55.704Z,99.99
2022-12-28T18:52:55.593Z,99.99
2022-12-28T18:53:55.647Z,99.99
2022-12-28T18:54:55.688Z,99.99
2022-12-28T18:55:55.605Z,99.99
2022-12-28T18:56:55.590Z,99.99
2022-12-28T18:57:55.575Z,99.99
2022-12-28T18:58:55.637Z,99.99
2022-12-28T18:59:55.630Z,99.99
2022-12-28T19:00:55.519Z,99.99
2022-12-28T19:02:06.577Z,99.99
2022-12-28T19:02:55.716Z,99.99
2022-12-28T19:03:56.079Z,99.99
2022-12-28T19:04:55.623Z,99.99
2022-12-28T19:06:02.153Z,99.99
2022-12-28T19:06:55.474Z,99.99
2022-12-28T19:07:55.406Z,99.99
2022-12-28T19:08:55.414Z,99.99
2022-12-28T19:09:55.558Z,99.99
2022-12-28T19:10:55.414Z,99.99
2022-12-28T19:11:55.397Z,99.99
2022-12-28T19:12:55.626Z,99.99
2022-12-28T19:13:55.485Z,99.99
2022-12-28T19:14:55.452Z,99.99
2022-12-28T19:15:55.435Z,99.99
2022-12-28T19:16:55.309Z,99.99
2022-12-28T19:17:55.639Z,99.99
2022-12-28T19:18:55.463Z,99.99
2022-12-28T19:19:55.356Z,99.99
2022-12-28T19:20:55.270Z,99.99
2022-12-28T19:21:58.858Z,99.99
2022-12-28T19:22:55.475Z,99.99
2022-12-28T19:23:55.225Z,99.99
2022-12-28T19:24:55.233Z,99.99
2022-12-28T19:25:55.325Z,99.99
2022-12-28T19:26:55.484Z,99.99
2022-12-28T19:27:55.208Z,99.99
2022-12-28T19:28:55.195Z,99.99
2022-12-28T19:29:55.226Z,99.99
2022-12-28T19:30:58.249Z,99.99
2022-12-28T19:31:55.531Z,99.99
2022-12-28T19:32:55.152Z,99.99
2022-12-28T19:33:55.336Z,99.99
2022-12-28T19:34:55.460Z,99.99
2022-12-28T19:35:55.097Z,99.99
2022-12-28T19:36:55.249Z,99.99
2022-12-28T19:37:55.044Z,99.99
2022-12-28T19:38:55.069Z,99.99
2022-12-28T19:39:57.907Z,99.99
2022-12-28T19:40:55.202Z,99.99
2022-12-28T19:41:54.982Z,99.99
2022-12-28T19:42:55.118Z,99.99
2022-12-28T19:43:55.038Z,99.99
2022-12-28T19:44:55.023Z,99.99
2022-12-28T19:45:55.005Z,99.99
2022-12-28T19:46:55.125Z,99.99
2022-12-28T19:47:54.905Z,99.99
2022-12-28T19:48:54.868Z,99.99
2022-12-28T19:49:54.846Z,99.99
2022-12-28T19:50:54.912Z,99.99
2022-12-28T19:51:54.844Z,99.99
2022-12-28T19:52:56.746Z,99.99
2022-12-28T19:53:54.900Z,99.99
2022-12-28T19:54:54.794Z,99.99
2022-12-28T19:55:54.886Z,99.99
2022-12-28T19:56:54.805Z,99.99
2022-12-28T19:57:54.868Z,99.99
2022-12-28T19:59:01.200Z,99.99
2022-12-28T19:59:54.785Z,99.99
2022-12-28T20:00:54.854Z,99.99
2022-12-28T20:01:55.097Z,99.99
2022-12-28T20:02:54.840Z,99.99
2022-12-28T20:03:54.835Z,99.99
2022-12-28T20:04:54.736Z,99.99
2022-12-28T20:05:54.738Z,99.99
2022-12-28T20:06:54.849Z,99.99
2022-12-28T20:07:54.710Z,99.99
2022-12-28T20:08:54.653Z,99.99
2022-12-28T20:09:54.655Z,99.99
2022-12-28T20:10:54.726Z,99.99
2022-12-28T20:11:54.657Z,99.99
2022-12-28T20:12:54.664Z,99.99
2022-12-28T20:13:54.588Z,99.99
2022-12-28T20:14:54.634Z,99.99
2022-12-28T20:15:54.657Z,99.99
2022-12-28T20:16:54.647Z,99.99
2022-12-28T20:17:54.714Z,99.99
2022-12-28T20:18:54.674Z,99.99
2022-12-28T20:19:54.531Z,99.99
2022-12-28T20:21:22.348Z,99.99
2022-12-28T20:21:54.602Z,99.99
2022-12-28T20:22:54.574Z,99.99
2022-12-28T20:23:54.495Z,99.99
2022-12-28T20:24:54.584Z,99.99
2022-12-28T20:25:54.591Z,99.99
2022-12-28T20:27:01.126Z,99.99
2022-12-28T20:27:54.496Z,99.99
2022-12-28T20:28:54.522Z,99.99
2022-12-28T20:29:54.494Z,99.99
2022-12-28T20:30:54.514Z,99.99
2022-12-28T20:31:54.448Z,99.99
2022-12-28T20:32:54.794Z,99.99
2022-12-28T20:33:54.440Z,99.99
2022-12-28T20:34:54.431Z,99.99
2022-12-28T20:35:54.357Z,99.99
2022-12-28T20:36:54.456Z,99.99
2022-12-28T20:37:54.493Z,99.99
2022-12-28T20:38:54.732Z,99.99
2022-12-28T20:39:54.512Z,99.99
2022-12-28T20:40:54.419Z,99.99
2022-12-28T20:41:54.298Z,99.99
2022-12-28T20:42:54.304Z,99.99
2022-12-28T20:43:54.484Z,99.99
2022-12-28T20:44:54.316Z,99.99
2022-12-28T20:45:54.550Z,99.99
2022-12-28T20:46:54.417Z,99.99
2022-12-28T20:47:54.246Z,99.99
2022-12-28T20:48:54.426Z,99.99
2022-12-28T20:49:54.244Z,99.99
2022-12-28T20:50:54.152Z,99.99
2022-12-28T20:51:54.286Z,99.99
2022-12-28T20:52:54.065Z,99.99
2022-12-28T20:53:54.064Z,99.99
2022-12-28T20:54:54.602Z,99.99
2022-12-28T20:55:54.395Z,99.99
2022-12-28T20:56:55.966Z,99.99
2022-12-28T20:57:54.043Z,99.99
2022-12-28T20:58:54.067Z,99.99
2022-12-28T20:59:54.566Z,99.99
2022-12-28T21:00:54.039Z,99.99
2022-12-28T21:01:54.176Z,99.99
2022-12-28T21:02:53.976Z,99.99
2022-12-28T21:03:53.986Z,99.99
2022-12-28T21:04:53.995Z,99.99
2022-12-28T21:05:53.987Z,99.99
2022-12-28T21:06:53.995Z,99.99
2022-12-28T21:07:54.274Z,99.99
2022-12-28T21:08:53.867Z,99.99
2022-12-28T21:09:53.920Z,99.99
2022-12-28T21:10:53.926Z,99.99
2022-12-28T21:11:53.986Z,99.99
2022-12-28T21:12:53.946Z,99.99
2022-12-28T21:13:53.879Z,99.99
2022-12-28T21:14:53.873Z,99.99
2022-12-28T21:15:53.870Z,99.99
2022-12-28T21:16:54.060Z,99.99
2022-12-28T21:17:53.742Z,99.99
2022-12-28T21:18:53.768Z,99.99
2022-12-28T21:19:53.748Z,99.99
2022-12-28T21:20:53.880Z,99.99
2022-12-28T21:21:54.023Z,99.99
2022-12-28T21:22:53.675Z,99.99
2022-12-28T21:23:53.702Z,99.99
2022-12-28T21:24:53.864Z,99.99
2022-12-28T21:25:53.737Z,99.99
2022-12-28T21:26:53.674Z,99.99
2022-12-28T21:27:53.705Z,99.99
2022-12-28T21:28:53.889Z,99.99
2022-12-28T21:29:53.729Z,99.99
2022-12-28T21:30:53.615Z,99.99
2022-12-28T21:31:53.717Z,99.99
2022-12-28T21:32:53.644Z,99.99
2022-12-28T21:33:53.555Z,99.99
2022-12-28T21:34:53.545Z,99.99
2022-12-28T21:35:53.699Z,99.99
2022-12-28T21:36:53.544Z,99.99
2022-12-28T21:37:53.493Z,99.99
2022-12-28T21:38:53.509Z,99.99
2022-12-28T21:39:53.693Z,99.99
2022-12-28T21:40:53.638Z,99.99
2022-12-28T21:41:54.549Z,99.99
2022-12-28T21:42:55.632Z,99.99
2022-12-28T21:43:53.387Z,99.99
2022-12-28T21:44:53.429Z,99.99
2022-12-28T21:45:58.471Z,99.99
2022-12-28T21:46:53.776Z,99.99
2022-12-28T21:47:55.415Z,99.99
2022-12-28T21:48:53.612Z,99.99
2022-12-28T21:49:53.582Z,99.99
2022-12-28T21:50:53.500Z,99.99
2022-12-28T21:51:53.476Z,99.99
2022-12-28T21:52:53.324Z,99.99
2022-12-28T21:53:53.466Z,99.99
2022-12-28T21:54:53.465Z,99.99
2022-12-28T21:55:54.860Z,99.99
2022-12-28T21:56:53.301Z,99.99
2022-12-28T21:57:54.553Z,99.99
2022-12-28T21:58:55.772Z,99.99
2022-12-28T21:59:53.725Z,99.99
2022-12-28T22:00:53.415Z,99.99
2022-12-28T22:01:54.325Z,99.99
2022-12-28T22:02:53.409Z,99.99
2022-12-28T22:03:53.933Z,99.99
2022-12-28T22:04:58.462Z,99.99
2022-12-28T22:05:53.854Z,99.99
2022-12-28T22:06:53.211Z,99.99
2022-12-28T22:07:53.715Z,99.99
2022-12-28T22:08:53.305Z,99.99
2022-12-28T22:09:53.150Z,99.99
2022-12-28T22:10:56.259Z,99.99
2022-12-28T22:11:53.095Z,99.99
2022-12-28T22:12:53.054Z,99.99
2022-12-28T22:13:53.104Z,99.99
2022-12-28T22:14:53.037Z,99.99
2022-12-28T22:15:53.085Z,99.99
2022-12-28T22:16:53.267Z,99.99
2022-12-28T22:17:53.054Z,99.99
2022-12-28T22:19:02.231Z,99.99
2022-12-28T22:19:52.944Z,99.99
2022-12-28T22:20:53.204Z,99.99
2022-12-28T22:21:53.097Z,99.99
2022-12-28T22:22:52.979Z,99.99
2022-12-28T22:23:53.066Z,99.99
2022-12-28T22:24:52.995Z,99.99
2022-12-28T22:25:53.090Z,99.99
2022-12-28T22:26:52.895Z,99.99
2022-12-28T22:27:53.108Z,99.99
2022-12-28T22:28:52.914Z,99.99
2022-12-28T22:29:53.064Z,99.99
2022-12-28T22:30:52.925Z,99.99
2022-12-28T22:31:52.892Z,99.99
2022-12-28T22:32:52.906Z,99.99
2022-12-28T22:33:53.496Z,99.99
2022-12-28T22:34:52.828Z,99.99
2022-12-28T22:35:52.761Z,99.99
2022-12-28T22:36:52.755Z,99.99
2022-12-28T22:37:52.722Z,99.99
2022-12-28T22:38:52.709Z,99.99
2022-12-28T22:39:52.793Z,99.99
2022-12-28T22:40:52.714Z,99.99
2022-12-28T22:41:52.727Z,99.99
2022-12-28T22:42:52.644Z,99.99
2022-12-28T22:43:52.768Z,99.99
2022-12-28T22:44:52.725Z,99.99
2022-12-28T22:45:52.811Z,99.99
2022-12-28T22:46:52.644Z,99.99
2022-12-28T22:47:52.733Z,99.99
2022-12-28T22:48:52.608Z,99.99
2022-12-28T22:49:52.655Z,99.99
2022-12-28T22:50:52.599Z,99.99
2022-12-28T22:51:52.575Z,99.99
2022-12-28T22:52:52.555Z,99.99
2022-12-28T22:53:52.728Z,99.99
2022-12-28T22:54:52.574Z,99.99
2022-12-28T22:55:52.552Z,99.99
2022-12-28T22:56:52.555Z,99.99
2022-12-28T22:57:52.483Z,99.99
2022-12-28T22:58:52.478Z,99.99
2022-12-28T22:59:52.468Z,99.99
2022-12-28T23:00:52.574Z,99.99
2022-12-28T23:01:52.645Z,99.99
2022-12-28T23:02:52.882Z,99.99
2022-12-28T23:03:52.444Z,99.99
2022-12-28T23:04:52.608Z,99.99
2022-12-28T23:05:52.738Z,99.99
2022-12-28T23:06:52.357Z,99.99
2022-12-28T23:07:52.377Z,99.99
2022-12-28T23:08:52.332Z,99.99
2022-12-28T23:09:52.331Z,99.99
2022-12-28T23:10:52.385Z,99.99
2022-12-28T23:11:52.420Z,99.99
2022-12-28T23:12:52.292Z,99.99
2022-12-28T23:13:52.293Z,99.99
2022-12-28T23:14:52.256Z,99.99
2022-12-28T23:15:52.224Z,99.99
2022-12-28T23:16:52.417Z,99.99
2022-12-28T23:17:52.413Z,99.99
2022-12-28T23:18:52.290Z,99.99
2022-12-28T23:19:52.433Z,99.99
2022-12-28T23:20:52.279Z,99.99
2022-12-28T23:21:52.258Z,99.99
2022-12-28T23:22:52.285Z,99.99
2022-12-28T23:23:52.164Z,99.99
2022-12-28T23:24:52.135Z,99.99
2022-12-28T23:25:52.144Z,99.99
2022-12-28T23:26:52.185Z,99.99
2022-12-28T23:27:52.104Z,99.99
2022-12-28T23:28:52.278Z,99.99
2022-12-28T23:29:52.135Z,99.99
2022-12-28T23:30:52.365Z,99.99
2022-12-28T23:31:52.095Z,99.99
2022-12-28T23:32:52.368Z,99.99
2022-12-28T23:33:52.018Z,99.99
2022-12-28T23:34:52.094Z,99.99
2022-12-28T23:35:52.026Z,99.99
2022-12-28T23:36:51.955Z,99.99
2022-12-28T23:37:52.166Z,99.99
2022-12-28T23:38:51.995Z,99.99
2022-12-28T23:39:52.104Z,99.99
2022-12-28T23:40:51.955Z,99.99
2022-12-28T23:41:51.928Z,99.99
2022-12-28T23:42:51.941Z,99.99
2022-12-28T23:43:52.261Z,99.99
2022-12-28T23:44:51.967Z,99.99
2022-12-28T23:45:51.926Z,99.99
2022-12-28T23:46:58.266Z,99.99
2022-12-28T23:47:51.866Z,99.99
2022-12-28T23:48:51.876Z,99.99
2022-12-28T23:49:51.907Z,99.99
2022-12-28T23:50:51.948Z,99.99
2022-12-28T23:51:51.778Z,99.99
2022-12-28T23:52:51.806Z,99.99
2022-12-28T23:53:51.774Z,99.99
2022-12-28T23:54:52.039Z,99.99
2022-12-28T23:55:51.778Z,99.99
2022-12-28T23:56:51.965Z,99.99