createdAt,value
2019-01-04T00:01:55.589Z,2.13
2019-01-04T00:04:25.410Z,2.37
2019-01-04T00:06:52.550Z,2.33
2019-01-04T00:09:19.657Z,2.40
2019-01-04T00:11:47.786Z,2.23
2019-01-04T00:14:14.797Z,2.40
2019-01-04T00:16:41.870Z,2.00
2019-01-04T00:19:09.001Z,2.53
2019-01-04T00:21:36.121Z,2.30
2019-01-04T00:24:03.199Z,2.13
2019-01-04T00:26:30.282Z,2.00
2019-01-04T00:28:57.409Z,2.30
2019-01-04T00:31:24.486Z,2.47
2019-01-04T00:33:51.561Z,2.27
2019-01-04T00:36:18.670Z,2.40
2019-01-04T00:38:45.754Z,1.87
2019-01-04T00:41:12.847Z,2.00
2019-01-04T00:43:39.905Z,2.20
2019-01-04T00:46:06.993Z,2.30
2019-01-04T00:48:34.353Z,2.10
2019-01-04T00:51:01.501Z,2.40
2019-01-04T00:53:28.585Z,2.10
2019-01-04T00:56:11.854Z,2.30
2019-01-04T01:00:50.585Z,2.30
2019-01-04T01:03:29.144Z,2.10
2019-01-04T01:06:09.369Z,2.40
2019-01-04T01:08:46.801Z,1.97
2019-01-04T01:11:30.006Z,1.87
2019-01-04T01:14:19.204Z,2.23
2019-01-04T01:17:02.742Z,2.17
2019-01-04T01:19:44.902Z,2.10
2019-01-04T01:22:23.348Z,1.93
2019-01-04T01:25:03.762Z,2.10
2019-01-04T01:27:47.085Z,2.13
2019-01-04T01:30:31.220Z,1.90
2019-01-04T01:33:12.521Z,2.33
2019-01-04T01:37:58.944Z,1.80
2019-01-04T01:40:37.265Z,1.83
2019-01-04T01:45:17.818Z,1.93
2019-01-04T01:47:50.642Z,2.13
2019-01-04T01:50:27.773Z,2.47
2019-01-04T01:52:54.842Z,1.77
2019-01-04T01:55:21.909Z,1.50
2019-01-04T01:57:49.006Z,2.30
2019-01-04T02:00:16.092Z,2.10
2019-01-04T02:02:43.174Z,2.20
2019-01-04T02:05:10.233Z,1.97
2019-01-04T02:07:37.297Z,2.30
2019-01-04T02:10:05.778Z,2.10
2019-01-04T02:12:32.855Z,1.80
2019-01-04T02:14:59.922Z,1.97
2019-01-04T02:17:26.994Z,2.10
2019-01-04T02:19:54.064Z,2.30
2019-01-04T02:22:21.149Z,2.10
2019-01-04T02:24:48.232Z,2.30
2019-01-04T02:27:15.295Z,1.93
2019-01-04T02:29:42.360Z,2.13
2019-01-04T02:32:09.461Z,1.93
2019-01-04T02:34:36.535Z,2.00
2019-01-04T02:37:03.629Z,2.07
2019-01-04T02:39:30.683Z,2.07
2019-01-04T02:41:57.793Z,2.53
2019-01-04T02:44:24.896Z,1.70
2019-01-04T02:46:51.982Z,2.30
2019-01-04T02:49:19.061Z,2.23
2019-01-04T02:51:46.163Z,2.10
2019-01-04T02:54:13.237Z,2.50
2019-01-04T02:56:40.332Z,1.73
2019-01-04T02:59:07.414Z,2.27
2019-01-04T03:01:34.509Z,2.00
2019-01-04T03:04:01.620Z,2.33
2019-01-04T03:06:28.693Z,2.07
2019-01-04T03:08:55.774Z,2.50
2019-01-04T03:11:22.838Z,2.07
2019-01-04T03:13:49.903Z,2.00
2019-01-04T03:16:17.017Z,2.17
2019-01-04T03:18:44.117Z,2.10
2019-01-04T03:21:11.210Z,2.23
2019-01-04T03:23:38.282Z,2.40
2019-01-04T03:26:05.373Z,2.40
2019-01-04T03:28:32.474Z,2.20
2019-01-04T03:30:59.587Z,2.30
2019-01-04T03:33:26.693Z,2.30
2019-01-04T03:35:53.755Z,2.50
2019-01-04T03:38:20.842Z,2.27
2019-01-04T03:40:53.762Z,2.03
2019-01-04T03:43:20.862Z,2.10
2019-01-04T03:45:47.962Z,2.07
2019-01-04T03:48:15.061Z,2.13
2019-01-04T03:50:42.140Z,2.50
2019-01-04T03:53:09.237Z,2.33
2019-01-04T03:55:36.328Z,1.97
2019-01-04T03:58:03.404Z,2.07
2019-01-04T04:00:30.502Z,2.33
2019-01-04T04:02:57.598Z,2.23
2019-01-04T04:05:24.689Z,2.53
2019-01-04T04:07:51.775Z,2.33
2019-01-04T04:10:18.874Z,1.97
2019-01-04T04:12:45.947Z,2.60
2019-01-04T04:15:13.077Z,2.47
2019-01-04T04:17:40.152Z,2.47
2019-01-04T04:20:07.220Z,2.27
2019-01-04T04:22:34.329Z,2.10
2019-01-04T04:25:01.407Z,2.33
2019-01-04T04:27:28.522Z,2.50
2019-01-04T04:29:55.602Z,2.33
2019-01-04T04:32:22.702Z,2.37
2019-01-04T04:34:56.595Z,2.60
2019-01-04T04:37:23.699Z,2.37
2019-01-04T04:39:50.788Z,2.37
2019-01-04T04:42:17.898Z,2.27
2019-01-04T04:44:44.985Z,2.77
2019-01-04T04:47:12.069Z,2.20
2019-01-04T04:49:39.169Z,2.67
2019-01-04T04:52:06.255Z,2.43
2019-01-04T04:54:33.347Z,2.50
2019-01-04T04:57:00.869Z,2.53
2019-01-04T04:59:27.970Z,2.80
2019-01-04T05:01:55.055Z,2.57
2019-01-04T05:04:22.138Z,2.70
2019-01-04T05:06:49.232Z,2.53
2019-01-04T05:09:16.303Z,2.80
2019-01-04T05:11:43.411Z,2.47
2019-01-04T05:14:10.509Z,2.30
2019-01-04T05:16:37.624Z,2.60
2019-01-04T05:19:04.751Z,2.57
2019-01-04T05:21:31.836Z,2.87
2019-01-04T05:23:58.909Z,3.20
2019-01-04T05:26:25.982Z,2.90
2019-01-04T05:28:53.061Z,3.00
2019-01-04T05:31:20.140Z,3.17
2019-01-04T05:33:47.226Z,3.10
2019-01-04T05:36:14.345Z,3.30
2019-01-04T05:38:41.444Z,2.63
2019-01-04T05:41:09.453Z,3.43
2019-01-04T05:43:36.525Z,2.97
2019-01-04T05:46:03.622Z,3.30
2019-01-04T05:48:30.705Z,3.57
2019-01-04T05:50:57.798Z,2.80
2019-01-04T05:53:24.901Z,3.47
2019-01-04T05:55:52.017Z,3.20
2019-01-04T05:58:19.113Z,3.47
2019-01-04T06:00:46.198Z,3.33
2019-01-04T06:03:13.289Z,3.53
2019-01-04T06:05:40.382Z,3.00
2019-01-04T06:08:07.461Z,3.50
2019-01-04T06:10:35.517Z,3.53
2019-01-04T06:13:02.591Z,3.00
2019-01-04T06:15:29.670Z,3.20
2019-01-04T06:17:56.781Z,2.93
2019-01-04T06:20:23.857Z,3.00
2019-01-04T06:22:50.926Z,3.87
2019-01-04T06:25:18.015Z,3.20
2019-01-04T06:27:45.086Z,3.73
2019-01-04T06:30:12.213Z,3.00
2019-01-04T06:32:39.293Z,3.10
2019-01-04T06:35:06.373Z,3.77
2019-01-04T06:37:33.461Z,3.50
2019-01-04T06:40:00.547Z,3.17
2019-01-04T06:42:27.658Z,3.50
2019-01-04T06:44:54.742Z,3.40
2019-01-04T06:47:21.812Z,3.63
2019-01-04T06:49:49.892Z,3.00
2019-01-04T06:52:18.067Z,3.53
2019-01-04T06:54:56.637Z,3.33
2019-01-04T06:57:23.728Z,4.67
2019-01-04T06:59:50.809Z,3.23
2019-01-04T07:02:17.886Z,2.97
2019-01-04T07:04:44.998Z,3.50
2019-01-04T07:07:12.058Z,3.60
2019-01-04T07:09:39.181Z,2.93
2019-01-04T07:12:06.278Z,3.10
2019-01-04T07:14:33.356Z,3.10
2019-01-04T07:17:01.949Z,2.93
2019-01-04T07:19:29.045Z,3.53
2019-01-04T07:21:56.133Z,3.40
2019-01-04T07:24:23.238Z,3.17
2019-01-04T07:26:50.369Z,2.80
2019-01-04T07:29:17.461Z,3.60
2019-01-04T07:31:44.562Z,2.87
2019-01-04T07:34:11.638Z,3.07
2019-01-04T07:36:38.723Z,3.57
2019-01-04T07:39:05.837Z,3.03
2019-01-04T07:41:32.921Z,3.17
2019-01-04T07:43:59.986Z,2.70
2019-01-04T07:46:27.053Z,3.17
2019-01-04T07:48:54.437Z,3.47
2019-01-04T07:51:21.516Z,2.77
2019-01-04T07:53:48.606Z,2.90
2019-01-04T07:56:15.696Z,2.97
2019-01-04T07:58:42.772Z,2.97
2019-01-04T08:01:09.857Z,3.63
2019-01-04T08:03:36.953Z,3.80
2019-01-04T08:06:04.318Z,2.80
2019-01-04T08:08:31.404Z,3.03
2019-01-04T08:10:58.460Z,2.80
2019-01-04T08:13:25.554Z,2.70
2019-01-04T08:15:52.636Z,2.60
2019-01-04T08:18:19.728Z,2.73
2019-01-04T08:20:46.851Z,2.90
2019-01-04T08:23:13.925Z,3.50
2019-01-04T08:25:41.001Z,2.93
2019-01-04T08:28:08.086Z,2.70
2019-01-04T08:30:35.152Z,2.30
2019-01-04T08:33:02.249Z,2.90
2019-01-04T08:35:29.357Z,2.73
2019-01-04T08:37:56.437Z,2.87
2019-01-04T08:40:23.518Z,2.47
2019-01-04T08:42:50.637Z,2.70
2019-01-04T08:45:17.720Z,2.63
2019-01-04T08:47:44.812Z,2.87
2019-01-04T08:50:13.098Z,2.67
2019-01-04T08:52:40.185Z,2.73
2019-01-04T08:55:10.561Z,2.53
2019-01-04T08:57:37.682Z,2.47
2019-01-04T09:00:07.226Z,2.50
2019-01-04T09:02:34.305Z,2.60
2019-01-04T09:05:01.357Z,2.03
2019-01-04T09:07:28.426Z,2.13
2019-01-04T09:09:55.512Z,2.33
2019-01-04T09:12:22.598Z,2.80
2019-01-04T09:14:49.693Z,2.40
2019-01-04T09:17:16.797Z,2.53
2019-01-04T09:19:43.889Z,2.13
2019-01-04T09:22:10.990Z,2.17
2019-01-04T09:24:38.070Z,2.20
2019-01-04T09:27:05.148Z,2.27
2019-01-04T09:29:32.228Z,2.00
2019-01-04T09:31:59.297Z,2.00
2019-01-04T09:34:26.376Z,1.90
2019-01-04T09:36:53.477Z,2.20
2019-01-04T09:39:20.566Z,2.30
2019-01-04T09:41:55.837Z,1.60
2019-01-04T09:44:22.911Z,1.80
2019-01-04T09:46:49.999Z,2.40
2019-01-04T09:49:17.080Z,2.07
2019-01-04T09:51:44.152Z,1.97
2019-01-04T09:54:11.220Z,2.17
2019-01-04T09:56:38.343Z,2.00
2019-01-04T09:59:05.425Z,2.20
2019-01-04T10:01:32.510Z,2.40
2019-01-04T10:03:59.579Z,1.90
2019-01-04T10:06:26.661Z,1.70
2019-01-04T10:08:53.745Z,2.00
2019-01-04T10:11:20.848Z,1.83
2019-01-04T10:13:47.909Z,2.10
2019-01-04T10:16:15.024Z,1.57
2019-01-04T10:18:42.095Z,1.77
2019-01-04T10:21:09.324Z,1.70
2019-01-04T10:23:36.414Z,1.80
2019-01-04T10:26:03.496Z,1.73
2019-01-04T10:28:30.598Z,2.00
2019-01-04T10:30:57.705Z,1.90
2019-01-04T10:33:24.818Z,1.90
2019-01-04T10:35:51.925Z,1.67
2019-01-04T10:38:19.013Z,1.80
2019-01-04T10:40:46.084Z,1.97
2019-01-04T10:43:13.209Z,1.60
2019-01-04T10:45:40.274Z,2.13
2019-01-04T10:48:07.373Z,1.63
2019-01-04T10:50:34.451Z,1.50
2019-01-04T10:53:01.509Z,1.87
2019-01-04T10:55:28.601Z,1.80
2019-01-04T10:57:55.684Z,1.63
2019-01-04T11:00:22.806Z,1.90
2019-01-04T11:02:49.878Z,1.67
2019-01-04T11:05:16.954Z,1.70
2019-01-04T11:07:44.069Z,1.83
2019-01-04T11:10:11.206Z,1.70
2019-01-04T11:12:38.294Z,1.67
2019-01-04T11:15:05.405Z,1.40
2019-01-04T11:17:32.465Z,1.83
2019-01-04T11:19:59.553Z,1.23
2019-01-04T11:22:38.386Z,1.33
2019-01-04T11:25:24.357Z,1.30
2019-01-04T11:28:01.561Z,1.77
2019-01-04T11:30:39.497Z,1.33
2019-01-04T11:33:11.011Z,1.57
2019-01-04T11:35:49.553Z,1.57
2019-01-04T11:38:31.773Z,1.40
2019-01-04T11:41:29.846Z,1.53
2019-01-04T11:44:08.108Z,1.50
2019-01-04T11:47:13.966Z,1.33
2019-01-04T11:51:53.138Z,1.30
2019-01-04T11:54:24.717Z,1.30
2019-01-04T11:56:51.796Z,1.20
2019-01-04T11:59:18.858Z,1.13
2019-01-04T12:01:45.941Z,1.30
2019-01-04T12:04:13.034Z,1.20
2019-01-04T12:06:40.102Z,1.40
2019-01-04T12:09:07.601Z,1.27
2019-01-04T12:11:34.686Z,1.10
2019-01-04T12:14:01.759Z,1.10
2019-01-04T12:16:28.854Z,1.13
2019-01-04T12:18:55.913Z,1.13
2019-01-04T12:21:23.025Z,1.17
2019-01-04T12:23:50.091Z,0.90
2019-01-04T12:26:17.177Z,1.27
2019-01-04T12:28:44.233Z,1.20
2019-01-04T12:31:11.313Z,0.87
2019-01-04T12:33:38.382Z,1.17
2019-01-04T12:36:05.443Z,1.00
2019-01-04T12:38:32.514Z,1.27
2019-01-04T12:40:59.613Z,1.10
2019-01-04T12:43:26.699Z,0.90
2019-01-04T12:45:53.761Z,1.23
2019-01-04T12:48:20.836Z,0.93
2019-01-04T12:50:47.937Z,0.97
2019-01-04T12:53:15.055Z,1.10
2019-01-04T12:55:42.153Z,1.40
2019-01-04T12:58:09.249Z,1.50
2019-01-04T13:00:36.370Z,1.40
2019-01-04T13:03:03.438Z,1.67
2019-01-04T13:05:30.517Z,1.30
2019-01-04T13:07:57.634Z,1.67
2019-01-04T13:10:24.722Z,1.30
2019-01-04T13:12:51.842Z,1.70
2019-01-04T13:15:18.921Z,1.50
2019-01-04T13:17:45.987Z,1.40
2019-01-04T13:20:13.074Z,1.27
2019-01-04T13:22:40.159Z,1.43
2019-01-04T13:25:07.267Z,1.17
2019-01-04T13:27:34.364Z,1.07
2019-01-04T13:30:01.408Z,1.27
2019-01-04T13:32:28.515Z,1.30
2019-01-04T13:34:55.600Z,1.40
2019-01-04T13:37:22.740Z,1.10
2019-01-04T13:39:49.829Z,1.10
2019-01-04T13:42:16.905Z,1.07
2019-01-04T13:44:43.989Z,1.30
2019-01-04T13:47:11.089Z,1.27
2019-01-04T13:49:38.181Z,1.50
2019-01-04T13:52:05.280Z,1.07
2019-01-04T13:54:32.345Z,1.10
2019-01-04T13:56:59.420Z,0.90
2019-01-04T13:59:26.497Z,1.20
2019-01-04T14:01:53.561Z,0.93
2019-01-04T14:04:20.627Z,1.20
2019-01-04T14:06:47.696Z,1.37
2019-01-04T14:09:14.762Z,1.00
2019-01-04T14:11:41.890Z,1.10
2019-01-04T14:14:08.961Z,1.10
2019-01-04T14:16:36.046Z,1.00
2019-01-04T14:19:03.124Z,1.10
2019-01-04T14:21:30.176Z,0.90
2019-01-04T14:23:57.253Z,0.87
2019-01-04T14:26:24.333Z,1.00
2019-01-04T14:28:51.417Z,0.90
2019-01-04T14:31:18.517Z,1.07
2019-01-04T14:33:45.585Z,0.90
2019-01-04T14:36:12.661Z,1.30
2019-01-04T14:38:39.744Z,1.07
2019-01-04T14:41:07.225Z,0.80
2019-01-04T14:43:34.329Z,1.00
2019-01-04T14:46:01.422Z,0.80
2019-01-04T14:48:28.495Z,1.00
2019-01-04T14:50:55.607Z,0.67
2019-01-04T14:53:22.698Z,0.70
2019-01-04T14:55:49.758Z,0.90
2019-01-04T14:58:16.842Z,1.10
2019-01-04T15:00:43.903Z,0.90
2019-01-04T15:03:11.017Z,0.70
2019-01-04T15:05:38.070Z,0.60
2019-01-04T15:08:05.154Z,0.90
2019-01-04T15:10:32.235Z,0.90
2019-01-04T15:12:59.318Z,0.70
2019-01-04T15:15:26.402Z,0.87
2019-01-04T15:17:53.489Z,0.70
2019-01-04T15:20:20.592Z,1.03
2019-01-04T15:22:47.692Z,0.90
2019-01-04T15:25:14.991Z,1.13
2019-01-04T15:30:15.832Z,0.87
2019-01-04T15:32:42.949Z,0.70
2019-01-04T15:35:10.067Z,0.77
2019-01-04T15:37:37.137Z,0.70
2019-01-04T15:40:05.725Z,1.00
2019-01-04T15:42:32.831Z,0.60
2019-01-04T15:44:59.913Z,0.73
2019-01-04T15:47:27.029Z,0.80
2019-01-04T15:49:54.122Z,0.80
2019-01-04T15:52:21.241Z,0.60
2019-01-04T15:54:48.358Z,0.60
2019-01-04T15:57:15.439Z,0.70
2019-01-04T15:59:42.508Z,0.80
2019-01-04T16:02:09.625Z,0.90
2019-01-04T16:04:36.721Z,0.70
2019-01-04T16:07:03.825Z,1.03
2019-01-04T16:09:30.894Z,0.70
2019-01-04T16:11:57.992Z,0.80
2019-01-04T16:14:25.122Z,0.80
2019-01-04T16:16:52.237Z,0.77
2019-01-04T16:19:19.328Z,0.80
2019-01-04T16:21:46.423Z,0.73
2019-01-04T16:24:13.518Z,0.80
2019-01-04T16:26:40.620Z,0.70
2019-01-04T16:29:07.689Z,1.00
2019-01-04T16:31:34.785Z,0.80
2019-01-04T16:34:01.873Z,1.07
2019-01-04T16:36:28.954Z,0.70
2019-01-04T16:38:56.065Z,0.73
2019-01-04T16:41:23.184Z,0.50
2019-01-04T16:43:50.272Z,1.00
2019-01-04T16:46:17.367Z,0.73
2019-01-04T16:48:44.449Z,0.80
2019-01-04T16:51:11.545Z,0.90
2019-01-04T16:53:38.695Z,0.90
2019-01-04T16:56:05.767Z,0.90
2019-01-04T16:58:32.849Z,0.77
2019-01-04T17:00:59.909Z,0.70
2019-01-04T17:03:27.003Z,1.07
2019-01-04T17:05:54.108Z,1.10
2019-01-04T17:08:21.199Z,1.03
2019-01-04T17:10:48.325Z,0.93
2019-01-04T17:13:15.453Z,1.00
2019-01-04T17:15:42.552Z,1.03
2019-01-04T17:18:09.661Z,0.90
2019-01-04T17:20:36.708Z,1.10
2019-01-04T17:23:03.794Z,0.73
2019-01-04T17:25:30.878Z,0.90
2019-01-04T17:27:57.955Z,1.00
2019-01-04T17:30:25.042Z,0.90
2019-01-04T17:32:52.172Z,0.90
2019-01-04T17:35:19.648Z,0.80
2019-01-04T17:37:46.713Z,1.03
2019-01-04T17:40:13.802Z,1.00
2019-01-04T17:42:40.929Z,1.10
2019-01-04T17:45:08.038Z,1.23
2019-01-04T17:47:35.106Z,1.30
2019-01-04T17:50:03.359Z,0.93
2019-01-04T17:52:29.330Z,1.33
2019-01-04T17:54:56.432Z,1.17
2019-01-04T17:57:23.531Z,1.10
2019-01-04T17:59:50.638Z,1.50
2019-01-04T18:02:17.737Z,1.07
2019-01-04T18:04:44.813Z,0.87
2019-01-04T18:07:11.902Z,1.17
2019-01-04T18:09:39.023Z,1.10
2019-01-04T18:12:06.131Z,1.20
2019-01-04T18:14:33.229Z,1.07
2019-01-04T18:17:00.311Z,1.17
2019-01-04T18:19:27.413Z,1.00
2019-01-04T18:21:54.495Z,1.07
2019-01-04T18:24:21.568Z,0.90
2019-01-04T18:26:48.665Z,0.97
2019-01-04T18:29:15.785Z,1.07
2019-01-04T18:31:42.863Z,1.10
2019-01-04T18:34:09.934Z,1.20
2019-01-04T18:36:37.052Z,0.97
2019-01-04T18:39:05.293Z,1.37
2019-01-04T18:41:32.352Z,1.30
2019-01-04T18:43:59.438Z,1.50
2019-01-04T18:46:26.541Z,1.10
2019-01-04T18:48:53.636Z,1.20
2019-01-04T18:51:20.693Z,1.20
2019-01-04T18:53:47.785Z,1.07
2019-01-04T18:56:14.845Z,0.80
2019-01-04T18:58:41.935Z,1.23
2019-01-04T19:01:13.724Z,1.00
2019-01-04T19:03:36.150Z,1.10
2019-01-04T19:06:03.248Z,0.87
2019-01-04T19:08:30.326Z,1.20
2019-01-04T19:10:57.414Z,1.00
2019-01-04T19:13:26.854Z,1.10
2019-01-04T19:15:52.380Z,1.30
2019-01-04T19:18:19.450Z,1.40
2019-01-04T19:20:46.598Z,1.20
2019-01-04T19:23:13.695Z,1.13
2019-01-04T19:25:40.799Z,1.43
2019-01-04T19:28:07.956Z,1.50
2019-01-04T19:30:35.040Z,1.10
2019-01-04T19:33:02.138Z,1.40
2019-01-04T19:35:29.285Z,1.30
2019-01-04T19:37:56.385Z,1.20
2019-01-04T19:40:23.525Z,1.50
2019-01-04T19:42:50.633Z,1.67
2019-01-04T19:45:17.746Z,1.20
2019-01-04T19:47:44.869Z,1.20
2019-01-04T19:50:15.807Z,1.40
2019-01-04T19:52:42.906Z,1.10
2019-01-04T19:55:10.008Z,1.20
2019-01-04T19:57:37.123Z,1.47
2019-01-04T20:00:04.345Z,1.30
2019-01-04T20:02:31.446Z,1.37
2019-01-04T20:04:58.566Z,1.87
2019-01-04T20:07:41.848Z,1.40
2019-01-04T20:10:27.250Z,1.17
2019-01-04T20:15:23.361Z,1.30
2019-01-04T20:17:59.986Z,1.13
2019-01-04T20:20:32.797Z,1.67
2019-01-04T20:23:07.425Z,1.50
2019-01-04T20:25:43.807Z,1.37
2019-01-04T20:28:13.939Z,1.23
2019-01-04T20:30:46.797Z,2.13
2019-01-04T20:33:19.669Z,1.50
2019-01-04T20:35:52.581Z,1.60
2019-01-04T20:38:27.297Z,1.60
2019-01-04T20:40:59.998Z,1.57
2019-01-04T20:43:32.718Z,1.70
2019-01-04T20:46:05.411Z,1.43
2019-01-04T20:48:37.134Z,1.60
2019-01-04T20:51:23.795Z,1.60
2019-01-04T20:53:57.497Z,1.40
2019-01-04T20:56:35.138Z,1.37
2019-01-04T20:59:07.945Z,1.63
2019-01-04T21:01:40.856Z,1.10
2019-01-04T21:04:20.367Z,1.40
2019-01-04T21:06:52.090Z,1.50
2019-01-04T21:09:23.839Z,1.77
2019-01-04T21:12:02.446Z,1.27
2019-01-04T21:16:40.273Z,2.03
2019-01-04T21:19:16.793Z,1.80
2019-01-04T21:21:56.499Z,1.40
2019-01-04T21:24:31.158Z,1.30
2019-01-04T21:27:03.801Z,1.90
2019-01-04T21:29:35.534Z,1.37
2019-01-04T21:32:08.414Z,1.60
2019-01-04T21:34:45.065Z,1.60
2019-01-04T21:37:19.576Z,1.77
2019-01-04T21:40:56.204Z,1.63
2019-01-04T21:43:32.785Z,1.50
2019-01-04T21:46:39.576Z,1.70
2019-01-04T21:49:12.301Z,1.43
2019-01-04T21:51:50.071Z,1.33
2019-01-04T21:54:21.796Z,1.33
2019-01-04T21:56:55.309Z,1.70
2019-01-04T21:59:42.037Z,1.40
2019-01-04T22:02:15.715Z,1.50
2019-01-04T22:04:48.484Z,1.50
2019-01-04T22:07:21.322Z,1.50
2019-01-04T22:10:01.941Z,2.20
2019-01-04T22:12:36.621Z,1.80
2019-01-04T22:15:14.140Z,1.77
2019-01-04T22:17:55.818Z,1.77
2019-01-04T22:20:30.441Z,1.83
2019-01-04T22:23:03.283Z,1.70
2019-01-04T22:25:40.958Z,1.87
2019-01-04T22:28:17.650Z,1.90
2019-01-04T22:30:49.367Z,2.00
2019-01-04T22:35:23.053Z,1.63
2019-01-04T22:37:54.766Z,1.70
2019-01-04T22:40:26.482Z,1.80
2019-01-04T22:42:59.047Z,2.00
2019-01-04T22:45:31.837Z,1.60
2019-01-04T22:48:04.453Z,1.77
2019-01-04T22:50:37.411Z,1.50
2019-01-04T22:53:10.236Z,1.57
2019-01-04T22:55:41.944Z,2.37
2019-01-04T22:58:14.618Z,1.47
2019-01-04T23:00:47.581Z,1.53
2019-01-04T23:03:20.505Z,1.70
2019-01-04T23:06:57.373Z,1.70
2019-01-04T23:09:34.067Z,1.90
2019-01-04T23:12:05.788Z,1.60
2019-01-04T23:14:37.563Z,1.60
2019-01-04T23:17:14.247Z,1.60
2019-01-04T23:20:19.030Z,1.60
2019-01-04T23:22:55.645Z,1.50
2019-01-04T23:25:31.182Z,1.50
2019-01-04T23:28:04.023Z,1.43
2019-01-04T23:30:36.951Z,1.40
2019-01-04T23:33:17.695Z,1.90
2019-01-04T23:35:50.461Z,1.27
2019-01-04T23:38:23.372Z,1.60
2019-01-04T23:40:56.050Z,1.30
2019-01-04T23:43:28.954Z,1.60
2019-01-04T23:46:00.701Z,1.37
2019-01-04T23:48:33.721Z,1.40
2019-01-04T23:51:09.397Z,1.27
2019-01-04T23:53:41.171Z,1.30
2019-01-04T23:56:17.705Z,1.03
2019-01-04T23:58:55.353Z,1.30
