createdAt,value
2019-05-23T00:00:31.160Z,13.60
2019-05-23T00:03:02.798Z,13.60
2019-05-23T00:05:34.789Z,13.50
2019-05-23T00:08:07.655Z,13.50
2019-05-23T00:10:41.122Z,13.40
2019-05-23T00:13:12.495Z,13.40
2019-05-23T00:15:44.407Z,13.40
2019-05-23T00:18:14.405Z,13.30
2019-05-23T00:20:46.110Z,13.10
2019-05-23T00:23:17.020Z,13.10
2019-05-23T00:25:47.174Z,13.00
2019-05-23T00:28:17.651Z,13.00
2019-05-23T00:30:49.379Z,12.90
2019-05-23T00:33:22.071Z,12.90
2019-05-23T00:35:52.792Z,12.80
2019-05-23T00:38:22.674Z,12.80
2019-05-23T00:40:54.043Z,12.80
2019-05-23T00:43:24.832Z,12.80
2019-05-23T00:45:55.309Z,12.80
2019-05-23T00:48:25.269Z,12.80
2019-05-23T00:50:56.125Z,12.80
2019-05-23T00:53:26.403Z,12.80
2019-05-23T00:55:56.673Z,12.80
2019-05-23T00:58:27.782Z,12.70
2019-05-23T01:00:57.798Z,12.60
2019-05-23T01:03:29.878Z,12.60
2019-05-23T01:06:02.152Z,12.50
2019-05-23T01:08:34.181Z,12.40
2019-05-23T01:11:04.082Z,12.30
2019-05-23T01:13:34.385Z,12.40
2019-05-23T01:16:05.443Z,12.30
2019-05-23T01:18:35.723Z,12.30
2019-05-23T01:21:23.674Z,12.30
2019-05-23T01:23:55.430Z,12.30
2019-05-23T01:26:26.510Z,12.30
2019-05-23T01:28:56.377Z,12.20
2019-05-23T01:31:31.535Z,12.20
2019-05-23T01:34:02.242Z,12.10
2019-05-23T01:36:33.671Z,12.10
2019-05-23T01:39:04.555Z,12.10
2019-05-23T01:41:35.415Z,12.00
2019-05-23T01:44:06.258Z,12.10
2019-05-23T01:46:36.514Z,12.10
2019-05-23T01:49:06.983Z,12.10
2019-05-23T01:51:37.403Z,12.10
2019-05-23T01:54:07.827Z,12.10
2019-05-23T01:56:38.634Z,12.10
2019-05-23T01:59:08.602Z,12.00
2019-05-23T02:01:40.112Z,11.90
2019-05-23T02:04:10.859Z,11.80
2019-05-23T02:06:41.193Z,11.80
2019-05-23T02:09:12.302Z,11.80
2019-05-23T02:11:42.959Z,11.70
2019-05-23T02:14:14.761Z,11.60
2019-05-23T02:16:46.802Z,11.60
2019-05-23T02:19:18.248Z,11.60
2019-05-23T02:21:49.275Z,11.60
2019-05-23T02:24:19.155Z,11.60
2019-05-23T02:26:49.839Z,11.50
2019-05-23T02:29:20.569Z,11.40
2019-05-23T02:31:51.259Z,11.40
2019-05-23T02:34:21.244Z,11.30
2019-05-23T02:36:51.445Z,11.40
2019-05-23T02:39:25.891Z,11.40
2019-05-23T02:41:57.641Z,11.40
2019-05-23T02:44:29.195Z,11.40
2019-05-23T02:47:04.241Z,11.30
2019-05-23T02:49:34.947Z,11.30
2019-05-23T02:52:39.196Z,11.30
2019-05-23T02:55:16.245Z,11.20
2019-05-23T02:57:48.114Z,11.10
2019-05-23T03:00:54.046Z,11.10
2019-05-23T03:03:24.853Z,11.10
2019-05-23T03:05:56.818Z,11.00
2019-05-23T03:08:29.047Z,11.10
2019-05-23T03:11:28.605Z,11.00
2019-05-23T03:14:00.616Z,11.00
2019-05-23T03:16:34.630Z,11.00
2019-05-23T03:19:19.338Z,11.00
2019-05-23T03:21:54.627Z,10.90
2019-05-23T03:24:25.409Z,10.90
2019-05-23T03:27:11.266Z,10.80
2019-05-23T03:29:41.354Z,10.70
2019-05-23T03:32:15.793Z,10.80
2019-05-23T03:34:47.610Z,10.80
2019-05-23T03:37:17.771Z,10.80
2019-05-23T03:39:47.756Z,10.80
2019-05-23T03:42:17.857Z,10.80
2019-05-23T03:44:48.425Z,10.80
2019-05-23T03:47:20.155Z,10.80
2019-05-23T03:49:50.956Z,10.90
2019-05-23T03:52:22.003Z,11.00
2019-05-23T03:54:54.470Z,11.10
2019-05-23T03:57:26.103Z,11.10
2019-05-23T03:59:57.048Z,11.10
2019-05-23T04:02:27.288Z,11.20
2019-05-23T04:04:57.465Z,11.20
2019-05-23T04:07:28.258Z,11.30
2019-05-23T04:09:58.667Z,11.30
2019-05-23T04:12:28.775Z,11.40
2019-05-23T04:14:59.121Z,11.40
2019-05-23T04:17:29.301Z,11.40
2019-05-23T04:19:59.668Z,11.50
2019-05-23T04:22:30.127Z,11.50
2019-05-23T04:25:02.155Z,11.60
2019-05-23T04:27:31.559Z,11.60
2019-05-23T04:30:01.576Z,11.60
2019-05-23T04:32:31.695Z,11.60
2019-05-23T04:35:01.748Z,11.70
2019-05-23T04:37:31.627Z,11.80
2019-05-23T04:40:01.680Z,11.80
2019-05-23T04:42:32.181Z,11.90
2019-05-23T04:45:02.231Z,11.90
2019-05-23T04:47:31.952Z,12.00
2019-05-23T04:50:02.092Z,12.10
2019-05-23T04:52:33.729Z,12.20
2019-05-23T04:55:03.827Z,12.30
2019-05-23T04:57:34.161Z,12.30
2019-05-23T05:00:06.688Z,12.40
2019-05-23T05:02:36.909Z,12.50
2019-05-23T05:05:08.070Z,12.60
2019-05-23T05:07:39.095Z,12.60
2019-05-23T05:10:13.432Z,12.70
2019-05-23T05:12:44.357Z,12.70
2019-05-23T05:15:14.582Z,12.80
2019-05-23T05:17:44.847Z,12.90
2019-05-23T05:20:15.486Z,13.00
2019-05-23T05:22:46.472Z,13.10
2019-05-23T05:25:17.583Z,13.20
2019-05-23T05:27:47.589Z,13.30
2019-05-23T05:30:17.926Z,13.40
2019-05-23T05:32:48.813Z,13.40
2019-05-23T05:35:18.710Z,13.60
2019-05-23T05:37:48.850Z,13.80
2019-05-23T05:40:18.933Z,14.00
2019-05-23T05:42:49.165Z,14.00
2019-05-23T05:45:19.625Z,14.10
2019-05-23T05:47:49.741Z,14.20
2019-05-23T05:50:22.627Z,14.30
2019-05-23T05:52:52.816Z,14.30
2019-05-23T05:55:23.099Z,14.30
2019-05-23T05:57:52.977Z,14.50
2019-05-23T06:00:25.519Z,14.50
2019-05-23T06:03:04.330Z,14.60
2019-05-23T06:05:29.449Z,14.60
2019-05-23T06:08:00.070Z,14.60
2019-05-23T06:10:29.927Z,14.60
2019-05-23T06:12:59.630Z,14.70
2019-05-23T06:15:31.220Z,14.70
2019-05-23T06:18:01.669Z,14.80
2019-05-23T06:20:31.878Z,14.80
2019-05-23T06:23:03.617Z,14.90
2019-05-23T06:25:33.636Z,15.00
2019-05-23T06:28:04.411Z,15.20
2019-05-23T06:30:36.177Z,15.20
2019-05-23T06:33:21.715Z,15.30
2019-05-23T06:35:38.963Z,15.30
2019-05-23T06:38:08.972Z,15.40
2019-05-23T06:40:38.910Z,15.40
2019-05-23T06:43:09.686Z,15.50
2019-05-23T06:45:42.879Z,15.60
2019-05-23T06:48:15.885Z,15.60
2019-05-23T06:50:46.429Z,15.60
2019-05-23T06:53:16.640Z,15.70
2019-05-23T06:55:46.694Z,15.70
2019-05-23T06:58:16.958Z,15.80
2019-05-23T07:00:48.780Z,16.00
2019-05-23T07:03:19.329Z,16.00
2019-05-23T07:05:49.345Z,16.10
2019-05-23T07:08:25.159Z,16.00
2019-05-23T07:10:53.404Z,16.10
2019-05-23T07:13:25.662Z,16.10
2019-05-23T07:15:55.480Z,16.20
2019-05-23T07:18:25.500Z,16.30
2019-05-23T07:20:55.780Z,16.50
2019-05-23T07:23:25.939Z,16.40
2019-05-23T07:25:55.731Z,16.60
2019-05-23T07:28:25.806Z,16.60
2019-05-23T07:30:56.782Z,16.70
2019-05-23T07:33:26.777Z,16.80
2019-05-23T07:35:57.088Z,16.90
2019-05-23T07:38:26.862Z,16.90
2019-05-23T07:40:57.541Z,16.90
2019-05-23T07:43:27.829Z,17.00
2019-05-23T07:45:59.033Z,17.00
2019-05-23T07:48:29.408Z,17.10
2019-05-23T07:50:59.270Z,17.10
2019-05-23T07:53:38.189Z,17.20
2019-05-23T07:56:09.677Z,17.20
2019-05-23T07:58:39.754Z,17.20
2019-05-23T08:01:11.333Z,17.20
2019-05-23T08:03:41.522Z,17.30
2019-05-23T08:06:11.417Z,17.40
2019-05-23T08:08:41.252Z,17.50
2019-05-23T08:11:11.187Z,17.50
2019-05-23T08:13:40.953Z,17.60
2019-05-23T08:16:11.670Z,17.70
2019-05-23T08:18:42.594Z,17.70
2019-05-23T08:21:12.638Z,17.80
2019-05-23T08:23:42.556Z,17.80
2019-05-23T08:26:13.195Z,18.00
2019-05-23T08:29:11.273Z,18.10
2019-05-23T08:31:14.839Z,18.20
2019-05-23T08:33:44.698Z,18.20
2019-05-23T08:36:15.380Z,18.20
2019-05-23T08:38:45.440Z,18.30
2019-05-23T08:41:15.421Z,18.40
2019-05-23T08:43:45.647Z,18.50
2019-05-23T08:46:17.045Z,18.50
2019-05-23T08:48:47.272Z,18.50
2019-05-23T08:51:17.838Z,18.60
2019-05-23T08:53:47.836Z,18.60
2019-05-23T08:56:19.716Z,18.70
2019-05-23T08:58:49.688Z,18.70
2019-05-23T09:01:20.084Z,18.70
2019-05-23T09:03:50.202Z,18.70
2019-05-23T09:06:20.275Z,18.80
2019-05-23T09:08:51.967Z,18.90
2019-05-23T09:11:22.265Z,18.90
2019-05-23T09:13:53.172Z,19.00
2019-05-23T09:16:23.512Z,19.00
2019-05-23T09:18:53.385Z,19.10
2019-05-23T09:21:23.293Z,19.30
2019-05-23T09:23:52.984Z,19.30
2019-05-23T09:26:23.709Z,19.30
2019-05-23T09:28:53.770Z,19.30
2019-05-23T09:31:23.989Z,19.30
2019-05-23T09:33:53.982Z,19.40
2019-05-23T09:36:24.214Z,19.40
2019-05-23T09:38:53.894Z,19.30
2019-05-23T09:41:23.549Z,19.40
2019-05-23T09:43:53.665Z,19.50
2019-05-23T09:46:23.567Z,19.50
2019-05-23T09:48:53.806Z,19.60
2019-05-23T09:51:23.828Z,19.60
2019-05-23T09:53:53.563Z,19.60
2019-05-23T09:56:23.529Z,19.70
2019-05-23T09:58:53.464Z,19.80
2019-05-23T10:01:23.980Z,19.90
2019-05-23T10:03:53.857Z,19.90
2019-05-23T10:06:23.657Z,20.00
2019-05-23T10:08:53.345Z,20.00
2019-05-23T10:11:23.043Z,20.10
2019-05-23T10:13:52.883Z,20.10
2019-05-23T10:16:22.669Z,20.10
2019-05-23T10:18:52.553Z,20.10
2019-05-23T10:21:22.279Z,20.10
2019-05-23T10:23:52.031Z,20.20
2019-05-23T10:26:22.029Z,20.20
2019-05-23T10:28:51.911Z,20.20
2019-05-23T10:31:21.895Z,20.20
2019-05-23T10:33:51.619Z,20.30
2019-05-23T10:36:21.409Z,20.30
2019-05-23T10:38:51.405Z,20.20
2019-05-23T10:41:21.285Z,20.30
2019-05-23T10:43:50.088Z,20.30
2019-05-23T10:46:20.140Z,20.30
2019-05-23T10:48:50.069Z,20.40
2019-05-23T10:51:20.046Z,20.50
2019-05-23T10:53:49.692Z,20.60
2019-05-23T10:56:20.949Z,20.60
2019-05-23T10:58:51.437Z,20.60
2019-05-23T11:01:22.017Z,20.70
2019-05-23T11:03:51.922Z,20.70
2019-05-23T11:06:22.007Z,20.70
2019-05-23T11:08:52.505Z,20.70
2019-05-23T11:11:22.819Z,20.80
2019-05-23T11:13:52.654Z,20.80
2019-05-23T11:16:22.482Z,20.90
2019-05-23T11:18:52.476Z,21.00
2019-05-23T11:21:22.258Z,21.00
2019-05-23T11:23:53.988Z,21.00
2019-05-23T11:26:24.454Z,21.10
2019-05-23T11:28:54.854Z,21.10
2019-05-23T11:31:25.607Z,21.10
2019-05-23T11:33:55.354Z,21.30
2019-05-23T11:36:35.544Z,21.30
2019-05-23T11:38:56.633Z,21.40
2019-05-23T11:41:26.697Z,21.50
2019-05-23T11:43:56.833Z,21.40
2019-05-23T11:46:28.404Z,21.40
2019-05-23T11:48:58.566Z,21.30
2019-05-23T11:51:29.385Z,21.30
2019-05-23T11:54:07.543Z,21.30
2019-05-23T11:56:32.012Z,21.40
2019-05-23T11:59:02.560Z,21.50
2019-05-23T12:01:35.036Z,21.60
2019-05-23T12:04:09.287Z,21.70
2019-05-23T12:06:54.810Z,21.80
2019-05-23T12:09:15.465Z,22.00
2019-05-23T12:11:45.468Z,22.20
2019-05-23T12:14:15.322Z,22.30
2019-05-23T12:16:45.449Z,22.40
2019-05-23T12:19:15.485Z,22.40
2019-05-23T12:21:45.357Z,22.20
2019-05-23T12:24:15.721Z,22.10
2019-05-23T12:26:45.806Z,22.20
2019-05-23T12:29:15.776Z,22.20
2019-05-23T12:31:49.153Z,22.20
2019-05-23T12:34:17.099Z,22.20
2019-05-23T12:36:46.933Z,22.40
2019-05-23T12:39:16.959Z,22.60
2019-05-23T12:41:46.829Z,22.60
2019-05-23T12:44:17.980Z,22.70
2019-05-23T12:46:48.308Z,22.50
2019-05-23T12:49:19.756Z,22.50
2019-05-23T12:51:49.915Z,22.50
2019-05-23T12:54:20.183Z,22.50
2019-05-23T12:56:50.299Z,22.40
2019-05-23T12:59:20.149Z,22.40
2019-05-23T13:01:51.687Z,22.40
2019-05-23T13:04:22.032Z,22.50
2019-05-23T13:06:51.826Z,22.50
2019-05-23T13:09:21.625Z,22.50
2019-05-23T13:11:51.592Z,22.60
2019-05-23T13:14:21.859Z,22.60
2019-05-23T13:16:51.867Z,22.80
2019-05-23T13:19:21.572Z,23.00
2019-05-23T13:21:51.347Z,23.10
2019-05-23T13:24:21.693Z,23.30
2019-05-23T13:26:51.701Z,23.30
2019-05-23T13:29:24.262Z,23.40
2019-05-23T13:31:53.513Z,23.30
2019-05-23T13:34:23.194Z,23.50
2019-05-23T13:36:53.084Z,23.60
2019-05-23T13:39:23.612Z,23.50
2019-05-23T13:41:53.618Z,23.70
2019-05-23T13:44:34.822Z,24.00
2019-05-23T13:46:55.088Z,24.40
2019-05-23T13:49:25.301Z,24.50
2019-05-23T13:51:55.583Z,24.40
2019-05-23T13:54:25.495Z,24.40
2019-05-23T13:56:56.898Z,24.50
2019-05-23T13:59:26.692Z,24.80
2019-05-23T14:01:56.662Z,25.10
2019-05-23T14:04:27.141Z,25.20
2019-05-23T14:06:57.245Z,25.20
2019-05-23T14:09:27.741Z,24.90
2019-05-23T14:12:19.956Z,24.80
2019-05-23T14:14:29.257Z,24.90
2019-05-23T14:17:07.361Z,24.70
2019-05-23T14:19:37.377Z,24.70
2019-05-23T14:22:07.710Z,24.50
2019-05-23T14:24:38.167Z,24.30
2019-05-23T14:27:25.935Z,24.10
2019-05-23T14:29:55.999Z,24.30
2019-05-23T14:32:27.302Z,24.70
2019-05-23T14:34:57.501Z,24.80
2019-05-23T14:37:31.681Z,25.30
2019-05-23T14:40:03.732Z,25.80
2019-05-23T14:42:44.778Z,25.80
2019-05-23T14:45:34.303Z,25.80
2019-05-23T14:48:11.927Z,26.00
2019-05-23T14:50:44.273Z,26.30
2019-05-23T14:53:15.688Z,26.40
2019-05-23T14:55:45.464Z,26.70
2019-05-23T15:01:59.226Z,27.00
2019-05-23T15:04:29.024Z,27.00
2019-05-23T15:07:00.741Z,26.80
2019-05-23T15:09:30.508Z,26.90
2019-05-23T15:12:00.485Z,26.70
2019-05-23T15:14:30.300Z,26.20
2019-05-23T15:17:00.363Z,25.90
2019-05-23T15:19:41.840Z,25.80
2019-05-23T15:22:01.747Z,25.60
2019-05-23T15:24:31.791Z,25.50
2019-05-23T15:27:01.673Z,25.20
2019-05-23T15:29:31.422Z,24.90
2019-05-23T15:32:03.070Z,24.50
2019-05-23T15:34:35.150Z,24.20
2019-05-23T15:37:04.997Z,24.00
2019-05-23T15:39:35.333Z,23.80
2019-05-23T15:42:05.498Z,23.60
2019-05-23T15:44:35.387Z,23.60
2019-05-23T15:47:05.514Z,23.40
2019-05-23T15:49:37.446Z,23.30
2019-05-23T15:52:18.934Z,23.30
2019-05-23T15:54:50.574Z,23.30
2019-05-23T15:57:24.476Z,23.20
2019-05-23T16:00:11.129Z,23.20
2019-05-23T16:02:48.546Z,23.10
2019-05-23T16:05:19.246Z,23.20
2019-05-23T16:07:50.300Z,23.10
2019-05-23T16:10:20.692Z,23.00
2019-05-23T16:12:50.565Z,23.00
2019-05-23T16:15:20.566Z,22.90
2019-05-23T16:17:50.485Z,22.80
2019-05-23T16:20:21.730Z,22.50
2019-05-23T16:22:51.986Z,22.40
2019-05-23T16:25:21.834Z,22.40
2019-05-23T16:27:52.657Z,22.40
2019-05-23T16:30:23.639Z,22.50
2019-05-23T16:32:54.485Z,22.50
2019-05-23T16:35:24.206Z,22.60
2019-05-23T16:37:53.963Z,22.70
2019-05-23T16:40:23.807Z,22.80
2019-05-23T16:42:53.681Z,22.70
2019-05-23T16:45:23.470Z,22.60
2019-05-23T16:47:53.756Z,22.50
2019-05-23T16:50:23.562Z,22.50
2019-05-23T16:52:53.377Z,22.50
2019-05-23T16:55:43.629Z,22.50
2019-05-23T16:58:13.113Z,22.40
2019-05-23T17:01:00.814Z,22.30
2019-05-23T17:03:38.372Z,22.30
2019-05-23T17:06:12.815Z,22.30
2019-05-23T17:08:44.199Z,22.20
2019-05-23T17:11:29.394Z,22.20
2019-05-23T17:14:08.625Z,22.30
2019-05-23T17:16:41.095Z,22.20
2019-05-23T17:19:12.669Z,22.20
2019-05-23T17:21:44.068Z,22.20
2019-05-23T17:24:27.388Z,22.20
2019-05-23T17:27:15.109Z,22.20
2019-05-23T17:29:46.627Z,22.20
2019-05-23T17:32:18.225Z,22.10
2019-05-23T17:34:48.187Z,22.00
2019-05-23T17:37:19.611Z,21.90
2019-05-23T17:39:53.181Z,21.80
2019-05-23T17:42:21.119Z,21.70
2019-05-23T17:44:51.149Z,21.80
2019-05-23T17:47:21.871Z,21.70
2019-05-23T17:49:51.824Z,21.60
2019-05-23T17:52:22.722Z,21.40
2019-05-23T17:54:52.549Z,21.30
2019-05-23T17:57:22.862Z,21.20
2019-05-23T17:59:52.683Z,21.10
2019-05-23T18:02:23.327Z,21.10
2019-05-23T18:04:56.306Z,21.10
2019-05-23T18:07:26.563Z,21.10
2019-05-23T18:09:56.494Z,21.00
2019-05-23T18:12:26.564Z,20.90
2019-05-23T18:14:56.656Z,20.90
2019-05-23T18:17:27.350Z,20.80
2019-05-23T18:19:58.101Z,20.70
2019-05-23T18:22:28.795Z,20.60
2019-05-23T18:24:59.804Z,20.60
2019-05-23T18:27:30.588Z,20.60
2019-05-23T18:30:01.904Z,20.50
2019-05-23T18:32:32.711Z,20.50
2019-05-23T18:35:03.410Z,20.40
2019-05-23T18:37:33.640Z,20.50
2019-05-23T18:40:05.280Z,20.40
2019-05-23T18:42:35.285Z,20.30
2019-05-23T18:45:07.775Z,20.30
2019-05-23T18:47:39.465Z,20.30
2019-05-23T18:50:11.721Z,20.10
2019-05-23T18:52:42.144Z,20.10
2019-05-23T18:55:13.207Z,20.10
2019-05-23T18:57:43.407Z,20.00
2019-05-23T19:00:15.259Z,20.10
2019-05-23T19:02:46.097Z,20.10
2019-05-23T19:05:16.362Z,20.00
2019-05-23T19:07:46.182Z,20.00
2019-05-23T19:10:16.774Z,19.90
2019-05-23T19:12:47.194Z,19.80
2019-05-23T19:15:17.834Z,19.80
2019-05-23T19:17:47.677Z,19.80
2019-05-23T19:20:17.520Z,19.70
2019-05-23T19:22:47.790Z,19.80
2019-05-23T19:25:18.206Z,19.70
2019-05-23T19:27:48.021Z,19.50
2019-05-23T19:30:18.198Z,19.50
2019-05-23T19:32:48.112Z,19.50
2019-05-23T19:35:18.583Z,19.40
2019-05-23T19:37:48.461Z,19.30
2019-05-23T19:40:18.202Z,19.20
2019-05-23T19:42:47.993Z,19.20
2019-05-23T19:45:17.682Z,19.20
2019-05-23T19:47:47.578Z,19.10
2019-05-23T19:50:17.457Z,19.10
2019-05-23T19:52:47.182Z,19.00
2019-05-23T19:55:17.091Z,19.00
2019-05-23T19:57:46.942Z,18.90
2019-05-23T20:00:18.693Z,18.80
2019-05-23T20:02:48.320Z,18.90
2019-05-23T20:05:29.809Z,18.80
2019-05-23T20:08:00.181Z,18.70
2019-05-23T20:10:31.192Z,18.60
2019-05-23T20:13:01.000Z,18.50
2019-05-23T20:15:32.325Z,18.40
2019-05-23T20:18:02.221Z,18.30
2019-05-23T20:20:33.288Z,18.20
2019-05-23T20:23:04.224Z,18.20
2019-05-23T20:25:34.807Z,18.10
2019-05-23T20:28:05.311Z,18.10
2019-05-23T20:30:46.001Z,18.00
2019-05-23T20:33:16.247Z,18.00
2019-05-23T20:35:46.330Z,18.00
2019-05-23T20:38:16.110Z,18.00
2019-05-23T20:40:46.015Z,18.00
2019-05-23T20:43:15.948Z,18.10
2019-05-23T20:45:45.778Z,18.10
2019-05-23T20:48:15.818Z,18.00
2019-05-23T20:50:45.813Z,18.00
2019-05-23T20:53:15.810Z,17.90
2019-05-23T20:55:46.012Z,17.90
2019-05-23T20:58:16.718Z,17.80
2019-05-23T21:01:00.221Z,17.80
2019-05-23T21:03:30.265Z,17.80
2019-05-23T21:06:00.645Z,17.80
2019-05-23T21:08:30.349Z,17.70
2019-05-23T21:11:00.081Z,17.60
2019-05-23T21:13:29.942Z,17.60
2019-05-23T21:15:59.699Z,17.60
2019-05-23T21:18:29.647Z,17.50
2019-05-23T21:21:00.092Z,17.50
2019-05-23T21:23:29.814Z,17.50
2019-05-23T21:26:01.241Z,17.40
2019-05-23T21:28:31.143Z,17.40
2019-05-23T21:31:00.968Z,17.40
2019-05-23T21:33:30.742Z,17.40
2019-05-23T21:36:00.585Z,17.30
2019-05-23T21:38:31.244Z,17.30
2019-05-23T21:41:03.360Z,17.30
2019-05-23T21:43:33.267Z,17.20
2019-05-23T21:46:03.133Z,17.20
2019-05-23T21:48:33.269Z,17.10
2019-05-23T21:51:03.021Z,17.10
2019-05-23T21:53:32.879Z,17.00
2019-05-23T21:56:02.776Z,17.00
2019-05-23T21:58:32.710Z,16.80
2019-05-23T22:01:04.782Z,16.80
2019-05-23T22:03:55.952Z,16.70
2019-05-23T22:06:28.041Z,16.60
2019-05-23T22:08:58.185Z,16.60
2019-05-23T22:11:28.201Z,16.60
2019-05-23T22:13:58.344Z,16.50
2019-05-23T22:16:28.443Z,16.60
2019-05-23T22:18:58.249Z,16.50
2019-05-23T22:21:28.584Z,16.50
2019-05-23T22:23:58.423Z,16.40
2019-05-23T22:26:28.491Z,16.30
2019-05-23T22:28:58.456Z,16.20
2019-05-23T22:31:28.437Z,16.10
2019-05-23T22:34:09.752Z,16.10
2019-05-23T22:36:39.791Z,16.00
2019-05-23T22:39:10.521Z,16.10
2019-05-23T22:41:40.507Z,16.00
2019-05-23T22:44:10.399Z,16.10
2019-05-23T22:46:41.029Z,16.00
2019-05-23T22:49:11.172Z,15.90
2019-05-23T22:51:41.011Z,15.80
2019-05-23T22:54:11.018Z,15.80
2019-05-23T22:56:40.909Z,15.70
2019-05-23T22:59:10.836Z,15.70
2019-05-23T23:01:41.413Z,15.70
2019-05-23T23:04:12.149Z,15.70
2019-05-23T23:06:41.928Z,15.70
2019-05-23T23:09:11.910Z,15.60
2019-05-23T23:11:41.796Z,15.60
2019-05-23T23:14:12.319Z,15.60
2019-05-23T23:16:42.220Z,15.50
2019-05-23T23:19:12.273Z,15.50
2019-05-23T23:21:43.288Z,15.50
2019-05-23T23:24:13.009Z,15.50
2019-05-23T23:26:42.828Z,15.50
2019-05-23T23:29:12.533Z,15.30
2019-05-23T23:31:42.481Z,15.20
2019-05-23T23:34:12.338Z,15.10
2019-05-23T23:36:42.206Z,15.10
2019-05-23T23:39:12.067Z,15.10
2019-05-23T23:41:41.950Z,15.10
2019-05-23T23:44:12.417Z,15.10
2019-05-23T23:46:59.586Z,15.10
2019-05-23T23:49:46.795Z,15.20
2019-05-23T23:52:34.676Z,15.20
2019-05-23T23:55:23.932Z,15.20
2019-05-23T23:57:59.292Z,15.10
