createdAt,value
2022-12-22T00:01:21.900Z,9.70
2022-12-22T00:04:08.419Z,10.38
2022-12-22T00:06:56.214Z,10.45
2022-12-22T00:09:46.146Z,11.35
2022-12-22T00:12:38.421Z,10.75
2022-12-22T00:15:31.630Z,10.45
2022-12-22T00:18:18.332Z,11.27
2022-12-22T00:21:05.109Z,13.10
2022-12-22T00:23:52.977Z,11.88
2022-12-22T00:26:39.239Z,10.90
2022-12-22T00:29:30.072Z,10.15
2022-12-22T00:32:16.450Z,10.38
2022-12-22T00:35:02.583Z,10.43
2022-12-22T00:37:51.900Z,11.02
2022-12-22T00:40:40.755Z,11.00
2022-12-22T00:43:27.134Z,11.80
2022-12-22T00:46:13.854Z,10.80
2022-12-22T00:49:02.486Z,10.38
2022-12-22T00:51:49.550Z,11.75
2022-12-22T00:54:37.393Z,10.77
2022-12-22T00:57:25.022Z,12.60
2022-12-22T01:00:13.682Z,11.40
2022-12-22T01:03:00.061Z,11.57
2022-12-22T01:05:46.250Z,11.10
2022-12-22T01:08:32.508Z,12.18
2022-12-22T01:11:18.549Z,11.73
2022-12-22T01:14:06.037Z,11.27
2022-12-22T01:16:52.216Z,11.15
2022-12-22T01:19:38.620Z,10.48
2022-12-22T01:22:27.939Z,11.93
2022-12-22T01:25:14.081Z,11.40
2022-12-22T01:28:00.440Z,10.20
2022-12-22T01:30:47.929Z,11.07
2022-12-22T01:33:34.134Z,9.65
2022-12-22T01:36:20.164Z,10.20
2022-12-22T01:39:06.294Z,10.45
2022-12-22T01:41:52.631Z,10.98
2022-12-22T01:44:39.007Z,10.35
2022-12-22T01:47:52.916Z,10.15
2022-12-22T01:50:44.429Z,9.65
2022-12-22T01:53:36.811Z,10.82
2022-12-22T01:56:23.907Z,10.40
2022-12-22T01:59:13.780Z,10.55
2022-12-22T02:02:00.876Z,10.13
2022-12-22T02:04:53.093Z,9.52
2022-12-22T02:07:50.962Z,10.20
2022-12-22T02:10:49.423Z,9.48
2022-12-22T02:13:48.219Z,9.15
2022-12-22T02:16:41.211Z,9.52
2022-12-22T02:19:40.528Z,9.00
2022-12-22T02:22:40.149Z,9.77
2022-12-22T02:25:33.398Z,8.80
2022-12-22T02:28:23.105Z,9.45
2022-12-22T02:31:10.172Z,9.32
2022-12-22T02:33:56.114Z,9.88
2022-12-22T02:36:51.453Z,10.38
2022-12-22T02:39:46.638Z,9.88
2022-12-22T02:42:40.798Z,10.43
2022-12-22T02:45:35.566Z,11.30
2022-12-22T02:48:26.518Z,9.93
2022-12-22T02:51:22.876Z,11.63
2022-12-22T02:54:10.839Z,10.30
2022-12-22T02:56:57.459Z,10.68
2022-12-22T02:59:43.443Z,9.30
2022-12-22T03:02:31.482Z,10.63
2022-12-22T03:05:17.550Z,10.13
2022-12-22T03:08:08.164Z,10.95
2022-12-22T03:10:55.614Z,11.95
2022-12-22T03:13:41.989Z,9.80
2022-12-22T03:16:28.133Z,10.45
2022-12-22T03:19:15.478Z,10.80
2022-12-22T03:22:01.478Z,10.63
2022-12-22T03:24:47.791Z,10.30
2022-12-22T03:27:16.509Z,10.40
2022-12-22T03:29:44.850Z,10.25
2022-12-22T03:32:13.220Z,10.05
2022-12-22T03:34:43.097Z,9.75
2022-12-22T03:37:11.420Z,9.65
2022-12-22T03:39:39.943Z,10.82
2022-12-22T03:42:25.979Z,10.80
2022-12-22T03:45:12.483Z,10.50
2022-12-22T03:47:41.137Z,9.68
2022-12-22T03:50:11.727Z,9.65
2022-12-22T03:52:40.032Z,10.18
2022-12-22T03:55:09.183Z,10.70
2022-12-22T03:57:37.486Z,9.13
2022-12-22T04:00:07.395Z,9.00
2022-12-22T04:02:35.826Z,8.65
2022-12-22T04:05:04.601Z,8.63
2022-12-22T04:07:34.472Z,8.40
2022-12-22T04:10:19.677Z,8.82
2022-12-22T04:12:57.404Z,8.52
2022-12-22T04:15:28.838Z,7.63
2022-12-22T04:17:58.753Z,8.23
2022-12-22T04:20:28.339Z,7.57
2022-12-22T04:22:58.879Z,7.50
2022-12-22T04:25:28.431Z,7.28
2022-12-22T04:27:56.898Z,7.00
2022-12-22T04:30:25.250Z,7.95
2022-12-22T04:32:53.574Z,7.22
2022-12-22T04:35:22.139Z,7.43
2022-12-22T04:37:50.464Z,7.45
2022-12-22T04:40:20.335Z,6.95
2022-12-22T04:42:48.812Z,6.20
2022-12-22T04:45:17.265Z,7.43
2022-12-22T04:47:45.614Z,6.55
2022-12-22T04:50:13.909Z,7.45
2022-12-22T04:52:42.470Z,7.15
2022-12-22T04:55:11.059Z,7.05
2022-12-22T04:57:41.281Z,7.50
2022-12-22T05:00:11.044Z,7.10
2022-12-22T05:02:39.448Z,8.55
2022-12-22T05:05:09.414Z,7.78
2022-12-22T05:07:38.051Z,7.05
2022-12-22T05:10:07.107Z,7.78
2022-12-22T05:12:53.199Z,7.43
2022-12-22T05:15:23.330Z,7.55
2022-12-22T05:17:51.951Z,8.80
2022-12-22T05:20:20.508Z,8.48
2022-12-22T05:22:49.194Z,8.52
2022-12-22T05:25:18.235Z,8.63
2022-12-22T05:27:57.675Z,8.98
2022-12-22T05:30:27.448Z,9.15
2022-12-22T05:32:55.777Z,9.73
2022-12-22T05:35:24.247Z,7.97
2022-12-22T05:37:52.645Z,8.00
2022-12-22T05:40:21.121Z,9.05
2022-12-22T05:42:49.451Z,8.50
2022-12-22T05:45:20.077Z,8.20
2022-12-22T05:47:52.308Z,8.63
2022-12-22T05:50:23.458Z,8.95
2022-12-22T05:52:51.807Z,7.93
2022-12-22T05:55:20.105Z,8.05
2022-12-22T05:57:48.414Z,9.07
2022-12-22T06:00:18.719Z,9.45
2022-12-22T06:02:47.281Z,8.70
2022-12-22T06:05:17.028Z,7.97
2022-12-22T06:07:45.399Z,9.20
2022-12-22T06:10:14.270Z,7.93
2022-12-22T06:12:43.568Z,7.35
2022-12-22T06:15:15.250Z,7.68
2022-12-22T06:17:45.141Z,8.05
2022-12-22T06:20:14.655Z,8.35
2022-12-22T06:22:44.516Z,8.65
2022-12-22T06:25:18.093Z,9.60
2022-12-22T06:27:47.546Z,9.55
2022-12-22T06:30:16.905Z,10.18
2022-12-22T06:32:45.291Z,11.38
2022-12-22T06:35:13.699Z,11.25
2022-12-22T06:37:43.716Z,11.05
2022-12-22T06:40:12.726Z,11.55
2022-12-22T06:43:04.135Z,11.25
2022-12-22T06:45:37.701Z,11.50
2022-12-22T06:48:06.228Z,12.40
2022-12-22T06:50:34.975Z,12.40
2022-12-22T06:53:05.166Z,13.05
2022-12-22T06:55:33.579Z,13.93
2022-12-22T06:58:02.263Z,15.20
2022-12-22T07:00:30.658Z,13.90
2022-12-22T07:02:59.259Z,13.30
2022-12-22T07:05:28.013Z,15.43
2022-12-22T07:07:57.905Z,14.32
2022-12-22T07:10:48.433Z,16.02
2022-12-22T07:13:24.165Z,14.02
2022-12-22T07:16:00.213Z,15.23
2022-12-22T07:18:31.236Z,14.95
2022-12-22T07:21:02.142Z,16.55
2022-12-22T07:23:31.218Z,15.77
2022-12-22T07:26:00.914Z,16.05
2022-12-22T07:28:29.528Z,15.60
2022-12-22T07:30:57.918Z,15.55
2022-12-22T07:33:26.365Z,16.55
2022-12-22T07:36:06.903Z,15.02
2022-12-22T07:38:37.372Z,15.88
2022-12-22T07:41:28.863Z,19.52
2022-12-22T07:43:58.457Z,21.20
2022-12-22T07:46:29.404Z,22.98
2022-12-22T07:49:15.602Z,23.98
2022-12-22T07:51:44.568Z,25.73
2022-12-22T07:54:14.798Z,27.65
2022-12-22T07:56:45.785Z,28.98
2022-12-22T07:59:14.824Z,29.85
2022-12-22T08:01:43.562Z,29.17
2022-12-22T08:04:12.240Z,26.25
2022-12-22T08:06:41.128Z,27.67
2022-12-22T08:09:11.052Z,26.05
2022-12-22T08:11:39.543Z,27.80
2022-12-22T08:14:09.491Z,27.15
2022-12-22T08:16:38.048Z,23.75
2022-12-22T08:19:06.406Z,25.15
2022-12-22T08:21:34.715Z,23.23
2022-12-22T08:24:03.166Z,22.85
2022-12-22T08:26:36.681Z,23.60
2022-12-22T08:29:12.408Z,22.67
2022-12-22T08:31:41.839Z,23.77
2022-12-22T08:34:13.623Z,21.00
2022-12-22T08:36:45.007Z,23.02
2022-12-22T08:39:15.640Z,22.20
2022-12-22T08:41:53.391Z,21.13
2022-12-22T08:44:24.923Z,21.52
2022-12-22T08:46:55.073Z,21.17
2022-12-22T08:49:24.328Z,22.13
2022-12-22T08:51:53.265Z,21.23
2022-12-22T08:54:22.125Z,20.65
2022-12-22T08:56:50.992Z,22.60
2022-12-22T08:59:19.647Z,20.88
2022-12-22T09:01:50.679Z,21.23
2022-12-22T09:04:22.067Z,20.55
2022-12-22T09:06:53.170Z,21.08
2022-12-22T09:09:22.080Z,19.85
2022-12-22T09:11:50.458Z,21.52
2022-12-22T09:14:19.012Z,19.95
2022-12-22T09:16:50.316Z,21.95
2022-12-22T09:19:18.932Z,22.55
2022-12-22T09:21:47.422Z,20.35
2022-12-22T09:24:16.200Z,21.98
2022-12-22T09:26:45.522Z,21.73
2022-12-22T09:29:15.988Z,24.63
2022-12-22T09:31:44.636Z,21.40
2022-12-22T09:34:18.023Z,21.25
2022-12-22T09:36:47.769Z,20.33
2022-12-22T09:39:16.855Z,19.63
2022-12-22T09:41:48.375Z,21.38
2022-12-22T09:44:24.768Z,20.63
2022-12-22T09:46:55.046Z,19.83
2022-12-22T09:49:24.800Z,21.40
2022-12-22T09:51:57.004Z,18.05
2022-12-22T09:54:26.790Z,18.75
2022-12-22T09:56:55.109Z,20.63
2022-12-22T09:59:27.052Z,20.52
2022-12-22T10:02:04.877Z,18.63
2022-12-22T10:04:50.183Z,18.45
2022-12-22T10:07:26.030Z,19.42
2022-12-22T10:09:54.593Z,19.42
2022-12-22T10:12:24.949Z,20.45
2022-12-22T10:14:55.187Z,22.40
2022-12-22T10:17:26.457Z,19.40
2022-12-22T10:20:10.602Z,17.90
2022-12-22T10:22:48.143Z,18.05
2022-12-22T10:25:35.781Z,16.20
2022-12-22T10:28:21.689Z,18.20
2022-12-22T10:30:50.483Z,19.75
2022-12-22T10:33:19.977Z,19.77
2022-12-22T10:35:52.677Z,20.48
2022-12-22T10:38:26.017Z,21.65
2022-12-22T10:41:02.129Z,21.08
2022-12-22T10:43:33.964Z,23.35
2022-12-22T10:46:04.294Z,24.30
2022-12-22T10:48:34.956Z,24.63
2022-12-22T10:51:07.941Z,23.95
2022-12-22T10:53:46.228Z,24.48
2022-12-22T10:56:23.227Z,27.17
2022-12-22T10:58:53.586Z,36.63
2022-12-22T11:01:30.082Z,26.85
2022-12-22T11:04:15.364Z,12.90
2022-12-22T11:06:45.975Z,10.95
2022-12-22T11:09:32.980Z,9.70
2022-12-22T11:12:11.772Z,9.40
2022-12-22T11:14:48.975Z,8.30
2022-12-22T11:17:23.892Z,8.80
2022-12-22T11:20:05.106Z,8.95
2022-12-22T11:22:41.468Z,9.75
2022-12-22T11:25:28.928Z,10.95
2022-12-22T11:28:18.646Z,12.43
2022-12-22T11:31:00.532Z,11.10
2022-12-22T11:33:44.523Z,13.30
2022-12-22T11:36:24.121Z,12.10
2022-12-22T11:39:01.421Z,11.85
2022-12-22T11:41:43.515Z,11.85
2022-12-22T11:44:27.694Z,11.70
2022-12-22T11:47:04.772Z,9.75
2022-12-22T11:49:48.228Z,9.48
2022-12-22T11:52:35.854Z,9.38
2022-12-22T11:55:25.075Z,9.18
2022-12-22T11:58:04.901Z,10.70
2022-12-22T12:01:12.610Z,9.88
2022-12-22T12:03:53.967Z,10.25
2022-12-22T12:06:31.738Z,10.45
2022-12-22T12:09:12.051Z,10.45
2022-12-22T12:11:48.208Z,9.98
2022-12-22T12:14:25.569Z,10.02
2022-12-22T12:17:00.501Z,10.88
2022-12-22T12:20:04.386Z,11.68
2022-12-22T12:22:46.078Z,10.25
2022-12-22T12:25:29.283Z,11.88
2022-12-22T12:28:13.119Z,11.10
2022-12-22T12:30:51.894Z,10.82
2022-12-22T12:33:28.405Z,12.13
2022-12-22T12:36:04.200Z,10.57
2022-12-22T12:41:42.302Z,10.93
2022-12-22T12:44:14.900Z,11.80
2022-12-22T12:46:56.492Z,12.35
2022-12-22T12:50:03.298Z,12.70
2022-12-22T12:53:16.719Z,14.23
2022-12-22T12:56:03.515Z,13.45
2022-12-22T12:58:50.315Z,12.80
2022-12-22T13:01:58.404Z,12.43
2022-12-22T13:05:11.304Z,11.02
2022-12-22T13:08:16.749Z,10.05
2022-12-22T13:11:10.135Z,10.93
2022-12-22T13:13:48.784Z,11.77
2022-12-22T13:16:32.621Z,11.18
2022-12-22T13:19:06.706Z,11.90
2022-12-22T13:21:56.013Z,12.55
2022-12-22T13:27:08.090Z,11.80
2022-12-22T13:29:47.736Z,11.63
2022-12-22T13:32:26.194Z,12.30
2022-12-22T13:37:53.807Z,12.90
2022-12-22T13:40:24.903Z,13.55
2022-12-22T13:42:56.153Z,13.13
2022-12-22T13:45:34.833Z,11.57
2022-12-22T13:50:38.080Z,13.07
2022-12-22T13:53:09.071Z,11.60
2022-12-22T13:55:39.095Z,11.63
2022-12-22T13:58:22.030Z,11.90
2022-12-22T14:01:01.688Z,11.85
2022-12-22T14:06:27.732Z,12.95
2022-12-22T14:09:11.171Z,13.73
2022-12-22T14:11:45.554Z,12.88
2022-12-22T14:14:20.535Z,13.63
2022-12-22T14:16:52.861Z,14.25
2022-12-22T14:19:23.310Z,13.93
2022-12-22T14:22:03.735Z,13.27
2022-12-22T14:24:38.715Z,15.95
2022-12-22T14:27:17.706Z,14.55
2022-12-22T14:29:46.561Z,14.93
2022-12-22T14:32:35.489Z,15.43
2022-12-22T14:35:04.622Z,16.38
2022-12-22T14:37:33.449Z,17.63
2022-12-22T14:40:01.875Z,14.20
2022-12-22T14:42:31.781Z,16.80
2022-12-22T14:45:00.625Z,16.60
2022-12-22T14:47:30.636Z,15.23
2022-12-22T14:50:02.479Z,15.98
2022-12-22T14:52:37.636Z,15.75
2022-12-22T14:55:19.464Z,15.07
2022-12-22T14:57:54.667Z,14.70
2022-12-22T15:00:45.483Z,14.93
2022-12-22T15:03:31.932Z,13.52
2022-12-22T15:06:25.597Z,14.43
2022-12-22T15:09:08.818Z,12.82
2022-12-22T15:11:39.914Z,14.85
2022-12-22T15:14:13.010Z,14.75
2022-12-22T15:16:41.635Z,13.70
2022-12-22T15:19:15.302Z,13.40
2022-12-22T15:21:43.985Z,12.60
2022-12-22T15:24:15.385Z,12.95
2022-12-22T15:26:44.422Z,11.95
2022-12-22T15:29:13.125Z,12.57
2022-12-22T15:31:43.236Z,12.63
2022-12-22T15:34:17.617Z,12.48
2022-12-22T15:36:46.134Z,11.75
2022-12-22T15:39:16.844Z,12.55
2022-12-22T15:41:46.235Z,12.57
2022-12-22T15:44:15.137Z,12.52
2022-12-22T15:46:45.864Z,10.55
2022-12-22T15:49:19.119Z,11.07
2022-12-22T15:51:50.950Z,11.70
2022-12-22T15:54:20.035Z,12.32
2022-12-22T15:56:51.236Z,11.63
2022-12-22T15:59:23.510Z,10.93
2022-12-22T16:01:58.367Z,11.45
2022-12-22T16:04:30.791Z,11.70
2022-12-22T16:07:00.323Z,10.43
2022-12-22T16:09:38.109Z,12.07
2022-12-22T16:12:13.114Z,12.18
2022-12-22T16:14:49.793Z,12.32
2022-12-22T16:17:23.112Z,12.88
2022-12-22T16:19:53.128Z,12.18
2022-12-22T16:22:26.978Z,13.40
2022-12-22T16:24:55.630Z,12.73
2022-12-22T16:27:24.136Z,14.15
2022-12-22T16:29:54.941Z,15.57
2022-12-22T16:32:28.444Z,17.73
2022-12-22T16:35:14.820Z,15.20
2022-12-22T16:37:43.662Z,15.57
2022-12-22T16:40:12.687Z,16.58
2022-12-22T16:45:33.258Z,18.35
2022-12-22T16:48:06.579Z,16.48
2022-12-22T16:50:36.650Z,16.38
2022-12-22T16:53:07.068Z,17.88
2022-12-22T16:55:35.944Z,18.70
2022-12-22T16:58:12.831Z,16.08
2022-12-22T17:00:44.615Z,17.75
2022-12-22T17:03:16.095Z,19.10
2022-12-22T17:05:49.178Z,17.88
2022-12-22T17:08:21.841Z,19.88
2022-12-22T17:10:51.902Z,20.92
2022-12-22T17:13:21.334Z,18.13
2022-12-22T17:15:49.711Z,19.63
2022-12-22T17:18:20.446Z,20.42
2022-12-22T17:20:52.349Z,20.50
2022-12-22T17:23:30.878Z,19.98
2022-12-22T17:26:01.559Z,23.02
2022-12-22T17:28:30.280Z,22.55
2022-12-22T17:30:59.268Z,22.30
2022-12-22T17:33:27.891Z,22.80
2022-12-22T17:35:58.454Z,22.38
2022-12-22T17:38:28.866Z,22.60
2022-12-22T17:40:57.564Z,21.58
2022-12-22T17:43:26.271Z,20.73
2022-12-22T17:45:54.635Z,20.38
2022-12-22T17:48:22.984Z,22.50
2022-12-22T17:50:51.707Z,19.60
2022-12-22T17:53:22.432Z,20.63
2022-12-22T17:56:08.980Z,19.50
2022-12-22T17:58:38.456Z,22.02
2022-12-22T18:01:07.672Z,21.13
2022-12-22T18:03:36.020Z,22.65
2022-12-22T18:06:05.274Z,20.27
2022-12-22T18:08:35.871Z,20.80
2022-12-22T18:11:04.675Z,18.52
2022-12-22T18:13:33.958Z,18.98
2022-12-22T18:16:02.616Z,19.70
2022-12-22T18:18:32.420Z,18.25
2022-12-22T18:21:06.476Z,20.58
2022-12-22T18:23:39.684Z,19.38
2022-12-22T18:26:18.173Z,17.70
2022-12-22T18:28:46.786Z,17.67
2022-12-22T18:31:15.232Z,17.30
2022-12-22T18:33:45.955Z,16.73
2022-12-22T18:36:18.677Z,17.23
2022-12-22T18:38:49.992Z,16.92
2022-12-22T18:41:21.995Z,16.67
2022-12-22T18:43:52.534Z,16.80
2022-12-22T18:46:22.010Z,17.02
2022-12-22T18:48:50.699Z,16.80
2022-12-22T18:51:22.092Z,15.55
2022-12-22T18:53:54.732Z,14.80
2022-12-22T18:56:23.545Z,13.70
2022-12-22T18:58:52.309Z,15.52
2022-12-22T19:01:24.242Z,14.77
2022-12-22T19:03:55.279Z,14.52
2022-12-22T19:06:25.204Z,14.95
2022-12-22T19:08:55.400Z,13.70
2022-12-22T19:11:29.681Z,11.93
2022-12-22T19:13:58.820Z,12.93
2022-12-22T19:16:28.073Z,13.30
2022-12-22T19:18:59.826Z,12.15
2022-12-22T19:21:28.450Z,13.55
2022-12-22T19:23:58.389Z,13.23
2022-12-22T19:26:28.742Z,12.77
2022-12-22T19:29:00.536Z,12.98
2022-12-22T19:31:31.818Z,12.48
2022-12-22T19:34:02.446Z,13.55
2022-12-22T19:36:33.259Z,12.68
2022-12-22T19:39:05.450Z,12.50
2022-12-22T19:41:41.303Z,13.90
2022-12-22T19:44:37.485Z,11.18
2022-12-22T19:47:16.662Z,11.77
2022-12-22T19:49:45.730Z,11.52
2022-12-22T19:52:14.407Z,10.60
2022-12-22T19:54:44.684Z,12.07
2022-12-22T19:57:19.111Z,10.40
2022-12-22T19:59:50.809Z,10.18
2022-12-22T20:02:31.985Z,9.98
2022-12-22T20:05:03.600Z,9.73
2022-12-22T20:07:36.854Z,10.38
2022-12-22T20:10:08.433Z,9.75
2022-12-22T20:12:42.384Z,9.40
2022-12-22T20:15:17.977Z,9.70
2022-12-22T20:17:47.199Z,9.25
2022-12-22T20:20:17.072Z,8.68
2022-12-22T20:22:57.561Z,9.75
2022-12-22T20:25:38.489Z,9.95
2022-12-22T20:28:13.689Z,10.10
2022-12-22T20:30:42.839Z,9.98
2022-12-22T20:33:12.201Z,9.95
2022-12-22T20:35:45.571Z,10.80
2022-12-22T20:38:19.194Z,11.05
2022-12-22T20:40:50.656Z,11.45
2022-12-22T20:43:22.848Z,10.93
2022-12-22T20:45:57.537Z,12.73
2022-12-22T20:48:32.746Z,12.35
2022-12-22T20:51:02.111Z,12.80
2022-12-22T20:53:30.840Z,11.93
2022-12-22T20:56:01.908Z,12.73
2022-12-22T20:58:34.790Z,14.35
2022-12-22T21:01:04.321Z,12.15
2022-12-22T21:03:32.826Z,12.50
2022-12-22T21:06:02.129Z,12.98
2022-12-22T21:08:31.355Z,14.43
2022-12-22T21:11:01.982Z,13.27
2022-12-22T21:13:30.448Z,12.40
2022-12-22T21:15:58.858Z,12.15
2022-12-22T21:18:27.783Z,11.75
2022-12-22T21:20:56.524Z,13.68
2022-12-22T21:23:25.038Z,12.60
2022-12-22T21:25:54.446Z,13.35
2022-12-22T21:28:30.813Z,12.63
2022-12-22T21:31:00.292Z,13.10
2022-12-22T21:33:32.283Z,12.23
2022-12-22T21:36:03.231Z,11.70
2022-12-22T21:38:34.824Z,12.57
2022-12-22T21:41:03.828Z,12.85
2022-12-22T21:43:33.671Z,13.07
2022-12-22T21:46:05.816Z,13.00
2022-12-22T21:48:38.303Z,13.55
2022-12-22T21:51:08.222Z,14.27
2022-12-22T21:53:37.250Z,15.68
2022-12-22T21:56:17.416Z,13.93
2022-12-22T21:58:48.034Z,15.38
2022-12-22T22:01:17.977Z,14.07
2022-12-22T22:03:46.461Z,15.10
2022-12-22T22:06:14.933Z,14.43
2022-12-22T22:08:43.389Z,14.95
2022-12-22T22:11:19.530Z,16.65
2022-12-22T22:13:52.223Z,16.88
2022-12-22T22:16:21.784Z,15.15
2022-12-22T22:18:51.278Z,15.82
2022-12-22T22:21:20.636Z,13.02
2022-12-22T22:23:49.490Z,13.25
2022-12-22T22:26:18.381Z,13.13
2022-12-22T22:28:49.440Z,15.35
2022-12-22T22:31:18.280Z,13.43
2022-12-22T22:33:49.742Z,11.65
2022-12-22T22:36:18.493Z,13.35
2022-12-22T22:38:51.902Z,12.77
2022-12-22T22:41:20.851Z,13.85
2022-12-22T22:43:50.649Z,13.68
2022-12-22T22:46:19.347Z,13.43
2022-12-22T22:48:48.483Z,11.98
2022-12-22T22:51:17.089Z,13.60
2022-12-22T22:53:45.590Z,14.02
2022-12-22T22:56:14.037Z,13.73
2022-12-22T22:58:42.483Z,14.52
2022-12-22T23:01:12.675Z,13.02
2022-12-22T23:03:41.974Z,13.05
2022-12-22T23:06:13.828Z,15.48
2022-12-22T23:08:42.450Z,12.73
2022-12-22T23:11:13.860Z,15.15
2022-12-22T23:13:42.750Z,13.68
2022-12-22T23:16:12.683Z,14.27
2022-12-22T23:18:41.240Z,13.27
2022-12-22T23:21:10.079Z,14.13
2022-12-22T23:23:38.785Z,13.63
2022-12-22T23:26:07.660Z,14.40
2022-12-22T23:28:36.117Z,15.63
2022-12-22T23:31:04.603Z,14.70
2022-12-22T23:33:34.653Z,15.48
2022-12-22T23:36:03.046Z,15.30
2022-12-22T23:38:32.035Z,16.83
2022-12-22T23:41:03.276Z,17.20
2022-12-22T23:43:32.083Z,16.13
2022-12-22T23:46:00.933Z,15.90
2022-12-22T23:48:29.449Z,14.50
2022-12-22T23:50:59.231Z,16.55
2022-12-22T23:53:27.680Z,16.50
2022-12-22T23:55:56.247Z,15.65
2022-12-22T23:58:24.918Z,16.02
