createdAt,value
2018-12-12T00:02:09.618Z,97.50
2018-12-12T00:07:12.309Z,97.50
2018-12-12T00:12:14.754Z,97.50
2018-12-12T00:17:17.292Z,97.50
2018-12-12T00:22:19.786Z,97.50
2018-12-12T00:27:22.385Z,97.50
2018-12-12T00:32:24.877Z,97.50
2018-12-12T00:37:27.370Z,97.50
2018-12-12T00:42:29.862Z,97.50
2018-12-12T00:47:32.366Z,97.50
2018-12-12T00:52:35.373Z,97.50
2018-12-12T00:57:37.821Z,97.50
2018-12-12T01:02:40.358Z,97.50
2018-12-12T01:07:42.823Z,97.50
2018-12-12T01:12:46.144Z,97.50
2018-12-12T01:17:49.481Z,97.50
2018-12-12T01:22:51.962Z,97.50
2018-12-12T01:27:54.453Z,97.50
2018-12-12T01:32:56.941Z,97.50
2018-12-12T01:37:59.550Z,97.50
2018-12-12T01:43:02.641Z,97.50
2018-12-12T01:48:05.153Z,97.50
2018-12-12T01:53:07.634Z,97.50
2018-12-12T01:58:10.117Z,97.50
2018-12-12T02:03:12.630Z,97.50
2018-12-12T02:08:15.118Z,97.50
2018-12-12T02:13:34.294Z,97.50
2018-12-12T02:18:38.096Z,97.50
2018-12-12T02:23:40.632Z,97.50
2018-12-12T02:28:43.110Z,97.50
2018-12-12T02:33:46.231Z,97.50
2018-12-12T02:38:48.714Z,97.50
2018-12-12T02:43:51.925Z,97.50
2018-12-12T02:48:54.630Z,97.50
2018-12-12T02:53:57.111Z,97.50
2018-12-12T02:58:59.726Z,97.50
2018-12-12T03:04:02.401Z,97.50
2018-12-12T03:09:05.946Z,97.50
2018-12-12T03:14:08.623Z,97.50
2018-12-12T03:19:11.629Z,97.50
2018-12-12T03:24:14.181Z,97.50
2018-12-12T03:29:16.714Z,97.50
2018-12-12T03:34:19.213Z,97.50
2018-12-12T03:39:21.726Z,97.50
2018-12-12T03:44:24.685Z,97.50
2018-12-12T03:49:27.211Z,97.50
2018-12-12T03:54:29.794Z,97.50
2018-12-12T03:59:32.902Z,97.50
2018-12-12T04:04:35.494Z,97.50
2018-12-12T04:09:38.537Z,97.50
2018-12-12T04:14:41.106Z,97.50
2018-12-12T04:19:43.605Z,97.50
2018-12-12T04:24:46.314Z,97.50
2018-12-12T04:29:48.881Z,97.50
2018-12-12T04:34:51.362Z,97.50
2018-12-12T04:39:53.975Z,97.50
2018-12-12T04:44:56.467Z,97.50
2018-12-12T04:49:59.069Z,97.50
2018-12-12T04:55:01.658Z,97.50
2018-12-12T05:00:05.003Z,97.50
2018-12-12T05:05:07.517Z,97.50
2018-12-12T05:10:10.016Z,97.50
2018-12-12T05:15:12.613Z,97.50
2018-12-12T05:20:15.058Z,97.50
2018-12-12T05:25:17.543Z,97.50
2018-12-12T05:30:20.498Z,97.50
2018-12-12T05:35:22.933Z,97.50
2018-12-12T05:40:25.774Z,97.50
2018-12-12T05:45:28.490Z,97.50
2018-12-12T05:50:30.968Z,97.50
2018-12-12T05:55:33.502Z,97.50
2018-12-12T06:00:36.429Z,97.50
2018-12-12T06:05:39.034Z,97.50
2018-12-12T06:10:41.627Z,97.50
2018-12-12T06:15:44.105Z,97.50
2018-12-12T06:20:46.610Z,97.50
2018-12-12T06:25:49.095Z,97.50
2018-12-12T06:30:51.590Z,97.50
2018-12-12T06:35:54.091Z,97.50
2018-12-12T06:40:56.609Z,97.50
2018-12-12T06:45:59.167Z,97.50
2018-12-12T06:51:01.759Z,97.50
2018-12-12T06:56:04.417Z,97.10
2018-12-12T07:01:06.910Z,97.50
2018-12-12T07:06:09.550Z,97.50
2018-12-12T07:11:12.010Z,97.50
2018-12-12T07:16:14.547Z,97.20
2018-12-12T07:21:17.030Z,97.50
2018-12-12T07:26:19.522Z,96.30
2018-12-12T07:31:22.115Z,96.70
2018-12-12T07:36:25.021Z,95.90
2018-12-12T07:41:27.850Z,95.70
2018-12-12T07:46:30.881Z,96.10
2018-12-12T07:51:33.429Z,95.70
2018-12-12T07:56:35.914Z,96.00
2018-12-12T08:01:38.406Z,95.60
2018-12-12T08:06:40.890Z,95.10
2018-12-12T08:11:43.494Z,94.50
2018-12-12T08:16:45.998Z,94.60
2018-12-12T08:21:48.573Z,94.20
2018-12-12T08:26:51.088Z,94.80
2018-12-12T08:31:53.669Z,94.50
2018-12-12T08:36:56.172Z,95.00
2018-12-12T08:41:58.645Z,94.50
2018-12-12T08:47:01.779Z,93.70
2018-12-12T08:52:04.610Z,94.40
2018-12-12T08:57:07.162Z,94.10
2018-12-12T09:02:09.658Z,94.00
2018-12-12T09:07:12.134Z,93.80
2018-12-12T09:12:14.662Z,94.40
2018-12-12T09:17:17.225Z,93.30
2018-12-12T09:22:20.341Z,91.60
2018-12-12T09:27:23.549Z,92.10
2018-12-12T09:32:26.103Z,93.40
2018-12-12T09:37:28.645Z,92.80
2018-12-12T09:42:31.146Z,92.00
2018-12-12T09:47:33.957Z,91.90
2018-12-12T09:52:36.418Z,92.40
2018-12-12T09:57:39.025Z,93.30
2018-12-12T10:02:42.138Z,93.60
2018-12-12T10:07:44.637Z,93.50
2018-12-12T10:12:47.125Z,94.10
2018-12-12T10:17:49.618Z,92.60
2018-12-12T10:22:52.114Z,92.40
2018-12-12T10:27:54.925Z,92.00
2018-12-12T10:32:57.962Z,92.70
2018-12-12T10:38:00.435Z,92.50
2018-12-12T10:43:02.994Z,92.90
2018-12-12T10:48:05.507Z,93.40
2018-12-12T10:53:08.091Z,92.00
2018-12-12T10:58:11.663Z,92.40
2018-12-12T11:03:19.986Z,92.30
2018-12-12T11:08:22.666Z,92.40
2018-12-12T11:13:25.225Z,92.60
2018-12-12T11:18:27.822Z,92.30
2018-12-12T11:23:31.137Z,92.90
2018-12-12T11:28:33.598Z,91.80
2018-12-12T11:33:36.541Z,91.50
2018-12-12T11:38:39.337Z,91.80
2018-12-12T11:43:41.862Z,91.30
2018-12-12T11:48:44.419Z,91.50
2018-12-12T11:53:47.626Z,91.00
2018-12-12T11:58:51.051Z,91.50
2018-12-12T12:03:56.745Z,91.30
2018-12-12T12:08:58.082Z,90.90
2018-12-12T12:14:00.578Z,91.70
2018-12-12T12:19:03.695Z,91.90
2018-12-12T12:24:06.150Z,92.10
2018-12-12T12:29:08.845Z,92.40
2018-12-12T12:34:11.319Z,92.10
2018-12-12T12:39:13.858Z,91.50
2018-12-12T12:44:17.721Z,91.30
2018-12-12T12:49:20.198Z,92.30
2018-12-12T12:54:22.757Z,90.80
2018-12-12T12:59:25.285Z,90.40
2018-12-12T13:04:27.858Z,90.90
2018-12-12T13:09:30.464Z,91.00
2018-12-12T13:14:33.046Z,90.50
2018-12-12T13:19:35.527Z,89.60
2018-12-12T13:24:38.086Z,90.30
2018-12-12T13:29:40.618Z,90.80
2018-12-12T13:34:43.131Z,90.80
2018-12-12T13:39:46.330Z,91.10
2018-12-12T13:44:49.032Z,91.40
2018-12-12T13:49:52.141Z,91.50
2018-12-12T13:54:54.629Z,92.00
2018-12-12T13:59:57.178Z,92.60
2018-12-12T14:04:59.625Z,93.90
2018-12-12T14:10:02.109Z,93.80
2018-12-12T14:15:05.154Z,94.20
2018-12-12T14:20:07.719Z,93.80
2018-12-12T14:25:10.819Z,95.00
2018-12-12T14:30:13.318Z,96.00
2018-12-12T14:35:15.810Z,97.00
2018-12-12T14:40:18.318Z,97.50
2018-12-12T14:45:20.890Z,97.50
2018-12-12T14:50:23.371Z,97.50
2018-12-12T14:55:26.246Z,97.50
2018-12-12T15:00:28.777Z,97.50
2018-12-12T15:05:31.582Z,97.50
2018-12-12T15:10:34.069Z,97.50
2018-12-12T15:15:37.186Z,97.50
2018-12-12T15:20:39.675Z,97.50
2018-12-12T15:25:42.197Z,97.50
2018-12-12T15:30:45.549Z,97.50
2018-12-12T15:35:48.073Z,97.50
2018-12-12T15:40:50.534Z,97.50
2018-12-12T15:45:53.762Z,97.50
2018-12-12T15:50:56.303Z,97.50
2018-12-12T15:55:59.179Z,97.50
2018-12-12T16:01:01.730Z,97.50
2018-12-12T16:06:04.177Z,97.50
2018-12-12T16:11:08.457Z,97.50
2018-12-12T16:16:11.366Z,97.50
2018-12-12T16:21:13.894Z,97.50
2018-12-12T16:26:16.489Z,97.50
2018-12-12T16:31:19.090Z,97.50
2018-12-12T16:36:21.552Z,97.50
2018-12-12T16:41:24.023Z,97.50
2018-12-12T16:46:26.563Z,97.50
2018-12-12T16:51:29.050Z,97.50
2018-12-12T16:56:31.538Z,97.50
2018-12-12T17:01:34.010Z,97.50
2018-12-12T17:06:36.565Z,97.50
2018-12-12T17:11:39.230Z,97.50
2018-12-12T17:16:41.695Z,97.50
2018-12-12T17:21:44.210Z,97.50
2018-12-12T17:26:46.799Z,97.50
2018-12-12T17:31:49.310Z,97.50
2018-12-12T17:36:51.797Z,97.50
2018-12-12T17:41:54.310Z,97.50
2018-12-12T17:46:56.781Z,97.50
2018-12-12T17:51:59.286Z,97.50
2018-12-12T17:57:01.755Z,97.50
2018-12-12T18:02:04.362Z,97.50
2018-12-12T18:07:06.818Z,97.50
2018-12-12T18:12:09.283Z,97.50
2018-12-12T18:17:11.791Z,97.50
2018-12-12T18:22:14.249Z,97.50
2018-12-12T18:27:16.747Z,97.50
2018-12-12T18:32:19.198Z,97.50
2018-12-12T18:37:21.667Z,97.50
2018-12-12T18:42:24.159Z,97.50
2018-12-12T18:47:26.610Z,97.50
2018-12-12T18:52:29.676Z,97.50
2018-12-12T18:57:32.237Z,97.50
2018-12-12T19:02:34.782Z,97.50
2018-12-12T19:07:37.250Z,97.50
2018-12-12T19:12:39.750Z,97.50
2018-12-12T19:17:42.206Z,97.50
2018-12-12T19:22:44.803Z,97.50
2018-12-12T19:27:47.290Z,97.50
2018-12-12T19:32:51.042Z,97.50
2018-12-12T19:37:53.798Z,97.50
2018-12-12T19:42:56.372Z,97.50
2018-12-12T19:47:58.821Z,97.50
2018-12-12T19:53:01.281Z,97.50
2018-12-12T19:58:03.910Z,97.50
2018-12-12T20:03:06.452Z,97.50
2018-12-12T20:08:08.917Z,97.50
2018-12-12T20:13:11.430Z,97.50
2018-12-12T20:18:14.259Z,97.50
2018-12-12T20:23:16.722Z,97.50
2018-12-12T20:28:19.205Z,97.50
2018-12-12T20:33:21.649Z,97.50
2018-12-12T20:38:24.153Z,97.50
2018-12-12T20:43:26.602Z,97.50
2018-12-12T20:48:29.070Z,97.50
2018-12-12T20:53:31.598Z,97.50
2018-12-12T20:58:37.269Z,97.50
2018-12-12T21:03:40.363Z,97.50
2018-12-12T21:08:43.583Z,97.50
2018-12-12T21:13:46.142Z,97.50
2018-12-12T21:18:48.695Z,97.50
2018-12-12T21:23:51.181Z,97.50
2018-12-12T21:28:53.703Z,97.50
2018-12-12T21:33:56.460Z,97.50
2018-12-12T21:38:58.970Z,97.50
2018-12-12T21:44:01.434Z,97.50
2018-12-12T21:49:03.933Z,97.50
2018-12-12T21:54:06.557Z,97.50
2018-12-12T21:59:09.046Z,97.50
2018-12-12T22:04:11.507Z,97.50
2018-12-12T22:09:13.987Z,97.50
2018-12-12T22:14:16.458Z,97.50
2018-12-12T22:19:18.950Z,97.50
2018-12-12T22:24:21.409Z,97.50
2018-12-12T22:29:23.867Z,97.50
2018-12-12T22:34:26.322Z,97.50
2018-12-12T22:39:28.863Z,97.50
2018-12-12T22:44:31.362Z,97.50
2018-12-12T22:49:34.376Z,97.50
2018-12-12T22:54:36.954Z,97.50
2018-12-12T22:59:39.460Z,97.50
2018-12-12T23:04:41.926Z,97.50
2018-12-12T23:09:45.154Z,97.50
2018-12-12T23:14:48.003Z,97.50
2018-12-12T23:19:50.516Z,97.50
2018-12-12T23:24:52.982Z,97.50
2018-12-12T23:29:55.542Z,97.50
2018-12-12T23:34:58.135Z,97.50
2018-12-12T23:40:00.618Z,97.50
2018-12-12T23:45:03.430Z,97.50
2018-12-12T23:50:05.910Z,97.50
2018-12-12T23:55:08.417Z,97.50
