createdAt,value
2017-10-12T00:01:33.053Z,56.30
2017-10-12T00:04:59.623Z,56.30
2017-10-12T00:08:25.098Z,56.30
2017-10-12T00:11:51.156Z,56.30
2017-10-12T00:15:16.549Z,56.20
2017-10-12T00:18:42.802Z,56.30
2017-10-12T00:22:08.718Z,56.30
2017-10-12T00:25:34.115Z,56.30
2017-10-12T00:28:59.523Z,56.30
2017-10-12T00:32:25.974Z,56.30
2017-10-12T00:35:51.453Z,56.30
2017-10-12T00:39:16.840Z,56.40
2017-10-12T00:42:43.765Z,56.40
2017-10-12T00:46:09.556Z,56.40
2017-10-12T00:49:34.897Z,56.40
2017-10-12T00:53:00.977Z,56.30
2017-10-12T00:56:27.277Z,56.40
2017-10-12T00:59:52.777Z,56.40
2017-10-12T01:03:19.209Z,56.50
2017-10-12T01:06:45.720Z,56.50
2017-10-12T01:10:10.917Z,56.50
2017-10-12T01:13:37.998Z,56.50
2017-10-12T01:17:03.333Z,56.50
2017-10-12T01:20:29.637Z,56.60
2017-10-12T01:23:55.877Z,56.60
2017-10-12T01:27:21.613Z,56.60
2017-10-12T01:30:47.330Z,56.70
2017-10-12T01:34:14.497Z,56.60
2017-10-12T01:37:40.281Z,56.70
2017-10-12T01:41:06.798Z,56.60
2017-10-12T01:44:32.810Z,56.70
2017-10-12T01:47:58.248Z,56.70
2017-10-12T01:51:23.736Z,56.70
2017-10-12T01:54:50.162Z,56.70
2017-10-12T01:58:19.138Z,56.70
2017-10-12T02:01:45.416Z,56.70
2017-10-12T02:05:12.701Z,56.80
2017-10-12T02:08:38.170Z,56.90
2017-10-12T02:12:03.629Z,56.80
2017-10-12T02:15:30.502Z,56.80
2017-10-12T02:18:55.689Z,56.90
2017-10-12T02:22:21.215Z,56.90
2017-10-12T02:25:47.090Z,57.00
2017-10-12T02:29:12.626Z,56.90
2017-10-12T02:32:38.293Z,56.90
2017-10-12T02:36:04.929Z,56.90
2017-10-12T02:39:30.288Z,56.90
2017-10-12T02:42:56.420Z,57.00
2017-10-12T02:46:22.353Z,57.00
2017-10-12T02:49:48.811Z,56.90
2017-10-12T02:53:14.145Z,56.90
2017-10-12T02:56:40.145Z,56.90
2017-10-12T03:00:05.408Z,57.00
2017-10-12T03:03:31.097Z,57.10
2017-10-12T03:06:57.069Z,57.10
2017-10-12T03:10:22.621Z,57.00
2017-10-12T03:13:48.213Z,57.00
2017-10-12T03:17:14.173Z,57.10
2017-10-12T03:20:44.164Z,57.10
2017-10-12T03:24:09.954Z,57.10
2017-10-12T03:27:35.829Z,57.20
2017-10-12T03:31:01.370Z,57.10
2017-10-12T03:34:26.741Z,57.20
2017-10-12T03:37:52.623Z,57.20
2017-10-12T03:41:28.245Z,57.20
2017-10-12T03:44:53.662Z,57.20
2017-10-12T03:48:20.408Z,57.20
2017-10-12T03:51:45.989Z,57.20
2017-10-12T03:55:11.583Z,57.30
2017-10-12T03:58:37.727Z,57.20
2017-10-12T04:02:03.137Z,57.20
2017-10-12T04:05:29.145Z,57.10
2017-10-12T04:08:57.198Z,56.50
2017-10-12T04:12:22.836Z,55.90
2017-10-12T04:15:48.582Z,54.70
2017-10-12T04:19:14.471Z,53.50
2017-10-12T04:22:41.337Z,52.30
2017-10-12T04:26:06.720Z,52.30
2017-10-12T04:29:32.788Z,51.70
2017-10-12T04:32:58.177Z,51.40
2017-10-12T04:36:23.689Z,50.90
2017-10-12T04:39:52.109Z,51.00
2017-10-12T04:43:17.725Z,50.40
2017-10-12T04:46:43.189Z,49.90
2017-10-12T04:50:09.441Z,49.70
2017-10-12T04:53:34.960Z,49.50
2017-10-12T04:57:00.127Z,49.10
2017-10-12T05:00:26.702Z,49.00
2017-10-12T05:03:52.128Z,48.90
2017-10-12T05:07:17.317Z,48.40
2017-10-12T05:10:42.864Z,48.30
2017-10-12T05:14:08.516Z,48.20
2017-10-12T05:17:34.362Z,47.70
2017-10-12T05:21:00.260Z,47.70
2017-10-12T05:24:25.652Z,47.80
2017-10-12T05:27:51.508Z,47.40
2017-10-12T05:31:21.296Z,47.40
2017-10-12T05:34:46.586Z,47.50
2017-10-12T05:38:14.141Z,47.30
2017-10-12T05:41:40.967Z,47.30
2017-10-12T05:45:06.940Z,47.50
2017-10-12T05:52:02.046Z,47.70
2017-10-12T05:55:27.921Z,47.70
2017-10-12T05:58:53.445Z,47.70
2017-10-12T06:02:19.090Z,47.90
2017-10-12T06:05:48.894Z,48.00
2017-10-12T06:09:18.879Z,48.30
2017-10-12T06:12:45.985Z,49.00
2017-10-12T06:16:11.699Z,48.90
2017-10-12T06:19:37.325Z,49.10
2017-10-12T06:26:41.278Z,49.70
2017-10-12T06:30:11.981Z,50.00
2017-10-12T06:33:38.465Z,50.20
2017-10-12T06:37:06.601Z,50.50
2017-10-12T06:40:33.653Z,50.80
2017-10-12T06:43:59.229Z,51.00
2017-10-12T06:47:24.341Z,51.30
2017-10-12T06:50:51.562Z,51.70
2017-10-12T07:01:23.320Z,52.40
2017-10-12T07:04:49.209Z,52.60
2017-10-12T07:08:14.817Z,52.80
2017-10-12T07:15:10.481Z,53.20
2017-10-12T07:18:41.805Z,53.40
2017-10-12T07:22:10.910Z,53.60
2017-10-12T07:25:37.018Z,53.80
2017-10-12T07:29:02.901Z,54.00
2017-10-12T07:32:28.063Z,54.00
2017-10-12T07:35:53.450Z,54.20
2017-10-12T07:39:22.170Z,54.40
2017-10-12T07:42:57.388Z,54.40
2017-10-12T07:46:26.889Z,54.40
2017-10-12T07:49:54.099Z,54.60
2017-10-12T07:53:20.607Z,54.60
2017-10-12T07:56:50.781Z,54.60
2017-10-12T08:04:07.616Z,54.80
2017-10-12T08:07:32.819Z,54.80
2017-10-12T08:10:59.633Z,54.80
2017-10-12T08:14:26.703Z,54.90
2017-10-12T08:17:52.711Z,55.00
2017-10-12T08:21:18.569Z,55.00
2017-10-12T08:25:03.776Z,55.00
2017-10-12T08:28:29.196Z,54.90
2017-10-12T08:31:55.497Z,55.10
2017-10-12T08:35:20.774Z,55.10
2017-10-12T08:38:49.911Z,55.10
2017-10-12T08:42:16.409Z,55.00
2017-10-12T08:45:41.802Z,55.00
2017-10-12T08:49:06.898Z,55.00
2017-10-12T08:52:32.330Z,55.00
2017-10-12T08:56:01.732Z,55.20
2017-10-12T09:03:00.416Z,55.20
2017-10-12T09:06:26.546Z,55.40
2017-10-12T09:09:52.773Z,55.50
2017-10-12T09:13:20.088Z,55.40
2017-10-12T09:16:46.112Z,55.40
2017-10-12T09:20:20.724Z,55.50
2017-10-12T09:23:46.762Z,55.40
2017-10-12T09:27:20.980Z,55.40
2017-10-12T09:30:47.255Z,55.60
2017-10-12T09:34:14.527Z,55.60
2017-10-12T09:37:41.383Z,55.50
2017-10-12T09:41:10.876Z,55.60
2017-10-12T09:44:36.896Z,55.70
2017-10-12T09:48:07.768Z,55.80
2017-10-12T09:55:07.469Z,56.00
2017-10-12T09:58:35.289Z,55.70
2017-10-12T10:02:00.916Z,55.70
2017-10-12T10:05:26.155Z,55.60
2017-10-12T10:08:53.049Z,55.70
2017-10-12T10:12:22.924Z,55.60
2017-10-12T10:15:49.334Z,55.70
2017-10-12T10:19:15.349Z,55.50
2017-10-12T10:22:45.236Z,55.40
2017-10-12T10:26:11.397Z,55.40
2017-10-12T10:29:36.797Z,55.40
2017-10-12T10:33:02.639Z,55.50
2017-10-12T10:36:28.117Z,55.40
2017-10-12T10:39:59.141Z,55.60
2017-10-12T10:43:30.179Z,55.50
2017-10-12T10:46:58.440Z,55.50
2017-10-12T10:50:24.614Z,55.40
2017-10-12T10:53:52.745Z,55.50
2017-10-12T10:57:18.697Z,55.40
2017-10-12T11:00:44.058Z,55.40
2017-10-12T11:04:13.262Z,55.20
2017-10-12T11:07:39.532Z,55.10
2017-10-12T11:11:05.894Z,55.10
2017-10-12T11:14:39.874Z,55.00
2017-10-12T11:18:05.552Z,54.80
2017-10-12T11:21:39.312Z,54.70
2017-10-12T11:25:18.696Z,54.60
2017-10-12T11:28:43.804Z,54.60
2017-10-12T11:32:09.689Z,54.60
2017-10-12T11:35:40.724Z,54.60
2017-10-12T11:39:06.776Z,54.60
2017-10-12T11:42:32.425Z,54.60
2017-10-12T11:45:57.999Z,54.60
2017-10-12T11:49:24.024Z,54.70
2017-10-12T11:52:54.845Z,54.40
2017-10-12T11:56:20.741Z,54.50
2017-10-12T11:59:51.485Z,54.50
2017-10-12T12:03:17.640Z,54.40
2017-10-12T12:06:50.304Z,54.50
2017-10-12T12:10:15.764Z,54.40
2017-10-12T12:13:45.967Z,54.40
2017-10-12T12:17:11.144Z,54.30
2017-10-12T12:20:36.626Z,54.20
2017-10-12T12:24:02.840Z,54.30
2017-10-12T12:31:09.289Z,54.40
2017-10-12T12:34:40.538Z,54.30
2017-10-12T12:38:05.653Z,54.20
2017-10-12T12:41:30.685Z,54.20
2017-10-12T12:44:57.618Z,54.20
2017-10-12T12:48:23.160Z,54.30
2017-10-12T12:51:48.917Z,54.20
2017-10-12T12:55:16.692Z,54.00
2017-10-12T12:58:42.718Z,54.00
2017-10-12T13:02:07.882Z,53.90
2017-10-12T13:05:33.551Z,53.90
2017-10-12T13:09:04.010Z,53.90
2017-10-12T13:12:29.562Z,54.10
2017-10-12T13:15:54.837Z,54.00
2017-10-12T13:19:22.125Z,53.90
2017-10-12T13:22:47.721Z,53.90
2017-10-12T13:29:43.932Z,54.00
2017-10-12T13:33:14.174Z,54.00
2017-10-12T13:36:39.348Z,54.00
2017-10-12T13:40:04.565Z,53.90
2017-10-12T13:43:30.416Z,54.50
2017-10-12T13:46:55.646Z,53.90
2017-10-12T13:50:20.829Z,53.70
2017-10-12T13:53:52.515Z,53.60
2017-10-12T13:57:28.603Z,53.70
2017-10-12T14:00:54.356Z,53.50
2017-10-12T14:04:23.981Z,53.40
2017-10-12T14:07:50.318Z,53.70
2017-10-12T14:11:15.880Z,53.60
2017-10-12T14:14:42.466Z,53.70
2017-10-12T14:21:38.562Z,53.80
2017-10-12T14:25:03.731Z,53.80
2017-10-12T14:28:29.700Z,53.80
2017-10-12T14:31:55.490Z,53.80
2017-10-12T14:35:28.217Z,53.60
2017-10-12T14:42:30.607Z,52.10
2017-10-12T14:45:57.128Z,51.60
2017-10-12T14:49:22.485Z,51.30
2017-10-12T14:52:53.897Z,50.70
2017-10-12T14:56:23.434Z,50.50
2017-10-12T14:59:49.378Z,49.40
2017-10-12T15:03:16.802Z,49.40
2017-10-12T15:06:46.237Z,49.30
2017-10-12T15:10:12.254Z,48.80
2017-10-12T15:13:38.527Z,48.80
2017-10-12T15:17:04.654Z,48.80
2017-10-12T15:20:29.749Z,48.40
2017-10-12T15:23:56.923Z,48.10
2017-10-12T15:27:22.529Z,48.10
2017-10-12T15:30:48.800Z,48.10
2017-10-12T15:34:15.321Z,47.90
2017-10-12T15:37:41.618Z,47.30
2017-10-12T15:41:10.954Z,47.30
2017-10-12T15:44:41.206Z,47.40
2017-10-12T15:48:07.196Z,47.40
2017-10-12T15:51:33.846Z,47.20
2017-10-12T15:55:04.002Z,47.30
2017-10-12T15:58:31.329Z,47.00
2017-10-12T16:01:58.303Z,47.00
2017-10-12T16:05:31.093Z,47.00
2017-10-12T16:12:46.113Z,46.90
2017-10-12T16:16:14.838Z,46.90
2017-10-12T16:19:40.925Z,47.00
2017-10-12T16:23:06.347Z,47.00
2017-10-12T16:26:32.434Z,47.10
2017-10-12T16:29:58.303Z,47.10
2017-10-12T16:33:24.469Z,47.30
2017-10-12T16:36:58.787Z,47.20
2017-10-12T16:40:25.352Z,47.00
2017-10-12T16:43:52.291Z,46.60
2017-10-12T16:47:28.499Z,46.40
2017-10-12T16:54:26.978Z,46.10
2017-10-12T17:11:54.810Z,45.70
2017-10-12T17:15:30.521Z,45.90
2017-10-12T17:18:57.063Z,45.90
2017-10-12T17:22:22.593Z,45.70
2017-10-12T17:25:48.626Z,45.90
2017-10-12T17:29:14.197Z,46.20
2017-10-12T17:32:40.146Z,46.00
2017-10-12T17:36:05.863Z,46.10
2017-10-12T17:39:34.964Z,46.10
2017-10-12T17:43:00.412Z,46.30
2017-10-12T17:46:31.249Z,46.10
2017-10-12T17:49:57.158Z,46.50
2017-10-12T17:53:22.745Z,46.60
2017-10-12T17:56:49.581Z,46.90
2017-10-12T18:00:15.861Z,47.10
2017-10-12T18:03:42.078Z,47.20
2017-10-12T18:07:08.176Z,47.10
2017-10-12T18:10:33.715Z,47.40
2017-10-12T18:13:59.877Z,47.70
2017-10-12T18:17:25.706Z,47.90
2017-10-12T18:20:53.090Z,48.20
2017-10-12T18:24:18.787Z,48.50
2017-10-12T18:27:44.641Z,48.80
2017-10-12T18:31:10.043Z,49.10
2017-10-12T18:34:35.802Z,49.40
2017-10-12T18:38:02.179Z,49.60
2017-10-12T18:41:27.404Z,49.80
2017-10-12T18:44:54.816Z,50.10
2017-10-12T18:48:22.849Z,50.50
2017-10-12T18:51:51.874Z,50.20
2017-10-12T18:55:17.475Z,50.10
2017-10-12T18:58:44.391Z,50.00
2017-10-12T19:02:14.629Z,49.80
2017-10-12T19:09:12.032Z,49.20
2017-10-12T19:16:16.236Z,49.30
2017-10-12T19:19:41.734Z,48.80
2017-10-12T19:23:07.709Z,48.70
2017-10-12T19:26:33.023Z,48.40
2017-10-12T19:29:58.493Z,48.30
2017-10-12T19:33:24.605Z,48.20
2017-10-12T19:36:50.122Z,47.90
2017-10-12T19:40:16.649Z,47.50
2017-10-12T19:43:43.706Z,47.50
2017-10-12T19:47:09.252Z,47.30
2017-10-12T19:54:04.967Z,47.60
2017-10-12T19:57:31.312Z,46.60
2017-10-12T20:00:57.337Z,46.60
2017-10-12T20:04:22.983Z,46.60
2017-10-12T20:07:51.510Z,46.30
2017-10-12T20:11:17.548Z,46.10
2017-10-12T20:14:43.026Z,46.00
2017-10-12T20:18:10.067Z,46.00
2017-10-12T20:21:35.718Z,45.90
2017-10-12T20:25:01.106Z,46.00
2017-10-12T20:28:27.036Z,46.10
2017-10-12T20:31:52.913Z,46.00
2017-10-12T20:35:18.233Z,46.10
2017-10-12T20:38:44.406Z,46.20
2017-10-12T20:45:36.059Z,46.50
2017-10-12T20:49:01.865Z,46.70
2017-10-12T20:52:27.302Z,46.80
2017-10-12T20:55:53.399Z,47.40
2017-10-12T20:59:19.158Z,47.40
2017-10-12T21:06:09.947Z,47.80
2017-10-12T21:09:35.801Z,48.00
2017-10-12T21:13:01.615Z,48.30
2017-10-12T21:16:26.957Z,48.70
2017-10-12T21:19:52.906Z,48.90
2017-10-12T21:23:18.412Z,49.00
2017-10-12T21:26:44.089Z,49.10
2017-10-12T21:30:09.858Z,49.10
2017-10-12T21:33:35.661Z,49.40
2017-10-12T21:37:01.139Z,49.60
2017-10-12T21:40:26.989Z,49.70
2017-10-12T21:43:52.875Z,49.80
2017-10-12T21:47:20.076Z,49.90
2017-10-12T21:50:46.233Z,50.00
2017-10-12T21:54:11.850Z,50.10
2017-10-12T21:57:37.453Z,50.30
2017-10-12T22:01:03.199Z,50.60
2017-10-12T22:04:28.665Z,51.00
2017-10-12T22:07:54.305Z,51.10
2017-10-12T22:11:19.492Z,51.20
2017-10-12T22:14:45.080Z,51.50
2017-10-12T22:18:10.648Z,51.60
2017-10-12T22:21:37.201Z,51.80
2017-10-12T22:25:02.786Z,51.90
2017-10-12T22:28:28.357Z,52.10
2017-10-12T22:31:55.870Z,52.20
2017-10-12T22:35:21.851Z,52.20
2017-10-12T22:38:47.682Z,52.30
2017-10-12T22:42:13.612Z,52.40
2017-10-12T22:45:39.773Z,52.80
2017-10-12T22:49:05.656Z,52.60
2017-10-12T22:52:31.477Z,52.70
2017-10-12T22:55:57.138Z,52.80
2017-10-12T22:59:23.249Z,52.90
2017-10-12T23:02:48.783Z,52.90
2017-10-12T23:06:15.228Z,53.00
2017-10-12T23:09:41.437Z,53.10
2017-10-12T23:13:06.766Z,53.10
2017-10-12T23:16:33.631Z,53.20
2017-10-12T23:20:01.066Z,53.20
2017-10-12T23:23:27.609Z,53.20
2017-10-12T23:26:52.924Z,53.30
2017-10-12T23:30:19.229Z,53.40
2017-10-12T23:33:44.581Z,53.50
2017-10-12T23:37:10.368Z,53.50
2017-10-12T23:40:36.069Z,53.50
2017-10-12T23:44:01.440Z,53.60
2017-10-12T23:47:27.130Z,53.60
2017-10-12T23:50:53.279Z,53.70
2017-10-12T23:54:20.151Z,53.80
2017-10-12T23:57:45.925Z,53.80
