createdAt,value
2023-02-19T00:01:53.554Z,5.90
2023-02-19T00:04:23.584Z,5.90
2023-02-19T00:06:51.439Z,5.90
2023-02-19T00:09:21.536Z,5.90
2023-02-19T00:11:51.237Z,5.90
2023-02-19T00:14:21.084Z,5.90
2023-02-19T00:16:49.468Z,5.90
2023-02-19T00:19:19.734Z,5.90
2023-02-19T00:21:47.874Z,5.90
2023-02-19T00:24:16.335Z,5.90
2023-02-19T00:26:46.024Z,5.90
2023-02-19T00:29:16.834Z,5.90
2023-02-19T00:31:45.777Z,5.80
2023-02-19T00:34:14.824Z,5.80
2023-02-19T00:36:44.216Z,5.80
2023-02-19T00:39:15.566Z,5.80
2023-02-19T00:41:43.958Z,5.70
2023-02-19T00:44:13.037Z,5.70
2023-02-19T00:46:43.813Z,5.70
2023-02-19T00:49:17.689Z,5.70
2023-02-19T00:51:45.658Z,5.70
2023-02-19T00:54:14.141Z,5.70
2023-02-19T00:56:42.231Z,5.70
2023-02-19T00:59:10.839Z,5.70
2023-02-19T01:01:39.140Z,5.70
2023-02-19T01:04:08.495Z,5.70
2023-02-19T01:06:36.866Z,5.70
2023-02-19T01:09:07.116Z,5.70
2023-02-19T01:11:35.157Z,5.70
2023-02-19T01:14:04.934Z,5.70
2023-02-19T01:16:32.839Z,5.70
2023-02-19T01:19:00.691Z,5.70
2023-02-19T01:21:31.731Z,5.70
2023-02-19T01:24:00.546Z,5.70
2023-02-19T01:26:30.873Z,5.70
2023-02-19T01:28:58.916Z,5.70
2023-02-19T01:31:27.015Z,5.60
2023-02-19T01:33:57.209Z,5.70
2023-02-19T01:36:25.857Z,5.60
2023-02-19T01:38:55.640Z,5.60
2023-02-19T01:41:25.834Z,5.60
2023-02-19T01:43:59.639Z,5.60
2023-02-19T01:46:28.570Z,5.60
2023-02-19T01:48:59.780Z,5.60
2023-02-19T01:51:28.798Z,5.60
2023-02-19T01:54:01.444Z,5.60
2023-02-19T01:56:31.272Z,5.60
2023-02-19T01:59:00.158Z,5.50
2023-02-19T02:01:28.226Z,5.50
2023-02-19T02:03:56.219Z,5.60
2023-02-19T02:06:25.813Z,5.50
2023-02-19T02:09:14.997Z,5.60
2023-02-19T02:11:48.451Z,5.50
2023-02-19T02:14:17.563Z,5.50
2023-02-19T02:16:54.186Z,5.50
2023-02-19T02:20:11.292Z,5.50
2023-02-19T02:22:44.618Z,5.40
2023-02-19T02:25:36.293Z,5.40
2023-02-19T02:28:23.488Z,5.40
2023-02-19T02:30:55.503Z,5.40
2023-02-19T02:33:32.973Z,5.30
2023-02-19T02:36:04.639Z,5.30
2023-02-19T02:38:37.272Z,5.30
2023-02-19T02:41:06.571Z,5.20
2023-02-19T02:43:34.676Z,5.20
2023-02-19T02:46:03.795Z,5.20
2023-02-19T02:48:36.828Z,5.10
2023-02-19T02:51:11.618Z,5.10
2023-02-19T02:54:03.295Z,5.10
2023-02-19T02:56:32.821Z,5.10
2023-02-19T02:59:03.889Z,5.10
2023-02-19T03:01:54.768Z,5.00
2023-02-19T03:04:26.465Z,5.00
2023-02-19T03:06:55.409Z,5.10
2023-02-19T03:09:30.307Z,5.00
2023-02-19T03:12:19.327Z,5.00
2023-02-19T03:15:07.140Z,5.00
2023-02-19T03:17:59.417Z,5.00
2023-02-19T03:20:28.124Z,4.90
2023-02-19T03:22:58.103Z,4.90
2023-02-19T03:25:47.125Z,4.90
2023-02-19T03:28:17.932Z,4.90
2023-02-19T03:30:48.964Z,4.90
2023-02-19T03:33:22.565Z,4.90
2023-02-19T03:35:54.993Z,4.90
2023-02-19T03:38:27.561Z,4.90
2023-02-19T03:41:00.882Z,4.90
2023-02-19T03:43:38.931Z,4.90
2023-02-19T03:46:12.644Z,4.90
2023-02-19T03:48:49.258Z,4.90
2023-02-19T03:51:31.235Z,4.90
2023-02-19T03:54:06.569Z,4.90
2023-02-19T03:56:38.406Z,4.90
2023-02-19T03:59:11.152Z,4.90
2023-02-19T04:01:43.236Z,4.90
2023-02-19T04:04:17.871Z,4.90
2023-02-19T04:06:52.782Z,4.90
2023-02-19T04:09:22.764Z,4.90
2023-02-19T04:11:52.524Z,4.90
2023-02-19T04:14:24.855Z,4.90
2023-02-19T04:16:57.636Z,4.90
2023-02-19T04:19:29.038Z,4.90
2023-02-19T04:21:57.735Z,4.90
2023-02-19T04:24:30.454Z,4.80
2023-02-19T04:26:59.476Z,4.80
2023-02-19T04:29:27.266Z,4.80
2023-02-19T04:31:55.149Z,4.80
2023-02-19T04:34:23.208Z,4.80
2023-02-19T04:36:52.724Z,4.80
2023-02-19T04:39:20.662Z,4.80
2023-02-19T04:41:48.504Z,4.80
2023-02-19T04:44:16.307Z,4.80
2023-02-19T04:46:44.234Z,4.80
2023-02-19T04:49:12.474Z,4.80
2023-02-19T04:51:41.277Z,4.80
2023-02-19T04:54:10.453Z,4.80
2023-02-19T04:56:38.294Z,4.80
2023-02-19T04:59:06.121Z,4.70
2023-02-19T05:01:34.073Z,4.80
2023-02-19T05:04:01.882Z,4.70
2023-02-19T05:06:29.695Z,4.70
2023-02-19T05:08:57.598Z,4.70
2023-02-19T05:11:26.939Z,4.70
2023-02-19T05:13:56.431Z,4.60
2023-02-19T05:16:25.020Z,4.60
2023-02-19T05:18:52.830Z,4.60
2023-02-19T05:21:20.589Z,4.60
2023-02-19T05:23:48.344Z,4.50
2023-02-19T05:26:18.282Z,4.50
2023-02-19T05:28:48.688Z,4.40
2023-02-19T05:31:16.578Z,4.40
2023-02-19T05:33:45.673Z,4.30
2023-02-19T05:36:14.986Z,4.20
2023-02-19T05:38:42.844Z,4.20
2023-02-19T05:41:12.636Z,4.10
2023-02-19T05:43:41.187Z,4.00
2023-02-19T05:46:12.169Z,4.00
2023-02-19T05:48:40.468Z,3.90
2023-02-19T05:51:10.140Z,3.90
2023-02-19T05:53:38.893Z,3.90
2023-02-19T05:56:18.441Z,3.80
2023-02-19T05:58:46.356Z,3.70
2023-02-19T06:01:17.671Z,3.70
2023-02-19T06:03:45.578Z,3.60
2023-02-19T06:06:15.291Z,3.60
2023-02-19T06:08:43.270Z,3.60
2023-02-19T06:11:11.705Z,3.50
2023-02-19T06:13:39.715Z,3.50
2023-02-19T06:16:08.563Z,3.50
2023-02-19T06:18:40.328Z,3.50
2023-02-19T06:21:10.454Z,3.50
2023-02-19T06:23:38.788Z,3.50
2023-02-19T06:26:08.710Z,3.50
2023-02-19T06:28:37.136Z,3.50
2023-02-19T06:31:05.521Z,3.50
2023-02-19T06:33:33.477Z,3.50
2023-02-19T06:36:04.438Z,3.40
2023-02-19T06:38:33.114Z,3.40
2023-02-19T06:41:02.359Z,3.40
2023-02-19T06:43:30.667Z,3.40
2023-02-19T06:45:59.274Z,3.40
2023-02-19T06:48:27.236Z,3.40
2023-02-19T06:50:55.062Z,3.40
2023-02-19T06:53:24.746Z,3.30
2023-02-19T06:55:59.576Z,3.30
2023-02-19T06:58:27.626Z,3.30
2023-02-19T07:00:55.961Z,3.40
2023-02-19T07:03:24.210Z,3.40
2023-02-19T07:05:51.948Z,3.30
2023-02-19T07:08:19.844Z,3.30
2023-02-19T07:10:56.771Z,3.40
2023-02-19T07:13:24.916Z,3.30
2023-02-19T07:15:52.768Z,3.40
2023-02-19T07:18:20.586Z,3.40
2023-02-19T07:20:48.479Z,3.40
2023-02-19T07:23:16.334Z,3.40
2023-02-19T07:25:44.380Z,3.40
2023-02-19T07:28:13.548Z,3.40
2023-02-19T07:30:41.670Z,3.50
2023-02-19T07:33:11.478Z,3.50
2023-02-19T07:35:39.304Z,3.60
2023-02-19T07:38:07.181Z,3.60
2023-02-19T07:40:36.035Z,3.70
2023-02-19T07:43:03.961Z,3.80
2023-02-19T07:45:33.097Z,3.90
2023-02-19T07:48:00.991Z,4.00
2023-02-19T07:50:28.747Z,4.00
2023-02-19T07:52:56.798Z,4.10
2023-02-19T07:55:24.591Z,4.10
2023-02-19T07:57:52.634Z,4.10
2023-02-19T08:00:20.950Z,4.10
2023-02-19T08:03:02.965Z,4.10
2023-02-19T08:05:33.024Z,4.00
2023-02-19T08:08:01.646Z,4.00
2023-02-19T08:10:46.827Z,4.00
2023-02-19T08:13:23.561Z,3.90
2023-02-19T08:15:53.166Z,3.90
2023-02-19T08:18:25.037Z,3.90
2023-02-19T08:20:53.344Z,3.90
2023-02-19T08:23:21.613Z,4.00
2023-02-19T08:25:51.216Z,4.00
2023-02-19T08:28:19.721Z,4.00
2023-02-19T08:30:48.651Z,4.10
2023-02-19T08:33:18.293Z,4.10
2023-02-19T08:35:48.044Z,4.20
2023-02-19T08:38:17.234Z,4.20
2023-02-19T08:40:45.398Z,4.20
2023-02-19T08:43:15.209Z,4.30
2023-02-19T08:45:44.962Z,4.40
2023-02-19T08:48:13.605Z,4.40
2023-02-19T08:50:41.786Z,4.40
2023-02-19T08:53:11.180Z,4.50
2023-02-19T08:55:39.816Z,4.50
2023-02-19T08:58:07.656Z,4.60
2023-02-19T09:00:35.747Z,4.60
2023-02-19T09:03:03.552Z,4.70
2023-02-19T09:05:31.414Z,4.80
2023-02-19T09:07:59.166Z,4.80
2023-02-19T09:10:28.370Z,4.90
2023-02-19T09:12:57.116Z,4.90
2023-02-19T09:15:25.896Z,5.00
2023-02-19T09:17:53.879Z,5.10
2023-02-19T09:20:22.103Z,5.10
2023-02-19T09:22:49.882Z,5.20
2023-02-19T09:25:17.911Z,5.20
2023-02-19T09:27:47.139Z,5.30
2023-02-19T09:30:15.055Z,5.30
2023-02-19T09:32:42.913Z,5.40
2023-02-19T09:35:10.673Z,5.40
2023-02-19T09:37:38.455Z,5.50
2023-02-19T09:40:06.770Z,5.50
2023-02-19T09:42:34.744Z,5.60
2023-02-19T09:45:06.395Z,5.60
2023-02-19T09:47:35.456Z,5.70
2023-02-19T09:50:08.282Z,5.70
2023-02-19T09:52:39.753Z,5.80
2023-02-19T09:55:15.917Z,5.80
2023-02-19T09:57:44.732Z,5.80
2023-02-19T10:00:24.779Z,5.90
2023-02-19T10:02:54.520Z,5.90
2023-02-19T10:05:24.519Z,6.00
2023-02-19T10:07:54.346Z,6.10
2023-02-19T10:10:28.311Z,6.20
2023-02-19T10:13:00.440Z,6.20
2023-02-19T10:15:33.364Z,6.20
2023-02-19T10:18:01.278Z,6.20
2023-02-19T10:20:29.102Z,6.20
2023-02-19T10:23:02.442Z,6.20
2023-02-19T10:25:31.887Z,6.30
2023-02-19T10:28:00.394Z,6.40
2023-02-19T10:30:33.027Z,6.40
2023-02-19T10:33:04.569Z,6.40
2023-02-19T10:35:37.038Z,6.40
2023-02-19T10:38:08.199Z,6.50
2023-02-19T10:40:36.010Z,6.50
2023-02-19T10:43:05.673Z,6.60
2023-02-19T10:45:44.307Z,6.70
2023-02-19T10:48:25.527Z,6.70
2023-02-19T10:51:00.042Z,6.80
2023-02-19T10:53:41.663Z,6.80
2023-02-19T10:56:11.389Z,6.80
2023-02-19T10:58:40.195Z,6.90
2023-02-19T11:01:19.476Z,6.90
2023-02-19T11:03:48.828Z,7.00
2023-02-19T11:06:18.331Z,7.10
2023-02-19T11:08:54.135Z,7.20
2023-02-19T11:11:29.581Z,7.20
2023-02-19T11:13:58.793Z,7.20
2023-02-19T11:16:39.780Z,7.10
2023-02-19T11:19:07.730Z,7.10
2023-02-19T11:21:35.856Z,7.00
2023-02-19T11:24:04.688Z,7.00
2023-02-19T11:26:38.097Z,7.00
2023-02-19T11:29:19.652Z,7.00
2023-02-19T11:31:48.935Z,7.10
2023-02-19T11:34:30.439Z,7.10
2023-02-19T11:37:13.500Z,7.10
2023-02-19T11:39:45.422Z,7.10
2023-02-19T11:42:41.426Z,7.00
2023-02-19T11:45:27.369Z,7.00
2023-02-19T11:48:33.406Z,7.10
2023-02-19T11:51:16.821Z,7.20
2023-02-19T11:53:49.953Z,7.20
2023-02-19T11:56:20.350Z,7.30
2023-02-19T11:59:01.361Z,7.40
2023-02-19T12:01:46.068Z,7.50
2023-02-19T12:04:48.925Z,7.50
2023-02-19T12:07:24.361Z,7.50
2023-02-19T12:10:09.987Z,7.60
2023-02-19T12:12:51.441Z,7.60
2023-02-19T12:15:40.712Z,7.60
2023-02-19T12:18:31.267Z,7.70
2023-02-19T12:21:12.832Z,7.70
2023-02-19T12:23:58.581Z,7.70
2023-02-19T12:26:30.134Z,7.70
2023-02-19T12:29:15.675Z,7.70
2023-02-19T12:32:18.834Z,7.80
2023-02-19T12:35:00.447Z,7.80
2023-02-19T12:37:42.283Z,7.90
2023-02-19T12:40:26.330Z,7.90
2023-02-19T12:43:06.106Z,8.00
2023-02-19T12:45:39.218Z,8.00
2023-02-19T12:48:15.912Z,8.10
2023-02-19T12:50:46.781Z,8.10
2023-02-19T12:53:26.277Z,8.10
2023-02-19T12:55:55.189Z,8.10
2023-02-19T12:58:29.990Z,8.10
2023-02-19T13:00:59.863Z,8.10
2023-02-19T13:03:33.401Z,8.10
2023-02-19T13:06:09.704Z,8.10
2023-02-19T13:09:03.588Z,8.10
2023-02-19T13:11:38.194Z,8.10
2023-02-19T13:14:12.688Z,8.00
2023-02-19T13:16:46.836Z,8.00
2023-02-19T13:19:15.198Z,7.90
2023-02-19T13:22:02.558Z,7.90
2023-02-19T13:24:35.919Z,7.90
2023-02-19T13:27:44.805Z,7.90
2023-02-19T13:30:33.531Z,7.90
2023-02-19T13:33:12.622Z,7.90
2023-02-19T13:36:06.894Z,7.90
2023-02-19T13:38:38.515Z,7.90
2023-02-19T13:41:17.510Z,7.90
2023-02-19T13:43:46.931Z,7.90
2023-02-19T13:46:17.811Z,7.90
2023-02-19T13:48:45.750Z,7.90
2023-02-19T13:51:51.096Z,7.90
2023-02-19T13:54:28.526Z,7.90
2023-02-19T13:57:28.674Z,7.90
2023-02-19T13:59:58.046Z,7.90
2023-02-19T14:02:30.666Z,7.90
2023-02-19T14:05:00.968Z,7.90
2023-02-19T14:07:55.495Z,7.90
2023-02-19T14:10:57.646Z,7.80
2023-02-19T14:14:06.684Z,7.80
2023-02-19T14:16:53.558Z,7.80
2023-02-19T14:19:49.773Z,7.80
2023-02-19T14:22:50.002Z,7.80
2023-02-19T14:25:39.351Z,7.70
2023-02-19T14:28:18.027Z,7.70
2023-02-19T14:30:51.533Z,7.70
2023-02-19T14:33:22.107Z,7.60
2023-02-19T14:35:54.770Z,7.60
2023-02-19T14:38:26.184Z,7.50
2023-02-19T14:40:56.208Z,7.50
2023-02-19T14:43:26.746Z,7.40
2023-02-19T14:45:59.904Z,7.40
2023-02-19T14:48:32.905Z,7.40
2023-02-19T14:51:05.575Z,7.40
2023-02-19T14:53:38.639Z,7.40
2023-02-19T14:56:08.643Z,7.50
2023-02-19T14:58:36.922Z,7.50
2023-02-19T15:01:09.540Z,7.50
2023-02-19T15:03:38.727Z,7.40
2023-02-19T15:06:08.959Z,7.40
2023-02-19T15:08:40.717Z,7.30
2023-02-19T15:11:12.842Z,7.30
2023-02-19T15:13:45.518Z,7.20
2023-02-19T15:16:20.118Z,7.20
2023-02-19T15:18:49.601Z,7.10
2023-02-19T15:21:24.862Z,7.10
2023-02-19T15:23:54.946Z,7.10
2023-02-19T15:26:24.630Z,7.10
2023-02-19T15:29:00.601Z,7.10
2023-02-19T15:31:30.439Z,7.10
2023-02-19T15:33:58.338Z,7.00
2023-02-19T15:36:32.244Z,7.00
2023-02-19T15:39:02.605Z,7.00
2023-02-19T15:41:35.405Z,7.00
2023-02-19T15:44:18.529Z,7.00
2023-02-19T15:46:49.236Z,7.00
2023-02-19T15:49:21.998Z,7.00
2023-02-19T15:51:55.519Z,6.90
2023-02-19T15:54:27.739Z,6.90
2023-02-19T15:56:58.647Z,6.90
2023-02-19T15:59:30.126Z,6.80
2023-02-19T16:02:00.735Z,6.80
2023-02-19T16:04:28.626Z,6.70
2023-02-19T16:06:58.946Z,6.70
2023-02-19T16:09:31.976Z,6.60
2023-02-19T16:12:01.418Z,6.60
2023-02-19T16:14:34.379Z,6.60
2023-02-19T16:17:13.072Z,6.50
2023-02-19T16:19:48.100Z,6.50
2023-02-19T16:22:19.788Z,6.40
2023-02-19T16:24:50.159Z,6.40
2023-02-19T16:27:30.216Z,6.30
2023-02-19T16:29:58.566Z,6.30
2023-02-19T16:32:28.003Z,6.20
2023-02-19T16:34:55.818Z,6.20
2023-02-19T16:37:38.243Z,6.10
2023-02-19T16:40:54.282Z,6.10
2023-02-19T16:43:29.118Z,6.10
2023-02-19T16:45:56.914Z,6.00
2023-02-19T16:48:26.885Z,5.90
2023-02-19T16:50:54.693Z,5.90
2023-02-19T16:53:25.267Z,5.80
2023-02-19T16:55:53.405Z,5.70
2023-02-19T16:58:21.379Z,5.60
2023-02-19T17:00:49.271Z,5.60
2023-02-19T17:03:20.701Z,5.50
2023-02-19T17:05:50.667Z,5.40
2023-02-19T17:08:31.079Z,5.30
2023-02-19T17:10:59.334Z,5.30
2023-02-19T17:13:27.263Z,5.20
2023-02-19T17:15:55.061Z,5.20
2023-02-19T17:18:23.151Z,5.10
2023-02-19T17:20:57.155Z,5.00
2023-02-19T17:23:25.169Z,5.00
2023-02-19T17:25:52.924Z,5.00
2023-02-19T17:28:21.044Z,5.00
2023-02-19T17:30:49.224Z,4.90
2023-02-19T17:33:17.316Z,4.90
2023-02-19T17:35:45.477Z,5.00
2023-02-19T17:38:15.595Z,5.00
2023-02-19T17:40:45.041Z,5.00
2023-02-19T17:43:12.823Z,5.00
2023-02-19T17:45:41.047Z,5.00
2023-02-19T17:48:13.252Z,5.00
2023-02-19T17:50:41.839Z,5.10
2023-02-19T17:53:10.299Z,5.10
2023-02-19T17:55:39.453Z,5.10
2023-02-19T17:58:07.192Z,5.10
2023-02-19T18:00:36.633Z,5.10
2023-02-19T18:03:07.185Z,5.10
2023-02-19T18:05:34.955Z,5.10
2023-02-19T18:08:02.828Z,5.20
2023-02-19T18:10:30.762Z,5.20
2023-02-19T18:12:59.918Z,5.20
2023-02-19T18:15:28.060Z,5.20
2023-02-19T18:17:57.073Z,5.20
2023-02-19T18:20:27.299Z,5.30
2023-02-19T18:22:56.711Z,5.30
2023-02-19T18:25:25.452Z,5.30
2023-02-19T18:27:54.049Z,5.30
2023-02-19T18:30:24.059Z,5.30
2023-02-19T18:32:52.414Z,5.40
2023-02-19T18:35:23.615Z,5.40
2023-02-19T18:37:52.831Z,5.40
2023-02-19T18:40:21.836Z,5.40
2023-02-19T18:42:49.747Z,5.40
2023-02-19T18:45:19.186Z,5.40
2023-02-19T18:47:49.636Z,5.50
2023-02-19T18:50:19.951Z,5.50
2023-02-19T18:52:47.840Z,5.50
2023-02-19T18:55:16.100Z,5.50
2023-02-19T18:57:45.240Z,5.50
2023-02-19T19:00:19.236Z,5.50
2023-02-19T19:02:50.610Z,5.50
2023-02-19T19:05:22.590Z,5.50
2023-02-19T19:07:50.998Z,5.60
2023-02-19T19:10:20.032Z,5.60
2023-02-19T19:12:48.227Z,5.60
2023-02-19T19:15:18.315Z,5.60
2023-02-19T19:17:47.989Z,5.60
2023-02-19T19:20:17.762Z,5.50
2023-02-19T19:22:45.804Z,5.50
2023-02-19T19:25:13.842Z,5.50
2023-02-19T19:27:42.081Z,5.50
2023-02-19T19:30:10.647Z,5.40
2023-02-19T19:32:38.934Z,5.40
2023-02-19T19:35:12.092Z,5.40
2023-02-19T19:37:41.256Z,5.30
2023-02-19T19:40:10.479Z,5.30
2023-02-19T19:42:38.408Z,5.20
2023-02-19T19:45:07.001Z,5.20
2023-02-19T19:47:34.770Z,5.10
2023-02-19T19:50:02.890Z,5.00
2023-02-19T19:52:32.095Z,5.00
2023-02-19T19:54:59.959Z,4.90
2023-02-19T19:57:27.712Z,4.90
2023-02-19T19:59:55.605Z,4.80
2023-02-19T20:02:24.719Z,4.80
2023-02-19T20:04:52.591Z,4.80
2023-02-19T20:07:22.664Z,4.70
2023-02-19T20:09:51.821Z,4.70
2023-02-19T20:12:19.589Z,4.70
2023-02-19T20:14:48.314Z,4.60
2023-02-19T20:17:16.342Z,4.60
2023-02-19T20:19:44.689Z,4.60
2023-02-19T20:22:13.117Z,4.60
2023-02-19T20:24:40.883Z,4.60
2023-02-19T20:27:10.530Z,4.50
2023-02-19T20:29:38.421Z,4.50
2023-02-19T20:32:06.442Z,4.50
2023-02-19T20:34:34.284Z,4.50
2023-02-19T20:37:02.209Z,4.50
2023-02-19T20:39:30.333Z,4.50
2023-02-19T20:41:59.932Z,4.50
2023-02-19T20:44:30.378Z,4.50
2023-02-19T20:47:00.348Z,4.50
2023-02-19T20:49:30.193Z,4.50
2023-02-19T20:52:00.571Z,4.50
2023-02-19T20:54:29.829Z,4.50
2023-02-19T20:56:59.713Z,4.50
2023-02-19T20:59:34.719Z,4.50
2023-02-19T21:02:03.649Z,4.60
2023-02-19T21:04:31.761Z,4.60
2023-02-19T21:06:59.792Z,4.60
2023-02-19T21:09:27.862Z,4.60
2023-02-19T21:11:55.617Z,4.70
2023-02-19T21:14:23.475Z,4.70
2023-02-19T21:16:52.597Z,4.70
2023-02-19T21:19:21.543Z,4.70
2023-02-19T21:21:49.363Z,4.80
2023-02-19T21:24:17.318Z,4.70
2023-02-19T21:26:45.434Z,4.70
2023-02-19T21:29:18.514Z,4.80
2023-02-19T21:31:48.465Z,4.80
2023-02-19T21:34:19.728Z,4.80
2023-02-19T21:36:47.712Z,4.90
2023-02-19T21:39:17.529Z,4.90
2023-02-19T21:41:45.498Z,5.00
2023-02-19T21:44:13.532Z,5.00
2023-02-19T21:46:41.352Z,5.00
2023-02-19T21:49:13.732Z,5.10
2023-02-19T21:51:44.607Z,5.10
2023-02-19T21:54:16.454Z,5.10
2023-02-19T21:56:44.369Z,5.10
2023-02-19T21:59:12.260Z,5.10
2023-02-19T22:01:41.963Z,5.10
2023-02-19T22:04:11.454Z,5.00
2023-02-19T22:06:40.490Z,5.00
2023-02-19T22:09:10.783Z,5.00
2023-02-19T22:11:38.675Z,5.00
2023-02-19T22:14:07.298Z,5.00
2023-02-19T22:16:35.182Z,5.00
2023-02-19T22:19:02.990Z,5.00
2023-02-19T22:21:32.361Z,5.00
2023-02-19T22:24:00.971Z,5.00
2023-02-19T22:26:33.590Z,5.00
2023-02-19T22:29:05.732Z,5.00
2023-02-19T22:31:34.663Z,5.00
2023-02-19T22:34:02.673Z,5.00
2023-02-19T22:36:32.977Z,5.00
2023-02-19T22:39:00.876Z,5.00
2023-02-19T22:41:30.137Z,5.00
2023-02-19T22:43:59.368Z,5.10
2023-02-19T22:46:29.499Z,5.10
2023-02-19T22:48:57.586Z,5.10
2023-02-19T22:51:26.373Z,5.10
2023-02-19T22:53:55.752Z,5.20
2023-02-19T22:56:25.241Z,5.20
2023-02-19T22:58:55.220Z,5.20
2023-02-19T23:01:24.170Z,5.20
2023-02-19T23:03:53.955Z,5.20
2023-02-19T23:06:25.365Z,5.20
2023-02-19T23:08:53.339Z,5.20
2023-02-19T23:11:22.566Z,5.20
2023-02-19T23:13:50.502Z,5.30
2023-02-19T23:16:19.909Z,5.30
2023-02-19T23:18:48.160Z,5.30
2023-02-19T23:21:17.089Z,5.30
2023-02-19T23:23:46.194Z,5.30
2023-02-19T23:26:15.291Z,5.30
2023-02-19T23:28:44.465Z,5.40
2023-02-19T23:31:13.406Z,5.30
2023-02-19T23:33:43.361Z,5.40
2023-02-19T23:36:12.041Z,5.40
2023-02-19T23:38:40.010Z,5.40
2023-02-19T23:41:11.407Z,5.40
2023-02-19T23:43:39.540Z,5.40
2023-02-19T23:46:07.719Z,5.40
2023-02-19T23:48:35.976Z,5.40
2023-02-19T23:51:05.321Z,5.40
2023-02-19T23:53:33.222Z,5.50
2023-02-19T23:56:00.974Z,5.50
2023-02-19T23:58:28.903Z,5.50
