createdAt,value
2019-02-14T00:05:16.594Z,25.83
2019-02-14T00:07:43.474Z,24.57
2019-02-14T00:10:10.665Z,22.07
2019-02-14T00:12:37.833Z,23.93
2019-02-14T00:15:06.075Z,25.23
2019-02-14T00:17:33.312Z,23.33
2019-02-14T00:20:00.418Z,26.80
2019-02-14T00:22:27.488Z,25.17
2019-02-14T00:24:54.592Z,25.70
2019-02-14T00:27:29.954Z,23.30
2019-02-14T00:29:57.041Z,26.13
2019-02-14T00:32:24.091Z,25.67
2019-02-14T00:34:51.816Z,25.83
2019-02-14T00:37:18.936Z,27.40
2019-02-14T00:39:46.288Z,21.80
2019-02-14T00:42:13.486Z,23.10
2019-02-14T00:44:40.605Z,27.13
2019-02-14T00:47:07.802Z,26.67
2019-02-14T00:49:34.879Z,28.07
2019-02-14T00:52:01.957Z,23.63
2019-02-14T00:54:29.066Z,23.53
2019-02-14T00:56:56.133Z,23.40
2019-02-14T00:59:23.202Z,23.93
2019-02-14T01:05:22.607Z,22.47
2019-02-14T01:07:49.660Z,26.60
2019-02-14T01:10:16.755Z,23.90
2019-02-14T01:12:43.803Z,25.23
2019-02-14T01:15:10.879Z,24.67
2019-02-14T01:17:38.017Z,24.03
2019-02-14T01:20:05.235Z,22.33
2019-02-14T01:22:32.304Z,22.90
2019-02-14T01:25:23.804Z,26.13
2019-02-14T01:27:50.861Z,31.20
2019-02-14T01:30:17.916Z,32.43
2019-02-14T01:32:45.107Z,28.30
2019-02-14T01:35:12.298Z,28.30
2019-02-14T01:37:39.522Z,23.73
2019-02-14T01:40:06.714Z,26.63
2019-02-14T01:42:33.763Z,27.73
2019-02-14T01:45:00.821Z,27.00
2019-02-14T01:47:27.906Z,23.73
2019-02-14T01:49:54.957Z,24.47
2019-02-14T01:52:22.005Z,27.87
2019-02-14T01:54:49.222Z,24.73
2019-02-14T01:57:16.270Z,26.93
2019-02-14T01:59:43.345Z,23.57
2019-02-14T02:02:10.442Z,23.03
2019-02-14T02:04:37.591Z,27.33
2019-02-14T02:07:05.278Z,25.67
2019-02-14T02:09:32.380Z,24.73
2019-02-14T02:11:59.489Z,26.10
2019-02-14T02:14:26.542Z,28.40
2019-02-14T02:16:53.761Z,27.50
2019-02-14T02:19:23.532Z,29.93
2019-02-14T02:21:50.799Z,28.83
2019-02-14T02:24:17.895Z,30.47
2019-02-14T02:26:44.990Z,28.13
2019-02-14T02:29:12.877Z,29.03
2019-02-14T02:31:40.064Z,29.60
2019-02-14T02:34:07.132Z,24.60
2019-02-14T02:36:34.196Z,24.43
2019-02-14T02:39:01.275Z,25.33
2019-02-14T02:41:28.340Z,26.27
2019-02-14T02:43:55.425Z,32.40
2019-02-14T02:46:22.509Z,29.50
2019-02-14T02:48:49.561Z,26.57
2019-02-14T02:51:16.630Z,27.20
2019-02-14T02:53:43.735Z,27.87
2019-02-14T02:56:11.136Z,25.27
2019-02-14T02:58:38.198Z,28.30
2019-02-14T03:01:05.302Z,26.93
2019-02-14T03:03:32.357Z,27.20
2019-02-14T03:05:59.403Z,28.57
2019-02-14T03:08:26.497Z,25.67
2019-02-14T03:10:54.902Z,27.50
2019-02-14T03:13:21.971Z,26.67
2019-02-14T03:15:49.081Z,27.27
2019-02-14T03:18:16.193Z,26.93
2019-02-14T03:20:43.266Z,28.20
2019-02-14T03:23:10.409Z,26.93
2019-02-14T03:25:37.457Z,27.47
2019-02-14T03:28:04.511Z,24.10
2019-02-14T03:30:31.607Z,23.90
2019-02-14T03:32:59.086Z,25.50
2019-02-14T03:35:26.142Z,27.40
2019-02-14T03:37:57.512Z,22.83
2019-02-14T03:40:24.612Z,24.70
2019-02-14T03:42:51.696Z,24.93
2019-02-14T03:45:18.797Z,26.23
2019-02-14T03:47:45.896Z,25.47
2019-02-14T03:50:14.086Z,25.83
2019-02-14T03:52:41.183Z,25.40
2019-02-14T03:55:08.522Z,28.53
2019-02-14T03:57:35.686Z,26.27
2019-02-14T04:01:04.620Z,26.97
2019-02-14T04:03:31.697Z,24.50
2019-02-14T04:05:58.737Z,25.43
2019-02-14T04:08:25.848Z,25.07
2019-02-14T04:10:52.904Z,24.80
2019-02-14T04:13:20.069Z,23.63
2019-02-14T04:15:47.286Z,24.47
2019-02-14T04:18:14.411Z,25.27
2019-02-14T04:20:41.582Z,26.47
2019-02-14T04:23:09.037Z,23.33
2019-02-14T04:25:36.083Z,24.70
2019-02-14T04:28:03.183Z,24.73
2019-02-14T04:30:30.256Z,23.40
2019-02-14T04:32:59.352Z,21.60
2019-02-14T04:35:26.568Z,23.60
2019-02-14T04:37:53.642Z,23.17
2019-02-14T04:40:20.945Z,21.43
2019-02-14T04:42:48.060Z,22.63
2019-02-14T04:46:04.310Z,22.10
2019-02-14T04:48:31.418Z,22.40
2019-02-14T04:50:59.579Z,21.80
2019-02-14T04:53:26.646Z,21.37
2019-02-14T04:55:53.737Z,21.97
2019-02-14T04:58:20.822Z,20.77
2019-02-14T05:00:47.951Z,19.83
2019-02-14T05:03:15.110Z,20.27
2019-02-14T05:05:42.281Z,23.23
2019-02-14T05:08:09.372Z,21.77
2019-02-14T05:14:09.223Z,20.27
2019-02-14T05:16:36.296Z,20.67
2019-02-14T05:19:03.502Z,20.03
2019-02-14T05:21:30.612Z,20.57
2019-02-14T05:23:57.684Z,21.47
2019-02-14T05:26:51.311Z,21.73
2019-02-14T05:29:41.635Z,22.33
2019-02-14T05:32:09.849Z,21.03
2019-02-14T05:34:38.003Z,22.73
2019-02-14T05:37:05.065Z,22.73
2019-02-14T05:39:32.162Z,25.10
2019-02-14T05:41:59.268Z,24.23
2019-02-14T05:44:26.940Z,23.10
2019-02-14T05:46:54.127Z,21.43
2019-02-14T05:49:21.647Z,23.63
2019-02-14T05:51:48.706Z,22.73
2019-02-14T05:54:15.844Z,22.07
2019-02-14T05:56:42.903Z,23.20
2019-02-14T05:59:09.971Z,20.10
2019-02-14T06:01:37.061Z,20.53
2019-02-14T06:04:04.209Z,19.87
2019-02-14T06:06:31.260Z,19.87
2019-02-14T06:08:58.381Z,19.83
2019-02-14T06:11:25.462Z,18.20
2019-02-14T06:13:52.551Z,19.53
2019-02-14T06:16:19.675Z,20.30
2019-02-14T06:18:46.855Z,18.47
2019-02-14T06:21:19.308Z,19.40
2019-02-14T06:23:46.418Z,18.60
2019-02-14T06:26:13.513Z,20.13
2019-02-14T06:28:40.943Z,17.97
2019-02-14T06:31:08.060Z,17.93
2019-02-14T06:33:35.125Z,17.17
2019-02-14T06:36:02.189Z,17.13
2019-02-14T06:38:29.286Z,18.03
2019-02-14T06:41:14.866Z,16.77
2019-02-14T06:43:42.080Z,20.10
2019-02-14T06:46:09.169Z,17.37
2019-02-14T06:48:36.203Z,18.67
2019-02-14T06:51:03.331Z,19.30
2019-02-14T06:53:30.394Z,17.93
2019-02-14T06:55:57.560Z,16.07
2019-02-14T06:58:24.665Z,17.43
2019-02-14T07:01:04.186Z,16.93
2019-02-14T07:03:31.306Z,18.07
2019-02-14T07:05:58.364Z,18.00
2019-02-14T07:08:25.435Z,18.77
2019-02-14T07:10:52.550Z,16.47
2019-02-14T07:13:29.975Z,18.90
2019-02-14T07:15:57.120Z,18.60
2019-02-14T07:18:24.368Z,17.73
2019-02-14T07:20:51.462Z,20.30
2019-02-14T07:23:18.668Z,19.67
2019-02-14T07:25:45.735Z,20.57
2019-02-14T07:28:12.847Z,18.87
2019-02-14T07:30:39.979Z,22.10
2019-02-14T07:33:07.034Z,20.83
2019-02-14T07:35:34.086Z,20.73
2019-02-14T07:38:01.191Z,20.67
2019-02-14T07:40:29.724Z,21.23
2019-02-14T07:42:56.923Z,21.97
2019-02-14T07:45:31.376Z,23.23
2019-02-14T07:47:59.603Z,24.70
2019-02-14T07:50:26.790Z,24.70
2019-02-14T07:52:53.941Z,24.83
2019-02-14T07:55:21.021Z,23.40
2019-02-14T07:57:48.109Z,24.53
2019-02-14T08:00:15.656Z,22.37
2019-02-14T08:02:42.706Z,24.27
2019-02-14T08:05:10.605Z,22.63
2019-02-14T08:07:38.554Z,23.90
2019-02-14T08:10:07.362Z,23.70
2019-02-14T08:12:35.382Z,23.67
2019-02-14T08:15:02.521Z,23.47
2019-02-14T08:17:29.574Z,21.80
2019-02-14T08:19:58.214Z,21.77
2019-02-14T08:22:25.337Z,20.00
2019-02-14T08:24:52.383Z,18.60
2019-02-14T08:27:19.433Z,16.33
2019-02-14T08:29:46.545Z,17.33
2019-02-14T08:32:13.930Z,15.80
2019-02-14T08:34:41.006Z,15.27
2019-02-14T08:37:08.278Z,15.83
2019-02-14T08:39:35.470Z,15.27
2019-02-14T08:42:02.519Z,14.87
2019-02-14T08:44:29.633Z,15.20
2019-02-14T08:46:56.696Z,13.83
2019-02-14T08:49:23.824Z,14.00
2019-02-14T08:51:50.925Z,14.20
2019-02-14T08:54:17.974Z,13.33
2019-02-14T08:56:45.195Z,13.53
2019-02-14T08:59:12.260Z,12.97
2019-02-14T09:01:39.334Z,13.27
2019-02-14T09:04:06.452Z,14.10
2019-02-14T09:06:33.508Z,12.87
2019-02-14T09:09:04.864Z,13.67
2019-02-14T09:11:32.988Z,13.80
2019-02-14T09:14:00.069Z,13.63
2019-02-14T09:16:27.196Z,12.23
2019-02-14T09:18:54.309Z,12.73
2019-02-14T09:21:30.759Z,12.87
2019-02-14T09:23:57.871Z,12.57
2019-02-14T09:26:24.931Z,12.73
2019-02-14T09:28:52.024Z,12.83
2019-02-14T09:31:19.635Z,12.30
2019-02-14T09:33:46.767Z,11.80
2019-02-14T09:36:13.915Z,11.80
2019-02-14T09:38:40.993Z,12.30
2019-02-14T09:41:08.093Z,12.47
2019-02-14T09:43:35.179Z,11.27
2019-02-14T09:46:02.291Z,11.07
2019-02-14T09:48:29.389Z,11.33
2019-02-14T09:50:56.550Z,11.80
2019-02-14T09:53:23.739Z,10.93
2019-02-14T09:55:50.824Z,11.53
2019-02-14T09:58:18.027Z,10.70
2019-02-14T10:00:45.118Z,10.53
2019-02-14T10:03:12.177Z,11.50
2019-02-14T10:05:39.236Z,10.67
2019-02-14T10:08:12.365Z,10.47
2019-02-14T10:10:35.299Z,9.13
2019-02-14T10:13:02.386Z,9.60
2019-02-14T10:15:29.490Z,9.07
2019-02-14T10:17:59.661Z,9.60
2019-02-14T10:20:26.770Z,9.03
2019-02-14T10:22:53.872Z,8.70
2019-02-14T10:25:20.928Z,8.87
2019-02-14T10:27:53.416Z,8.40
2019-02-14T10:30:20.500Z,9.43
2019-02-14T10:32:49.225Z,8.37
2019-02-14T10:35:16.598Z,8.40
2019-02-14T10:37:43.677Z,9.53
2019-02-14T10:40:11.827Z,7.97
2019-02-14T10:42:38.879Z,8.40
2019-02-14T10:45:08.670Z,8.47
2019-02-14T10:47:35.728Z,7.47
2019-02-14T10:50:03.001Z,7.90
2019-02-14T10:52:30.370Z,8.43
2019-02-14T10:54:57.421Z,8.53
2019-02-14T10:57:24.530Z,8.80
2019-02-14T10:59:51.880Z,8.60
2019-02-14T11:02:18.959Z,8.73
2019-02-14T11:04:47.069Z,8.77
2019-02-14T11:07:14.354Z,6.40
2019-02-14T11:09:41.461Z,7.90
2019-02-14T11:12:08.555Z,6.93
2019-02-14T11:14:35.623Z,6.97
2019-02-14T11:17:02.830Z,5.97
2019-02-14T11:19:29.922Z,5.57
2019-02-14T11:22:00.740Z,6.33
2019-02-14T11:24:27.896Z,6.93
2019-02-14T11:26:55.040Z,6.97
2019-02-14T11:29:22.133Z,6.77
2019-02-14T11:31:50.461Z,7.07
2019-02-14T11:34:17.662Z,7.47
2019-02-14T11:36:45.049Z,6.50
2019-02-14T11:39:12.297Z,6.57
2019-02-14T11:41:39.540Z,7.73
2019-02-14T11:44:06.655Z,6.70
2019-02-14T11:46:33.789Z,6.43
2019-02-14T11:49:00.961Z,7.00
2019-02-14T11:51:28.031Z,6.70
2019-02-14T11:53:55.140Z,5.50
2019-02-14T11:56:23.238Z,6.50
2019-02-14T11:58:50.322Z,6.27
2019-02-14T12:01:17.508Z,6.53
2019-02-14T12:03:44.611Z,6.03
2019-02-14T12:06:17.361Z,6.70
2019-02-14T12:08:53.028Z,7.10
2019-02-14T12:11:58.499Z,6.90
2019-02-14T12:14:25.640Z,7.03
2019-02-14T12:16:52.993Z,6.83
2019-02-14T12:19:20.224Z,9.33
2019-02-14T12:21:47.431Z,9.17
2019-02-14T12:24:14.491Z,9.77
2019-02-14T12:26:41.544Z,10.50
2019-02-14T12:29:08.665Z,10.47
2019-02-14T12:31:35.931Z,9.73
2019-02-14T12:34:03.280Z,10.47
2019-02-14T12:36:30.535Z,10.13
2019-02-14T12:38:57.622Z,10.33
2019-02-14T12:41:24.711Z,10.70
2019-02-14T12:43:51.836Z,10.13
2019-02-14T12:46:19.011Z,9.43
2019-02-14T12:48:46.071Z,9.73
2019-02-14T12:51:13.247Z,9.80
2019-02-14T12:53:40.563Z,9.60
2019-02-14T12:56:07.770Z,9.00
2019-02-14T12:58:34.829Z,10.20
2019-02-14T13:01:01.942Z,9.80
2019-02-14T13:03:29.007Z,9.57
2019-02-14T13:05:56.094Z,8.60
2019-02-14T13:08:23.177Z,9.73
2019-02-14T13:10:50.247Z,9.07
2019-02-14T13:13:17.298Z,9.23
2019-02-14T13:16:02.853Z,8.87
2019-02-14T13:18:29.909Z,8.63
2019-02-14T13:20:56.981Z,8.57
2019-02-14T13:23:39.250Z,8.90
2019-02-14T13:26:06.287Z,8.73
2019-02-14T13:28:33.367Z,8.87
2019-02-14T13:31:00.777Z,8.70
2019-02-14T13:33:27.980Z,8.17
2019-02-14T13:35:55.004Z,6.63
2019-02-14T13:38:22.102Z,7.47
2019-02-14T13:40:49.198Z,7.23
2019-02-14T13:43:16.245Z,6.93
2019-02-14T13:45:43.326Z,7.23
2019-02-14T13:48:10.439Z,7.10
2019-02-14T13:50:37.512Z,9.03
2019-02-14T13:53:07.233Z,7.87
2019-02-14T13:55:34.360Z,7.50
2019-02-14T13:58:01.448Z,7.80
2019-02-14T14:00:37.555Z,6.90
2019-02-14T14:03:04.652Z,7.77
2019-02-14T14:05:31.814Z,7.90
2019-02-14T14:07:58.923Z,7.23
2019-02-14T14:10:26.069Z,7.73
2019-02-14T14:12:53.237Z,7.57
2019-02-14T14:15:20.329Z,7.13
2019-02-14T14:17:47.413Z,6.93
2019-02-14T14:20:14.675Z,7.50
2019-02-14T14:22:41.911Z,7.43
2019-02-14T14:25:09.103Z,7.27
2019-02-14T14:27:36.171Z,6.97
2019-02-14T14:30:03.866Z,6.80
2019-02-14T14:32:30.919Z,5.73
2019-02-14T14:34:58.010Z,4.93
2019-02-14T14:37:25.108Z,5.77
2019-02-14T14:39:52.293Z,5.23
2019-02-14T14:42:37.792Z,5.50
2019-02-14T14:45:07.332Z,6.13
2019-02-14T14:47:34.454Z,6.10
2019-02-14T14:50:02.739Z,6.60
2019-02-14T14:52:29.971Z,6.63
2019-02-14T14:54:57.040Z,6.37
2019-02-14T14:57:24.221Z,6.60
2019-02-14T14:59:51.316Z,7.47
2019-02-14T15:02:18.701Z,7.37
2019-02-14T15:04:45.803Z,6.87
2019-02-14T15:07:12.944Z,7.47
2019-02-14T15:09:40.070Z,6.97
2019-02-14T15:12:07.282Z,8.57
2019-02-14T15:14:34.482Z,7.67
2019-02-14T15:17:05.648Z,8.30
2019-02-14T15:19:32.833Z,7.40
2019-02-14T15:21:59.905Z,7.97
2019-02-14T15:24:26.977Z,6.87
2019-02-14T15:26:54.037Z,6.97
2019-02-14T15:29:21.131Z,6.97
2019-02-14T15:31:48.221Z,6.40
2019-02-14T15:34:15.319Z,6.10
2019-02-14T15:36:42.542Z,6.60
2019-02-14T15:39:09.742Z,5.90
2019-02-14T15:41:36.812Z,5.87
2019-02-14T15:44:04.022Z,6.40
2019-02-14T15:46:31.165Z,6.60
2019-02-14T15:48:58.422Z,6.17
2019-02-14T15:51:25.643Z,5.40
2019-02-14T15:53:54.094Z,5.50
2019-02-14T15:56:21.242Z,5.87
2019-02-14T15:58:48.471Z,6.60
2019-02-14T16:01:16.600Z,6.73
2019-02-14T16:03:44.651Z,6.60
2019-02-14T16:06:11.802Z,7.10
2019-02-14T16:08:38.900Z,7.23
2019-02-14T16:11:05.988Z,7.73
2019-02-14T16:13:33.718Z,7.33
2019-02-14T16:16:00.980Z,6.60
2019-02-14T16:18:28.104Z,6.97
2019-02-14T16:20:55.281Z,7.30
2019-02-14T16:23:22.453Z,7.17
2019-02-14T16:25:50.145Z,6.40
2019-02-14T16:28:18.569Z,6.17
2019-02-14T16:30:45.679Z,6.57
2019-02-14T16:33:12.785Z,6.60
2019-02-14T16:35:39.859Z,6.90
2019-02-14T16:38:07.000Z,6.97
2019-02-14T16:40:38.627Z,6.63
2019-02-14T16:43:03.064Z,7.83
2019-02-14T16:45:30.198Z,7.50
2019-02-14T16:47:57.303Z,6.57
2019-02-14T16:50:24.443Z,6.20
2019-02-14T16:52:51.573Z,8.93
2019-02-14T16:55:18.704Z,8.37
2019-02-14T16:57:45.890Z,8.20
2019-02-14T17:00:12.987Z,8.00
2019-02-14T17:02:40.063Z,7.97
2019-02-14T17:05:07.444Z,6.57
2019-02-14T17:07:34.528Z,7.33
2019-02-14T17:10:01.636Z,7.37
2019-02-14T17:12:28.742Z,8.30
2019-02-14T17:14:56.205Z,8.33
2019-02-14T17:17:27.840Z,10.03
2019-02-14T17:19:52.283Z,8.57
2019-02-14T17:22:19.407Z,8.57
2019-02-14T17:24:46.801Z,9.23
2019-02-14T17:27:13.871Z,8.67
2019-02-14T17:29:41.022Z,9.30
2019-02-14T17:32:08.136Z,9.90
2019-02-14T17:34:35.313Z,11.43
2019-02-14T17:37:02.486Z,10.57
2019-02-14T17:39:29.681Z,12.13
2019-02-14T17:41:56.811Z,11.13
2019-02-14T17:44:23.922Z,12.33
2019-02-14T17:46:51.076Z,11.63
2019-02-14T17:49:20.099Z,8.80
2019-02-14T17:51:47.166Z,7.80
2019-02-14T17:54:14.414Z,8.43
2019-02-14T17:56:41.648Z,7.10
2019-02-14T17:59:09.728Z,7.80
2019-02-14T18:01:37.201Z,8.10
2019-02-14T18:04:06.124Z,7.90
2019-02-14T18:06:34.453Z,7.77
2019-02-14T18:09:01.848Z,7.97
2019-02-14T18:11:29.056Z,8.90
2019-02-14T18:13:56.157Z,7.53
2019-02-14T18:16:23.401Z,9.13
2019-02-14T18:18:50.510Z,9.00
2019-02-14T18:21:17.605Z,9.47
2019-02-14T18:23:44.865Z,9.80
2019-02-14T18:26:11.969Z,7.67
2019-02-14T18:28:39.175Z,9.33
2019-02-14T18:31:06.286Z,9.43
2019-02-14T18:33:33.381Z,8.73
2019-02-14T18:36:00.475Z,8.97
2019-02-14T18:38:27.585Z,10.00
2019-02-14T18:41:03.871Z,10.10
2019-02-14T18:43:25.713Z,10.37
2019-02-14T18:45:52.950Z,10.10
2019-02-14T18:48:20.120Z,8.17
2019-02-14T18:50:47.307Z,9.57
2019-02-14T18:53:14.527Z,9.77
2019-02-14T18:55:42.975Z,9.87
2019-02-14T18:58:10.047Z,9.23
2019-02-14T19:00:37.251Z,10.70
2019-02-14T19:03:04.445Z,11.17
2019-02-14T19:05:31.547Z,9.40
2019-02-14T19:07:59.131Z,9.73
2019-02-14T19:10:26.282Z,8.00
2019-02-14T19:12:53.441Z,9.40
2019-02-14T19:15:20.634Z,9.57
2019-02-14T19:17:53.232Z,9.87
2019-02-14T19:20:20.327Z,9.93
2019-02-14T19:22:47.640Z,10.20
2019-02-14T19:25:16.353Z,8.73
2019-02-14T19:27:43.590Z,9.03
2019-02-14T19:34:25.361Z,12.23
2019-02-14T19:36:52.433Z,12.03
2019-02-14T19:39:24.971Z,10.93
2019-02-14T19:41:52.078Z,12.27
2019-02-14T19:44:19.338Z,10.20
2019-02-14T19:46:46.486Z,10.27
2019-02-14T19:49:13.639Z,9.97
2019-02-14T19:51:40.821Z,10.60
2019-02-14T19:54:08.042Z,10.00
2019-02-14T19:56:35.131Z,10.53
2019-02-14T19:59:02.195Z,9.37
2019-02-14T20:01:29.451Z,10.40
2019-02-14T20:03:56.535Z,8.30
2019-02-14T20:06:23.645Z,9.80
2019-02-14T20:08:50.770Z,9.13
2019-02-14T20:11:18.030Z,10.50
2019-02-14T20:13:49.498Z,9.50
2019-02-14T20:16:14.387Z,10.00
2019-02-14T20:18:41.559Z,8.63
2019-02-14T20:21:08.784Z,11.77
2019-02-14T20:23:36.040Z,10.57
2019-02-14T20:26:03.646Z,10.57
2019-02-14T20:28:30.721Z,9.87
2019-02-14T20:30:58.755Z,9.07
2019-02-14T20:33:25.924Z,9.83
2019-02-14T20:36:00.011Z,10.27
2019-02-14T20:38:27.166Z,10.80
2019-02-14T20:40:54.268Z,9.63
2019-02-14T20:43:21.360Z,10.27
2019-02-14T20:45:48.490Z,9.40
2019-02-14T20:48:15.710Z,9.67
2019-02-14T20:50:42.863Z,8.57
2019-02-14T20:53:10.082Z,8.53
2019-02-14T20:55:37.167Z,8.53
2019-02-14T20:58:04.245Z,9.03
2019-02-14T21:00:32.340Z,12.90
2019-02-14T21:02:59.559Z,22.63
2019-02-14T21:05:26.787Z,39.03
2019-02-14T21:07:53.993Z,44.93
2019-02-14T21:10:21.108Z,23.23
2019-02-14T21:12:48.706Z,23.97
2019-02-14T21:15:15.846Z,22.03
2019-02-14T21:17:43.428Z,23.00
2019-02-14T21:20:10.579Z,21.50
2019-02-14T21:22:37.715Z,22.87
2019-02-14T21:25:05.092Z,24.27
2019-02-14T21:27:35.119Z,17.67
2019-02-14T21:30:01.407Z,18.27
2019-02-14T21:32:28.473Z,19.63
2019-02-14T21:34:55.535Z,15.97
2019-02-14T21:37:22.651Z,17.63
2019-02-14T21:39:49.722Z,18.00
2019-02-14T21:42:21.089Z,17.67
2019-02-14T21:44:45.887Z,17.13
2019-02-14T21:47:13.031Z,16.33
2019-02-14T21:49:40.171Z,15.87
2019-02-14T21:52:07.293Z,15.27
2019-02-14T21:54:37.401Z,14.90
2019-02-14T21:57:04.521Z,12.77
2019-02-14T21:59:31.589Z,11.57
2019-02-14T22:01:58.723Z,15.63
2019-02-14T22:04:26.000Z,16.43
2019-02-14T22:06:53.137Z,11.50
2019-02-14T22:09:20.369Z,11.97
2019-02-14T22:11:47.563Z,11.33
2019-02-14T22:14:14.633Z,11.33
2019-02-14T22:16:41.763Z,11.03
2019-02-14T22:19:08.830Z,10.63
2019-02-14T22:21:35.942Z,9.83
2019-02-14T22:24:03.248Z,11.27
2019-02-14T22:26:30.434Z,10.83
2019-02-14T22:28:57.512Z,11.97
2019-02-14T22:31:24.863Z,12.97
2019-02-14T22:33:51.898Z,11.47
2019-02-14T22:36:18.954Z,11.30
2019-02-14T22:38:46.070Z,9.20
2019-02-14T22:41:13.128Z,15.80
2019-02-14T22:43:40.289Z,10.93
2019-02-14T22:46:07.401Z,9.87
2019-02-14T22:48:34.479Z,10.20
2019-02-14T22:51:01.567Z,10.47
2019-02-14T22:53:28.676Z,8.10
2019-02-14T22:55:55.736Z,8.60
2019-02-14T22:58:22.806Z,9.17
2019-02-14T23:00:55.549Z,8.27
2019-02-14T23:03:22.634Z,8.23
2019-02-14T23:05:49.703Z,9.00
2019-02-14T23:08:16.794Z,9.03
2019-02-14T23:10:43.853Z,7.47
2019-02-14T23:13:10.923Z,6.03
2019-02-14T23:15:38.051Z,6.73
2019-02-14T23:18:05.203Z,6.63
2019-02-14T23:20:32.379Z,6.80
2019-02-14T23:22:59.487Z,6.23
2019-02-14T23:25:26.625Z,5.77
2019-02-14T23:27:53.682Z,5.53
2019-02-14T23:30:20.833Z,5.47
2019-02-14T23:32:48.059Z,5.70
2019-02-14T23:35:15.133Z,5.73
2019-02-14T23:37:42.231Z,6.20
2019-02-14T23:40:09.278Z,6.90
2019-02-14T23:42:36.364Z,6.03
2019-02-14T23:45:04.043Z,5.53
2019-02-14T23:47:33.012Z,5.83
2019-02-14T23:50:00.283Z,5.93
2019-02-14T23:52:27.487Z,5.67
2019-02-14T23:54:54.578Z,5.90
2019-02-14T23:57:21.728Z,5.60
2019-02-14T23:59:48.856Z,6.63
