createdAt,value
2018-04-01T00:01:13.796Z,2.50
2018-04-01T00:03:41.992Z,2.40
2018-04-01T00:06:10.158Z,2.40
2018-04-01T00:08:38.362Z,2.40
2018-04-01T00:11:06.515Z,2.30
2018-04-01T00:13:34.723Z,2.40
2018-04-01T00:16:03.634Z,2.40
2018-04-01T00:18:31.864Z,2.30
2018-04-01T00:21:00.027Z,2.30
2018-04-01T00:23:28.187Z,2.30
2018-04-01T00:25:56.771Z,2.30
2018-04-01T00:28:24.984Z,2.30
2018-04-01T00:30:53.141Z,2.30
2018-04-01T00:33:21.334Z,2.30
2018-04-01T00:35:50.393Z,2.40
2018-04-01T00:38:18.580Z,2.40
2018-04-01T00:40:46.921Z,2.30
2018-04-01T00:43:15.117Z,2.20
2018-04-01T00:45:43.279Z,2.30
2018-04-01T00:48:11.491Z,2.30
2018-04-01T00:50:39.667Z,2.30
2018-04-01T00:53:07.822Z,2.30
2018-04-01T00:55:36.007Z,2.30
2018-04-01T00:58:04.181Z,2.20
2018-04-01T01:00:32.352Z,2.20
2018-04-01T01:03:00.552Z,2.20
2018-04-01T01:05:28.744Z,2.30
2018-04-01T01:07:57.652Z,2.20
2018-04-01T01:10:25.818Z,2.10
2018-04-01T01:12:54.717Z,2.10
2018-04-01T01:15:22.892Z,2.10
2018-04-01T01:17:51.034Z,2.20
2018-04-01T01:20:19.175Z,2.20
2018-04-01T01:22:47.389Z,2.10
2018-04-01T01:25:15.541Z,2.10
2018-04-01T01:27:43.689Z,2.10
2018-04-01T01:30:11.651Z,2.00
2018-04-01T01:32:39.785Z,2.10
2018-04-01T01:35:08.689Z,2.00
2018-04-01T01:37:36.966Z,2.00
2018-04-01T01:40:05.143Z,2.00
2018-04-01T01:42:33.324Z,2.00
2018-04-01T01:45:01.496Z,2.00
2018-04-01T01:47:29.663Z,2.00
2018-04-01T01:49:58.602Z,2.00
2018-04-01T01:52:26.809Z,2.00
2018-04-01T01:54:55.002Z,2.00
2018-04-01T01:57:23.681Z,2.00
2018-04-01T01:59:52.429Z,1.90
2018-04-01T02:02:20.584Z,1.90
2018-04-01T02:04:48.731Z,1.90
2018-04-01T02:07:16.958Z,1.90
2018-04-01T02:09:45.102Z,1.80
2018-04-01T02:12:13.261Z,1.80
2018-04-01T02:14:41.436Z,1.90
2018-04-01T02:17:09.691Z,1.90
2018-04-01T02:19:38.598Z,1.80
2018-04-01T02:22:06.536Z,1.80
2018-04-01T02:24:35.319Z,1.90
2018-04-01T02:27:03.666Z,1.90
2018-04-01T02:29:31.625Z,1.90
2018-04-01T02:31:59.560Z,2.00
2018-04-01T02:34:28.495Z,2.10
2018-04-01T02:36:56.662Z,2.10
2018-04-01T02:39:24.825Z,2.00
2018-04-01T02:41:53.017Z,2.00
2018-04-01T02:44:21.159Z,2.00
2018-04-01T02:46:50.063Z,1.90
2018-04-01T02:49:18.226Z,1.90
2018-04-01T02:51:46.412Z,2.00
2018-04-01T02:54:14.587Z,2.00
2018-04-01T02:56:42.751Z,1.90
2018-04-01T02:59:10.884Z,2.00
2018-04-01T03:01:39.050Z,2.00
2018-04-01T03:04:07.203Z,2.00
2018-04-01T03:06:35.349Z,2.00
2018-04-01T03:09:03.305Z,2.00
2018-04-01T03:11:32.240Z,2.00
2018-04-01T03:14:00.413Z,2.00
2018-04-01T03:16:28.582Z,1.90
2018-04-01T03:18:56.742Z,1.90
2018-04-01T03:21:24.883Z,1.90
2018-04-01T03:23:53.818Z,2.00
2018-04-01T03:26:21.966Z,2.00
2018-04-01T03:28:50.163Z,2.00
2018-04-01T03:31:18.320Z,2.00
2018-04-01T03:33:46.473Z,1.90
2018-04-01T03:36:15.445Z,2.00
2018-04-01T03:38:44.406Z,2.00
2018-04-01T03:41:12.533Z,2.00
2018-04-01T03:43:41.438Z,1.90
2018-04-01T03:46:09.614Z,1.90
2018-04-01T03:48:37.994Z,1.80
2018-04-01T03:51:06.132Z,1.80
2018-04-01T03:53:34.308Z,1.90
2018-04-01T03:56:02.453Z,1.90
2018-04-01T03:58:30.625Z,1.90
2018-04-01T04:00:58.777Z,1.80
2018-04-01T04:03:26.738Z,1.80
2018-04-01T04:05:54.642Z,1.80
2018-04-01T04:08:22.806Z,1.80
2018-04-01T04:10:50.986Z,1.80
2018-04-01T04:13:19.135Z,1.70
2018-04-01T04:15:47.303Z,1.80
2018-04-01T04:18:15.429Z,1.80
2018-04-01T04:20:43.599Z,1.80
2018-04-01T04:23:11.776Z,1.70
2018-04-01T04:25:39.953Z,1.70
2018-04-01T04:28:08.092Z,1.60
2018-04-01T04:30:36.023Z,1.60
2018-04-01T04:33:04.957Z,1.60
2018-04-01T04:35:33.090Z,1.60
2018-04-01T04:38:01.225Z,1.70
2018-04-01T04:40:29.409Z,1.70
2018-04-01T04:42:57.578Z,1.70
2018-04-01T04:45:25.726Z,1.70
2018-04-01T04:47:53.906Z,1.80
2018-04-01T04:50:22.046Z,1.70
2018-04-01T04:52:50.202Z,1.70
2018-04-01T04:55:18.913Z,1.70
2018-04-01T04:57:47.052Z,1.70
2018-04-01T05:00:16.001Z,1.60
2018-04-01T05:02:44.157Z,1.60
2018-04-01T05:05:12.321Z,1.60
2018-04-01T05:07:40.459Z,1.60
2018-04-01T05:10:08.622Z,1.60
2018-04-01T05:12:36.812Z,1.60
2018-04-01T05:15:04.956Z,1.60
2018-04-01T05:17:33.122Z,1.60
2018-04-01T05:20:01.054Z,1.60
2018-04-01T05:22:29.221Z,1.70
2018-04-01T05:24:58.144Z,1.70
2018-04-01T05:27:26.326Z,1.70
2018-04-01T05:29:54.485Z,1.70
2018-04-01T05:32:22.615Z,1.70
2018-04-01T05:34:51.557Z,1.70
2018-04-01T05:37:19.707Z,1.70
2018-04-01T05:39:47.898Z,1.70
2018-04-01T05:42:16.040Z,1.70
2018-04-01T05:44:44.953Z,1.70
2018-04-01T05:47:13.145Z,1.70
2018-04-01T05:49:41.097Z,1.70
2018-04-01T05:52:09.274Z,1.80
2018-04-01T05:54:37.410Z,1.80
2018-04-01T05:57:05.573Z,1.80
2018-04-01T05:59:33.787Z,1.80
2018-04-01T06:02:02.705Z,1.90
2018-04-01T06:04:30.921Z,1.80
2018-04-01T06:06:59.622Z,2.00
2018-04-01T06:09:28.568Z,2.10
2018-04-01T06:11:56.526Z,2.00
2018-04-01T06:14:24.658Z,2.00
2018-04-01T06:16:53.579Z,2.00
2018-04-01T06:19:21.763Z,2.00
2018-04-01T06:21:49.928Z,2.10
2018-04-01T06:24:18.086Z,2.10
2018-04-01T06:26:47.030Z,2.10
2018-04-01T06:29:15.206Z,2.10
2018-04-01T06:31:43.386Z,2.10
2018-04-01T06:34:11.596Z,1.90
2018-04-01T06:36:40.498Z,2.00
2018-04-01T06:39:08.635Z,2.00
2018-04-01T06:41:36.809Z,2.10
2018-04-01T06:44:04.963Z,2.10
2018-04-01T06:46:33.140Z,2.10
2018-04-01T06:49:01.296Z,2.10
2018-04-01T06:51:29.466Z,2.10
2018-04-01T06:53:57.645Z,2.20
2018-04-01T06:56:25.813Z,2.10
2018-04-01T06:58:53.938Z,2.10
2018-04-01T07:01:22.116Z,2.10
2018-04-01T07:03:51.013Z,2.10
2018-04-01T07:06:19.684Z,2.10
2018-04-01T07:08:47.871Z,2.10
2018-04-01T07:11:16.798Z,2.10
2018-04-01T07:13:44.932Z,2.10
2018-04-01T07:16:14.126Z,2.10
2018-04-01T07:18:42.270Z,2.20
2018-04-01T07:21:10.429Z,2.10
2018-04-01T07:23:38.609Z,2.10
2018-04-01T07:26:06.979Z,2.10
2018-04-01T07:28:35.189Z,2.10
2018-04-01T07:31:03.591Z,2.10
2018-04-01T07:33:32.515Z,2.30
2018-04-01T07:36:00.700Z,2.20
2018-04-01T07:38:28.842Z,2.30
2018-04-01T07:40:56.978Z,2.20
2018-04-01T07:43:25.186Z,2.20
2018-04-01T07:45:54.114Z,2.30
2018-04-01T07:48:22.039Z,2.20
2018-04-01T07:50:50.977Z,2.20
2018-04-01T07:53:19.306Z,2.20
2018-04-01T07:55:47.526Z,2.30
2018-04-01T07:58:15.708Z,2.20
2018-04-01T08:00:43.896Z,2.20
2018-04-01T08:03:12.067Z,2.20
2018-04-01T08:05:40.202Z,2.20
2018-04-01T08:08:08.460Z,2.20
2018-04-01T08:10:36.805Z,2.20
2018-04-01T08:13:04.950Z,2.20
2018-04-01T08:15:33.115Z,2.20
2018-04-01T08:18:01.300Z,2.20
2018-04-01T08:20:29.443Z,2.30
2018-04-01T08:22:57.391Z,2.30
2018-04-01T08:25:25.594Z,2.30
2018-04-01T08:27:53.749Z,2.40
2018-04-01T08:30:22.714Z,2.40
2018-04-01T08:32:50.862Z,2.40
2018-04-01T08:35:19.036Z,2.40
2018-04-01T08:37:47.176Z,2.30
2018-04-01T08:40:15.105Z,2.30
2018-04-01T08:42:43.281Z,2.30
2018-04-01T08:45:11.423Z,2.30
2018-04-01T08:47:39.910Z,2.30
2018-04-01T08:50:08.098Z,2.40
2018-04-01T08:52:36.484Z,2.40
2018-04-01T08:55:04.682Z,2.40
2018-04-01T08:57:32.876Z,2.40
2018-04-01T09:00:01.060Z,2.40
2018-04-01T09:02:29.208Z,2.40
2018-04-01T09:04:57.353Z,2.50
2018-04-01T09:07:25.564Z,2.50
2018-04-01T09:09:54.476Z,2.40
2018-04-01T09:12:23.704Z,2.40
2018-04-01T09:14:52.025Z,2.40
2018-04-01T09:17:20.984Z,2.40
2018-04-01T09:19:49.185Z,2.50
2018-04-01T09:22:17.443Z,2.40
2018-04-01T09:24:45.765Z,2.30
2018-04-01T09:27:13.943Z,2.40
2018-04-01T09:29:43.069Z,2.40
2018-04-01T09:32:11.263Z,2.40
2018-04-01T09:34:39.445Z,2.60
2018-04-01T09:37:07.638Z,2.60
2018-04-01T09:39:35.785Z,2.60
2018-04-01T09:42:03.918Z,2.60
2018-04-01T09:44:32.097Z,2.60
2018-04-01T09:47:00.258Z,2.70
2018-04-01T09:49:28.457Z,2.70
2018-04-01T09:51:56.586Z,2.80
2018-04-01T09:54:25.563Z,2.80
2018-04-01T09:56:53.703Z,2.80
2018-04-01T09:59:21.881Z,2.90
2018-04-01T10:01:51.003Z,2.90
2018-04-01T10:04:20.294Z,2.90
2018-04-01T10:06:49.604Z,2.90
2018-04-01T10:09:19.443Z,2.90
2018-04-01T10:11:50.050Z,2.80
2018-04-01T10:14:19.885Z,2.80
2018-04-01T10:16:50.467Z,2.90
2018-04-01T10:19:20.326Z,2.80
2018-04-01T10:21:50.902Z,3.10
2018-04-01T10:24:20.744Z,3.10
2018-04-01T10:26:50.638Z,3.10
2018-04-01T10:29:21.245Z,3.10
2018-04-01T10:31:51.165Z,3.10
2018-04-01T10:34:21.826Z,3.10
2018-04-01T10:36:52.451Z,3.00
2018-04-01T10:39:22.270Z,3.00
2018-04-01T10:41:52.114Z,3.10
2018-04-01T10:44:21.985Z,3.20
2018-04-01T10:46:51.527Z,3.30
2018-04-01T10:49:21.354Z,3.30
2018-04-01T10:51:51.918Z,3.40
2018-04-01T10:54:20.623Z,3.30
2018-04-01T10:56:49.341Z,3.40
2018-04-01T10:59:17.500Z,3.50
2018-04-01T11:01:45.646Z,3.50
2018-04-01T11:04:13.805Z,3.60
2018-04-01T11:06:41.971Z,3.50
2018-04-01T11:09:10.866Z,3.60
2018-04-01T11:11:39.034Z,3.50
2018-04-01T11:14:07.993Z,3.50
2018-04-01T11:16:36.124Z,3.50
2018-04-01T11:19:04.318Z,3.60
2018-04-01T11:21:32.458Z,3.50
2018-04-01T11:24:00.615Z,3.50
2018-04-01T11:26:29.543Z,3.50
2018-04-01T11:28:57.713Z,3.40
2018-04-01T11:31:25.904Z,3.40
2018-04-01T11:33:54.035Z,3.50
2018-04-01T11:36:22.962Z,3.60
2018-04-01T11:38:51.126Z,3.60
2018-04-01T11:41:19.260Z,3.60
2018-04-01T11:43:47.447Z,3.60
2018-04-01T11:46:16.345Z,3.80
2018-04-01T11:48:44.715Z,3.80
2018-04-01T11:51:13.690Z,3.80
2018-04-01T11:53:41.836Z,3.80
2018-04-01T11:56:09.969Z,3.80
2018-04-01T11:58:38.143Z,3.70
2018-04-01T12:01:06.325Z,3.50
2018-04-01T12:03:34.470Z,3.40
2018-04-01T12:06:03.366Z,3.70
2018-04-01T12:08:32.311Z,3.70
2018-04-01T12:11:00.484Z,3.70
2018-04-01T12:13:28.621Z,3.50
2018-04-01T12:15:56.754Z,3.40
2018-04-01T12:18:24.931Z,3.40
2018-04-01T12:20:53.083Z,3.40
2018-04-01T12:23:21.251Z,3.30
2018-04-01T12:25:49.384Z,3.20
2018-04-01T12:28:18.330Z,3.30
2018-04-01T12:30:46.504Z,3.30
2018-04-01T12:33:14.777Z,3.50
2018-04-01T12:35:42.959Z,3.70
2018-04-01T12:38:11.152Z,3.60
2018-04-01T12:40:39.287Z,3.50
2018-04-01T12:43:07.489Z,3.60
2018-04-01T12:45:35.713Z,3.60
2018-04-01T12:48:03.866Z,3.50
2018-04-01T12:50:32.897Z,3.40
2018-04-01T12:53:01.126Z,3.40
2018-04-01T12:55:29.262Z,3.30
2018-04-01T12:57:57.444Z,3.30
2018-04-01T13:00:25.982Z,3.30
2018-04-01T13:02:54.182Z,3.30
2018-04-01T13:05:22.360Z,3.30
2018-04-01T13:07:50.530Z,3.30
2018-04-01T13:10:18.698Z,3.20
2018-04-01T13:12:46.841Z,3.20
2018-04-01T13:15:15.781Z,3.20
2018-04-01T13:17:44.745Z,3.20
2018-04-01T13:20:12.926Z,3.20
2018-04-01T13:22:41.072Z,3.20
2018-04-01T13:25:09.987Z,3.10
2018-04-01T13:27:38.178Z,3.00
2018-04-01T13:30:06.366Z,2.90
2018-04-01T13:32:35.345Z,2.90
2018-04-01T13:35:03.534Z,2.90
2018-04-01T13:37:31.693Z,3.00
2018-04-01T13:39:59.892Z,3.00
2018-04-01T13:42:28.040Z,3.00
2018-04-01T13:44:56.202Z,3.00
2018-04-01T13:47:24.404Z,3.00
2018-04-01T13:49:52.530Z,3.10
2018-04-01T13:52:21.443Z,3.00
2018-04-01T13:54:49.406Z,3.00
2018-04-01T13:57:17.533Z,3.00
2018-04-01T13:59:46.711Z,3.10
2018-04-01T14:02:14.900Z,3.10
2018-04-01T14:04:43.076Z,3.00
2018-04-01T14:07:12.035Z,3.10
2018-04-01T14:09:40.216Z,3.10
2018-04-01T14:12:08.383Z,3.10
2018-04-01T14:14:36.565Z,3.10
2018-04-01T14:17:04.733Z,3.10
2018-04-01T14:19:32.859Z,3.00
2018-04-01T14:22:01.040Z,3.00
2018-04-01T14:24:29.953Z,2.90
2018-04-01T14:26:58.138Z,2.90
2018-04-01T14:29:26.379Z,3.00
2018-04-01T14:31:58.679Z,2.90
2018-04-01T14:34:26.894Z,2.90
2018-04-01T14:36:55.148Z,2.80
2018-04-01T14:39:23.352Z,2.80
2018-04-01T14:41:51.621Z,2.70
2018-04-01T14:44:19.908Z,2.70
2018-04-01T14:46:48.178Z,2.60
2018-04-01T14:49:16.432Z,2.70
2018-04-01T14:51:44.679Z,2.70
2018-04-01T14:54:12.922Z,2.70
2018-04-01T14:56:41.109Z,2.70
2018-04-01T14:59:10.023Z,2.70
2018-04-01T15:01:38.987Z,2.70
2018-04-01T15:04:07.138Z,2.70
2018-04-01T15:06:35.336Z,2.70
2018-04-01T15:09:03.273Z,2.70
2018-04-01T15:11:31.418Z,2.70
2018-04-01T15:13:59.627Z,2.60
2018-04-01T15:16:27.777Z,2.60
2018-04-01T15:18:55.972Z,2.70
2018-04-01T15:21:24.156Z,2.60
2018-04-01T15:23:52.676Z,2.60
2018-04-01T15:26:21.577Z,2.50
2018-04-01T15:28:50.476Z,2.60
2018-04-01T15:31:18.674Z,2.50
2018-04-01T15:33:46.833Z,2.60
2018-04-01T15:36:14.986Z,2.60
2018-04-01T15:38:44.706Z,2.50
2018-04-01T15:41:14.305Z,2.50
2018-04-01T15:43:42.094Z,2.50
2018-04-01T15:46:10.285Z,2.50
2018-04-01T15:48:38.470Z,2.40
2018-04-01T15:51:06.655Z,2.40
2018-04-01T15:53:34.833Z,2.40
2018-04-01T15:56:03.044Z,2.40
2018-04-01T15:58:31.281Z,2.40
2018-04-01T16:00:59.474Z,2.30
2018-04-01T16:03:28.517Z,2.40
2018-04-01T16:05:59.844Z,2.40
2018-04-01T16:08:28.057Z,2.40
2018-04-01T16:10:56.406Z,2.40
2018-04-01T16:13:24.601Z,2.30
2018-04-01T16:15:52.841Z,2.30
2018-04-01T16:18:21.178Z,2.30
2018-04-01T16:20:49.408Z,2.30
2018-04-01T16:23:17.602Z,2.30
2018-04-01T16:25:45.809Z,2.30
2018-04-01T16:28:14.793Z,2.20
2018-04-01T16:30:43.066Z,2.30
2018-04-01T16:33:11.248Z,2.30
2018-04-01T16:35:39.454Z,2.40
2018-04-01T16:38:07.445Z,2.30
2018-04-01T16:40:36.350Z,2.40
2018-04-01T16:43:04.566Z,2.30
2018-04-01T16:45:32.777Z,2.40
2018-04-01T16:48:00.996Z,2.40
2018-04-01T16:50:29.149Z,2.40
2018-04-01T16:52:57.351Z,2.40
2018-04-01T16:55:25.530Z,2.40
2018-04-01T16:57:53.770Z,2.40
2018-04-01T17:00:21.981Z,2.30
2018-04-01T17:02:50.116Z,2.40
2018-04-01T17:05:18.328Z,2.40
2018-04-01T17:07:46.487Z,2.40
2018-04-01T17:10:14.666Z,2.40
2018-04-01T17:12:42.805Z,2.40
2018-04-01T17:15:11.784Z,2.30
2018-04-01T17:17:40.980Z,2.30
2018-04-01T17:20:09.970Z,2.40
2018-04-01T17:22:38.138Z,2.30
2018-04-01T17:25:06.299Z,2.30
2018-04-01T17:27:34.461Z,2.30
2018-04-01T17:30:02.602Z,2.30
2018-04-01T17:32:30.771Z,2.30
2018-04-01T17:34:58.940Z,2.30
2018-04-01T17:37:27.181Z,2.30
2018-04-01T17:39:55.480Z,2.20
2018-04-01T17:42:24.403Z,2.20
2018-04-01T17:44:52.630Z,2.20
2018-04-01T17:47:20.773Z,2.20
2018-04-01T17:49:48.998Z,2.20
2018-04-01T17:52:18.024Z,2.20
2018-04-01T17:54:46.319Z,2.20
2018-04-01T17:57:14.303Z,2.20
2018-04-01T17:59:42.502Z,2.10
2018-04-01T18:02:10.798Z,2.10
2018-04-01T18:04:39.863Z,2.10
2018-04-01T18:07:08.064Z,2.10
2018-04-01T18:09:36.972Z,2.10
2018-04-01T18:12:05.213Z,2.10
2018-04-01T18:14:33.415Z,2.10
2018-04-01T18:17:01.783Z,2.10
2018-04-01T18:19:30.807Z,2.10
2018-04-01T18:21:59.197Z,2.10
2018-04-01T18:24:27.615Z,2.10
2018-04-01T18:26:55.810Z,2.10
2018-04-01T18:29:24.749Z,2.00
2018-04-01T18:31:52.701Z,2.00
2018-04-01T18:34:20.872Z,2.00
2018-04-01T18:36:49.045Z,2.00
2018-04-01T18:39:17.243Z,2.00
2018-04-01T18:41:46.192Z,2.00
2018-04-01T18:44:14.395Z,2.00
2018-04-01T18:46:42.559Z,2.00
2018-04-01T18:49:10.840Z,2.00
2018-04-01T18:51:39.041Z,2.00
2018-04-01T18:54:07.311Z,2.00
2018-04-01T18:56:35.475Z,1.90
2018-04-01T18:59:03.445Z,1.90
2018-04-01T19:01:31.663Z,1.90
2018-04-01T19:03:59.812Z,2.00
2018-04-01T19:06:28.030Z,1.90
2018-04-01T19:08:56.989Z,2.00
2018-04-01T19:11:25.238Z,2.00
2018-04-01T19:13:54.228Z,2.00
2018-04-01T19:16:23.685Z,2.00
2018-04-01T19:18:53.778Z,2.00
2018-04-01T19:21:23.674Z,2.00
2018-04-01T19:23:53.532Z,2.00
2018-04-01T19:26:24.161Z,2.10
2018-04-01T19:28:54.827Z,2.00
2018-04-01T19:31:24.681Z,2.00
2018-04-01T19:33:54.608Z,2.00
2018-04-01T19:36:25.359Z,2.00
2018-04-01T19:38:55.994Z,2.00
2018-04-01T19:41:26.661Z,2.00
2018-04-01T19:43:56.330Z,2.00
2018-04-01T19:46:26.930Z,2.10
2018-04-01T19:48:57.558Z,2.10
2018-04-01T19:51:27.239Z,2.10
2018-04-01T19:53:57.408Z,2.10
2018-04-01T19:56:27.398Z,2.10
2018-04-01T19:58:57.289Z,2.10
2018-04-01T20:01:27.186Z,2.10
2018-04-01T20:03:57.782Z,2.10
2018-04-01T20:06:27.657Z,2.10
2018-04-01T20:08:57.567Z,2.20
2018-04-01T20:11:27.415Z,2.20
2018-04-01T20:13:57.345Z,2.20
2018-04-01T20:16:27.404Z,2.20
2018-04-01T20:18:57.345Z,2.20
2018-04-01T20:21:27.213Z,2.30
2018-04-01T20:23:57.869Z,2.30
2018-04-01T20:26:27.775Z,2.30
2018-04-01T20:28:58.408Z,2.20
2018-04-01T20:31:28.313Z,2.20
2018-04-01T20:33:58.908Z,2.30
2018-04-01T20:36:28.797Z,2.20
2018-04-01T20:38:58.722Z,2.20
2018-04-01T20:41:28.614Z,2.30
2018-04-01T20:43:58.474Z,2.20
2018-04-01T20:46:28.359Z,2.20
2018-04-01T20:48:58.296Z,2.20
2018-04-01T20:51:28.250Z,2.20
2018-04-01T20:53:58.875Z,2.30
2018-04-01T20:56:29.492Z,2.30
2018-04-01T20:59:00.176Z,2.40
2018-04-01T21:01:30.014Z,2.40
2018-04-01T21:03:59.926Z,2.40
2018-04-01T21:06:29.781Z,2.40
2018-04-01T21:09:00.420Z,2.40
2018-04-01T21:11:31.021Z,2.40
2018-04-01T21:14:00.981Z,2.40
2018-04-01T21:16:30.897Z,2.50
2018-04-01T21:19:00.779Z,2.50
2018-04-01T21:21:31.369Z,2.50
2018-04-01T21:24:01.209Z,2.50
2018-04-01T21:26:31.070Z,2.50
2018-04-01T21:29:00.920Z,2.50
2018-04-01T21:31:30.779Z,2.50
2018-04-01T21:34:00.662Z,2.50
2018-04-01T21:36:30.489Z,2.60
2018-04-01T21:39:00.347Z,2.50
2018-04-01T21:41:30.194Z,2.60
2018-04-01T21:44:00.090Z,2.60
2018-04-01T21:46:30.750Z,2.60
2018-04-01T21:49:00.668Z,2.60
2018-04-01T21:51:30.766Z,2.60
2018-04-01T21:54:00.614Z,2.60
2018-04-01T21:56:30.475Z,2.50
2018-04-01T21:59:00.335Z,2.50
2018-04-01T22:01:30.408Z,2.50
2018-04-01T22:04:00.032Z,2.50
2018-04-01T22:06:29.846Z,2.50
2018-04-01T22:08:59.722Z,2.50
2018-04-01T22:11:29.589Z,2.50
2018-04-01T22:13:59.415Z,2.50
2018-04-01T22:16:29.271Z,2.50
2018-04-01T22:18:59.170Z,2.50
2018-04-01T22:21:29.052Z,2.50
2018-04-01T22:23:58.954Z,2.50
2018-04-01T22:26:28.609Z,2.50
2018-04-01T22:28:59.319Z,2.50
2018-04-01T22:31:29.162Z,2.50
2018-04-01T22:33:59.069Z,2.50
2018-04-01T22:36:29.009Z,2.50
2018-04-01T22:38:59.065Z,2.50
2018-04-01T22:41:28.906Z,2.50
2018-04-01T22:43:59.554Z,2.40
2018-04-01T22:46:29.426Z,2.40
2018-04-01T22:48:59.497Z,2.40
2018-04-01T22:51:29.166Z,2.40
2018-04-01T22:53:59.086Z,2.40
2018-04-01T22:56:29.002Z,2.40
2018-04-01T22:58:58.921Z,2.40
2018-04-01T23:01:28.755Z,2.40
2018-04-01T23:03:58.609Z,2.40
2018-04-01T23:06:28.482Z,2.40
2018-04-01T23:08:58.304Z,2.40
2018-04-01T23:11:28.175Z,2.50
2018-04-01T23:13:58.068Z,2.50
2018-04-01T23:16:27.936Z,2.40
2018-04-01T23:18:58.585Z,2.50
2018-04-01T23:21:28.434Z,2.50
2018-04-01T23:23:58.328Z,2.50
2018-04-01T23:26:28.197Z,2.50
2018-04-01T23:28:58.132Z,2.50
2018-04-01T23:31:27.998Z,2.50
2018-04-01T23:33:57.866Z,2.50
2018-04-01T23:36:27.682Z,2.50
2018-04-01T23:38:57.542Z,2.40
2018-04-01T23:41:27.370Z,2.40
2018-04-01T23:43:57.242Z,2.40
2018-04-01T23:46:27.085Z,2.40
2018-04-01T23:48:56.916Z,2.40
2018-04-01T23:51:27.587Z,2.40
2018-04-01T23:53:57.497Z,2.30
2018-04-01T23:56:27.336Z,2.30
2018-04-01T23:58:57.182Z,2.30
