createdAt,value
2022-10-11T00:00:09.440Z,19.37
2022-10-11T00:02:37.809Z,19.26
2022-10-11T00:05:08.062Z,19.38
2022-10-11T00:07:39.347Z,19.52
2022-10-11T00:10:09.788Z,19.13
2022-10-11T00:12:38.540Z,19.49
2022-10-11T00:15:08.894Z,19.77
2022-10-11T00:17:37.229Z,19.82
2022-10-11T00:20:07.241Z,19.27
2022-10-11T00:22:39.354Z,19.02
2022-10-11T00:25:10.955Z,19.51
2022-10-11T00:27:40.119Z,19.42
2022-10-11T00:30:10.003Z,19.16
2022-10-11T00:32:40.031Z,19.20
2022-10-11T00:35:09.671Z,19.02
2022-10-11T00:37:41.360Z,18.71
2022-10-11T00:40:16.896Z,18.98
2022-10-11T00:42:46.346Z,19.49
2022-10-11T00:46:05.162Z,19.20
2022-10-11T00:48:41.156Z,19.52
2022-10-11T00:51:18.399Z,19.25
2022-10-11T00:53:49.605Z,19.90
2022-10-11T00:56:25.553Z,19.68
2022-10-11T00:58:56.290Z,19.84
2022-10-11T01:01:24.648Z,20.14
2022-10-11T01:03:53.052Z,20.11
2022-10-11T01:06:22.199Z,20.22
2022-10-11T01:08:52.805Z,20.31
2022-10-11T01:11:25.452Z,20.22
2022-10-11T01:14:10.918Z,20.26
2022-10-11T01:16:50.919Z,20.06
2022-10-11T01:19:41.904Z,20.30
2022-10-11T01:22:29.075Z,20.21
2022-10-11T01:25:22.724Z,19.87
2022-10-11T01:28:11.983Z,20.02
2022-10-11T01:30:43.504Z,20.70
2022-10-11T01:33:27.527Z,20.94
2022-10-11T01:36:06.567Z,20.75
2022-10-11T01:38:40.399Z,20.58
2022-10-11T01:41:14.340Z,20.76
2022-10-11T01:43:45.755Z,20.80
2022-10-11T01:46:16.387Z,20.91
2022-10-11T01:48:52.253Z,20.84
2022-10-11T01:51:24.322Z,20.82
2022-10-11T01:54:18.509Z,19.56
2022-10-11T01:57:21.913Z,19.30
2022-10-11T02:00:00.451Z,19.80
2022-10-11T02:02:46.763Z,20.26
2022-10-11T02:05:23.495Z,20.20
2022-10-11T02:08:01.319Z,19.86
2022-10-11T02:10:35.688Z,19.82
2022-10-11T02:13:10.225Z,20.39
2022-10-11T02:15:42.027Z,19.84
2022-10-11T02:18:17.418Z,19.68
2022-10-11T02:20:49.313Z,19.60
2022-10-11T02:23:24.014Z,19.85
2022-10-11T02:25:54.302Z,20.28
2022-10-11T02:28:27.065Z,19.87
2022-10-11T02:30:57.221Z,19.82
2022-10-11T02:33:34.870Z,20.09
2022-10-11T02:36:09.414Z,20.43
2022-10-11T02:38:42.012Z,20.36
2022-10-11T02:41:16.544Z,20.18
2022-10-11T02:43:51.785Z,20.29
2022-10-11T02:46:20.162Z,20.65
2022-10-11T02:48:50.830Z,20.87
2022-10-11T02:51:20.028Z,21.17
2022-10-11T02:53:48.440Z,21.07
2022-10-11T02:56:16.918Z,20.50
2022-10-11T02:58:45.204Z,20.29
2022-10-11T03:01:14.063Z,20.17
2022-10-11T03:03:42.781Z,20.47
2022-10-11T03:06:12.460Z,20.27
2022-10-11T03:08:41.003Z,19.94
2022-10-11T03:11:09.538Z,20.51
2022-10-11T03:13:37.938Z,20.33
2022-10-11T03:16:06.624Z,20.30
2022-10-11T03:18:35.165Z,19.87
2022-10-11T03:21:03.535Z,20.30
2022-10-11T03:23:33.525Z,20.01
2022-10-11T03:26:02.024Z,19.53
2022-10-11T03:28:30.838Z,19.61
2022-10-11T03:30:59.687Z,19.97
2022-10-11T03:33:28.253Z,20.18
2022-10-11T03:35:56.635Z,20.32
2022-10-11T03:38:25.086Z,19.85
2022-10-11T03:40:54.836Z,19.70
2022-10-11T03:43:23.215Z,20.09
2022-10-11T03:45:51.467Z,19.77
2022-10-11T03:48:19.928Z,19.52
2022-10-11T03:50:49.553Z,20.13
2022-10-11T03:53:17.773Z,20.08
2022-10-11T03:55:55.187Z,20.06
2022-10-11T03:58:24.282Z,20.08
2022-10-11T04:00:57.539Z,20.29
2022-10-11T04:03:25.827Z,20.40
2022-10-11T04:05:54.114Z,20.49
2022-10-11T04:08:22.493Z,20.43
2022-10-11T04:10:51.268Z,20.19
2022-10-11T04:13:21.099Z,20.05
2022-10-11T04:15:49.428Z,19.97
2022-10-11T04:18:17.849Z,20.23
2022-10-11T04:20:47.180Z,19.57
2022-10-11T04:23:15.667Z,19.57
2022-10-11T04:25:45.496Z,19.90
2022-10-11T04:28:13.954Z,19.78
2022-10-11T04:30:43.755Z,19.70
2022-10-11T04:33:12.194Z,19.74
2022-10-11T04:35:41.955Z,19.64
2022-10-11T04:38:10.595Z,19.85
2022-10-11T04:40:39.483Z,19.62
2022-10-11T04:43:08.721Z,20.06
2022-10-11T04:45:38.170Z,20.02
2022-10-11T04:48:08.905Z,20.00
2022-10-11T04:50:38.117Z,20.03
2022-10-11T04:53:06.888Z,20.12
2022-10-11T04:55:35.631Z,19.97
2022-10-11T04:58:03.913Z,19.85
2022-10-11T05:00:32.296Z,19.84
2022-10-11T05:03:00.838Z,19.87
2022-10-11T05:05:33.235Z,20.00
2022-10-11T05:08:02.572Z,19.72
2022-10-11T05:10:34.556Z,19.72
2022-10-11T05:13:02.944Z,20.00
2022-10-11T05:15:31.417Z,20.15
2022-10-11T05:17:59.966Z,20.27
2022-10-11T05:20:28.879Z,20.03
2022-10-11T05:22:58.646Z,19.74
2022-10-11T05:25:27.926Z,20.03
2022-10-11T05:27:56.290Z,20.32
2022-10-11T05:30:24.688Z,20.46
2022-10-11T05:32:53.048Z,20.34
2022-10-11T05:35:21.373Z,20.31
2022-10-11T05:37:49.729Z,20.27
2022-10-11T05:40:19.856Z,19.93
2022-10-11T05:42:48.156Z,19.71
2022-10-11T05:45:16.647Z,19.74
2022-10-11T05:47:45.138Z,19.76
2022-10-11T05:50:13.902Z,19.68
2022-10-11T05:52:42.186Z,20.17
2022-10-11T05:55:11.183Z,20.43
2022-10-11T05:57:41.037Z,20.52
2022-10-11T06:00:11.535Z,20.72
2022-10-11T06:02:39.985Z,20.56
2022-10-11T06:05:09.325Z,20.31
2022-10-11T06:07:38.085Z,20.32
2022-10-11T06:10:07.924Z,20.03
2022-10-11T06:12:36.421Z,20.47
2022-10-11T06:15:08.758Z,20.57
2022-10-11T06:17:37.103Z,19.93
2022-10-11T06:20:06.951Z,20.17
2022-10-11T06:22:35.394Z,20.51
2022-10-11T06:25:04.322Z,20.23
2022-10-11T06:27:32.917Z,20.19
2022-10-11T06:30:01.667Z,20.65
2022-10-11T06:32:31.382Z,21.08
2022-10-11T06:35:00.287Z,21.19
2022-10-11T06:37:28.737Z,20.96
2022-10-11T06:39:57.469Z,20.56
2022-10-11T06:42:26.874Z,20.87
2022-10-11T06:44:55.296Z,20.75
2022-10-11T06:47:23.638Z,20.61
2022-10-11T06:49:53.396Z,20.90
2022-10-11T06:52:21.679Z,21.40
2022-10-11T06:54:50.061Z,21.37
2022-10-11T06:57:18.530Z,21.44
2022-10-11T06:59:46.899Z,20.98
2022-10-11T07:02:15.263Z,21.52
2022-10-11T07:04:43.673Z,21.62
2022-10-11T07:07:15.773Z,22.19
2022-10-11T07:09:44.089Z,22.07
2022-10-11T07:12:12.629Z,22.18
2022-10-11T07:14:41.555Z,22.42
2022-10-11T07:17:10.026Z,22.44
2022-10-11T07:19:38.407Z,22.13
2022-10-11T07:22:07.689Z,22.07
2022-10-11T07:24:38.464Z,22.76
2022-10-11T07:27:06.794Z,22.79
2022-10-11T07:29:35.373Z,23.09
2022-10-11T07:32:03.646Z,23.21
2022-10-11T07:34:32.133Z,23.47
2022-10-11T07:37:00.458Z,23.17
2022-10-11T07:39:28.850Z,23.56
2022-10-11T07:41:59.561Z,24.60
2022-10-11T07:44:27.822Z,24.07
2022-10-11T07:46:56.379Z,24.04
2022-10-11T07:49:24.660Z,24.30
2022-10-11T07:51:53.023Z,23.38
2022-10-11T07:54:21.274Z,23.83
2022-10-11T07:56:49.649Z,24.21
2022-10-11T07:59:19.382Z,25.07
2022-10-11T08:01:47.861Z,24.92
2022-10-11T08:04:16.286Z,24.31
2022-10-11T08:06:44.730Z,24.24
2022-10-11T08:09:13.213Z,24.55
2022-10-11T08:11:41.537Z,24.82
2022-10-11T08:14:11.430Z,25.12
2022-10-11T08:16:41.424Z,25.60
2022-10-11T08:19:10.769Z,25.16
2022-10-11T08:21:39.296Z,24.92
2022-10-11T08:24:08.992Z,25.53
2022-10-11T08:26:37.255Z,25.89
2022-10-11T08:29:05.594Z,24.95
2022-10-11T08:31:36.033Z,24.57
2022-10-11T08:34:05.823Z,25.01
2022-10-11T08:36:34.435Z,25.57
2022-10-11T08:39:02.869Z,24.68
2022-10-11T08:41:40.214Z,24.58
2022-10-11T08:47:41.212Z,24.73
2022-10-11T08:50:25.340Z,24.55
2022-10-11T08:52:57.793Z,24.69
2022-10-11T08:55:33.220Z,24.90
2022-10-11T08:58:01.729Z,24.96
2022-10-11T09:00:34.341Z,25.59
2022-10-11T09:03:13.706Z,25.48
2022-10-11T09:05:59.038Z,24.87
2022-10-11T09:08:40.772Z,25.67
2022-10-11T09:11:19.533Z,25.39
2022-10-11T09:14:13.965Z,25.86
2022-10-11T09:16:58.389Z,25.34
2022-10-11T09:20:00.536Z,26.66
2022-10-11T09:22:44.826Z,25.89
2022-10-11T09:25:25.056Z,26.75
2022-10-11T09:28:07.293Z,26.06
2022-10-11T09:30:38.639Z,25.85
2022-10-11T09:33:17.392Z,25.87
2022-10-11T09:35:50.072Z,25.31
2022-10-11T09:38:40.117Z,26.16
2022-10-11T09:41:19.067Z,27.02
2022-10-11T09:43:51.092Z,26.38
2022-10-11T09:46:24.431Z,26.79
2022-10-11T09:48:54.536Z,26.13
2022-10-11T09:51:25.796Z,26.35
2022-10-11T09:53:59.439Z,27.16
2022-10-11T09:56:31.013Z,27.79
2022-10-11T09:59:26.464Z,28.21
2022-10-11T10:02:24.058Z,28.10
2022-10-11T10:05:03.429Z,27.08
2022-10-11T10:07:35.248Z,25.90
2022-10-11T10:10:31.023Z,26.42
2022-10-11T10:13:02.638Z,27.09
2022-10-11T10:15:32.827Z,27.08
2022-10-11T10:18:01.502Z,25.84
2022-10-11T10:20:32.706Z,25.65
2022-10-11T10:23:10.639Z,25.57
2022-10-11T10:25:43.449Z,26.53
2022-10-11T10:28:23.215Z,26.67
2022-10-11T10:30:56.778Z,27.65
2022-10-11T10:33:28.358Z,26.77
2022-10-11T10:36:03.263Z,25.57
2022-10-11T10:38:37.676Z,25.45
2022-10-11T10:41:12.162Z,25.53
2022-10-11T10:43:45.540Z,26.63
2022-10-11T10:46:48.834Z,27.09
2022-10-11T10:49:53.543Z,27.54
2022-10-11T10:52:43.618Z,27.34
2022-10-11T10:55:25.279Z,27.14
2022-10-11T10:58:25.792Z,26.42
2022-10-11T11:00:59.568Z,27.07
2022-10-11T11:03:35.138Z,27.27
2022-10-11T11:06:07.286Z,27.37
2022-10-11T11:09:05.287Z,27.97
2022-10-11T11:11:50.758Z,27.27
2022-10-11T11:14:32.156Z,27.16
2022-10-11T11:17:12.584Z,27.35
2022-10-11T11:19:56.378Z,26.59
2022-10-11T11:22:33.070Z,26.67
2022-10-11T11:25:12.921Z,28.39
2022-10-11T11:27:52.942Z,27.57
2022-10-11T11:30:30.918Z,27.38
2022-10-11T11:33:11.592Z,26.69
2022-10-11T11:35:44.281Z,27.78
2022-10-11T11:38:18.314Z,28.48
2022-10-11T11:40:54.580Z,28.34
2022-10-11T11:43:28.111Z,27.25
2022-10-11T11:46:04.580Z,27.71
2022-10-11T11:48:33.016Z,27.82
2022-10-11T11:51:08.711Z,27.63
2022-10-11T11:53:52.271Z,27.89
2022-10-11T11:56:29.155Z,28.64
2022-10-11T11:59:04.612Z,29.01
2022-10-11T12:01:41.494Z,28.98
2022-10-11T12:04:22.139Z,28.46
2022-10-11T12:07:16.057Z,28.98
2022-10-11T12:09:50.433Z,27.99
2022-10-11T12:12:32.229Z,29.09
2022-10-11T12:15:18.551Z,28.72
2022-10-11T12:18:16.452Z,29.28
2022-10-11T12:20:46.264Z,28.36
2022-10-11T12:23:43.391Z,28.71
2022-10-11T12:26:41.586Z,28.37
2022-10-11T12:29:44.257Z,29.52
2022-10-11T12:32:52.013Z,29.14
2022-10-11T12:36:05.577Z,29.01
2022-10-11T12:38:39.967Z,28.68
2022-10-11T12:41:51.386Z,27.65
2022-10-11T12:44:26.304Z,28.00
2022-10-11T12:47:32.710Z,28.59
2022-10-11T12:50:19.462Z,26.98
2022-10-11T12:53:01.325Z,27.56
2022-10-11T12:55:46.495Z,27.63
2022-10-11T12:58:27.982Z,27.09
2022-10-11T13:01:13.271Z,27.30
2022-10-11T13:03:44.877Z,27.19
2022-10-11T13:06:17.963Z,26.75
2022-10-11T13:08:54.624Z,26.55
2022-10-11T13:11:26.673Z,27.22
2022-10-11T13:13:57.229Z,27.27
2022-10-11T13:16:29.585Z,27.76
2022-10-11T13:19:01.187Z,27.49
2022-10-11T13:21:36.066Z,27.84
2022-10-11T13:24:14.885Z,27.55
2022-10-11T13:26:44.752Z,27.24
2022-10-11T13:29:18.906Z,26.26
2022-10-11T13:31:49.584Z,26.21
2022-10-11T13:34:23.181Z,26.80
2022-10-11T13:36:58.108Z,25.93
2022-10-11T13:39:36.668Z,25.26
2022-10-11T13:42:11.894Z,26.59
2022-10-11T13:44:44.244Z,25.83
2022-10-11T13:47:15.444Z,26.98
2022-10-11T13:49:47.764Z,26.86
2022-10-11T13:52:24.162Z,26.81
2022-10-11T13:55:26.826Z,26.97
2022-10-11T13:57:55.475Z,26.06
2022-10-11T14:00:32.578Z,26.22
2022-10-11T14:03:04.940Z,26.30
2022-10-11T14:05:37.462Z,25.50
2022-10-11T14:08:08.997Z,25.55
2022-10-11T14:10:38.939Z,26.18
2022-10-11T14:13:24.019Z,26.19
2022-10-11T14:16:05.824Z,26.64
2022-10-11T14:18:47.319Z,25.85
2022-10-11T14:21:35.742Z,25.65
2022-10-11T14:24:07.342Z,25.26
2022-10-11T14:26:39.910Z,24.96
2022-10-11T14:29:15.069Z,25.27
2022-10-11T14:31:43.588Z,24.92
2022-10-11T14:34:19.947Z,25.17
2022-10-11T14:36:49.504Z,25.24
2022-10-11T14:39:20.780Z,24.76
2022-10-11T14:41:51.303Z,24.76
2022-10-11T14:44:21.611Z,25.05
2022-10-11T14:46:54.347Z,25.92
2022-10-11T14:49:25.700Z,25.47
2022-10-11T14:51:56.500Z,24.65
2022-10-11T14:54:27.310Z,25.90
2022-10-11T14:56:59.449Z,25.24
2022-10-11T14:59:34.550Z,26.36
2022-10-11T15:02:03.813Z,26.19
2022-10-11T15:04:32.229Z,26.14
2022-10-11T15:07:00.964Z,26.67
2022-10-11T15:09:30.090Z,26.14
2022-10-11T15:11:59.976Z,25.17
2022-10-11T15:14:28.465Z,25.10
2022-10-11T15:16:57.230Z,25.34
2022-10-11T15:19:26.649Z,24.92
2022-10-11T15:21:57.358Z,25.51
2022-10-11T15:24:25.892Z,26.19
2022-10-11T15:26:54.460Z,25.75
2022-10-11T15:29:24.316Z,25.91
2022-10-11T15:31:52.804Z,24.95
2022-10-11T15:34:21.350Z,25.07
2022-10-11T15:39:31.426Z,24.78
2022-10-11T15:42:00.295Z,24.34
2022-10-11T15:44:33.822Z,24.50
2022-10-11T15:47:02.311Z,25.08
2022-10-11T15:49:32.265Z,25.08
2022-10-11T15:52:02.007Z,24.64
2022-10-11T15:54:33.300Z,24.59
2022-10-11T15:57:01.993Z,24.49
2022-10-11T15:59:30.274Z,24.51
2022-10-11T16:02:00.288Z,24.75
2022-10-11T16:04:28.662Z,24.85
2022-10-11T16:06:57.012Z,24.60
2022-10-11T16:09:25.453Z,24.12
2022-10-11T16:11:53.918Z,23.91
2022-10-11T16:14:22.211Z,23.68
2022-10-11T16:16:51.023Z,23.90
2022-10-11T16:19:21.047Z,24.05
2022-10-11T16:21:49.547Z,24.23
2022-10-11T16:24:17.980Z,24.09
2022-10-11T16:26:48.503Z,23.61
2022-10-11T16:29:16.933Z,23.97
2022-10-11T16:31:45.386Z,23.44
2022-10-11T16:34:15.133Z,23.75
2022-10-11T16:36:45.892Z,23.79
2022-10-11T16:39:18.373Z,23.19
2022-10-11T16:41:47.762Z,23.46
2022-10-11T16:44:25.319Z,23.89
2022-10-11T16:46:56.694Z,23.74
2022-10-11T16:49:28.596Z,23.92
2022-10-11T16:52:03.787Z,23.52
2022-10-11T16:54:33.980Z,23.24
2022-10-11T16:57:02.430Z,23.16
2022-10-11T16:59:31.635Z,23.05
2022-10-11T17:02:00.005Z,23.21
2022-10-11T17:04:28.829Z,23.07
2022-10-11T17:07:02.791Z,22.46
2022-10-11T17:09:31.172Z,22.43
2022-10-11T17:12:00.539Z,22.32
2022-10-11T17:14:30.199Z,22.46
2022-10-11T17:16:58.734Z,22.54
2022-10-11T17:19:27.189Z,22.76
2022-10-11T17:21:55.656Z,22.72
2022-10-11T17:24:26.207Z,22.81
2022-10-11T17:26:56.039Z,22.65
2022-10-11T17:29:24.522Z,22.88
2022-10-11T17:31:53.466Z,22.92
2022-10-11T17:34:23.969Z,22.87
2022-10-11T17:36:52.686Z,22.55
2022-10-11T17:39:25.771Z,22.64
2022-10-11T17:41:55.273Z,22.89
2022-10-11T17:44:23.709Z,22.50
2022-10-11T17:46:52.087Z,22.74
2022-10-11T17:49:20.570Z,22.63
2022-10-11T17:51:49.060Z,22.42
2022-10-11T17:54:17.538Z,21.94
2022-10-11T17:56:50.327Z,22.12
2022-10-11T17:59:22.455Z,22.40
2022-10-11T18:01:51.567Z,22.31
2022-10-11T18:04:22.342Z,21.90
2022-10-11T18:06:51.075Z,22.36
2022-10-11T18:09:20.477Z,22.24
2022-10-11T18:11:51.778Z,22.28
2022-10-11T18:14:20.810Z,22.21
2022-10-11T18:16:49.291Z,22.02
2022-10-11T18:19:17.804Z,21.93
2022-10-11T18:21:46.109Z,22.04
2022-10-11T18:24:17.013Z,22.19
2022-10-11T18:26:46.570Z,22.14
2022-10-11T18:29:18.050Z,21.61
2022-10-11T18:31:46.639Z,21.58
2022-10-11T18:34:15.912Z,21.55
2022-10-11T18:36:44.295Z,21.69
2022-10-11T18:39:15.831Z,21.91
2022-10-11T18:41:44.993Z,22.04
2022-10-11T18:44:16.450Z,21.99
2022-10-11T18:46:45.968Z,21.87
2022-10-11T18:49:15.366Z,21.46
2022-10-11T18:51:46.585Z,21.31
2022-10-11T18:54:18.537Z,21.23
2022-10-11T18:56:49.738Z,21.19
2022-10-11T18:59:20.374Z,21.23
2022-10-11T19:01:52.413Z,21.28
2022-10-11T19:04:23.159Z,21.37
2022-10-11T19:06:55.291Z,21.40
2022-10-11T19:09:26.481Z,20.66
2022-10-11T19:11:59.860Z,21.06
2022-10-11T19:14:31.831Z,21.28
2022-10-11T19:17:00.310Z,21.19
2022-10-11T19:19:31.122Z,20.93
2022-10-11T19:22:00.313Z,20.45
2022-10-11T19:24:31.052Z,20.06
2022-10-11T19:27:02.817Z,20.26
2022-10-11T19:29:34.449Z,20.23
2022-10-11T19:32:05.171Z,20.15
2022-10-11T19:34:33.548Z,20.46
2022-10-11T19:37:04.046Z,20.40
2022-10-11T19:39:32.644Z,20.10
2022-10-11T19:42:01.873Z,20.03
2022-10-11T19:44:33.408Z,20.20
2022-10-11T19:47:06.702Z,20.20
2022-10-11T19:49:35.690Z,20.19
2022-10-11T19:52:04.307Z,20.15
2022-10-11T19:54:33.514Z,20.07
2022-10-11T19:57:02.535Z,19.93
2022-10-11T19:59:31.299Z,20.10
2022-10-11T20:01:59.715Z,19.99
2022-10-11T20:07:21.055Z,19.98
2022-10-11T20:09:51.677Z,19.85
2022-10-11T20:12:20.190Z,20.00
2022-10-11T20:14:48.662Z,20.22
2022-10-11T20:17:17.166Z,20.34
2022-10-11T20:19:47.532Z,20.20
2022-10-11T20:22:16.956Z,20.33
2022-10-11T20:24:46.689Z,20.10
2022-10-11T20:27:16.209Z,19.57
2022-10-11T20:29:45.445Z,19.87
2022-10-11T20:32:14.179Z,19.74
2022-10-11T20:34:43.025Z,19.65
2022-10-11T20:37:13.987Z,19.64
2022-10-11T20:39:42.853Z,20.01
2022-10-11T20:42:11.714Z,19.42
2022-10-11T20:44:41.169Z,19.30
2022-10-11T20:47:10.169Z,19.53
2022-10-11T20:49:39.411Z,19.46
2022-10-11T20:52:08.481Z,19.05
2022-10-11T20:54:41.475Z,19.46
2022-10-11T20:57:12.546Z,19.53
2022-10-11T20:59:41.136Z,19.36
2022-10-11T21:02:14.303Z,19.52
2022-10-11T21:04:45.463Z,19.04
2022-10-11T21:07:14.054Z,19.28
2022-10-11T21:09:52.118Z,19.26
2022-10-11T21:12:21.476Z,19.06
2022-10-11T21:14:50.293Z,19.17
2022-10-11T21:17:18.893Z,19.28
2022-10-11T21:19:49.723Z,19.12
2022-10-11T21:22:18.593Z,18.76
2022-10-11T21:24:48.601Z,18.69
2022-10-11T21:27:17.428Z,18.96
2022-10-11T21:29:46.245Z,19.37
2022-10-11T21:32:15.275Z,19.21
2022-10-11T21:34:44.319Z,19.06
2022-10-11T21:37:13.005Z,18.69
2022-10-11T21:39:41.409Z,19.14
2022-10-11T21:42:12.201Z,19.15
2022-10-11T21:44:43.183Z,19.07
2022-10-11T21:47:12.451Z,18.89
2022-10-11T21:49:41.171Z,19.06
2022-10-11T21:52:11.596Z,19.15
2022-10-11T21:54:40.241Z,18.89
2022-10-11T21:57:08.676Z,18.87
2022-10-11T21:59:38.426Z,18.77
2022-10-11T22:02:06.952Z,18.66
2022-10-11T22:04:36.451Z,18.67
2022-10-11T22:07:04.803Z,18.39
2022-10-11T22:09:34.984Z,18.40
2022-10-11T22:12:04.745Z,18.52
2022-10-11T22:14:35.383Z,18.17
2022-10-11T22:17:05.315Z,18.54
2022-10-11T22:19:33.606Z,18.54
2022-10-11T22:22:02.042Z,18.66
2022-10-11T22:24:31.121Z,19.20
2022-10-11T22:26:59.610Z,18.99
2022-10-11T22:29:33.211Z,19.01
2022-10-11T22:32:02.489Z,19.15
2022-10-11T22:34:33.724Z,18.99
2022-10-11T22:37:02.160Z,18.91
2022-10-11T22:39:31.263Z,19.27
2022-10-11T22:41:59.578Z,19.18
2022-10-11T22:44:28.352Z,19.17
2022-10-11T22:46:56.983Z,19.17
2022-10-11T22:49:25.370Z,19.26
2022-10-11T22:51:55.067Z,19.33
2022-10-11T22:54:23.506Z,19.32
2022-10-11T22:56:51.869Z,19.28
2022-10-11T22:59:20.173Z,18.91
2022-10-11T23:01:48.425Z,18.61
2022-10-11T23:04:17.651Z,18.75
2022-10-11T23:06:46.072Z,18.88
2022-10-11T23:09:15.756Z,18.75
2022-10-11T23:11:44.160Z,18.56
2022-10-11T23:14:12.668Z,18.78
2022-10-11T23:16:41.027Z,18.81
2022-10-11T23:19:09.278Z,18.93
2022-10-11T23:21:37.739Z,18.88
2022-10-11T23:24:06.693Z,18.99
2022-10-11T23:26:36.447Z,19.52
2022-10-11T23:29:05.215Z,19.63
2022-10-11T23:31:33.786Z,19.67
2022-10-11T23:34:02.179Z,19.67
2022-10-11T23:36:30.542Z,19.74
2022-10-11T23:39:00.321Z,19.67
2022-10-11T23:41:30.530Z,19.62
2022-10-11T23:44:00.303Z,19.67
2022-10-11T23:46:28.697Z,19.65
2022-10-11T23:48:58.085Z,19.60
2022-10-11T23:51:26.474Z,19.36
2022-10-11T23:53:54.859Z,19.56
2022-10-11T23:56:23.440Z,19.08
2022-10-11T23:58:51.771Z,19.50
