createdAt,value
2023-04-15T00:01:43.136Z,8.50
2023-04-15T00:04:11.143Z,6.90
2023-04-15T00:06:41.848Z,7.50
2023-04-15T00:09:10.156Z,7.50
2023-04-15T00:11:38.094Z,7.70
2023-04-15T00:14:08.561Z,7.80
2023-04-15T00:16:37.302Z,7.80
2023-04-15T00:19:05.216Z,7.90
2023-04-15T00:21:33.584Z,8.30
2023-04-15T00:24:01.999Z,7.40
2023-04-15T00:26:30.512Z,7.90
2023-04-15T00:29:02.509Z,6.70
2023-04-15T00:31:31.601Z,7.40
2023-04-15T00:34:00.206Z,8.10
2023-04-15T00:36:35.733Z,6.80
2023-04-15T00:39:04.009Z,8.00
2023-04-15T00:41:34.080Z,7.80
2023-04-15T00:44:08.609Z,7.00
2023-04-15T00:46:38.445Z,6.80
2023-04-15T00:49:07.026Z,7.10
2023-04-15T00:51:37.003Z,6.80
2023-04-15T00:54:06.072Z,7.60
2023-04-15T00:56:40.966Z,6.80
2023-04-15T00:59:09.440Z,6.70
2023-04-15T01:01:37.559Z,7.30
2023-04-15T01:04:07.183Z,7.30
2023-04-15T01:06:35.932Z,7.60
2023-04-15T01:09:04.283Z,7.00
2023-04-15T01:11:36.350Z,8.30
2023-04-15T01:14:04.653Z,7.60
2023-04-15T01:16:32.908Z,8.90
2023-04-15T01:19:01.339Z,8.70
2023-04-15T01:21:29.990Z,7.90
2023-04-15T01:23:58.527Z,8.50
2023-04-15T01:26:27.527Z,7.90
2023-04-15T01:28:56.515Z,8.50
2023-04-15T01:31:25.554Z,8.60
2023-04-15T01:33:56.086Z,8.30
2023-04-15T01:36:24.096Z,8.90
2023-04-15T01:39:00.574Z,8.40
2023-04-15T01:41:28.925Z,8.90
2023-04-15T01:43:57.588Z,8.90
2023-04-15T01:46:26.580Z,9.10
2023-04-15T01:48:54.854Z,8.90
2023-04-15T01:51:23.308Z,9.30
2023-04-15T01:53:52.469Z,9.50
2023-04-15T01:56:20.760Z,10.00
2023-04-15T01:58:49.074Z,9.90
2023-04-15T02:01:19.656Z,9.40
2023-04-15T02:03:48.811Z,9.80
2023-04-15T02:06:17.216Z,10.10
2023-04-15T02:08:45.411Z,10.30
2023-04-15T02:11:14.778Z,10.10
2023-04-15T02:13:42.823Z,10.70
2023-04-15T02:16:18.198Z,10.00
2023-04-15T02:18:54.387Z,9.80
2023-04-15T02:21:22.760Z,10.00
2023-04-15T02:23:52.290Z,10.70
2023-04-15T02:26:25.097Z,10.10
2023-04-15T02:28:55.642Z,10.00
2023-04-15T02:31:23.639Z,9.40
2023-04-15T02:33:51.770Z,8.80
2023-04-15T02:36:21.417Z,10.20
2023-04-15T02:38:49.401Z,10.30
2023-04-15T02:41:20.517Z,9.80
2023-04-15T02:43:48.525Z,10.60
2023-04-15T02:46:17.083Z,9.80
2023-04-15T02:48:46.588Z,10.70
2023-04-15T02:51:15.912Z,10.80
2023-04-15T02:53:43.940Z,9.60
2023-04-15T02:56:17.324Z,9.40
2023-04-15T02:58:50.720Z,11.00
2023-04-15T03:01:20.711Z,9.50
2023-04-15T03:03:48.938Z,10.10
2023-04-15T03:06:17.109Z,10.30
2023-04-15T03:08:45.775Z,9.90
2023-04-15T03:11:15.243Z,10.90
2023-04-15T03:13:45.158Z,9.10
2023-04-15T03:16:24.691Z,11.00
2023-04-15T03:18:52.995Z,10.00
2023-04-15T03:21:21.347Z,9.40
2023-04-15T03:23:49.801Z,11.20
2023-04-15T03:26:29.686Z,10.60
2023-04-15T03:31:31.119Z,11.30
2023-04-15T03:33:59.200Z,11.60
2023-04-15T03:36:29.669Z,11.70
2023-04-15T03:41:28.887Z,12.50
2023-04-15T03:43:59.277Z,12.00
2023-04-15T03:46:27.855Z,13.30
2023-04-15T03:48:56.299Z,11.20
2023-04-15T03:51:24.856Z,13.70
2023-04-15T03:53:52.807Z,12.10
2023-04-15T03:56:21.131Z,12.30
2023-04-15T03:58:51.597Z,12.10
2023-04-15T04:01:19.924Z,11.90
2023-04-15T04:03:48.415Z,10.90
2023-04-15T04:06:20.312Z,12.40
2023-04-15T04:08:49.731Z,11.80
2023-04-15T04:11:17.621Z,11.30
2023-04-15T04:13:48.181Z,11.50
2023-04-15T04:16:16.700Z,12.90
2023-04-15T04:18:45.144Z,10.80
2023-04-15T04:21:13.058Z,11.70
2023-04-15T04:23:43.669Z,11.10
2023-04-15T04:26:11.913Z,11.10
2023-04-15T04:28:40.766Z,12.40
2023-04-15T04:31:09.373Z,12.60
2023-04-15T04:33:39.072Z,10.40
2023-04-15T04:36:07.370Z,12.40
2023-04-15T04:38:41.463Z,13.40
2023-04-15T04:41:09.680Z,12.40
2023-04-15T04:43:37.744Z,11.40
2023-04-15T04:46:06.366Z,12.00
2023-04-15T04:48:36.463Z,11.10
2023-04-15T04:51:04.366Z,10.30
2023-04-15T04:53:33.852Z,10.30
2023-04-15T04:56:01.769Z,10.00
2023-04-15T04:58:30.138Z,10.70
2023-04-15T05:01:00.058Z,10.50
2023-04-15T05:03:28.237Z,11.10
2023-04-15T05:05:56.886Z,9.60
2023-04-15T05:08:29.598Z,9.90
2023-04-15T05:10:57.842Z,9.80
2023-04-15T05:13:25.850Z,10.40
2023-04-15T05:15:53.782Z,9.90
2023-04-15T05:18:23.520Z,9.40
2023-04-15T05:20:51.838Z,9.70
2023-04-15T05:23:20.027Z,9.60
2023-04-15T05:25:49.975Z,9.70
2023-04-15T05:28:18.366Z,8.80
2023-04-15T05:30:46.512Z,9.60
2023-04-15T05:33:16.047Z,9.60
2023-04-15T05:35:44.016Z,9.70
2023-04-15T05:38:11.936Z,9.60
2023-04-15T05:40:39.850Z,9.60
2023-04-15T05:43:08.427Z,9.80
2023-04-15T05:45:42.536Z,9.90
2023-04-15T05:48:10.920Z,9.80
2023-04-15T05:50:42.043Z,9.90
2023-04-15T05:53:13.654Z,10.00
2023-04-15T05:55:42.610Z,10.00
2023-04-15T05:58:10.526Z,9.30
2023-04-15T06:00:41.005Z,8.70
2023-04-15T06:03:11.953Z,8.90
2023-04-15T06:05:40.784Z,8.50
2023-04-15T06:08:09.140Z,9.90
2023-04-15T06:10:37.273Z,9.80
2023-04-15T06:13:05.931Z,8.10
2023-04-15T06:15:34.203Z,10.20
2023-04-15T06:18:02.398Z,9.60
2023-04-15T06:20:30.659Z,8.90
2023-04-15T06:22:59.116Z,9.30
2023-04-15T06:25:27.091Z,9.30
2023-04-15T06:27:56.263Z,9.80
2023-04-15T06:30:24.556Z,8.80
2023-04-15T06:32:53.663Z,9.20
2023-04-15T06:35:22.217Z,10.00
2023-04-15T06:37:50.366Z,9.20
2023-04-15T06:40:18.870Z,9.90
2023-04-15T06:42:46.802Z,10.00
2023-04-15T06:45:19.005Z,9.40
2023-04-15T06:47:49.617Z,9.10
2023-04-15T06:50:17.687Z,9.40
2023-04-15T06:52:50.190Z,9.20
2023-04-15T06:55:18.170Z,9.10
2023-04-15T06:57:46.504Z,9.50
2023-04-15T07:00:19.068Z,10.20
2023-04-15T07:02:47.317Z,9.50
2023-04-15T07:05:16.280Z,8.90
2023-04-15T07:07:47.434Z,9.20
2023-04-15T07:10:15.953Z,8.70
2023-04-15T07:12:44.178Z,9.30
2023-04-15T07:15:12.617Z,9.00
2023-04-15T07:17:44.593Z,9.40
2023-04-15T07:20:14.056Z,9.80
2023-04-15T07:22:42.179Z,7.90
2023-04-15T07:27:41.779Z,9.90
2023-04-15T07:30:10.783Z,9.50
2023-04-15T07:32:38.697Z,9.50
2023-04-15T07:35:06.899Z,9.80
2023-04-15T07:37:35.755Z,10.00
2023-04-15T07:40:05.146Z,10.20
2023-04-15T07:42:37.398Z,9.80
2023-04-15T07:45:07.140Z,10.80
2023-04-15T07:47:35.238Z,10.50
2023-04-15T07:50:03.304Z,8.60
2023-04-15T07:52:39.225Z,9.40
2023-04-15T07:55:10.852Z,10.30
2023-04-15T07:57:40.096Z,9.10
2023-04-15T08:00:09.959Z,9.90
2023-04-15T08:02:44.482Z,9.10
2023-04-15T08:05:14.921Z,8.50
2023-04-15T08:07:50.119Z,9.10
2023-04-15T08:10:18.211Z,8.70
2023-04-15T08:12:49.437Z,9.20
2023-04-15T08:15:23.500Z,8.00
2023-04-15T08:17:53.320Z,9.00
2023-04-15T08:20:22.240Z,8.30
2023-04-15T08:22:52.252Z,7.80
2023-04-15T08:27:56.354Z,8.20
2023-04-15T08:30:24.636Z,8.40
2023-04-15T08:32:52.847Z,7.80
2023-04-15T08:35:26.022Z,8.60
2023-04-15T08:37:54.849Z,8.10
2023-04-15T08:40:23.384Z,7.00
2023-04-15T08:42:51.684Z,6.60
2023-04-15T08:45:28.348Z,8.10
2023-04-15T08:47:56.916Z,7.50
2023-04-15T08:50:25.439Z,7.20
2023-04-15T08:52:56.599Z,7.30
2023-04-15T08:55:30.920Z,6.40
2023-04-15T08:57:59.130Z,7.10
2023-04-15T09:00:27.846Z,7.40
2023-04-15T09:02:59.406Z,7.20
2023-04-15T09:05:27.501Z,7.20
2023-04-15T09:07:56.065Z,7.30
2023-04-15T09:10:24.627Z,7.40
2023-04-15T09:12:53.647Z,6.60
2023-04-15T09:15:21.996Z,6.50
2023-04-15T09:17:49.953Z,6.50
2023-04-15T09:20:19.050Z,6.70
2023-04-15T09:22:48.185Z,7.00
2023-04-15T09:25:16.425Z,7.70
2023-04-15T09:27:51.201Z,7.20
2023-04-15T09:30:19.107Z,8.20
2023-04-15T09:33:02.268Z,7.70
2023-04-15T09:35:31.018Z,8.40
2023-04-15T09:38:03.777Z,8.10
2023-04-15T09:40:35.968Z,7.20
2023-04-15T09:43:05.351Z,6.80
2023-04-15T09:45:34.318Z,6.90
2023-04-15T09:48:26.905Z,8.70
2023-04-15T09:50:58.144Z,6.70
2023-04-15T09:55:58.372Z,6.30
2023-04-15T09:58:30.802Z,6.90
2023-04-15T10:00:59.665Z,6.20
2023-04-15T10:03:32.475Z,6.10
2023-04-15T10:06:00.945Z,6.30
2023-04-15T10:08:32.869Z,6.70
2023-04-15T10:11:02.260Z,6.00
2023-04-15T10:13:36.691Z,5.90
2023-04-15T10:16:11.420Z,7.00
2023-04-15T10:18:42.939Z,6.60
2023-04-15T10:21:10.894Z,6.30
2023-04-15T10:23:39.280Z,6.50
2023-04-15T10:26:07.269Z,6.30
2023-04-15T10:31:35.135Z,7.50
2023-04-15T10:34:06.528Z,7.00
2023-04-15T10:36:34.487Z,7.00
2023-04-15T10:39:02.504Z,7.10
2023-04-15T10:41:31.430Z,6.90
2023-04-15T10:44:03.309Z,7.20
2023-04-15T10:46:44.745Z,7.40
2023-04-15T10:51:44.952Z,7.60
2023-04-15T10:54:25.806Z,7.80
2023-04-15T10:57:00.144Z,7.10
2023-04-15T10:59:31.889Z,7.90
2023-04-15T11:02:04.087Z,7.70
2023-04-15T11:04:51.524Z,8.20
2023-04-15T11:07:44.871Z,7.80
2023-04-15T11:10:20.868Z,8.70
2023-04-15T11:12:54.442Z,7.90
2023-04-15T11:15:30.666Z,7.40
2023-04-15T11:17:59.566Z,8.30
2023-04-15T11:20:27.564Z,6.70
2023-04-15T11:23:11.948Z,7.80
2023-04-15T11:25:44.162Z,7.30
2023-04-15T11:28:13.223Z,7.80
2023-04-15T11:30:42.042Z,7.90
2023-04-15T11:33:12.356Z,8.80
2023-04-15T11:35:41.886Z,8.50
2023-04-15T11:38:12.079Z,8.30
2023-04-15T11:40:40.344Z,8.60
2023-04-15T11:43:39.666Z,9.40
2023-04-15T11:46:08.606Z,9.00
2023-04-15T11:48:36.799Z,8.90
2023-04-15T11:51:06.184Z,8.60
2023-04-15T11:53:47.410Z,8.90
2023-04-15T11:56:19.298Z,8.60
2023-04-15T11:58:47.560Z,8.30
2023-04-15T12:01:15.572Z,8.00
2023-04-15T12:03:45.898Z,9.00
2023-04-15T12:06:21.228Z,8.60
2023-04-15T12:08:57.178Z,7.70
2023-04-15T12:11:26.339Z,9.70
2023-04-15T12:13:56.785Z,9.00
2023-04-15T12:16:24.983Z,9.00
2023-04-15T12:18:55.979Z,8.30
2023-04-15T12:21:25.218Z,10.90
2023-04-15T12:23:54.671Z,9.70
2023-04-15T12:26:27.464Z,8.30
2023-04-15T12:29:19.220Z,9.90
2023-04-15T12:31:49.218Z,8.60
2023-04-15T12:34:17.394Z,8.40
2023-04-15T12:36:45.533Z,9.80
2023-04-15T12:39:13.539Z,8.40
2023-04-15T12:41:41.986Z,8.50
2023-04-15T12:44:10.440Z,9.00
2023-04-15T12:46:38.404Z,8.80
2023-04-15T12:49:06.381Z,8.30
2023-04-15T12:51:34.542Z,9.00
2023-04-15T12:54:02.699Z,8.20
2023-04-15T12:56:31.031Z,8.80
2023-04-15T12:58:58.915Z,9.00
2023-04-15T13:01:27.461Z,9.10
2023-04-15T13:03:56.021Z,10.30
2023-04-15T13:06:25.207Z,8.10
2023-04-15T13:08:58.470Z,8.10
2023-04-15T13:11:27.650Z,8.90
2023-04-15T13:13:56.974Z,9.10
2023-04-15T13:16:24.978Z,9.20
2023-04-15T13:18:52.957Z,8.30
2023-04-15T13:21:22.704Z,9.90
2023-04-15T13:23:53.257Z,9.40
2023-04-15T13:26:21.290Z,8.50
2023-04-15T13:28:49.310Z,8.80
2023-04-15T13:31:17.251Z,8.10
2023-04-15T13:33:45.563Z,9.10
2023-04-15T13:36:13.589Z,9.70
2023-04-15T13:38:41.494Z,8.00
2023-04-15T13:41:09.677Z,8.20
2023-04-15T13:43:38.309Z,7.90
2023-04-15T13:46:06.476Z,8.40
2023-04-15T13:48:36.537Z,8.10
2023-04-15T13:51:04.604Z,8.50
2023-04-15T13:53:37.916Z,8.80
2023-04-15T13:56:07.947Z,8.50
2023-04-15T13:58:37.081Z,8.50
2023-04-15T14:01:07.082Z,7.50
2023-04-15T14:03:37.080Z,8.20
2023-04-15T14:06:06.221Z,7.80
2023-04-15T14:08:34.516Z,8.60
2023-04-15T14:11:02.637Z,8.90
2023-04-15T14:13:31.310Z,9.60
2023-04-15T14:15:59.340Z,8.70
2023-04-15T14:18:27.392Z,9.10
2023-04-15T14:20:55.642Z,8.40
2023-04-15T14:23:24.635Z,9.10
2023-04-15T14:25:53.150Z,8.40
2023-04-15T14:28:21.051Z,9.20
2023-04-15T14:30:49.177Z,8.70
2023-04-15T14:33:17.896Z,51.40
2023-04-15T14:35:46.485Z,11.90
2023-04-15T14:38:14.603Z,9.20
2023-04-15T14:40:42.918Z,8.00
2023-04-15T14:43:10.941Z,9.70
2023-04-15T14:45:41.905Z,10.40
2023-04-15T14:48:12.754Z,10.10
2023-04-15T14:50:40.905Z,15.00
2023-04-15T14:53:09.259Z,9.70
2023-04-15T14:55:37.942Z,11.40
2023-04-15T14:58:08.273Z,10.00
2023-04-15T15:00:39.312Z,10.40
2023-04-15T15:03:13.083Z,11.30
2023-04-15T15:05:41.953Z,8.10
2023-04-15T15:08:10.312Z,11.00
2023-04-15T15:10:48.039Z,12.10
2023-04-15T15:13:18.874Z,10.20
2023-04-15T15:15:49.543Z,9.90
2023-04-15T15:20:49.568Z,9.90
2023-04-15T15:23:17.579Z,10.20
2023-04-15T15:25:46.348Z,9.00
2023-04-15T15:28:15.572Z,10.00
2023-04-15T15:30:43.705Z,8.60
2023-04-15T15:33:11.729Z,9.10
2023-04-15T15:35:39.900Z,11.10
2023-04-15T15:38:08.696Z,9.30
2023-04-15T15:40:37.877Z,10.80
2023-04-15T15:43:05.785Z,8.30
2023-04-15T15:45:34.369Z,9.40
2023-04-15T15:48:02.648Z,11.40
2023-04-15T15:50:30.936Z,10.80
2023-04-15T15:52:59.014Z,8.20
2023-04-15T15:55:27.367Z,8.50
2023-04-15T15:57:55.564Z,9.30
2023-04-15T16:00:23.541Z,8.60
2023-04-15T16:05:29.370Z,9.20
2023-04-15T16:07:57.340Z,7.00
2023-04-15T16:10:25.653Z,10.60
2023-04-15T16:12:53.710Z,24.50
2023-04-15T16:15:23.338Z,10.20
2023-04-15T16:17:51.327Z,13.80
2023-04-15T16:20:19.567Z,15.10
2023-04-15T16:22:47.609Z,12.90
2023-04-15T16:25:15.963Z,9.30
2023-04-15T16:27:58.792Z,9.70
2023-04-15T16:30:28.908Z,11.10
2023-04-15T16:32:57.492Z,40.70
2023-04-15T16:35:25.464Z,22.50
2023-04-15T16:37:54.413Z,11.30
2023-04-15T16:40:22.687Z,9.80
2023-04-15T16:42:52.089Z,10.50
2023-04-15T16:45:20.335Z,10.70
2023-04-15T16:47:48.300Z,10.40
2023-04-15T16:50:16.796Z,10.20
2023-04-15T16:52:44.992Z,11.10
2023-04-15T16:55:12.932Z,10.60
2023-04-15T16:58:00.791Z,9.60
2023-04-15T17:00:29.376Z,10.60
2023-04-15T17:02:57.890Z,9.80
2023-04-15T17:05:27.785Z,11.70
2023-04-15T17:07:56.007Z,11.00
2023-04-15T17:10:24.298Z,10.60
2023-04-15T17:12:52.725Z,10.40
2023-04-15T17:15:20.663Z,9.20
2023-04-15T17:17:49.869Z,8.90
2023-04-15T17:20:18.117Z,9.20
2023-04-15T17:22:46.687Z,9.90
2023-04-15T17:25:15.073Z,10.10
2023-04-15T17:27:44.335Z,10.80
2023-04-15T17:30:12.325Z,9.70
2023-04-15T17:32:40.970Z,10.20
2023-04-15T17:35:09.507Z,13.10
2023-04-15T17:37:37.980Z,10.80
2023-04-15T17:40:08.726Z,11.50
2023-04-15T17:42:37.256Z,12.40
2023-04-15T17:45:06.325Z,11.00
2023-04-15T17:47:34.931Z,10.10
2023-04-15T17:50:03.612Z,9.30
2023-04-15T17:52:31.912Z,10.50
2023-04-15T17:54:59.914Z,11.70
2023-04-15T17:57:27.900Z,10.80
2023-04-15T17:59:55.873Z,12.10
2023-04-15T18:02:24.080Z,12.70
2023-04-15T18:04:52.570Z,10.20
2023-04-15T18:07:20.781Z,10.90
2023-04-15T18:09:50.769Z,10.70
2023-04-15T18:12:18.761Z,11.70
2023-04-15T18:14:46.906Z,12.30
2023-04-15T18:17:14.932Z,11.10
2023-04-15T18:19:43.629Z,11.80
2023-04-15T18:22:13.805Z,12.80
2023-04-15T18:24:41.953Z,14.50
2023-04-15T18:27:10.399Z,10.70
2023-04-15T18:29:39.041Z,14.80
2023-04-15T18:32:07.195Z,14.20
2023-04-15T18:34:35.436Z,13.50
2023-04-15T18:37:03.801Z,10.70
2023-04-15T18:39:31.978Z,14.90
2023-04-15T18:42:00.297Z,11.90
2023-04-15T18:44:28.769Z,13.00
2023-04-15T18:46:56.879Z,12.30
2023-04-15T18:49:27.290Z,10.80
2023-04-15T18:51:55.717Z,10.20
2023-04-15T18:54:23.797Z,13.00
2023-04-15T18:56:52.170Z,13.30
2023-04-15T18:59:29.991Z,12.70
2023-04-15T19:01:59.790Z,13.70
2023-04-15T19:04:29.332Z,13.80
2023-04-15T19:06:59.007Z,14.70
2023-04-15T19:09:28.507Z,12.20
2023-04-15T19:11:56.971Z,13.00
2023-04-15T19:14:25.083Z,11.90
2023-04-15T19:16:53.203Z,14.00
2023-04-15T19:19:21.298Z,12.40
2023-04-15T19:21:49.934Z,11.10
2023-04-15T19:24:18.340Z,13.50
2023-04-15T19:26:48.287Z,11.60
2023-04-15T19:29:16.376Z,13.80
2023-04-15T19:31:45.012Z,13.30
2023-04-15T19:34:13.045Z,13.90
2023-04-15T19:36:41.112Z,13.10
2023-04-15T19:39:09.675Z,11.80
2023-04-15T19:41:39.956Z,13.00
2023-04-15T19:44:08.206Z,26.70
2023-04-15T19:46:36.609Z,14.30
2023-04-15T19:49:04.933Z,12.40
2023-04-15T19:51:33.302Z,12.60
2023-04-15T19:54:01.281Z,12.10
2023-04-15T19:56:29.572Z,15.70
2023-04-15T19:58:59.732Z,14.10
2023-04-15T20:01:27.794Z,14.40
2023-04-15T20:03:56.094Z,13.70
2023-04-15T20:06:24.722Z,12.70
2023-04-15T20:08:53.632Z,13.90
2023-04-15T20:11:22.168Z,13.30
2023-04-15T20:13:50.766Z,13.80
2023-04-15T20:16:18.969Z,12.40
2023-04-15T20:18:46.899Z,13.00
2023-04-15T20:21:14.843Z,13.80
2023-04-15T20:23:42.991Z,12.90
2023-04-15T20:26:11.080Z,13.60
2023-04-15T20:28:39.439Z,13.40
2023-04-15T20:31:09.310Z,12.40
2023-04-15T20:33:37.643Z,13.50
2023-04-15T20:36:05.791Z,13.00
2023-04-15T20:38:34.561Z,13.20
2023-04-15T20:41:02.481Z,14.50
2023-04-15T20:43:31.236Z,14.20
2023-04-15T20:46:04.416Z,12.60
2023-04-15T20:48:41.595Z,14.00
2023-04-15T20:51:10.121Z,12.80
2023-04-15T20:53:38.178Z,14.10
2023-04-15T20:56:06.506Z,14.60
2023-04-15T20:58:34.407Z,15.10
2023-04-15T21:01:02.369Z,13.30
2023-04-15T21:03:30.680Z,13.40
2023-04-15T21:05:58.797Z,14.80
2023-04-15T21:08:29.659Z,15.60
2023-04-15T21:13:25.633Z,15.60
2023-04-15T21:15:54.413Z,13.60
2023-04-15T21:18:23.417Z,15.90
2023-04-15T21:21:01.259Z,14.50
2023-04-15T21:23:30.109Z,13.90
2023-04-15T21:25:58.573Z,14.50
2023-04-15T21:28:28.156Z,16.00
2023-04-15T21:30:57.025Z,15.00
2023-04-15T21:33:25.318Z,14.00
2023-04-15T21:35:53.737Z,15.80
2023-04-15T21:38:23.351Z,15.40
2023-04-15T21:40:51.662Z,16.40
2023-04-15T21:43:22.966Z,15.70
2023-04-15T21:46:22.313Z,15.20
2023-04-15T21:51:09.848Z,15.60
2023-04-15T21:53:37.774Z,14.10
2023-04-15T21:56:08.142Z,16.00
2023-04-15T21:58:36.283Z,15.40
2023-04-15T22:01:04.416Z,15.70
2023-04-15T22:03:34.242Z,14.90
2023-04-15T22:06:03.179Z,14.60
2023-04-15T22:08:36.046Z,15.20
2023-04-15T22:11:21.003Z,15.90
2023-04-15T22:13:49.081Z,13.60
2023-04-15T22:16:17.306Z,14.30
2023-04-15T22:18:45.494Z,16.00
2023-04-15T22:21:13.818Z,15.50
2023-04-15T22:23:41.764Z,15.10
2023-04-15T22:26:09.750Z,15.40
2023-04-15T22:28:37.942Z,15.80
2023-04-15T22:31:05.988Z,17.90
2023-04-15T22:33:35.173Z,16.60
2023-04-15T22:36:03.297Z,16.70
2023-04-15T22:38:31.585Z,15.10
2023-04-15T22:40:59.481Z,16.90
2023-04-15T22:43:27.945Z,18.60
2023-04-15T22:48:21.065Z,18.80
2023-04-15T22:50:49.479Z,20.10
2023-04-15T22:53:17.904Z,18.70
2023-04-15T22:55:48.723Z,20.10
2023-04-15T22:58:18.426Z,21.60
2023-04-15T23:00:46.776Z,20.10
2023-04-15T23:03:14.883Z,20.10
2023-04-15T23:05:45.068Z,23.50
2023-04-15T23:08:13.007Z,22.10
2023-04-15T23:10:44.703Z,20.20
2023-04-15T23:13:12.934Z,22.70
2023-04-15T23:15:40.981Z,23.90
2023-04-15T23:18:08.919Z,24.80
2023-04-15T23:20:36.912Z,25.80
2023-04-15T23:23:04.962Z,24.10
2023-04-15T23:25:33.109Z,25.40
2023-04-15T23:28:01.611Z,26.70
2023-04-15T23:30:30.133Z,22.60
2023-04-15T23:32:58.302Z,22.70
2023-04-15T23:35:27.254Z,26.70
2023-04-15T23:37:55.224Z,25.30
2023-04-15T23:40:23.134Z,28.90
2023-04-15T23:42:51.956Z,27.20
2023-04-15T23:45:19.849Z,28.30
2023-04-15T23:47:47.914Z,27.70
2023-04-15T23:50:16.061Z,27.60
2023-04-15T23:52:44.580Z,23.20
2023-04-15T23:55:12.650Z,27.30
2023-04-15T23:57:41.328Z,29.00
