createdAt,value
2018-10-16T00:01:44.613Z,21.07
2018-10-16T00:04:13.210Z,17.30
2018-10-16T00:06:41.613Z,19.50
2018-10-16T00:09:10.649Z,16.90
2018-10-16T00:11:49.081Z,16.10
2018-10-16T00:14:17.800Z,17.80
2018-10-16T00:16:46.178Z,16.30
2018-10-16T00:19:14.577Z,17.93
2018-10-16T00:21:42.999Z,17.43
2018-10-16T00:24:11.369Z,20.63
2018-10-16T00:26:39.752Z,15.73
2018-10-16T00:29:08.539Z,16.90
2018-10-16T00:31:36.900Z,18.23
2018-10-16T00:34:05.519Z,15.13
2018-10-16T00:36:34.186Z,16.50
2018-10-16T00:39:02.583Z,16.03
2018-10-16T00:41:30.949Z,18.02
2018-10-16T00:43:59.340Z,18.83
2018-10-16T00:46:27.715Z,17.82
2018-10-16T00:48:56.069Z,19.17
2018-10-16T00:51:24.447Z,20.60
2018-10-16T00:53:52.807Z,37.47
2018-10-16T00:56:21.194Z,29.83
2018-10-16T00:58:49.912Z,18.73
2018-10-16T01:01:22.508Z,16.67
2018-10-16T01:03:50.898Z,20.83
2018-10-16T01:06:19.314Z,16.82
2018-10-16T01:08:48.025Z,16.97
2018-10-16T01:11:16.439Z,22.97
2018-10-16T01:13:45.039Z,17.70
2018-10-16T01:16:13.490Z,19.35
2018-10-16T01:18:41.889Z,19.05
2018-10-16T01:21:10.278Z,16.57
2018-10-16T01:23:38.641Z,18.37
2018-10-16T01:26:07.215Z,16.57
2018-10-16T01:28:35.601Z,19.33
2018-10-16T01:31:03.992Z,18.43
2018-10-16T01:33:32.385Z,25.33
2018-10-16T01:36:00.781Z,15.70
2018-10-16T01:38:29.148Z,16.73
2018-10-16T01:40:57.558Z,15.97
2018-10-16T01:43:26.296Z,18.42
2018-10-16T01:45:54.932Z,16.53
2018-10-16T01:48:23.325Z,16.10
2018-10-16T01:50:52.302Z,24.55
2018-10-16T01:53:20.677Z,15.38
2018-10-16T01:55:49.129Z,19.92
2018-10-16T01:58:17.751Z,18.03
2018-10-16T02:00:46.494Z,15.47
2018-10-16T02:03:14.893Z,19.57
2018-10-16T02:05:43.262Z,19.70
2018-10-16T02:08:11.652Z,15.40
2018-10-16T02:10:40.042Z,19.07
2018-10-16T02:13:08.418Z,16.55
2018-10-16T02:15:37.249Z,16.07
2018-10-16T02:18:06.341Z,16.87
2018-10-16T02:20:34.715Z,16.27
2018-10-16T02:23:03.391Z,20.12
2018-10-16T02:25:32.435Z,26.83
2018-10-16T02:28:00.791Z,20.90
2018-10-16T02:30:29.157Z,18.57
2018-10-16T02:32:57.833Z,19.42
2018-10-16T02:35:26.204Z,18.90
2018-10-16T02:37:54.587Z,16.00
2018-10-16T02:40:23.549Z,16.90
2018-10-16T02:42:51.991Z,20.73
2018-10-16T02:45:20.365Z,15.63
2018-10-16T02:47:48.799Z,20.10
2018-10-16T02:50:17.173Z,18.42
2018-10-16T02:52:45.553Z,17.65
2018-10-16T02:55:14.485Z,16.15
2018-10-16T02:57:42.913Z,16.85
2018-10-16T03:00:11.336Z,16.93
2018-10-16T03:02:39.749Z,18.92
2018-10-16T03:05:08.236Z,31.20
2018-10-16T03:07:36.993Z,39.80
2018-10-16T03:10:05.431Z,29.07
2018-10-16T03:12:33.809Z,22.73
2018-10-16T03:15:02.187Z,23.80
2018-10-16T03:17:30.613Z,18.62
2018-10-16T03:19:59.002Z,20.20
2018-10-16T03:22:27.377Z,20.02
2018-10-16T03:24:55.777Z,18.25
2018-10-16T03:27:24.161Z,17.73
2018-10-16T03:29:52.532Z,19.45
2018-10-16T03:32:20.945Z,22.25
2018-10-16T03:34:49.462Z,17.30
2018-10-16T03:37:17.825Z,22.48
2018-10-16T03:39:46.233Z,19.65
2018-10-16T03:42:14.606Z,16.62
2018-10-16T03:44:42.974Z,20.25
2018-10-16T03:47:11.398Z,17.00
2018-10-16T03:49:40.086Z,23.22
2018-10-16T03:52:08.468Z,17.82
2018-10-16T03:54:36.860Z,18.00
2018-10-16T03:57:05.623Z,16.52
2018-10-16T03:59:33.968Z,26.12
2018-10-16T04:02:02.387Z,23.32
2018-10-16T04:04:30.757Z,20.05
2018-10-16T04:06:59.138Z,20.70
2018-10-16T04:09:27.521Z,62.25
2018-10-16T04:11:56.112Z,56.08
2018-10-16T04:14:24.479Z,50.08
2018-10-16T04:16:52.879Z,42.30
2018-10-16T04:19:21.256Z,48.78
2018-10-16T04:21:49.642Z,52.93
2018-10-16T04:24:18.025Z,48.20
2018-10-16T04:26:46.401Z,41.48
2018-10-16T04:29:14.848Z,42.58
2018-10-16T04:31:43.181Z,44.38
2018-10-16T04:34:11.540Z,41.60
2018-10-16T04:36:39.919Z,39.80
2018-10-16T04:39:10.474Z,48.55
2018-10-16T04:41:38.875Z,51.92
2018-10-16T04:44:07.241Z,43.20
2018-10-16T04:46:35.647Z,43.45
2018-10-16T04:49:04.260Z,51.37
2018-10-16T04:51:32.621Z,51.50
2018-10-16T04:54:01.016Z,47.45
2018-10-16T04:56:29.407Z,40.05
2018-10-16T04:58:57.765Z,46.70
2018-10-16T05:01:26.964Z,34.08
2018-10-16T05:03:55.415Z,55.55
2018-10-16T05:06:24.136Z,65.83
2018-10-16T05:08:52.673Z,53.52
2018-10-16T05:11:21.223Z,48.58
2018-10-16T05:13:49.595Z,34.00
2018-10-16T05:16:18.063Z,33.58
2018-10-16T05:18:46.401Z,41.20
2018-10-16T05:21:14.782Z,34.80
2018-10-16T05:23:43.424Z,34.43
2018-10-16T05:26:11.824Z,37.25
2018-10-16T05:28:40.500Z,35.15
2018-10-16T05:31:12.092Z,39.78
2018-10-16T05:33:40.398Z,33.28
2018-10-16T05:36:08.774Z,35.90
2018-10-16T05:38:37.181Z,36.23
2018-10-16T05:41:05.686Z,30.55
2018-10-16T05:43:34.114Z,50.15
2018-10-16T05:46:02.556Z,29.40
2018-10-16T05:48:30.927Z,31.53
2018-10-16T05:50:59.312Z,31.97
2018-10-16T05:53:27.723Z,31.60
2018-10-16T05:56:01.141Z,29.67
2018-10-16T05:58:29.542Z,40.95
2018-10-16T06:00:57.919Z,34.70
2018-10-16T06:03:26.415Z,33.07
2018-10-16T06:05:54.797Z,37.40
2018-10-16T06:08:23.190Z,33.95
2018-10-16T06:10:51.589Z,31.48
2018-10-16T06:13:19.996Z,29.75
2018-10-16T06:15:48.428Z,32.73
2018-10-16T06:18:16.808Z,31.73
2018-10-16T06:20:45.232Z,30.87
2018-10-16T06:23:13.601Z,36.88
2018-10-16T06:25:42.421Z,33.73
2018-10-16T06:28:18.646Z,52.58
2018-10-16T06:30:47.175Z,31.50
2018-10-16T06:33:17.233Z,35.58
2018-10-16T06:35:45.742Z,34.30
2018-10-16T06:38:14.135Z,43.98
2018-10-16T06:40:42.600Z,31.77
2018-10-16T06:43:10.931Z,29.50
2018-10-16T06:45:39.301Z,35.47
2018-10-16T06:48:08.702Z,29.47
2018-10-16T06:50:37.030Z,39.17
2018-10-16T06:53:05.765Z,41.67
2018-10-16T06:55:34.153Z,33.10
2018-10-16T06:58:02.726Z,37.90
2018-10-16T07:00:31.102Z,42.03
2018-10-16T07:02:59.473Z,40.43
2018-10-16T07:05:27.961Z,35.60
2018-10-16T07:07:56.865Z,35.67
2018-10-16T07:10:25.378Z,27.20
2018-10-16T07:12:53.768Z,33.97
2018-10-16T07:15:22.130Z,34.27
2018-10-16T07:17:50.514Z,42.43
2018-10-16T07:20:19.387Z,147.40
2018-10-16T07:22:47.759Z,78.97
2018-10-16T07:25:16.450Z,40.70
2018-10-16T07:27:44.899Z,32.07
2018-10-16T07:30:15.075Z,28.57
2018-10-16T07:32:43.291Z,30.70
2018-10-16T07:35:11.721Z,26.03
2018-10-16T07:37:40.644Z,29.97
2018-10-16T07:40:10.523Z,34.30
2018-10-16T07:42:39.285Z,34.63
2018-10-16T07:45:08.228Z,25.40
2018-10-16T07:47:37.017Z,37.97
2018-10-16T07:50:07.723Z,30.43
2018-10-16T07:52:36.088Z,38.03
2018-10-16T07:55:05.045Z,25.60
2018-10-16T07:57:33.445Z,32.63
2018-10-16T08:00:01.814Z,36.67
2018-10-16T08:02:30.185Z,32.43
2018-10-16T08:04:58.592Z,32.97
2018-10-16T08:07:27.223Z,24.90
2018-10-16T08:09:55.593Z,25.70
2018-10-16T08:12:24.003Z,32.53
2018-10-16T08:14:52.366Z,32.20
2018-10-16T08:17:20.808Z,38.30
2018-10-16T08:19:49.215Z,34.33
2018-10-16T08:22:17.830Z,53.30
2018-10-16T08:24:46.197Z,38.97
2018-10-16T08:27:14.574Z,41.93
2018-10-16T08:29:43.283Z,25.80
2018-10-16T08:32:11.971Z,33.73
2018-10-16T08:34:40.378Z,33.03
2018-10-16T08:37:11.042Z,34.80
2018-10-16T08:39:41.891Z,31.60
2018-10-16T08:43:25.961Z,29.97
2018-10-16T08:46:05.621Z,35.33
2018-10-16T08:48:45.592Z,33.03
2018-10-16T08:51:25.046Z,32.43
2018-10-16T08:53:53.580Z,24.00
2018-10-16T08:56:21.975Z,27.43
2018-10-16T08:58:51.206Z,38.37
2018-10-16T09:01:19.595Z,26.00
2018-10-16T09:03:47.965Z,24.77
2018-10-16T09:06:16.707Z,20.97
2018-10-16T09:08:45.075Z,16.03
2018-10-16T09:11:13.457Z,16.20
2018-10-16T09:13:41.879Z,14.83
2018-10-16T09:16:10.519Z,17.47
2018-10-16T09:18:38.877Z,15.07
2018-10-16T09:21:07.313Z,12.47
2018-10-16T09:23:35.846Z,15.97
2018-10-16T09:26:04.407Z,13.73
2018-10-16T09:28:32.804Z,14.43
2018-10-16T09:31:01.163Z,12.43
2018-10-16T09:33:29.525Z,9.43
2018-10-16T09:35:57.920Z,13.33
2018-10-16T09:38:26.582Z,10.53
2018-10-16T09:40:55.001Z,17.37
2018-10-16T09:43:23.428Z,9.33
2018-10-16T09:45:51.811Z,16.23
2018-10-16T09:48:20.215Z,10.63
2018-10-16T09:50:48.619Z,16.60
2018-10-16T09:53:17.012Z,12.17
2018-10-16T09:55:45.427Z,10.03
2018-10-16T09:58:13.812Z,8.80
2018-10-16T10:00:47.590Z,9.00
2018-10-16T10:03:16.227Z,9.70
2018-10-16T10:05:44.889Z,8.97
2018-10-16T10:08:13.247Z,10.07
2018-10-16T10:10:41.645Z,11.20
2018-10-16T10:13:10.006Z,8.40
2018-10-16T10:15:38.370Z,10.77
2018-10-16T10:18:06.787Z,7.90
2018-10-16T10:20:35.507Z,9.90
2018-10-16T10:23:03.918Z,9.03
2018-10-16T10:25:32.337Z,12.67
2018-10-16T10:28:00.705Z,11.93
2018-10-16T10:30:29.070Z,13.40
2018-10-16T10:32:57.451Z,9.60
2018-10-16T10:35:25.908Z,9.50
2018-10-16T10:37:54.443Z,14.67
2018-10-16T10:40:22.838Z,9.47
2018-10-16T10:42:51.793Z,12.03
2018-10-16T10:45:20.463Z,9.00
2018-10-16T10:47:48.851Z,12.90
2018-10-16T10:52:09.818Z,8.60
2018-10-16T10:54:38.189Z,17.73
2018-10-16T10:57:07.276Z,8.60
2018-10-16T10:59:35.541Z,6.67
2018-10-16T11:02:04.677Z,9.83
2018-10-16T11:04:33.048Z,10.67
2018-10-16T11:07:01.412Z,16.50
2018-10-16T11:09:30.193Z,15.23
2018-10-16T11:11:58.880Z,10.57
2018-10-16T11:14:28.038Z,17.00
2018-10-16T11:16:56.390Z,7.50
2018-10-16T11:19:24.853Z,15.03
2018-10-16T11:21:53.741Z,8.60
2018-10-16T11:24:22.163Z,7.97
2018-10-16T11:26:50.713Z,12.33
2018-10-16T11:29:19.076Z,14.40
2018-10-16T11:31:47.593Z,8.47
2018-10-16T11:34:15.961Z,8.30
2018-10-16T11:36:44.524Z,11.87
2018-10-16T11:39:13.579Z,9.07
2018-10-16T11:41:42.216Z,9.37
2018-10-16T11:44:12.033Z,13.60
2018-10-16T11:46:41.055Z,7.60
2018-10-16T11:49:09.599Z,10.77
2018-10-16T11:51:38.463Z,12.20
2018-10-16T11:54:07.611Z,9.73
2018-10-16T11:56:36.170Z,8.70
2018-10-16T11:59:04.629Z,10.90
2018-10-16T12:01:33.016Z,12.33
2018-10-16T12:04:01.834Z,8.37
2018-10-16T12:06:30.213Z,7.73
2018-10-16T12:08:58.626Z,12.30
2018-10-16T12:11:27.367Z,13.27
2018-10-16T12:13:55.732Z,9.37
2018-10-16T12:16:27.440Z,10.83
2018-10-16T12:19:03.211Z,9.97
2018-10-16T12:21:31.581Z,7.27
2018-10-16T12:23:59.964Z,7.67
2018-10-16T12:26:28.346Z,7.97
2018-10-16T12:28:56.777Z,7.93
2018-10-16T12:31:25.447Z,9.57
2018-10-16T12:33:53.795Z,9.53
2018-10-16T12:36:22.182Z,7.57
2018-10-16T12:38:50.578Z,8.90
2018-10-16T12:41:18.949Z,7.33
2018-10-16T12:43:47.763Z,16.27
2018-10-16T12:46:16.343Z,10.77
2018-10-16T12:48:44.610Z,5.93
2018-10-16T12:51:13.094Z,10.53
2018-10-16T12:53:41.373Z,9.87
2018-10-16T12:56:09.750Z,9.97
2018-10-16T12:58:38.120Z,15.77
2018-10-16T13:01:06.668Z,8.00
2018-10-16T13:03:35.059Z,17.07
2018-10-16T13:06:03.735Z,11.00
2018-10-16T13:08:32.683Z,7.20
2018-10-16T13:11:01.080Z,11.33
2018-10-16T13:13:29.452Z,9.20
2018-10-16T13:15:57.832Z,6.80
2018-10-16T13:18:26.152Z,18.23
2018-10-16T13:20:54.608Z,12.43
2018-10-16T13:23:23.262Z,7.67
2018-10-16T13:25:51.658Z,10.77
2018-10-16T13:28:20.018Z,9.40
2018-10-16T13:30:48.424Z,7.10
2018-10-16T13:33:16.797Z,8.40
2018-10-16T13:35:45.194Z,6.00
2018-10-16T13:38:13.821Z,7.80
2018-10-16T13:40:42.318Z,5.73
2018-10-16T13:43:10.686Z,5.13
2018-10-16T13:45:39.023Z,7.67
2018-10-16T13:48:07.445Z,5.77
2018-10-16T13:50:35.807Z,5.53
2018-10-16T13:53:04.437Z,5.93
2018-10-16T13:55:33.125Z,14.80
2018-10-16T13:58:01.535Z,6.10
2018-10-16T14:00:30.491Z,6.03
2018-10-16T14:02:58.822Z,5.43
2018-10-16T14:05:27.233Z,6.77
2018-10-16T14:07:55.696Z,6.60
2018-10-16T14:10:24.048Z,5.77
2018-10-16T14:12:52.439Z,5.07
2018-10-16T14:15:20.804Z,5.93
2018-10-16T14:17:49.183Z,5.90
2018-10-16T14:20:17.576Z,7.63
2018-10-16T14:22:46.212Z,5.47
2018-10-16T14:25:15.572Z,4.53
2018-10-16T14:27:44.358Z,7.00
2018-10-16T14:30:14.880Z,6.80
2018-10-16T14:32:43.567Z,6.40
2018-10-16T14:35:12.476Z,8.43
2018-10-16T14:37:41.198Z,15.50
2018-10-16T14:40:11.917Z,6.00
2018-10-16T14:42:40.306Z,5.50
2018-10-16T14:45:09.896Z,5.90
2018-10-16T14:47:38.648Z,4.87
2018-10-16T14:50:07.895Z,13.13
2018-10-16T14:52:36.264Z,5.47
2018-10-16T14:55:05.434Z,10.03
2018-10-16T14:57:33.868Z,6.80
2018-10-16T15:00:02.282Z,5.97
2018-10-16T15:02:30.835Z,7.63
2018-10-16T15:04:59.483Z,5.20
2018-10-16T15:07:27.839Z,4.90
2018-10-16T15:09:56.315Z,6.07
2018-10-16T15:12:30.989Z,16.40
2018-10-16T15:15:00.057Z,6.13
2018-10-16T15:17:29.269Z,5.50
2018-10-16T15:19:58.330Z,6.90
2018-10-16T15:22:27.334Z,5.63
2018-10-16T15:24:55.696Z,5.37
2018-10-16T15:27:24.179Z,6.20
2018-10-16T15:29:53.509Z,8.33
2018-10-16T15:32:21.865Z,6.13
2018-10-16T15:34:50.244Z,7.60
2018-10-16T15:37:18.614Z,7.53
2018-10-16T15:39:46.977Z,26.53
2018-10-16T15:42:15.472Z,13.20
2018-10-16T15:44:43.729Z,5.80
2018-10-16T15:47:12.093Z,8.50
2018-10-16T15:49:40.467Z,7.07
2018-10-16T15:52:08.967Z,7.60
2018-10-16T15:54:37.520Z,6.20
2018-10-16T15:57:05.909Z,5.80
2018-10-16T15:59:34.292Z,12.73
2018-10-16T16:02:02.736Z,10.00
2018-10-16T16:04:33.264Z,12.17
2018-10-16T16:07:01.639Z,8.80
2018-10-16T16:09:30.235Z,8.77
2018-10-16T16:11:58.658Z,9.03
2018-10-16T16:14:27.331Z,7.43
2018-10-16T16:16:56.013Z,10.87
2018-10-16T16:19:24.390Z,7.20
2018-10-16T16:21:52.769Z,9.33
2018-10-16T16:24:21.132Z,6.77
2018-10-16T16:26:50.048Z,8.50
2018-10-16T16:29:18.407Z,7.87
2018-10-16T16:31:46.821Z,7.77
2018-10-16T16:34:15.216Z,10.90
2018-10-16T16:36:43.929Z,7.63
2018-10-16T16:39:13.955Z,9.10
2018-10-16T16:41:42.708Z,10.07
2018-10-16T16:44:11.148Z,19.67
2018-10-16T16:46:40.248Z,11.03
2018-10-16T16:49:08.647Z,7.43
2018-10-16T16:51:37.008Z,16.17
2018-10-16T16:54:05.946Z,9.27
2018-10-16T16:56:34.436Z,8.50
2018-10-16T16:59:02.859Z,7.63
2018-10-16T17:01:31.449Z,11.20
2018-10-16T17:04:00.168Z,8.53
2018-10-16T17:06:28.517Z,9.73
2018-10-16T17:08:57.151Z,12.27
2018-10-16T17:11:25.534Z,14.00
2018-10-16T17:13:53.934Z,19.93
2018-10-16T17:16:22.350Z,10.33
2018-10-16T17:18:50.737Z,16.00
2018-10-16T17:21:19.377Z,11.10
2018-10-16T17:23:47.746Z,20.30
2018-10-16T17:26:16.724Z,9.77
2018-10-16T17:28:45.161Z,19.80
2018-10-16T17:31:13.535Z,9.57
2018-10-16T17:33:41.941Z,13.70
2018-10-16T17:36:10.309Z,17.90
2018-10-16T17:38:39.264Z,11.67
2018-10-16T17:41:07.977Z,17.03
2018-10-16T17:43:36.337Z,19.37
2018-10-16T17:46:05.355Z,10.77
2018-10-16T17:48:33.733Z,12.70
2018-10-16T17:51:02.158Z,13.27
2018-10-16T17:53:30.785Z,20.93
2018-10-16T17:55:59.193Z,12.30
2018-10-16T17:58:27.559Z,16.47
2018-10-16T18:00:55.946Z,15.17
2018-10-16T18:03:24.358Z,14.50
2018-10-16T18:05:52.744Z,15.27
2018-10-16T18:08:21.091Z,14.97
2018-10-16T18:10:49.490Z,17.13
2018-10-16T18:13:17.861Z,13.90
2018-10-16T18:15:46.261Z,13.27
2018-10-16T18:18:14.699Z,12.33
2018-10-16T18:20:43.054Z,14.50
2018-10-16T18:23:11.685Z,12.37
2018-10-16T18:25:40.079Z,23.20
2018-10-16T18:28:08.449Z,16.10
2018-10-16T18:30:36.813Z,13.50
2018-10-16T18:33:05.737Z,30.13
2018-10-16T18:35:34.125Z,18.50
2018-10-16T18:38:02.866Z,22.50
2018-10-16T18:40:31.256Z,81.73
2018-10-16T18:42:59.656Z,13.03
2018-10-16T18:45:28.064Z,23.43
2018-10-16T18:47:56.445Z,29.87
2018-10-16T18:50:24.840Z,18.53
2018-10-16T18:52:53.214Z,13.00
2018-10-16T18:55:21.615Z,18.63
2018-10-16T18:57:50.216Z,14.47
2018-10-16T19:00:19.530Z,14.27
2018-10-16T19:02:48.546Z,19.07
2018-10-16T19:05:17.235Z,20.40
2018-10-16T19:07:45.886Z,25.33
2018-10-16T19:10:14.411Z,16.40
2018-10-16T19:12:42.972Z,16.03
2018-10-16T19:15:12.847Z,17.13
2018-10-16T19:17:41.894Z,19.00
2018-10-16T19:20:11.577Z,18.40
2018-10-16T19:22:40.067Z,20.63
2018-10-16T19:25:09.933Z,29.80
2018-10-16T19:27:38.560Z,34.07
2018-10-16T19:30:08.065Z,37.43
2018-10-16T19:32:36.874Z,56.00
2018-10-16T19:35:05.363Z,29.83
2018-10-16T19:37:33.799Z,30.87
2018-10-16T19:40:02.188Z,42.37
2018-10-16T19:42:30.568Z,50.87
2018-10-16T19:44:59.000Z,46.97
2018-10-16T19:47:27.397Z,26.90
2018-10-16T19:49:55.767Z,26.13
2018-10-16T19:52:24.143Z,33.23
2018-10-16T19:54:52.734Z,27.93
2018-10-16T19:57:21.145Z,30.97
2018-10-16T19:59:49.672Z,29.37
2018-10-16T20:02:18.257Z,17.90
2018-10-16T20:04:46.920Z,23.97
2018-10-16T20:07:15.377Z,17.17
2018-10-16T20:09:43.710Z,19.00
2018-10-16T20:12:12.077Z,22.00
2018-10-16T20:14:40.453Z,17.70
2018-10-16T20:17:08.857Z,18.90
2018-10-16T20:19:37.249Z,18.87
2018-10-16T20:22:07.898Z,22.03
2018-10-16T20:24:36.436Z,21.27
2018-10-16T20:27:05.111Z,19.60
2018-10-16T20:29:33.473Z,19.07
2018-10-16T20:32:01.892Z,32.30
2018-10-16T20:34:30.254Z,22.27
2018-10-16T20:36:58.692Z,26.73
2018-10-16T20:39:27.035Z,30.70
2018-10-16T20:41:55.484Z,21.93
2018-10-16T20:44:23.799Z,26.43
2018-10-16T20:46:52.187Z,27.77
2018-10-16T20:49:20.550Z,19.43
2018-10-16T20:51:48.905Z,21.97
2018-10-16T20:54:17.307Z,15.97
2018-10-16T20:56:45.704Z,19.13
2018-10-16T20:59:14.073Z,25.93
2018-10-16T21:01:42.758Z,19.53
2018-10-16T21:04:11.138Z,25.60
2018-10-16T21:06:39.814Z,17.03
2018-10-16T21:09:08.212Z,15.60
2018-10-16T21:11:36.572Z,25.60
2018-10-16T21:14:05.262Z,18.90
2018-10-16T21:16:33.960Z,22.53
2018-10-16T21:19:02.548Z,30.70
2018-10-16T21:21:30.908Z,47.20
2018-10-16T21:23:59.292Z,23.47
2018-10-16T21:26:27.656Z,22.93
2018-10-16T21:28:56.170Z,37.43
2018-10-16T21:31:25.137Z,40.67
2018-10-16T21:33:53.788Z,62.00
2018-10-16T21:36:22.160Z,46.03
2018-10-16T21:38:50.551Z,58.60
2018-10-16T21:41:19.232Z,48.10
2018-10-16T21:43:47.614Z,34.10
2018-10-16T21:46:16.321Z,50.97
2018-10-16T21:48:44.688Z,48.27
2018-10-16T21:51:13.152Z,59.53
2018-10-16T21:53:41.834Z,78.77
2018-10-16T21:56:10.316Z,67.73
2018-10-16T21:58:38.674Z,40.80
2018-10-16T22:01:11.337Z,70.33
2018-10-16T22:03:40.220Z,76.43
2018-10-16T22:06:08.689Z,68.67
2018-10-16T22:08:37.226Z,70.40
2018-10-16T22:11:06.115Z,63.53
2018-10-16T22:13:34.402Z,55.00
2018-10-16T22:16:02.796Z,47.03
2018-10-16T22:18:31.289Z,48.27
2018-10-16T22:20:59.750Z,43.07
2018-10-16T22:23:28.125Z,37.57
2018-10-16T22:25:56.495Z,34.50
2018-10-16T22:28:24.889Z,33.47
2018-10-16T22:30:53.269Z,43.77
2018-10-16T22:33:21.640Z,30.87
2018-10-16T22:35:50.342Z,36.77
2018-10-16T22:38:19.074Z,42.17
2018-10-16T22:40:47.756Z,30.03
2018-10-16T22:43:16.205Z,35.87
2018-10-16T22:45:44.872Z,52.70
2018-10-16T22:48:13.382Z,34.33
2018-10-16T22:50:41.754Z,47.80
2018-10-16T22:53:10.145Z,35.53
2018-10-16T22:55:38.484Z,58.33
2018-10-16T22:58:07.267Z,39.23
2018-10-16T23:00:35.722Z,41.50
2018-10-16T23:03:04.468Z,54.17
2018-10-16T23:05:32.823Z,24.07
2018-10-16T23:08:01.207Z,27.70
2018-10-16T23:10:29.850Z,23.87
2018-10-16T23:13:05.698Z,30.77
2018-10-16T23:15:34.499Z,25.63
2018-10-16T23:18:03.296Z,26.77
2018-10-16T23:20:31.993Z,18.30
2018-10-16T23:23:00.332Z,21.50
2018-10-16T23:25:28.733Z,21.93
2018-10-16T23:27:57.169Z,22.90
2018-10-16T23:30:25.529Z,17.20
2018-10-16T23:32:53.922Z,16.87
2018-10-16T23:35:22.617Z,19.57
2018-10-16T23:37:50.970Z,26.23
2018-10-16T23:40:19.403Z,18.80
2018-10-16T23:42:47.775Z,32.23
2018-10-16T23:45:16.410Z,21.20
2018-10-16T23:47:44.781Z,21.93
2018-10-16T23:50:13.395Z,20.57
2018-10-16T23:52:42.152Z,22.30
2018-10-16T23:55:11.251Z,18.30
2018-10-16T23:57:39.730Z,20.80
