createdAt,value
2018-01-14T00:01:08.448Z,67.46
2018-01-14T00:03:35.966Z,67.89
2018-01-14T00:06:03.481Z,67.59
2018-01-14T00:08:31.010Z,67.83
2018-01-14T00:10:58.578Z,67.61
2018-01-14T00:13:26.105Z,67.90
2018-01-14T00:15:53.721Z,68.13
2018-01-14T00:18:21.296Z,68.19
2018-01-14T00:20:48.824Z,68.38
2018-01-14T00:23:16.416Z,68.46
2018-01-14T00:25:43.977Z,68.66
2018-01-14T00:28:11.515Z,68.92
2018-01-14T00:30:39.049Z,69.31
2018-01-14T00:33:06.582Z,69.23
2018-01-14T00:35:34.124Z,69.40
2018-01-14T00:38:01.653Z,69.56
2018-01-14T00:40:29.240Z,69.75
2018-01-14T00:42:56.776Z,69.79
2018-01-14T00:45:24.308Z,70.09
2018-01-14T00:47:51.918Z,70.23
2018-01-14T00:50:19.474Z,70.25
2018-01-14T00:52:47.029Z,70.54
2018-01-14T00:55:14.597Z,70.64
2018-01-14T00:57:42.122Z,70.78
2018-01-14T01:00:09.716Z,70.86
2018-01-14T01:02:37.239Z,70.96
2018-01-14T01:05:04.773Z,71.07
2018-01-14T01:07:32.342Z,71.25
2018-01-14T01:09:59.872Z,71.12
2018-01-14T01:12:27.401Z,71.32
2018-01-14T01:14:54.912Z,71.42
2018-01-14T01:17:22.436Z,71.50
2018-01-14T01:19:49.952Z,71.63
2018-01-14T01:22:17.492Z,71.70
2018-01-14T01:24:45.009Z,71.72
2018-01-14T01:27:12.563Z,71.62
2018-01-14T01:29:40.128Z,71.67
2018-01-14T01:32:07.657Z,71.77
2018-01-14T01:34:35.182Z,71.89
2018-01-14T01:37:02.716Z,71.84
2018-01-14T01:39:30.240Z,71.89
2018-01-14T01:41:57.766Z,71.99
2018-01-14T01:44:25.384Z,72.02
2018-01-14T01:46:52.914Z,72.15
2018-01-14T01:49:20.445Z,72.08
2018-01-14T01:51:48.060Z,72.10
2018-01-14T01:54:15.592Z,72.17
2018-01-14T01:56:43.154Z,72.36
2018-01-14T01:59:10.682Z,72.35
2018-01-14T02:01:38.206Z,72.16
2018-01-14T02:04:05.818Z,72.24
2018-01-14T02:06:33.362Z,72.40
2018-01-14T02:11:27.700Z,72.50
2018-01-14T02:13:55.229Z,72.66
2018-01-14T02:16:22.757Z,72.91
2018-01-14T02:18:50.289Z,72.88
2018-01-14T02:21:17.864Z,73.46
2018-01-14T02:23:45.392Z,73.18
2018-01-14T02:26:12.982Z,73.16
2018-01-14T02:28:40.509Z,73.22
2018-01-14T02:31:08.102Z,73.46
2018-01-14T02:33:35.628Z,73.52
2018-01-14T02:36:03.158Z,73.14
2018-01-14T02:38:30.782Z,73.18
2018-01-14T02:40:58.310Z,72.75
2018-01-14T02:43:25.903Z,72.86
2018-01-14T02:45:53.451Z,72.74
2018-01-14T02:48:20.981Z,72.61
2018-01-14T02:50:48.513Z,72.55
2018-01-14T02:53:16.138Z,72.49
2018-01-14T02:55:43.670Z,72.36
2018-01-14T02:58:11.189Z,72.37
2018-01-14T03:00:38.715Z,72.28
2018-01-14T03:03:06.237Z,72.25
2018-01-14T03:05:33.764Z,72.13
2018-01-14T03:08:01.395Z,72.12
2018-01-14T03:10:28.924Z,72.20
2018-01-14T03:12:56.449Z,72.62
2018-01-14T03:15:23.987Z,72.38
2018-01-14T03:17:51.509Z,72.39
2018-01-14T03:20:19.025Z,72.79
2018-01-14T03:22:46.540Z,72.67
2018-01-14T03:25:14.121Z,72.60
2018-01-14T03:27:41.650Z,72.72
2018-01-14T03:30:09.178Z,72.99
2018-01-14T03:32:36.763Z,72.90
2018-01-14T03:35:04.313Z,72.87
2018-01-14T03:37:31.828Z,73.02
2018-01-14T03:39:59.348Z,73.08
2018-01-14T03:42:26.860Z,73.06
2018-01-14T03:44:54.379Z,73.32
2018-01-14T03:47:21.893Z,73.41
2018-01-14T03:49:49.411Z,73.46
2018-01-14T03:52:16.933Z,73.51
2018-01-14T03:54:44.524Z,73.66
2018-01-14T03:57:12.049Z,73.76
2018-01-14T03:59:39.577Z,73.83
2018-01-14T04:02:07.091Z,73.86
2018-01-14T04:04:34.620Z,74.01
2018-01-14T04:07:02.193Z,74.20
2018-01-14T04:09:29.783Z,74.33
2018-01-14T04:11:57.312Z,74.51
2018-01-14T04:14:24.835Z,74.19
2018-01-14T04:16:52.348Z,74.24
2018-01-14T04:19:22.304Z,74.31
2018-01-14T04:21:49.826Z,74.37
2018-01-14T04:24:17.335Z,74.42
2018-01-14T04:26:44.853Z,74.49
2018-01-14T04:29:12.403Z,74.50
2018-01-14T04:31:39.949Z,74.42
2018-01-14T04:34:07.481Z,74.73
2018-01-14T04:36:34.999Z,74.74
2018-01-14T04:39:02.525Z,74.48
2018-01-14T04:41:30.108Z,74.58
2018-01-14T04:43:57.642Z,74.60
2018-01-14T04:46:25.165Z,74.73
2018-01-14T04:48:52.694Z,74.56
2018-01-14T04:51:20.241Z,74.89
2018-01-14T04:53:47.775Z,74.80
2018-01-14T04:56:15.302Z,75.14
2018-01-14T04:58:42.834Z,74.96
2018-01-14T05:01:10.360Z,74.92
2018-01-14T05:03:37.881Z,74.90
2018-01-14T05:06:05.395Z,75.08
2018-01-14T05:08:32.933Z,75.11
2018-01-14T05:11:00.519Z,75.29
2018-01-14T05:13:28.017Z,75.23
2018-01-14T05:15:55.644Z,75.15
2018-01-14T05:18:23.205Z,75.29
2018-01-14T05:20:50.745Z,75.47
2018-01-14T05:23:18.277Z,75.51
2018-01-14T05:25:45.799Z,75.44
2018-01-14T05:28:13.316Z,75.65
2018-01-14T05:30:40.841Z,75.46
2018-01-14T05:33:08.365Z,75.69
2018-01-14T05:35:35.912Z,75.72
2018-01-14T05:38:03.436Z,75.81
2018-01-14T05:40:31.040Z,76.04
2018-01-14T05:42:58.572Z,76.21
2018-01-14T05:45:26.166Z,76.09
2018-01-14T05:47:53.712Z,76.25
2018-01-14T05:50:21.285Z,76.14
2018-01-14T05:52:48.816Z,76.13
2018-01-14T05:55:16.364Z,76.19
2018-01-14T05:57:43.894Z,76.19
2018-01-14T06:00:11.511Z,76.25
2018-01-14T06:02:39.032Z,76.39
2018-01-14T06:05:06.648Z,76.47
2018-01-14T06:07:34.173Z,76.62
2018-01-14T06:10:01.692Z,76.68
2018-01-14T06:12:29.219Z,76.62
2018-01-14T06:14:56.767Z,76.78
2018-01-14T06:17:24.289Z,76.87
2018-01-14T06:19:51.813Z,76.76
2018-01-14T06:22:19.330Z,76.92
2018-01-14T06:24:46.858Z,76.99
2018-01-14T06:27:14.375Z,76.98
2018-01-14T06:29:41.924Z,76.97
2018-01-14T06:32:09.455Z,77.13
2018-01-14T06:34:37.001Z,77.22
2018-01-14T06:37:04.614Z,77.29
2018-01-14T06:39:32.144Z,77.42
2018-01-14T06:41:59.676Z,77.41
2018-01-14T06:44:27.240Z,77.74
2018-01-14T06:46:54.849Z,77.90
2018-01-14T06:49:22.404Z,77.78
2018-01-14T06:51:49.978Z,77.84
2018-01-14T06:54:17.543Z,77.67
2018-01-14T06:56:45.066Z,77.97
2018-01-14T06:59:12.601Z,77.95
2018-01-14T07:01:40.125Z,77.96
2018-01-14T07:04:07.636Z,78.06
2018-01-14T07:06:35.192Z,78.05
2018-01-14T07:09:02.753Z,77.97
2018-01-14T07:11:30.308Z,78.30
2018-01-14T07:13:57.834Z,78.21
2018-01-14T07:16:25.365Z,78.35
2018-01-14T07:18:52.923Z,78.37
2018-01-14T07:21:20.445Z,78.23
2018-01-14T07:23:47.960Z,78.31
2018-01-14T07:26:15.501Z,78.15
2018-01-14T07:28:43.029Z,78.31
2018-01-14T07:31:10.553Z,78.37
2018-01-14T07:33:38.193Z,78.29
2018-01-14T07:36:05.721Z,78.36
2018-01-14T07:38:33.268Z,78.28
2018-01-14T07:41:00.832Z,78.22
2018-01-14T07:43:28.385Z,78.04
2018-01-14T07:45:55.989Z,78.14
2018-01-14T07:48:23.518Z,77.89
2018-01-14T07:50:51.041Z,77.81
2018-01-14T07:53:18.660Z,77.59
2018-01-14T07:55:46.184Z,77.62
2018-01-14T07:58:13.720Z,77.67
2018-01-14T08:00:41.340Z,77.38
2018-01-14T08:03:08.864Z,77.42
2018-01-14T08:05:36.468Z,77.19
2018-01-14T08:08:04.034Z,77.04
2018-01-14T08:10:31.562Z,77.03
2018-01-14T08:12:59.152Z,76.99
2018-01-14T08:15:26.668Z,76.67
2018-01-14T08:17:54.275Z,76.64
2018-01-14T08:20:21.836Z,76.37
2018-01-14T08:22:49.376Z,76.31
2018-01-14T08:25:16.950Z,75.95
2018-01-14T08:27:44.480Z,76.13
2018-01-14T08:30:12.005Z,75.65
2018-01-14T08:32:39.646Z,75.79
2018-01-14T08:35:07.279Z,75.48
2018-01-14T08:37:34.812Z,74.80
2018-01-14T08:40:02.346Z,74.70
2018-01-14T08:42:29.868Z,74.58
2018-01-14T08:44:57.404Z,74.04
2018-01-14T08:47:24.929Z,73.68
2018-01-14T08:49:52.558Z,73.07
2018-01-14T08:52:20.089Z,72.77
2018-01-14T08:54:47.608Z,72.29
2018-01-14T08:57:15.226Z,72.46
2018-01-14T08:59:42.799Z,71.67
2018-01-14T09:02:10.316Z,71.34
2018-01-14T09:04:37.840Z,71.43
2018-01-14T09:07:05.468Z,70.81
2018-01-14T09:09:33.049Z,70.33
2018-01-14T09:12:00.566Z,69.37
2018-01-14T09:14:28.090Z,68.70
2018-01-14T09:16:55.714Z,68.97
2018-01-14T09:19:23.283Z,67.97
2018-01-14T09:21:50.805Z,67.72
2018-01-14T09:24:18.324Z,67.75
2018-01-14T09:26:45.841Z,67.18
2018-01-14T09:29:13.394Z,67.19
2018-01-14T09:31:40.908Z,67.74
2018-01-14T09:34:08.471Z,68.22
2018-01-14T09:36:35.977Z,67.81
2018-01-14T09:39:03.489Z,68.75
2018-01-14T09:41:31.162Z,67.93
2018-01-14T09:43:58.672Z,68.37
2018-01-14T09:46:26.237Z,68.40
2018-01-14T09:48:53.795Z,69.11
2018-01-14T09:51:21.322Z,69.02
2018-01-14T09:53:48.924Z,68.86
2018-01-14T09:56:16.471Z,69.10
2018-01-14T09:58:44.016Z,69.15
2018-01-14T10:01:11.567Z,69.11
2018-01-14T10:03:39.149Z,69.50
2018-01-14T10:06:06.661Z,69.46
2018-01-14T10:08:34.191Z,69.03
2018-01-14T10:11:01.725Z,68.91
2018-01-14T10:13:29.283Z,69.39
2018-01-14T10:15:56.817Z,69.53
2018-01-14T10:18:24.413Z,69.13
2018-01-14T10:20:51.968Z,69.26
2018-01-14T10:23:19.492Z,69.08
2018-01-14T10:25:47.012Z,69.08
2018-01-14T10:28:14.610Z,69.49
2018-01-14T10:30:42.184Z,69.28
2018-01-14T10:33:09.692Z,68.98
2018-01-14T10:35:37.324Z,68.84
2018-01-14T10:38:04.857Z,68.65
2018-01-14T10:40:32.368Z,68.25
2018-01-14T10:42:59.900Z,67.69
2018-01-14T10:45:27.466Z,67.36
2018-01-14T10:47:55.020Z,67.62
2018-01-14T10:50:22.547Z,67.29
2018-01-14T10:52:50.106Z,67.00
2018-01-14T10:55:17.699Z,67.54
2018-01-14T10:57:45.223Z,66.39
2018-01-14T11:00:12.746Z,67.12
2018-01-14T11:02:40.283Z,67.01
2018-01-14T11:05:07.797Z,66.63
2018-01-14T11:07:35.387Z,66.59
2018-01-14T11:10:02.948Z,66.16
2018-01-14T11:12:30.480Z,65.55
2018-01-14T11:14:58.077Z,66.76
2018-01-14T11:17:26.489Z,66.59
2018-01-14T11:19:54.019Z,67.10
2018-01-14T11:22:21.536Z,66.40
2018-01-14T11:24:49.180Z,66.16
2018-01-14T11:27:16.793Z,66.75
2018-01-14T11:30:01.861Z,66.52
2018-01-14T11:32:29.392Z,66.91
2018-01-14T11:34:56.949Z,66.99
2018-01-14T11:37:24.540Z,66.90
2018-01-14T11:39:52.145Z,66.54
2018-01-14T11:42:19.691Z,66.25
2018-01-14T11:44:47.230Z,66.71
2018-01-14T11:47:14.745Z,66.71
2018-01-14T11:49:42.273Z,66.76
2018-01-14T11:52:09.917Z,66.52
2018-01-14T11:54:37.460Z,66.58
2018-01-14T11:57:05.037Z,66.85
2018-01-14T11:59:32.560Z,66.69
2018-01-14T12:02:00.088Z,66.89
2018-01-14T12:04:27.607Z,67.01
2018-01-14T12:06:55.161Z,67.32
2018-01-14T12:09:22.686Z,67.41
2018-01-14T12:11:50.288Z,67.46
2018-01-14T12:14:17.853Z,67.19
2018-01-14T12:16:45.398Z,67.51
2018-01-14T12:19:12.916Z,67.78
2018-01-14T12:21:40.429Z,67.95
2018-01-14T12:24:07.944Z,67.99
2018-01-14T12:26:35.460Z,68.01
2018-01-14T12:29:03.007Z,67.84
2018-01-14T12:31:30.542Z,68.06
2018-01-14T12:37:11.660Z,67.88
2018-01-14T12:39:39.227Z,67.87
2018-01-14T12:42:06.785Z,67.56
2018-01-14T12:44:34.318Z,67.92
2018-01-14T12:47:01.842Z,67.72
2018-01-14T12:49:29.358Z,67.71
2018-01-14T12:51:56.895Z,67.42
2018-01-14T12:54:24.408Z,67.57
2018-01-14T12:56:51.946Z,67.14
2018-01-14T12:59:19.454Z,67.68
2018-01-14T13:01:46.972Z,67.78
2018-01-14T13:04:14.487Z,67.09
2018-01-14T13:06:42.071Z,67.33
2018-01-14T13:09:09.606Z,67.42
2018-01-14T13:11:37.124Z,67.46
2018-01-14T13:14:04.646Z,67.90
2018-01-14T13:16:32.172Z,68.55
2018-01-14T13:18:59.700Z,68.66
2018-01-14T13:21:27.235Z,67.96
2018-01-14T13:23:54.762Z,67.73
2018-01-14T13:26:22.285Z,68.13
2018-01-14T13:28:49.813Z,68.52
2018-01-14T13:31:17.325Z,68.68
2018-01-14T13:33:44.915Z,68.49
2018-01-14T13:36:12.436Z,69.46
2018-01-14T13:38:39.950Z,68.95
2018-01-14T13:41:07.473Z,69.23
2018-01-14T13:43:34.991Z,69.25
2018-01-14T13:46:02.508Z,69.34
2018-01-14T13:48:30.082Z,69.57
2018-01-14T13:50:57.609Z,69.51
2018-01-14T13:53:25.132Z,70.02
2018-01-14T13:55:52.649Z,69.91
2018-01-14T13:58:20.161Z,69.84
2018-01-14T14:00:47.682Z,69.77
2018-01-14T14:03:15.241Z,69.86
2018-01-14T14:05:42.763Z,70.11
2018-01-14T14:08:10.294Z,70.10
2018-01-14T14:10:37.903Z,70.19
2018-01-14T14:13:05.407Z,70.09
2018-01-14T14:15:32.924Z,70.11
2018-01-14T14:18:00.439Z,70.21
2018-01-14T14:20:28.049Z,70.29
2018-01-14T14:22:55.622Z,70.36
2018-01-14T14:25:23.176Z,70.53
2018-01-14T14:27:50.765Z,70.55
2018-01-14T14:30:18.279Z,70.65
2018-01-14T14:32:45.844Z,70.75
2018-01-14T14:35:13.383Z,70.97
2018-01-14T14:37:40.935Z,70.87
2018-01-14T14:40:08.464Z,70.98
2018-01-14T14:42:35.984Z,71.04
2018-01-14T14:45:03.552Z,71.13
2018-01-14T14:47:31.078Z,71.34
2018-01-14T14:49:58.665Z,71.28
2018-01-14T14:52:26.191Z,71.40
2018-01-14T14:54:53.724Z,71.49
2018-01-14T14:57:21.236Z,71.58
2018-01-14T14:59:48.749Z,71.37
2018-01-14T15:02:16.266Z,71.77
2018-01-14T15:04:43.819Z,71.87
2018-01-14T15:07:11.387Z,72.12
2018-01-14T15:09:38.916Z,72.11
2018-01-14T15:12:06.471Z,72.29
2018-01-14T15:14:33.983Z,72.24
2018-01-14T15:17:01.505Z,72.30
2018-01-14T15:19:29.040Z,72.60
2018-01-14T15:21:56.645Z,72.54
2018-01-14T15:24:24.198Z,72.77
2018-01-14T15:26:51.704Z,73.14
2018-01-14T15:29:19.222Z,73.05
2018-01-14T15:31:46.776Z,73.20
2018-01-14T15:34:14.284Z,73.26
2018-01-14T15:36:41.892Z,73.23
2018-01-14T15:39:09.451Z,73.47
2018-01-14T15:41:36.977Z,73.66
2018-01-14T15:44:04.495Z,73.74
2018-01-14T15:46:32.040Z,73.76
2018-01-14T15:48:59.560Z,73.95
2018-01-14T15:51:27.148Z,73.93
2018-01-14T15:53:54.660Z,74.10
2018-01-14T15:56:22.168Z,74.22
2018-01-14T15:58:49.704Z,74.31
2018-01-14T16:01:17.225Z,74.42
2018-01-14T16:03:44.727Z,74.22
2018-01-14T16:06:12.308Z,74.59
2018-01-14T16:08:39.815Z,74.65
2018-01-14T16:11:07.428Z,74.66
2018-01-14T16:13:34.989Z,74.82
2018-01-14T16:16:02.548Z,74.83
2018-01-14T16:18:30.103Z,74.91
2018-01-14T16:20:57.636Z,74.93
2018-01-14T16:23:25.228Z,75.05
2018-01-14T16:25:52.757Z,75.13
2018-01-14T16:28:20.277Z,75.22
2018-01-14T16:30:47.909Z,75.20
2018-01-14T16:33:15.480Z,75.19
2018-01-14T16:35:43.040Z,75.40
2018-01-14T16:38:10.564Z,75.41
2018-01-14T16:40:38.088Z,75.43
2018-01-14T16:43:05.617Z,75.62
2018-01-14T16:45:33.135Z,75.52
2018-01-14T16:48:00.655Z,75.51
2018-01-14T16:50:28.190Z,75.57
2018-01-14T16:52:55.724Z,75.69
2018-01-14T16:55:23.326Z,75.77
2018-01-14T16:57:50.978Z,75.98
2018-01-14T17:00:18.523Z,75.88
2018-01-14T17:02:46.097Z,75.93
2018-01-14T17:05:13.628Z,75.90
2018-01-14T17:07:41.158Z,75.89
2018-01-14T17:10:08.723Z,76.04
2018-01-14T17:12:36.322Z,76.17
2018-01-14T17:15:03.854Z,76.28
2018-01-14T17:17:31.393Z,76.14
2018-01-14T17:19:58.910Z,76.14
2018-01-14T17:22:26.431Z,76.14
2018-01-14T17:24:53.957Z,76.33
2018-01-14T17:27:21.477Z,76.24
2018-01-14T17:29:49.059Z,76.37
2018-01-14T17:32:16.607Z,76.37
2018-01-14T17:34:44.137Z,76.46
2018-01-14T17:37:11.680Z,76.57
2018-01-14T17:39:39.397Z,76.62
2018-01-14T17:42:06.920Z,76.57
2018-01-14T17:44:34.580Z,76.58
2018-01-14T17:47:02.185Z,76.70
2018-01-14T17:49:29.840Z,76.74
2018-01-14T17:51:57.405Z,76.73
2018-01-14T17:54:24.923Z,76.62
2018-01-14T17:56:52.477Z,76.79
2018-01-14T17:59:20.080Z,76.93
2018-01-14T18:01:47.610Z,76.88
2018-01-14T18:04:15.129Z,77.02
2018-01-14T18:06:42.728Z,76.95
2018-01-14T18:09:10.240Z,77.04
2018-01-14T18:11:37.748Z,77.11
2018-01-14T18:14:05.337Z,77.04
2018-01-14T18:16:33.001Z,77.32
2018-01-14T18:19:00.525Z,77.34
2018-01-14T18:21:28.082Z,77.14
2018-01-14T18:23:55.613Z,77.54
2018-01-14T18:26:23.242Z,77.44
2018-01-14T18:28:50.799Z,77.60
2018-01-14T18:31:18.361Z,77.62
2018-01-14T18:33:45.903Z,77.65
2018-01-14T18:36:13.430Z,77.76
2018-01-14T18:38:41.041Z,77.80
2018-01-14T18:41:08.626Z,77.66
2018-01-14T18:43:36.248Z,77.75
2018-01-14T18:46:10.340Z,77.78
2018-01-14T18:48:37.858Z,77.59
2018-01-14T18:51:05.396Z,77.53
2018-01-14T18:53:32.955Z,77.54
2018-01-14T18:56:00.496Z,77.28
2018-01-14T18:58:28.020Z,77.39
2018-01-14T19:00:55.578Z,77.53
2018-01-14T19:03:23.224Z,77.38
2018-01-14T19:05:50.749Z,77.50
2018-01-14T19:08:18.277Z,77.36
2018-01-14T19:10:45.798Z,77.37
2018-01-14T19:13:13.330Z,77.37
2018-01-14T19:15:40.880Z,77.36
2018-01-14T19:18:08.438Z,77.38
2018-01-14T19:20:36.008Z,77.43
2018-01-14T19:23:03.536Z,77.40
2018-01-14T19:25:31.070Z,77.49
2018-01-14T19:27:58.614Z,77.56
2018-01-14T19:30:26.249Z,77.69
2018-01-14T19:32:53.767Z,77.81
2018-01-14T19:35:21.313Z,77.88
2018-01-14T19:37:48.931Z,78.02
2018-01-14T19:40:16.449Z,78.06
2018-01-14T19:42:44.012Z,78.16
2018-01-14T19:45:11.537Z,78.26
2018-01-14T19:47:39.069Z,78.25
2018-01-14T19:50:06.584Z,78.27
2018-01-14T19:52:34.176Z,78.44
2018-01-14T19:55:01.737Z,78.45
2018-01-14T19:57:29.248Z,78.38
2018-01-14T19:59:56.765Z,78.52
2018-01-14T20:02:24.279Z,78.49
2018-01-14T20:04:51.798Z,78.48
2018-01-14T20:07:19.442Z,78.42
2018-01-14T20:09:46.956Z,78.30
2018-01-14T20:12:14.468Z,78.30
2018-01-14T20:14:41.993Z,78.32
2018-01-14T20:17:09.568Z,78.42
2018-01-14T20:19:37.110Z,78.31
2018-01-14T20:22:04.632Z,78.19
2018-01-14T20:24:32.161Z,78.24
2018-01-14T20:26:59.703Z,78.13
2018-01-14T20:29:27.240Z,78.14
2018-01-14T20:31:54.829Z,78.17
2018-01-14T20:34:22.397Z,78.11
2018-01-14T20:36:49.914Z,78.20
2018-01-14T20:39:18.429Z,78.13
2018-01-14T20:41:45.993Z,78.13
2018-01-14T20:44:34.305Z,78.17
2018-01-14T20:47:01.840Z,78.25
2018-01-14T20:49:29.470Z,78.17
2018-01-14T20:51:56.996Z,78.16
2018-01-14T20:54:24.609Z,78.12
2018-01-14T20:56:52.236Z,77.98
2018-01-14T20:59:19.773Z,78.05
2018-01-14T21:01:47.487Z,78.04
2018-01-14T21:04:15.009Z,77.92
2018-01-14T21:06:42.580Z,78.04
2018-01-14T21:09:10.141Z,77.90
2018-01-14T21:11:37.704Z,77.97
2018-01-14T21:14:05.243Z,77.94
2018-01-14T21:16:32.784Z,77.86
2018-01-14T21:19:00.302Z,77.90
2018-01-14T21:21:27.860Z,77.86
2018-01-14T21:23:55.414Z,77.81
2018-01-14T21:26:22.965Z,77.76
2018-01-14T21:28:50.539Z,77.73
2018-01-14T21:31:18.048Z,77.70
2018-01-14T21:33:45.636Z,77.84
2018-01-14T21:36:13.167Z,77.77
2018-01-14T21:38:40.775Z,77.70
2018-01-14T21:41:08.297Z,77.60
2018-01-14T21:43:35.896Z,77.73
2018-01-14T21:46:03.420Z,77.70
2018-01-14T21:48:30.940Z,77.63
2018-01-14T21:50:59.416Z,77.47
2018-01-14T21:53:26.963Z,77.54
2018-01-14T21:55:54.476Z,77.67
2018-01-14T21:58:22.033Z,77.74
2018-01-14T22:00:49.667Z,77.41
2018-01-14T22:03:17.294Z,77.45
2018-01-14T22:05:45.050Z,77.53
2018-01-14T22:08:12.565Z,77.35
2018-01-14T22:10:40.113Z,77.42
2018-01-14T22:13:07.633Z,77.40
2018-01-14T22:15:35.308Z,77.44
2018-01-14T22:18:02.828Z,77.45
2018-01-14T22:20:30.422Z,77.54
2018-01-14T22:22:58.136Z,77.46
2018-01-14T22:25:25.813Z,77.57
2018-01-14T22:27:53.356Z,77.66
2018-01-14T22:30:21.106Z,77.61
2018-01-14T22:32:48.629Z,77.69
2018-01-14T22:35:16.224Z,77.66
2018-01-14T22:37:43.749Z,77.57
2018-01-14T22:40:11.344Z,77.65
2018-01-14T22:42:38.967Z,77.70
2018-01-14T22:45:06.503Z,77.73
2018-01-14T22:47:34.092Z,77.53
2018-01-14T22:50:01.665Z,77.35
2018-01-14T22:52:29.309Z,77.45
2018-01-14T22:54:56.875Z,77.47
2018-01-14T22:57:24.421Z,77.59
2018-01-14T22:59:52.022Z,77.83
2018-01-14T23:02:19.663Z,77.75
2018-01-14T23:04:47.251Z,77.72
2018-01-14T23:07:14.884Z,77.85
2018-01-14T23:09:42.438Z,77.91
2018-01-14T23:12:09.969Z,77.84
2018-01-14T23:14:37.546Z,77.81
2018-01-14T23:17:05.088Z,77.77
2018-01-14T23:19:44.442Z,77.64
2018-01-14T23:22:12.106Z,77.83
2018-01-14T23:24:39.661Z,77.57
2018-01-14T23:27:07.233Z,77.78
2018-01-14T23:29:34.759Z,77.68
2018-01-14T23:32:02.367Z,77.63
2018-01-14T23:34:29.904Z,77.66
2018-01-14T23:36:57.430Z,77.66
2018-01-14T23:39:25.142Z,77.76
2018-01-14T23:41:52.657Z,77.77
2018-01-14T23:44:20.243Z,77.89
2018-01-14T23:46:47.756Z,77.80
2018-01-14T23:49:15.384Z,77.89
2018-01-14T23:51:42.909Z,77.82
2018-01-14T23:54:10.430Z,77.79
2018-01-14T23:56:37.963Z,77.86
2018-01-14T23:59:05.480Z,77.99
