createdAt,value
2023-02-07T00:00:41.427Z,96769.00
2023-02-07T00:01:41.524Z,96769.00
2023-02-07T00:02:41.401Z,96771.00
2023-02-07T00:03:41.394Z,96771.00
2023-02-07T00:04:41.394Z,96773.00
2023-02-07T00:55:27.349Z,96775.00
2023-02-07T00:56:28.208Z,96777.00
2023-02-07T00:57:28.204Z,96781.00
2023-02-07T00:58:28.187Z,96777.00
2023-02-07T00:59:28.181Z,96777.00
2023-02-07T01:00:28.203Z,96775.00
2023-02-07T01:01:28.237Z,96777.00
2023-02-07T01:02:28.158Z,96775.00
2023-02-07T01:03:28.144Z,96775.00
2023-02-07T01:04:28.174Z,96773.00
2023-02-07T01:05:28.144Z,96771.00
2023-02-07T01:06:28.186Z,96771.00
2023-02-07T01:07:28.114Z,96771.00
2023-02-07T01:08:28.108Z,96769.00
2023-02-07T01:09:28.095Z,96773.00
2023-02-07T01:10:28.103Z,96773.00
2023-02-07T01:11:28.177Z,96771.00
2023-02-07T01:12:28.069Z,96771.00
2023-02-07T01:13:28.064Z,96765.00
2023-02-07T01:14:28.058Z,96763.00
2023-02-07T01:15:28.092Z,96763.00
2023-02-07T01:16:28.080Z,96767.00
2023-02-07T01:17:28.030Z,96765.00
2023-02-07T01:18:28.020Z,96767.00
2023-02-07T01:19:28.016Z,96777.00
2023-02-07T01:20:28.001Z,96773.00
2023-02-07T01:21:28.001Z,96773.00
2023-02-07T01:22:27.988Z,96771.00
2023-02-07T01:23:27.979Z,96771.00
2023-02-07T01:24:27.970Z,96767.00
2023-02-07T01:25:27.960Z,96767.00
2023-02-07T01:26:27.955Z,96765.00
2023-02-07T01:27:27.967Z,96771.00
2023-02-07T01:28:27.935Z,96765.00
2023-02-07T01:29:27.959Z,96765.00
2023-02-07T01:30:27.922Z,96767.00
2023-02-07T01:31:27.986Z,96771.00
2023-02-07T01:32:27.905Z,96771.00
2023-02-07T01:33:27.902Z,96781.00
2023-02-07T01:34:27.899Z,96785.00
2023-02-07T01:35:27.881Z,96783.00
2023-02-07T01:36:27.873Z,96779.00
2023-02-07T01:37:27.859Z,96777.00
2023-02-07T01:38:27.852Z,96775.00
2023-02-07T01:39:27.840Z,96773.00
2023-02-07T01:40:27.832Z,96769.00
2023-02-07T01:41:27.826Z,96771.00
2023-02-07T01:42:27.825Z,96771.00
2023-02-07T01:43:27.832Z,96773.00
2023-02-07T01:44:27.795Z,96775.00
2023-02-07T01:45:27.786Z,96775.00
2023-02-07T01:46:27.808Z,96775.00
2023-02-07T01:47:27.771Z,96777.00
2023-02-07T01:48:27.759Z,96777.00
2023-02-07T01:49:27.755Z,96779.00
2023-02-07T01:50:27.744Z,96777.00
2023-02-07T01:51:27.731Z,96773.00
2023-02-07T01:52:27.731Z,96773.00
2023-02-07T01:53:27.714Z,96771.00
2023-02-07T01:54:27.710Z,96771.00
2023-02-07T01:55:27.706Z,96773.00
2023-02-07T01:56:31.869Z,96773.00
2023-02-07T01:57:27.963Z,96775.00
2023-02-07T01:58:27.803Z,96775.00
2023-02-07T01:59:27.832Z,96771.00
2023-02-07T02:00:27.796Z,96769.00
2023-02-07T02:01:27.831Z,96767.00
2023-02-07T02:02:27.864Z,96767.00
2023-02-07T02:03:27.760Z,96765.00
2023-02-07T02:04:27.751Z,96765.00
2023-02-07T02:05:27.756Z,96765.00
2023-02-07T02:06:27.740Z,96765.00
2023-02-07T02:07:27.725Z,96767.00
2023-02-07T02:08:27.721Z,96771.00
2023-02-07T02:09:27.716Z,96773.00
2023-02-07T02:10:27.706Z,96773.00
2023-02-07T02:11:27.690Z,96773.00
2023-02-07T02:12:27.682Z,96779.00
2023-02-07T02:13:27.679Z,96781.00
2023-02-07T02:14:27.670Z,96785.00
2023-02-07T02:15:27.685Z,96781.00
2023-02-07T02:16:27.655Z,96783.00
2023-02-07T02:17:27.642Z,96783.00
2023-02-07T02:18:27.628Z,96783.00
2023-02-07T02:19:27.705Z,96785.00
2023-02-07T02:20:27.639Z,96783.00
2023-02-07T02:21:27.604Z,96781.00
2023-02-07T02:22:27.603Z,96783.00
2023-02-07T02:23:27.599Z,96779.00
2023-02-07T02:24:27.590Z,96779.00
2023-02-07T02:25:27.574Z,96781.00
2023-02-07T02:26:27.568Z,96779.00
2023-02-07T02:27:27.559Z,96781.00
2023-02-07T02:28:27.545Z,96783.00
2023-02-07T02:29:27.538Z,96785.00
2023-02-07T02:30:27.602Z,96783.00
2023-02-07T02:31:27.622Z,96783.00
2023-02-07T02:32:27.515Z,96781.00
2023-02-07T02:33:27.543Z,96775.00
2023-02-07T02:34:27.505Z,96777.00
2023-02-07T02:35:27.481Z,96775.00
2023-02-07T02:36:27.476Z,96775.00
2023-02-07T02:37:27.469Z,96775.00
2023-02-07T02:38:27.467Z,96777.00
2023-02-07T02:39:27.452Z,96777.00
2023-02-07T02:40:27.445Z,96781.00
2023-02-07T02:41:27.434Z,96787.00
2023-02-07T02:42:27.457Z,96787.00
2023-02-07T02:43:27.412Z,96789.00
2023-02-07T02:44:27.415Z,96787.00
2023-02-07T02:45:27.397Z,96787.00
2023-02-07T02:46:27.424Z,96789.00
2023-02-07T02:47:27.407Z,96791.00
2023-02-07T02:48:27.377Z,96793.00
2023-02-07T02:49:27.367Z,96789.00
2023-02-07T02:50:27.358Z,96793.00
2023-02-07T02:51:27.346Z,96795.00
2023-02-07T02:52:40.506Z,96797.00
2023-02-07T02:53:27.335Z,96797.00
2023-02-07T02:54:27.333Z,96797.00
2023-02-07T02:55:27.323Z,96801.00
2023-02-07T02:56:27.304Z,96801.00
2023-02-07T02:57:27.294Z,96805.00
2023-02-07T02:58:27.288Z,96805.00
2023-02-07T02:59:27.280Z,96811.00
2023-02-07T03:00:27.281Z,96811.00
2023-02-07T03:01:27.353Z,96815.00
2023-02-07T03:02:27.251Z,96818.00
2023-02-07T03:03:27.274Z,96822.00
2023-02-07T03:04:27.238Z,96817.00
2023-02-07T03:05:27.323Z,96820.00
2023-02-07T03:06:27.221Z,96820.00
2023-02-07T03:07:27.210Z,96820.00
2023-02-07T03:08:27.203Z,96824.00
2023-02-07T03:09:27.206Z,96830.00
2023-02-07T03:10:27.225Z,96832.00
2023-02-07T03:11:27.189Z,96834.00
2023-02-07T03:12:27.175Z,96840.00
2023-02-07T03:13:27.169Z,96838.00
2023-02-07T03:14:27.166Z,96844.00
2023-02-07T03:15:27.146Z,96844.00
2023-02-07T03:16:27.207Z,96846.00
2023-02-07T03:17:27.126Z,96846.00
2023-02-07T03:18:27.121Z,96846.00
2023-02-07T03:19:27.131Z,96846.00
2023-02-07T03:20:27.101Z,96846.00
2023-02-07T03:21:27.088Z,96846.00
2023-02-07T03:22:27.087Z,96850.00
2023-02-07T03:23:27.070Z,96850.00
2023-02-07T03:24:27.064Z,96850.00
2023-02-07T03:25:27.054Z,96848.00
2023-02-07T03:26:27.045Z,96848.00
2023-02-07T03:27:27.037Z,96850.00
2023-02-07T03:28:27.033Z,96848.00
2023-02-07T03:29:27.026Z,96848.00
2023-02-07T03:30:27.064Z,96852.00
2023-02-07T03:31:27.035Z,96850.00
2023-02-07T03:32:26.991Z,96850.00
2023-02-07T03:33:26.995Z,96852.00
2023-02-07T03:34:26.980Z,96856.00
2023-02-07T03:35:26.998Z,96856.00
2023-02-07T03:36:26.959Z,96858.00
2023-02-07T03:37:26.954Z,96862.00
2023-02-07T03:38:26.936Z,96858.00
2023-02-07T03:39:26.937Z,96860.00
2023-02-07T03:40:26.935Z,96860.00
2023-02-07T03:41:26.913Z,96860.00
2023-02-07T03:42:26.915Z,96865.00
2023-02-07T03:43:26.897Z,96869.00
2023-02-07T03:44:26.899Z,96873.00
2023-02-07T03:45:26.873Z,96877.00
2023-02-07T03:46:26.905Z,96879.00
2023-02-07T03:47:26.922Z,96883.00
2023-02-07T03:48:26.868Z,96885.00
2023-02-07T03:49:26.852Z,96887.00
2023-02-07T03:50:26.840Z,96893.00
2023-02-07T03:51:26.853Z,96895.00
2023-02-07T03:52:26.825Z,96895.00
2023-02-07T03:53:26.814Z,96893.00
2023-02-07T03:54:26.803Z,96893.00
2023-02-07T03:55:26.796Z,96893.00
2023-02-07T03:56:26.788Z,96897.00
2023-02-07T03:57:26.785Z,96899.00
2023-02-07T03:58:26.772Z,96899.00
2023-02-07T03:59:26.771Z,96903.00
2023-02-07T04:00:26.751Z,96905.00
2023-02-07T04:01:26.748Z,96905.00
2023-02-07T04:02:26.821Z,96901.00
2023-02-07T04:03:26.746Z,96901.00
2023-02-07T04:04:26.722Z,96903.00
2023-02-07T04:05:26.712Z,96905.00
2023-02-07T04:06:26.703Z,96907.00
2023-02-07T04:07:26.721Z,96907.00
2023-02-07T04:08:27.360Z,96907.00
2023-02-07T04:09:26.684Z,96909.00
2023-02-07T04:10:26.675Z,96912.00
2023-02-07T04:11:26.660Z,96911.00
2023-02-07T04:12:26.655Z,96912.00
2023-02-07T04:13:26.650Z,96914.00
2023-02-07T04:14:26.639Z,96914.00
2023-02-07T04:15:26.703Z,96918.00
2023-02-07T04:16:26.673Z,96922.00
2023-02-07T04:17:26.622Z,96920.00
2023-02-07T04:18:26.600Z,96918.00
2023-02-07T04:19:26.591Z,96916.00
2023-02-07T04:20:26.584Z,96916.00
2023-02-07T04:21:26.579Z,96918.00
2023-02-07T04:22:26.564Z,96914.00
2023-02-07T04:23:26.589Z,96914.00
2023-02-07T04:24:26.552Z,96916.00
2023-02-07T04:25:26.543Z,96918.00
2023-02-07T04:26:26.536Z,96922.00
2023-02-07T04:27:26.524Z,96924.00
2023-02-07T04:28:26.515Z,96928.00
2023-02-07T04:29:26.515Z,96926.00
2023-02-07T04:30:26.519Z,96922.00
2023-02-07T04:31:26.527Z,96918.00
2023-02-07T04:32:26.484Z,96912.00
2023-02-07T04:33:26.472Z,96912.00
2023-02-07T04:34:26.474Z,96911.00
2023-02-07T04:35:26.451Z,96909.00
2023-02-07T04:36:26.442Z,96909.00
2023-02-07T04:37:26.442Z,96905.00
2023-02-07T04:38:26.445Z,96905.00
2023-02-07T04:39:26.463Z,96905.00
2023-02-07T04:40:26.408Z,96905.00
2023-02-07T04:41:26.396Z,96907.00
2023-02-07T04:42:26.392Z,96909.00
2023-02-07T04:43:26.386Z,96907.00
2023-02-07T04:44:26.373Z,96905.00
2023-02-07T04:45:26.439Z,96903.00
2023-02-07T04:46:26.357Z,96903.00
2023-02-07T04:47:26.349Z,96901.00
2023-02-07T04:48:26.341Z,96903.00
2023-02-07T04:49:26.338Z,96899.00
2023-02-07T04:50:26.326Z,96897.00
2023-02-07T04:51:26.313Z,96897.00
2023-02-07T04:52:26.305Z,96899.00
2023-02-07T04:53:26.317Z,96897.00
2023-02-07T04:54:26.289Z,96895.00
2023-02-07T04:55:26.304Z,96893.00
2023-02-07T04:56:26.269Z,96891.00
2023-02-07T04:57:26.258Z,96891.00
2023-02-07T04:58:26.260Z,96893.00
2023-02-07T04:59:26.243Z,96897.00
2023-02-07T05:00:26.290Z,96899.00
2023-02-07T05:01:26.299Z,96895.00
2023-02-07T05:02:26.222Z,96899.00
2023-02-07T05:03:26.212Z,96905.00
2023-02-07T05:04:26.285Z,96905.00
2023-02-07T05:05:26.195Z,96911.00
2023-02-07T05:06:26.188Z,96911.00
2023-02-07T05:07:26.181Z,96909.00
2023-02-07T05:08:26.428Z,96907.00
2023-02-07T05:09:26.165Z,96907.00
2023-02-07T05:10:26.208Z,96907.00
2023-02-07T05:11:26.166Z,96909.00
2023-02-07T05:12:26.136Z,96911.00
2023-02-07T05:13:26.130Z,96909.00
2023-02-07T05:14:26.119Z,96907.00
2023-02-07T05:15:26.170Z,96907.00
2023-02-07T05:16:26.165Z,96905.00
2023-02-07T05:17:26.094Z,96907.00
2023-02-07T05:18:26.085Z,96909.00
2023-02-07T05:19:26.080Z,96911.00
2023-02-07T05:20:26.074Z,96909.00
2023-02-07T05:21:26.061Z,96905.00
2023-02-07T05:22:26.051Z,96907.00
2023-02-07T05:23:26.052Z,96914.00
2023-02-07T05:24:26.049Z,96914.00
2023-02-07T05:25:26.024Z,96912.00
2023-02-07T05:26:26.018Z,96914.00
2023-02-07T05:27:26.036Z,96914.00
2023-02-07T05:28:26.006Z,96916.00
2023-02-07T05:29:25.997Z,96920.00
2023-02-07T05:30:25.991Z,96920.00
2023-02-07T05:31:26.079Z,96920.00
2023-02-07T05:32:26.705Z,96924.00
2023-02-07T05:33:25.955Z,96924.00
2023-02-07T05:34:25.952Z,96920.00
2023-02-07T05:35:25.941Z,96918.00
2023-02-07T05:36:25.934Z,96918.00
2023-02-07T05:37:25.920Z,96920.00
2023-02-07T05:38:25.918Z,96918.00
2023-02-07T05:39:25.898Z,96912.00
2023-02-07T05:40:26.046Z,96916.00
2023-02-07T05:41:25.890Z,96916.00
2023-02-07T05:42:25.876Z,96918.00
2023-02-07T05:43:25.903Z,96918.00
2023-02-07T05:44:25.858Z,96916.00
2023-02-07T05:45:25.864Z,96914.00
2023-02-07T05:46:25.884Z,96914.00
2023-02-07T05:47:25.829Z,96912.00
2023-02-07T05:48:25.820Z,96912.00
2023-02-07T05:49:25.816Z,96912.00
2023-02-07T05:50:25.807Z,96914.00
2023-02-07T05:51:25.805Z,96914.00
2023-02-07T05:52:25.788Z,96918.00
2023-02-07T05:53:25.786Z,96914.00
2023-02-07T05:54:25.770Z,96912.00
2023-02-07T05:55:25.786Z,96912.00
2023-02-07T05:56:25.759Z,96912.00
2023-02-07T05:57:25.750Z,96914.00
2023-02-07T05:58:25.736Z,96920.00
2023-02-07T05:59:25.751Z,96924.00
2023-02-07T06:00:25.744Z,96928.00
2023-02-07T06:01:25.713Z,96932.00
2023-02-07T06:02:25.756Z,96932.00
2023-02-07T06:03:25.700Z,96934.00
2023-02-07T06:04:25.682Z,96934.00
2023-02-07T06:05:25.682Z,96936.00
2023-02-07T06:06:25.903Z,96936.00
2023-02-07T06:07:25.669Z,96936.00
2023-02-07T06:08:25.652Z,96936.00
2023-02-07T06:09:25.639Z,96936.00
2023-02-07T06:10:25.626Z,96934.00
2023-02-07T06:11:25.623Z,96932.00
2023-02-07T06:12:25.613Z,96932.00
2023-02-07T06:13:25.614Z,96930.00
2023-02-07T06:14:25.597Z,96928.00
2023-02-07T06:15:25.657Z,96926.00
2023-02-07T06:16:25.580Z,96926.00
2023-02-07T06:17:25.570Z,96930.00
2023-02-07T06:18:25.573Z,96932.00
2023-02-07T06:19:25.909Z,96934.00
2023-02-07T06:20:25.547Z,96938.00
2023-02-07T06:21:31.962Z,96942.00
2023-02-07T06:22:26.007Z,96940.00
2023-02-07T06:23:25.570Z,96950.00
2023-02-07T06:24:25.920Z,96940.00
2023-02-07T06:25:25.568Z,96938.00
2023-02-07T06:26:25.914Z,96936.00
2023-02-07T06:27:25.496Z,96934.00
2023-02-07T06:28:25.474Z,96934.00
2023-02-07T06:29:25.479Z,96932.00
2023-02-07T06:30:25.912Z,96930.00
2023-02-07T06:31:26.153Z,96932.00
2023-02-07T06:32:25.450Z,96932.00
2023-02-07T06:33:25.914Z,96936.00
2023-02-07T06:34:25.438Z,96934.00
2023-02-07T06:35:25.424Z,96934.00
2023-02-07T06:36:25.417Z,96940.00
2023-02-07T06:37:25.406Z,96942.00
2023-02-07T06:38:25.400Z,96940.00
2023-02-07T06:39:25.420Z,96952.00
2023-02-07T06:40:25.400Z,96942.00
2023-02-07T06:41:25.393Z,96940.00
2023-02-07T06:42:25.414Z,96938.00
2023-02-07T06:43:25.571Z,96942.00
2023-02-07T06:44:25.892Z,96942.00
2023-02-07T06:45:25.330Z,96952.00
2023-02-07T06:46:25.394Z,96950.00
2023-02-07T06:47:25.440Z,96950.00
2023-02-07T06:48:26.295Z,96952.00
2023-02-07T06:49:25.336Z,96940.00
2023-02-07T06:50:25.300Z,96940.00
2023-02-07T06:51:25.318Z,96942.00
2023-02-07T06:52:25.426Z,96954.00
2023-02-07T06:53:25.267Z,96952.00
2023-02-07T06:54:25.265Z,96954.00
2023-02-07T06:55:25.350Z,96954.00
2023-02-07T06:56:25.422Z,96952.00
2023-02-07T06:57:25.238Z,96956.00
2023-02-07T06:58:25.580Z,96954.00
2023-02-07T06:59:25.218Z,96958.00
2023-02-07T07:00:25.207Z,96962.00
2023-02-07T07:01:25.216Z,96960.00
2023-02-07T07:02:25.241Z,96958.00
2023-02-07T07:03:25.451Z,96958.00
2023-02-07T07:04:25.168Z,96956.00
2023-02-07T07:05:25.166Z,96956.00
2023-02-07T07:06:25.156Z,96958.00
2023-02-07T07:07:25.155Z,96962.00
2023-02-07T07:08:25.457Z,96962.00
2023-02-07T07:09:25.161Z,96966.00
2023-02-07T07:10:25.283Z,96968.00
2023-02-07T07:11:25.114Z,96966.00
2023-02-07T07:12:25.468Z,96973.00
2023-02-07T07:13:25.100Z,96973.00
2023-02-07T07:14:25.090Z,96970.00
2023-02-07T07:15:25.071Z,96972.00
2023-02-07T07:16:25.990Z,96975.00
2023-02-07T07:17:25.455Z,96979.00
2023-02-07T07:18:25.082Z,96979.00
2023-02-07T07:19:25.098Z,96981.00
2023-02-07T07:20:25.070Z,96981.00
2023-02-07T07:21:25.036Z,96979.00
2023-02-07T07:22:25.664Z,96981.00
2023-02-07T07:23:25.036Z,96981.00
2023-02-07T07:24:25.039Z,96981.00
2023-02-07T07:25:25.043Z,96979.00
2023-02-07T07:26:25.019Z,96981.00
2023-02-07T07:27:25.000Z,96987.00
2023-02-07T07:28:24.966Z,96987.00
2023-02-07T07:29:24.981Z,96985.00
2023-02-07T07:30:24.958Z,96983.00
2023-02-07T07:31:24.965Z,96981.00
2023-02-07T07:32:33.695Z,96981.00
2023-02-07T07:33:24.927Z,96979.00
2023-02-07T07:34:24.940Z,96981.00
2023-02-07T07:35:24.936Z,96979.00
2023-02-07T07:36:24.894Z,96981.00
2023-02-07T07:38:24.874Z,96981.00
2023-02-07T07:39:24.941Z,96977.00
2023-02-07T07:40:24.857Z,96972.00
2023-02-07T07:41:24.858Z,96968.00
2023-02-07T07:42:24.978Z,96968.00
2023-02-07T07:43:24.836Z,96966.00
2023-02-07T07:44:25.807Z,96972.00
2023-02-07T07:45:24.943Z,96972.00
2023-02-07T07:46:24.851Z,96966.00
2023-02-07T07:47:24.791Z,96972.00
2023-02-07T07:48:25.018Z,96973.00
2023-02-07T07:49:24.773Z,96973.00
2023-02-07T07:50:24.789Z,96975.00
2023-02-07T07:51:24.990Z,96975.00
2023-02-07T07:52:24.769Z,96972.00
2023-02-07T07:53:24.946Z,96966.00
2023-02-07T07:54:24.728Z,96964.00
2023-02-07T07:55:25.439Z,96960.00
2023-02-07T07:56:24.707Z,96962.00
2023-02-07T07:57:24.706Z,96964.00
2023-02-07T07:58:24.948Z,96966.00
2023-02-07T07:59:24.688Z,96968.00
2023-02-07T08:00:24.669Z,96968.00
2023-02-07T08:01:24.696Z,96964.00
2023-02-07T08:02:24.956Z,96966.00
2023-02-07T08:03:24.952Z,96964.00
2023-02-07T08:04:24.638Z,96958.00
2023-02-07T08:05:24.636Z,96958.00
2023-02-07T08:06:24.633Z,96956.00
2023-02-07T08:07:24.633Z,96952.00
2023-02-07T08:08:24.950Z,96950.00
2023-02-07T08:09:24.623Z,96950.00
2023-02-07T08:10:24.617Z,96956.00
2023-02-07T08:11:24.602Z,96950.00
2023-02-07T08:12:24.984Z,96950.00
2023-02-07T08:13:27.522Z,96940.00
2023-02-07T08:14:24.585Z,96940.00
2023-02-07T08:15:24.540Z,96938.00
2023-02-07T08:16:24.582Z,96936.00
2023-02-07T08:17:25.946Z,96938.00
2023-02-07T08:18:24.517Z,96936.00
2023-02-07T08:19:24.519Z,96938.00
2023-02-07T08:20:24.501Z,96936.00
2023-02-07T08:21:24.489Z,96932.00
2023-02-07T08:22:24.977Z,96928.00
2023-02-07T08:23:24.506Z,96928.00
2023-02-07T08:24:24.468Z,96926.00
2023-02-07T08:25:24.470Z,96920.00
2023-02-07T08:26:24.487Z,96918.00
2023-02-07T08:27:24.470Z,96916.00
2023-02-07T08:28:24.435Z,96918.00
2023-02-07T08:29:24.422Z,96914.00
2023-02-07T08:30:24.443Z,96914.00
2023-02-07T08:31:24.505Z,96914.00
2023-02-07T08:32:24.423Z,96912.00
2023-02-07T08:33:24.462Z,96912.00
2023-02-07T08:34:24.464Z,96918.00
2023-02-07T08:35:24.378Z,96916.00
2023-02-07T08:36:24.366Z,96918.00
2023-02-07T08:37:24.355Z,96916.00
2023-02-07T08:38:24.351Z,96918.00
2023-02-07T08:39:24.505Z,96916.00
2023-02-07T08:40:24.366Z,96916.00
2023-02-07T08:41:24.337Z,96918.00
2023-02-07T08:42:24.322Z,96916.00
2023-02-07T08:43:24.507Z,96916.00
2023-02-07T08:44:24.473Z,96916.00
2023-02-07T08:45:24.388Z,96914.00
2023-02-07T08:46:25.325Z,96920.00
2023-02-07T08:47:24.289Z,96914.00
2023-02-07T08:48:24.270Z,96911.00
2023-02-07T08:49:24.464Z,96911.00
2023-02-07T08:50:24.243Z,96907.00
2023-02-07T08:51:24.464Z,96907.00
2023-02-07T08:52:25.262Z,96903.00
2023-02-07T08:53:24.470Z,96899.00
2023-02-07T08:54:24.475Z,96897.00
2023-02-07T08:55:24.223Z,96893.00
2023-02-07T08:56:24.202Z,96893.00
2023-02-07T08:57:24.183Z,96887.00
2023-02-07T08:58:24.183Z,96883.00
2023-02-07T08:59:24.486Z,96879.00
2023-02-07T09:00:24.364Z,96877.00
2023-02-07T09:01:25.247Z,96877.00
2023-02-07T09:02:24.184Z,96875.00
2023-02-07T09:03:24.146Z,96877.00
2023-02-07T09:04:24.485Z,96875.00
2023-02-07T09:05:24.111Z,96877.00
2023-02-07T09:06:24.104Z,96873.00
2023-02-07T09:07:24.102Z,96871.00
2023-02-07T09:08:24.088Z,96871.00
2023-02-07T09:09:24.477Z,96869.00
2023-02-07T09:10:24.107Z,96869.00
2023-02-07T09:11:24.129Z,96869.00
2023-02-07T09:12:24.078Z,96869.00
2023-02-07T09:13:24.431Z,96869.00
2023-02-07T09:14:24.514Z,96867.00
2023-02-07T09:15:24.037Z,96871.00
2023-02-07T09:16:24.194Z,96869.00
2023-02-07T09:17:24.040Z,96871.00
2023-02-07T09:18:24.005Z,96865.00
2023-02-07T09:19:23.996Z,96865.00
2023-02-07T09:20:24.078Z,96865.00
2023-02-07T09:21:24.000Z,96867.00
2023-02-07T09:22:23.975Z,96867.00
2023-02-07T09:23:23.982Z,96871.00
2023-02-07T09:24:23.969Z,96873.00
2023-02-07T09:25:23.982Z,96873.00
2023-02-07T09:26:23.968Z,96871.00
2023-02-07T09:27:23.943Z,96871.00
2023-02-07T09:28:24.265Z,96865.00
2023-02-07T09:29:23.993Z,96867.00
2023-02-07T09:30:23.903Z,96862.00
2023-02-07T09:31:23.969Z,96862.00
2023-02-07T09:32:23.896Z,96860.00
2023-02-07T09:33:23.920Z,96858.00
2023-02-07T09:34:23.986Z,96860.00
2023-02-07T09:35:23.858Z,96858.00
2023-02-07T09:36:23.908Z,96858.00
2023-02-07T09:37:23.844Z,96864.00
2023-02-07T09:38:23.845Z,96865.00
2023-02-07T09:39:23.993Z,96864.00
2023-02-07T09:40:23.997Z,96862.00
2023-02-07T09:41:23.811Z,96862.00
2023-02-07T09:42:25.104Z,96864.00
2023-02-07T09:43:24.000Z,96860.00
2023-02-07T09:44:24.226Z,96856.00
2023-02-07T09:45:24.084Z,96854.00
2023-02-07T09:46:23.865Z,96856.00
2023-02-07T09:47:23.804Z,96856.00
2023-02-07T09:48:23.746Z,96850.00
2023-02-07T09:49:24.022Z,96850.00
2023-02-07T09:50:23.997Z,96848.00
2023-02-07T09:51:23.726Z,96848.00
2023-02-07T09:52:23.935Z,96846.00
2023-02-07T09:53:23.713Z,96846.00
2023-02-07T09:54:24.009Z,96844.00
2023-02-07T09:55:23.686Z,96842.00
2023-02-07T09:56:23.675Z,96844.00
2023-02-07T09:57:23.685Z,96844.00
2023-02-07T09:58:23.660Z,96844.00
2023-02-07T09:59:24.063Z,96842.00
2023-02-07T10:00:23.645Z,96840.00
2023-02-07T10:01:23.668Z,96838.00
2023-02-07T10:02:23.658Z,96838.00
2023-02-07T10:03:23.998Z,96838.00
2023-02-07T10:04:23.603Z,96838.00
2023-02-07T10:05:23.999Z,96840.00
2023-02-07T10:06:23.590Z,96838.00
2023-02-07T10:07:23.578Z,96842.00
2023-02-07T10:08:28.345Z,96838.00
2023-02-07T10:09:23.559Z,96838.00
2023-02-07T10:10:23.997Z,96836.00
2023-02-07T10:11:23.556Z,96838.00
2023-02-07T10:12:23.534Z,96834.00
2023-02-07T10:13:23.531Z,96834.00
2023-02-07T10:14:23.518Z,96836.00
2023-02-07T10:15:24.047Z,96830.00
2023-02-07T10:16:23.507Z,96834.00
2023-02-07T10:17:31.100Z,96834.00
2023-02-07T10:18:23.514Z,96834.00
2023-02-07T10:19:23.483Z,96834.00
2023-02-07T10:20:23.500Z,96832.00
2023-02-07T10:21:23.455Z,96830.00
2023-02-07T10:22:23.483Z,96828.00
2023-02-07T10:23:23.473Z,96824.00
2023-02-07T10:24:23.430Z,96820.00
2023-02-07T10:25:23.527Z,96818.00
2023-02-07T10:26:23.435Z,96822.00
2023-02-07T10:27:23.406Z,96824.00
2023-02-07T10:28:23.419Z,96820.00
2023-02-07T10:29:23.392Z,96820.00
2023-02-07T10:30:23.560Z,96826.00
2023-02-07T10:31:23.511Z,96824.00
2023-02-07T10:32:23.359Z,96824.00
2023-02-07T10:33:23.347Z,96824.00
2023-02-07T10:34:23.342Z,96824.00
2023-02-07T10:35:23.535Z,96826.00
2023-02-07T10:36:23.510Z,96826.00
2023-02-07T10:37:23.320Z,96822.00
2023-02-07T10:38:26.513Z,96824.00
2023-02-07T10:39:24.288Z,96818.00
2023-02-07T10:40:23.292Z,96817.00
2023-02-07T10:41:23.515Z,96817.00
2023-02-07T10:42:23.272Z,96815.00
2023-02-07T10:43:23.641Z,96813.00
2023-02-07T10:44:23.262Z,96813.00
2023-02-07T10:45:23.255Z,96811.00
2023-02-07T10:46:23.302Z,96815.00
2023-02-07T10:47:23.535Z,96813.00
2023-02-07T10:48:23.222Z,96818.00
2023-02-07T10:49:26.019Z,96813.00
2023-02-07T10:50:29.695Z,96803.00
2023-02-07T10:51:23.521Z,96803.00
2023-02-07T10:52:24.199Z,96797.00
2023-02-07T10:53:23.179Z,96801.00
2023-02-07T10:54:23.166Z,96805.00
2023-02-07T10:55:23.165Z,96809.00
2023-02-07T10:56:23.515Z,96811.00
2023-02-07T10:57:23.142Z,96811.00
2023-02-07T10:58:23.993Z,96815.00
2023-02-07T10:59:23.126Z,96815.00
2023-02-07T11:00:23.121Z,96813.00
2023-02-07T11:01:23.600Z,96815.00
2023-02-07T11:02:23.122Z,96817.00
2023-02-07T11:03:26.758Z,96818.00
2023-02-07T11:04:23.079Z,96820.00
2023-02-07T11:05:23.079Z,96817.00
2023-02-07T11:06:23.059Z,96820.00
2023-02-07T11:07:23.061Z,96822.00
2023-02-07T11:08:23.525Z,96820.00
2023-02-07T11:09:23.047Z,96820.00
2023-02-07T11:10:23.031Z,96817.00
2023-02-07T11:11:23.023Z,96813.00
2023-02-07T11:12:23.038Z,96813.00
2023-02-07T11:13:23.014Z,96811.00
2023-02-07T11:14:22.999Z,96807.00
2023-02-07T11:15:22.994Z,96809.00
2023-02-07T11:16:23.119Z,96803.00
2023-02-07T11:17:23.983Z,96807.00
2023-02-07T11:18:22.967Z,96807.00
2023-02-07T11:19:22.987Z,96805.00
2023-02-07T11:20:22.952Z,96807.00
2023-02-07T11:21:23.030Z,96809.00
2023-02-07T11:22:22.947Z,96811.00
2023-02-07T11:23:22.933Z,96809.00
2023-02-07T11:24:22.915Z,96807.00
2023-02-07T11:25:22.920Z,96783.00
2023-02-07T11:26:23.159Z,96805.00
2023-02-07T11:27:22.893Z,96803.00
2023-02-07T11:28:22.939Z,96803.00
2023-02-07T11:29:22.872Z,96801.00
2023-02-07T11:30:22.863Z,96797.00
2023-02-07T11:31:23.098Z,96801.00
2023-02-07T11:32:24.539Z,96797.00
2023-02-07T11:33:23.103Z,96791.00
2023-02-07T11:34:23.083Z,96789.00
2023-02-07T11:35:23.215Z,96785.00
2023-02-07T11:36:24.109Z,96783.00
2023-02-07T11:37:23.052Z,96787.00
2023-02-07T11:38:23.206Z,96789.00
2023-02-07T11:39:23.057Z,96789.00
2023-02-07T11:40:23.142Z,96789.00
2023-02-07T11:41:23.019Z,96789.00
2023-02-07T11:42:23.035Z,96783.00
2023-02-07T11:43:23.007Z,96785.00
2023-02-07T11:44:23.000Z,96789.00
2023-02-07T11:45:23.002Z,96785.00
2023-02-07T11:46:23.000Z,96787.00
2023-02-07T11:47:23.055Z,96785.00
2023-02-07T11:48:23.039Z,96789.00
2023-02-07T11:49:22.959Z,96789.00
2023-02-07T11:50:22.948Z,96793.00
2023-02-07T11:51:22.961Z,96791.00
2023-02-07T11:52:23.112Z,96787.00
2023-02-07T11:53:22.919Z,96789.00
2023-02-07T11:54:23.637Z,96787.00
2023-02-07T11:55:22.961Z,96785.00
2023-02-07T11:56:22.921Z,96785.00
2023-02-07T11:57:23.041Z,96785.00
2023-02-07T11:58:22.878Z,96783.00
2023-02-07T11:59:22.874Z,96785.00
2023-02-07T12:00:22.889Z,96783.00
2023-02-07T12:01:22.845Z,96779.00
2023-02-07T12:02:23.050Z,96779.00
2023-02-07T12:03:22.847Z,96773.00
2023-02-07T12:04:22.824Z,96769.00
2023-02-07T12:05:22.895Z,96771.00
2023-02-07T12:06:22.816Z,96767.00
2023-02-07T12:07:23.075Z,96767.00
2023-02-07T12:08:23.056Z,96769.00
2023-02-07T12:09:22.790Z,96769.00
2023-02-07T12:10:22.771Z,96767.00
2023-02-07T12:11:22.779Z,96765.00
2023-02-07T12:12:23.064Z,96763.00
2023-02-07T12:13:23.065Z,96765.00
2023-02-07T12:14:22.742Z,96763.00
2023-02-07T12:15:22.732Z,96762.00
2023-02-07T12:16:23.191Z,96760.00
2023-02-07T12:17:22.757Z,96756.00
2023-02-07T12:18:23.056Z,96758.00
2023-02-07T12:19:22.724Z,96752.00
2023-02-07T12:20:22.688Z,96750.00
2023-02-07T12:21:22.679Z,96750.00
2023-02-07T12:22:22.674Z,96744.00
2023-02-07T12:23:41.266Z,96746.00
2023-02-07T12:24:22.656Z,96746.00
2023-02-07T12:25:22.641Z,96744.00
2023-02-07T12:26:22.636Z,96742.00
2023-02-07T12:27:22.636Z,96742.00
2023-02-07T12:28:23.128Z,96736.00
2023-02-07T12:29:22.606Z,96734.00
2023-02-07T12:30:22.598Z,96730.00
2023-02-07T12:31:22.742Z,96730.00
2023-02-07T12:32:22.631Z,96722.00
2023-02-07T12:33:23.066Z,96726.00
2023-02-07T12:34:23.074Z,96718.00
2023-02-07T12:35:22.561Z,96720.00