createdAt,value
2022-09-17T00:01:52.300Z,2.17
2022-09-17T00:03:55.408Z,1.93
2022-09-17T00:06:02.109Z,1.97
2022-09-17T00:08:04.252Z,1.87
2022-09-17T00:10:06.450Z,2.30
2022-09-17T00:12:08.005Z,1.87
2022-09-17T00:14:14.146Z,1.90
2022-09-17T00:16:23.510Z,1.10
2022-09-17T00:18:25.096Z,2.13
2022-09-17T00:20:27.101Z,1.97
2022-09-17T00:22:30.025Z,1.57
2022-09-17T00:24:31.521Z,1.17
2022-09-17T00:26:35.003Z,1.20
2022-09-17T00:28:36.688Z,1.40
2022-09-17T00:30:40.668Z,1.33
2022-09-17T00:32:42.153Z,0.97
2022-09-17T00:34:43.688Z,1.87
2022-09-17T00:36:45.198Z,1.50
2022-09-17T00:38:50.516Z,1.47
2022-09-17T00:40:52.117Z,1.83
2022-09-17T00:42:53.627Z,1.57
2022-09-17T00:44:56.997Z,2.33
2022-09-17T00:46:58.605Z,1.50
2022-09-17T00:49:04.363Z,1.40
2022-09-17T00:51:16.323Z,1.23
2022-09-17T00:53:21.445Z,1.70
2022-09-17T00:55:27.965Z,1.57
2022-09-17T00:57:31.005Z,1.73
2022-09-17T00:59:32.767Z,2.00
2022-09-17T01:01:34.321Z,1.90
2022-09-17T01:03:35.827Z,1.47
2022-09-17T01:05:47.114Z,1.50
2022-09-17T01:08:01.235Z,1.40
2022-09-17T01:10:12.595Z,1.53
2022-09-17T01:12:38.586Z,1.90
2022-09-17T01:15:03.392Z,1.60
2022-09-17T01:17:14.939Z,1.30
2022-09-17T01:19:42.686Z,2.00
2022-09-17T01:21:56.447Z,1.70
2022-09-17T01:24:19.741Z,1.70
2022-09-17T01:26:44.677Z,1.27
2022-09-17T01:28:56.993Z,1.50
2022-09-17T01:31:16.932Z,1.70
2022-09-17T01:33:26.374Z,1.90
2022-09-17T01:35:36.337Z,2.30
2022-09-17T01:37:48.111Z,1.50
2022-09-17T01:39:56.679Z,1.70
2022-09-17T01:42:07.317Z,1.90
2022-09-17T01:44:14.022Z,1.97
2022-09-17T01:46:22.008Z,2.00
2022-09-17T01:48:29.052Z,2.17
2022-09-17T01:50:37.421Z,2.10
2022-09-17T01:52:41.770Z,1.77
2022-09-17T01:54:46.812Z,2.33
2022-09-17T01:56:55.006Z,1.87
2022-09-17T01:59:02.178Z,2.23
2022-09-17T02:01:07.543Z,2.00
2022-09-17T02:03:17.253Z,2.00
2022-09-17T02:05:24.416Z,2.03
2022-09-17T02:07:27.440Z,2.20
2022-09-17T02:09:33.472Z,2.33
2022-09-17T02:11:39.452Z,2.17
2022-09-17T02:13:46.121Z,2.47
2022-09-17T02:15:52.202Z,2.20
2022-09-17T02:17:57.314Z,2.40
2022-09-17T02:20:01.148Z,2.27
2022-09-17T02:22:11.829Z,2.20
2022-09-17T02:24:18.878Z,2.43
2022-09-17T02:26:22.444Z,2.80
2022-09-17T02:28:33.152Z,2.03
2022-09-17T02:30:34.753Z,3.10
2022-09-17T02:32:36.310Z,2.50
2022-09-17T02:34:38.561Z,2.53
2022-09-17T02:36:41.486Z,2.10
2022-09-17T02:38:45.051Z,2.73
2022-09-17T02:40:53.032Z,2.00
2022-09-17T02:43:08.400Z,2.08
2022-09-17T02:45:21.562Z,2.20
2022-09-17T02:47:51.605Z,2.00
2022-09-17T02:50:08.166Z,2.90
2022-09-17T02:52:21.499Z,2.47
2022-09-17T02:54:28.898Z,2.77
2022-09-17T02:56:43.399Z,2.13
2022-09-17T02:58:56.324Z,2.47
2022-09-17T03:01:04.501Z,1.83
2022-09-17T03:03:10.925Z,2.20
2022-09-17T03:05:13.269Z,2.57
2022-09-17T03:07:18.719Z,2.80
2022-09-17T03:09:20.252Z,2.53
2022-09-17T03:11:21.794Z,1.97
2022-09-17T03:13:23.403Z,2.37
2022-09-17T03:15:25.042Z,2.10
2022-09-17T03:17:26.616Z,1.77
2022-09-17T03:19:28.064Z,2.53
2022-09-17T03:21:29.638Z,2.90
2022-09-17T03:23:32.600Z,2.37
2022-09-17T03:25:34.486Z,2.57
2022-09-17T03:27:36.034Z,2.20
2022-09-17T03:29:37.891Z,2.10
2022-09-17T03:31:39.607Z,2.40
2022-09-17T03:33:42.933Z,2.57
2022-09-17T03:35:45.012Z,2.20
2022-09-17T03:37:46.527Z,2.60
2022-09-17T03:39:49.640Z,2.03
2022-09-17T03:41:51.174Z,2.13
2022-09-17T03:43:53.535Z,2.13
2022-09-17T03:45:55.115Z,2.10
2022-09-17T03:47:56.591Z,2.20
2022-09-17T03:49:58.125Z,2.50
2022-09-17T03:51:59.626Z,2.80
2022-09-17T03:54:01.111Z,2.43
2022-09-17T03:56:06.162Z,2.00
2022-09-17T03:58:08.171Z,1.90
2022-09-17T04:00:11.125Z,2.00
2022-09-17T04:02:12.909Z,2.33
2022-09-17T04:04:14.502Z,2.23
2022-09-17T04:06:16.026Z,2.47
2022-09-17T04:08:17.556Z,2.00
2022-09-17T04:10:19.068Z,1.90
2022-09-17T04:12:21.962Z,1.63
2022-09-17T04:14:23.666Z,2.00
2022-09-17T04:16:25.325Z,2.00
2022-09-17T04:18:26.889Z,1.87
2022-09-17T04:20:28.685Z,1.67
2022-09-17T04:22:31.389Z,1.80
2022-09-17T04:24:32.961Z,2.03
2022-09-17T04:26:34.649Z,2.13
2022-09-17T04:28:37.744Z,2.03
2022-09-17T04:30:39.416Z,2.10
2022-09-17T04:32:41.013Z,2.03
2022-09-17T04:34:42.652Z,2.03
2022-09-17T04:36:44.110Z,1.90
2022-09-17T04:38:47.926Z,1.90
2022-09-17T04:40:49.582Z,1.57
2022-09-17T04:42:52.353Z,2.43
2022-09-17T04:44:55.227Z,1.97
2022-09-17T04:46:56.800Z,1.70
2022-09-17T04:48:58.657Z,1.90
2022-09-17T04:51:00.255Z,2.07
2022-09-17T04:53:01.946Z,2.13
2022-09-17T04:55:04.032Z,2.30
2022-09-17T04:57:07.505Z,2.40
2022-09-17T04:59:09.304Z,1.83
2022-09-17T05:01:12.521Z,2.20
2022-09-17T05:03:14.196Z,2.17
2022-09-17T05:05:17.600Z,2.30
2022-09-17T05:07:19.124Z,2.40
2022-09-17T05:09:20.601Z,2.00
2022-09-17T05:11:22.222Z,2.40
2022-09-17T05:13:23.768Z,2.13
2022-09-17T05:15:25.849Z,2.20
2022-09-17T05:17:28.980Z,1.70
2022-09-17T05:19:30.505Z,1.97
2022-09-17T05:21:32.076Z,2.60
2022-09-17T05:23:33.705Z,1.80
2022-09-17T05:25:35.236Z,1.60
2022-09-17T05:27:36.912Z,2.40
2022-09-17T05:29:38.463Z,1.80
2022-09-17T05:31:40.258Z,1.97
2022-09-17T05:33:43.198Z,2.17
2022-09-17T05:35:44.976Z,2.17
2022-09-17T05:37:46.451Z,1.50
2022-09-17T05:39:48.010Z,1.93
2022-09-17T05:41:49.574Z,2.60
2022-09-17T05:43:51.265Z,2.20
2022-09-17T05:45:52.838Z,2.90
2022-09-17T05:47:55.547Z,2.83
2022-09-17T05:49:58.418Z,1.80
2022-09-17T05:51:59.948Z,2.40
2022-09-17T05:54:01.552Z,2.90
2022-09-17T05:56:03.216Z,2.47
2022-09-17T05:58:11.664Z,3.13
2022-09-17T06:00:14.257Z,2.73
2022-09-17T06:02:15.851Z,2.33
2022-09-17T06:04:17.524Z,2.70
2022-09-17T06:06:20.447Z,2.50
2022-09-17T06:08:22.027Z,1.63
2022-09-17T06:10:23.570Z,2.27
2022-09-17T06:12:25.124Z,2.23
2022-09-17T06:14:26.631Z,1.73
2022-09-17T06:16:28.399Z,2.10
2022-09-17T06:18:30.995Z,2.17
2022-09-17T06:20:32.796Z,2.40
2022-09-17T06:22:35.647Z,2.77
2022-09-17T06:24:37.213Z,2.30
2022-09-17T06:26:38.722Z,2.60
2022-09-17T06:28:41.855Z,2.03
2022-09-17T06:30:43.606Z,2.63
2022-09-17T06:32:45.146Z,2.63
2022-09-17T06:34:46.665Z,2.93
2022-09-17T06:36:48.822Z,2.23
2022-09-17T06:38:51.826Z,2.70
2022-09-17T06:40:53.907Z,2.43
2022-09-17T06:42:57.204Z,2.67
2022-09-17T06:45:00.380Z,2.87
2022-09-17T06:47:03.950Z,2.53
2022-09-17T06:49:05.565Z,3.33
2022-09-17T06:51:08.700Z,2.80
2022-09-17T06:53:10.256Z,2.73
2022-09-17T06:55:13.495Z,2.27
2022-09-17T06:57:15.055Z,2.60
2022-09-17T06:59:16.725Z,3.30
2022-09-17T07:01:18.344Z,2.50
2022-09-17T07:03:23.132Z,2.90
2022-09-17T07:05:26.064Z,2.80
2022-09-17T07:07:30.931Z,2.63
2022-09-17T07:09:32.457Z,2.20
2022-09-17T07:11:35.311Z,2.57
2022-09-17T07:13:37.107Z,2.80
2022-09-17T07:15:38.751Z,2.70
2022-09-17T07:17:40.588Z,2.43
2022-09-17T07:19:42.462Z,2.10
2022-09-17T07:21:44.165Z,2.70
2022-09-17T07:23:45.740Z,2.03
2022-09-17T07:25:51.586Z,2.17
2022-09-17T07:27:54.549Z,3.10
2022-09-17T07:29:56.106Z,2.20
2022-09-17T07:31:58.077Z,2.37
2022-09-17T07:33:59.597Z,2.20
2022-09-17T07:36:03.486Z,2.17
2022-09-17T07:38:05.183Z,2.27
2022-09-17T07:40:08.809Z,2.50
2022-09-17T07:42:10.870Z,1.30
2022-09-17T07:44:13.779Z,2.30
2022-09-17T07:46:16.821Z,1.80
2022-09-17T07:48:18.628Z,2.53
2022-09-17T07:50:20.157Z,1.80
2022-09-17T07:52:21.706Z,1.57
2022-09-17T07:54:23.488Z,1.93
2022-09-17T07:56:26.599Z,1.53
2022-09-17T07:58:30.052Z,1.90
2022-09-17T08:00:33.025Z,2.43
2022-09-17T08:02:34.655Z,2.27
2022-09-17T08:04:36.215Z,2.70
2022-09-17T08:06:38.256Z,2.70
2022-09-17T08:08:40.841Z,2.30
2022-09-17T08:10:42.508Z,2.70
2022-09-17T08:12:44.023Z,2.00
2022-09-17T08:14:45.626Z,2.43
2022-09-17T08:16:48.767Z,1.97
2022-09-17T08:18:55.241Z,2.37
2022-09-17T08:20:57.866Z,1.93
2022-09-17T08:23:00.300Z,2.13
2022-09-17T08:25:01.872Z,2.10
2022-09-17T08:27:03.926Z,2.57
2022-09-17T08:29:05.601Z,2.20
2022-09-17T08:31:08.862Z,2.03
2022-09-17T08:33:11.804Z,2.20
2022-09-17T08:35:13.379Z,2.20
2022-09-17T08:37:14.946Z,1.93
2022-09-17T08:39:16.508Z,2.03
2022-09-17T08:41:24.090Z,3.20
2022-09-17T08:43:27.406Z,2.17
2022-09-17T08:45:29.480Z,2.40
2022-09-17T08:47:34.711Z,2.93
2022-09-17T08:49:47.645Z,2.60
2022-09-17T08:52:01.485Z,2.10
2022-09-17T08:54:09.948Z,2.17
2022-09-17T08:56:15.831Z,2.07
2022-09-17T08:58:54.581Z,2.07
2022-09-17T09:01:05.083Z,2.67
2022-09-17T09:03:25.215Z,2.30
2022-09-17T09:05:31.627Z,2.33
2022-09-17T09:07:37.796Z,2.10
2022-09-17T09:09:46.174Z,2.07
2022-09-17T09:11:49.921Z,2.00
2022-09-17T09:13:57.511Z,2.60
2022-09-17T09:16:02.110Z,2.10
2022-09-17T09:18:16.348Z,2.00
2022-09-17T09:20:28.405Z,2.23
2022-09-17T09:22:45.301Z,1.87
2022-09-17T09:24:57.548Z,1.70
2022-09-17T09:27:09.900Z,1.93
2022-09-17T09:29:21.141Z,2.20
2022-09-17T09:31:34.782Z,2.73
2022-09-17T09:33:40.360Z,2.00
2022-09-17T09:35:44.545Z,2.07
2022-09-17T09:37:54.305Z,1.67
2022-09-17T09:40:03.062Z,1.87
2022-09-17T09:42:11.149Z,1.80
2022-09-17T09:44:14.781Z,2.17
2022-09-17T09:46:40.969Z,1.77
2022-09-17T09:48:53.221Z,1.60
2022-09-17T09:51:10.382Z,2.00
2022-09-17T09:53:22.218Z,1.70
2022-09-17T09:55:42.245Z,1.60
2022-09-17T09:57:47.225Z,1.97
2022-09-17T09:59:49.001Z,1.77
2022-09-17T10:01:51.172Z,1.60
2022-09-17T10:03:53.148Z,1.63
2022-09-17T10:05:57.194Z,1.60
2022-09-17T10:07:58.987Z,1.67
2022-09-17T10:10:09.771Z,1.60
2022-09-17T10:12:20.958Z,1.50
2022-09-17T10:14:24.446Z,1.87
2022-09-17T10:16:27.620Z,1.40
2022-09-17T10:18:29.234Z,1.40
2022-09-17T10:20:32.295Z,1.20
2022-09-17T10:22:35.543Z,1.20
2022-09-17T10:24:39.052Z,1.93
2022-09-17T10:26:42.001Z,1.50
2022-09-17T10:28:48.347Z,1.40
2022-09-17T10:30:56.787Z,1.60
2022-09-17T10:33:16.360Z,1.33
2022-09-17T10:35:33.812Z,1.30
2022-09-17T10:37:42.354Z,1.13
2022-09-17T10:39:43.879Z,1.40
2022-09-17T10:41:54.152Z,1.47
2022-09-17T10:43:55.712Z,1.33
2022-09-17T10:45:59.905Z,1.97
2022-09-17T10:48:02.255Z,1.83
2022-09-17T10:50:07.861Z,1.63
2022-09-17T10:52:17.741Z,1.00
2022-09-17T10:54:39.834Z,1.60
2022-09-17T10:56:46.846Z,1.70
2022-09-17T10:58:56.719Z,1.80
2022-09-17T11:01:07.811Z,1.43
2022-09-17T11:03:48.139Z,1.30
2022-09-17T11:06:16.195Z,1.70
2022-09-17T11:08:27.266Z,1.40
2022-09-17T11:10:34.904Z,1.50
2022-09-17T11:13:09.316Z,1.93
2022-09-17T11:15:28.484Z,2.10
2022-09-17T11:17:51.795Z,1.20
2022-09-17T11:20:01.200Z,1.27
2022-09-17T11:22:08.419Z,1.67
2022-09-17T11:24:42.323Z,1.97
2022-09-17T11:26:52.955Z,1.90
2022-09-17T11:29:10.093Z,1.70
2022-09-17T11:31:28.187Z,1.70
2022-09-17T11:33:58.789Z,1.33
2022-09-17T11:36:10.316Z,1.80
2022-09-17T11:38:18.014Z,1.70
2022-09-17T11:40:25.941Z,2.37
2022-09-17T11:42:32.516Z,1.63
2022-09-17T11:44:39.748Z,1.73
2022-09-17T11:46:46.470Z,1.90
2022-09-17T11:48:54.246Z,2.00
2022-09-17T11:51:01.759Z,1.90
2022-09-17T11:53:09.140Z,2.10
2022-09-17T11:55:20.446Z,1.50
2022-09-17T11:57:25.681Z,1.53
2022-09-17T11:59:35.334Z,2.20
2022-09-17T12:01:41.688Z,1.77
2022-09-17T12:03:51.581Z,1.80
2022-09-17T12:05:56.964Z,2.03
2022-09-17T12:08:06.040Z,1.83
2022-09-17T12:10:25.935Z,1.23
2022-09-17T12:12:49.098Z,1.27
2022-09-17T12:14:55.321Z,1.43
2022-09-17T12:16:59.796Z,1.03
2022-09-17T12:19:14.292Z,1.50
2022-09-17T12:21:21.730Z,1.50
2022-09-17T12:23:33.804Z,1.13
2022-09-17T12:25:48.838Z,1.00
2022-09-17T12:27:57.079Z,1.23
2022-09-17T12:30:06.680Z,1.73
2022-09-17T12:32:25.975Z,1.37
2022-09-17T12:34:37.596Z,1.40
2022-09-17T12:36:44.699Z,1.83
2022-09-17T12:39:16.411Z,1.07
2022-09-17T12:41:21.252Z,1.67
2022-09-17T12:43:56.007Z,1.90
2022-09-17T12:46:15.362Z,1.33
2022-09-17T12:48:42.492Z,0.90
2022-09-17T12:50:54.976Z,1.10
2022-09-17T12:53:11.271Z,1.20
2022-09-17T12:55:34.256Z,1.03
2022-09-17T12:57:47.023Z,1.20
2022-09-17T12:59:53.451Z,1.20
2022-09-17T13:01:59.613Z,1.20
2022-09-17T13:04:15.713Z,1.37
2022-09-17T13:06:35.099Z,1.80
2022-09-17T13:09:09.860Z,1.00
2022-09-17T13:11:31.129Z,1.63
2022-09-17T13:13:40.410Z,1.43
2022-09-17T13:15:55.494Z,1.33
2022-09-17T13:18:23.680Z,1.20
2022-09-17T13:20:31.409Z,1.10
2022-09-17T13:22:44.740Z,1.33
2022-09-17T13:24:48.115Z,1.20
2022-09-17T13:26:49.724Z,1.13
2022-09-17T13:28:52.243Z,1.10
2022-09-17T13:30:58.831Z,0.83
2022-09-17T13:33:03.253Z,1.07
2022-09-17T13:35:38.178Z,1.20
2022-09-17T13:37:43.388Z,1.10
2022-09-17T13:39:47.599Z,1.07
2022-09-17T13:42:02.247Z,1.10
2022-09-17T13:44:05.462Z,0.90
2022-09-17T13:46:21.485Z,1.10
2022-09-17T13:48:26.065Z,1.40
2022-09-17T13:50:30.730Z,1.37
2022-09-17T13:52:39.883Z,1.30
2022-09-17T13:54:42.867Z,0.90
2022-09-17T13:56:46.780Z,1.27
2022-09-17T13:58:48.360Z,1.10
2022-09-17T14:00:52.762Z,1.37
2022-09-17T14:02:54.680Z,1.17
2022-09-17T14:05:16.527Z,1.10
2022-09-17T14:07:45.952Z,1.10
2022-09-17T14:09:53.739Z,1.13
2022-09-17T14:11:55.406Z,1.27
2022-09-17T14:14:28.907Z,1.10
2022-09-17T14:16:44.413Z,1.00
2022-09-17T14:18:57.363Z,1.33
2022-09-17T14:21:06.027Z,1.50
2022-09-17T14:23:12.225Z,1.10
2022-09-17T14:25:19.778Z,1.53
2022-09-17T14:27:46.486Z,1.20
2022-09-17T14:30:03.901Z,1.10
2022-09-17T14:32:07.265Z,0.97
2022-09-17T14:34:18.844Z,0.90
2022-09-17T14:36:22.711Z,0.90
2022-09-17T14:38:31.941Z,0.80
2022-09-17T14:40:35.455Z,1.00
2022-09-17T14:42:38.683Z,0.70
2022-09-17T14:44:51.130Z,0.80
2022-09-17T14:46:58.593Z,0.90
2022-09-17T14:49:14.538Z,0.93
2022-09-17T14:51:25.770Z,0.60
2022-09-17T14:53:27.303Z,0.90
2022-09-17T14:55:31.756Z,1.00
2022-09-17T14:57:36.009Z,0.80
2022-09-17T14:59:48.519Z,0.73
2022-09-17T15:01:50.250Z,0.80
2022-09-17T15:04:21.292Z,0.70
2022-09-17T15:06:23.548Z,1.47
2022-09-17T15:08:27.348Z,1.07
2022-09-17T15:10:28.958Z,0.93
2022-09-17T15:12:30.563Z,0.90
2022-09-17T15:14:36.514Z,0.80
2022-09-17T15:16:38.459Z,0.80
2022-09-17T15:18:43.213Z,1.00
2022-09-17T15:20:47.546Z,1.00
2022-09-17T15:22:56.139Z,1.30
2022-09-17T15:25:01.860Z,0.90
2022-09-17T15:27:08.936Z,0.90
2022-09-17T15:29:12.289Z,1.00
2022-09-17T15:31:18.147Z,0.93
2022-09-17T15:33:19.909Z,0.77
2022-09-17T15:35:26.699Z,1.00
2022-09-17T15:37:28.215Z,0.90
2022-09-17T15:39:31.097Z,1.10
2022-09-17T15:41:34.213Z,1.23
2022-09-17T15:43:39.214Z,1.10
2022-09-17T15:45:41.117Z,1.10
2022-09-17T15:48:03.788Z,1.43
2022-09-17T15:50:14.160Z,1.00
2022-09-17T15:52:28.926Z,0.80
2022-09-17T15:54:32.487Z,0.90
2022-09-17T15:56:36.184Z,0.90
2022-09-17T15:58:53.275Z,1.10
2022-09-17T16:01:37.219Z,1.03
2022-09-17T16:04:16.450Z,1.00
2022-09-17T16:06:37.573Z,0.80
2022-09-17T16:08:39.112Z,1.00
2022-09-17T16:10:40.665Z,1.30
2022-09-17T16:12:42.334Z,1.00
2022-09-17T16:14:45.773Z,0.70
2022-09-17T16:16:47.483Z,0.90
2022-09-17T16:18:49.370Z,1.07
2022-09-17T16:20:52.299Z,1.10
2022-09-17T16:22:54.119Z,1.20
2022-09-17T16:24:55.735Z,1.47
2022-09-17T16:26:57.287Z,1.40
2022-09-17T16:29:03.343Z,1.07
2022-09-17T16:31:06.607Z,1.50
2022-09-17T16:33:10.979Z,1.07
2022-09-17T16:35:17.090Z,1.30
2022-09-17T16:37:20.544Z,1.17
2022-09-17T16:39:22.256Z,1.10
2022-09-17T16:41:23.942Z,1.40
2022-09-17T16:43:25.704Z,1.00
2022-09-17T16:45:29.138Z,1.40
2022-09-17T16:47:34.403Z,1.27
2022-09-17T16:49:36.067Z,1.40
2022-09-17T16:51:40.023Z,1.00
2022-09-17T16:53:42.934Z,0.80
2022-09-17T16:55:44.570Z,0.87
2022-09-17T16:57:51.763Z,1.00
2022-09-17T16:59:53.721Z,1.07
2022-09-17T17:01:55.448Z,1.27
2022-09-17T17:03:57.042Z,1.20
2022-09-17T17:05:58.840Z,1.13
2022-09-17T17:08:05.902Z,1.20
2022-09-17T17:10:10.223Z,1.27
2022-09-17T17:12:14.946Z,0.77
2022-09-17T17:14:16.618Z,0.80
2022-09-17T17:16:18.271Z,0.70
2022-09-17T17:18:20.307Z,0.70
2022-09-17T17:20:22.076Z,0.70
2022-09-17T17:22:24.209Z,1.00
2022-09-17T17:24:25.997Z,0.97
2022-09-17T17:26:29.078Z,0.90
2022-09-17T17:28:31.763Z,1.10
2022-09-17T17:30:35.175Z,1.00
2022-09-17T17:32:37.217Z,1.60
2022-09-17T17:34:38.804Z,1.30
2022-09-17T17:36:40.447Z,1.23
2022-09-17T17:38:42.345Z,1.50
2022-09-17T17:40:44.360Z,1.10
2022-09-17T17:42:51.850Z,1.07
2022-09-17T17:44:53.417Z,1.30
2022-09-17T17:46:55.063Z,1.70
2022-09-17T17:49:01.520Z,1.60
2022-09-17T17:51:03.808Z,0.93
2022-09-17T17:53:05.412Z,1.00
2022-09-17T17:55:09.952Z,1.40
2022-09-17T17:57:11.830Z,0.87
2022-09-17T17:59:17.440Z,1.10
2022-09-17T18:01:21.486Z,1.00
2022-09-17T18:03:23.951Z,1.07
2022-09-17T18:05:25.805Z,1.07
2022-09-17T18:07:29.603Z,1.80
2022-09-17T18:09:31.308Z,0.90
2022-09-17T18:11:33.689Z,1.07
2022-09-17T18:13:35.907Z,1.57
2022-09-17T18:15:38.850Z,1.33
2022-09-17T18:17:40.405Z,1.30
2022-09-17T18:19:42.046Z,1.40
2022-09-17T18:21:43.622Z,1.50
2022-09-17T18:23:46.232Z,1.20
2022-09-17T18:25:54.690Z,1.33
2022-09-17T18:27:56.242Z,1.83
2022-09-17T18:29:57.893Z,1.60
2022-09-17T18:32:02.914Z,1.40
2022-09-17T18:34:06.344Z,1.30
2022-09-17T18:36:07.926Z,1.20
2022-09-17T18:38:09.500Z,1.40
2022-09-17T18:40:11.246Z,1.40
2022-09-17T18:42:12.951Z,1.30
2022-09-17T18:44:14.695Z,1.47
2022-09-17T18:46:16.660Z,1.10
2022-09-17T18:48:19.810Z,1.23
2022-09-17T18:50:21.439Z,1.53
2022-09-17T18:52:23.099Z,1.40
2022-09-17T18:54:24.936Z,1.23
2022-09-17T18:56:29.334Z,1.40
2022-09-17T18:58:31.068Z,1.10
2022-09-17T19:00:32.957Z,1.53
2022-09-17T19:02:35.217Z,1.30
2022-09-17T19:04:38.565Z,1.80
2022-09-17T19:06:40.313Z,1.70
2022-09-17T19:08:42.722Z,1.20
2022-09-17T19:10:50.443Z,1.57
2022-09-17T19:12:52.035Z,1.50
2022-09-17T19:14:53.560Z,1.00
2022-09-17T19:16:55.221Z,1.17
2022-09-17T19:18:56.821Z,1.30
2022-09-17T19:21:00.989Z,1.60
2022-09-17T19:23:02.940Z,1.20
2022-09-17T19:25:05.463Z,1.57
2022-09-17T19:27:07.035Z,1.63
2022-09-17T19:29:08.676Z,1.67
2022-09-17T19:31:17.141Z,1.23
2022-09-17T19:33:18.756Z,2.00
2022-09-17T19:35:20.676Z,1.40
2022-09-17T19:37:23.781Z,2.13
2022-09-17T19:39:25.371Z,1.43
2022-09-17T19:41:27.159Z,1.40
2022-09-17T19:43:29.644Z,1.53
2022-09-17T19:45:31.208Z,1.20
2022-09-17T19:47:32.945Z,1.30
2022-09-17T19:49:34.526Z,1.10
2022-09-17T19:51:36.599Z,1.37
2022-09-17T19:53:39.743Z,1.13
2022-09-17T19:55:43.209Z,1.40
2022-09-17T19:57:44.975Z,1.33
2022-09-17T19:59:46.777Z,1.30
2022-09-17T20:01:49.774Z,1.50
2022-09-17T20:03:51.567Z,1.40
2022-09-17T20:05:59.053Z,1.57
2022-09-17T20:08:01.024Z,1.43
2022-09-17T20:10:04.227Z,1.40
2022-09-17T20:12:06.217Z,1.10
2022-09-17T20:14:09.141Z,1.60
2022-09-17T20:16:12.867Z,0.90
2022-09-17T20:18:16.907Z,1.23
2022-09-17T20:20:20.283Z,1.30
2022-09-17T20:22:21.948Z,1.13
2022-09-17T20:24:23.701Z,1.90
2022-09-17T20:26:27.184Z,1.40
2022-09-17T20:28:29.357Z,1.30
2022-09-17T20:30:31.020Z,1.10
2022-09-17T20:32:32.578Z,1.20
2022-09-17T20:34:34.328Z,1.30
2022-09-17T20:36:36.114Z,1.50
2022-09-17T20:39:10.433Z,1.77
2022-09-17T20:41:01.205Z,1.90
2022-09-17T20:43:04.435Z,1.20
2022-09-17T20:45:08.954Z,1.20
2022-09-17T20:47:10.673Z,1.33
2022-09-17T20:49:12.378Z,1.67
2022-09-17T20:51:15.484Z,1.90
2022-09-17T20:53:17.189Z,1.83
2022-09-17T20:55:18.727Z,1.43
2022-09-17T20:57:20.512Z,1.40
2022-09-17T20:59:23.623Z,1.73
2022-09-17T21:01:27.437Z,1.67
2022-09-17T21:03:29.130Z,1.97
2022-09-17T21:05:30.797Z,1.43
2022-09-17T21:07:32.422Z,1.43
2022-09-17T21:09:34.168Z,1.57
2022-09-17T21:11:36.151Z,1.97
2022-09-17T21:13:38.196Z,1.80
2022-09-17T21:15:41.308Z,1.80
2022-09-17T21:17:42.867Z,2.23
2022-09-17T21:19:46.474Z,1.50
2022-09-17T21:21:48.076Z,1.70
2022-09-17T21:23:49.851Z,1.40
2022-09-17T21:25:51.831Z,1.73
2022-09-17T21:27:55.153Z,1.80
2022-09-17T21:29:56.716Z,1.70
2022-09-17T21:31:59.978Z,2.60
2022-09-17T21:34:04.405Z,1.33
2022-09-17T21:36:08.299Z,1.50
2022-09-17T21:38:09.954Z,1.83
2022-09-17T21:40:11.578Z,1.90
2022-09-17T21:42:13.261Z,1.70
2022-09-17T21:44:15.123Z,1.83
2022-09-17T21:46:18.737Z,1.83
2022-09-17T21:48:21.950Z,1.40
2022-09-17T21:50:23.656Z,1.50
2022-09-17T21:52:25.226Z,1.57
2022-09-17T21:54:26.822Z,1.30
2022-09-17T21:56:29.356Z,1.30
2022-09-17T21:58:30.887Z,1.50
2022-09-17T22:00:32.554Z,2.00
2022-09-17T22:02:34.241Z,1.80
2022-09-17T22:04:37.367Z,1.80
2022-09-17T22:06:39.401Z,1.53
2022-09-17T22:08:41.560Z,2.30
2022-09-17T22:10:43.199Z,1.80
2022-09-17T22:12:44.907Z,1.73
2022-09-17T22:14:46.653Z,2.00
2022-09-17T22:16:50.122Z,1.87
2022-09-17T22:18:51.954Z,2.03
2022-09-17T22:20:55.125Z,2.50
2022-09-17T22:22:56.695Z,1.80
2022-09-17T22:24:58.307Z,1.37
2022-09-17T22:26:59.873Z,1.90
2022-09-17T22:29:02.473Z,1.70
2022-09-17T22:31:06.618Z,1.90
2022-09-17T22:33:08.635Z,1.90
2022-09-17T22:35:10.206Z,2.10
2022-09-17T22:37:13.194Z,2.00
2022-09-17T22:39:15.396Z,1.97
2022-09-17T22:41:18.714Z,2.00
2022-09-17T22:43:20.549Z,1.90
2022-09-17T22:45:22.149Z,1.80
2022-09-17T22:47:23.643Z,1.63
2022-09-17T22:49:25.293Z,1.73
2022-09-17T22:51:28.312Z,1.93
2022-09-17T22:53:31.398Z,1.90
2022-09-17T22:55:32.913Z,1.80
2022-09-17T22:57:34.443Z,1.60
2022-09-17T22:59:36.183Z,1.73
2022-09-17T23:01:39.155Z,1.50
2022-09-17T23:03:41.414Z,2.40
2022-09-17T23:05:42.953Z,1.80
2022-09-17T23:07:44.564Z,1.63
2022-09-17T23:09:47.545Z,1.53
2022-09-17T23:11:49.242Z,2.23
2022-09-17T23:13:51.590Z,2.07
2022-09-17T23:15:53.224Z,2.00
2022-09-17T23:17:54.834Z,1.77
2022-09-17T23:19:56.582Z,1.90
2022-09-17T23:21:58.408Z,3.00
2022-09-17T23:24:00.203Z,1.58
2022-09-17T23:26:05.015Z,2.20
2022-09-17T23:28:06.560Z,2.53
2022-09-17T23:30:09.510Z,2.30
2022-09-17T23:32:11.066Z,2.30
2022-09-17T23:34:12.633Z,2.63
2022-09-17T23:36:16.154Z,2.40
2022-09-17T23:38:19.782Z,2.73
2022-09-17T23:40:21.405Z,2.50
2022-09-17T23:42:24.273Z,2.67
2022-09-17T23:44:26.029Z,2.50
2022-09-17T23:46:30.116Z,2.40
2022-09-17T23:48:31.690Z,1.90
2022-09-17T23:50:33.265Z,2.27
2022-09-17T23:52:34.874Z,2.93
2022-09-17T23:54:36.413Z,2.67
2022-09-17T23:56:38.016Z,2.13
2022-09-17T23:58:41.152Z,2.63
