createdAt,value
2023-02-27T00:00:21.585Z,16.70
2023-02-27T00:02:50.986Z,16.92
2023-02-27T00:05:19.325Z,16.83
2023-02-27T00:07:46.396Z,16.82
2023-02-27T00:10:14.240Z,16.41
2023-02-27T00:12:41.563Z,16.13
2023-02-27T00:15:14.653Z,16.19
2023-02-27T00:17:41.813Z,16.26
2023-02-27T00:20:11.859Z,16.46
2023-02-27T00:22:40.126Z,16.49
2023-02-27T00:25:08.181Z,16.80
2023-02-27T00:27:35.733Z,17.25
2023-02-27T00:30:05.018Z,17.27
2023-02-27T00:32:32.624Z,17.57
2023-02-27T00:34:59.736Z,17.61
2023-02-27T00:37:26.728Z,17.41
2023-02-27T00:39:53.679Z,17.40
2023-02-27T00:42:20.685Z,17.49
2023-02-27T00:44:47.667Z,16.80
2023-02-27T00:47:14.703Z,16.14
2023-02-27T00:49:41.697Z,16.09
2023-02-27T00:52:09.756Z,16.74
2023-02-27T00:54:36.681Z,16.61
2023-02-27T00:57:03.816Z,16.23
2023-02-27T00:59:30.710Z,15.97
2023-02-27T01:01:57.729Z,16.14
2023-02-27T01:04:28.320Z,16.22
2023-02-27T01:06:55.250Z,16.02
2023-02-27T01:09:22.317Z,15.97
2023-02-27T01:11:52.841Z,15.88
2023-02-27T01:14:20.024Z,15.69
2023-02-27T01:16:47.083Z,15.77
2023-02-27T01:19:15.902Z,15.72
2023-02-27T01:21:43.678Z,15.55
2023-02-27T01:24:10.947Z,15.66
2023-02-27T01:26:37.909Z,15.71
2023-02-27T01:29:06.507Z,15.89
2023-02-27T01:31:34.088Z,15.87
2023-02-27T01:34:00.961Z,15.94
2023-02-27T01:36:28.061Z,16.06
2023-02-27T01:38:54.939Z,16.13
2023-02-27T01:41:21.810Z,16.02
2023-02-27T01:43:59.291Z,16.09
2023-02-27T01:46:27.132Z,16.09
2023-02-27T01:48:59.799Z,16.00
2023-02-27T01:51:32.011Z,15.83
2023-02-27T01:54:03.994Z,16.02
2023-02-27T01:56:32.195Z,15.90
2023-02-27T01:59:06.381Z,15.99
2023-02-27T02:01:34.728Z,15.92
2023-02-27T02:04:13.348Z,16.01
2023-02-27T02:06:45.185Z,16.10
2023-02-27T02:09:16.202Z,16.20
2023-02-27T02:11:45.040Z,16.52
2023-02-27T02:14:12.551Z,16.63
2023-02-27T02:16:39.909Z,16.59
2023-02-27T02:19:09.720Z,16.42
2023-02-27T02:22:04.766Z,16.47
2023-02-27T02:24:54.560Z,16.47
2023-02-27T02:27:58.897Z,16.54
2023-02-27T02:30:45.261Z,16.18
2023-02-27T02:33:27.180Z,16.44
2023-02-27T02:36:21.024Z,16.27
2023-02-27T02:39:07.600Z,16.12
2023-02-27T02:41:51.824Z,16.06
2023-02-27T02:44:47.260Z,15.97
2023-02-27T02:47:20.275Z,15.76
2023-02-27T02:49:58.166Z,15.83
2023-02-27T02:53:08.264Z,15.94
2023-02-27T02:56:07.351Z,15.86
2023-02-27T02:58:38.583Z,15.96
2023-02-27T03:01:30.749Z,15.96
2023-02-27T03:04:09.087Z,15.82
2023-02-27T03:06:48.411Z,15.88
2023-02-27T03:09:23.884Z,15.80
2023-02-27T03:11:54.099Z,15.83
2023-02-27T03:14:42.953Z,15.98
2023-02-27T03:17:16.961Z,15.84
2023-02-27T03:19:56.596Z,15.73
2023-02-27T03:22:38.901Z,15.92
2023-02-27T03:25:09.728Z,15.87
2023-02-27T03:27:50.062Z,15.92
2023-02-27T03:30:24.356Z,16.01
2023-02-27T03:32:54.266Z,16.08
2023-02-27T03:35:21.480Z,16.21
2023-02-27T03:38:11.949Z,16.30
2023-02-27T03:40:53.570Z,16.23
2023-02-27T03:43:45.078Z,15.99
2023-02-27T03:46:27.882Z,15.99
2023-02-27T03:48:55.197Z,15.78
2023-02-27T03:51:24.671Z,15.68
2023-02-27T03:54:22.822Z,15.39
2023-02-27T03:57:05.343Z,15.46
2023-02-27T03:59:33.708Z,15.53
2023-02-27T04:02:03.185Z,15.58
2023-02-27T04:04:32.958Z,15.53
2023-02-27T04:07:34.087Z,15.78
2023-02-27T04:10:04.324Z,15.50
2023-02-27T04:12:56.183Z,15.41
2023-02-27T04:15:50.107Z,15.52
2023-02-27T04:18:35.050Z,15.66
2023-02-27T04:21:33.911Z,15.61
2023-02-27T04:24:03.518Z,15.34
2023-02-27T04:26:32.062Z,15.35
2023-02-27T04:29:04.698Z,15.64
2023-02-27T04:31:47.884Z,15.79
2023-02-27T04:34:21.086Z,15.86
2023-02-27T04:36:54.364Z,15.60
2023-02-27T04:40:02.795Z,15.48
2023-02-27T04:42:33.356Z,15.32
2023-02-27T04:45:05.673Z,15.37
2023-02-27T04:47:43.706Z,15.31
2023-02-27T04:50:31.566Z,15.18
2023-02-27T04:53:05.721Z,15.44
2023-02-27T04:55:43.650Z,15.82
2023-02-27T04:58:29.677Z,15.55
2023-02-27T05:01:08.905Z,15.65
2023-02-27T05:03:41.385Z,15.85
2023-02-27T05:06:10.595Z,15.93
2023-02-27T05:09:01.350Z,16.24
2023-02-27T05:11:53.581Z,16.17
2023-02-27T05:14:31.912Z,16.55
2023-02-27T05:17:11.931Z,16.71
2023-02-27T05:19:41.789Z,16.19
2023-02-27T05:22:27.269Z,16.54
2023-02-27T05:24:54.548Z,16.06
2023-02-27T05:27:30.266Z,15.80
2023-02-27T05:30:04.912Z,15.59
2023-02-27T05:32:48.538Z,16.00
2023-02-27T05:35:43.124Z,15.89
2023-02-27T05:38:22.025Z,15.85
2023-02-27T05:40:53.972Z,16.23
2023-02-27T05:43:27.630Z,16.11
2023-02-27T05:46:01.487Z,16.47
2023-02-27T05:48:35.801Z,16.87
2023-02-27T05:51:05.335Z,16.33
2023-02-27T05:53:37.259Z,16.23
2023-02-27T05:56:07.054Z,15.38
2023-02-27T05:58:45.941Z,15.24
2023-02-27T06:01:12.997Z,15.19
2023-02-27T06:03:41.721Z,15.09
2023-02-27T06:06:14.038Z,15.19
2023-02-27T06:08:41.097Z,15.11
2023-02-27T06:11:08.069Z,15.12
2023-02-27T06:13:36.367Z,14.96
2023-02-27T06:16:03.354Z,15.00
2023-02-27T06:18:30.252Z,14.97
2023-02-27T06:20:57.618Z,15.14
2023-02-27T06:23:24.543Z,15.19
2023-02-27T06:25:51.469Z,15.28
2023-02-27T06:28:18.362Z,15.40
2023-02-27T06:30:46.450Z,15.45
2023-02-27T06:33:13.870Z,15.56
2023-02-27T06:35:40.833Z,15.74
2023-02-27T06:38:07.759Z,16.14
2023-02-27T06:40:34.601Z,16.07
2023-02-27T06:43:01.617Z,16.19
2023-02-27T06:45:28.522Z,16.41
2023-02-27T06:47:55.419Z,16.47
2023-02-27T06:50:22.338Z,16.37
2023-02-27T06:52:49.255Z,16.58
2023-02-27T06:55:20.538Z,16.93
2023-02-27T06:57:47.840Z,17.03
2023-02-27T07:00:15.871Z,17.72
2023-02-27T07:02:42.769Z,18.37
2023-02-27T07:05:11.823Z,18.24
2023-02-27T07:07:39.327Z,17.85
2023-02-27T07:10:11.713Z,17.46
2023-02-27T07:12:39.975Z,17.34
2023-02-27T07:15:08.627Z,17.30
2023-02-27T07:17:36.688Z,17.42
2023-02-27T07:20:06.693Z,17.54
2023-02-27T07:22:33.755Z,17.74
2023-02-27T07:25:00.620Z,18.22
2023-02-27T07:27:27.533Z,17.74
2023-02-27T07:29:54.470Z,17.29
2023-02-27T07:32:21.643Z,17.26
2023-02-27T07:34:48.680Z,17.13
2023-02-27T07:37:15.733Z,17.07
2023-02-27T07:39:42.644Z,17.03
2023-02-27T07:42:09.499Z,17.53
2023-02-27T07:44:36.644Z,17.54
2023-02-27T07:47:03.886Z,17.69
2023-02-27T07:49:30.760Z,17.41
2023-02-27T07:51:57.655Z,17.29
2023-02-27T07:54:24.585Z,17.51
2023-02-27T07:56:51.484Z,17.99
2023-02-27T07:59:18.402Z,18.25
2023-02-27T08:01:45.341Z,18.32
2023-02-27T08:04:12.257Z,18.02
2023-02-27T08:06:40.110Z,18.20
2023-02-27T08:09:06.989Z,18.11
2023-02-27T08:11:33.925Z,18.48
2023-02-27T08:14:02.012Z,18.45
2023-02-27T08:16:30.868Z,18.20
2023-02-27T08:18:58.331Z,18.54
2023-02-27T08:21:25.661Z,18.14
2023-02-27T08:23:52.845Z,18.29
2023-02-27T08:26:19.718Z,18.66
2023-02-27T08:28:46.613Z,18.84
2023-02-27T08:31:13.832Z,19.05
2023-02-27T08:33:40.925Z,18.72
2023-02-27T08:36:08.379Z,17.08
2023-02-27T08:38:35.338Z,15.66
2023-02-27T08:41:03.608Z,15.23
2023-02-27T08:43:30.537Z,15.20
2023-02-27T08:45:57.517Z,15.29
2023-02-27T08:48:25.045Z,15.46
2023-02-27T08:50:52.492Z,15.64
2023-02-27T08:53:19.408Z,15.72
2023-02-27T08:55:50.620Z,15.89
2023-02-27T08:58:18.656Z,16.17
2023-02-27T09:00:46.588Z,17.55
2023-02-27T09:03:13.930Z,17.14
2023-02-27T09:05:42.104Z,17.77
2023-02-27T09:08:09.677Z,18.86
2023-02-27T09:10:36.835Z,18.82
2023-02-27T09:13:03.821Z,18.13
2023-02-27T09:15:32.666Z,18.90
2023-02-27T09:18:03.224Z,19.00
2023-02-27T09:20:31.890Z,19.44
2023-02-27T09:22:59.976Z,19.85
2023-02-27T09:25:27.394Z,19.23
2023-02-27T09:27:54.960Z,19.31
2023-02-27T09:30:22.631Z,19.18
2023-02-27T09:32:50.224Z,19.90
2023-02-27T09:35:17.506Z,19.56
2023-02-27T09:37:44.575Z,20.33
2023-02-27T09:40:19.973Z,20.56
2023-02-27T09:42:48.803Z,19.89
2023-02-27T09:45:24.290Z,20.47
2023-02-27T09:48:00.759Z,19.89
2023-02-27T09:50:37.946Z,19.47
2023-02-27T09:53:10.345Z,19.17
2023-02-27T09:55:40.661Z,18.67
2023-02-27T09:58:25.801Z,18.47
2023-02-27T10:00:52.688Z,18.66
2023-02-27T10:03:22.301Z,18.94
2023-02-27T10:06:16.733Z,19.40
2023-02-27T10:09:01.154Z,20.06
2023-02-27T10:11:52.893Z,20.47
2023-02-27T10:14:51.039Z,19.86
2023-02-27T10:17:31.879Z,19.84
2023-02-27T10:20:02.678Z,21.04
2023-02-27T10:22:37.903Z,20.45
2023-02-27T10:25:28.707Z,19.73
2023-02-27T10:28:09.341Z,20.34
2023-02-27T10:30:36.761Z,21.25
2023-02-27T10:33:28.307Z,21.02
2023-02-27T10:35:55.645Z,22.13
2023-02-27T10:38:32.104Z,21.87
2023-02-27T10:41:00.493Z,22.20
2023-02-27T10:43:27.556Z,21.79
2023-02-27T10:45:54.780Z,22.13
2023-02-27T10:48:23.230Z,23.58
2023-02-27T10:50:53.609Z,23.40
2023-02-27T10:53:26.147Z,22.29
2023-02-27T10:56:03.195Z,22.45
2023-02-27T10:58:34.858Z,21.96
2023-02-27T11:01:08.372Z,20.91
2023-02-27T11:03:44.246Z,21.18
2023-02-27T11:06:24.748Z,22.24
2023-02-27T11:09:23.637Z,20.32
2023-02-27T11:11:51.515Z,20.22
2023-02-27T11:14:29.421Z,19.42
2023-02-27T11:16:59.396Z,20.18
2023-02-27T11:19:37.770Z,19.75
2023-02-27T11:22:15.927Z,18.51
2023-02-27T11:24:43.413Z,18.41
2023-02-27T11:27:29.304Z,18.18
2023-02-27T11:30:04.859Z,17.84
2023-02-27T11:32:45.419Z,18.50
2023-02-27T11:35:31.681Z,18.46
2023-02-27T11:38:16.893Z,17.58
2023-02-27T11:40:52.218Z,17.61
2023-02-27T11:43:31.215Z,17.68
2023-02-27T11:46:11.378Z,18.15
2023-02-27T11:49:01.461Z,18.03
2023-02-27T11:51:31.133Z,18.07
2023-02-27T11:54:07.494Z,18.32
2023-02-27T11:56:39.077Z,19.02
2023-02-27T11:59:22.124Z,18.88
2023-02-27T12:01:48.964Z,19.85
2023-02-27T12:04:29.757Z,19.53
2023-02-27T12:07:06.280Z,20.55
2023-02-27T12:09:39.959Z,20.05
2023-02-27T12:12:28.413Z,20.11
2023-02-27T12:15:13.359Z,20.48
2023-02-27T12:17:52.446Z,19.58
2023-02-27T12:20:28.033Z,19.78
2023-02-27T12:22:56.013Z,19.11
2023-02-27T12:25:46.526Z,18.53
2023-02-27T12:28:23.950Z,18.62
2023-02-27T12:31:14.090Z,18.27
2023-02-27T12:33:48.681Z,18.60
2023-02-27T12:36:15.934Z,18.29
2023-02-27T12:38:42.962Z,18.69
2023-02-27T12:41:54.608Z,19.24
2023-02-27T12:44:58.894Z,18.66
2023-02-27T12:47:55.002Z,18.86
2023-02-27T12:50:24.599Z,19.00
2023-02-27T12:53:23.731Z,18.75
2023-02-27T12:55:58.090Z,18.25
2023-02-27T12:58:54.612Z,18.22
2023-02-27T13:01:39.543Z,18.33
2023-02-27T13:04:26.438Z,18.72
2023-02-27T13:07:09.642Z,18.49
2023-02-27T13:09:47.774Z,18.62
2023-02-27T13:12:33.718Z,18.65
2023-02-27T13:15:06.377Z,18.13
2023-02-27T13:17:49.535Z,18.23
2023-02-27T13:20:22.377Z,18.05
2023-02-27T13:23:01.078Z,17.56
2023-02-27T13:25:30.350Z,17.67
2023-02-27T13:28:08.337Z,17.59
2023-02-27T13:31:00.962Z,17.97
2023-02-27T13:33:41.929Z,18.50
2023-02-27T13:36:30.271Z,18.56
2023-02-27T13:38:57.687Z,18.47
2023-02-27T13:41:24.483Z,18.47
2023-02-27T13:43:53.980Z,18.15
2023-02-27T13:46:29.020Z,18.02
2023-02-27T13:49:28.152Z,17.70
2023-02-27T13:51:59.521Z,17.46
2023-02-27T13:54:33.551Z,17.57
2023-02-27T13:57:26.358Z,17.52
2023-02-27T13:59:56.632Z,17.61
2023-02-27T14:02:34.843Z,17.43
2023-02-27T14:05:06.279Z,17.66
2023-02-27T14:07:55.355Z,18.03
2023-02-27T14:10:29.118Z,17.51
2023-02-27T14:12:57.797Z,17.56
2023-02-27T14:15:24.608Z,17.41
2023-02-27T14:18:11.421Z,17.15
2023-02-27T14:20:40.912Z,17.03
2023-02-27T14:23:25.943Z,16.95
2023-02-27T14:26:14.263Z,16.95
2023-02-27T14:28:51.811Z,16.82
2023-02-27T14:31:30.896Z,16.91
2023-02-27T14:34:05.241Z,16.45
2023-02-27T14:36:39.685Z,16.45
2023-02-27T14:39:06.763Z,16.63
2023-02-27T14:41:51.653Z,16.64
2023-02-27T14:44:20.222Z,16.80
2023-02-27T14:46:47.166Z,16.55
2023-02-27T14:49:17.054Z,16.11
2023-02-27T14:51:44.223Z,15.85
2023-02-27T14:54:16.988Z,15.82
2023-02-27T14:57:18.092Z,15.45
2023-02-27T14:59:53.065Z,15.29
2023-02-27T15:02:36.216Z,15.52
2023-02-27T15:05:03.427Z,15.82
2023-02-27T15:07:33.925Z,16.11
2023-02-27T15:10:04.528Z,16.43
2023-02-27T15:12:37.241Z,16.30
2023-02-27T15:15:06.323Z,16.55
2023-02-27T15:17:46.268Z,16.55
2023-02-27T15:20:34.625Z,15.78
2023-02-27T15:23:20.051Z,15.68
2023-02-27T15:25:47.063Z,15.13
2023-02-27T15:28:22.329Z,14.87
2023-02-27T15:30:52.882Z,14.90
2023-02-27T15:33:26.552Z,14.44
2023-02-27T15:35:53.730Z,14.52
2023-02-27T15:38:32.577Z,14.39
2023-02-27T15:41:02.116Z,14.87
2023-02-27T15:43:30.028Z,14.91
2023-02-27T15:45:58.449Z,14.57
2023-02-27T15:48:26.167Z,13.99
2023-02-27T15:51:04.419Z,13.39
2023-02-27T15:53:34.113Z,12.80
2023-02-27T15:56:06.187Z,12.92
2023-02-27T15:58:38.952Z,13.11
2023-02-27T16:01:11.632Z,12.80
2023-02-27T16:03:44.103Z,12.99
2023-02-27T16:06:20.498Z,12.75
2023-02-27T16:09:00.417Z,12.59
2023-02-27T16:11:33.385Z,12.19
2023-02-27T16:14:00.853Z,11.99
2023-02-27T16:16:37.572Z,11.71
2023-02-27T16:19:27.997Z,11.76
2023-02-27T16:22:27.697Z,11.77
2023-02-27T16:24:56.225Z,11.69
2023-02-27T16:27:29.630Z,12.03
2023-02-27T16:30:02.982Z,11.69
2023-02-27T16:32:39.449Z,11.29
2023-02-27T16:35:15.547Z,11.58
2023-02-27T16:37:43.577Z,11.83
2023-02-27T16:40:17.486Z,11.50
2023-02-27T16:42:45.528Z,11.60
2023-02-27T16:45:20.143Z,11.59
2023-02-27T16:47:56.379Z,11.66
2023-02-27T16:50:34.087Z,11.93
2023-02-27T16:53:01.142Z,12.05
2023-02-27T16:55:28.352Z,12.04
2023-02-27T16:57:56.060Z,12.30
2023-02-27T17:00:23.320Z,11.81
2023-02-27T17:02:51.273Z,11.70
2023-02-27T17:05:19.484Z,12.00
2023-02-27T17:07:46.705Z,11.67
2023-02-27T17:10:19.255Z,11.64
2023-02-27T17:12:48.007Z,12.04
2023-02-27T17:15:16.113Z,12.29
2023-02-27T17:17:43.906Z,12.34
2023-02-27T17:20:13.974Z,12.08
2023-02-27T17:22:44.988Z,11.66
2023-02-27T17:25:14.182Z,11.46
2023-02-27T17:27:43.798Z,11.83
2023-02-27T17:30:11.469Z,11.98
2023-02-27T17:32:38.462Z,12.20
2023-02-27T17:35:05.755Z,12.29
2023-02-27T17:37:32.645Z,11.67
2023-02-27T17:39:59.632Z,11.05
2023-02-27T17:42:26.625Z,10.59
2023-02-27T17:44:53.556Z,10.92
2023-02-27T17:47:20.548Z,10.90
2023-02-27T17:49:47.608Z,11.25
2023-02-27T17:52:14.646Z,11.28
2023-02-27T17:54:41.588Z,10.95
2023-02-27T17:57:10.494Z,10.45
2023-02-27T17:59:37.625Z,10.41
2023-02-27T18:02:04.658Z,10.56
2023-02-27T18:04:31.616Z,10.10
2023-02-27T18:06:58.896Z,9.89
2023-02-27T18:09:25.835Z,9.41
2023-02-27T18:11:52.775Z,9.18
2023-02-27T18:14:19.645Z,9.60
2023-02-27T18:16:46.834Z,9.78
2023-02-27T18:19:14.636Z,9.85
2023-02-27T18:21:42.930Z,10.13
2023-02-27T18:24:10.246Z,9.97
2023-02-27T18:26:37.778Z,9.65
2023-02-27T18:29:10.514Z,9.42
2023-02-27T18:31:43.395Z,9.51
2023-02-27T18:34:12.028Z,9.57
2023-02-27T18:36:39.088Z,9.41
2023-02-27T18:39:06.564Z,9.44
2023-02-27T18:41:34.633Z,9.20
2023-02-27T18:44:01.624Z,9.05
2023-02-27T18:46:29.561Z,9.32
2023-02-27T18:48:56.967Z,9.22
2023-02-27T18:51:24.830Z,8.86
2023-02-27T18:53:53.096Z,8.73
2023-02-27T18:56:23.255Z,8.69
2023-02-27T18:58:51.370Z,8.48
2023-02-27T19:01:23.867Z,8.51
2023-02-27T19:03:51.694Z,8.51
2023-02-27T19:06:18.619Z,8.92
2023-02-27T19:08:46.422Z,8.96
2023-02-27T19:11:33.753Z,8.92
2023-02-27T19:14:02.572Z,8.61
2023-02-27T19:16:30.032Z,8.74
2023-02-27T19:18:58.728Z,8.75
2023-02-27T19:21:26.796Z,8.50
2023-02-27T19:23:54.240Z,8.03
2023-02-27T19:26:21.788Z,8.75
2023-02-27T19:28:54.082Z,9.13
2023-02-27T19:31:23.621Z,9.21
2023-02-27T19:33:50.968Z,9.43
2023-02-27T19:36:21.053Z,9.68
2023-02-27T19:38:48.666Z,9.60
2023-02-27T19:41:17.027Z,9.44
2023-02-27T19:43:44.423Z,9.08
2023-02-27T19:46:14.276Z,8.75
2023-02-27T19:48:41.504Z,9.24
2023-02-27T19:51:11.231Z,8.88
2023-02-27T19:53:39.801Z,8.77
2023-02-27T19:56:09.159Z,8.33
2023-02-27T19:58:36.647Z,8.27
2023-02-27T20:01:04.996Z,8.06
2023-02-27T20:03:33.504Z,8.18
2023-02-27T20:06:00.435Z,8.34
2023-02-27T20:08:27.386Z,8.09
2023-02-27T20:10:58.716Z,8.02
2023-02-27T20:13:26.858Z,7.87
2023-02-27T20:16:03.257Z,7.72
2023-02-27T20:18:31.239Z,8.17
2023-02-27T20:21:01.956Z,8.10
2023-02-27T20:23:30.038Z,8.41
2023-02-27T20:25:57.055Z,8.04
2023-02-27T20:28:23.975Z,7.92
2023-02-27T20:30:50.836Z,7.90
2023-02-27T20:33:17.717Z,8.17
2023-02-27T20:35:44.797Z,8.68
2023-02-27T20:38:11.804Z,9.14
2023-02-27T20:40:38.810Z,9.00
2023-02-27T20:43:05.683Z,8.86
2023-02-27T20:45:32.551Z,8.88
2023-02-27T20:47:59.414Z,9.24
2023-02-27T20:50:26.305Z,9.19
2023-02-27T20:52:54.629Z,8.76
2023-02-27T20:55:22.697Z,8.40
2023-02-27T20:57:49.554Z,8.35
2023-02-27T21:00:16.741Z,8.76
2023-02-27T21:02:44.681Z,8.53
2023-02-27T21:05:11.599Z,8.83
2023-02-27T21:07:38.519Z,9.51
2023-02-27T21:10:05.870Z,9.71
2023-02-27T21:12:34.124Z,9.62
2023-02-27T21:15:01.026Z,8.78
2023-02-27T21:17:27.967Z,8.98
2023-02-27T21:19:54.900Z,9.43
2023-02-27T21:22:21.983Z,9.33
2023-02-27T21:24:52.014Z,9.40
2023-02-27T21:27:21.396Z,8.95
2023-02-27T21:29:49.082Z,8.71
2023-02-27T21:32:16.054Z,8.93
2023-02-27T21:34:42.980Z,9.31
2023-02-27T21:37:12.454Z,9.76
2023-02-27T21:39:40.468Z,9.81
2023-02-27T21:42:07.652Z,9.71
2023-02-27T21:44:34.550Z,9.88
2023-02-27T21:47:10.016Z,9.50
2023-02-27T21:49:37.385Z,8.70
2023-02-27T21:52:04.475Z,8.89
2023-02-27T21:54:31.544Z,9.05
2023-02-27T21:57:01.870Z,8.88
2023-02-27T21:59:29.605Z,8.18
2023-02-27T22:01:57.954Z,8.53
2023-02-27T22:04:25.436Z,8.65
2023-02-27T22:06:52.789Z,8.87
2023-02-27T22:09:20.415Z,8.73
2023-02-27T22:11:48.112Z,8.19
2023-02-27T22:14:15.300Z,8.10
2023-02-27T22:16:42.679Z,8.22
2023-02-27T22:19:12.922Z,8.66
2023-02-27T22:21:40.851Z,8.65
2023-02-27T22:24:08.061Z,8.38
2023-02-27T22:26:35.895Z,8.37
2023-02-27T22:29:03.901Z,8.36
2023-02-27T22:31:34.468Z,8.04
2023-02-27T22:34:05.955Z,8.27
2023-02-27T22:36:34.329Z,8.54
2023-02-27T22:39:02.041Z,9.03
2023-02-27T22:41:34.590Z,9.20
2023-02-27T22:44:02.281Z,9.00
2023-02-27T22:46:34.967Z,8.51
2023-02-27T22:49:08.461Z,8.45
2023-02-27T22:51:35.586Z,8.39
2023-02-27T22:54:04.159Z,8.74
2023-02-27T22:56:31.819Z,8.94
2023-02-27T22:58:58.858Z,8.73
2023-02-27T23:01:31.589Z,8.91
2023-02-27T23:04:01.088Z,8.30
2023-02-27T23:06:31.084Z,8.32
2023-02-27T23:08:58.434Z,8.15
2023-02-27T23:11:25.456Z,7.85
2023-02-27T23:13:52.704Z,8.23
2023-02-27T23:16:20.331Z,8.60
2023-02-27T23:18:50.313Z,8.93
2023-02-27T23:21:20.306Z,8.56
2023-02-27T23:23:47.931Z,8.17
2023-02-27T23:26:15.293Z,7.86
2023-02-27T23:28:42.926Z,8.05
2023-02-27T23:31:10.081Z,7.97
2023-02-27T23:33:37.062Z,7.66
2023-02-27T23:36:04.503Z,8.35
2023-02-27T23:38:31.436Z,8.40
2023-02-27T23:40:58.599Z,8.72
2023-02-27T23:43:43.983Z,9.10
2023-02-27T23:46:16.450Z,9.00
2023-02-27T23:48:43.705Z,9.13
2023-02-27T23:51:11.642Z,8.83
2023-02-27T23:53:40.432Z,8.49
2023-02-27T23:56:20.378Z,8.58
2023-02-27T23:58:49.039Z,9.32
