createdAt,value
2022-12-29T00:01:28.638Z,55.00
2022-12-29T00:03:55.371Z,55.00
2022-12-29T00:06:21.978Z,55.10
2022-12-29T00:08:48.573Z,54.90
2022-12-29T00:11:19.252Z,54.90
2022-12-29T00:14:04.628Z,55.00
2022-12-29T00:16:31.481Z,55.00
2022-12-29T00:18:58.283Z,55.00
2022-12-29T00:21:43.572Z,55.00
2022-12-29T00:24:29.477Z,55.00
2022-12-29T00:27:16.514Z,55.00
2022-12-29T00:30:03.503Z,54.90
2022-12-29T00:32:50.348Z,55.00
2022-12-29T00:35:40.711Z,55.00
2022-12-29T00:38:26.073Z,54.90
2022-12-29T00:41:11.384Z,54.90
2022-12-29T00:43:56.981Z,54.90
2022-12-29T00:46:23.592Z,55.00
2022-12-29T00:49:09.154Z,54.90
2022-12-29T00:51:35.853Z,55.00
2022-12-29T00:54:02.414Z,54.90
2022-12-29T00:56:29.014Z,54.90
2022-12-29T00:58:55.561Z,54.90
2022-12-29T01:01:22.226Z,54.90
2022-12-29T01:03:48.911Z,54.90
2022-12-29T01:06:15.509Z,54.80
2022-12-29T01:08:42.138Z,54.90
2022-12-29T01:11:09.382Z,55.00
2022-12-29T01:13:36.135Z,55.00
2022-12-29T01:16:02.718Z,55.00
2022-12-29T01:18:29.331Z,54.90
2022-12-29T01:20:59.710Z,55.00
2022-12-29T01:23:26.297Z,54.90
2022-12-29T01:25:52.892Z,54.90
2022-12-29T01:28:25.661Z,54.70
2022-12-29T01:30:52.643Z,55.00
2022-12-29T01:33:19.213Z,54.80
2022-12-29T01:35:45.789Z,55.10
2022-12-29T01:38:12.402Z,54.80
2022-12-29T01:40:45.930Z,54.90
2022-12-29T01:43:13.261Z,54.90
2022-12-29T01:45:42.801Z,54.90
2022-12-29T01:48:09.525Z,54.90
2022-12-29T01:50:40.720Z,54.90
2022-12-29T01:53:11.352Z,54.90
2022-12-29T01:55:47.372Z,54.90
2022-12-29T01:58:13.935Z,54.80
2022-12-29T02:00:40.777Z,54.80
2022-12-29T02:03:07.497Z,54.90
2022-12-29T02:05:53.015Z,54.80
2022-12-29T02:08:20.341Z,54.90
2022-12-29T02:10:46.963Z,54.80
2022-12-29T02:13:15.853Z,54.80
2022-12-29T02:15:51.404Z,54.80
2022-12-29T02:18:20.932Z,54.70
2022-12-29T02:20:47.467Z,54.80
2022-12-29T02:23:14.012Z,54.80
2022-12-29T02:25:54.764Z,54.80
2022-12-29T02:28:21.297Z,54.90
2022-12-29T02:30:56.761Z,54.90
2022-12-29T02:33:32.443Z,54.80
2022-12-29T02:36:05.173Z,54.80
2022-12-29T02:38:52.084Z,54.80
2022-12-29T02:41:18.637Z,54.80
2022-12-29T02:44:00.460Z,54.80
2022-12-29T02:46:30.122Z,54.80
2022-12-29T02:49:07.650Z,54.70
2022-12-29T02:51:40.925Z,54.70
2022-12-29T02:54:26.446Z,54.80
2022-12-29T02:56:53.105Z,54.70
2022-12-29T02:59:19.660Z,54.80
2022-12-29T03:02:11.643Z,54.70
2022-12-29T03:04:50.560Z,54.80
2022-12-29T03:07:17.133Z,54.80
2022-12-29T03:09:46.486Z,54.70
2022-12-29T03:12:21.213Z,54.70
2022-12-29T03:15:19.751Z,54.70
2022-12-29T03:17:49.146Z,54.70
2022-12-29T03:20:17.529Z,54.70
2022-12-29T03:22:45.628Z,54.80
2022-12-29T03:25:14.747Z,54.80
2022-12-29T03:27:51.732Z,54.70
2022-12-29T03:30:18.734Z,54.70
2022-12-29T03:32:47.308Z,54.70
2022-12-29T03:35:14.424Z,54.70
2022-12-29T03:37:41.995Z,54.70
2022-12-29T03:40:08.831Z,54.60
2022-12-29T03:42:36.105Z,54.60
2022-12-29T03:45:02.771Z,54.70
2022-12-29T03:47:29.346Z,54.60
2022-12-29T03:49:55.955Z,54.60
2022-12-29T03:52:22.527Z,54.60
2022-12-29T03:54:49.207Z,54.60
2022-12-29T03:57:15.808Z,54.70
2022-12-29T03:59:42.364Z,54.70
2022-12-29T04:02:09.055Z,54.40
2022-12-29T04:04:35.742Z,54.60
2022-12-29T04:07:02.317Z,54.60
2022-12-29T04:09:28.932Z,54.60
2022-12-29T04:11:55.522Z,54.50
2022-12-29T04:14:22.111Z,54.60
2022-12-29T04:16:48.705Z,54.70
2022-12-29T04:19:15.317Z,54.60
2022-12-29T04:21:41.897Z,54.50
2022-12-29T04:24:08.584Z,54.50
2022-12-29T04:26:35.165Z,54.50
2022-12-29T04:29:01.740Z,54.60
2022-12-29T04:31:28.391Z,54.50
2022-12-29T04:33:55.013Z,54.50
2022-12-29T04:36:25.315Z,54.50
2022-12-29T04:38:56.253Z,54.50
2022-12-29T04:41:22.855Z,54.60
2022-12-29T04:43:49.445Z,54.40
2022-12-29T04:46:16.050Z,54.60
2022-12-29T04:48:42.696Z,54.50
2022-12-29T04:51:09.366Z,54.50
2022-12-29T04:53:35.980Z,54.60
2022-12-29T04:56:02.568Z,54.50
2022-12-29T04:58:29.143Z,54.50
2022-12-29T05:00:55.754Z,54.60
2022-12-29T05:03:22.373Z,54.50
2022-12-29T05:05:49.028Z,54.60
2022-12-29T05:08:15.641Z,54.50
2022-12-29T05:10:44.869Z,54.50
2022-12-29T05:13:11.466Z,54.50
2022-12-29T05:15:38.047Z,54.50
2022-12-29T05:18:04.647Z,54.50
2022-12-29T05:20:31.221Z,54.40
2022-12-29T05:22:57.802Z,54.50
2022-12-29T05:25:24.392Z,54.60
2022-12-29T05:27:50.942Z,54.60
2022-12-29T05:30:17.713Z,54.60
2022-12-29T05:32:44.913Z,54.50
2022-12-29T05:35:11.548Z,54.50
2022-12-29T05:37:38.148Z,54.50
2022-12-29T05:40:04.963Z,54.60
2022-12-29T05:42:31.532Z,54.40
2022-12-29T05:44:58.198Z,54.50
2022-12-29T05:47:24.839Z,54.40
2022-12-29T05:49:52.605Z,54.30
2022-12-29T05:52:19.174Z,54.40
2022-12-29T05:54:45.795Z,54.40
2022-12-29T05:57:12.440Z,54.50
2022-12-29T05:59:39.035Z,54.40
2022-12-29T06:02:05.687Z,54.50
2022-12-29T06:04:32.468Z,54.50
2022-12-29T06:06:59.698Z,54.50
2022-12-29T06:09:26.316Z,54.40
2022-12-29T06:11:52.993Z,54.40
2022-12-29T06:14:19.646Z,54.40
2022-12-29T06:16:46.243Z,54.40
2022-12-29T06:19:12.895Z,54.40
2022-12-29T06:21:39.490Z,54.60
2022-12-29T06:24:06.256Z,54.40
2022-12-29T06:26:32.841Z,54.40
2022-12-29T06:28:59.413Z,54.30
2022-12-29T06:31:26.190Z,54.40
2022-12-29T06:33:52.886Z,54.30
2022-12-29T06:36:19.563Z,55.00
2022-12-29T06:38:46.387Z,54.40
2022-12-29T06:41:12.980Z,54.30
2022-12-29T06:43:39.630Z,54.40
2022-12-29T06:46:06.463Z,54.50
2022-12-29T06:48:33.144Z,54.70
2022-12-29T06:50:59.762Z,54.40
2022-12-29T06:53:26.461Z,54.40
2022-12-29T06:55:53.086Z,54.50
2022-12-29T06:58:19.670Z,54.50
2022-12-29T07:00:46.424Z,54.50
2022-12-29T07:03:13.103Z,54.40
2022-12-29T07:05:39.717Z,54.40
2022-12-29T07:08:06.720Z,54.40
2022-12-29T07:10:33.879Z,54.40
2022-12-29T07:13:00.489Z,54.30
2022-12-29T07:15:27.132Z,54.30
2022-12-29T07:17:56.180Z,54.40
2022-12-29T07:20:26.726Z,53.20
2022-12-29T07:22:53.690Z,54.00
2022-12-29T07:25:20.315Z,53.80
2022-12-29T07:27:46.974Z,54.00
2022-12-29T07:30:13.662Z,54.00
2022-12-29T07:32:40.247Z,54.00
2022-12-29T07:35:07.318Z,53.90
2022-12-29T07:37:34.372Z,53.90
2022-12-29T07:40:01.353Z,53.80
2022-12-29T07:42:27.947Z,53.90
2022-12-29T07:44:54.554Z,53.70
2022-12-29T07:47:21.215Z,53.80
2022-12-29T07:49:48.300Z,53.60
2022-12-29T07:52:14.924Z,53.70
2022-12-29T07:54:41.513Z,53.70
2022-12-29T07:57:08.184Z,53.50
2022-12-29T07:59:34.852Z,53.70
2022-12-29T08:02:01.586Z,53.60
2022-12-29T08:04:28.306Z,53.70
2022-12-29T08:06:54.886Z,53.70
2022-12-29T08:09:23.992Z,53.50
2022-12-29T08:11:54.789Z,53.70
2022-12-29T08:14:21.597Z,53.90
2022-12-29T08:16:48.214Z,53.90
2022-12-29T08:19:14.864Z,53.80
2022-12-29T08:21:41.502Z,53.90
2022-12-29T08:24:08.705Z,53.70
2022-12-29T08:26:35.299Z,53.70
2022-12-29T08:29:01.904Z,53.90
2022-12-29T08:31:28.597Z,53.60
2022-12-29T08:33:55.338Z,53.80
2022-12-29T08:36:22.055Z,53.50
2022-12-29T08:38:48.623Z,53.30
2022-12-29T08:41:15.219Z,53.70
2022-12-29T08:43:41.892Z,53.80
2022-12-29T08:46:08.617Z,53.30
2022-12-29T08:48:35.207Z,53.30
2022-12-29T08:51:01.890Z,53.30
2022-12-29T08:53:28.532Z,53.50
2022-12-29T08:56:00.805Z,53.50
2022-12-29T08:58:31.032Z,53.20
2022-12-29T09:00:57.784Z,53.30
2022-12-29T09:03:45.925Z,53.20
2022-12-29T09:06:11.157Z,53.20
2022-12-29T09:08:38.131Z,53.20
2022-12-29T09:11:08.776Z,53.20
2022-12-29T09:13:35.544Z,53.20
2022-12-29T09:16:02.192Z,53.10
2022-12-29T09:18:28.788Z,53.10
2022-12-29T09:21:01.982Z,53.00
2022-12-29T09:23:28.621Z,53.10
2022-12-29T09:25:55.265Z,53.20
2022-12-29T09:28:21.994Z,53.00
2022-12-29T09:30:48.713Z,53.50
2022-12-29T09:33:15.388Z,53.00
2022-12-29T09:35:42.664Z,53.10
2022-12-29T09:38:10.009Z,53.10
2022-12-29T09:40:36.653Z,53.30
2022-12-29T09:43:16.510Z,53.00
2022-12-29T09:45:43.913Z,53.00
2022-12-29T09:48:21.274Z,53.20
2022-12-29T09:50:52.046Z,53.10
2022-12-29T09:53:20.972Z,53.10
2022-12-29T09:55:51.539Z,53.10
2022-12-29T09:58:23.935Z,53.00
2022-12-29T10:00:55.940Z,53.00
2022-12-29T10:03:23.634Z,52.90
2022-12-29T10:05:51.520Z,53.10
2022-12-29T10:08:18.103Z,53.00
2022-12-29T10:10:54.502Z,52.90
2022-12-29T10:13:24.257Z,53.00
2022-12-29T10:15:56.292Z,53.00
2022-12-29T10:18:29.160Z,53.10
2022-12-29T10:20:56.213Z,53.00
2022-12-29T10:23:27.351Z,53.10
2022-12-29T10:25:55.143Z,53.00
2022-12-29T10:28:22.472Z,53.20
2022-12-29T10:30:49.424Z,52.90
2022-12-29T10:33:27.464Z,52.90
2022-12-29T10:35:54.119Z,52.90
2022-12-29T10:38:23.675Z,53.00
2022-12-29T10:40:59.499Z,52.90
2022-12-29T10:43:29.957Z,53.00
2022-12-29T10:46:00.774Z,53.00
2022-12-29T10:48:32.072Z,52.90
2022-12-29T10:51:01.943Z,53.00
2022-12-29T10:53:43.146Z,53.20
2022-12-29T10:56:14.336Z,53.50
2022-12-29T10:58:41.676Z,53.00
2022-12-29T11:01:10.414Z,52.90
2022-12-29T11:03:43.334Z,52.80
2022-12-29T11:06:26.968Z,53.00
2022-12-29T11:08:53.557Z,52.80
2022-12-29T11:11:27.654Z,53.10
2022-12-29T11:13:58.400Z,52.80
2022-12-29T11:16:45.116Z,52.80
2022-12-29T11:19:25.210Z,52.80
2022-12-29T11:21:51.967Z,52.80
2022-12-29T11:24:21.658Z,52.80
2022-12-29T11:26:49.526Z,52.80
2022-12-29T11:29:37.904Z,52.90
2022-12-29T11:32:11.688Z,52.80
2022-12-29T11:34:38.312Z,52.90
2022-12-29T11:37:15.390Z,52.80
2022-12-29T11:39:43.658Z,52.70
2022-12-29T11:42:14.668Z,52.70
2022-12-29T11:44:43.240Z,52.70
2022-12-29T11:47:10.720Z,52.70
2022-12-29T11:49:37.294Z,52.60
2022-12-29T11:52:03.947Z,52.70
2022-12-29T11:54:34.780Z,52.50
2022-12-29T11:57:09.771Z,52.50
2022-12-29T11:59:41.909Z,52.70
2022-12-29T12:02:12.301Z,52.60
2022-12-29T12:04:39.484Z,52.80
2022-12-29T12:07:06.039Z,52.70
2022-12-29T12:09:33.910Z,52.70
2022-12-29T12:12:00.510Z,52.80
2022-12-29T12:14:32.364Z,52.90
2022-12-29T12:17:01.187Z,52.50
2022-12-29T12:20:03.381Z,52.40
2022-12-29T12:22:29.967Z,52.70
2022-12-29T12:25:03.373Z,53.40
2022-12-29T12:27:31.087Z,52.90
2022-12-29T12:29:59.173Z,52.80
2022-12-29T12:32:44.762Z,52.80
2022-12-29T12:35:22.336Z,52.80
2022-12-29T12:38:00.128Z,52.70
2022-12-29T12:40:36.593Z,52.70
2022-12-29T12:43:22.482Z,52.70
2022-12-29T12:45:52.123Z,52.70
2022-12-29T12:48:27.015Z,52.80
2022-12-29T12:51:12.534Z,52.70
2022-12-29T12:53:58.066Z,52.70
2022-12-29T12:56:31.306Z,52.80
2022-12-29T12:59:07.217Z,52.70
2022-12-29T13:01:58.839Z,52.70
2022-12-29T13:04:58.063Z,52.80
2022-12-29T13:07:43.310Z,52.70
2022-12-29T13:10:15.850Z,52.70
2022-12-29T13:12:45.969Z,52.70
2022-12-29T13:15:45.106Z,52.90
2022-12-29T13:18:23.807Z,52.80
2022-12-29T13:21:09.335Z,52.80
2022-12-29T13:23:42.129Z,52.70
2022-12-29T13:26:29.901Z,52.80
2022-12-29T13:29:01.869Z,52.70
2022-12-29T13:31:34.599Z,52.70
2022-12-29T13:34:20.056Z,52.60
2022-12-29T13:36:47.657Z,52.60
2022-12-29T13:39:21.522Z,52.50
2022-12-29T13:41:52.112Z,52.60
2022-12-29T13:44:23.478Z,50.30
2022-12-29T13:46:50.078Z,49.60
2022-12-29T13:49:20.301Z,50.30
2022-12-29T13:51:50.703Z,51.10
2022-12-29T13:54:23.387Z,51.50
2022-12-29T13:56:55.616Z,51.80
2022-12-29T13:59:22.287Z,51.80
2022-12-29T14:01:55.621Z,51.80
2022-12-29T14:04:23.343Z,52.00
2022-12-29T14:07:25.581Z,52.20
2022-12-29T14:09:52.674Z,52.40
2022-12-29T14:12:39.517Z,52.50
2022-12-29T14:15:12.274Z,52.70
2022-12-29T14:17:39.364Z,52.80
2022-12-29T14:20:08.579Z,53.00
2022-12-29T14:22:35.180Z,53.00
2022-12-29T14:25:01.889Z,53.00
2022-12-29T14:27:28.501Z,52.80
2022-12-29T14:29:55.158Z,53.10
2022-12-29T14:32:27.720Z,53.10
2022-12-29T14:34:57.846Z,53.30
2022-12-29T14:37:27.609Z,53.40
2022-12-29T14:40:09.682Z,53.40
2022-12-29T14:42:36.389Z,53.40
2022-12-29T14:45:04.244Z,52.80
2022-12-29T14:47:37.858Z,53.10
2022-12-29T14:50:22.905Z,53.30
2022-12-29T14:52:49.461Z,53.40
2022-12-29T14:55:16.048Z,53.50
2022-12-29T14:57:42.967Z,53.50
2022-12-29T15:00:09.898Z,53.40
2022-12-29T15:02:39.429Z,53.30
2022-12-29T15:05:06.406Z,53.20
2022-12-29T15:07:33.273Z,53.20
2022-12-29T15:10:02.255Z,53.30
2022-12-29T15:12:34.703Z,53.20
2022-12-29T15:15:01.494Z,53.30
2022-12-29T15:17:29.017Z,53.10
2022-12-29T15:19:56.112Z,53.50
2022-12-29T15:22:22.844Z,53.70
2022-12-29T15:24:50.699Z,53.80
2022-12-29T15:27:17.820Z,53.90
2022-12-29T15:29:45.120Z,53.90
2022-12-29T15:32:25.366Z,54.10
2022-12-29T15:34:52.850Z,54.20
2022-12-29T15:37:29.285Z,54.10
2022-12-29T15:39:56.331Z,54.30
2022-12-29T15:42:38.289Z,54.40
2022-12-29T15:45:11.218Z,54.60
2022-12-29T15:47:38.281Z,54.80
2022-12-29T15:50:05.723Z,54.60
2022-12-29T15:52:32.991Z,54.70
2022-12-29T15:54:59.786Z,54.90
2022-12-29T15:57:30.806Z,54.80
2022-12-29T15:59:57.447Z,55.00
2022-12-29T16:02:24.446Z,54.90
2022-12-29T16:05:16.539Z,55.00
2022-12-29T16:07:41.929Z,54.80
2022-12-29T16:10:31.414Z,54.10
2022-12-29T16:13:18.353Z,55.00
2022-12-29T16:15:48.534Z,55.00
2022-12-29T16:18:25.168Z,55.00
2022-12-29T16:20:51.779Z,55.20
2022-12-29T16:23:22.960Z,55.00
2022-12-29T16:25:49.692Z,55.00
2022-12-29T16:28:20.545Z,55.00
2022-12-29T16:30:47.896Z,55.20
2022-12-29T16:33:30.519Z,54.90
2022-12-29T16:35:57.136Z,55.30
2022-12-29T16:38:23.833Z,55.20
2022-12-29T16:40:56.694Z,55.30
2022-12-29T16:43:23.273Z,55.30
2022-12-29T16:45:52.996Z,55.30
2022-12-29T16:48:20.565Z,55.30
2022-12-29T16:50:47.333Z,55.50
2022-12-29T16:53:21.209Z,55.30
2022-12-29T16:55:48.440Z,55.40
2022-12-29T16:58:25.549Z,55.50
2022-12-29T17:00:58.849Z,55.50
2022-12-29T17:03:29.131Z,55.50
2022-12-29T17:05:57.802Z,55.40
2022-12-29T17:08:24.552Z,55.50
2022-12-29T17:11:10.387Z,55.50
2022-12-29T17:13:36.982Z,55.50
2022-12-29T17:16:03.988Z,55.60
2022-12-29T17:18:30.606Z,55.40
2022-12-29T17:20:57.243Z,55.40
2022-12-29T17:23:26.666Z,55.40
2022-12-29T17:25:55.495Z,55.50
2022-12-29T17:28:23.138Z,55.50
2022-12-29T17:30:49.906Z,55.50
2022-12-29T17:33:17.346Z,55.50
2022-12-29T17:35:43.947Z,55.60
2022-12-29T17:38:16.756Z,55.60
2022-12-29T17:40:43.439Z,55.80
2022-12-29T17:43:10.105Z,55.70
2022-12-29T17:45:36.833Z,55.70
2022-12-29T17:48:05.416Z,55.80
2022-12-29T17:50:32.039Z,55.80
2022-12-29T17:53:01.860Z,56.50
2022-12-29T17:55:34.691Z,55.80
2022-12-29T17:58:23.915Z,55.90
2022-12-29T18:00:51.585Z,55.90
2022-12-29T18:03:19.441Z,56.10
2022-12-29T18:05:46.128Z,55.80
2022-12-29T18:08:12.758Z,55.80
2022-12-29T18:10:39.489Z,55.80
2022-12-29T18:13:06.115Z,55.70
2022-12-29T18:15:36.504Z,55.80
2022-12-29T18:18:11.029Z,55.70
2022-12-29T18:20:37.721Z,55.80
2022-12-29T18:23:04.350Z,55.70
2022-12-29T18:25:33.870Z,55.70
2022-12-29T18:28:00.834Z,55.90
2022-12-29T18:30:27.460Z,55.80
2022-12-29T18:32:54.569Z,55.90
2022-12-29T18:35:40.402Z,55.80
2022-12-29T18:38:07.068Z,56.50
2022-12-29T18:40:34.181Z,55.90
2022-12-29T18:43:00.888Z,55.70
2022-12-29T18:45:27.751Z,56.00
2022-12-29T18:47:55.430Z,55.90
2022-12-29T18:50:22.019Z,55.90
2022-12-29T18:52:48.728Z,55.50
2022-12-29T18:55:19.519Z,55.50
2022-12-29T18:57:46.179Z,55.60
2022-12-29T19:00:13.647Z,56.00
2022-12-29T19:02:40.371Z,54.70
2022-12-29T19:05:14.139Z,56.00
2022-12-29T19:07:40.988Z,56.10
2022-12-29T19:10:07.722Z,56.00
2022-12-29T19:12:34.294Z,56.10
2022-12-29T19:15:07.055Z,56.20
2022-12-29T19:17:34.257Z,56.40
2022-12-29T19:20:04.105Z,56.30
2022-12-29T19:22:30.746Z,56.10
2022-12-29T19:25:00.139Z,56.60
2022-12-29T19:27:27.401Z,56.60
2022-12-29T19:29:54.029Z,56.80
2022-12-29T19:32:20.841Z,56.60
2022-12-29T19:34:48.974Z,56.90
2022-12-29T19:37:15.940Z,56.80
2022-12-29T19:39:42.865Z,56.80
2022-12-29T19:42:09.565Z,56.70
2022-12-29T19:44:36.230Z,56.60
2022-12-29T19:47:02.952Z,56.80
2022-12-29T19:49:29.786Z,56.60
2022-12-29T19:51:56.478Z,56.80
2022-12-29T19:54:23.105Z,56.50
2022-12-29T19:56:49.735Z,56.50
2022-12-29T19:59:16.433Z,56.40
2022-12-29T20:01:43.342Z,56.50
2022-12-29T20:04:10.139Z,56.60
2022-12-29T20:06:36.759Z,56.40
2022-12-29T20:09:03.512Z,56.50
2022-12-29T20:11:30.274Z,56.50
2022-12-29T20:13:58.010Z,56.50
2022-12-29T20:16:25.124Z,56.50
2022-12-29T20:18:51.921Z,56.50
2022-12-29T20:21:19.557Z,56.40
2022-12-29T20:23:46.410Z,56.30
2022-12-29T20:26:13.925Z,56.40
2022-12-29T20:28:40.721Z,56.40
2022-12-29T20:31:08.506Z,56.30
2022-12-29T20:33:35.467Z,56.30
2022-12-29T20:36:10.937Z,56.30
2022-12-29T20:38:37.625Z,56.30
2022-12-29T20:41:04.567Z,56.30
2022-12-29T20:43:31.158Z,56.30
2022-12-29T20:45:57.797Z,56.30
2022-12-29T20:48:24.439Z,56.30
2022-12-29T20:50:51.060Z,56.20
2022-12-29T20:53:17.841Z,56.30
2022-12-29T20:55:44.500Z,56.40
2022-12-29T20:58:23.689Z,56.40
2022-12-29T21:00:51.128Z,56.30
2022-12-29T21:03:17.905Z,56.40
2022-12-29T21:05:44.549Z,56.40
2022-12-29T21:08:11.715Z,56.50
2022-12-29T21:10:41.910Z,56.50
2022-12-29T21:13:11.627Z,56.40
2022-12-29T21:15:39.266Z,56.30
2022-12-29T21:18:10.940Z,56.40
2022-12-29T21:20:49.335Z,56.30
2022-12-29T21:23:16.947Z,56.50
2022-12-29T21:25:47.322Z,56.30
2022-12-29T21:28:20.896Z,56.40
2022-12-29T21:31:07.971Z,56.20
2022-12-29T21:33:38.591Z,56.30
2022-12-29T21:36:10.383Z,56.30
2022-12-29T21:38:46.493Z,56.30
2022-12-29T21:41:17.402Z,56.30
2022-12-29T21:44:04.856Z,56.30
2022-12-29T21:46:36.748Z,56.40
2022-12-29T21:49:05.421Z,56.30
2022-12-29T21:52:14.160Z,56.20
2022-12-29T21:55:17.241Z,56.30
2022-12-29T21:58:04.461Z,56.20
2022-12-29T22:00:51.700Z,56.20
2022-12-29T22:03:37.640Z,56.20
2022-12-29T22:06:30.308Z,56.30
2022-12-29T22:09:39.950Z,56.20
2022-12-29T22:12:35.476Z,56.30
2022-12-29T22:15:08.471Z,56.10
2022-12-29T22:17:46.670Z,56.20
2022-12-29T22:20:23.375Z,56.00
2022-12-29T22:22:51.946Z,56.20
2022-12-29T22:25:23.901Z,56.10
2022-12-29T22:30:34.959Z,56.10
2022-12-29T22:33:04.780Z,56.00
2022-12-29T22:35:36.722Z,56.10
2022-12-29T22:38:07.059Z,56.00
2022-12-29T22:40:40.148Z,56.10
2022-12-29T22:43:17.871Z,56.10
2022-12-29T22:45:49.610Z,56.10
2022-12-29T22:48:20.184Z,56.20
2022-12-29T22:50:49.624Z,56.10
2022-12-29T22:53:17.082Z,56.20
2022-12-29T22:55:59.081Z,56.10
2022-12-29T22:58:27.471Z,56.20
2022-12-29T23:00:55.888Z,56.20
2022-12-29T23:03:26.139Z,56.00
2022-12-29T23:06:16.368Z,56.20
2022-12-29T23:08:45.713Z,56.00
2022-12-29T23:11:13.126Z,56.20
2022-12-29T23:13:50.244Z,56.10
2022-12-29T23:16:24.663Z,56.10
2022-12-29T23:18:54.227Z,56.10
2022-12-29T23:21:24.704Z,56.10
2022-12-29T23:23:55.286Z,56.10
2022-12-29T23:26:30.785Z,56.00
2022-12-29T23:29:00.395Z,56.20
2022-12-29T23:31:31.608Z,56.20
2022-12-29T23:34:06.245Z,56.10
2022-12-29T23:36:43.750Z,56.10
2022-12-29T23:39:13.360Z,56.00
2022-12-29T23:41:42.862Z,56.10
2022-12-29T23:44:13.086Z,56.00
2022-12-29T23:46:54.514Z,56.00
2022-12-29T23:49:25.816Z,56.00
2022-12-29T23:51:53.028Z,55.90
2022-12-29T23:54:23.342Z,55.90
2022-12-29T23:56:54.903Z,56.00
2022-12-29T23:59:22.248Z,56.00
