createdAt,value
2023-02-08T00:00:17.115Z,15.87
2023-02-08T00:03:28.133Z,10.93
2023-02-08T00:06:36.604Z,11.13
2023-02-08T00:09:44.750Z,12.83
2023-02-08T00:12:53.141Z,9.67
2023-02-08T00:16:01.917Z,11.87
2023-02-08T00:19:13.701Z,8.17
2023-02-08T00:22:22.088Z,11.00
2023-02-08T00:25:30.646Z,10.60
2023-02-08T00:28:39.111Z,10.50
2023-02-08T00:31:47.385Z,9.73
2023-02-08T00:34:57.305Z,10.17
2023-02-08T00:38:06.529Z,7.17
2023-02-08T00:41:14.750Z,9.27
2023-02-08T00:44:23.165Z,7.57
2023-02-08T00:47:31.678Z,10.60
2023-02-08T00:50:42.671Z,13.27
2023-02-08T00:53:50.867Z,10.77
2023-02-08T00:56:59.024Z,6.63
2023-02-08T01:00:10.632Z,12.60
2023-02-08T01:03:19.117Z,9.03
2023-02-08T01:06:28.960Z,12.77
2023-02-08T01:09:37.101Z,10.00
2023-02-08T01:12:45.582Z,10.07
2023-02-08T01:15:53.805Z,8.97
2023-02-08T01:19:04.829Z,10.17
2023-02-08T01:22:18.112Z,9.20
2023-02-08T01:25:26.662Z,10.03
2023-02-08T01:28:35.720Z,9.90
2023-02-08T01:31:46.278Z,11.70
2023-02-08T01:34:54.527Z,11.20
2023-02-08T01:38:04.005Z,5.57
2023-02-08T01:41:18.685Z,8.23
2023-02-08T01:45:25.755Z,7.90
2023-02-08T01:48:38.770Z,9.10
2023-02-08T01:51:51.662Z,9.70
2023-02-08T01:55:10.515Z,9.43
2023-02-08T01:58:21.517Z,6.67
2023-02-08T02:01:32.312Z,8.93
2023-02-08T02:04:42.064Z,12.90
2023-02-08T02:07:52.601Z,8.10
2023-02-08T02:11:02.714Z,9.50
2023-02-08T02:14:11.694Z,9.43
2023-02-08T02:17:21.944Z,10.10
2023-02-08T02:20:51.313Z,11.30
2023-02-08T02:24:39.824Z,9.07
2023-02-08T02:28:49.908Z,10.43
2023-02-08T02:32:20.892Z,9.73
2023-02-08T02:35:47.845Z,11.37
2023-02-08T02:39:13.468Z,6.77
2023-02-08T02:42:53.460Z,10.63
2023-02-08T02:46:14.715Z,9.17
2023-02-08T02:49:31.802Z,11.97
2023-02-08T02:52:49.602Z,13.23
2023-02-08T02:56:05.274Z,8.17
2023-02-08T02:59:17.241Z,11.13
2023-02-08T03:02:27.813Z,9.60
2023-02-08T03:05:37.609Z,10.20
2023-02-08T03:09:17.403Z,8.30
2023-02-08T03:12:41.371Z,9.43
2023-02-08T03:16:09.177Z,11.80
2023-02-08T03:19:29.055Z,8.47
2023-02-08T03:22:53.400Z,11.27
2023-02-08T03:26:17.451Z,10.30
2023-02-08T03:29:41.057Z,9.77
2023-02-08T03:32:56.270Z,10.13
2023-02-08T03:36:12.501Z,10.77
2023-02-08T03:39:28.957Z,16.93
2023-02-08T03:42:39.828Z,8.77
2023-02-08T03:45:53.724Z,10.70
2023-02-08T03:49:08.732Z,13.17
2023-02-08T03:52:17.565Z,10.53
2023-02-08T03:55:32.253Z,10.40
2023-02-08T03:58:47.900Z,14.37
2023-02-08T04:02:01.430Z,10.33
2023-02-08T04:05:11.073Z,12.17
2023-02-08T04:08:19.786Z,12.57
2023-02-08T04:11:29.443Z,11.63
2023-02-08T04:14:37.863Z,11.40
2023-02-08T04:17:46.054Z,10.73
2023-02-08T04:20:54.799Z,9.33
2023-02-08T04:24:21.888Z,10.67
2023-02-08T04:27:31.691Z,10.03
2023-02-08T04:30:40.334Z,11.10
2023-02-08T04:33:48.812Z,9.17
2023-02-08T04:36:57.069Z,12.47
2023-02-08T04:40:05.960Z,13.47
2023-02-08T04:43:19.560Z,11.90
2023-02-08T04:53:55.462Z,16.70
2023-02-08T04:57:03.579Z,15.43
2023-02-08T05:00:15.280Z,10.20
2023-02-08T05:03:23.697Z,10.57
2023-02-08T05:06:31.958Z,10.43
2023-02-08T05:09:40.251Z,11.17
2023-02-08T05:12:48.535Z,10.77
2023-02-08T05:15:58.212Z,11.40
2023-02-08T05:19:06.653Z,10.97
2023-02-08T05:22:15.049Z,9.20
2023-02-08T05:25:23.183Z,12.03
2023-02-08T05:28:31.767Z,10.00
2023-02-08T05:31:41.284Z,11.67
2023-02-08T05:34:49.625Z,13.93
2023-02-08T05:37:57.746Z,15.00
2023-02-08T05:41:06.331Z,12.57
2023-02-08T05:44:14.437Z,12.03
2023-02-08T05:47:23.970Z,18.47
2023-02-08T05:50:33.240Z,10.87
2023-02-08T05:53:41.702Z,11.57
2023-02-08T05:56:49.939Z,12.37
2023-02-08T05:59:58.320Z,12.00
2023-02-08T06:03:08.542Z,10.03
2023-02-08T06:06:17.402Z,12.57
2023-02-08T06:09:25.564Z,11.43
2023-02-08T06:12:34.379Z,13.10
2023-02-08T06:15:42.537Z,13.17
2023-02-08T06:18:52.098Z,15.83
2023-02-08T06:22:01.046Z,17.30
2023-02-08T06:25:09.482Z,14.23
2023-02-08T06:28:18.046Z,13.13
2023-02-08T06:31:26.520Z,10.80
2023-02-08T06:34:36.063Z,14.77
2023-02-08T06:37:44.492Z,12.57
2023-02-08T06:40:52.702Z,14.13
2023-02-08T06:44:01.577Z,13.07
2023-02-08T06:47:09.785Z,15.83
2023-02-08T06:50:19.590Z,16.37
2023-02-08T06:53:27.774Z,17.87
2023-02-08T06:56:36.182Z,13.40
2023-02-08T06:59:44.465Z,17.80
2023-02-08T07:02:52.706Z,13.20
2023-02-08T07:06:05.176Z,13.13
2023-02-08T07:09:14.132Z,14.70
2023-02-08T07:12:22.309Z,16.67
2023-02-08T07:15:31.037Z,22.63
2023-02-08T07:18:39.469Z,16.53
2023-02-08T07:21:49.624Z,14.40
2023-02-08T07:24:57.827Z,16.70
2023-02-08T07:28:06.466Z,15.70
2023-02-08T07:31:18.005Z,19.37
2023-02-08T07:34:26.339Z,14.13
2023-02-08T07:37:35.833Z,18.23
2023-02-08T07:40:43.941Z,13.77
2023-02-08T07:43:52.226Z,15.37
2023-02-08T07:47:02.258Z,16.00
2023-02-08T07:50:11.021Z,15.83
2023-02-08T07:53:20.872Z,14.73
2023-02-08T07:56:29.749Z,17.30
2023-02-08T07:59:37.925Z,20.10
2023-02-08T08:02:46.429Z,14.00
2023-02-08T08:05:55.116Z,12.60
2023-02-08T08:09:05.749Z,18.47
2023-02-08T08:12:14.165Z,16.80
2023-02-08T08:15:22.701Z,12.83
2023-02-08T08:18:31.498Z,16.40
2023-02-08T08:21:39.666Z,15.13
2023-02-08T08:24:49.420Z,16.00
2023-02-08T08:27:57.719Z,13.13
2023-02-08T08:31:12.019Z,15.60
2023-02-08T08:34:20.318Z,12.43
2023-02-08T08:37:29.690Z,14.30
2023-02-08T08:40:39.825Z,14.53
2023-02-08T08:43:48.051Z,13.03
2023-02-08T08:46:57.905Z,11.23
2023-02-08T08:50:06.916Z,11.70
2023-02-08T08:53:15.110Z,13.43
2023-02-08T08:56:24.867Z,10.10
2023-02-08T09:10:35.385Z,12.17
2023-02-08T09:13:45.693Z,16.00
2023-02-08T09:16:54.853Z,15.20
2023-02-08T09:20:04.821Z,9.57
2023-02-08T09:23:14.620Z,13.33
2023-02-08T09:26:25.219Z,9.50
2023-02-08T09:29:35.814Z,17.47
2023-02-08T09:32:44.623Z,16.17
2023-02-08T09:35:52.874Z,13.80
2023-02-08T09:39:05.834Z,15.70
2023-02-08T09:42:30.444Z,10.43
2023-02-08T09:46:00.297Z,16.40
2023-02-08T09:49:19.870Z,13.67
2023-02-08T09:52:38.695Z,12.70
2023-02-08T09:55:51.940Z,13.80
2023-02-08T09:59:03.088Z,15.53
2023-02-08T10:02:26.815Z,16.90
2023-02-08T10:05:35.722Z,16.87
2023-02-08T10:08:46.137Z,13.10
2023-02-08T10:12:15.522Z,14.97
2023-02-08T10:15:42.946Z,16.13
2023-02-08T10:19:06.613Z,17.07
2023-02-08T10:22:32.670Z,18.97
2023-02-08T10:26:06.038Z,13.77
2023-02-08T10:29:53.267Z,18.10
2023-02-08T10:33:04.200Z,16.80
2023-02-08T10:36:20.649Z,15.00
2023-02-08T10:39:35.560Z,12.13
2023-02-08T10:42:52.215Z,19.57
2023-02-08T10:46:13.044Z,12.93
2023-02-08T10:49:34.974Z,17.33
2023-02-08T10:52:44.602Z,14.17
2023-02-08T10:55:54.129Z,15.00
2023-02-08T10:59:14.516Z,13.80
2023-02-08T11:02:26.971Z,14.23
2023-02-08T11:05:38.009Z,15.60
2023-02-08T11:08:58.822Z,16.60
2023-02-08T11:12:07.567Z,14.70
2023-02-08T11:15:26.682Z,14.00
2023-02-08T11:18:41.049Z,15.67
2023-02-08T11:21:53.374Z,12.70
2023-02-08T11:25:07.523Z,13.23
2023-02-08T11:28:28.226Z,15.30
2023-02-08T11:31:37.376Z,16.40
2023-02-08T11:34:46.218Z,14.57
2023-02-08T11:37:57.881Z,15.43
2023-02-08T11:41:19.985Z,15.63
2023-02-08T11:44:32.947Z,14.73
2023-02-08T11:47:41.419Z,16.90
2023-02-08T11:50:58.984Z,17.40
2023-02-08T11:54:07.842Z,16.07
2023-02-08T11:57:21.693Z,15.23
2023-02-08T12:00:34.123Z,15.17
2023-02-08T12:03:43.381Z,16.67
2023-02-08T12:07:22.518Z,17.43
2023-02-08T12:11:11.497Z,15.90
2023-02-08T12:14:36.219Z,16.27
2023-02-08T12:18:22.176Z,23.03
2023-02-08T12:21:43.133Z,16.30
2023-02-08T12:25:05.621Z,15.80
2023-02-08T12:28:26.856Z,15.40
2023-02-08T12:32:01.226Z,13.53
2023-02-08T12:36:03.569Z,14.10
2023-02-08T12:39:57.908Z,14.20
2023-02-08T12:43:24.724Z,17.63
2023-02-08T12:47:00.981Z,14.60
2023-02-08T12:50:26.888Z,17.67
2023-02-08T12:53:43.662Z,16.00
2023-02-08T12:57:01.993Z,16.27
2023-02-08T13:00:22.961Z,16.87
2023-02-08T13:03:47.188Z,16.13
2023-02-08T13:07:02.781Z,15.77
2023-02-08T13:10:26.748Z,17.40
2023-02-08T13:13:40.413Z,15.63
2023-02-08T13:16:56.506Z,17.17
2023-02-08T13:20:17.701Z,15.70
2023-02-08T13:23:30.265Z,18.13
2023-02-08T13:26:41.992Z,16.80
2023-02-08T13:29:53.484Z,18.83
2023-02-08T13:33:15.476Z,15.37
2023-02-08T13:36:30.135Z,17.80
2023-02-08T13:39:43.803Z,18.13
2023-02-08T13:43:00.882Z,16.80
2023-02-08T13:46:09.751Z,16.43
2023-02-08T13:49:53.842Z,15.30
2023-02-08T13:53:03.888Z,17.37
2023-02-08T13:56:14.007Z,16.83
2023-02-08T13:59:34.005Z,17.03
2023-02-08T14:03:00.987Z,16.37
2023-02-08T14:06:22.567Z,17.97
2023-02-08T14:09:48.702Z,14.17
2023-02-08T14:13:04.575Z,19.57
2023-02-08T14:16:33.783Z,16.13
2023-02-08T14:19:46.651Z,16.37
2023-02-08T14:22:59.163Z,14.20
2023-02-08T14:26:20.744Z,17.10
2023-02-08T14:29:29.384Z,17.70
2023-02-08T14:32:42.421Z,18.57
2023-02-08T14:35:58.405Z,14.37
2023-02-08T14:39:24.867Z,17.10
2023-02-08T15:21:18.674Z,14.03
2023-02-08T15:24:29.727Z,17.13
2023-02-08T15:27:37.964Z,14.43
2023-02-08T15:30:53.441Z,18.13
2023-02-08T15:34:03.612Z,12.67
2023-02-08T15:37:18.383Z,12.77
2023-02-08T15:40:30.051Z,10.67
2023-02-08T15:43:40.788Z,12.87
2023-02-08T15:46:55.501Z,14.10
2023-02-08T15:50:06.415Z,15.20
2023-02-08T15:53:18.484Z,16.07
2023-02-08T15:56:38.606Z,16.13
2023-02-08T15:59:50.122Z,15.40
2023-02-08T16:03:08.485Z,12.87
2023-02-08T16:06:25.924Z,12.60
2023-02-08T16:09:35.583Z,13.80
2023-02-08T16:12:44.739Z,19.13
2023-02-08T16:16:08.571Z,15.03
2023-02-08T16:19:24.906Z,17.60
2023-02-08T16:22:34.391Z,15.43
2023-02-08T16:25:49.173Z,13.50
2023-02-08T16:29:01.031Z,14.60
2023-02-08T16:32:26.157Z,13.87
2023-02-08T16:35:34.543Z,13.20
2023-02-08T16:38:42.755Z,18.67
2023-02-08T16:42:15.304Z,14.90
2023-02-08T16:45:24.463Z,12.37
2023-02-08T16:48:36.106Z,12.23
2023-02-08T16:51:45.427Z,15.47
2023-02-08T16:54:56.278Z,16.57
2023-02-08T16:58:05.850Z,13.77
2023-02-08T17:01:15.457Z,12.03
2023-02-08T17:04:26.819Z,12.00
2023-02-08T17:07:36.588Z,12.40
2023-02-08T17:10:48.575Z,14.17
2023-02-08T17:13:58.789Z,14.30
2023-02-08T17:17:07.073Z,12.43
2023-02-08T17:20:22.840Z,13.97
2023-02-08T17:23:32.022Z,13.17
2023-02-08T17:26:44.358Z,16.77
2023-02-08T17:29:54.193Z,18.57
2023-02-08T17:33:03.913Z,13.17
2023-02-08T17:36:14.996Z,11.80
2023-02-08T17:39:23.113Z,14.47
2023-02-08T17:42:32.433Z,15.90
2023-02-08T17:45:45.032Z,12.93
2023-02-08T17:48:54.288Z,16.80
2023-02-08T17:52:02.607Z,16.00
2023-02-08T17:55:13.560Z,15.40
2023-02-08T17:58:21.769Z,13.20
2023-02-08T18:01:31.928Z,14.87
2023-02-08T18:04:40.209Z,14.20
2023-02-08T18:07:48.471Z,14.73
2023-02-08T18:11:04.273Z,17.53
2023-02-08T18:14:12.462Z,18.93
2023-02-08T18:17:21.966Z,19.97
2023-02-08T18:20:30.179Z,17.07
2023-02-08T18:23:38.456Z,20.57
2023-02-08T18:26:46.646Z,16.93
2023-02-08T18:29:55.420Z,14.87
2023-02-08T18:33:04.983Z,13.40
2023-02-08T18:36:15.634Z,18.07
2023-02-08T18:39:24.176Z,16.67
2023-02-08T18:42:35.862Z,15.23
2023-02-08T18:45:45.935Z,15.20
2023-02-08T18:48:55.659Z,13.87
2023-02-08T18:52:03.752Z,15.80
2023-02-08T18:55:11.886Z,15.67
2023-02-08T18:58:19.934Z,35.67
2023-02-08T19:01:28.332Z,41.30
2023-02-08T19:04:39.973Z,35.57
2023-02-08T19:07:48.119Z,28.10
2023-02-08T19:10:56.191Z,27.43
2023-02-08T19:14:07.459Z,15.50
2023-02-08T19:17:15.597Z,25.23
2023-02-08T19:20:25.151Z,18.37
2023-02-08T19:23:33.783Z,22.47
2023-02-08T19:26:42.392Z,15.57
2023-02-08T19:29:52.264Z,14.63
2023-02-08T19:33:00.342Z,18.47
2023-02-08T19:36:11.589Z,16.83
2023-02-08T19:39:22.724Z,15.47
2023-02-08T19:42:30.852Z,14.13
2023-02-08T19:45:38.943Z,14.53
2023-02-08T19:48:47.584Z,16.60
2023-02-08T19:51:57.791Z,20.67
2023-02-08T19:55:06.626Z,17.53
2023-02-08T19:58:16.111Z,24.10
2023-02-08T20:01:24.925Z,25.30
2023-02-08T20:04:33.739Z,21.73
2023-02-08T20:07:43.396Z,20.73
2023-02-08T20:10:51.536Z,15.10
2023-02-08T20:14:01.635Z,14.90
2023-02-08T20:17:09.743Z,13.87
2023-02-08T20:20:18.311Z,15.10
2023-02-08T20:23:28.386Z,22.00
2023-02-08T20:26:40.847Z,16.53
2023-02-08T20:29:49.007Z,15.30
2023-02-08T20:32:59.084Z,15.77
2023-02-08T20:36:12.973Z,16.63
2023-02-08T20:39:22.632Z,13.20
2023-02-08T20:42:30.735Z,19.00
2023-02-08T20:45:42.023Z,15.93
2023-02-08T20:48:51.421Z,15.70
2023-02-08T20:52:00.265Z,19.23
2023-02-08T20:55:10.243Z,16.77
2023-02-08T20:58:18.919Z,16.53
2023-02-08T21:01:30.714Z,16.77
2023-02-08T21:04:38.878Z,15.23
2023-02-08T21:07:47.019Z,14.97
2023-02-08T21:10:56.544Z,12.33
2023-02-08T21:14:06.976Z,13.87
2023-02-08T21:17:15.107Z,17.97
2023-02-08T21:20:23.268Z,10.23
2023-02-08T21:23:32.203Z,10.70
2023-02-08T21:26:42.092Z,9.57
2023-02-08T21:29:52.210Z,13.37
2023-02-08T21:33:00.308Z,10.67
2023-02-08T21:36:13.690Z,10.17
2023-02-08T21:39:24.180Z,11.30
2023-02-08T21:42:34.324Z,10.20
2023-02-08T21:45:42.529Z,8.73
2023-02-08T21:49:08.679Z,15.17
2023-02-08T21:52:34.894Z,12.93
2023-02-08T21:55:47.771Z,8.90
2023-02-08T21:58:57.252Z,27.00
2023-02-08T22:02:07.569Z,29.80
2023-02-08T22:05:33.525Z,28.60
2023-02-08T22:08:41.768Z,13.33
2023-02-08T22:11:50.765Z,13.97
2023-02-08T22:15:00.394Z,19.07
2023-02-08T22:18:08.673Z,19.80
2023-02-08T22:21:16.877Z,14.00
2023-02-08T22:24:25.055Z,15.17
2023-02-08T22:27:33.317Z,15.03
2023-02-08T22:30:43.199Z,14.70
2023-02-08T22:33:54.477Z,14.23
2023-02-08T22:37:04.207Z,12.37
2023-02-08T22:40:13.724Z,10.70
2023-02-08T22:43:21.811Z,14.37
2023-02-08T22:46:31.312Z,11.93
2023-02-08T22:49:40.379Z,14.83
2023-02-08T22:52:48.572Z,14.93
2023-02-08T22:55:59.028Z,17.10
2023-02-08T22:59:07.152Z,13.53
2023-02-08T23:02:17.933Z,13.63
2023-02-08T23:05:26.324Z,14.67
2023-02-08T23:08:35.494Z,17.37
2023-02-08T23:11:43.658Z,11.77
2023-02-08T23:14:51.744Z,17.93
2023-02-08T23:18:01.746Z,13.87
2023-02-08T23:21:13.564Z,13.70
2023-02-08T23:24:21.675Z,12.07
2023-02-08T23:27:29.832Z,13.80
2023-02-08T23:30:40.308Z,11.90
2023-02-08T23:33:50.242Z,14.00
2023-02-08T23:36:58.440Z,16.83
2023-02-08T23:40:08.278Z,18.20
2023-02-08T23:43:16.481Z,13.77
2023-02-08T23:46:27.272Z,11.80
2023-02-08T23:49:37.160Z,16.07
2023-02-08T23:52:45.898Z,10.47
2023-02-08T23:56:08.341Z,13.17
2023-02-08T23:59:16.592Z,11.30
