createdAt,value
2018-02-07T06:23:49.196Z,52.50
2018-02-07T06:26:15.436Z,52.40
2018-02-07T06:28:41.695Z,52.60
2018-02-07T06:31:07.935Z,53.00
2018-02-07T06:33:34.163Z,52.70
2018-02-07T06:36:00.426Z,52.60
2018-02-07T06:38:26.667Z,52.40
2018-02-07T06:40:52.904Z,52.20
2018-02-07T06:43:19.139Z,52.10
2018-02-07T06:45:45.375Z,52.00
2018-02-07T06:48:11.614Z,51.90
2018-02-07T06:50:37.843Z,51.80
2018-02-07T06:53:04.088Z,51.70
2018-02-07T06:55:30.324Z,51.70
2018-02-07T06:57:56.583Z,51.70
2018-02-07T07:00:22.837Z,51.60
2018-02-07T07:02:49.092Z,51.60
2018-02-07T07:05:15.351Z,51.50
2018-02-07T07:07:42.327Z,51.30
2018-02-07T07:10:08.575Z,51.20
2018-02-07T07:12:34.804Z,51.20
2018-02-07T07:15:01.091Z,51.20
2018-02-07T07:17:28.067Z,51.20
2018-02-07T07:19:54.295Z,51.20
2018-02-07T07:22:20.534Z,51.30
2018-02-07T07:24:46.798Z,51.20
2018-02-07T07:27:13.183Z,51.20
2018-02-07T07:29:39.429Z,51.30
2018-02-07T07:32:05.672Z,51.30
2018-02-07T07:34:31.929Z,51.30
2018-02-07T07:36:58.910Z,51.40
2018-02-07T07:39:25.171Z,51.30
2018-02-07T07:41:51.392Z,51.30
2018-02-07T07:44:17.908Z,51.30
2018-02-07T07:46:44.151Z,51.30
2018-02-07T07:49:10.379Z,51.10
2018-02-07T07:51:36.643Z,51.00
2018-02-07T07:54:03.026Z,50.90
2018-02-07T07:56:29.299Z,51.00
2018-02-07T07:58:55.545Z,50.90
2018-02-07T08:01:22.555Z,51.00
2018-02-07T08:03:48.791Z,51.00
2018-02-07T08:06:15.004Z,51.00
2018-02-07T08:08:41.291Z,51.00
2018-02-07T08:11:07.531Z,51.00
2018-02-07T08:13:33.767Z,51.00
2018-02-07T08:15:59.992Z,51.00
2018-02-07T08:18:26.267Z,51.10
2018-02-07T08:20:52.496Z,51.10
2018-02-07T08:23:18.759Z,51.10
2018-02-07T08:25:45.767Z,51.10
2018-02-07T08:28:11.991Z,51.10
2018-02-07T08:30:38.239Z,51.10
2018-02-07T08:33:04.491Z,51.10
2018-02-07T08:35:31.499Z,51.10
2018-02-07T08:37:57.755Z,51.00
2018-02-07T08:40:24.786Z,50.90
2018-02-07T08:42:51.050Z,50.90
2018-02-07T08:45:17.343Z,50.70
2018-02-07T08:47:43.555Z,50.60
2018-02-07T08:50:09.831Z,50.50
2018-02-07T08:52:36.065Z,50.40
2018-02-07T08:55:02.331Z,50.40
2018-02-07T08:57:28.654Z,50.40
2018-02-07T08:59:54.851Z,50.40
2018-02-07T09:02:21.064Z,50.40
2018-02-07T09:04:48.059Z,50.50
2018-02-07T09:07:14.300Z,50.50
2018-02-07T09:09:40.531Z,50.50
2018-02-07T09:12:06.797Z,50.50
2018-02-07T09:14:33.803Z,50.60
2018-02-07T09:17:00.049Z,50.60
2018-02-07T09:19:26.291Z,50.60
2018-02-07T09:21:53.323Z,50.70
2018-02-07T09:24:19.563Z,50.50
2018-02-07T09:26:45.787Z,50.60
2018-02-07T09:29:12.069Z,50.50
2018-02-07T09:31:38.339Z,50.40
2018-02-07T09:34:04.575Z,50.40
2018-02-07T09:36:30.788Z,50.40
2018-02-07T09:38:57.016Z,50.70
2018-02-07T09:41:23.223Z,50.50
2018-02-07T09:43:49.452Z,50.50
2018-02-07T09:46:15.713Z,50.40
2018-02-07T09:48:41.989Z,50.40
2018-02-07T09:51:08.215Z,50.10
2018-02-07T09:53:34.482Z,50.40
2018-02-07T09:56:00.756Z,50.40
2018-02-07T09:58:26.987Z,50.40
2018-02-07T10:00:53.244Z,50.50
2018-02-07T10:03:19.527Z,50.40
2018-02-07T10:05:46.535Z,50.50
2018-02-07T10:08:12.783Z,50.30
2018-02-07T10:10:39.041Z,50.40
2018-02-07T10:13:05.984Z,50.40
2018-02-07T10:15:32.964Z,50.30
2018-02-07T10:17:59.175Z,50.30
2018-02-07T10:20:25.431Z,50.40
2018-02-07T10:22:51.687Z,50.30
2018-02-07T10:25:17.903Z,50.30
2018-02-07T10:27:44.163Z,50.30
2018-02-07T10:30:11.123Z,50.30
2018-02-07T10:32:38.074Z,50.20
2018-02-07T10:35:04.316Z,50.10
2018-02-07T10:37:30.583Z,50.10
2018-02-07T10:39:56.847Z,49.90
2018-02-07T10:42:23.816Z,49.80
2018-02-07T10:44:50.040Z,49.70
2018-02-07T10:47:16.280Z,49.70
2018-02-07T10:49:42.502Z,49.70
2018-02-07T10:52:08.756Z,49.60
2018-02-07T10:54:35.003Z,49.60
2018-02-07T10:57:01.283Z,49.50
2018-02-07T10:59:27.505Z,49.50
2018-02-07T11:01:53.765Z,49.60
2018-02-07T11:04:20.060Z,49.60
2018-02-07T11:06:46.292Z,49.50
2018-02-07T11:09:12.520Z,49.60
2018-02-07T11:11:38.775Z,49.60
2018-02-07T11:14:05.007Z,49.50
2018-02-07T11:16:31.267Z,49.50
2018-02-07T11:18:57.503Z,49.50
2018-02-07T11:21:23.767Z,49.60
2018-02-07T11:23:50.010Z,49.70
2018-02-07T11:26:16.319Z,49.60
2018-02-07T11:28:42.583Z,49.70
2018-02-07T11:31:08.799Z,49.60
2018-02-07T11:33:35.076Z,49.50
2018-02-07T11:36:01.332Z,49.60
2018-02-07T11:38:27.599Z,49.70
2018-02-07T11:40:53.873Z,49.70
2018-02-07T11:43:20.155Z,49.70
2018-02-07T11:45:46.438Z,49.70
2018-02-07T11:48:13.404Z,49.60
2018-02-07T11:50:39.639Z,49.60
2018-02-07T11:53:05.892Z,49.70
2018-02-07T11:55:32.169Z,49.60
2018-02-07T11:58:06.231Z,49.60
2018-02-07T12:00:32.464Z,49.60
2018-02-07T12:02:58.727Z,49.60
2018-02-07T12:05:24.967Z,49.60
2018-02-07T12:07:51.959Z,49.70
2018-02-07T12:10:18.195Z,49.70
2018-02-07T12:12:44.439Z,49.80
2018-02-07T12:15:10.711Z,49.70
2018-02-07T12:17:36.948Z,49.80
2018-02-07T12:20:10.175Z,49.80
2018-02-07T12:22:36.604Z,49.90
2018-02-07T12:25:02.887Z,49.90
2018-02-07T12:27:29.867Z,49.90
2018-02-07T12:29:56.107Z,50.60
2018-02-07T12:32:22.376Z,49.90
2018-02-07T12:34:49.359Z,50.50
2018-02-07T12:37:15.635Z,49.90
2018-02-07T12:39:41.867Z,49.90
2018-02-07T12:42:08.158Z,50.00
2018-02-07T12:44:34.382Z,49.90
2018-02-07T12:47:00.938Z,50.00
2018-02-07T12:49:27.194Z,50.00
2018-02-07T12:51:53.439Z,50.00
2018-02-07T12:54:20.407Z,50.10
2018-02-07T12:56:46.667Z,50.10
2018-02-07T12:59:12.916Z,50.00
2018-02-07T13:01:39.131Z,50.10
2018-02-07T13:04:05.431Z,50.10
2018-02-07T13:06:31.683Z,50.10
2018-02-07T13:08:57.915Z,50.00
2018-02-07T13:11:24.191Z,50.00
2018-02-07T13:13:51.215Z,50.00
2018-02-07T13:16:17.455Z,49.90
2018-02-07T13:18:44.473Z,50.10
2018-02-07T13:21:10.754Z,49.90
2018-02-07T13:23:36.995Z,50.00
2018-02-07T13:26:03.235Z,50.00
2018-02-07T13:28:29.483Z,50.00
2018-02-07T13:30:55.731Z,50.10
2018-02-07T13:33:22.013Z,50.10
2018-02-07T13:35:48.256Z,50.20
2018-02-07T13:38:14.473Z,50.20
2018-02-07T13:40:40.719Z,50.30
2018-02-07T13:43:06.967Z,50.30
2018-02-07T13:45:33.187Z,50.40
2018-02-07T13:47:59.478Z,50.40
2018-02-07T13:50:25.715Z,50.40
2018-02-07T13:52:51.943Z,50.50
2018-02-07T13:55:18.209Z,50.50
2018-02-07T13:57:44.527Z,50.50
2018-02-07T14:00:10.821Z,50.50
2018-02-07T14:02:37.063Z,50.50
2018-02-07T14:05:03.326Z,50.60
2018-02-07T14:07:29.551Z,50.50
2018-02-07T14:09:55.763Z,50.70
2018-02-07T14:12:22.012Z,50.50
2018-02-07T14:14:48.243Z,50.50
2018-02-07T14:17:14.499Z,50.50
2018-02-07T14:19:41.516Z,50.50
2018-02-07T14:22:07.744Z,50.40
2018-02-07T14:24:33.987Z,50.50
2018-02-07T14:27:00.226Z,50.70
2018-02-07T14:29:27.251Z,50.70
2018-02-07T14:31:53.499Z,50.60
2018-02-07T14:34:20.492Z,50.60
2018-02-07T14:36:46.742Z,50.60
2018-02-07T14:39:12.975Z,50.60
2018-02-07T14:41:39.253Z,50.60
2018-02-07T14:44:05.500Z,50.50
2018-02-07T14:46:31.766Z,50.50
2018-02-07T14:48:58.011Z,51.10
2018-02-07T14:51:24.269Z,50.40
2018-02-07T14:53:50.495Z,50.30
2018-02-07T14:56:16.747Z,50.20
2018-02-07T14:58:43.009Z,50.00
2018-02-07T15:01:09.343Z,49.90
2018-02-07T15:03:35.607Z,49.80
2018-02-07T15:06:01.840Z,49.80
2018-02-07T15:08:28.107Z,49.80
2018-02-07T15:10:54.344Z,49.70
2018-02-07T15:13:20.600Z,49.60
2018-02-07T15:15:46.824Z,49.60
2018-02-07T15:18:13.036Z,49.50
2018-02-07T15:20:39.275Z,49.50
2018-02-07T15:23:05.508Z,48.30
2018-02-07T15:25:31.871Z,41.70
2018-02-07T15:27:58.091Z,43.90
2018-02-07T15:30:24.321Z,45.40
2018-02-07T15:32:50.571Z,45.70
2018-02-07T15:35:16.815Z,45.80
2018-02-07T15:37:43.083Z,46.20
2018-02-07T15:40:09.443Z,46.40
2018-02-07T15:42:35.701Z,46.50
2018-02-07T15:45:01.952Z,46.70
2018-02-07T15:47:28.249Z,46.90
2018-02-07T15:49:54.495Z,47.10
2018-02-07T15:52:20.744Z,47.30
2018-02-07T15:54:46.976Z,47.30
2018-02-07T15:57:13.211Z,47.50
2018-02-07T15:59:39.467Z,47.50
2018-02-07T16:02:06.471Z,47.70
2018-02-07T16:04:32.759Z,47.70
2018-02-07T16:06:59.018Z,47.70
2018-02-07T16:09:25.259Z,47.80
2018-02-07T16:11:51.515Z,47.90
2018-02-07T16:14:18.533Z,48.00
2018-02-07T16:16:44.792Z,48.00
2018-02-07T16:19:11.743Z,48.10
2018-02-07T16:21:38.761Z,48.20
2018-02-07T16:24:05.011Z,48.20
2018-02-07T16:26:31.989Z,48.20
2018-02-07T16:28:58.223Z,48.20
2018-02-07T16:31:24.487Z,48.20
2018-02-07T16:33:50.709Z,48.20
2018-02-07T16:36:16.955Z,48.30
2018-02-07T16:38:43.217Z,48.80
2018-02-07T16:41:09.447Z,48.40
2018-02-07T16:43:35.702Z,59.10
2018-02-07T16:46:01.924Z,45.80
2018-02-07T16:48:28.170Z,45.10
2018-02-07T16:50:54.431Z,48.00
2018-02-07T16:53:20.679Z,49.30
2018-02-07T16:55:47.654Z,44.60
2018-02-07T16:58:13.899Z,44.60
2018-02-07T17:00:40.143Z,41.90
2018-02-07T17:03:06.384Z,44.50
2018-02-07T17:05:32.651Z,46.30
2018-02-07T17:07:58.912Z,47.20
2018-02-07T17:12:00.036Z,48.90
