createdAt,value
2018-05-01T00:00:42.502Z,98613.30
2018-05-01T00:03:11.990Z,98608.52
2018-05-01T00:05:41.075Z,98607.64
2018-05-01T00:08:10.390Z,98607.35
2018-05-01T00:10:39.404Z,98610.96
2018-05-01T00:13:08.149Z,98603.05
2018-05-01T00:15:36.899Z,98602.72
2018-05-01T00:18:06.375Z,98592.98
2018-05-01T00:20:35.049Z,98591.00
2018-05-01T00:23:03.778Z,98584.61
2018-05-01T00:25:32.437Z,98580.38
2018-05-01T00:28:01.888Z,98574.56
2018-05-01T00:30:30.746Z,98575.25
2018-05-01T00:32:59.588Z,98569.00
2018-05-01T00:35:28.740Z,98564.05
2018-05-01T00:37:58.798Z,98567.22
2018-05-01T00:40:29.582Z,98566.68
2018-05-01T00:42:58.353Z,98564.34
2018-05-01T00:45:27.856Z,98571.76
2018-05-01T00:47:57.097Z,98578.45
2018-05-01T00:50:26.412Z,98575.37
2018-05-01T00:52:56.116Z,98578.09
2018-05-01T00:55:24.771Z,98584.26
2018-05-01T00:57:53.530Z,98590.27
2018-05-01T01:00:24.141Z,98591.00
2018-05-01T01:02:52.909Z,98594.34
2018-05-01T01:05:22.363Z,98593.73
2018-05-01T01:07:51.802Z,98592.78
2018-05-01T01:10:20.699Z,98592.13
2018-05-01T01:12:49.313Z,98586.66
2018-05-01T01:15:18.107Z,98593.03
2018-05-01T01:17:46.924Z,98597.52
2018-05-01T01:20:15.615Z,98581.69
2018-05-01T01:22:44.342Z,98582.30
2018-05-01T01:25:13.180Z,98576.97
2018-05-01T01:27:41.843Z,98579.34
2018-05-01T01:30:10.666Z,98580.38
2018-05-01T01:32:39.366Z,98585.53
2018-05-01T01:35:07.245Z,98589.80
2018-05-01T01:37:35.335Z,98589.19
2018-05-01T01:40:03.681Z,98581.27
2018-05-01T01:42:32.362Z,98574.02
2018-05-01T01:45:00.558Z,98552.61
2018-05-01T01:47:28.492Z,98540.58
2018-05-01T01:49:57.079Z,98520.69
2018-05-01T01:52:24.915Z,98528.41
2018-05-01T01:54:53.025Z,98541.32
2018-05-01T01:57:20.966Z,98561.21
2018-05-01T01:59:49.741Z,98564.91
2018-05-01T02:02:17.796Z,98568.20
2018-05-01T02:04:45.815Z,98572.91
2018-05-01T02:07:13.795Z,98566.91
2018-05-01T02:09:41.851Z,98571.81
2018-05-01T02:12:09.837Z,98575.43
2018-05-01T02:14:38.598Z,98569.38
2018-05-01T02:17:06.469Z,98564.50
2018-05-01T02:19:34.273Z,98585.09
2018-05-01T02:22:02.780Z,98599.47
2018-05-01T02:24:31.596Z,98603.34
2018-05-01T02:27:00.126Z,98604.09
2018-05-01T02:29:28.806Z,98605.48
2018-05-01T02:31:56.735Z,98599.23
2018-05-01T02:34:24.884Z,98592.83
2018-05-01T02:36:52.860Z,98595.39
2018-05-01T02:39:20.886Z,98601.67
2018-05-01T02:41:48.788Z,98599.61
2018-05-01T02:44:16.607Z,98599.19
2018-05-01T02:46:45.196Z,98603.52
2018-05-01T02:49:13.074Z,98600.84
2018-05-01T02:51:41.764Z,98596.73
2018-05-01T02:54:09.554Z,98602.39
2018-05-01T02:56:37.254Z,98606.98
2018-05-01T02:59:05.214Z,98615.73
2018-05-01T03:01:33.873Z,98623.45
2018-05-01T03:04:03.099Z,98631.43
2018-05-01T03:06:32.143Z,98641.18
2018-05-01T03:09:00.366Z,98642.66
2018-05-01T03:11:28.464Z,98632.44
2018-05-01T03:13:56.373Z,98623.32
2018-05-01T03:16:24.125Z,98618.09
2018-05-01T03:18:52.129Z,98619.64
2018-05-01T03:21:20.084Z,98617.13
2018-05-01T03:23:48.772Z,98628.13
2018-05-01T03:26:17.392Z,98628.64
2018-05-01T03:28:45.969Z,98630.01
2018-05-01T03:31:13.800Z,98633.26
2018-05-01T03:33:41.675Z,98638.61
2018-05-01T03:36:09.486Z,98633.01
2018-05-01T03:38:37.361Z,98635.09
2018-05-01T03:41:05.281Z,98639.22
2018-05-01T03:43:33.089Z,98642.19
2018-05-01T03:46:01.044Z,98647.00
2018-05-01T03:48:29.538Z,98647.38
2018-05-01T03:50:57.765Z,98651.61
2018-05-01T03:53:26.054Z,98661.83
2018-05-01T03:55:54.045Z,98667.58
2018-05-01T03:58:21.996Z,98670.92
2018-05-01T04:00:50.741Z,98662.08
2018-05-01T04:03:18.797Z,98658.91
2018-05-01T04:05:47.339Z,98654.94
2018-05-01T04:08:15.812Z,98650.93
2018-05-01T04:10:44.570Z,98658.31
2018-05-01T04:13:12.530Z,98662.61
2018-05-01T04:15:40.416Z,98670.97
2018-05-01T04:18:08.380Z,98669.60
2018-05-01T04:20:36.872Z,98675.22
2018-05-01T04:23:05.816Z,98679.47
2018-05-01T04:25:33.947Z,98675.00
2018-05-01T04:28:02.556Z,98674.41
2018-05-01T04:30:31.434Z,98681.83
2018-05-01T04:33:00.530Z,98669.52
2018-05-01T04:35:29.199Z,98667.85
2018-05-01T04:37:57.131Z,98668.45
2018-05-01T04:40:25.829Z,98663.98
2018-05-01T04:42:53.664Z,98668.22
2018-05-01T04:45:21.663Z,98660.08
2018-05-01T04:47:49.722Z,98654.65
2018-05-01T04:50:18.357Z,98651.34
2018-05-01T04:52:46.354Z,98645.16
2018-05-01T04:55:14.330Z,98647.36
2018-05-01T04:57:42.349Z,98649.98
2018-05-01T05:00:10.306Z,98650.59
2018-05-01T05:02:38.224Z,98655.71
2018-05-01T05:05:06.099Z,98664.24
2018-05-01T05:07:34.218Z,98661.59
2018-05-01T05:10:03.225Z,98661.91
2018-05-01T05:12:32.040Z,98658.95
2018-05-01T05:15:00.139Z,98654.48
2018-05-01T05:17:27.948Z,98646.72
2018-05-01T05:19:55.754Z,98647.06
2018-05-01T05:22:24.355Z,98633.08
2018-05-01T05:24:52.971Z,98629.72
2018-05-01T05:27:21.734Z,98623.33
2018-05-01T05:29:49.670Z,98619.16
2018-05-01T05:32:18.302Z,98611.45
2018-05-01T05:34:46.320Z,98602.38
2018-05-01T05:37:14.388Z,98610.52
2018-05-01T05:39:42.512Z,98597.84
2018-05-01T05:42:11.526Z,98594.04
2018-05-01T05:44:39.497Z,98593.48
2018-05-01T05:47:07.401Z,98585.30
2018-05-01T05:49:35.967Z,98584.73
2018-05-01T05:52:05.496Z,98581.59
2018-05-01T05:54:33.965Z,98580.80
2018-05-01T05:57:01.769Z,98577.23
2018-05-01T05:59:29.674Z,98569.98
2018-05-01T06:01:57.492Z,98558.33
2018-05-01T06:04:25.350Z,98552.70
2018-05-01T06:06:53.924Z,98532.78
2018-05-01T06:09:22.384Z,98526.73
2018-05-01T06:11:50.392Z,98521.60
2018-05-01T06:14:18.287Z,98513.17
2018-05-01T06:16:46.286Z,98522.27
2018-05-01T06:19:14.083Z,98520.45
2018-05-01T06:21:42.113Z,98511.35
2018-05-01T06:24:10.937Z,98499.81
2018-05-01T06:26:39.421Z,98509.08
2018-05-01T06:29:08.407Z,98512.61
2018-05-01T06:31:36.703Z,98533.44
2018-05-01T06:34:05.382Z,98556.70
2018-05-01T06:36:33.796Z,98563.67
2018-05-01T06:39:01.995Z,98589.89
2018-05-01T06:41:29.862Z,98602.44
2018-05-01T06:43:58.017Z,98604.26
2018-05-01T06:46:25.918Z,98615.83
2018-05-01T06:48:54.019Z,98623.17
2018-05-01T06:51:22.435Z,98626.59
2018-05-01T06:53:51.113Z,98625.67
2018-05-01T06:56:19.823Z,98618.03
2018-05-01T06:58:48.456Z,98620.57
2018-05-01T07:01:16.848Z,98628.63
2018-05-01T07:03:45.501Z,98639.67
2018-05-01T07:06:13.381Z,98651.48
2018-05-01T07:08:41.384Z,98659.48
2018-05-01T07:11:09.482Z,98652.27
2018-05-01T07:13:37.688Z,98663.52
2018-05-01T07:16:05.712Z,98665.24
2018-05-01T07:18:34.934Z,98663.00
2018-05-01T07:21:03.196Z,98660.86
2018-05-01T07:23:31.969Z,98670.27
2018-05-01T07:26:00.026Z,98673.74
2018-05-01T07:28:36.715Z,98674.21
2018-05-01T07:31:05.229Z,98673.37
2018-05-01T07:33:33.947Z,98678.72
2018-05-01T07:36:03.021Z,98675.72
2018-05-01T07:38:31.070Z,98666.91
2018-05-01T07:40:59.287Z,98667.09
2018-05-01T07:43:27.514Z,98664.65
2018-05-01T07:45:56.305Z,98661.44
2018-05-01T07:48:24.922Z,98664.89
2018-05-01T07:50:55.218Z,98659.00
2018-05-01T07:53:25.801Z,98664.00
2018-05-01T07:55:54.576Z,98656.31
2018-05-01T07:58:22.596Z,98654.84
2018-05-01T08:00:50.866Z,98654.16
2018-05-01T08:03:18.885Z,98663.45
2018-05-01T08:05:46.840Z,98668.37
2018-05-01T08:08:15.669Z,98667.87
2018-05-01T08:10:43.893Z,98670.67
2018-05-01T08:13:12.181Z,98665.63
2018-05-01T08:15:41.340Z,98666.72
2018-05-01T08:18:11.736Z,98662.70
2018-05-01T08:20:40.999Z,98660.03
2018-05-01T08:23:09.656Z,98654.30
2018-05-01T08:25:37.586Z,98662.08
2018-05-01T08:28:05.612Z,98665.94
2018-05-01T08:30:33.618Z,98670.52
2018-05-01T08:33:01.927Z,98673.98
2018-05-01T08:35:30.587Z,98670.59
2018-05-01T08:37:59.763Z,98663.52
2018-05-01T08:40:28.167Z,98668.09
2018-05-01T08:42:56.767Z,98660.75
2018-05-01T08:45:25.114Z,98649.75
2018-05-01T08:47:54.655Z,98650.58
2018-05-01T08:50:24.427Z,98656.53
2018-05-01T08:52:52.838Z,98653.13
2018-05-01T08:55:22.102Z,98656.94
2018-05-01T08:57:51.373Z,98655.13
2018-05-01T09:00:20.027Z,98652.14
2018-05-01T09:02:49.658Z,98647.19
2018-05-01T09:05:18.220Z,98650.84
2018-05-01T09:07:46.259Z,98641.59
2018-05-01T09:10:14.927Z,98646.80
2018-05-01T09:12:43.689Z,98651.97
2018-05-01T09:15:13.574Z,98642.77
2018-05-01T09:17:41.619Z,98645.19
2018-05-01T09:20:09.535Z,98641.12
2018-05-01T09:22:37.389Z,98637.83
2018-05-01T09:25:06.109Z,98635.78
2018-05-01T09:27:35.556Z,98629.69
2018-05-01T09:30:04.209Z,98634.63
2018-05-01T09:32:33.742Z,98618.85
2018-05-01T09:35:03.120Z,98630.19
2018-05-01T09:37:32.562Z,98623.40
2018-05-01T09:40:02.466Z,98627.98
2018-05-01T09:42:31.993Z,98625.92
2018-05-01T09:45:04.775Z,98620.52
2018-05-01T09:47:35.153Z,98613.25
2018-05-01T09:50:04.927Z,98613.44
2018-05-01T09:52:35.015Z,98614.28
2018-05-01T09:55:05.128Z,98615.73
2018-05-01T09:57:36.414Z,98618.95
2018-05-01T10:00:06.323Z,98617.28
2018-05-01T10:02:36.088Z,98618.02
2018-05-01T10:05:14.196Z,98625.00
2018-05-01T10:07:43.923Z,98622.39
2018-05-01T10:10:12.961Z,98627.38
2018-05-01T10:12:42.649Z,98625.39
2018-05-01T10:15:14.755Z,98623.70
2018-05-01T10:17:43.933Z,98626.52
2018-05-01T10:20:22.352Z,98623.53
2018-05-01T10:22:54.552Z,98621.92
2018-05-01T10:25:28.756Z,98634.32
2018-05-01T10:28:00.614Z,98635.31
2018-05-01T10:30:31.767Z,98634.89
2018-05-01T10:33:02.163Z,98638.58
2018-05-01T10:38:13.357Z,98628.07
2018-05-01T10:40:42.363Z,98626.89
2018-05-01T10:43:12.315Z,98625.34
2018-05-01T10:45:45.540Z,98617.42
2018-05-01T10:48:18.864Z,98610.69
2018-05-01T10:50:54.528Z,98609.23
2018-05-01T10:53:25.531Z,98600.59
2018-05-01T10:55:54.683Z,98597.64
2018-05-01T10:58:24.857Z,98596.55
2018-05-01T11:00:55.360Z,98588.83
2018-05-01T11:03:27.504Z,98588.84
2018-05-01T11:05:56.599Z,98588.51
2018-05-01T11:08:26.066Z,98589.66
2018-05-01T11:14:31.506Z,98587.92
2018-05-01T11:17:01.025Z,98589.59
2018-05-01T11:19:29.806Z,98587.62
2018-05-01T11:21:58.635Z,98576.38
2018-05-01T11:24:27.544Z,98577.14
2018-05-01T11:26:57.219Z,98582.14
2018-05-01T11:29:26.141Z,98575.92
2018-05-01T11:31:56.167Z,98574.16
2018-05-01T11:34:26.585Z,98577.22
2018-05-01T11:36:56.701Z,98572.28
2018-05-01T11:39:25.413Z,98576.89
2018-05-01T11:41:54.080Z,98580.09
2018-05-01T11:44:24.171Z,98584.48
2018-05-01T11:46:53.100Z,98579.30
2018-05-01T11:49:22.265Z,98578.94
2018-05-01T11:51:51.598Z,98573.01
2018-05-01T11:54:20.450Z,98565.91
2018-05-01T11:56:49.675Z,98576.20
2018-05-01T11:59:21.815Z,98567.20
2018-05-01T12:01:51.980Z,98568.48
2018-05-01T12:04:22.072Z,98567.80
2018-05-01T12:06:52.448Z,98557.50
2018-05-01T12:09:24.531Z,98563.98
2018-05-01T12:12:05.165Z,98556.70
2018-05-01T12:14:34.954Z,98555.45
2018-05-01T12:17:14.263Z,98555.55
2018-05-01T12:20:08.049Z,98553.81
2018-05-01T12:22:42.020Z,98558.06
2018-05-01T12:25:12.896Z,98553.81
2018-05-01T12:28:03.476Z,98559.93
2018-05-01T12:30:34.396Z,98553.69
2018-05-01T12:33:04.989Z,98553.21
2018-05-01T12:35:33.933Z,98548.06
2018-05-01T12:38:04.626Z,98545.05
2018-05-01T12:40:33.926Z,98555.38
2018-05-01T12:43:03.439Z,98561.56
2018-05-01T12:45:32.821Z,98561.06
2018-05-01T12:48:02.599Z,98555.45
2018-05-01T12:50:32.299Z,98560.64
2018-05-01T12:53:02.367Z,98543.31
2018-05-01T12:55:31.533Z,98541.37
2018-05-01T12:58:01.777Z,98530.09
2018-05-01T13:00:31.516Z,98523.92
2018-05-01T13:03:01.224Z,98522.87
2018-05-01T13:05:30.633Z,98523.02
2018-05-01T13:08:00.586Z,98514.73
2018-05-01T13:10:29.232Z,98508.55
2018-05-01T13:12:59.829Z,98510.44
2018-05-01T13:15:30.183Z,98510.19
2018-05-01T13:18:00.957Z,98509.45
2018-05-01T13:20:29.762Z,98501.20
2018-05-01T13:22:58.784Z,98506.03
2018-05-01T13:25:29.419Z,98506.20
2018-05-01T13:28:00.151Z,98501.40
2018-05-01T13:30:48.311Z,98496.77
2018-05-01T13:33:21.733Z,98492.80
2018-05-01T13:35:50.542Z,98488.84
2018-05-01T13:38:19.374Z,98481.48
2018-05-01T13:40:48.891Z,98486.08
2018-05-01T13:43:21.705Z,98487.14
2018-05-01T13:45:50.358Z,98482.69
2018-05-01T13:48:19.073Z,98488.20
2018-05-01T13:50:49.319Z,98486.08
2018-05-01T13:53:19.472Z,98487.27
2018-05-01T13:55:48.309Z,98493.05
2018-05-01T13:58:17.091Z,98486.19
2018-05-01T14:00:46.022Z,98486.22
2018-05-01T14:03:14.973Z,98480.49
2018-05-01T14:05:46.195Z,98480.34
2018-05-01T14:08:14.960Z,98468.34
2018-05-01T14:10:45.207Z,98458.36
2018-05-01T14:13:14.138Z,98447.48
2018-05-01T14:15:44.045Z,98443.96
2018-05-01T14:18:14.688Z,98435.34
2018-05-01T14:20:44.415Z,98428.11
2018-05-01T14:23:14.173Z,98424.73
2018-05-01T14:25:43.574Z,98418.51
2018-05-01T14:28:29.330Z,98415.09
2018-05-01T14:30:58.176Z,98408.19
2018-05-01T14:33:27.614Z,98395.27
2018-05-01T14:35:58.327Z,98386.49
2018-05-01T14:38:28.717Z,98381.95
2018-05-01T14:40:58.851Z,98371.00
2018-05-01T14:43:28.089Z,98369.25
2018-05-01T14:45:57.036Z,98371.75
2018-05-01T14:48:26.501Z,98366.14
2018-05-01T14:50:55.372Z,98364.44
2018-05-01T14:53:24.929Z,98359.69
2018-05-01T14:55:54.396Z,98356.59
2018-05-01T14:58:23.091Z,98357.30
2018-05-01T15:00:53.594Z,98360.52
2018-05-01T15:03:22.781Z,98371.50
2018-05-01T15:05:53.741Z,98372.37
2018-05-01T15:08:23.331Z,98360.47
2018-05-01T15:10:53.523Z,98365.65
2018-05-01T15:13:22.245Z,98365.85
2018-05-01T15:15:51.139Z,98364.18
2018-05-01T15:18:21.241Z,98380.02
2018-05-01T15:20:50.053Z,98381.98
2018-05-01T15:23:19.361Z,98379.38
2018-05-01T15:25:48.058Z,98365.53
2018-05-01T15:28:17.312Z,98355.41
2018-05-01T15:30:46.870Z,98352.88
2018-05-01T15:33:16.625Z,98354.87
2018-05-01T15:35:45.816Z,98351.48
2018-05-01T15:38:14.804Z,98340.78
2018-05-01T15:40:43.666Z,98337.18
2018-05-01T15:43:12.738Z,98336.36
2018-05-01T15:45:42.344Z,98336.79
2018-05-01T15:48:11.184Z,98333.01
2018-05-01T15:50:40.740Z,98318.06
2018-05-01T15:53:10.553Z,98316.66
2018-05-01T15:55:43.388Z,98320.67
2018-05-01T15:58:13.781Z,98312.09
2018-05-01T16:00:44.329Z,98307.66
2018-05-01T16:03:13.721Z,98305.73
2018-05-01T16:05:43.511Z,98302.19
2018-05-01T16:08:15.697Z,98305.33
2018-05-01T16:10:46.684Z,98303.75
2018-05-01T16:13:16.163Z,98298.13
2018-05-01T16:15:46.252Z,98289.97
2018-05-01T16:18:17.180Z,98280.19
2018-05-01T16:20:47.290Z,98274.31
2018-05-01T16:23:17.395Z,98269.09
2018-05-01T16:25:46.342Z,98270.08
2018-05-01T16:28:16.235Z,98266.54
2018-05-01T16:30:46.846Z,98260.90
2018-05-01T16:33:23.229Z,98250.58
2018-05-01T16:35:52.920Z,98246.53
2018-05-01T16:38:24.404Z,98250.08
2018-05-01T16:40:53.231Z,98258.07
2018-05-01T16:43:23.219Z,98263.66
2018-05-01T16:45:52.275Z,98260.41
2018-05-01T16:48:21.216Z,98255.36
2018-05-01T16:50:50.057Z,98265.78
2018-05-01T16:53:18.862Z,98258.38
2018-05-01T16:55:47.745Z,98254.53
2018-05-01T16:58:16.668Z,98252.04
2018-05-01T17:00:46.057Z,98237.41
2018-05-01T17:03:15.460Z,98235.81
2018-05-01T17:05:45.404Z,98238.81
2018-05-01T17:08:14.417Z,98238.25
2018-05-01T17:10:43.133Z,98240.69
2018-05-01T17:13:13.129Z,98252.00
2018-05-01T17:15:42.072Z,98246.52
2018-05-01T17:18:12.175Z,98241.33
2018-05-01T17:20:41.027Z,98246.69
2018-05-01T17:23:10.145Z,98245.74
2018-05-01T17:25:39.097Z,98246.41
2018-05-01T17:28:09.136Z,98247.76
2018-05-01T17:30:38.270Z,98250.81
2018-05-01T17:33:07.786Z,98242.80
2018-05-01T17:35:38.545Z,98240.24
2018-05-01T17:38:08.096Z,98248.71
2018-05-01T17:40:37.086Z,98253.53
2018-05-01T17:43:05.879Z,98257.88
2018-05-01T17:45:35.510Z,98254.85
2018-05-01T17:48:04.601Z,98257.20
2018-05-01T17:50:34.230Z,98261.89
2018-05-01T17:53:02.963Z,98257.75
2018-05-01T17:55:33.518Z,98261.89
2018-05-01T17:58:07.431Z,98263.83
2018-05-01T18:00:39.010Z,98266.69
2018-05-01T18:03:08.247Z,98269.55
2018-05-01T18:05:39.872Z,98266.27
2018-05-01T18:08:09.410Z,98265.81
2018-05-01T18:10:39.356Z,98265.78
2018-05-01T18:13:08.309Z,98265.91
2018-05-01T18:15:51.845Z,98262.40
2018-05-01T18:18:26.136Z,98258.58
2018-05-01T18:20:55.939Z,98259.08
2018-05-01T18:23:24.848Z,98251.02
2018-05-01T18:25:54.228Z,98246.05
2018-05-01T18:28:28.211Z,98257.78
2018-05-01T18:30:57.953Z,98265.13
2018-05-01T18:33:28.605Z,98262.87
2018-05-01T18:35:58.165Z,98274.39
2018-05-01T18:38:28.312Z,98274.89
2018-05-01T18:40:57.560Z,98277.16
2018-05-01T18:43:26.604Z,98276.34
2018-05-01T18:45:56.750Z,98273.09
2018-05-01T18:48:25.541Z,98261.56
2018-05-01T18:50:55.543Z,98227.79
2018-05-01T18:53:24.602Z,98243.35
2018-05-01T18:55:53.620Z,98252.16
2018-05-01T18:58:22.477Z,98247.65
2018-05-01T19:00:52.034Z,98258.97
2018-05-01T19:03:22.977Z,98265.06
2018-05-01T19:05:52.277Z,98262.65
2018-05-01T19:08:22.369Z,98264.56
2018-05-01T19:10:54.223Z,98268.41
2018-05-01T19:13:24.423Z,98252.42
2018-05-01T19:15:53.778Z,98264.46
2018-05-01T19:18:22.743Z,98273.14
2018-05-01T19:20:52.450Z,98281.36
2018-05-01T19:23:21.730Z,98293.72
2018-05-01T19:25:51.520Z,98302.09
2018-05-01T19:28:21.588Z,98310.61
2018-05-01T19:30:50.723Z,98309.92
2018-05-01T19:33:20.123Z,98316.95
2018-05-01T19:35:49.958Z,98329.80
2018-05-01T19:38:19.238Z,98330.03
2018-05-01T19:40:48.363Z,98326.42
2018-05-01T19:43:18.502Z,98336.78
2018-05-01T19:45:47.942Z,98347.18
2018-05-01T19:48:17.004Z,98353.66
2018-05-01T19:50:47.207Z,98353.33
2018-05-01T19:53:17.713Z,98356.08
2018-05-01T19:55:47.577Z,98362.80
2018-05-01T19:58:17.877Z,98363.91
2018-05-01T20:00:47.216Z,98368.69
2018-05-01T20:03:16.362Z,98371.05
2018-05-01T20:05:45.485Z,98375.79
2018-05-01T20:08:15.154Z,98371.58
2018-05-01T20:10:44.263Z,98376.51
2018-05-01T20:13:14.788Z,98382.72
2018-05-01T20:15:45.497Z,98378.56
2018-05-01T20:18:15.403Z,98372.15
2018-05-01T20:20:45.573Z,98370.09
2018-05-01T20:23:14.698Z,98376.12
2018-05-01T20:25:47.514Z,98366.86
2018-05-01T20:28:17.596Z,98352.63
2018-05-01T20:30:49.113Z,98368.08
2018-05-01T20:33:19.247Z,98368.88
2018-05-01T20:35:49.256Z,98349.47
2018-05-01T20:38:18.520Z,98353.20
2018-05-01T20:40:48.603Z,98347.80
2018-05-01T20:43:18.122Z,98350.91
2018-05-01T20:45:47.986Z,98345.25
2018-05-01T20:48:17.299Z,98354.08
2018-05-01T20:50:46.197Z,98357.00
2018-05-01T20:53:15.535Z,98355.11
2018-05-01T20:55:46.883Z,98366.86
2018-05-01T20:58:15.932Z,98358.09
2018-05-01T21:00:44.787Z,98352.38
2018-05-01T21:03:14.455Z,98353.48
2018-05-01T21:05:45.185Z,98343.80
2018-05-01T21:08:14.776Z,98341.30
2018-05-01T21:10:44.619Z,98335.28
2018-05-01T21:13:14.871Z,98342.13
2018-05-01T21:15:43.711Z,98336.75
2018-05-01T21:18:13.801Z,98329.92
2018-05-01T21:20:44.205Z,98322.45
2018-05-01T21:23:13.256Z,98319.61
2018-05-01T21:25:42.249Z,98319.20
2018-05-01T21:28:11.792Z,98319.98
2018-05-01T21:30:41.434Z,98320.61
2018-05-01T21:33:11.971Z,98313.41
2018-05-01T21:35:42.276Z,98317.71
2018-05-01T21:38:11.945Z,98321.23
2018-05-01T21:40:40.839Z,98327.05
2018-05-01T21:43:09.636Z,98327.94
2018-05-01T21:45:38.810Z,98324.89
2018-05-01T21:48:08.428Z,98329.47
2018-05-01T21:50:38.015Z,98329.32
2018-05-01T21:53:07.767Z,98330.63
2018-05-01T21:55:36.403Z,98334.90
2018-05-01T21:58:06.192Z,98337.09
2018-05-01T22:00:35.834Z,98332.87
2018-05-01T22:03:05.454Z,98329.14
2018-05-01T22:05:34.443Z,98333.02
2018-05-01T22:08:03.386Z,98319.12
2018-05-01T22:10:33.512Z,98316.79
2018-05-01T22:13:02.404Z,98307.80
2018-05-01T22:15:31.385Z,98309.68
2018-05-01T22:18:00.942Z,98314.52
2018-05-01T22:20:29.871Z,98311.89
2018-05-01T22:22:58.698Z,98315.73
2018-05-01T22:25:27.479Z,98319.76
2018-05-01T22:27:56.181Z,98314.00
2018-05-01T22:30:25.903Z,98311.64
2018-05-01T22:32:55.305Z,98309.91
2018-05-01T22:35:24.962Z,98311.70
2018-05-01T22:37:53.771Z,98309.91
2018-05-01T22:40:23.073Z,98310.48
2018-05-01T22:42:53.176Z,98311.78
2018-05-01T22:45:24.240Z,98305.95
2018-05-01T22:47:53.019Z,98307.34
2018-05-01T22:50:21.813Z,98307.55
2018-05-01T22:52:50.775Z,98304.65
2018-05-01T22:55:19.634Z,98306.47
2018-05-01T22:57:50.484Z,98303.48
2018-05-01T23:00:25.081Z,98294.23
2018-05-01T23:02:53.968Z,98301.22
2018-05-01T23:05:22.674Z,98299.97
2018-05-01T23:07:51.312Z,98292.42
2018-05-01T23:10:19.948Z,98287.95
2018-05-01T23:12:48.643Z,98287.95
2018-05-01T23:15:18.199Z,98275.10
2018-05-01T23:17:47.023Z,98278.50
2018-05-01T23:20:15.725Z,98273.36
2018-05-01T23:22:44.738Z,98272.81
2018-05-01T23:25:14.306Z,98270.05
2018-05-01T23:27:43.532Z,98261.48
2018-05-01T23:30:12.313Z,98252.80
2018-05-01T23:32:41.159Z,98249.20
2018-05-01T23:35:09.819Z,98253.39
2018-05-01T23:37:38.583Z,98251.74
2018-05-01T23:40:08.154Z,98250.36
2018-05-01T23:42:36.917Z,98253.64
2018-05-01T23:45:06.471Z,98247.52
2018-05-01T23:47:35.104Z,98245.50
2018-05-01T23:50:03.913Z,98252.57
2018-05-01T23:52:33.432Z,98242.38
2018-05-01T23:55:04.087Z,98233.75
2018-05-01T23:57:33.440Z,98233.05
