createdAt,value
2022-09-17T00:02:22.738Z,85.84
2022-09-17T00:04:52.414Z,85.73
2022-09-17T00:07:24.744Z,85.93
2022-09-17T00:09:54.421Z,86.11
2022-09-17T00:12:24.105Z,86.39
2022-09-17T00:14:53.795Z,86.57
2022-09-17T00:17:23.529Z,86.93
2022-09-17T00:19:53.226Z,87.38
2022-09-17T00:22:25.512Z,87.67
2022-09-17T00:24:55.208Z,87.96
2022-09-17T00:27:24.901Z,88.25
2022-09-17T00:29:54.617Z,88.61
2022-09-17T00:32:24.395Z,88.84
2022-09-17T00:34:55.061Z,89.03
2022-09-17T00:37:27.402Z,89.22
2022-09-17T00:39:57.136Z,89.31
2022-09-17T00:42:26.932Z,89.42
2022-09-17T00:44:58.316Z,89.40
2022-09-17T00:47:33.776Z,89.27
2022-09-17T00:50:06.730Z,89.11
2022-09-17T00:52:42.723Z,88.75
2022-09-17T00:55:17.701Z,88.51
2022-09-17T00:57:48.910Z,88.26
2022-09-17T01:00:20.487Z,88.24
2022-09-17T01:02:50.839Z,88.36
2022-09-17T01:05:20.742Z,88.37
2022-09-17T01:08:05.092Z,88.44
2022-09-17T01:10:51.157Z,88.61
2022-09-17T01:13:34.444Z,88.71
2022-09-17T01:16:12.850Z,88.67
2022-09-17T01:18:58.107Z,88.45
2022-09-17T01:21:49.586Z,88.26
2022-09-17T01:25:01.388Z,87.93
2022-09-17T01:28:12.504Z,87.78
2022-09-17T01:31:14.706Z,87.65
2022-09-17T01:33:56.033Z,87.31
2022-09-17T01:36:42.833Z,87.05
2022-09-17T01:39:21.456Z,86.70
2022-09-17T01:41:59.156Z,86.21
2022-09-17T01:44:34.872Z,85.75
2022-09-17T01:47:11.211Z,85.36
2022-09-17T01:49:44.672Z,84.96
2022-09-17T01:52:17.870Z,84.63
2022-09-17T01:54:52.445Z,84.19
2022-09-17T01:57:28.309Z,83.94
2022-09-17T02:00:03.352Z,83.76
2022-09-17T02:02:37.397Z,83.58
2022-09-17T02:05:13.345Z,83.40
2022-09-17T02:07:46.943Z,83.36
2022-09-17T02:10:20.382Z,83.32
2022-09-17T02:12:58.153Z,83.20
2022-09-17T02:15:33.798Z,83.09
2022-09-17T02:18:09.884Z,83.06
2022-09-17T02:20:48.526Z,83.03
2022-09-17T02:23:23.791Z,83.12
2022-09-17T02:25:58.770Z,82.98
2022-09-17T02:28:35.695Z,82.96
2022-09-17T02:31:05.460Z,83.01
2022-09-17T02:33:38.049Z,83.05
2022-09-17T02:36:10.834Z,83.04
2022-09-17T02:38:42.229Z,83.01
2022-09-17T02:41:18.961Z,82.95
2022-09-17T02:43:59.183Z,82.76
2022-09-17T02:46:50.244Z,82.77
2022-09-17T02:49:37.198Z,82.65
2022-09-17T02:52:19.387Z,82.31
2022-09-17T02:55:00.743Z,82.20
2022-09-17T02:57:36.241Z,81.98
2022-09-17T03:00:12.160Z,81.78
2022-09-17T03:02:45.413Z,81.51
2022-09-17T03:05:16.720Z,81.37
2022-09-17T03:07:49.077Z,81.16
2022-09-17T03:10:20.118Z,81.06
2022-09-17T03:12:49.827Z,80.86
2022-09-17T03:15:19.779Z,80.76
2022-09-17T03:17:53.232Z,80.64
2022-09-17T03:20:23.432Z,80.63
2022-09-17T03:22:57.096Z,80.60
2022-09-17T03:25:26.904Z,80.64
2022-09-17T03:27:56.588Z,80.88
2022-09-17T03:30:26.485Z,81.06
2022-09-17T03:32:56.203Z,81.20
2022-09-17T03:35:25.924Z,81.37
2022-09-17T03:37:58.218Z,81.50
2022-09-17T03:40:27.957Z,81.71
2022-09-17T03:42:59.096Z,81.73
2022-09-17T03:45:28.769Z,81.53
2022-09-17T03:47:58.619Z,81.39
2022-09-17T03:50:28.692Z,81.21
2022-09-17T03:53:01.017Z,80.86
2022-09-17T03:55:30.725Z,80.70
2022-09-17T03:58:00.408Z,80.47
2022-09-17T04:00:30.065Z,80.26
2022-09-17T04:03:00.002Z,79.92
2022-09-17T04:05:29.688Z,79.80
2022-09-17T04:08:02.050Z,79.70
2022-09-17T04:10:32.053Z,79.63
2022-09-17T04:13:01.761Z,79.66
2022-09-17T04:15:31.474Z,79.77
2022-09-17T04:18:01.587Z,79.56
2022-09-17T04:20:31.615Z,79.58
2022-09-17T04:23:04.013Z,79.22
2022-09-17T04:25:33.897Z,78.82
2022-09-17T04:28:03.933Z,78.57
2022-09-17T04:30:33.617Z,78.43
2022-09-17T04:33:03.381Z,78.33
2022-09-17T04:35:33.201Z,78.26
2022-09-17T04:38:05.682Z,78.15
2022-09-17T04:40:35.384Z,78.12
2022-09-17T04:43:05.165Z,78.03
2022-09-17T04:45:35.296Z,77.78
2022-09-17T04:48:05.832Z,77.57
2022-09-17T04:50:35.721Z,77.39
2022-09-17T04:53:08.100Z,77.23
2022-09-17T04:55:38.111Z,77.05
2022-09-17T04:58:07.772Z,77.10
2022-09-17T05:00:37.802Z,77.21
2022-09-17T05:03:07.805Z,76.99
2022-09-17T05:05:37.569Z,77.04
2022-09-17T05:08:10.258Z,77.34
2022-09-17T05:10:39.926Z,77.47
2022-09-17T05:13:09.817Z,77.87
2022-09-17T05:15:39.506Z,78.22
2022-09-17T05:18:09.184Z,78.59
2022-09-17T05:20:38.924Z,78.84
2022-09-17T05:23:11.241Z,79.15
2022-09-17T05:25:40.954Z,79.31
2022-09-17T05:28:10.639Z,79.45
2022-09-17T05:30:40.350Z,79.56
2022-09-17T05:33:10.233Z,79.60
2022-09-17T05:35:40.789Z,79.68
2022-09-17T05:38:13.313Z,79.76
2022-09-17T05:40:42.987Z,79.83
2022-09-17T05:43:12.957Z,80.26
2022-09-17T05:45:42.644Z,80.65
2022-09-17T05:48:15.883Z,81.05
2022-09-17T05:50:45.548Z,81.43
2022-09-17T05:53:19.224Z,81.77
2022-09-17T05:55:48.912Z,81.89
2022-09-17T05:58:20.716Z,82.29
2022-09-17T06:00:50.745Z,82.61
2022-09-17T06:03:22.943Z,83.07
2022-09-17T06:05:58.303Z,83.41
2022-09-17T06:08:31.945Z,83.89
2022-09-17T06:11:02.563Z,84.34
2022-09-17T06:13:32.632Z,84.70
2022-09-17T06:16:02.792Z,85.08
2022-09-17T06:18:33.683Z,85.32
2022-09-17T06:21:05.675Z,85.76
2022-09-17T06:23:38.007Z,86.07
2022-09-17T06:26:09.236Z,86.24
2022-09-17T06:28:41.832Z,86.21
2022-09-17T06:31:13.152Z,86.39
2022-09-17T06:33:43.396Z,86.56
2022-09-17T06:36:14.955Z,86.75
2022-09-17T06:38:47.876Z,87.10
2022-09-17T06:41:18.222Z,87.35
2022-09-17T06:43:47.949Z,87.48
2022-09-17T06:46:17.725Z,87.71
2022-09-17T06:48:47.447Z,87.81
2022-09-17T06:51:17.537Z,88.09
2022-09-17T06:53:49.926Z,88.22
2022-09-17T06:56:19.811Z,88.47
2022-09-17T06:58:49.514Z,88.65
2022-09-17T07:01:19.262Z,88.74
2022-09-17T07:03:49.915Z,88.72
2022-09-17T07:06:19.654Z,88.77
2022-09-17T07:08:52.019Z,88.75
2022-09-17T07:11:21.781Z,88.61
2022-09-17T07:13:51.489Z,88.55
2022-09-17T07:16:21.308Z,88.58
2022-09-17T07:18:51.101Z,88.42
2022-09-17T07:21:20.824Z,88.68
2022-09-17T07:23:54.544Z,88.66
2022-09-17T07:26:24.253Z,88.84
2022-09-17T07:28:54.014Z,88.84
2022-09-17T07:31:23.786Z,88.84
2022-09-17T07:33:53.600Z,88.86
2022-09-17T07:36:23.332Z,88.79
2022-09-17T07:38:56.342Z,88.27
2022-09-17T07:41:26.558Z,87.78
2022-09-17T07:43:57.133Z,87.44
2022-09-17T07:46:26.964Z,87.20
2022-09-17T07:48:56.812Z,87.04
2022-09-17T07:51:28.523Z,87.20
2022-09-17T07:54:02.510Z,87.39
2022-09-17T07:56:32.526Z,87.57
2022-09-17T07:59:02.242Z,87.73
2022-09-17T08:01:32.070Z,87.53
2022-09-17T08:04:01.886Z,87.39
2022-09-17T08:06:32.225Z,87.31
2022-09-17T08:09:04.662Z,87.31
2022-09-17T08:14:29.144Z,87.14
2022-09-17T08:16:59.861Z,86.90
2022-09-17T08:19:29.938Z,86.59
2022-09-17T08:21:59.812Z,86.19
2022-09-17T08:24:32.258Z,85.80
2022-09-17T08:27:01.954Z,85.33
2022-09-17T08:29:35.106Z,84.99
2022-09-17T08:32:05.951Z,84.53
2022-09-17T08:34:36.854Z,84.41
2022-09-17T08:37:06.591Z,84.04
2022-09-17T08:39:38.909Z,83.63
2022-09-17T08:42:15.560Z,83.04
2022-09-17T08:44:47.617Z,82.57
2022-09-17T08:47:23.697Z,82.16
2022-09-17T08:49:56.691Z,82.06
2022-09-17T08:52:55.799Z,82.32
2022-09-17T08:55:42.397Z,82.58
2022-09-17T08:58:35.455Z,82.87
2022-09-17T09:01:19.980Z,83.15
2022-09-17T09:04:05.526Z,83.47
2022-09-17T09:06:42.089Z,83.88
2022-09-17T09:09:17.795Z,84.43
2022-09-17T09:11:52.473Z,85.08
2022-09-17T09:14:26.499Z,85.46
2022-09-17T09:16:59.528Z,85.89
2022-09-17T09:19:32.615Z,86.12
2022-09-17T09:22:07.437Z,86.42
2022-09-17T09:24:44.268Z,86.79
2022-09-17T09:27:22.323Z,87.03
2022-09-17T09:30:04.889Z,87.45
2022-09-17T09:32:51.641Z,88.01
2022-09-17T09:35:23.785Z,88.43
2022-09-17T09:38:00.518Z,89.02
2022-09-17T09:40:38.278Z,89.27
2022-09-17T09:43:22.012Z,89.53
2022-09-17T09:46:10.414Z,89.94
2022-09-17T09:48:49.826Z,90.06
2022-09-17T09:51:35.773Z,90.16
2022-09-17T09:54:21.181Z,90.34
2022-09-17T09:56:58.613Z,90.21
2022-09-17T09:59:31.013Z,89.76
2022-09-17T10:02:01.201Z,89.21
2022-09-17T10:04:32.594Z,88.87
2022-09-17T10:07:05.888Z,88.70
2022-09-17T10:09:37.182Z,88.62
2022-09-17T10:12:17.929Z,88.55
2022-09-17T10:14:50.824Z,88.69
2022-09-17T10:17:24.191Z,88.96
2022-09-17T10:20:26.626Z,89.07
2022-09-17T10:22:56.361Z,89.13
2022-09-17T10:25:34.955Z,88.97
2022-09-17T10:28:07.480Z,88.92
2022-09-17T10:30:39.891Z,88.81
2022-09-17T10:33:21.049Z,88.84
2022-09-17T10:36:06.465Z,88.68
2022-09-17T10:38:39.274Z,88.62
2022-09-17T10:41:22.001Z,88.50
2022-09-17T10:43:52.606Z,88.30
2022-09-17T10:46:29.902Z,87.93
2022-09-17T10:49:11.616Z,87.57
2022-09-17T10:51:42.320Z,87.23
2022-09-17T10:54:41.457Z,86.91
2022-09-17T10:57:17.620Z,86.45
2022-09-17T11:00:02.212Z,85.92
2022-09-17T11:03:08.810Z,85.11
2022-09-17T11:05:52.034Z,84.50
2022-09-17T11:08:28.873Z,84.07
2022-09-17T11:11:09.332Z,83.53
2022-09-17T11:13:48.006Z,82.88
2022-09-17T11:16:39.713Z,81.96
2022-09-17T11:19:23.883Z,81.34
2022-09-17T11:21:59.962Z,80.88
2022-09-17T11:24:48.855Z,80.64
2022-09-17T11:27:33.047Z,80.50
2022-09-17T11:30:12.033Z,80.47
2022-09-17T11:33:03.846Z,80.41
2022-09-17T11:35:40.322Z,80.10
2022-09-17T11:38:19.133Z,79.92
2022-09-17T11:40:53.428Z,79.64
2022-09-17T11:43:29.523Z,79.47
2022-09-17T11:46:06.226Z,79.56
2022-09-17T11:48:42.224Z,79.07
2022-09-17T11:51:24.809Z,78.90
2022-09-17T11:54:02.203Z,78.43
2022-09-17T11:56:37.698Z,78.17
2022-09-17T11:59:16.425Z,77.86
2022-09-17T12:01:52.365Z,77.57
2022-09-17T12:04:40.845Z,77.46
2022-09-17T12:07:25.040Z,77.57
2022-09-17T12:10:00.140Z,77.30
2022-09-17T12:12:49.004Z,77.18
2022-09-17T12:15:24.453Z,76.90
2022-09-17T12:18:30.623Z,76.82
2022-09-17T12:20:59.399Z,76.77
2022-09-17T12:23:40.202Z,76.99
2022-09-17T12:26:22.014Z,77.04
2022-09-17T12:29:00.948Z,77.21
2022-09-17T12:31:39.731Z,77.40
2022-09-17T12:34:29.159Z,77.57
2022-09-17T12:37:10.153Z,77.45
2022-09-17T12:39:57.292Z,77.64
2022-09-17T12:42:40.228Z,77.61
2022-09-17T12:45:51.630Z,77.40
2022-09-17T12:48:54.352Z,77.20
2022-09-17T12:51:46.249Z,76.91
2022-09-17T12:54:26.768Z,77.08
2022-09-17T12:57:09.826Z,76.90
2022-09-17T12:59:49.229Z,77.02
2022-09-17T13:02:22.798Z,77.02
2022-09-17T13:05:36.113Z,76.88
2022-09-17T13:08:31.168Z,76.53
2022-09-17T13:11:31.854Z,75.98
2022-09-17T13:14:17.418Z,75.43
2022-09-17T13:16:52.845Z,74.84
2022-09-17T13:19:34.435Z,74.61
2022-09-17T13:22:10.341Z,74.29
2022-09-17T13:24:43.090Z,73.91
2022-09-17T13:27:25.884Z,73.67
2022-09-17T13:30:05.175Z,73.70
2022-09-17T13:32:51.164Z,73.59
2022-09-17T13:35:54.261Z,73.42
2022-09-17T13:38:25.421Z,72.68
2022-09-17T13:40:56.149Z,71.96
2022-09-17T13:43:29.168Z,71.76
2022-09-17T13:46:24.980Z,71.64
2022-09-17T13:49:02.834Z,71.70
2022-09-17T13:51:52.686Z,71.53
2022-09-17T13:54:25.810Z,71.65
2022-09-17T13:57:15.390Z,72.06
2022-09-17T14:00:01.060Z,72.97
2022-09-17T14:02:40.216Z,73.78
2022-09-17T14:05:38.266Z,74.28
2022-09-17T14:08:31.769Z,74.63
2022-09-17T14:11:04.808Z,75.06
2022-09-17T14:13:46.273Z,75.21
2022-09-17T14:16:50.586Z,75.44
2022-09-17T14:19:37.060Z,75.76
2022-09-17T14:22:17.257Z,76.08
2022-09-17T14:24:52.590Z,76.07
2022-09-17T14:27:43.582Z,76.20
2022-09-17T14:30:19.537Z,76.13
2022-09-17T14:33:01.971Z,76.21
2022-09-17T14:35:38.864Z,76.38
2022-09-17T14:38:16.809Z,76.50
2022-09-17T14:40:48.495Z,76.70
2022-09-17T14:43:24.296Z,76.81
2022-09-17T14:45:56.445Z,77.01
2022-09-17T14:48:31.745Z,77.23
2022-09-17T14:51:30.078Z,77.43
2022-09-17T14:54:19.421Z,77.67
2022-09-17T14:56:56.201Z,77.57
2022-09-17T14:59:54.630Z,77.30
2022-09-17T15:02:31.830Z,76.99
2022-09-17T15:05:04.884Z,76.93
2022-09-17T15:07:40.800Z,76.85
2022-09-17T15:10:18.333Z,76.96
2022-09-17T15:12:49.855Z,77.28
2022-09-17T15:15:23.102Z,77.73
2022-09-17T15:17:54.177Z,78.16
2022-09-17T15:20:26.529Z,78.55
2022-09-17T15:23:10.409Z,79.06
2022-09-17T15:25:41.542Z,79.69
2022-09-17T15:28:23.046Z,80.04
2022-09-17T15:30:53.889Z,80.56
2022-09-17T15:33:24.361Z,81.03
2022-09-17T15:36:19.203Z,81.66
2022-09-17T15:38:52.423Z,82.22
2022-09-17T15:41:28.148Z,82.67
2022-09-17T15:47:19.486Z,83.59
2022-09-17T15:50:10.754Z,84.28
2022-09-17T15:52:40.449Z,84.69
2022-09-17T15:55:38.560Z,85.02
2022-09-17T15:58:22.125Z,85.10
2022-09-17T16:01:20.045Z,85.04
2022-09-17T16:04:11.305Z,84.99
2022-09-17T16:06:41.370Z,84.81
2022-09-17T16:09:42.456Z,84.74
2022-09-17T16:12:17.051Z,84.75
2022-09-17T16:14:48.692Z,84.92
2022-09-17T16:17:25.986Z,84.80
2022-09-17T16:19:55.853Z,84.87
2022-09-17T16:22:26.493Z,84.93
2022-09-17T16:24:56.154Z,85.00
2022-09-17T16:27:31.205Z,85.06
2022-09-17T16:30:09.494Z,85.17
2022-09-17T16:32:39.345Z,85.37
2022-09-17T16:35:11.981Z,85.37
2022-09-17T16:37:45.121Z,85.48
2022-09-17T16:40:15.614Z,85.34
2022-09-17T16:42:48.005Z,85.26
2022-09-17T16:45:18.428Z,85.22
2022-09-17T16:47:48.140Z,85.07
2022-09-17T16:50:19.910Z,85.08
2022-09-17T16:52:49.705Z,84.85
2022-09-17T16:55:20.864Z,84.72
2022-09-17T16:57:53.181Z,84.74
2022-09-17T17:00:23.458Z,84.86
2022-09-17T17:02:57.715Z,84.99
2022-09-17T17:05:29.115Z,84.97
2022-09-17T17:08:02.236Z,85.12
2022-09-17T17:10:36.208Z,85.09
2022-09-17T17:13:08.533Z,85.22
2022-09-17T17:15:38.317Z,85.10
2022-09-17T17:18:08.386Z,85.28
2022-09-17T17:20:38.547Z,85.44
2022-09-17T17:23:08.335Z,85.58
2022-09-17T17:25:38.061Z,85.56
2022-09-17T17:28:11.109Z,85.74
2022-09-17T17:30:40.840Z,85.54
2022-09-17T17:33:10.617Z,85.61
2022-09-17T17:35:41.887Z,85.69
2022-09-17T17:38:11.628Z,85.85
2022-09-17T17:40:41.353Z,85.97
2022-09-17T17:43:13.905Z,86.22
2022-09-17T17:45:43.722Z,86.45
2022-09-17T17:48:13.420Z,86.87
2022-09-17T17:50:43.118Z,87.18
2022-09-17T17:53:12.861Z,87.42
2022-09-17T17:55:42.535Z,87.93
2022-09-17T17:58:14.821Z,88.12
2022-09-17T18:00:44.505Z,88.56
2022-09-17T18:03:14.271Z,88.89
2022-09-17T18:05:44.024Z,89.33
2022-09-17T18:08:13.722Z,89.43
2022-09-17T18:10:43.378Z,89.74
2022-09-17T18:13:16.213Z,89.91
2022-09-17T18:15:54.091Z,90.04
2022-09-17T18:18:27.298Z,90.17
2022-09-17T18:21:02.371Z,90.36
2022-09-17T18:23:32.624Z,90.35
2022-09-17T18:26:03.656Z,90.42
2022-09-17T18:28:38.479Z,90.39
2022-09-17T18:31:09.940Z,90.46
2022-09-17T18:33:39.693Z,90.50
2022-09-17T18:36:09.391Z,90.63
2022-09-17T18:38:39.831Z,90.76
2022-09-17T18:41:13.199Z,90.79
2022-09-17T18:43:45.513Z,90.81
2022-09-17T18:46:15.251Z,91.15
2022-09-17T18:48:45.247Z,91.11
2022-09-17T18:51:17.195Z,91.37
2022-09-17T18:53:51.353Z,91.44
2022-09-17T18:56:23.173Z,91.61
2022-09-17T18:58:57.085Z,91.43
2022-09-17T19:01:29.786Z,91.29
2022-09-17T19:04:01.185Z,90.99
2022-09-17T19:06:32.310Z,90.60
2022-09-17T19:09:03.779Z,90.25
2022-09-17T19:11:33.484Z,89.81
2022-09-17T19:14:05.945Z,89.54
2022-09-17T19:16:35.675Z,89.29
2022-09-17T19:19:05.370Z,88.94
2022-09-17T19:21:35.029Z,88.97
2022-09-17T19:24:05.613Z,88.79
2022-09-17T19:26:35.354Z,88.86
2022-09-17T19:29:09.161Z,88.81
2022-09-17T19:31:38.920Z,88.97
2022-09-17T19:34:08.901Z,89.10
2022-09-17T19:36:38.600Z,89.34
2022-09-17T19:39:08.423Z,89.53
2022-09-17T19:41:38.120Z,89.77
2022-09-17T19:44:11.828Z,89.87
2022-09-17T19:46:41.556Z,89.96
2022-09-17T19:49:11.629Z,90.35
2022-09-17T19:51:41.309Z,90.61
2022-09-17T19:54:11.681Z,90.86
2022-09-17T19:56:41.382Z,91.04
2022-09-17T19:59:13.773Z,91.22
2022-09-17T20:01:49.305Z,91.58
2022-09-17T20:04:19.515Z,91.87
2022-09-17T20:06:49.211Z,92.13
2022-09-17T20:09:19.037Z,92.52
2022-09-17T20:11:48.721Z,92.86
2022-09-17T20:14:21.148Z,93.08
2022-09-17T20:16:50.990Z,93.32
2022-09-17T20:19:20.716Z,93.71
2022-09-17T20:21:50.764Z,93.85
2022-09-17T20:24:21.187Z,94.17
2022-09-17T20:26:50.881Z,94.17
2022-09-17T20:29:23.197Z,94.30
2022-09-17T20:31:52.852Z,94.45
2022-09-17T20:34:22.537Z,94.65
2022-09-17T20:37:06.501Z,94.80
2022-09-17T20:39:41.943Z,94.96
2022-09-17T20:42:11.738Z,95.12
2022-09-17T20:44:44.059Z,95.10
2022-09-17T20:47:14.308Z,95.20
2022-09-17T20:49:43.996Z,95.29
2022-09-17T20:52:15.894Z,95.13
2022-09-17T20:54:48.765Z,94.96
2022-09-17T20:57:18.436Z,94.54
2022-09-17T20:59:55.775Z,94.22
2022-09-17T21:02:25.628Z,93.88
2022-09-17T21:04:56.536Z,93.40
2022-09-17T21:07:26.237Z,93.00
2022-09-17T21:09:55.920Z,92.71
2022-09-17T21:12:27.588Z,92.22
2022-09-17T21:15:00.148Z,91.68
2022-09-17T21:17:29.849Z,91.36
2022-09-17T21:19:59.875Z,90.99
2022-09-17T21:22:29.545Z,90.64
2022-09-17T21:24:59.567Z,90.37
2022-09-17T21:27:29.264Z,90.24
2022-09-17T21:30:02.648Z,89.99
2022-09-17T21:32:32.332Z,89.83
2022-09-17T21:35:01.998Z,89.59
2022-09-17T21:37:31.657Z,89.15
2022-09-17T21:40:04.482Z,88.89
2022-09-17T21:42:35.849Z,88.56
2022-09-17T21:45:09.287Z,88.32
2022-09-17T21:47:39.018Z,88.19
2022-09-17T21:50:09.909Z,88.16
2022-09-17T21:52:39.592Z,87.87
2022-09-17T21:55:11.845Z,87.88
2022-09-17T21:57:41.584Z,87.80
2022-09-17T22:00:18.999Z,87.75
2022-09-17T22:02:51.316Z,87.84
2022-09-17T22:05:21.019Z,87.91
2022-09-17T22:07:53.285Z,87.89
2022-09-17T22:10:23.157Z,87.94
2022-09-17T22:12:52.843Z,88.09
2022-09-17T22:15:25.136Z,88.00
2022-09-17T22:17:54.964Z,87.90
2022-09-17T22:20:26.000Z,87.76
2022-09-17T22:22:55.693Z,87.55
2022-09-17T22:25:25.361Z,87.37
2022-09-17T22:28:19.569Z,87.32
2022-09-17T22:30:47.429Z,87.27
2022-09-17T22:33:17.188Z,87.32
2022-09-17T22:35:46.858Z,87.33
2022-09-17T22:38:16.530Z,87.43
2022-09-17T22:40:46.217Z,87.52
2022-09-17T22:43:15.913Z,87.67
2022-09-17T22:45:48.189Z,87.62
2022-09-17T22:48:17.896Z,87.56
2022-09-17T22:50:52.832Z,87.53
2022-09-17T22:53:22.587Z,87.34
2022-09-17T22:55:58.984Z,87.17
2022-09-17T22:58:28.685Z,87.07
2022-09-17T23:01:04.913Z,87.06
2022-09-17T23:03:34.918Z,87.23
2022-09-17T23:06:06.115Z,87.51
2022-09-17T23:08:36.352Z,87.85
2022-09-17T23:11:06.949Z,88.40
2022-09-17T23:13:37.260Z,88.87
2022-09-17T23:16:11.531Z,89.22
2022-09-17T23:18:41.548Z,89.69
2022-09-17T23:21:13.913Z,90.18
2022-09-17T23:23:44.929Z,90.56
2022-09-17T23:26:17.356Z,90.87
2022-09-17T23:28:47.820Z,91.35
2022-09-17T23:31:22.287Z,91.67
2022-09-17T23:33:53.277Z,91.89
2022-09-17T23:36:29.173Z,92.23
2022-09-17T23:39:00.288Z,92.40
2022-09-17T23:41:31.949Z,92.78
2022-09-17T23:44:04.049Z,92.77
2022-09-17T23:46:38.054Z,92.92
2022-09-17T23:49:08.585Z,92.92
2022-09-17T23:51:39.211Z,92.87
2022-09-17T23:54:09.735Z,92.81
2022-09-17T23:56:39.890Z,92.72
2022-09-17T23:59:09.991Z,92.52
