createdAt,value
2023-03-29T00:00:52.867Z,15.61
2023-03-29T00:01:52.893Z,15.57
2023-03-29T00:02:52.944Z,15.55
2023-03-29T00:03:53.013Z,15.63
2023-03-29T00:04:52.862Z,15.54
2023-03-29T00:05:52.891Z,15.58
2023-03-29T00:06:52.867Z,15.60
2023-03-29T00:07:52.870Z,15.57
2023-03-29T00:08:52.876Z,15.61
2023-03-29T00:09:52.886Z,15.62
2023-03-29T00:10:52.871Z,15.61
2023-03-29T00:11:52.871Z,15.62
2023-03-29T00:12:52.904Z,15.61
2023-03-29T00:13:52.888Z,15.62
2023-03-29T00:14:52.869Z,15.65
2023-03-29T00:15:52.893Z,15.62
2023-03-29T00:16:52.931Z,15.61
2023-03-29T00:17:52.931Z,15.62
2023-03-29T00:18:52.906Z,15.60
2023-03-29T00:19:52.887Z,15.61
2023-03-29T00:20:52.892Z,15.60
2023-03-29T00:21:52.934Z,15.61
2023-03-29T00:22:52.907Z,15.61
2023-03-29T00:23:52.900Z,15.58
2023-03-29T00:24:52.913Z,15.62
2023-03-29T00:25:52.926Z,15.61
2023-03-29T00:26:52.914Z,15.61
2023-03-29T00:27:52.909Z,15.61
2023-03-29T00:28:52.910Z,15.57
2023-03-29T00:29:52.911Z,15.54
2023-03-29T00:30:52.965Z,15.51
2023-03-29T00:31:53.052Z,15.57
2023-03-29T00:32:52.974Z,15.60
2023-03-29T00:33:52.955Z,15.50
2023-03-29T00:34:52.951Z,15.54
2023-03-29T00:35:53.003Z,15.51
2023-03-29T00:36:53.032Z,15.56
2023-03-29T00:37:53.086Z,15.52
2023-03-29T00:38:52.954Z,15.55
2023-03-29T00:39:52.966Z,15.54
2023-03-29T00:40:52.939Z,15.54
2023-03-29T00:41:53.004Z,15.55
2023-03-29T00:42:52.944Z,15.51
2023-03-29T00:43:52.965Z,15.51
2023-03-29T00:44:52.942Z,15.60
2023-03-29T00:45:52.972Z,15.60
2023-03-29T00:46:52.978Z,15.58
2023-03-29T00:47:52.986Z,15.60
2023-03-29T00:48:52.934Z,15.64
2023-03-29T00:49:52.941Z,15.65
2023-03-29T00:50:52.952Z,15.64
2023-03-29T00:51:52.960Z,15.67
2023-03-29T00:52:53.006Z,15.71
2023-03-29T00:53:53.065Z,15.71
2023-03-29T00:54:53.128Z,15.73
2023-03-29T00:55:53.133Z,15.74
2023-03-29T00:56:53.178Z,15.73
2023-03-29T00:57:53.138Z,15.73
2023-03-29T00:58:53.152Z,15.76
2023-03-29T00:59:53.141Z,15.74
2023-03-29T01:00:53.142Z,15.78
2023-03-29T01:01:53.152Z,15.80
2023-03-29T01:02:53.239Z,15.73
2023-03-29T01:03:53.251Z,15.77
2023-03-29T01:04:53.141Z,15.77
2023-03-29T01:05:53.141Z,15.78
2023-03-29T01:06:53.206Z,15.82
2023-03-29T01:07:53.142Z,15.84
2023-03-29T01:08:53.137Z,15.81
2023-03-29T01:09:53.136Z,15.84
2023-03-29T01:10:53.124Z,15.84
2023-03-29T01:11:53.132Z,15.80
2023-03-29T01:12:53.120Z,15.80
2023-03-29T01:13:53.120Z,15.81
2023-03-29T01:14:53.122Z,15.80
2023-03-29T01:15:53.125Z,15.78
2023-03-29T01:16:53.126Z,15.78
2023-03-29T01:17:53.142Z,15.77
2023-03-29T01:18:53.101Z,15.78
2023-03-29T01:19:53.128Z,15.77
2023-03-29T01:20:53.107Z,15.77
2023-03-29T01:21:53.097Z,15.82
2023-03-29T01:22:53.126Z,15.81
2023-03-29T01:23:53.107Z,15.84
2023-03-29T01:24:53.093Z,15.84
2023-03-29T01:25:53.118Z,15.85
2023-03-29T01:26:53.130Z,15.88
2023-03-29T01:27:53.123Z,15.81
2023-03-29T01:28:53.122Z,15.82
2023-03-29T01:29:53.114Z,15.84
2023-03-29T01:30:53.106Z,15.85
2023-03-29T01:31:53.112Z,15.87
2023-03-29T01:32:53.174Z,15.85
2023-03-29T01:33:53.134Z,15.86
2023-03-29T01:34:53.176Z,15.87
2023-03-29T01:35:53.232Z,15.85
2023-03-29T01:36:53.281Z,15.90
2023-03-29T01:37:53.334Z,15.88
2023-03-29T01:38:53.379Z,15.93
2023-03-29T01:39:53.425Z,15.93
2023-03-29T01:40:53.458Z,15.95
2023-03-29T01:41:53.509Z,15.95
2023-03-29T01:42:53.569Z,16.00
2023-03-29T01:43:53.647Z,16.00
2023-03-29T01:44:53.670Z,16.01
2023-03-29T01:45:53.751Z,16.01
2023-03-29T01:46:53.772Z,16.04
2023-03-29T01:47:53.826Z,16.03
2023-03-29T01:48:53.860Z,16.07
2023-03-29T01:49:53.906Z,16.08
2023-03-29T01:50:53.919Z,16.07
2023-03-29T01:51:53.892Z,16.18
2023-03-29T01:52:53.890Z,16.10
2023-03-29T01:53:53.904Z,16.15
2023-03-29T01:54:53.893Z,16.14
2023-03-29T01:55:53.903Z,16.18
2023-03-29T01:56:53.925Z,16.24
2023-03-29T01:57:53.914Z,16.21
2023-03-29T01:58:53.897Z,16.24
2023-03-29T01:59:53.892Z,16.20
2023-03-29T02:00:53.946Z,16.17
2023-03-29T02:01:53.954Z,16.24
2023-03-29T02:02:53.984Z,16.20
2023-03-29T02:03:53.896Z,16.24
2023-03-29T02:04:53.941Z,16.22
2023-03-29T02:05:53.895Z,16.23
2023-03-29T02:06:53.903Z,16.31
2023-03-29T02:07:53.907Z,16.43
2023-03-29T02:08:53.924Z,16.33
2023-03-29T02:09:53.915Z,16.38
2023-03-29T02:10:53.905Z,16.41
2023-03-29T02:11:53.913Z,16.38
2023-03-29T02:12:53.902Z,16.34
2023-03-29T02:13:53.900Z,16.43
2023-03-29T02:14:53.912Z,16.38
2023-03-29T02:15:53.942Z,16.47
2023-03-29T02:16:53.897Z,16.40
2023-03-29T02:17:53.927Z,16.50
2023-03-29T02:18:53.916Z,16.51
2023-03-29T02:19:53.925Z,16.47
2023-03-29T02:20:53.923Z,16.48
2023-03-29T02:21:53.912Z,16.51
2023-03-29T02:22:53.921Z,16.53
2023-03-29T02:23:53.906Z,16.51
2023-03-29T02:24:53.936Z,16.57
2023-03-29T02:25:53.925Z,16.56
2023-03-29T02:26:53.936Z,16.55
2023-03-29T02:27:53.914Z,16.51
2023-03-29T02:28:53.903Z,16.54
2023-03-29T02:29:53.918Z,16.58
2023-03-29T02:30:53.953Z,16.61
2023-03-29T02:31:53.916Z,16.64
2023-03-29T02:32:53.973Z,16.69
2023-03-29T02:33:53.933Z,16.64
2023-03-29T02:34:53.992Z,16.67
2023-03-29T02:35:54.026Z,16.67
2023-03-29T02:36:54.020Z,16.71
2023-03-29T02:37:54.006Z,16.78
2023-03-29T02:38:54.003Z,16.83
2023-03-29T02:39:54.016Z,16.73
2023-03-29T02:40:54.013Z,16.73
2023-03-29T02:41:54.004Z,16.74
2023-03-29T02:42:54.453Z,16.75
2023-03-29T02:43:54.014Z,16.78
2023-03-29T02:44:54.021Z,16.78
2023-03-29T02:45:54.007Z,16.75
2023-03-29T02:46:54.072Z,16.80
2023-03-29T02:47:54.046Z,16.77
2023-03-29T02:48:54.020Z,16.86
2023-03-29T02:49:54.025Z,16.87
2023-03-29T02:50:54.021Z,16.83
2023-03-29T02:51:53.999Z,16.83
2023-03-29T02:52:54.029Z,16.83
2023-03-29T02:53:54.011Z,16.81
2023-03-29T02:54:53.994Z,16.83
2023-03-29T02:55:54.006Z,16.86
2023-03-29T02:56:54.052Z,16.77
2023-03-29T02:57:53.999Z,16.91
2023-03-29T02:58:54.006Z,16.81
2023-03-29T02:59:53.990Z,16.89
2023-03-29T03:00:53.983Z,16.87
2023-03-29T03:01:54.058Z,16.90
2023-03-29T03:02:54.029Z,16.83
2023-03-29T03:03:54.080Z,16.90
2023-03-29T03:04:53.988Z,16.87
2023-03-29T03:05:53.981Z,16.88
2023-03-29T03:06:53.976Z,16.93
2023-03-29T03:07:53.963Z,16.90
2023-03-29T03:08:53.983Z,16.87
2023-03-29T03:09:53.961Z,16.94
2023-03-29T03:10:53.972Z,16.93
2023-03-29T03:11:53.952Z,16.98
2023-03-29T03:12:53.962Z,16.93
2023-03-29T03:13:53.956Z,16.97
2023-03-29T03:14:53.950Z,16.99
2023-03-29T03:15:53.993Z,16.98
2023-03-29T03:16:53.939Z,17.03
2023-03-29T03:17:53.991Z,17.00
2023-03-29T03:18:53.924Z,17.00
2023-03-29T03:19:53.927Z,16.98
2023-03-29T03:20:53.910Z,16.96
2023-03-29T03:21:53.903Z,17.00
2023-03-29T03:22:53.896Z,16.98
2023-03-29T03:23:53.877Z,17.02
2023-03-29T03:24:53.900Z,17.00
2023-03-29T03:25:53.902Z,17.02
2023-03-29T03:26:53.906Z,17.07
2023-03-29T03:27:53.875Z,17.03
2023-03-29T03:28:53.854Z,17.04
2023-03-29T03:29:53.849Z,16.98
2023-03-29T03:30:53.845Z,17.06
2023-03-29T03:31:54.388Z,17.04
2023-03-29T03:32:53.854Z,17.09
2023-03-29T03:33:53.857Z,17.06
2023-03-29T03:34:53.846Z,17.03
2023-03-29T03:35:53.883Z,17.03
2023-03-29T03:36:53.841Z,17.04
2023-03-29T03:37:53.819Z,17.07
2023-03-29T03:38:53.817Z,17.07
2023-03-29T03:39:53.812Z,17.09
2023-03-29T03:40:53.829Z,17.12
2023-03-29T03:41:53.823Z,17.10
2023-03-29T03:42:53.836Z,17.09
2023-03-29T03:43:53.831Z,17.16
2023-03-29T03:44:53.831Z,17.07
2023-03-29T03:45:53.836Z,17.07
2023-03-29T03:46:53.824Z,17.09
2023-03-29T03:47:53.859Z,17.16
2023-03-29T03:48:53.821Z,17.16
2023-03-29T03:49:53.810Z,17.10
2023-03-29T03:50:53.807Z,17.12
2023-03-29T03:51:53.795Z,17.13
2023-03-29T03:52:53.806Z,17.14
2023-03-29T03:53:53.807Z,17.14
2023-03-29T03:54:53.802Z,17.09
2023-03-29T03:55:53.798Z,17.10
2023-03-29T03:56:53.862Z,17.12
2023-03-29T03:57:53.815Z,17.16
2023-03-29T03:58:53.792Z,17.13
2023-03-29T03:59:53.797Z,17.14
2023-03-29T04:00:53.803Z,17.12
2023-03-29T04:01:53.784Z,17.13
2023-03-29T04:02:53.845Z,17.14
2023-03-29T04:03:53.844Z,17.18
2023-03-29T04:04:53.778Z,17.17
2023-03-29T04:05:53.794Z,17.18
2023-03-29T04:06:53.795Z,17.18
2023-03-29T04:07:53.799Z,17.19
2023-03-29T04:08:53.813Z,17.19
2023-03-29T04:09:53.786Z,17.14
2023-03-29T04:10:53.785Z,17.17
2023-03-29T04:11:53.801Z,17.18
2023-03-29T04:12:53.849Z,17.13
2023-03-29T04:13:53.898Z,17.18
2023-03-29T04:14:53.936Z,17.25
2023-03-29T04:15:54.104Z,17.21
2023-03-29T04:16:54.013Z,17.16
2023-03-29T04:17:54.145Z,17.17
2023-03-29T04:18:54.024Z,17.19
2023-03-29T04:19:53.977Z,17.20
2023-03-29T04:20:53.995Z,17.19
2023-03-29T04:21:53.970Z,17.22
2023-03-29T04:22:53.983Z,17.20
2023-03-29T04:23:53.967Z,17.23
2023-03-29T04:24:53.955Z,17.26
2023-03-29T04:25:53.978Z,17.25
2023-03-29T04:26:53.966Z,17.22
2023-03-29T04:27:53.952Z,17.20
2023-03-29T04:28:53.956Z,17.22
2023-03-29T04:29:53.965Z,17.26
2023-03-29T04:30:53.964Z,17.21
2023-03-29T04:31:53.960Z,17.27
2023-03-29T04:32:53.985Z,17.20
2023-03-29T04:33:53.949Z,17.25
2023-03-29T04:34:53.957Z,17.25
2023-03-29T04:35:54.002Z,17.26
2023-03-29T04:36:53.961Z,17.26
2023-03-29T04:37:53.929Z,17.27
2023-03-29T04:38:53.931Z,17.26
2023-03-29T04:39:53.920Z,17.29
2023-03-29T04:40:53.925Z,17.26
2023-03-29T04:41:53.914Z,17.27
2023-03-29T04:42:53.914Z,17.18
2023-03-29T04:43:53.915Z,17.23
2023-03-29T04:44:53.946Z,17.26
2023-03-29T04:45:53.980Z,17.29
2023-03-29T04:46:53.955Z,17.20
2023-03-29T04:47:53.973Z,17.27
2023-03-29T04:48:53.934Z,17.23
2023-03-29T04:49:53.920Z,17.30
2023-03-29T04:50:53.925Z,17.25
2023-03-29T04:51:53.922Z,17.26
2023-03-29T04:52:53.918Z,17.30
2023-03-29T04:53:53.909Z,17.27
2023-03-29T04:54:53.910Z,17.30
2023-03-29T04:55:53.902Z,17.35
2023-03-29T04:56:53.973Z,17.37
2023-03-29T04:57:53.980Z,17.43
2023-03-29T04:58:54.037Z,17.62
2023-03-29T04:59:54.081Z,17.62
2023-03-29T05:00:54.100Z,17.75
2023-03-29T05:01:54.127Z,17.82
2023-03-29T05:02:54.182Z,17.85
2023-03-29T05:03:54.126Z,17.85
2023-03-29T05:04:54.109Z,17.88
2023-03-29T05:05:54.128Z,17.82
2023-03-29T05:06:54.117Z,17.67
2023-03-29T05:07:54.100Z,17.70
2023-03-29T05:08:54.106Z,17.70
2023-03-29T05:09:54.112Z,17.63
2023-03-29T05:10:54.087Z,17.68
2023-03-29T05:11:54.105Z,17.66
2023-03-29T05:12:54.330Z,17.65
2023-03-29T05:13:54.116Z,17.58
2023-03-29T05:14:54.094Z,17.58
2023-03-29T05:15:54.138Z,17.54
2023-03-29T05:16:54.154Z,17.59
2023-03-29T05:17:54.185Z,17.51
2023-03-29T05:18:54.222Z,17.51
2023-03-29T05:19:54.263Z,17.54
2023-03-29T05:20:54.269Z,17.57
2023-03-29T05:21:54.286Z,17.72
2023-03-29T05:22:54.261Z,17.72
2023-03-29T05:23:54.319Z,17.70
2023-03-29T05:24:54.292Z,17.84
2023-03-29T05:25:54.309Z,17.81
2023-03-29T05:26:54.314Z,18.02
2023-03-29T05:27:54.323Z,18.22
2023-03-29T05:28:54.335Z,18.45
2023-03-29T05:29:54.391Z,18.65
2023-03-29T05:30:54.346Z,19.15
2023-03-29T05:31:54.394Z,19.72
2023-03-29T05:32:54.446Z,19.71
2023-03-29T05:33:54.398Z,19.64
2023-03-29T05:34:54.406Z,19.70
2023-03-29T05:35:54.462Z,19.79
2023-03-29T05:36:54.416Z,20.36
2023-03-29T05:37:54.437Z,20.02
2023-03-29T05:38:54.459Z,20.18
2023-03-29T05:39:54.460Z,20.27
2023-03-29T05:40:55.498Z,20.10
2023-03-29T05:41:54.441Z,20.22
2023-03-29T05:42:54.446Z,19.93
2023-03-29T05:43:54.435Z,19.34
2023-03-29T05:44:54.601Z,19.28
2023-03-29T05:45:54.675Z,19.73
2023-03-29T05:46:54.415Z,19.91
2023-03-29T05:47:54.501Z,20.25
2023-03-29T05:48:54.397Z,20.37
2023-03-29T05:49:54.387Z,20.33
2023-03-29T05:50:54.387Z,19.89
2023-03-29T05:51:54.393Z,20.12
2023-03-29T05:52:54.378Z,19.88
2023-03-29T05:53:54.408Z,19.54
2023-03-29T05:54:54.449Z,19.70
2023-03-29T05:55:54.485Z,19.40
2023-03-29T05:56:54.593Z,19.79
2023-03-29T05:57:54.554Z,19.87
2023-03-29T05:58:55.088Z,19.40
2023-03-29T05:59:54.617Z,19.74
2023-03-29T06:00:54.652Z,19.99
2023-03-29T06:01:54.750Z,19.68
2023-03-29T06:02:56.370Z,19.85
2023-03-29T06:03:54.975Z,19.56
2023-03-29T06:04:54.733Z,19.30
2023-03-29T06:05:54.700Z,19.93
2023-03-29T06:06:54.685Z,19.72
2023-03-29T06:07:54.684Z,19.61
2023-03-29T06:08:54.681Z,19.24
2023-03-29T06:09:54.677Z,19.78
2023-03-29T06:10:54.681Z,19.40
2023-03-29T06:11:54.653Z,19.81
2023-03-29T06:12:54.656Z,19.58
2023-03-29T06:13:54.664Z,19.91
2023-03-29T06:14:54.636Z,19.90
2023-03-29T06:15:54.632Z,19.57
2023-03-29T06:16:54.673Z,19.43
2023-03-29T06:17:54.643Z,19.94
2023-03-29T06:18:54.615Z,19.85
2023-03-29T06:19:54.609Z,19.62
2023-03-29T06:20:54.595Z,19.62
2023-03-29T06:21:54.616Z,19.59
2023-03-29T06:22:54.589Z,19.37
2023-03-29T06:23:54.596Z,19.46
2023-03-29T06:24:54.583Z,19.57
2023-03-29T06:25:54.681Z,19.65
2023-03-29T06:26:54.577Z,20.03
2023-03-29T06:27:54.556Z,19.96
2023-03-29T06:28:54.542Z,19.92
2023-03-29T06:29:54.536Z,20.05
2023-03-29T06:30:54.562Z,20.24
2023-03-29T06:31:54.527Z,20.27
2023-03-29T06:32:54.614Z,19.93
2023-03-29T06:33:54.530Z,19.56
2023-03-29T06:34:54.543Z,19.71
2023-03-29T06:35:54.538Z,20.42
2023-03-29T06:36:54.495Z,20.58
2023-03-29T06:37:54.539Z,20.77
2023-03-29T06:38:54.503Z,20.77
2023-03-29T06:39:54.555Z,20.77
2023-03-29T06:40:54.590Z,20.90
2023-03-29T06:41:54.607Z,21.00
2023-03-29T06:42:54.628Z,20.70
2023-03-29T06:43:54.630Z,20.53
2023-03-29T06:44:54.626Z,20.76
2023-03-29T06:45:54.934Z,20.72
2023-03-29T06:46:54.713Z,20.44
2023-03-29T06:47:54.777Z,20.53
2023-03-29T06:48:54.711Z,20.47
2023-03-29T06:49:54.743Z,20.04
2023-03-29T06:50:54.748Z,20.09
2023-03-29T06:51:54.769Z,20.07
2023-03-29T06:52:55.198Z,20.16
2023-03-29T06:53:54.865Z,21.15
2023-03-29T06:54:54.875Z,20.64
2023-03-29T06:55:54.960Z,20.24
2023-03-29T06:56:55.153Z,19.94
2023-03-29T06:57:55.184Z,19.86
2023-03-29T06:58:55.120Z,19.74
2023-03-29T06:59:55.217Z,19.82
2023-03-29T07:00:55.196Z,19.75
2023-03-29T07:01:55.274Z,19.61
2023-03-29T07:02:55.729Z,19.90
2023-03-29T07:03:55.319Z,19.80
2023-03-29T07:04:55.322Z,19.34
2023-03-29T07:05:55.370Z,19.59
2023-03-29T07:06:55.429Z,19.75
2023-03-29T07:07:55.693Z,20.01
2023-03-29T07:08:55.464Z,19.78
2023-03-29T07:09:55.562Z,19.91
2023-03-29T07:10:55.477Z,19.95
2023-03-29T07:11:55.491Z,19.99
2023-03-29T07:12:55.497Z,20.26
2023-03-29T07:13:55.521Z,20.53
2023-03-29T07:14:55.507Z,20.62
2023-03-29T07:15:55.612Z,20.64
2023-03-29T07:16:55.523Z,20.72
2023-03-29T07:17:55.596Z,20.79
2023-03-29T07:18:55.565Z,20.79
2023-03-29T07:19:55.577Z,20.92
2023-03-29T07:20:55.602Z,20.94
2023-03-29T07:21:55.704Z,21.32
2023-03-29T07:22:55.604Z,21.04
2023-03-29T07:23:55.608Z,20.99
2023-03-29T07:24:55.614Z,21.09
2023-03-29T07:25:55.620Z,21.62
2023-03-29T07:27:04.142Z,21.88
2023-03-29T07:27:56.719Z,22.06
2023-03-29T07:28:55.636Z,21.19
2023-03-29T07:29:55.639Z,20.85
2023-03-29T07:30:55.624Z,21.01
2023-03-29T07:31:55.598Z,21.37
2023-03-29T07:32:55.848Z,21.89
2023-03-29T07:33:55.629Z,22.04
2023-03-29T07:34:55.585Z,22.57
2023-03-29T07:35:55.590Z,22.85
2023-03-29T07:36:55.725Z,22.99
2023-03-29T07:37:55.715Z,22.80
2023-03-29T07:38:56.429Z,22.79
2023-03-29T07:39:55.547Z,22.47
2023-03-29T07:40:55.542Z,22.17
2023-03-29T07:41:55.570Z,22.43
2023-03-29T07:42:55.552Z,22.58
2023-03-29T07:43:55.563Z,22.11
2023-03-29T07:44:55.692Z,21.78
2023-03-29T07:45:55.603Z,21.96
2023-03-29T07:46:55.612Z,21.61
2023-03-29T07:47:55.705Z,21.72
2023-03-29T07:48:55.642Z,21.75
2023-03-29T07:49:55.707Z,21.63
2023-03-29T07:50:55.644Z,21.52
2023-03-29T07:51:55.652Z,21.40
2023-03-29T07:52:55.705Z,21.29
2023-03-29T07:53:55.736Z,21.28
2023-03-29T07:54:56.199Z,21.27
2023-03-29T07:55:55.869Z,21.23
2023-03-29T07:56:55.947Z,21.04
2023-03-29T07:57:56.613Z,21.51
2023-03-29T07:58:56.020Z,21.31
2023-03-29T07:59:56.206Z,20.99
2023-03-29T08:00:56.184Z,21.20
2023-03-29T08:01:56.158Z,21.06
2023-03-29T08:02:56.225Z,21.11
2023-03-29T08:03:56.300Z,20.82
2023-03-29T08:04:56.335Z,21.07
2023-03-29T08:05:56.295Z,20.73
2023-03-29T08:06:56.329Z,20.83
2023-03-29T08:07:56.373Z,20.69
2023-03-29T08:08:56.414Z,20.58
2023-03-29T08:09:56.431Z,20.86
2023-03-29T08:10:56.482Z,20.63
2023-03-29T08:11:56.536Z,21.13
2023-03-29T08:12:56.528Z,20.82
2023-03-29T08:13:56.560Z,20.64
2023-03-29T08:14:56.713Z,19.97
2023-03-29T08:15:56.649Z,20.43
2023-03-29T08:16:56.700Z,20.57
2023-03-29T08:17:56.784Z,20.45
2023-03-29T08:18:56.746Z,20.67
2023-03-29T08:19:57.224Z,20.98
2023-03-29T08:20:56.797Z,21.32
2023-03-29T08:21:56.785Z,21.66
2023-03-29T08:22:56.834Z,21.69
2023-03-29T08:23:56.980Z,21.98
2023-03-29T08:24:57.226Z,21.98
2023-03-29T08:25:56.962Z,22.03
2023-03-29T08:26:56.960Z,22.02
2023-03-29T08:27:57.205Z,21.98
2023-03-29T08:28:56.996Z,22.33
2023-03-29T08:29:57.066Z,22.42
2023-03-29T08:30:57.152Z,22.06
2023-03-29T08:31:57.126Z,21.80
2023-03-29T08:32:57.191Z,21.92
2023-03-29T08:33:57.166Z,22.20
2023-03-29T08:34:57.173Z,22.01
2023-03-29T08:35:57.239Z,22.24
2023-03-29T08:36:57.214Z,22.56
2023-03-29T08:37:57.220Z,22.45
2023-03-29T08:38:57.244Z,22.55
2023-03-29T08:39:57.271Z,22.25
2023-03-29T08:40:57.242Z,22.06
2023-03-29T08:41:57.254Z,21.45
2023-03-29T08:42:57.729Z,21.09
2023-03-29T08:43:57.300Z,20.79
2023-03-29T08:44:57.286Z,20.52
2023-03-29T08:45:57.369Z,20.34
2023-03-29T08:46:57.392Z,19.99
2023-03-29T08:47:57.343Z,19.95
2023-03-29T08:48:57.363Z,19.98
2023-03-29T08:49:57.412Z,20.10
2023-03-29T08:50:57.538Z,20.15
2023-03-29T08:51:57.487Z,20.38
2023-03-29T08:52:57.530Z,20.30
2023-03-29T08:53:57.573Z,20.44
2023-03-29T08:54:57.637Z,20.44
2023-03-29T08:55:57.700Z,20.54
2023-03-29T08:56:57.736Z,20.51
2023-03-29T08:57:57.778Z,20.48
2023-03-29T08:58:57.881Z,20.58
2023-03-29T08:59:57.859Z,20.62
2023-03-29T09:00:57.891Z,20.72
2023-03-29T09:01:58.073Z,20.60
2023-03-29T09:02:58.046Z,20.61
2023-03-29T09:03:57.991Z,20.57
2023-03-29T09:04:57.955Z,20.52
2023-03-29T09:05:57.993Z,20.65
2023-03-29T09:06:58.051Z,20.54
2023-03-29T09:07:58.088Z,20.54
2023-03-29T09:08:58.224Z,20.61
2023-03-29T09:09:58.196Z,20.58
2023-03-29T09:10:58.231Z,20.58
2023-03-29T09:11:58.261Z,20.55
2023-03-29T09:12:58.324Z,20.61
2023-03-29T09:13:58.391Z,20.65
2023-03-29T09:14:58.418Z,20.63
2023-03-29T09:15:58.477Z,20.68
2023-03-29T09:16:58.533Z,20.57
2023-03-29T09:17:58.806Z,20.62
2023-03-29T09:18:58.656Z,20.64
2023-03-29T09:19:58.658Z,20.68
2023-03-29T09:20:58.755Z,20.61
2023-03-29T09:21:58.754Z,20.68
2023-03-29T09:22:59.233Z,20.70
2023-03-29T09:23:58.817Z,20.59
2023-03-29T09:24:58.869Z,20.63
2023-03-29T09:25:58.883Z,20.64
2023-03-29T09:26:58.931Z,20.67
2023-03-29T09:27:59.237Z,20.69
2023-03-29T09:28:58.967Z,20.67
2023-03-29T09:29:59.001Z,20.69
2023-03-29T09:30:59.035Z,20.67
2023-03-29T09:31:59.095Z,20.59
2023-03-29T09:32:59.280Z,20.50
2023-03-29T09:33:59.244Z,20.63
2023-03-29T09:34:59.167Z,20.52
2023-03-29T09:35:59.313Z,20.48
2023-03-29T09:36:59.339Z,20.47
2023-03-29T09:37:59.359Z,20.46
2023-03-29T09:38:59.419Z,20.40
2023-03-29T09:39:59.451Z,20.26
2023-03-29T09:40:59.518Z,20.23
2023-03-29T09:41:59.580Z,20.58
2023-03-29T09:42:59.593Z,20.80
2023-03-29T09:43:59.617Z,20.62
2023-03-29T09:44:59.665Z,20.90
2023-03-29T09:45:59.721Z,20.52
2023-03-29T09:46:59.676Z,20.41
2023-03-29T09:47:59.800Z,20.40
2023-03-29T09:49:00.238Z,20.41
2023-03-29T09:49:59.812Z,20.36
2023-03-29T09:50:59.973Z,20.26
2023-03-29T09:51:59.917Z,20.49
2023-03-29T09:52:59.958Z,20.75
2023-03-29T09:53:59.960Z,20.48
2023-03-29T09:54:59.974Z,20.65
2023-03-29T09:56:00.032Z,20.58
2023-03-29T09:57:00.078Z,20.25
2023-03-29T09:58:00.056Z,20.10
2023-03-29T09:59:00.048Z,20.16
2023-03-29T10:00:00.052Z,20.08
2023-03-29T10:01:00.305Z,20.20
2023-03-29T10:02:00.110Z,20.05
2023-03-29T10:03:00.536Z,20.22
2023-03-29T10:04:00.305Z,19.95
2023-03-29T10:05:00.153Z,19.98
2023-03-29T10:06:00.145Z,20.04
2023-03-29T10:07:00.172Z,20.10
2023-03-29T10:08:00.159Z,20.17
2023-03-29T10:09:00.186Z,20.24
2023-03-29T10:10:00.237Z,20.34
2023-03-29T10:11:00.417Z,19.96
2023-03-29T10:12:00.185Z,20.00
2023-03-29T10:13:00.176Z,20.00
2023-03-29T10:14:00.166Z,19.97
2023-03-29T10:15:00.247Z,19.89
2023-03-29T10:16:00.216Z,20.06
2023-03-29T10:17:00.201Z,19.99
2023-03-29T10:18:00.210Z,20.05
2023-03-29T10:19:00.159Z,19.92
2023-03-29T10:20:02.136Z,19.95
2023-03-29T10:21:00.277Z,21.09
2023-03-29T10:22:00.152Z,20.58
2023-03-29T10:23:00.163Z,20.78
2023-03-29T10:24:00.155Z,20.71
2023-03-29T10:25:00.320Z,21.76
2023-03-29T10:26:00.122Z,21.58
2023-03-29T10:27:00.222Z,21.86
2023-03-29T10:28:00.117Z,21.77
2023-03-29T10:29:00.119Z,22.06
2023-03-29T10:30:00.160Z,21.87
2023-03-29T10:31:00.206Z,21.59
2023-03-29T10:32:00.137Z,21.36
2023-03-29T10:33:00.112Z,21.46
2023-03-29T10:34:00.054Z,21.49
2023-03-29T10:35:00.157Z,21.42
2023-03-29T10:36:00.063Z,21.39
2023-03-29T10:37:00.042Z,21.42
2023-03-29T10:38:00.037Z,21.44
2023-03-29T10:39:00.055Z,21.44
2023-03-29T10:40:00.091Z,21.41
2023-03-29T10:41:00.062Z,21.37
2023-03-29T10:42:00.025Z,21.60
2023-03-29T10:43:00.007Z,21.56
2023-03-29T10:43:59.999Z,21.46
2023-03-29T10:45:00.029Z,21.43
2023-03-29T10:45:59.988Z,21.50
2023-03-29T10:46:59.968Z,21.52
2023-03-29T10:48:00.009Z,21.61
2023-03-29T10:48:59.993Z,21.73
2023-03-29T10:49:59.948Z,21.46
2023-03-29T10:51:00.126Z,21.46
2023-03-29T10:51:59.961Z,21.55
2023-03-29T10:52:59.931Z,21.61
2023-03-29T10:53:59.928Z,21.48
2023-03-29T10:54:59.986Z,21.74
2023-03-29T10:55:59.934Z,21.65
2023-03-29T10:56:59.961Z,21.83
2023-03-29T10:57:59.981Z,21.50
2023-03-29T10:59:00.036Z,21.75
2023-03-29T11:00:00.258Z,21.73
2023-03-29T11:01:00.320Z,21.68
2023-03-29T11:02:00.323Z,21.27
2023-03-29T11:03:00.426Z,22.20
2023-03-29T11:04:00.491Z,21.92
2023-03-29T11:05:00.757Z,21.82
2023-03-29T11:06:00.410Z,21.54
2023-03-29T11:07:00.494Z,21.72
2023-03-29T11:08:00.501Z,21.75
2023-03-29T11:09:00.572Z,21.95
2023-03-29T11:10:00.641Z,21.72
2023-03-29T11:11:00.763Z,21.58
2023-03-29T11:12:14.406Z,21.62
2023-03-29T11:13:01.709Z,21.79
2023-03-29T11:14:00.710Z,21.86
2023-03-29T11:15:00.781Z,21.69
2023-03-29T11:16:00.768Z,21.24
2023-03-29T11:17:00.691Z,21.10
2023-03-29T11:18:00.747Z,21.04
2023-03-29T11:19:00.670Z,21.05
2023-03-29T11:20:02.386Z,20.75
2023-03-29T11:21:00.875Z,20.80
2023-03-29T11:22:00.660Z,20.77
2023-03-29T11:23:00.644Z,20.71
2023-03-29T11:24:00.633Z,20.68
2023-03-29T11:25:00.631Z,20.71
2023-03-29T11:26:00.655Z,20.69
2023-03-29T11:27:00.617Z,20.68
2023-03-29T11:28:00.617Z,20.73
2023-03-29T11:29:00.598Z,20.66
2023-03-29T11:30:00.620Z,20.61
2023-03-29T11:31:00.898Z,20.67
2023-03-29T11:32:00.644Z,20.66
2023-03-29T11:33:00.651Z,20.69
2023-03-29T11:34:00.578Z,20.66
2023-03-29T11:35:00.569Z,20.64
2023-03-29T11:36:00.662Z,20.60
2023-03-29T11:37:00.585Z,20.61
2023-03-29T11:38:00.555Z,20.60
2023-03-29T11:39:00.570Z,20.61
2023-03-29T11:40:00.556Z,20.58
2023-03-29T11:41:00.709Z,20.58
2023-03-29T11:42:00.538Z,20.58
2023-03-29T11:43:00.519Z,20.61
2023-03-29T11:44:00.545Z,20.55
2023-03-29T11:45:00.523Z,20.58
2023-03-29T11:46:00.516Z,20.56
2023-03-29T11:47:00.563Z,20.58
2023-03-29T11:48:00.528Z,20.51
2023-03-29T11:49:00.506Z,20.50
2023-03-29T11:50:00.484Z,20.49
2023-03-29T11:51:00.686Z,20.52
2023-03-29T11:52:00.481Z,20.50
2023-03-29T11:53:00.489Z,20.45
2023-03-29T11:54:00.485Z,20.48
2023-03-29T11:55:00.455Z,20.43
2023-03-29T11:56:00.782Z,20.40
2023-03-29T11:57:00.472Z,20.49
2023-03-29T11:58:00.785Z,20.43
2023-03-29T11:59:00.450Z,20.40
2023-03-29T12:00:00.470Z,20.42
2023-03-29T12:01:00.661Z,20.44
2023-03-29T12:02:00.485Z,20.42
2023-03-29T12:03:00.860Z,20.45
2023-03-29T12:04:00.578Z,20.43
2023-03-29T12:05:00.387Z,20.45
2023-03-29T12:06:00.405Z,20.45
2023-03-29T12:07:00.409Z,20.44
2023-03-29T12:08:00.780Z,20.48
2023-03-29T12:09:00.478Z,20.51
2023-03-29T12:10:00.357Z,20.53
2023-03-29T12:11:00.463Z,20.55
2023-03-29T12:12:00.364Z,20.57
2023-03-29T12:13:00.785Z,20.62
2023-03-29T12:14:00.352Z,20.60
2023-03-29T12:15:00.338Z,20.67
2023-03-29T12:16:00.333Z,20.70
2023-03-29T12:17:00.367Z,20.68
2023-03-29T12:18:00.340Z,20.78
2023-03-29T12:19:00.295Z,20.77
2023-03-29T12:20:00.325Z,20.83
2023-03-29T12:21:00.351Z,20.76
2023-03-29T12:22:00.275Z,20.78
2023-03-29T12:23:00.273Z,20.81
2023-03-29T12:24:00.279Z,20.77
2023-03-29T12:25:00.269Z,20.76
2023-03-29T12:26:00.288Z,20.80
2023-03-29T12:27:00.255Z,20.86
2023-03-29T12:28:00.244Z,20.92
2023-03-29T12:29:00.233Z,21.48
2023-03-29T12:30:00.247Z,21.99
2023-03-29T12:31:00.291Z,22.03
2023-03-29T12:32:00.360Z,22.75
2023-03-29T12:33:00.321Z,22.03
2023-03-29T12:34:00.228Z,21.89
2023-03-29T12:35:00.221Z,21.97
2023-03-29T12:36:00.239Z,21.67
2023-03-29T12:37:00.204Z,21.46
2023-03-29T12:38:00.226Z,21.53
2023-03-29T12:39:00.187Z,21.62
2023-03-29T12:40:00.213Z,21.30
2023-03-29T12:41:00.648Z,21.22
2023-03-29T12:42:00.173Z,21.12
2023-03-29T12:43:00.167Z,21.05
2023-03-29T12:44:00.154Z,20.98
2023-03-29T12:45:00.165Z,20.98
2023-03-29T12:46:00.267Z,21.07
2023-03-29T12:47:00.141Z,20.97
2023-03-29T12:48:00.242Z,20.94
2023-03-29T12:49:00.183Z,20.98
2023-03-29T12:50:00.192Z,20.88
2023-03-29T12:51:00.207Z,20.88
2023-03-29T12:52:00.265Z,20.84
2023-03-29T12:53:00.293Z,20.88