createdAt,value
2023-02-18T00:00:45.222Z,57.42
2023-02-18T00:03:18.540Z,57.42
2023-02-18T00:05:51.829Z,64.10
2023-02-18T00:08:26.688Z,67.63
2023-02-18T00:11:00.236Z,65.82
2023-02-18T00:13:34.220Z,62.70
2023-02-18T00:16:09.998Z,60.60
2023-02-18T00:18:44.103Z,60.67
2023-02-18T00:21:17.576Z,65.68
2023-02-18T00:23:52.168Z,62.72
2023-02-18T00:26:25.956Z,61.95
2023-02-18T00:28:59.310Z,57.90
2023-02-18T00:31:34.939Z,60.58
2023-02-18T00:34:08.245Z,59.72
2023-02-18T00:36:42.024Z,62.15
2023-02-18T00:39:16.608Z,65.20
2023-02-18T00:41:50.523Z,61.83
2023-02-18T00:44:24.060Z,63.47
2023-02-18T00:46:57.413Z,62.47
2023-02-18T00:49:31.272Z,62.20
2023-02-18T00:52:04.992Z,64.47
2023-02-18T00:57:12.753Z,62.95
2023-02-18T00:59:46.484Z,67.07
2023-02-18T01:02:19.923Z,69.05
2023-02-18T01:04:53.154Z,68.43
2023-02-18T01:07:26.455Z,71.47
2023-02-18T01:12:35.394Z,69.65
2023-02-18T01:15:10.368Z,70.57
2023-02-18T01:17:44.326Z,67.38
2023-02-18T01:20:17.866Z,68.55
2023-02-18T01:22:51.205Z,62.97
2023-02-18T01:25:25.761Z,60.20
2023-02-18T01:27:59.379Z,59.28
2023-02-18T01:30:33.335Z,59.90
2023-02-18T01:33:07.365Z,58.58
2023-02-18T01:35:41.796Z,57.20
2023-02-18T01:38:15.228Z,58.15
2023-02-18T01:40:53.299Z,53.75
2023-02-18T01:43:26.497Z,54.78
2023-02-18T01:46:15.594Z,45.20
2023-02-18T01:48:52.826Z,47.17
2023-02-18T01:51:29.744Z,44.50
2023-02-18T01:54:05.844Z,44.92
2023-02-18T01:56:43.820Z,43.40
2023-02-18T01:59:24.499Z,44.33
2023-02-18T02:01:58.739Z,44.00
2023-02-18T02:04:32.066Z,48.08
2023-02-18T02:07:06.253Z,50.50
2023-02-18T02:09:42.490Z,46.83
2023-02-18T02:12:37.470Z,50.75
2023-02-18T02:15:26.510Z,51.15
2023-02-18T02:18:13.682Z,51.85
2023-02-18T02:21:31.257Z,49.42
2023-02-18T02:24:39.270Z,48.50
2023-02-18T02:27:23.247Z,52.35
2023-02-18T02:30:31.366Z,50.58
2023-02-18T02:33:35.217Z,47.78
2023-02-18T02:36:15.371Z,51.17
2023-02-18T02:38:57.562Z,51.85
2023-02-18T02:41:46.648Z,50.92
2023-02-18T02:44:24.329Z,50.40
2023-02-18T02:47:03.380Z,48.20
2023-02-18T02:49:45.977Z,46.97
2023-02-18T02:52:24.365Z,46.50
2023-02-18T02:54:57.692Z,44.13
2023-02-18T03:00:19.859Z,43.38
2023-02-18T03:03:06.509Z,42.28
2023-02-18T03:05:52.133Z,45.30
2023-02-18T03:08:36.043Z,43.15
2023-02-18T03:11:12.577Z,40.10
2023-02-18T03:14:03.794Z,40.28
2023-02-18T03:16:48.242Z,38.58
2023-02-18T03:22:01.249Z,31.27
2023-02-18T03:24:39.372Z,34.03
2023-02-18T03:27:17.681Z,34.67
2023-02-18T03:29:57.416Z,33.95
2023-02-18T03:32:33.061Z,31.05
2023-02-18T03:35:11.425Z,27.35
2023-02-18T03:37:49.514Z,29.50
2023-02-18T03:40:24.293Z,31.17
2023-02-18T03:42:58.722Z,26.88
2023-02-18T03:45:32.024Z,25.80
2023-02-18T03:48:05.850Z,26.92
2023-02-18T03:53:12.482Z,24.73
2023-02-18T03:55:47.235Z,26.95
2023-02-18T03:58:20.735Z,25.42
2023-02-18T04:00:54.380Z,24.60
2023-02-18T04:03:27.645Z,29.80
2023-02-18T04:06:00.938Z,26.15
2023-02-18T04:08:34.189Z,25.88
2023-02-18T04:11:08.922Z,27.42
2023-02-18T04:13:42.778Z,27.83
2023-02-18T04:16:16.816Z,27.98
2023-02-18T04:21:23.759Z,26.15
2023-02-18T04:23:57.034Z,28.45
2023-02-18T04:26:31.714Z,25.77
2023-02-18T04:29:05.128Z,27.88
2023-02-18T04:31:38.651Z,29.90
2023-02-18T04:36:45.435Z,28.40
2023-02-18T04:39:18.644Z,30.83
2023-02-18T04:41:53.680Z,31.48
2023-02-18T04:44:26.954Z,35.42
2023-02-18T04:47:00.558Z,33.90
2023-02-18T04:49:34.301Z,34.28
2023-02-18T04:52:07.908Z,35.40
2023-02-18T04:54:42.170Z,34.13
2023-02-18T04:57:17.014Z,35.00
2023-02-18T04:59:50.210Z,35.50
2023-02-18T05:02:23.453Z,37.15
2023-02-18T05:04:56.789Z,34.88
2023-02-18T05:07:30.327Z,37.22
2023-02-18T05:10:05.281Z,34.33
2023-02-18T05:12:40.424Z,33.63
2023-02-18T05:15:14.112Z,33.40
2023-02-18T05:17:48.737Z,35.50
2023-02-18T05:20:22.336Z,35.55
2023-02-18T05:25:29.246Z,35.08
2023-02-18T05:28:03.820Z,32.28
2023-02-18T05:30:37.193Z,35.15
2023-02-18T05:33:10.635Z,33.75
2023-02-18T05:35:43.998Z,35.28
2023-02-18T05:38:17.370Z,36.10
2023-02-18T05:43:25.692Z,33.92
2023-02-18T05:45:58.978Z,36.45
2023-02-18T05:48:32.244Z,37.88
2023-02-18T05:51:06.273Z,38.40
2023-02-18T05:56:13.224Z,32.90
2023-02-18T05:58:48.331Z,32.42
2023-02-18T06:01:21.620Z,31.38
2023-02-18T06:03:54.949Z,30.60
2023-02-18T06:06:28.520Z,33.10
2023-02-18T06:09:02.163Z,34.17
2023-02-18T06:11:36.043Z,36.88
2023-02-18T06:14:11.094Z,38.55
2023-02-18T06:16:44.555Z,35.63
2023-02-18T06:19:18.076Z,37.80
2023-02-18T06:21:51.440Z,38.60
2023-02-18T06:24:26.165Z,39.05
2023-02-18T06:26:59.420Z,38.38
2023-02-18T06:29:36.001Z,40.95
2023-02-18T06:32:09.566Z,40.05
2023-02-18T06:34:43.209Z,41.30
2023-02-18T06:37:16.776Z,42.83
2023-02-18T06:39:50.204Z,41.83
2023-02-18T06:42:23.639Z,39.83
2023-02-18T06:44:58.496Z,39.75
2023-02-18T06:47:31.778Z,40.78
2023-02-18T06:50:05.514Z,42.45
2023-02-18T06:52:39.178Z,41.08
2023-02-18T06:55:12.898Z,43.13
2023-02-18T06:57:46.431Z,42.42
2023-02-18T07:00:22.905Z,40.88
2023-02-18T07:02:56.269Z,41.33
2023-02-18T07:05:30.029Z,42.38
2023-02-18T07:08:03.406Z,43.85
2023-02-18T07:10:36.924Z,45.80
2023-02-18T07:13:10.976Z,46.47
2023-02-18T07:15:46.512Z,44.17
2023-02-18T07:18:20.499Z,45.13
2023-02-18T07:20:53.762Z,41.17
2023-02-18T07:23:27.241Z,41.67
2023-02-18T07:26:06.034Z,41.38
2023-02-18T07:28:39.823Z,42.33
2023-02-18T07:31:15.090Z,34.50
2023-02-18T07:33:48.399Z,34.45
2023-02-18T07:36:21.819Z,32.75
2023-02-18T07:38:55.026Z,27.42
2023-02-18T07:41:28.295Z,26.90
2023-02-18T07:44:01.691Z,29.20
2023-02-18T07:46:40.541Z,29.25
2023-02-18T07:49:13.924Z,28.33
2023-02-18T07:51:48.745Z,27.13
2023-02-18T07:54:22.382Z,27.95
2023-02-18T07:56:55.972Z,27.65
2023-02-18T07:59:29.685Z,26.42
2023-02-18T08:02:05.531Z,27.85
2023-02-18T08:04:38.820Z,31.42
2023-02-18T08:07:14.855Z,32.17
2023-02-18T08:09:49.163Z,39.33
2023-02-18T08:12:23.401Z,35.97
2023-02-18T08:17:32.067Z,29.67
2023-02-18T08:20:06.325Z,29.15
2023-02-18T08:22:39.890Z,31.85
2023-02-18T08:25:27.540Z,31.38
2023-02-18T08:28:02.367Z,31.02
2023-02-18T08:30:35.810Z,27.58
2023-02-18T08:33:10.831Z,30.02
2023-02-18T08:35:45.066Z,29.13
2023-02-18T08:38:18.373Z,28.23
2023-02-18T08:40:52.720Z,25.35
2023-02-18T08:43:26.416Z,17.45
2023-02-18T08:46:00.468Z,15.05
2023-02-18T08:51:16.762Z,12.93
2023-02-18T08:53:50.699Z,13.05
2023-02-18T08:56:24.521Z,14.57
2023-02-18T08:58:57.749Z,13.50
2023-02-18T09:01:31.507Z,13.63
2023-02-18T09:04:06.513Z,12.68
2023-02-18T09:06:40.059Z,14.00
2023-02-18T09:09:13.291Z,14.20
2023-02-18T09:11:47.563Z,12.98
2023-02-18T09:14:21.744Z,14.38
2023-02-18T09:16:55.282Z,15.55
2023-02-18T09:19:29.950Z,15.35
2023-02-18T09:22:03.179Z,14.82
2023-02-18T09:24:38.664Z,14.48
2023-02-18T09:27:12.439Z,16.65
2023-02-18T09:32:32.381Z,16.50
2023-02-18T09:35:09.578Z,13.98
2023-02-18T09:37:43.200Z,13.98
2023-02-18T09:40:27.291Z,14.82
2023-02-18T09:43:01.779Z,13.40
2023-02-18T09:45:35.452Z,14.80
2023-02-18T09:50:49.174Z,13.32
2023-02-18T09:53:23.619Z,14.20
2023-02-18T09:55:58.604Z,12.88
2023-02-18T09:58:34.708Z,9.90
2023-02-18T10:01:16.814Z,9.05
2023-02-18T10:03:50.581Z,8.35
2023-02-18T10:06:28.380Z,6.13
2023-02-18T10:09:04.980Z,6.28
2023-02-18T10:11:41.945Z,6.75
2023-02-18T10:14:16.992Z,6.43
2023-02-18T10:16:53.842Z,5.70
2023-02-18T10:19:35.716Z,7.15
2023-02-18T10:22:15.170Z,8.05
2023-02-18T10:24:52.706Z,6.43
2023-02-18T10:27:28.139Z,6.93
2023-02-18T10:30:13.962Z,7.47
2023-02-18T10:32:48.664Z,7.50
2023-02-18T10:35:26.500Z,7.45
2023-02-18T10:38:11.799Z,7.47
2023-02-18T10:40:55.441Z,7.38
2023-02-18T10:43:37.691Z,7.30
2023-02-18T10:46:18.702Z,8.07
2023-02-18T10:49:04.606Z,5.95
2023-02-18T10:51:41.198Z,6.28
2023-02-18T10:54:17.036Z,6.88
2023-02-18T10:56:51.808Z,6.50
2023-02-18T10:59:28.424Z,6.70
2023-02-18T11:02:05.203Z,5.38
2023-02-18T11:04:41.130Z,5.55
2023-02-18T11:07:20.300Z,6.22
2023-02-18T11:09:57.042Z,5.70
2023-02-18T11:12:41.220Z,5.00
2023-02-18T11:17:55.308Z,4.40
2023-02-18T11:20:33.622Z,3.90
2023-02-18T11:23:21.819Z,4.05
2023-02-18T11:26:03.434Z,5.10
2023-02-18T11:28:46.184Z,4.78
2023-02-18T11:31:26.641Z,4.63
2023-02-18T11:34:03.946Z,4.07
2023-02-18T11:36:38.808Z,4.40
2023-02-18T11:39:20.829Z,4.45
2023-02-18T11:41:59.398Z,3.90
2023-02-18T11:44:35.701Z,4.45
2023-02-18T11:47:24.697Z,3.78
2023-02-18T11:50:17.636Z,3.20
2023-02-18T11:52:54.008Z,2.97
2023-02-18T11:55:30.605Z,4.10
2023-02-18T11:58:08.681Z,4.35
2023-02-18T12:00:44.418Z,3.13
2023-02-18T12:03:29.730Z,3.20
2023-02-18T12:06:07.048Z,3.20
2023-02-18T12:08:50.098Z,2.90
2023-02-18T12:11:30.038Z,3.05
2023-02-18T12:14:05.017Z,2.88
2023-02-18T12:16:47.097Z,3.15
2023-02-18T12:19:38.430Z,3.13
2023-02-18T12:22:17.731Z,2.80
2023-02-18T12:25:08.811Z,3.30
2023-02-18T12:27:50.453Z,3.28
2023-02-18T12:30:58.291Z,2.65
2023-02-18T12:33:43.690Z,3.10
2023-02-18T12:36:29.234Z,3.00
2023-02-18T12:39:14.938Z,2.97
2023-02-18T12:42:10.534Z,3.70
2023-02-18T12:44:57.780Z,3.22
2023-02-18T12:47:45.274Z,3.65
2023-02-18T12:50:46.787Z,3.45
2023-02-18T12:53:35.204Z,3.03
2023-02-18T12:56:36.379Z,4.30
2023-02-18T12:59:17.508Z,2.25
2023-02-18T13:02:01.951Z,2.13
2023-02-18T13:04:48.229Z,3.42
2023-02-18T13:07:45.473Z,2.20
2023-02-18T13:10:38.094Z,2.42
2023-02-18T13:13:15.673Z,1.95
2023-02-18T13:15:54.334Z,1.90
2023-02-18T13:18:33.979Z,1.77
2023-02-18T13:21:12.167Z,2.83
2023-02-18T13:23:53.076Z,2.40
2023-02-18T13:26:28.072Z,2.70
2023-02-18T13:29:19.296Z,3.10
2023-02-18T13:32:03.373Z,3.50
2023-02-18T13:37:27.917Z,2.50
2023-02-18T13:40:02.558Z,3.20
2023-02-18T13:42:38.809Z,2.95
2023-02-18T13:45:34.011Z,2.55
2023-02-18T13:48:24.190Z,3.15
2023-02-18T13:51:04.671Z,3.13
2023-02-18T13:53:42.830Z,3.45
2023-02-18T13:56:24.013Z,2.90
2023-02-18T13:59:01.972Z,4.07
2023-02-18T14:01:44.389Z,3.03
2023-02-18T14:04:37.577Z,3.17
2023-02-18T14:07:45.461Z,3.40
2023-02-18T14:10:39.595Z,4.00
2023-02-18T14:13:40.259Z,2.43
2023-02-18T14:16:13.817Z,3.10
2023-02-18T14:19:28.194Z,2.88
2023-02-18T14:22:29.179Z,3.35
2023-02-18T14:25:05.678Z,3.50
2023-02-18T14:27:42.110Z,3.60
2023-02-18T14:30:25.344Z,3.80
2023-02-18T14:33:02.071Z,3.03
2023-02-18T14:35:39.857Z,3.45
2023-02-18T14:38:40.500Z,3.03
2023-02-18T14:41:24.088Z,3.53
2023-02-18T14:44:34.059Z,3.70
2023-02-18T14:47:28.965Z,3.45
2023-02-18T14:50:05.132Z,2.97
2023-02-18T14:52:43.952Z,3.03
2023-02-18T14:55:21.844Z,3.00
2023-02-18T14:57:57.444Z,2.38
2023-02-18T15:00:36.522Z,2.70
2023-02-18T15:03:14.885Z,2.92
2023-02-18T15:05:48.457Z,3.22
2023-02-18T15:08:22.921Z,3.08
2023-02-18T15:11:00.886Z,3.20
2023-02-18T15:13:38.317Z,3.05
2023-02-18T15:16:19.826Z,3.55
2023-02-18T15:18:56.954Z,3.35
2023-02-18T15:21:32.769Z,3.25
2023-02-18T15:24:09.470Z,4.57
2023-02-18T15:26:45.872Z,4.22
2023-02-18T15:29:21.523Z,4.68
2023-02-18T15:31:58.987Z,4.28
2023-02-18T15:34:36.768Z,4.53
2023-02-18T15:37:14.092Z,5.30
2023-02-18T15:39:48.157Z,4.70
2023-02-18T15:42:27.989Z,5.10
2023-02-18T15:45:06.593Z,5.05
2023-02-18T15:47:45.314Z,4.38
2023-02-18T15:50:20.707Z,5.88
2023-02-18T15:52:56.365Z,7.30
2023-02-18T15:55:33.329Z,8.30
2023-02-18T15:58:13.083Z,7.28
2023-02-18T16:00:50.372Z,7.88
2023-02-18T16:03:27.239Z,8.43
2023-02-18T16:06:18.915Z,11.75
2023-02-18T16:08:59.247Z,10.32
2023-02-18T16:11:39.511Z,10.68
2023-02-18T16:14:26.247Z,12.32
2023-02-18T16:17:08.488Z,10.80
2023-02-18T16:20:03.465Z,9.85
2023-02-18T16:22:44.152Z,10.45
2023-02-18T16:25:20.316Z,10.90
2023-02-18T16:27:55.925Z,14.02
2023-02-18T16:30:32.596Z,14.90
2023-02-18T16:33:06.001Z,15.85
2023-02-18T16:35:49.418Z,16.77
2023-02-18T16:38:25.492Z,18.55
2023-02-18T16:40:58.885Z,17.95
2023-02-18T16:43:33.266Z,18.50
2023-02-18T16:46:10.465Z,17.90
2023-02-18T16:48:46.489Z,20.20
2023-02-18T16:51:25.129Z,19.95
2023-02-18T16:53:58.600Z,24.48
2023-02-18T16:56:35.526Z,29.75
2023-02-18T16:59:09.203Z,26.35
2023-02-18T17:01:46.088Z,20.98
2023-02-18T17:04:20.490Z,18.83
2023-02-18T17:06:55.420Z,16.65
2023-02-18T17:09:28.770Z,16.15
2023-02-18T17:12:05.274Z,17.35
2023-02-18T17:14:39.130Z,17.27
2023-02-18T17:17:13.967Z,17.63
2023-02-18T17:19:47.379Z,15.82
2023-02-18T17:22:22.282Z,16.75
2023-02-18T17:24:55.550Z,15.77
2023-02-18T17:27:29.108Z,19.70
2023-02-18T17:30:02.601Z,21.60
2023-02-18T17:32:36.298Z,25.00
2023-02-18T17:35:11.260Z,23.80
2023-02-18T17:37:46.130Z,27.05
2023-02-18T17:40:21.726Z,24.70
2023-02-18T17:42:56.606Z,27.67
2023-02-18T17:45:35.132Z,28.67
2023-02-18T17:48:08.551Z,31.60
2023-02-18T17:50:42.783Z,33.58
2023-02-18T17:53:19.211Z,37.05
2023-02-18T17:55:54.430Z,34.17
2023-02-18T17:58:27.805Z,35.67
2023-02-18T18:01:01.361Z,31.48
2023-02-18T18:03:34.699Z,31.20
2023-02-18T18:06:15.557Z,32.22
2023-02-18T18:08:50.847Z,30.95
2023-02-18T18:11:26.331Z,31.08
2023-02-18T18:14:00.562Z,30.15
2023-02-18T18:16:33.872Z,32.45
2023-02-18T18:19:07.400Z,30.25
2023-02-18T18:21:41.451Z,32.20
2023-02-18T18:24:16.348Z,31.08
2023-02-18T18:26:49.730Z,33.22
2023-02-18T18:29:23.008Z,32.30
2023-02-18T18:31:56.655Z,36.88
2023-02-18T18:34:30.341Z,33.75
2023-02-18T18:37:03.494Z,36.38
2023-02-18T18:39:38.298Z,31.02
2023-02-18T18:42:13.568Z,31.55
2023-02-18T18:44:46.832Z,30.33
2023-02-18T18:47:20.196Z,29.95
2023-02-18T18:49:53.787Z,28.77
2023-02-18T18:52:27.375Z,28.05
2023-02-18T18:55:02.196Z,27.52
2023-02-18T18:57:35.920Z,25.45
2023-02-18T19:00:11.472Z,22.83
2023-02-18T19:02:44.647Z,21.98
2023-02-18T19:05:21.981Z,21.48
2023-02-18T19:07:55.629Z,20.90
2023-02-18T19:13:07.814Z,20.45
2023-02-18T19:15:42.533Z,21.08
2023-02-18T19:18:18.129Z,21.95
2023-02-18T19:20:51.590Z,22.05
2023-02-18T19:23:25.359Z,22.08
2023-02-18T19:26:00.654Z,21.23
2023-02-18T19:28:34.422Z,23.65
2023-02-18T19:31:11.689Z,23.23
2023-02-18T19:33:46.997Z,26.42
2023-02-18T19:36:20.341Z,25.10
2023-02-18T19:38:53.710Z,24.83
2023-02-18T19:41:28.736Z,28.13
2023-02-18T19:44:02.166Z,28.05
2023-02-18T19:46:35.358Z,28.77
2023-02-18T19:49:08.811Z,28.08
2023-02-18T19:51:42.061Z,27.63
2023-02-18T19:54:15.499Z,28.33
2023-02-18T19:56:50.265Z,28.77
2023-02-18T19:59:23.854Z,29.40
2023-02-18T20:01:57.077Z,31.20
2023-02-18T20:04:31.932Z,29.58
2023-02-18T20:07:05.244Z,31.33
2023-02-18T20:09:39.481Z,30.15
2023-02-18T20:12:14.989Z,29.00
2023-02-18T20:14:51.053Z,29.35
2023-02-18T20:17:25.011Z,30.77
2023-02-18T20:19:58.251Z,37.30
2023-02-18T20:22:31.542Z,32.95
2023-02-18T20:25:05.316Z,32.70
2023-02-18T20:30:32.986Z,27.50
2023-02-18T20:33:06.567Z,28.73
2023-02-18T20:35:40.062Z,27.00
2023-02-18T20:38:13.603Z,29.45
2023-02-18T20:40:46.735Z,28.42
2023-02-18T20:43:21.261Z,29.20
2023-02-18T20:45:54.588Z,25.80
2023-02-18T20:48:27.753Z,28.50
2023-02-18T20:51:04.908Z,26.15
2023-02-18T20:53:39.243Z,26.67
2023-02-18T20:56:13.160Z,26.80
2023-02-18T21:01:21.781Z,25.85
2023-02-18T21:03:55.189Z,26.45
2023-02-18T21:06:29.414Z,26.27
2023-02-18T21:09:02.950Z,26.77
2023-02-18T21:11:36.597Z,27.83
2023-02-18T21:16:46.099Z,28.15
2023-02-18T21:19:19.528Z,26.58
2023-02-18T21:21:52.774Z,27.73
2023-02-18T21:24:26.144Z,27.85
2023-02-18T21:26:59.769Z,25.42
2023-02-18T21:29:34.416Z,26.27
2023-02-18T21:32:08.144Z,27.05
2023-02-18T21:34:41.471Z,27.15
2023-02-18T21:37:14.699Z,28.40
2023-02-18T21:39:47.911Z,27.65
2023-02-18T21:42:21.405Z,26.48
2023-02-18T21:44:58.090Z,26.48
2023-02-18T21:47:31.372Z,27.35
2023-02-18T21:50:05.103Z,30.20
2023-02-18T21:52:38.371Z,27.75
2023-02-18T21:55:12.119Z,28.58
2023-02-18T22:00:21.017Z,29.35
2023-02-18T22:02:54.753Z,29.95
2023-02-18T22:05:30.185Z,30.40
2023-02-18T22:08:03.451Z,29.35
2023-02-18T22:10:39.726Z,35.00
2023-02-18T22:13:14.069Z,31.30
2023-02-18T22:15:56.963Z,33.55
2023-02-18T22:18:32.048Z,35.10
2023-02-18T22:21:08.885Z,37.67
2023-02-18T22:23:42.828Z,34.17
2023-02-18T22:26:16.428Z,34.28
2023-02-18T22:28:54.420Z,34.85
2023-02-18T22:31:30.509Z,35.47
2023-02-18T22:34:04.285Z,34.85
2023-02-18T22:36:38.257Z,31.90
2023-02-18T22:39:13.122Z,30.25
2023-02-18T22:41:46.473Z,27.13
2023-02-18T22:44:20.412Z,26.83
2023-02-18T22:46:56.242Z,26.38
2023-02-18T22:49:29.619Z,26.30
2023-02-18T22:52:02.952Z,27.73
2023-02-18T22:54:36.656Z,29.65
2023-02-18T22:57:09.920Z,29.38
2023-02-18T22:59:43.233Z,27.25
2023-02-18T23:02:17.725Z,28.02
2023-02-18T23:04:50.925Z,25.70
2023-02-18T23:07:24.747Z,22.75
2023-02-18T23:09:58.229Z,22.42
2023-02-18T23:12:32.746Z,21.73
2023-02-18T23:15:06.481Z,22.83
2023-02-18T23:20:14.729Z,24.55
2023-02-18T23:22:48.315Z,24.60
2023-02-18T23:25:21.584Z,25.88
2023-02-18T23:27:55.007Z,24.40
2023-02-18T23:30:28.968Z,29.50
2023-02-18T23:33:03.679Z,28.25
2023-02-18T23:35:36.889Z,31.20
2023-02-18T23:38:10.496Z,30.92
2023-02-18T23:40:43.708Z,29.52
2023-02-18T23:43:17.109Z,28.75
2023-02-18T23:45:50.658Z,31.38
2023-02-18T23:48:25.610Z,30.60
2023-02-18T23:51:02.394Z,31.90
2023-02-18T23:53:38.233Z,31.23
2023-02-18T23:56:14.928Z,32.20
2023-02-18T23:58:52.308Z,30.05
