createdAt,value
2024-01-03T00:00:10.914Z,17.80
2024-01-03T00:03:56.895Z,20.20
2024-01-03T00:07:22.713Z,22.38
2024-01-03T00:10:50.190Z,23.13
2024-01-03T00:14:30.768Z,21.13
2024-01-03T00:17:56.366Z,21.70
2024-01-03T00:21:25.657Z,20.52
2024-01-03T00:24:51.908Z,21.58
2024-01-03T00:28:17.879Z,24.67
2024-01-03T00:31:47.502Z,22.50
2024-01-03T00:35:13.358Z,21.17
2024-01-03T00:38:43.151Z,24.20
2024-01-03T00:42:09.221Z,28.00
2024-01-03T00:45:35.489Z,22.20
2024-01-03T00:49:04.112Z,22.45
2024-01-03T00:52:29.958Z,19.02
2024-01-03T00:55:55.622Z,21.27
2024-01-03T00:59:21.780Z,22.77
2024-01-03T01:02:48.158Z,22.58
2024-01-03T01:06:16.294Z,20.20
2024-01-03T01:09:42.059Z,22.58
2024-01-03T01:13:07.964Z,18.55
2024-01-03T01:16:33.382Z,18.20
2024-01-03T01:19:59.150Z,20.33
2024-01-03T01:23:27.366Z,22.63
2024-01-03T01:26:53.235Z,20.23
2024-01-03T01:30:19.556Z,18.42
2024-01-03T01:33:45.207Z,22.38
2024-01-03T01:37:11.726Z,19.33
2024-01-03T01:40:39.734Z,12.98
2024-01-03T01:44:05.567Z,20.48
2024-01-03T01:47:31.419Z,20.10
2024-01-03T01:50:57.674Z,21.80
2024-01-03T01:54:24.633Z,21.13
2024-01-03T01:57:53.381Z,17.08
2024-01-03T02:01:19.025Z,22.23
2024-01-03T02:04:45.143Z,18.52
2024-01-03T02:08:11.863Z,20.60
2024-01-03T02:11:47.383Z,17.50
2024-01-03T02:15:15.861Z,16.15
2024-01-03T02:18:41.635Z,18.95
2024-01-03T02:22:10.160Z,18.02
2024-01-03T02:25:35.561Z,13.85
2024-01-03T02:29:01.361Z,18.05
2024-01-03T02:32:26.881Z,17.08
2024-01-03T02:35:52.829Z,15.80
2024-01-03T02:39:21.068Z,18.35
2024-01-03T02:42:46.862Z,18.00
2024-01-03T02:46:12.303Z,17.42
2024-01-03T02:49:38.168Z,16.13
2024-01-03T02:53:04.263Z,15.05
2024-01-03T02:56:32.684Z,16.50
2024-01-03T02:59:58.573Z,16.38
2024-01-03T03:03:24.123Z,13.82
2024-01-03T03:06:49.982Z,18.00
2024-01-03T03:10:15.774Z,14.23
2024-01-03T03:13:44.192Z,18.58
2024-01-03T03:17:09.673Z,14.30
2024-01-03T03:20:35.619Z,13.38
2024-01-03T03:24:01.172Z,13.60
2024-01-03T03:27:26.922Z,12.95
2024-01-03T03:30:54.931Z,12.93
2024-01-03T03:34:21.151Z,13.68
2024-01-03T03:37:46.774Z,10.60
2024-01-03T03:41:13.721Z,12.40
2024-01-03T03:44:42.277Z,11.05
2024-01-03T03:48:11.333Z,10.15
2024-01-03T03:51:37.314Z,7.25
2024-01-03T03:55:02.667Z,10.45
2024-01-03T03:58:28.457Z,9.40
2024-01-03T04:01:54.011Z,9.65
2024-01-03T04:05:22.516Z,9.98
2024-01-03T04:08:50.620Z,10.48
2024-01-03T04:12:16.682Z,8.07
2024-01-03T04:15:42.047Z,7.43
2024-01-03T04:19:08.059Z,8.57
2024-01-03T04:22:36.182Z,7.00
2024-01-03T04:26:01.993Z,6.53
2024-01-03T04:29:27.426Z,8.05
2024-01-03T04:32:53.261Z,7.43
2024-01-03T04:36:18.730Z,5.40
2024-01-03T04:39:47.054Z,7.03
2024-01-03T04:43:12.489Z,5.97
2024-01-03T04:46:38.905Z,5.38
2024-01-03T04:50:04.307Z,6.43
2024-01-03T04:53:30.132Z,6.30
2024-01-03T04:56:58.211Z,7.13
2024-01-03T05:00:24.124Z,5.22
2024-01-03T05:03:49.527Z,5.50
2024-01-03T05:07:15.303Z,6.07
2024-01-03T05:10:40.681Z,6.63
2024-01-03T05:14:09.091Z,6.15
2024-01-03T05:17:34.644Z,5.88
2024-01-03T05:21:00.556Z,5.57
2024-01-03T05:24:26.026Z,5.40
2024-01-03T05:27:51.752Z,4.78
2024-01-03T05:31:19.831Z,6.43
2024-01-03T05:34:45.677Z,6.35
2024-01-03T05:38:11.860Z,4.97
2024-01-03T05:41:37.529Z,5.32
2024-01-03T05:45:03.502Z,5.78
2024-01-03T05:48:31.581Z,3.60
2024-01-03T05:51:57.906Z,4.35
2024-01-03T05:55:23.283Z,4.97
2024-01-03T05:58:49.056Z,5.10
2024-01-03T06:02:14.413Z,4.88
2024-01-03T06:05:42.859Z,4.50
2024-01-03T06:09:08.488Z,6.80
2024-01-03T06:12:35.645Z,5.95
2024-01-03T06:16:01.080Z,6.90
2024-01-03T06:19:27.047Z,6.45
2024-01-03T06:22:55.097Z,4.55
2024-01-03T06:26:20.917Z,5.80
2024-01-03T06:29:46.414Z,7.05
2024-01-03T06:33:12.354Z,6.43
2024-01-03T06:36:37.755Z,4.97
2024-01-03T06:40:06.260Z,6.95
2024-01-03T06:43:31.772Z,4.60
2024-01-03T06:46:57.501Z,5.30
2024-01-03T06:50:23.309Z,6.50
2024-01-03T06:53:48.795Z,5.72
2024-01-03T06:57:17.200Z,6.55
2024-01-03T07:00:42.616Z,6.32
2024-01-03T07:04:08.606Z,4.78
2024-01-03T07:07:34.031Z,5.00
2024-01-03T07:10:59.764Z,5.68
2024-01-03T07:14:28.461Z,7.45
2024-01-03T07:17:56.732Z,5.22
2024-01-03T07:21:24.123Z,4.60
2024-01-03T07:24:50.416Z,6.15
2024-01-03T07:28:15.838Z,6.53
2024-01-03T07:31:44.219Z,5.40
2024-01-03T07:35:10.913Z,5.20
2024-01-03T07:38:36.649Z,4.78
2024-01-03T07:42:02.432Z,5.15
2024-01-03T07:45:27.911Z,5.72
2024-01-03T07:48:56.587Z,5.22
2024-01-03T07:52:24.409Z,4.75
2024-01-03T07:55:52.091Z,5.72
2024-01-03T07:59:17.516Z,5.20
2024-01-03T08:02:43.291Z,4.80
2024-01-03T08:06:12.804Z,5.13
2024-01-03T08:09:39.113Z,5.30
2024-01-03T08:13:04.532Z,4.93
2024-01-03T08:16:30.204Z,5.13
2024-01-03T08:19:55.757Z,3.70
2024-01-03T08:23:24.253Z,3.75
2024-01-03T08:26:50.641Z,4.65
2024-01-03T08:30:16.719Z,4.55
2024-01-03T08:33:42.683Z,3.53
2024-01-03T08:37:08.180Z,4.00
2024-01-03T08:40:36.739Z,3.28
2024-01-03T08:44:03.718Z,5.68
2024-01-03T08:47:29.498Z,3.92
2024-01-03T08:50:55.141Z,5.75
2024-01-03T08:54:20.985Z,3.25
2024-01-03T08:57:50.863Z,4.25
2024-01-03T09:01:19.427Z,3.95
2024-01-03T09:04:45.427Z,4.75
2024-01-03T09:08:11.110Z,4.30
2024-01-03T09:11:38.061Z,5.07
2024-01-03T09:15:06.528Z,4.50
2024-01-03T09:18:32.015Z,3.58
2024-01-03T09:22:00.899Z,3.20
2024-01-03T09:25:26.649Z,4.82
2024-01-03T09:28:53.475Z,3.78
2024-01-03T09:32:22.468Z,3.35
2024-01-03T09:35:47.925Z,4.90
2024-01-03T09:39:13.999Z,5.03
2024-01-03T09:42:40.362Z,3.97
2024-01-03T09:46:06.156Z,5.35
2024-01-03T09:49:34.554Z,6.78
2024-01-03T09:53:00.343Z,4.55
2024-01-03T09:56:25.756Z,4.75
2024-01-03T09:59:51.609Z,4.47
2024-01-03T10:03:17.785Z,4.65
2024-01-03T10:06:56.937Z,3.65
2024-01-03T10:10:32.683Z,3.72
2024-01-03T10:13:58.881Z,6.13
2024-01-03T10:17:24.924Z,4.60
2024-01-03T10:20:50.349Z,3.80
2024-01-03T10:24:18.765Z,6.05
2024-01-03T10:27:44.341Z,6.05
2024-01-03T10:31:10.503Z,6.68
2024-01-03T10:34:36.085Z,6.43
2024-01-03T10:38:02.975Z,5.22
2024-01-03T10:41:31.080Z,4.80
2024-01-03T10:44:57.565Z,6.47
2024-01-03T10:48:23.142Z,4.82
2024-01-03T10:51:50.299Z,7.07
2024-01-03T10:55:24.106Z,6.43
2024-01-03T11:02:25.056Z,7.47
2024-01-03T11:06:00.076Z,6.40
2024-01-03T11:09:28.174Z,6.75
2024-01-03T11:12:57.893Z,6.05
2024-01-03T11:16:36.827Z,6.55
2024-01-03T11:20:13.734Z,8.43
2024-01-03T11:23:39.232Z,6.00
2024-01-03T11:27:08.254Z,6.53
2024-01-03T11:30:51.338Z,7.75
2024-01-03T11:34:31.976Z,8.60
2024-01-03T11:38:00.441Z,8.63
2024-01-03T11:41:28.785Z,9.90
2024-01-03T11:45:03.230Z,18.55
2024-01-03T11:48:29.152Z,23.85
2024-01-03T11:51:54.623Z,25.92
2024-01-03T11:55:24.755Z,24.45
2024-01-03T11:58:56.780Z,16.83
2024-01-03T12:02:23.007Z,14.82
2024-01-03T12:05:48.904Z,8.43
2024-01-03T12:09:14.455Z,9.82
2024-01-03T12:12:43.406Z,9.50
2024-01-03T12:16:09.523Z,9.85
2024-01-03T12:19:35.428Z,8.55
2024-01-03T12:23:09.886Z,11.90
2024-01-03T12:26:36.001Z,8.63
2024-01-03T12:30:18.007Z,9.85
2024-01-03T12:33:43.997Z,10.00
2024-01-03T12:37:12.859Z,8.82
2024-01-03T12:40:39.155Z,7.30
2024-01-03T12:44:05.381Z,7.03
2024-01-03T12:47:33.860Z,7.45
2024-01-03T12:50:59.808Z,8.55
2024-01-03T12:54:25.283Z,12.15
2024-01-03T12:57:51.014Z,10.45
2024-01-03T13:01:18.987Z,10.27
2024-01-03T13:04:47.186Z,9.10
2024-01-03T13:08:16.531Z,8.38
2024-01-03T13:11:43.931Z,8.48
2024-01-03T13:15:10.240Z,5.63
2024-01-03T13:18:41.427Z,7.68
2024-01-03T13:22:23.405Z,5.32
2024-01-03T13:25:51.486Z,10.25
2024-01-03T13:29:18.028Z,9.93
2024-01-03T13:32:44.040Z,11.05
2024-01-03T13:36:10.227Z,6.05
2024-01-03T13:39:46.702Z,8.20
2024-01-03T13:43:20.604Z,5.15
2024-01-03T13:46:46.325Z,7.47
2024-01-03T13:50:12.658Z,9.25
2024-01-03T13:53:38.098Z,6.47
2024-01-03T13:57:06.755Z,4.57
2024-01-03T14:00:32.223Z,7.60
2024-01-03T14:03:58.039Z,7.38
2024-01-03T14:07:23.645Z,4.78
2024-01-03T14:10:50.612Z,8.60
2024-01-03T14:14:18.975Z,4.88
2024-01-03T14:17:46.782Z,6.57
2024-01-03T14:21:12.877Z,5.65
2024-01-03T14:24:44.446Z,7.30
2024-01-03T14:28:10.765Z,7.47
2024-01-03T14:31:39.443Z,4.88
2024-01-03T14:35:05.387Z,4.80
2024-01-03T14:38:38.295Z,7.72
2024-01-03T14:42:08.149Z,6.18
2024-01-03T14:45:34.207Z,7.15
2024-01-03T14:49:02.975Z,6.53
2024-01-03T14:52:28.889Z,8.60
2024-01-03T14:55:55.318Z,7.82
2024-01-03T14:59:20.736Z,10.20
2024-01-03T15:02:58.923Z,8.25
2024-01-03T15:06:35.337Z,9.10
2024-01-03T15:10:00.987Z,9.57
2024-01-03T15:13:26.759Z,9.32
2024-01-03T15:16:52.259Z,12.30
2024-01-03T15:20:18.176Z,9.13
2024-01-03T15:23:46.724Z,8.90
2024-01-03T15:27:14.195Z,8.80
2024-01-03T15:30:39.813Z,10.05
2024-01-03T15:34:05.748Z,9.80
2024-01-03T15:37:31.617Z,4.28
2024-01-03T15:41:00.075Z,8.00
2024-01-03T15:44:25.578Z,8.48
2024-01-03T15:47:51.680Z,9.13
2024-01-03T15:51:17.324Z,11.68
2024-01-03T15:54:47.097Z,7.40
2024-01-03T15:58:16.720Z,7.30
2024-01-03T16:01:42.576Z,7.15
2024-01-03T16:05:08.578Z,6.35
2024-01-03T16:08:34.885Z,5.68
2024-01-03T16:12:03.103Z,5.13
2024-01-03T16:15:32.243Z,6.57
2024-01-03T16:18:58.158Z,8.25
2024-01-03T16:22:25.690Z,6.10
2024-01-03T16:25:51.477Z,5.68
2024-01-03T16:29:19.928Z,7.88
2024-01-03T16:32:49.624Z,6.30
2024-01-03T16:36:15.155Z,8.98
2024-01-03T16:39:40.952Z,6.55
2024-01-03T16:43:08.426Z,3.33
2024-01-03T16:46:34.026Z,5.15
2024-01-03T16:50:02.636Z,5.38
2024-01-03T16:53:30.099Z,7.97
2024-01-03T16:56:55.551Z,6.13
2024-01-03T17:00:23.694Z,4.82
2024-01-03T17:03:49.164Z,5.13
2024-01-03T17:07:17.608Z,8.02
2024-01-03T17:10:43.475Z,7.25
2024-01-03T17:14:09.410Z,8.95
2024-01-03T17:17:35.652Z,8.15
2024-01-03T17:21:01.241Z,9.18
2024-01-03T17:24:30.605Z,6.80
2024-01-03T17:27:56.600Z,7.65
2024-01-03T17:31:22.168Z,7.35
2024-01-03T17:34:48.411Z,4.50
2024-01-03T17:38:13.830Z,8.20
2024-01-03T17:41:45.733Z,4.88
2024-01-03T17:45:12.288Z,5.17
2024-01-03T17:48:38.670Z,5.15
2024-01-03T17:52:04.648Z,8.18
2024-01-03T17:55:30.026Z,4.05
2024-01-03T17:58:58.533Z,7.70
2024-01-03T18:02:24.816Z,5.70
2024-01-03T18:05:50.458Z,5.47
2024-01-03T18:09:19.092Z,6.22
2024-01-03T18:12:44.860Z,7.78
2024-01-03T18:16:13.207Z,6.68
2024-01-03T18:19:39.165Z,6.20
2024-01-03T18:23:04.719Z,3.67
2024-01-03T18:26:30.656Z,6.53
2024-01-03T18:29:56.085Z,5.07
2024-01-03T18:33:24.621Z,10.18
2024-01-03T18:36:50.482Z,5.60
2024-01-03T18:40:16.259Z,5.47
2024-01-03T18:43:42.068Z,4.40
2024-01-03T18:47:08.037Z,5.75
2024-01-03T18:50:36.831Z,5.10
2024-01-03T18:54:03.704Z,2.42
2024-01-03T18:57:29.939Z,3.75
2024-01-03T19:00:57.057Z,4.93
2024-01-03T19:04:22.917Z,4.97
2024-01-03T19:07:51.351Z,6.45
2024-01-03T19:11:17.655Z,4.55
2024-01-03T19:14:43.903Z,4.30
2024-01-03T19:18:10.495Z,4.55
2024-01-03T19:21:37.280Z,6.35
2024-01-03T19:25:05.271Z,5.75
2024-01-03T19:28:32.082Z,4.63
2024-01-03T19:31:57.477Z,2.85
2024-01-03T19:35:25.590Z,5.90
2024-01-03T19:38:56.873Z,3.80
2024-01-03T19:42:27.130Z,3.30
2024-01-03T19:45:52.900Z,4.05
2024-01-03T19:49:20.556Z,5.55
2024-01-03T19:52:46.091Z,7.28
2024-01-03T19:56:11.808Z,4.32
2024-01-03T19:59:42.649Z,4.28
2024-01-03T20:03:08.976Z,4.72
2024-01-03T20:06:34.523Z,4.70
2024-01-03T20:10:00.569Z,6.60
2024-01-03T20:13:26.115Z,7.53
2024-01-03T20:16:54.629Z,5.65
2024-01-03T20:20:24.890Z,5.63
2024-01-03T20:23:50.748Z,5.03
2024-01-03T20:27:16.164Z,5.95
2024-01-03T20:30:41.996Z,5.38
2024-01-03T20:34:11.058Z,6.40
2024-01-03T20:37:36.651Z,6.07
2024-01-03T20:41:02.382Z,8.25
2024-01-03T20:44:28.145Z,5.38
2024-01-03T20:47:54.014Z,6.45
2024-01-03T20:51:22.404Z,5.18
2024-01-03T20:54:48.167Z,4.70
2024-01-03T20:58:15.464Z,2.80
2024-01-03T21:01:41.434Z,5.53
2024-01-03T21:05:08.548Z,3.95
2024-01-03T21:08:36.947Z,6.00
2024-01-03T21:12:02.363Z,6.63
2024-01-03T21:15:28.137Z,5.68
2024-01-03T21:18:53.711Z,5.75
2024-01-03T21:22:19.749Z,4.03
2024-01-03T21:25:48.228Z,5.70
2024-01-03T21:29:28.860Z,4.00
2024-01-03T21:36:22.387Z,5.32
2024-01-03T21:39:48.162Z,4.40
2024-01-03T21:43:16.235Z,4.47
2024-01-03T21:46:42.108Z,5.22
2024-01-03T21:50:07.882Z,7.00
2024-01-03T21:53:33.830Z,9.07
2024-01-03T21:56:59.286Z,4.97
2024-01-03T22:00:27.670Z,5.15
2024-01-03T22:03:53.204Z,5.97
2024-01-03T22:07:19.002Z,8.55
2024-01-03T22:10:44.426Z,4.82
2024-01-03T22:14:14.301Z,5.18
2024-01-03T22:17:42.597Z,6.80
2024-01-03T22:21:08.674Z,5.05
2024-01-03T22:24:34.126Z,3.92
2024-01-03T22:27:59.871Z,5.07
2024-01-03T22:31:25.318Z,6.57
2024-01-03T22:34:53.731Z,6.97
2024-01-03T22:38:19.188Z,6.25
2024-01-03T22:41:45.166Z,5.82
2024-01-03T22:45:11.538Z,5.93
2024-01-03T22:48:37.383Z,3.60
2024-01-03T22:52:06.003Z,5.43
2024-01-03T22:55:31.364Z,6.47
2024-01-03T22:58:57.149Z,4.47
2024-01-03T23:02:22.959Z,7.38
2024-01-03T23:05:49.241Z,5.88
2024-01-03T23:09:17.385Z,6.55
2024-01-03T23:12:43.677Z,6.88
2024-01-03T23:16:09.693Z,6.70
2024-01-03T23:19:35.627Z,7.97
2024-01-03T23:23:07.590Z,8.20
2024-01-03T23:26:38.971Z,8.23
2024-01-03T23:30:04.930Z,7.55
2024-01-03T23:33:30.507Z,6.47
2024-01-03T23:36:56.306Z,7.03
2024-01-03T23:40:22.833Z,6.20
2024-01-03T23:43:51.210Z,8.88
2024-01-03T23:47:16.621Z,8.25
2024-01-03T23:50:42.537Z,6.43
2024-01-03T23:54:08.030Z,6.18
2024-01-03T23:57:33.768Z,8.25
