createdAt,value
2023-03-06T00:00:52.177Z,18.00
2023-03-06T00:03:19.228Z,17.77
2023-03-06T00:05:46.496Z,23.85
2023-03-06T00:08:13.356Z,22.40
2023-03-06T00:10:40.402Z,107.38
2023-03-06T00:13:15.229Z,53.55
2023-03-06T00:15:42.332Z,19.52
2023-03-06T00:18:09.374Z,35.22
2023-03-06T00:20:36.475Z,21.05
2023-03-06T00:23:03.050Z,16.73
2023-03-06T00:25:29.746Z,15.23
2023-03-06T00:27:56.445Z,19.98
2023-03-06T00:30:24.963Z,18.08
2023-03-06T00:32:53.444Z,15.05
2023-03-06T00:35:20.404Z,14.75
2023-03-06T00:37:47.203Z,15.18
2023-03-06T00:40:17.150Z,15.90
2023-03-06T00:42:43.739Z,16.27
2023-03-06T00:45:10.702Z,14.32
2023-03-06T00:47:38.736Z,14.98
2023-03-06T00:50:06.011Z,15.95
2023-03-06T00:52:32.914Z,16.15
2023-03-06T00:54:59.514Z,15.13
2023-03-06T00:57:26.124Z,20.27
2023-03-06T00:59:52.884Z,17.20
2023-03-06T01:02:21.117Z,14.45
2023-03-06T01:04:47.679Z,14.90
2023-03-06T01:07:14.338Z,16.98
2023-03-06T01:09:41.122Z,15.73
2023-03-06T01:12:08.102Z,16.55
2023-03-06T01:14:34.854Z,13.18
2023-03-06T01:17:01.854Z,14.82
2023-03-06T01:19:28.405Z,15.15
2023-03-06T01:21:55.067Z,15.50
2023-03-06T01:24:23.914Z,15.50
2023-03-06T01:26:50.609Z,17.77
2023-03-06T01:29:17.302Z,18.50
2023-03-06T01:31:43.964Z,21.08
2023-03-06T01:34:10.521Z,18.95
2023-03-06T01:36:37.334Z,17.83
2023-03-06T01:39:03.873Z,23.92
2023-03-06T01:41:30.586Z,18.17
2023-03-06T01:43:57.177Z,18.70
2023-03-06T01:46:32.683Z,19.00
2023-03-06T01:49:02.722Z,20.45
2023-03-06T01:51:35.959Z,19.77
2023-03-06T01:54:11.334Z,19.58
2023-03-06T01:56:40.795Z,19.40
2023-03-06T01:59:07.626Z,19.80
2023-03-06T02:01:35.594Z,22.20
2023-03-06T02:04:02.372Z,20.55
2023-03-06T02:06:29.450Z,21.17
2023-03-06T02:08:56.273Z,20.90
2023-03-06T02:11:25.162Z,20.77
2023-03-06T02:13:53.537Z,20.67
2023-03-06T02:16:25.151Z,21.70
2023-03-06T02:18:53.177Z,17.50
2023-03-06T02:21:28.754Z,23.85
2023-03-06T02:24:34.305Z,23.63
2023-03-06T02:27:03.781Z,22.67
2023-03-06T02:29:31.345Z,24.52
2023-03-06T02:32:01.087Z,22.17
2023-03-06T02:34:28.256Z,22.33
2023-03-06T02:37:06.923Z,27.27
2023-03-06T02:39:38.942Z,25.70
2023-03-06T02:42:05.948Z,24.55
2023-03-06T02:44:34.980Z,23.00
2023-03-06T02:47:01.777Z,23.73
2023-03-06T02:49:28.334Z,23.00
2023-03-06T02:51:54.860Z,24.83
2023-03-06T02:54:21.535Z,23.92
2023-03-06T02:56:49.815Z,21.50
2023-03-06T02:59:16.378Z,25.20
2023-03-06T03:01:43.291Z,26.10
2023-03-06T03:04:10.090Z,24.40
2023-03-06T03:06:37.445Z,23.52
2023-03-06T03:09:04.466Z,23.25
2023-03-06T03:11:31.049Z,25.35
2023-03-06T03:13:57.567Z,28.42
2023-03-06T03:16:26.877Z,28.83
2023-03-06T03:18:57.293Z,27.42
2023-03-06T03:21:24.918Z,31.75
2023-03-06T03:23:53.896Z,28.38
2023-03-06T03:26:21.563Z,51.30
2023-03-06T03:29:04.173Z,51.87
2023-03-06T03:31:32.257Z,30.50
2023-03-06T03:34:00.483Z,30.63
2023-03-06T03:36:29.098Z,30.13
2023-03-06T03:38:57.642Z,31.13
2023-03-06T03:41:24.547Z,31.35
2023-03-06T03:43:51.814Z,29.80
2023-03-06T03:46:21.447Z,33.63
2023-03-06T03:48:48.738Z,32.50
2023-03-06T03:51:16.591Z,31.75
2023-03-06T03:53:47.083Z,32.03
2023-03-06T03:56:18.089Z,46.75
2023-03-06T03:58:55.685Z,35.53
2023-03-06T04:01:24.615Z,30.77
2023-03-06T04:03:51.175Z,31.83
2023-03-06T04:06:18.722Z,34.78
2023-03-06T04:08:46.201Z,37.70
2023-03-06T04:11:13.279Z,33.00
2023-03-06T04:13:39.891Z,33.50
2023-03-06T04:16:07.360Z,31.60
2023-03-06T04:18:35.712Z,35.83
2023-03-06T04:21:05.836Z,34.70
2023-03-06T04:23:32.972Z,32.47
2023-03-06T04:26:00.047Z,35.65
2023-03-06T04:28:27.558Z,33.67
2023-03-06T04:30:54.175Z,32.35
2023-03-06T04:33:21.059Z,35.38
2023-03-06T04:35:48.130Z,32.58
2023-03-06T04:38:19.713Z,30.73
2023-03-06T04:40:46.567Z,31.45
2023-03-06T04:43:13.243Z,33.65
2023-03-06T04:45:39.884Z,33.05
2023-03-06T04:48:06.808Z,36.42
2023-03-06T04:50:33.745Z,31.20
2023-03-06T04:53:01.835Z,30.02
2023-03-06T04:55:28.804Z,36.50
2023-03-06T04:57:55.872Z,37.45
2023-03-06T05:00:25.489Z,41.15
2023-03-06T05:02:52.446Z,42.38
2023-03-06T05:05:19.332Z,63.25
2023-03-06T05:07:46.036Z,53.50
2023-03-06T05:10:17.447Z,45.05
2023-03-06T05:12:44.617Z,39.63
2023-03-06T05:15:13.014Z,41.38
2023-03-06T05:17:39.881Z,40.17
2023-03-06T05:20:08.043Z,40.88
2023-03-06T05:22:35.074Z,40.15
2023-03-06T05:25:01.707Z,42.00
2023-03-06T05:27:28.719Z,44.92
2023-03-06T05:29:55.350Z,48.80
2023-03-06T05:32:22.524Z,59.67
2023-03-06T05:34:49.396Z,50.03
2023-03-06T05:37:16.149Z,39.47
2023-03-06T05:39:42.867Z,37.55
2023-03-06T05:42:09.774Z,38.92
2023-03-06T05:44:36.651Z,40.35
2023-03-06T05:47:03.450Z,37.10
2023-03-06T05:49:34.872Z,37.63
2023-03-06T05:52:06.421Z,36.83
2023-03-06T05:54:34.908Z,31.75
2023-03-06T05:57:01.922Z,34.30
2023-03-06T05:59:29.076Z,34.83
2023-03-06T06:01:55.954Z,37.03
2023-03-06T06:04:25.944Z,45.58
2023-03-06T06:06:55.128Z,62.88
2023-03-06T06:09:24.567Z,65.63
2023-03-06T06:11:52.822Z,51.90
2023-03-06T06:14:20.265Z,51.60
2023-03-06T06:16:47.138Z,69.20
2023-03-06T06:19:18.555Z,63.47
2023-03-06T06:21:47.744Z,48.95
2023-03-06T06:24:23.997Z,44.08
2023-03-06T06:26:52.808Z,59.78
2023-03-06T06:29:19.505Z,46.60
2023-03-06T06:31:46.376Z,44.67
2023-03-06T06:34:14.165Z,39.78
2023-03-06T06:36:41.871Z,37.53
2023-03-06T06:39:09.003Z,33.78
2023-03-06T06:41:53.594Z,33.40
2023-03-06T06:44:22.379Z,31.55
2023-03-06T06:47:21.273Z,34.58
2023-03-06T06:49:37.567Z,34.50
2023-03-06T06:52:06.294Z,31.20
2023-03-06T06:54:34.353Z,32.05
2023-03-06T06:57:00.932Z,52.35
2023-03-06T06:59:27.673Z,60.92
2023-03-06T07:01:54.222Z,55.92
2023-03-06T07:04:21.005Z,57.65
2023-03-06T07:06:47.703Z,51.67
2023-03-06T07:09:14.368Z,53.35
2023-03-06T07:11:41.612Z,48.28
2023-03-06T07:14:08.418Z,45.97
2023-03-06T07:16:35.056Z,40.55
2023-03-06T07:19:02.012Z,40.53
2023-03-06T07:21:28.594Z,41.92
2023-03-06T07:23:57.333Z,43.00
2023-03-06T07:26:27.731Z,40.83
2023-03-06T07:28:55.007Z,50.55
2023-03-06T07:31:23.621Z,43.80
2023-03-06T07:33:51.044Z,45.80
2023-03-06T07:36:18.287Z,43.58
2023-03-06T07:38:45.706Z,30.23
2023-03-06T07:41:13.795Z,23.80
2023-03-06T07:43:41.601Z,23.58
2023-03-06T07:46:09.047Z,28.15
2023-03-06T07:48:39.683Z,26.17
2023-03-06T07:51:12.965Z,33.90
2023-03-06T07:53:39.671Z,25.30
2023-03-06T07:56:08.975Z,26.65
2023-03-06T07:58:39.554Z,25.92
2023-03-06T08:01:09.080Z,21.67
2023-03-06T08:03:36.023Z,20.40
2023-03-06T08:06:09.788Z,21.30
2023-03-06T08:08:37.343Z,40.70
2023-03-06T08:11:04.061Z,35.17
2023-03-06T08:13:30.649Z,73.38
2023-03-06T08:15:57.468Z,34.70
2023-03-06T08:18:23.992Z,18.40
2023-03-06T08:20:50.717Z,20.60
2023-03-06T08:23:17.545Z,17.92
2023-03-06T08:25:44.423Z,21.50
2023-03-06T08:28:11.355Z,31.52
2023-03-06T08:30:37.946Z,26.23
2023-03-06T08:33:06.780Z,18.38
2023-03-06T08:35:33.529Z,20.02
2023-03-06T08:38:00.088Z,20.30
2023-03-06T08:40:30.354Z,24.75
2023-03-06T08:42:56.975Z,25.10
2023-03-06T08:45:23.609Z,19.85
2023-03-06T08:47:50.183Z,24.05
2023-03-06T08:50:17.011Z,21.75
2023-03-06T08:52:43.675Z,22.48
2023-03-06T08:55:10.759Z,28.88
2023-03-06T08:57:37.441Z,43.40
2023-03-06T09:00:09.025Z,27.50
2023-03-06T09:02:37.835Z,20.23
2023-03-06T09:05:08.647Z,15.05
2023-03-06T09:07:36.044Z,16.02
2023-03-06T09:10:02.599Z,12.02
2023-03-06T09:12:30.826Z,10.80
2023-03-06T09:15:04.255Z,12.52
2023-03-06T09:17:30.929Z,10.90
2023-03-06T09:19:57.463Z,11.20
2023-03-06T09:22:24.113Z,9.88
2023-03-06T09:24:50.763Z,10.23
2023-03-06T09:27:17.520Z,9.02
2023-03-06T09:29:44.030Z,12.55
2023-03-06T09:32:12.188Z,12.57
2023-03-06T09:34:38.792Z,14.93
2023-03-06T09:37:05.864Z,8.88
2023-03-06T09:39:32.481Z,10.35
2023-03-06T09:41:59.529Z,18.50
2023-03-06T09:44:32.366Z,10.07
2023-03-06T09:47:17.118Z,9.38
2023-03-06T09:50:05.813Z,10.80
2023-03-06T09:52:47.691Z,11.73
2023-03-06T09:55:17.022Z,9.38
2023-03-06T09:58:00.593Z,10.82
2023-03-06T10:00:39.092Z,12.10
2023-03-06T10:03:22.748Z,14.00
2023-03-06T10:06:02.919Z,9.05
2023-03-06T10:08:57.079Z,11.18
2023-03-06T10:11:35.835Z,12.80
2023-03-06T10:14:32.031Z,10.57
2023-03-06T10:16:58.780Z,10.05
2023-03-06T10:19:34.235Z,9.43
2023-03-06T10:22:28.446Z,17.17
2023-03-06T10:24:59.504Z,20.10
2023-03-06T10:27:38.362Z,10.35
2023-03-06T10:30:26.488Z,7.75
2023-03-06T10:32:58.403Z,36.22
2023-03-06T10:35:31.261Z,9.05
2023-03-06T10:38:18.237Z,7.07
2023-03-06T10:41:07.581Z,16.48
2023-03-06T10:43:36.473Z,16.00
2023-03-06T10:46:07.408Z,22.05
2023-03-06T10:48:42.282Z,47.00
2023-03-06T10:51:18.443Z,8.75
2023-03-06T10:54:01.419Z,16.92
2023-03-06T10:56:38.704Z,10.07
2023-03-06T10:59:16.223Z,17.75
2023-03-06T11:01:45.893Z,11.68
2023-03-06T11:04:23.570Z,7.22
2023-03-06T11:07:15.712Z,6.68
2023-03-06T11:10:19.387Z,5.30
2023-03-06T11:13:22.602Z,7.63
2023-03-06T11:15:56.932Z,6.75
2023-03-06T11:18:54.699Z,4.32
2023-03-06T11:21:32.812Z,4.93
2023-03-06T11:24:21.310Z,8.60
2023-03-06T11:26:51.301Z,5.70
2023-03-06T11:29:43.256Z,3.88
2023-03-06T11:32:20.439Z,4.57
2023-03-06T11:35:06.124Z,4.07
2023-03-06T11:37:32.625Z,3.55
2023-03-06T11:40:12.960Z,4.70
2023-03-06T11:42:58.074Z,18.65
2023-03-06T11:45:37.126Z,8.02
2023-03-06T11:48:16.498Z,8.00
2023-03-06T11:50:49.050Z,4.20
2023-03-06T11:53:20.030Z,4.78
2023-03-06T11:55:46.616Z,5.30
2023-03-06T11:58:33.858Z,4.32
2023-03-06T12:01:32.816Z,6.10
2023-03-06T12:04:05.270Z,4.82
2023-03-06T12:06:40.747Z,4.85
2023-03-06T12:09:13.496Z,3.75
2023-03-06T12:11:52.076Z,4.10
2023-03-06T12:14:27.539Z,3.97
2023-03-06T12:17:18.915Z,4.05
2023-03-06T12:20:13.855Z,5.45
2023-03-06T12:22:57.515Z,5.97
2023-03-06T12:25:32.842Z,7.53
2023-03-06T12:28:09.243Z,6.38
2023-03-06T12:30:35.927Z,8.02
2023-03-06T12:33:17.266Z,6.53
2023-03-06T12:35:56.298Z,4.93
2023-03-06T12:38:37.787Z,4.88
2023-03-06T12:41:22.558Z,4.73
2023-03-06T12:43:58.133Z,7.97
2023-03-06T12:46:26.799Z,5.97
2023-03-06T12:49:39.668Z,4.50
2023-03-06T12:54:39.236Z,5.63
2023-03-06T12:57:08.110Z,5.10
2023-03-06T12:59:34.614Z,4.15
2023-03-06T13:02:04.380Z,8.82
2023-03-06T13:04:41.310Z,4.97
2023-03-06T13:07:22.979Z,21.63
2023-03-06T13:10:10.796Z,8.53
2023-03-06T13:13:05.160Z,11.98
2023-03-06T13:15:46.226Z,11.00
2023-03-06T13:18:21.726Z,6.10
2023-03-06T13:20:50.980Z,6.15
2023-03-06T13:23:29.823Z,28.08
2023-03-06T13:26:00.068Z,60.05
2023-03-06T13:28:50.111Z,7.60
2023-03-06T13:31:27.906Z,7.20
2023-03-06T13:34:01.033Z,10.45
2023-03-06T13:36:30.322Z,11.43
2023-03-06T13:38:59.875Z,9.35
2023-03-06T13:41:34.320Z,14.20
2023-03-06T13:44:07.852Z,6.95
2023-03-06T13:46:37.153Z,5.72
2023-03-06T13:49:09.580Z,6.20
2023-03-06T13:51:37.798Z,5.38
2023-03-06T13:54:32.352Z,6.43
2023-03-06T13:57:04.647Z,5.93
2023-03-06T14:02:10.335Z,4.75
2023-03-06T14:04:53.613Z,4.82
2023-03-06T14:07:33.436Z,5.38
2023-03-06T14:10:01.827Z,6.38
2023-03-06T14:12:37.989Z,6.97
2023-03-06T14:15:17.746Z,7.30
2023-03-06T14:17:52.719Z,5.95
2023-03-06T14:20:21.436Z,7.30
2023-03-06T14:22:47.965Z,7.38
2023-03-06T14:25:26.875Z,7.78
2023-03-06T14:27:58.189Z,7.68
2023-03-06T14:30:27.009Z,8.30
2023-03-06T14:32:55.115Z,5.35
2023-03-06T14:35:32.298Z,4.43
2023-03-06T14:38:02.180Z,4.82
2023-03-06T14:40:43.686Z,5.80
2023-03-06T14:43:20.453Z,26.80
2023-03-06T14:46:02.346Z,7.15
2023-03-06T14:48:40.952Z,6.75
2023-03-06T14:51:23.840Z,10.35
2023-03-06T14:53:52.783Z,6.07
2023-03-06T14:56:21.849Z,8.52
2023-03-06T14:58:54.410Z,4.68
2023-03-06T15:01:42.045Z,27.52
2023-03-06T15:04:27.442Z,15.07
2023-03-06T15:06:56.358Z,4.82
2023-03-06T15:09:32.663Z,11.70
2023-03-06T15:12:30.636Z,25.48
2023-03-06T15:14:58.746Z,11.15
2023-03-06T15:17:29.357Z,22.98
2023-03-06T15:19:58.197Z,11.20
2023-03-06T15:22:40.123Z,17.27
2023-03-06T15:25:27.576Z,22.10
2023-03-06T15:28:00.119Z,13.98
2023-03-06T15:30:30.367Z,8.45
2023-03-06T15:33:18.224Z,11.15
2023-03-06T15:36:02.993Z,6.93
2023-03-06T15:38:44.338Z,10.23
2023-03-06T15:41:37.297Z,22.67
2023-03-06T15:44:12.461Z,8.45
2023-03-06T15:46:39.317Z,7.35
2023-03-06T15:49:14.066Z,5.53
2023-03-06T15:51:40.672Z,6.97
2023-03-06T15:54:12.364Z,8.93
2023-03-06T15:56:42.335Z,7.03
2023-03-06T15:59:16.884Z,5.97
2023-03-06T16:01:43.693Z,4.60
2023-03-06T16:04:10.382Z,5.20
2023-03-06T16:06:40.337Z,6.55
2023-03-06T16:09:06.940Z,9.82
2023-03-06T16:11:43.405Z,8.63
2023-03-06T16:14:21.069Z,8.40
2023-03-06T16:16:49.261Z,8.02
2023-03-06T16:19:25.999Z,9.07
2023-03-06T16:21:54.245Z,8.23
2023-03-06T16:24:20.880Z,13.73
2023-03-06T16:26:50.829Z,21.45
2023-03-06T16:29:19.673Z,13.02
2023-03-06T16:31:46.331Z,8.40
2023-03-06T16:34:13.250Z,13.90
2023-03-06T16:36:40.042Z,9.27
2023-03-06T16:39:14.559Z,8.43
2023-03-06T16:41:41.543Z,8.00
2023-03-06T16:44:10.053Z,6.63
2023-03-06T16:46:42.435Z,6.15
2023-03-06T16:49:16.268Z,6.05
2023-03-06T16:51:43.118Z,6.35
2023-03-06T16:54:09.770Z,8.27
2023-03-06T16:56:36.394Z,6.13
2023-03-06T16:59:02.945Z,5.55
2023-03-06T17:01:29.509Z,6.47
2023-03-06T17:03:56.082Z,7.65
2023-03-06T17:06:23.331Z,7.15
2023-03-06T17:08:50.562Z,6.63
2023-03-06T17:11:17.652Z,7.65
2023-03-06T17:13:44.236Z,7.18
2023-03-06T17:16:18.326Z,7.43
2023-03-06T17:18:46.063Z,7.50
2023-03-06T17:21:17.451Z,7.78
2023-03-06T17:23:44.525Z,7.97
2023-03-06T17:26:12.809Z,7.78
2023-03-06T17:28:39.820Z,9.82
2023-03-06T17:31:19.853Z,7.15
2023-03-06T17:33:47.249Z,8.65
2023-03-06T17:36:14.763Z,7.72
2023-03-06T17:38:41.959Z,7.95
2023-03-06T17:41:10.229Z,9.38
2023-03-06T17:43:38.131Z,8.15
2023-03-06T17:46:10.143Z,7.63
2023-03-06T17:48:37.764Z,9.85
2023-03-06T17:51:05.130Z,10.65
2023-03-06T17:53:32.759Z,8.68
2023-03-06T17:55:59.401Z,9.27
2023-03-06T17:58:27.301Z,8.82
2023-03-06T18:00:54.124Z,8.40
2023-03-06T18:03:21.115Z,11.10
2023-03-06T18:05:47.672Z,11.95
2023-03-06T18:08:14.362Z,13.35
2023-03-06T18:10:43.374Z,10.20
2023-03-06T18:13:10.689Z,10.65
2023-03-06T18:15:41.203Z,11.82
2023-03-06T18:18:09.157Z,10.48
2023-03-06T18:20:40.917Z,12.30
2023-03-06T18:23:07.645Z,14.32
2023-03-06T18:25:34.257Z,11.65
2023-03-06T18:28:00.816Z,11.38
2023-03-06T18:30:27.425Z,14.57
2023-03-06T18:32:54.594Z,13.85
2023-03-06T18:35:21.315Z,12.45
2023-03-06T18:37:48.341Z,18.27
2023-03-06T18:40:15.095Z,14.88
2023-03-06T18:42:42.714Z,15.25
2023-03-06T18:45:10.574Z,24.00
2023-03-06T18:47:40.408Z,35.67
2023-03-06T18:50:07.440Z,43.60
2023-03-06T18:52:34.787Z,27.02
2023-03-06T18:55:01.373Z,18.02
2023-03-06T18:57:30.206Z,20.00
2023-03-06T18:59:59.955Z,16.48
2023-03-06T19:02:27.723Z,16.35
2023-03-06T19:04:54.545Z,13.73
2023-03-06T19:07:21.088Z,14.25
2023-03-06T19:09:49.044Z,12.93
2023-03-06T19:12:16.614Z,14.02
2023-03-06T19:14:44.060Z,14.25
2023-03-06T19:17:10.569Z,15.50
2023-03-06T19:19:37.209Z,20.70
2023-03-06T19:22:03.767Z,31.38
2023-03-06T19:24:30.388Z,35.05
2023-03-06T19:26:59.532Z,34.10
2023-03-06T19:29:26.579Z,38.38
2023-03-06T19:31:53.258Z,32.17
2023-03-06T19:34:19.880Z,39.40
2023-03-06T19:36:46.478Z,38.90
2023-03-06T19:39:13.152Z,36.95
2023-03-06T19:41:39.687Z,38.30
2023-03-06T19:44:06.556Z,37.35
2023-03-06T19:46:34.453Z,38.67
2023-03-06T19:49:02.749Z,39.78
2023-03-06T19:51:29.560Z,35.38
2023-03-06T19:53:57.586Z,32.97
2023-03-06T19:56:29.073Z,30.77
2023-03-06T19:58:56.378Z,34.88
2023-03-06T20:01:24.820Z,36.13
2023-03-06T20:03:58.582Z,36.33
2023-03-06T20:06:28.028Z,36.72
2023-03-06T20:08:54.838Z,38.05
2023-03-06T20:11:24.380Z,38.45
2023-03-06T20:13:51.557Z,36.05
2023-03-06T20:16:18.691Z,36.47
2023-03-06T20:18:47.765Z,32.38
2023-03-06T20:21:14.695Z,35.53
2023-03-06T20:23:41.812Z,28.20
2023-03-06T20:26:12.078Z,24.27
2023-03-06T20:28:40.030Z,27.42
2023-03-06T20:31:13.351Z,26.63
2023-03-06T20:33:40.071Z,27.17
2023-03-06T20:36:18.715Z,25.20
2023-03-06T20:38:47.779Z,24.27
2023-03-06T20:41:16.570Z,25.05
2023-03-06T20:43:43.794Z,25.17
2023-03-06T20:46:11.741Z,22.67
2023-03-06T20:48:39.029Z,23.80
2023-03-06T20:51:31.488Z,22.42
2023-03-06T20:53:59.911Z,22.48
2023-03-06T20:56:29.238Z,23.05
2023-03-06T20:58:56.984Z,28.70
2023-03-06T21:01:30.592Z,24.20
2023-03-06T21:03:58.341Z,22.83
2023-03-06T21:06:26.303Z,21.52
2023-03-06T21:08:53.003Z,22.27
2023-03-06T21:11:19.883Z,23.50
2023-03-06T21:13:47.864Z,23.05
2023-03-06T21:16:16.819Z,23.05
2023-03-06T21:18:44.374Z,24.25
2023-03-06T21:21:18.762Z,22.13
2023-03-06T21:23:47.050Z,24.15
2023-03-06T21:26:16.026Z,25.00
2023-03-06T21:28:42.781Z,25.10
2023-03-06T21:31:11.758Z,26.23
2023-03-06T21:33:39.010Z,27.13
2023-03-06T21:36:06.606Z,30.10
2023-03-06T21:38:33.593Z,29.20
2023-03-06T21:41:27.746Z,27.73
2023-03-06T21:44:01.899Z,29.60
2023-03-06T21:46:29.313Z,27.20
2023-03-06T21:48:56.618Z,31.05
2023-03-06T21:51:25.051Z,29.65
2023-03-06T21:53:53.102Z,28.85
2023-03-06T21:56:22.006Z,34.85
2023-03-06T21:58:48.770Z,89.97
2023-03-06T22:01:22.774Z,76.43
2023-03-06T22:03:49.846Z,38.70
2023-03-06T22:06:21.328Z,38.67
2023-03-06T22:08:48.470Z,55.30
2023-03-06T22:11:17.964Z,89.05
2023-03-06T22:13:45.792Z,42.28
2023-03-06T22:16:12.588Z,31.95
2023-03-06T22:18:39.699Z,31.13
2023-03-06T22:21:15.047Z,157.93
2023-03-06T22:23:42.199Z,164.43
2023-03-06T22:26:12.248Z,31.13
2023-03-06T22:28:39.414Z,30.63
2023-03-06T22:31:09.829Z,44.05
2023-03-06T22:33:37.082Z,43.63
2023-03-06T22:36:07.558Z,45.78
2023-03-06T22:38:35.599Z,54.72
2023-03-06T22:41:02.224Z,47.83
2023-03-06T22:43:29.340Z,44.38
2023-03-06T22:46:03.839Z,41.58
2023-03-06T22:48:31.054Z,47.13
2023-03-06T22:51:02.465Z,34.20
2023-03-06T22:53:29.145Z,53.15
2023-03-06T22:55:58.919Z,32.80
2023-03-06T22:58:34.357Z,34.60
2023-03-06T23:01:06.252Z,58.85
2023-03-06T23:03:33.229Z,37.65
2023-03-06T23:05:59.751Z,37.97
2023-03-06T23:08:26.421Z,35.72
2023-03-06T23:10:52.849Z,36.05
2023-03-06T23:13:38.954Z,46.55
2023-03-06T23:16:24.915Z,44.90
2023-03-06T23:19:10.271Z,38.33
2023-03-06T23:21:55.407Z,39.97
2023-03-06T23:24:40.722Z,33.00
2023-03-06T23:27:07.340Z,36.38
2023-03-06T23:29:33.819Z,38.88
2023-03-06T23:32:01.232Z,31.15
2023-03-06T23:34:27.769Z,34.90
2023-03-06T23:36:54.329Z,33.72
2023-03-06T23:39:22.242Z,46.78
2023-03-06T23:41:48.864Z,33.08
2023-03-06T23:44:15.370Z,34.45
2023-03-06T23:46:41.953Z,29.55
2023-03-06T23:49:08.706Z,28.88
2023-03-06T23:51:35.309Z,26.85
2023-03-06T23:54:01.914Z,31.30
2023-03-06T23:56:28.676Z,30.00
2023-03-06T23:58:55.513Z,32.45
