createdAt,value
2022-09-04T00:00:40.667Z,0.00
2022-09-04T00:01:44.979Z,0.00
2022-09-04T00:02:40.638Z,0.00
2022-09-04T00:03:40.820Z,0.00
2022-09-04T00:04:40.747Z,0.00
2022-09-04T00:05:40.617Z,0.00
2022-09-04T00:06:40.609Z,0.00
2022-09-04T00:07:40.607Z,0.00
2022-09-04T00:08:40.625Z,0.00
2022-09-04T00:09:40.595Z,0.00
2022-09-04T00:10:40.586Z,0.00
2022-09-04T00:11:40.576Z,0.00
2022-09-04T00:12:40.566Z,0.00
2022-09-04T00:13:40.584Z,0.00
2022-09-04T00:14:40.547Z,0.00
2022-09-04T00:15:40.540Z,0.00
2022-09-04T00:16:40.572Z,0.00
2022-09-04T00:17:40.527Z,0.00
2022-09-04T00:18:40.544Z,0.00
2022-09-04T00:19:40.513Z,0.00
2022-09-04T00:20:40.521Z,0.00
2022-09-04T00:21:40.495Z,0.00
2022-09-04T00:22:40.484Z,0.00
2022-09-04T00:23:40.499Z,0.00
2022-09-04T00:24:40.473Z,0.00
2022-09-04T00:25:40.465Z,0.00
2022-09-04T00:26:40.463Z,0.00
2022-09-04T00:27:40.446Z,0.00
2022-09-04T00:28:40.464Z,0.00
2022-09-04T00:29:40.437Z,0.00
2022-09-04T00:30:40.463Z,0.00
2022-09-04T00:31:40.421Z,0.00
2022-09-04T00:32:40.415Z,0.00
2022-09-04T00:33:40.428Z,0.00
2022-09-04T00:34:40.391Z,0.00
2022-09-04T00:35:40.383Z,0.00
2022-09-04T00:36:40.384Z,0.00
2022-09-04T00:37:40.366Z,0.00
2022-09-04T00:38:40.393Z,0.00
2022-09-04T00:39:40.417Z,0.00
2022-09-04T00:40:40.350Z,0.00
2022-09-04T00:41:40.337Z,0.00
2022-09-04T00:42:40.335Z,0.00
2022-09-04T00:43:40.341Z,0.00
2022-09-04T00:44:40.312Z,0.00
2022-09-04T00:45:40.335Z,0.00
2022-09-04T00:46:40.304Z,0.00
2022-09-04T00:47:40.295Z,0.00
2022-09-04T00:48:40.312Z,0.00
2022-09-04T00:49:40.277Z,0.00
2022-09-04T00:50:40.264Z,0.00
2022-09-04T00:51:40.262Z,0.00
2022-09-04T00:52:40.250Z,0.00
2022-09-04T00:53:40.272Z,0.00
2022-09-04T00:54:40.229Z,0.00
2022-09-04T00:55:40.222Z,0.00
2022-09-04T00:56:40.223Z,0.00
2022-09-04T00:57:40.218Z,0.00
2022-09-04T00:58:40.230Z,0.00
2022-09-04T00:59:40.190Z,0.00
2022-09-04T01:00:40.192Z,0.00
2022-09-04T01:01:40.304Z,0.00
2022-09-04T01:02:40.175Z,0.00
2022-09-04T01:03:40.158Z,0.00
2022-09-04T01:04:40.179Z,0.00
2022-09-04T01:05:40.139Z,0.00
2022-09-04T01:06:40.137Z,0.00
2022-09-04T01:07:40.125Z,0.00
2022-09-04T01:08:40.123Z,0.00
2022-09-04T01:09:40.134Z,0.00
2022-09-04T01:10:40.102Z,0.00
2022-09-04T01:11:40.094Z,0.00
2022-09-04T01:12:40.087Z,0.00
2022-09-04T01:13:40.083Z,0.00
2022-09-04T01:14:40.096Z,0.00
2022-09-04T01:15:40.065Z,0.00
2022-09-04T01:16:40.108Z,0.00
2022-09-04T01:17:40.053Z,0.00
2022-09-04T01:18:40.028Z,0.00
2022-09-04T01:19:40.057Z,0.00
2022-09-04T01:20:40.015Z,0.00
2022-09-04T01:21:40.008Z,0.00
2022-09-04T01:22:40.005Z,0.00
2022-09-04T01:23:40.029Z,0.00
2022-09-04T01:24:39.984Z,0.00
2022-09-04T01:25:39.975Z,0.00
2022-09-04T01:26:39.979Z,0.00
2022-09-04T01:27:39.969Z,0.00
2022-09-04T01:28:39.984Z,0.00
2022-09-04T01:29:39.949Z,0.00
2022-09-04T01:30:39.947Z,0.00
2022-09-04T01:31:39.955Z,0.00
2022-09-04T01:32:39.925Z,0.00
2022-09-04T01:33:39.946Z,0.00
2022-09-04T01:34:39.909Z,0.00
2022-09-04T01:35:39.908Z,0.00
2022-09-04T01:36:39.895Z,0.00
2022-09-04T01:37:39.892Z,0.00
2022-09-04T01:38:39.904Z,0.00
2022-09-04T01:39:39.927Z,0.00
2022-09-04T01:40:39.859Z,0.00
2022-09-04T01:41:39.856Z,0.00
2022-09-04T01:42:39.849Z,0.00
2022-09-04T01:43:39.876Z,0.00
2022-09-04T01:44:39.831Z,0.00
2022-09-04T01:45:39.895Z,0.00
2022-09-04T01:46:39.814Z,0.00
2022-09-04T01:47:39.806Z,0.00
2022-09-04T01:48:39.826Z,0.00
2022-09-04T01:49:40.790Z,0.00
2022-09-04T01:50:39.783Z,0.00
2022-09-04T01:51:39.771Z,0.00
2022-09-04T01:52:39.768Z,0.00
2022-09-04T01:53:39.792Z,0.00
2022-09-04T01:54:39.753Z,0.00
2022-09-04T01:55:39.747Z,0.00
2022-09-04T01:56:39.740Z,0.00
2022-09-04T01:57:39.723Z,0.00
2022-09-04T01:58:39.749Z,0.00
2022-09-04T01:59:39.716Z,0.00
2022-09-04T02:00:39.713Z,0.00
2022-09-04T02:01:39.703Z,0.00
2022-09-04T02:02:39.684Z,0.00
2022-09-04T02:03:39.706Z,0.00
2022-09-04T02:04:39.677Z,0.00
2022-09-04T02:05:39.666Z,0.00
2022-09-04T02:06:39.657Z,0.00
2022-09-04T02:07:39.654Z,0.00
2022-09-04T02:08:39.672Z,0.00
2022-09-04T02:09:39.632Z,0.00
2022-09-04T02:10:39.636Z,0.00
2022-09-04T02:11:39.615Z,0.00
2022-09-04T02:12:39.612Z,0.00
2022-09-04T02:13:39.634Z,0.00
2022-09-04T02:14:39.594Z,0.00
2022-09-04T02:15:39.592Z,0.00
2022-09-04T02:16:39.617Z,0.00
2022-09-04T02:17:39.575Z,0.00
2022-09-04T02:18:39.589Z,0.00
2022-09-04T02:19:40.561Z,0.00
2022-09-04T02:20:39.549Z,0.00
2022-09-04T02:21:39.538Z,0.00
2022-09-04T02:22:39.535Z,0.00
2022-09-04T02:23:39.555Z,0.00
2022-09-04T02:24:39.525Z,0.00
2022-09-04T02:25:39.512Z,0.00
2022-09-04T02:26:39.501Z,0.00
2022-09-04T02:27:39.496Z,0.00
2022-09-04T02:28:39.521Z,0.00
2022-09-04T02:29:39.480Z,0.00
2022-09-04T02:30:39.469Z,0.00
2022-09-04T02:31:39.496Z,0.00
2022-09-04T02:32:39.462Z,0.00
2022-09-04T02:33:39.474Z,0.00
2022-09-04T02:34:39.447Z,0.00
2022-09-04T02:35:39.428Z,0.00
2022-09-04T02:36:39.428Z,0.00
2022-09-04T02:37:39.432Z,0.00
2022-09-04T02:38:39.442Z,0.00
2022-09-04T02:39:39.454Z,0.00
2022-09-04T02:40:39.396Z,0.00
2022-09-04T02:41:39.394Z,0.00
2022-09-04T02:42:39.384Z,0.00
2022-09-04T02:43:39.372Z,0.00
2022-09-04T02:44:39.395Z,0.00
2022-09-04T02:45:39.358Z,0.00
2022-09-04T02:46:43.136Z,0.00
2022-09-04T02:47:40.344Z,0.00
2022-09-04T02:48:39.334Z,0.00
2022-09-04T02:49:39.361Z,0.00
2022-09-04T02:50:39.320Z,0.00
2022-09-04T02:51:39.314Z,0.00
2022-09-04T02:52:39.312Z,0.00
2022-09-04T02:53:39.294Z,0.00
2022-09-04T02:54:39.311Z,0.00
2022-09-04T02:55:39.286Z,0.00
2022-09-04T02:56:39.279Z,0.00
2022-09-04T02:57:39.249Z,0.00
2022-09-04T02:58:40.264Z,0.00
2022-09-04T02:59:39.291Z,0.00
2022-09-04T03:00:39.319Z,0.00
2022-09-04T03:01:39.291Z,0.00
2022-09-04T03:02:39.229Z,0.00
2022-09-04T03:03:39.233Z,0.00
2022-09-04T03:04:39.240Z,0.00
2022-09-04T03:05:39.215Z,0.00
2022-09-04T03:06:39.200Z,0.00
2022-09-04T03:07:39.194Z,0.00
2022-09-04T03:08:39.190Z,0.00
2022-09-04T03:09:39.199Z,0.00
2022-09-04T03:10:39.168Z,0.00
2022-09-04T03:11:39.158Z,0.00
2022-09-04T03:12:39.156Z,0.00
2022-09-04T03:13:39.150Z,0.00
2022-09-04T03:14:39.164Z,0.00
2022-09-04T03:15:39.132Z,0.00
2022-09-04T03:16:39.168Z,0.00
2022-09-04T03:17:39.118Z,0.00
2022-09-04T03:18:39.108Z,0.00
2022-09-04T03:19:39.131Z,0.00
2022-09-04T03:20:39.093Z,0.00
2022-09-04T03:21:39.077Z,0.00
2022-09-04T03:22:39.081Z,0.00
2022-09-04T03:23:39.063Z,0.00
2022-09-04T03:24:39.091Z,0.00
2022-09-04T03:25:39.053Z,0.00
2022-09-04T03:26:39.043Z,0.00
2022-09-04T03:27:39.037Z,0.00
2022-09-04T03:28:39.029Z,0.00
2022-09-04T03:29:39.047Z,0.00
2022-09-04T03:30:39.019Z,0.00
2022-09-04T03:31:39.065Z,0.00
2022-09-04T03:32:38.996Z,0.00
2022-09-04T03:33:40.092Z,0.00
2022-09-04T03:34:39.013Z,0.00
2022-09-04T03:35:38.972Z,0.00
2022-09-04T03:36:38.968Z,0.00
2022-09-04T03:37:38.960Z,0.00
2022-09-04T03:38:38.951Z,0.00
2022-09-04T03:39:38.979Z,0.00
2022-09-04T03:40:38.956Z,0.00
2022-09-04T03:41:38.921Z,0.00
2022-09-04T03:42:38.915Z,0.00
2022-09-04T03:43:38.905Z,0.00
2022-09-04T03:44:38.898Z,0.00
2022-09-04T03:45:38.918Z,0.00
2022-09-04T03:46:39.104Z,0.00
2022-09-04T03:47:38.869Z,0.00
2022-09-04T03:48:38.866Z,0.00
2022-09-04T03:49:38.854Z,0.00
2022-09-04T03:50:38.878Z,0.00
2022-09-04T03:51:38.843Z,0.00
2022-09-04T03:52:38.833Z,0.00
2022-09-04T03:53:38.827Z,0.00
2022-09-04T03:54:38.819Z,0.00
2022-09-04T03:55:38.834Z,0.00
2022-09-04T03:56:38.803Z,0.00
2022-09-04T03:57:38.812Z,0.00
2022-09-04T03:58:38.789Z,0.00
2022-09-04T03:59:38.772Z,0.00
2022-09-04T04:00:39.845Z,0.00
2022-09-04T04:01:38.769Z,0.00
2022-09-04T04:02:38.812Z,0.00
2022-09-04T04:03:38.749Z,0.00
2022-09-04T04:04:38.738Z,0.00
2022-09-04T04:05:38.761Z,0.00
2022-09-04T04:06:38.722Z,0.00
2022-09-04T04:07:38.713Z,0.00
2022-09-04T04:08:38.710Z,0.00
2022-09-04T04:09:38.699Z,0.00
2022-09-04T04:10:38.719Z,0.00
2022-09-04T04:11:43.268Z,0.00
2022-09-04T04:12:39.672Z,0.00
2022-09-04T04:13:38.668Z,0.00
2022-09-04T04:14:38.658Z,0.00
2022-09-04T04:15:38.683Z,0.00
2022-09-04T04:16:38.711Z,0.00
2022-09-04T04:17:38.634Z,0.00
2022-09-04T04:18:38.620Z,0.00
2022-09-04T04:19:38.619Z,0.00
2022-09-04T04:20:38.637Z,0.00
2022-09-04T04:21:38.605Z,0.00
2022-09-04T04:22:38.598Z,0.00
2022-09-04T04:23:38.586Z,5.62
2022-09-04T04:24:38.582Z,5.62
2022-09-04T04:25:38.600Z,5.62
2022-09-04T04:26:38.561Z,5.62
2022-09-04T04:27:38.558Z,5.62
2022-09-04T04:28:38.555Z,5.62
2022-09-04T04:29:38.541Z,11.25
2022-09-04T04:30:38.533Z,11.25
2022-09-04T04:31:38.575Z,11.25
2022-09-04T04:32:38.521Z,11.25
2022-09-04T04:33:38.509Z,16.88
2022-09-04T04:34:38.503Z,16.88
2022-09-04T04:35:38.492Z,16.88
2022-09-04T04:36:38.506Z,16.88
2022-09-04T04:37:38.478Z,22.50
2022-09-04T04:38:38.463Z,22.50
2022-09-04T04:39:38.485Z,22.50
2022-09-04T04:40:38.448Z,28.12
2022-09-04T04:41:38.466Z,28.12
2022-09-04T04:42:38.436Z,28.12
2022-09-04T04:43:38.427Z,33.75
2022-09-04T04:44:38.417Z,33.75
2022-09-04T04:45:38.433Z,39.38
2022-09-04T04:46:38.431Z,39.38
2022-09-04T04:47:39.394Z,45.00
2022-09-04T04:48:38.390Z,50.62
2022-09-04T04:49:38.379Z,50.62
2022-09-04T04:50:38.395Z,56.25
2022-09-04T04:51:38.363Z,61.88
2022-09-04T04:52:38.357Z,67.50
2022-09-04T04:53:38.346Z,73.12
2022-09-04T04:54:38.337Z,73.12
2022-09-04T04:55:38.356Z,78.75
2022-09-04T04:56:38.320Z,84.38
2022-09-04T04:57:38.314Z,90.00
2022-09-04T04:58:38.309Z,95.62
2022-09-04T04:59:38.299Z,101.25
2022-09-04T05:00:38.328Z,112.50
2022-09-04T05:01:38.353Z,140.62
2022-09-04T05:02:38.362Z,213.75
2022-09-04T05:03:38.265Z,236.25
2022-09-04T05:04:38.264Z,281.25
2022-09-04T05:05:38.304Z,354.38
2022-09-04T05:06:38.244Z,376.88
2022-09-04T05:07:38.233Z,450.00
2022-09-04T05:08:38.224Z,523.12
2022-09-04T05:09:38.216Z,568.12
2022-09-04T05:10:38.212Z,624.38
2022-09-04T05:11:38.230Z,686.25
2022-09-04T05:12:38.197Z,736.88
2022-09-04T05:13:38.177Z,821.25
2022-09-04T05:14:39.179Z,877.50
2022-09-04T05:15:58.209Z,933.75
2022-09-04T05:16:40.236Z,950.62
2022-09-04T05:17:38.159Z,973.12
2022-09-04T05:18:38.151Z,1012.50
2022-09-04T05:19:38.146Z,1080.00
2022-09-04T05:20:38.134Z,1102.50
2022-09-04T05:21:38.156Z,1113.75
2022-09-04T05:22:38.120Z,1153.12
2022-09-04T05:23:38.114Z,1231.88
2022-09-04T05:24:38.107Z,1260.00
2022-09-04T05:25:38.096Z,1282.50
2022-09-04T05:26:38.121Z,1350.00
2022-09-04T05:27:38.081Z,1400.62
2022-09-04T05:28:38.074Z,1400.62
2022-09-04T05:29:38.066Z,1406.25
2022-09-04T05:30:38.057Z,1440.00
2022-09-04T05:31:38.245Z,1479.38
2022-09-04T05:32:38.043Z,1524.38
2022-09-04T05:33:38.035Z,1541.25
2022-09-04T05:34:38.026Z,1530.00
2022-09-04T05:35:38.023Z,1501.88
2022-09-04T05:36:38.047Z,1518.75
2022-09-04T05:37:37.999Z,1569.38
2022-09-04T05:38:37.994Z,1659.38
2022-09-04T05:39:38.025Z,1738.12
2022-09-04T05:40:37.977Z,1743.75
2022-09-04T05:41:37.993Z,1715.62
2022-09-04T05:42:37.962Z,1726.88
2022-09-04T05:43:37.956Z,1783.12
2022-09-04T05:44:37.944Z,1906.88
2022-09-04T05:45:37.939Z,2002.50
2022-09-04T05:46:38.002Z,1991.25
2022-09-04T05:47:37.924Z,1890.00
2022-09-04T05:48:37.915Z,1861.88
2022-09-04T05:49:37.906Z,1845.00
2022-09-04T05:50:37.899Z,1856.25
2022-09-04T05:51:37.917Z,1906.88
2022-09-04T05:52:37.884Z,1963.12
2022-09-04T05:53:37.878Z,2053.12
2022-09-04T05:54:37.867Z,2137.50
2022-09-04T05:55:37.859Z,2143.12
2022-09-04T05:56:37.885Z,2120.62
2022-09-04T05:57:37.843Z,2160.00
2022-09-04T05:58:37.841Z,2165.62
2022-09-04T05:59:37.828Z,2221.88
2022-09-04T06:00:37.827Z,2306.25
2022-09-04T06:01:37.868Z,2379.38
2022-09-04T06:02:37.869Z,2351.25
2022-09-04T06:03:37.800Z,2171.25
2022-09-04T06:04:37.797Z,2047.50
2022-09-04T06:05:37.767Z,2323.12
2022-09-04T06:06:38.805Z,2390.62
2022-09-04T06:07:37.766Z,2385.00
2022-09-04T06:08:37.765Z,2306.25
2022-09-04T06:09:37.765Z,2373.75
2022-09-04T06:10:37.749Z,2351.25
2022-09-04T06:11:37.743Z,2407.50
2022-09-04T06:12:37.763Z,2491.88
2022-09-04T06:13:37.730Z,2598.75
2022-09-04T06:14:37.721Z,2548.12
2022-09-04T06:15:37.761Z,2497.50
2022-09-04T06:16:37.734Z,2475.00
2022-09-04T06:17:37.699Z,2418.75
2022-09-04T06:18:37.697Z,2396.25
2022-09-04T06:19:37.683Z,2553.75
2022-09-04T06:20:37.677Z,2520.00
2022-09-04T06:21:37.698Z,2480.62
2022-09-04T06:22:37.665Z,2604.38
2022-09-04T06:23:37.658Z,2632.50
2022-09-04T06:24:37.651Z,2188.12
2022-09-04T06:25:37.640Z,2548.12
2022-09-04T06:26:37.659Z,2767.50
2022-09-04T06:27:37.633Z,2778.75
2022-09-04T06:28:37.621Z,2812.50
2022-09-04T06:29:37.617Z,2857.50
2022-09-04T06:30:37.612Z,2908.12
2022-09-04T06:31:37.677Z,2733.75
2022-09-04T06:32:37.596Z,2767.50
2022-09-04T06:33:37.592Z,2851.88
2022-09-04T06:34:37.585Z,3009.38
2022-09-04T06:35:37.579Z,3020.62
2022-09-04T06:36:37.596Z,2998.12
2022-09-04T06:37:37.566Z,2863.12
2022-09-04T06:38:37.565Z,2829.38
2022-09-04T06:39:37.570Z,2953.12
2022-09-04T06:40:37.543Z,2986.88
2022-09-04T06:41:37.563Z,2947.50
2022-09-04T06:42:37.530Z,2947.50
2022-09-04T06:43:37.960Z,2998.12
2022-09-04T06:44:37.515Z,3020.62
2022-09-04T06:45:37.512Z,3026.25
2022-09-04T06:46:37.527Z,2964.38
2022-09-04T06:47:37.519Z,2896.88
2022-09-04T06:48:37.492Z,2975.62
2022-09-04T06:49:37.482Z,2998.12
2022-09-04T06:50:37.473Z,3031.88
2022-09-04T06:51:37.495Z,2992.50
2022-09-04T06:52:37.460Z,3020.62
2022-09-04T06:53:37.453Z,3020.62
2022-09-04T06:54:37.445Z,3082.50
2022-09-04T06:55:37.442Z,3161.25
2022-09-04T06:56:37.461Z,3195.00
2022-09-04T06:57:37.428Z,3245.62
2022-09-04T06:58:37.421Z,3296.25
2022-09-04T06:59:37.418Z,3285.00
2022-09-04T07:00:37.411Z,3262.50
2022-09-04T07:01:37.528Z,3262.50
2022-09-04T07:02:37.532Z,3273.75
2022-09-04T07:03:37.388Z,3307.50
2022-09-04T07:04:37.377Z,3268.12
2022-09-04T07:05:37.374Z,3290.62
2022-09-04T07:06:37.396Z,3285.00
2022-09-04T07:07:37.363Z,3178.12
2022-09-04T07:08:37.356Z,3211.88
2022-09-04T07:09:37.350Z,3313.12
2022-09-04T07:10:37.346Z,3341.25
2022-09-04T07:11:37.362Z,3408.75
2022-09-04T07:12:37.332Z,3296.25
2022-09-04T07:13:37.323Z,3234.38
2022-09-04T07:14:37.317Z,3335.62
2022-09-04T07:15:37.360Z,3386.25
2022-09-04T07:16:37.329Z,3425.62
2022-09-04T07:17:37.304Z,3442.50
2022-09-04T07:18:37.291Z,3155.62
2022-09-04T07:19:37.284Z,3189.38
2022-09-04T07:20:37.278Z,3183.75
2022-09-04T07:21:37.295Z,3026.25
2022-09-04T07:22:37.267Z,3144.38
2022-09-04T07:23:37.261Z,3363.75
2022-09-04T07:24:37.256Z,3391.88
2022-09-04T07:25:37.249Z,3538.12
2022-09-04T07:26:37.268Z,3656.25
2022-09-04T07:27:37.238Z,3611.25
2022-09-04T07:28:37.230Z,3639.38
2022-09-04T07:29:37.221Z,3566.25
2022-09-04T07:30:37.221Z,3526.88
2022-09-04T07:31:37.257Z,3605.62
2022-09-04T07:32:37.207Z,3571.88
2022-09-04T07:33:37.203Z,3628.12
2022-09-04T07:34:37.196Z,3600.00
2022-09-04T07:35:37.187Z,3583.12
2022-09-04T07:36:37.213Z,3802.50
2022-09-04T07:37:37.178Z,3802.50
2022-09-04T07:38:37.169Z,3825.00
2022-09-04T07:39:37.221Z,3841.88
2022-09-04T07:40:38.209Z,3853.12
2022-09-04T07:41:37.184Z,3909.38
2022-09-04T07:42:37.144Z,3903.75
2022-09-04T07:43:37.139Z,3836.25
2022-09-04T07:44:37.131Z,3825.00
2022-09-04T07:45:37.125Z,3673.12
2022-09-04T07:46:37.153Z,3633.75
2022-09-04T07:47:37.137Z,3645.00
2022-09-04T07:48:37.110Z,3639.38
2022-09-04T07:49:37.101Z,3436.88
2022-09-04T07:50:37.098Z,3223.12
2022-09-04T07:51:37.089Z,2908.12
2022-09-04T07:52:37.110Z,2379.38
2022-09-04T07:53:37.076Z,2041.88
2022-09-04T07:54:37.070Z,1929.38
2022-09-04T07:55:37.065Z,1861.88
2022-09-04T07:56:37.062Z,1856.25
2022-09-04T07:57:37.081Z,1850.62
2022-09-04T07:58:37.046Z,1968.75
2022-09-04T07:59:37.039Z,1996.88
2022-09-04T08:00:37.027Z,2025.00
2022-09-04T08:01:40.385Z,2086.88
2022-09-04T08:02:38.064Z,2176.88
2022-09-04T08:03:37.024Z,2244.38
2022-09-04T08:04:38.057Z,2306.25
2022-09-04T08:05:37.010Z,2323.12
2022-09-04T08:06:37.005Z,2289.38
2022-09-04T08:07:37.020Z,2227.50
2022-09-04T08:08:36.998Z,2182.50
2022-09-04T08:09:36.987Z,2148.75
2022-09-04T08:10:36.978Z,2109.38
2022-09-04T08:11:36.973Z,2041.88
2022-09-04T08:12:36.992Z,1996.88
2022-09-04T08:13:36.962Z,2008.12
2022-09-04T08:14:36.954Z,2019.38
2022-09-04T08:15:40.982Z,1968.75
2022-09-04T08:16:37.945Z,1901.25
2022-09-04T08:17:36.961Z,1884.38
2022-09-04T08:18:36.932Z,1833.75
2022-09-04T08:19:36.926Z,1833.75
2022-09-04T08:20:36.933Z,1839.38
2022-09-04T08:21:36.913Z,1828.12
2022-09-04T08:22:36.936Z,1816.88
2022-09-04T08:23:36.901Z,1794.38
2022-09-04T08:24:36.896Z,1755.00
2022-09-04T08:25:36.890Z,1766.25
2022-09-04T08:26:36.882Z,1760.62
2022-09-04T08:27:40.463Z,1732.50
2022-09-04T08:28:37.872Z,1710.00
2022-09-04T08:29:36.866Z,1715.62
2022-09-04T08:30:36.883Z,1726.88
2022-09-04T08:31:36.850Z,1766.25
2022-09-04T08:32:38.227Z,1766.25
2022-09-04T08:33:36.841Z,1777.50
2022-09-04T08:34:36.828Z,1839.38
2022-09-04T08:35:36.827Z,1845.00
2022-09-04T08:36:36.827Z,1873.12
2022-09-04T08:37:36.844Z,1906.88
2022-09-04T08:38:36.812Z,1918.12
2022-09-04T08:39:36.857Z,1912.50
2022-09-04T08:40:36.804Z,1940.62
2022-09-04T08:41:36.790Z,2030.62
2022-09-04T08:42:36.816Z,2081.25
2022-09-04T08:43:36.782Z,2075.62
2022-09-04T08:44:36.776Z,2058.75
2022-09-04T08:45:42.663Z,2002.50
2022-09-04T08:46:37.840Z,2244.38
2022-09-04T08:47:36.784Z,2418.75
2022-09-04T08:48:36.750Z,2615.62
2022-09-04T08:49:36.745Z,2801.25
2022-09-04T08:50:36.740Z,2998.12
2022-09-04T08:51:36.738Z,3296.25
2022-09-04T08:52:36.755Z,3785.62
2022-09-04T08:53:36.711Z,4145.62
2022-09-04T08:54:37.720Z,4106.25
2022-09-04T08:55:36.697Z,3740.62
2022-09-04T08:56:37.703Z,3200.62
2022-09-04T08:57:36.728Z,2733.75
2022-09-04T08:58:36.696Z,2278.12
2022-09-04T08:59:36.689Z,1946.25
2022-09-04T09:00:36.681Z,1743.75
2022-09-04T09:01:36.748Z,1591.88
2022-09-04T09:02:36.725Z,1513.12
2022-09-04T09:03:36.658Z,1445.62
2022-09-04T09:04:36.654Z,1383.75
2022-09-04T09:05:36.649Z,1321.88
2022-09-04T09:06:36.643Z,1265.62
2022-09-04T09:07:36.668Z,1209.38
2022-09-04T09:08:36.632Z,1164.38
2022-09-04T09:09:36.632Z,1119.38
2022-09-04T09:10:36.623Z,1085.62
2022-09-04T09:11:36.616Z,1057.50
2022-09-04T09:12:41.485Z,1040.62
2022-09-04T09:13:37.604Z,1018.12
2022-09-04T09:14:36.599Z,995.62
2022-09-04T09:15:36.590Z,978.75
2022-09-04T09:16:36.639Z,961.88
2022-09-04T09:17:36.586Z,950.62
2022-09-04T09:18:36.604Z,933.75
2022-09-04T09:19:36.573Z,922.50
2022-09-04T09:20:36.559Z,911.25
2022-09-04T09:21:36.559Z,900.00
2022-09-04T09:22:36.552Z,888.75
2022-09-04T09:23:36.574Z,888.75
2022-09-04T09:24:36.536Z,860.62
2022-09-04T09:25:38.963Z,849.38
2022-09-04T09:26:36.523Z,849.38
2022-09-04T09:27:36.518Z,843.75
2022-09-04T09:28:36.539Z,838.12
2022-09-04T09:29:36.504Z,832.50
2022-09-04T09:30:36.535Z,821.25
2022-09-04T09:31:36.493Z,810.00
2022-09-04T09:32:36.484Z,804.38
2022-09-04T09:33:36.509Z,793.12
2022-09-04T09:34:36.473Z,787.50
2022-09-04T09:35:36.475Z,781.88
2022-09-04T09:36:36.466Z,770.62
2022-09-04T09:37:36.484Z,765.00
2022-09-04T09:38:36.453Z,759.38
2022-09-04T09:39:36.485Z,753.75
2022-09-04T09:40:36.445Z,736.88
2022-09-04T09:41:36.432Z,725.62
2022-09-04T09:42:36.451Z,720.00
2022-09-04T09:43:36.421Z,708.75
2022-09-04T09:44:36.421Z,697.50
2022-09-04T09:45:36.490Z,675.00
2022-09-04T09:46:36.402Z,641.25
2022-09-04T09:47:36.417Z,607.50
2022-09-04T09:48:36.389Z,585.00
2022-09-04T09:49:36.384Z,562.50
2022-09-04T09:50:36.371Z,528.75
2022-09-04T09:51:37.061Z,506.25
2022-09-04T09:52:36.383Z,489.38
2022-09-04T09:53:36.355Z,483.75
2022-09-04T09:54:36.357Z,472.50
2022-09-04T09:55:36.337Z,466.88
2022-09-04T09:56:36.334Z,466.88
2022-09-04T09:57:36.353Z,461.25
2022-09-04T09:58:36.319Z,455.62
2022-09-04T09:59:36.321Z,455.62
2022-09-04T10:00:36.302Z,450.00
2022-09-04T10:01:36.359Z,455.62
2022-09-04T10:02:36.384Z,466.88
2022-09-04T10:03:36.283Z,466.88
2022-09-04T10:04:36.284Z,472.50
2022-09-04T10:05:36.271Z,478.12
2022-09-04T10:06:36.269Z,478.12
2022-09-04T10:07:36.280Z,483.75
2022-09-04T10:08:36.541Z,478.12
2022-09-04T10:09:36.239Z,478.12
2022-09-04T10:10:36.232Z,478.12
2022-09-04T10:11:36.229Z,478.12
2022-09-04T10:12:36.243Z,495.00
2022-09-04T10:13:36.224Z,511.88
2022-09-04T10:14:36.209Z,500.62
2022-09-04T10:15:36.203Z,472.50
2022-09-04T10:16:36.254Z,461.25
2022-09-04T10:17:36.208Z,461.25
2022-09-04T10:18:36.184Z,466.88
2022-09-04T10:19:39.028Z,472.50
2022-09-04T10:20:37.161Z,472.50
2022-09-04T10:21:36.149Z,466.88
2022-09-04T10:22:36.175Z,466.88
2022-09-04T10:23:36.149Z,455.62
2022-09-04T10:24:36.141Z,450.00
2022-09-04T10:25:36.122Z,450.00
2022-09-04T10:26:36.116Z,450.00
2022-09-04T10:27:38.584Z,444.38
2022-09-04T10:28:37.106Z,438.75
2022-09-04T10:29:36.093Z,433.12
2022-09-04T10:30:36.123Z,433.12
2022-09-04T10:31:36.076Z,427.50
2022-09-04T10:32:36.098Z,433.12
2022-09-04T10:33:36.062Z,438.75
2022-09-04T10:34:36.052Z,433.12
2022-09-04T10:35:36.046Z,433.12
2022-09-04T10:36:36.045Z,433.12
2022-09-04T10:37:36.062Z,433.12
2022-09-04T10:38:36.025Z,433.12
2022-09-04T10:39:36.078Z,427.50
2022-09-04T10:40:39.630Z,421.88
2022-09-04T10:41:37.006Z,416.25
2022-09-04T10:42:36.035Z,421.88
2022-09-04T10:43:35.992Z,433.12
2022-09-04T10:44:35.984Z,438.75
2022-09-04T10:45:36.021Z,444.38
2022-09-04T10:46:35.971Z,444.38
2022-09-04T10:47:35.991Z,444.38
2022-09-04T10:48:35.963Z,444.38
2022-09-04T10:49:35.950Z,444.38
2022-09-04T10:50:35.944Z,444.38
2022-09-04T10:51:35.941Z,438.75
2022-09-04T10:52:35.960Z,438.75
2022-09-04T10:53:35.905Z,444.38
2022-09-04T10:54:36.918Z,450.00
2022-09-04T10:55:35.904Z,450.00
2022-09-04T10:56:35.899Z,466.88
2022-09-04T10:57:35.925Z,472.50
2022-09-04T10:58:35.885Z,466.88
2022-09-04T10:59:35.909Z,455.62
2022-09-04T11:00:35.872Z,455.62
2022-09-04T11:01:35.928Z,455.62
2022-09-04T11:02:35.917Z,450.00
2022-09-04T11:03:36.851Z,444.38
2022-09-04T11:04:35.833Z,444.38
2022-09-04T11:05:35.829Z,444.38
2022-09-04T11:06:35.829Z,450.00
2022-09-04T11:07:35.841Z,450.00
2022-09-04T11:08:35.810Z,450.00
2022-09-04T11:09:35.810Z,450.00
2022-09-04T11:10:35.818Z,450.00
2022-09-04T11:11:35.783Z,455.62
2022-09-04T11:12:35.828Z,455.62
2022-09-04T11:13:35.781Z,450.00
2022-09-04T11:14:35.766Z,450.00
2022-09-04T11:15:35.764Z,450.00
2022-09-04T11:16:35.808Z,444.38
2022-09-04T11:17:35.775Z,444.38
2022-09-04T11:18:35.737Z,438.75
2022-09-04T11:19:35.733Z,433.12
2022-09-04T11:20:35.722Z,433.12
2022-09-04T11:21:35.711Z,433.12
2022-09-04T11:22:35.739Z,438.75
2022-09-04T11:23:35.707Z,438.75
2022-09-04T11:24:35.687Z,438.75
2022-09-04T11:25:35.718Z,438.75
2022-09-04T11:26:35.671Z,438.75
2022-09-04T11:27:35.692Z,438.75
2022-09-04T11:28:35.659Z,438.75
2022-09-04T11:29:35.648Z,438.75
2022-09-04T11:30:35.648Z,444.38
2022-09-04T11:31:35.688Z,444.38
2022-09-04T11:32:35.659Z,438.75
2022-09-04T11:33:35.623Z,433.12
2022-09-04T11:34:35.611Z,427.50
2022-09-04T11:35:35.603Z,427.50
2022-09-04T11:36:35.595Z,427.50
2022-09-04T11:37:35.620Z,427.50
2022-09-04T11:38:35.594Z,421.88
2022-09-04T11:39:35.653Z,421.88
2022-09-04T11:40:35.573Z,421.88
2022-09-04T11:41:35.566Z,421.88
2022-09-04T11:42:35.582Z,421.88
2022-09-04T11:43:35.550Z,421.88
2022-09-04T11:44:35.544Z,421.88
2022-09-04T11:45:35.608Z,427.50
2022-09-04T11:46:35.531Z,433.12
2022-09-04T11:47:35.553Z,444.38
2022-09-04T11:48:35.520Z,450.00
2022-09-04T11:49:35.503Z,455.62
2022-09-04T11:50:35.504Z,461.25
2022-09-04T11:51:35.491Z,461.25
2022-09-04T11:52:35.515Z,466.88
2022-09-04T11:53:35.484Z,466.88
2022-09-04T11:54:35.471Z,466.88
2022-09-04T11:55:35.468Z,466.88
2022-09-04T11:56:35.460Z,466.88
2022-09-04T11:57:35.484Z,461.25
2022-09-04T11:58:35.438Z,455.62
2022-09-04T11:59:35.427Z,450.00
2022-09-04T12:00:35.425Z,450.00
2022-09-04T12:01:35.419Z,450.00
2022-09-04T12:02:35.438Z,450.00
2022-09-04T12:03:35.476Z,450.00
2022-09-04T12:04:35.399Z,455.62
2022-09-04T12:05:35.391Z,455.62
2022-09-04T12:06:35.379Z,450.00
2022-09-04T12:07:42.909Z,444.38
2022-09-04T12:08:37.392Z,444.38
2022-09-04T12:09:35.358Z,438.75
2022-09-04T12:10:35.356Z,438.75
2022-09-04T12:11:35.350Z,438.75
2022-09-04T12:12:35.344Z,438.75
2022-09-04T12:13:35.356Z,433.12
2022-09-04T12:14:35.322Z,433.12
2022-09-04T12:15:35.322Z,433.12
2022-09-04T12:16:35.365Z,438.75
2022-09-04T12:17:35.301Z,438.75
2022-09-04T12:18:35.325Z,438.75
2022-09-04T12:19:35.293Z,438.75
2022-09-04T12:20:35.281Z,438.75
2022-09-04T12:21:35.272Z,438.75
2022-09-04T12:22:35.263Z,433.12
2022-09-04T12:23:35.284Z,438.75
2022-09-04T12:24:35.250Z,444.38
2022-09-04T12:25:35.257Z,450.00
2022-09-04T12:26:35.244Z,450.00
2022-09-04T12:27:35.244Z,455.62
2022-09-04T12:28:35.253Z,455.62
2022-09-04T12:29:35.222Z,450.00
2022-09-04T12:30:35.206Z,450.00
2022-09-04T12:31:35.245Z,450.00
2022-09-04T12:32:35.194Z,444.38
2022-09-04T12:33:35.214Z,438.75
2022-09-04T12:34:35.180Z,433.12
2022-09-04T12:35:35.170Z,433.12
2022-09-04T12:36:35.163Z,433.12
2022-09-04T12:37:35.159Z,427.50
2022-09-04T12:38:35.173Z,427.50