createdAt,value
2022-09-15T00:01:42.253Z,38.17
2022-09-15T00:04:10.470Z,39.27
2022-09-15T00:06:39.058Z,32.87
2022-09-15T00:09:09.825Z,32.73
2022-09-15T00:11:39.006Z,32.80
2022-09-15T00:14:08.602Z,36.07
2022-09-15T00:16:37.317Z,32.33
2022-09-15T00:19:07.429Z,29.87
2022-09-15T00:21:38.364Z,32.33
2022-09-15T00:24:07.153Z,28.00
2022-09-15T00:26:37.319Z,27.93
2022-09-15T00:29:06.539Z,26.87
2022-09-15T00:31:34.951Z,28.37
2022-09-15T00:34:04.153Z,28.13
2022-09-15T00:36:33.969Z,27.73
2022-09-15T00:39:02.039Z,26.70
2022-09-15T00:41:30.211Z,26.27
2022-09-15T00:44:01.796Z,28.17
2022-09-15T00:46:31.843Z,25.57
2022-09-15T00:49:05.479Z,27.60
2022-09-15T00:51:38.509Z,27.70
2022-09-15T00:54:14.033Z,32.13
2022-09-15T00:56:45.020Z,31.17
2022-09-15T00:59:19.034Z,27.90
2022-09-15T01:01:48.362Z,32.70
2022-09-15T01:04:17.761Z,30.90
2022-09-15T01:06:49.548Z,31.37
2022-09-15T01:09:23.260Z,32.03
2022-09-15T01:11:51.805Z,28.43
2022-09-15T01:14:21.717Z,30.67
2022-09-15T01:16:57.507Z,33.17
2022-09-15T01:20:04.424Z,31.97
2022-09-15T01:22:38.490Z,30.57
2022-09-15T01:25:11.256Z,33.07
2022-09-15T01:28:21.972Z,34.40
2022-09-15T01:30:58.074Z,34.23
2022-09-15T01:33:35.775Z,33.00
2022-09-15T01:36:11.683Z,36.07
2022-09-15T01:38:49.136Z,31.23
2022-09-15T01:41:19.277Z,34.50
2022-09-15T01:43:52.785Z,35.40
2022-09-15T01:46:26.740Z,29.27
2022-09-15T01:48:57.326Z,34.53
2022-09-15T01:51:26.838Z,30.40
2022-09-15T01:53:56.089Z,34.70
2022-09-15T01:56:24.227Z,29.47
2022-09-15T01:58:53.517Z,27.80
2022-09-15T02:01:29.851Z,31.17
2022-09-15T02:04:04.284Z,31.13
2022-09-15T02:06:39.722Z,28.10
2022-09-15T02:09:14.087Z,29.77
2022-09-15T02:11:53.381Z,26.93
2022-09-15T02:14:36.757Z,22.93
2022-09-15T02:17:06.555Z,24.23
2022-09-15T02:19:41.129Z,21.20
2022-09-15T02:22:13.711Z,23.80
2022-09-15T02:24:46.090Z,21.30
2022-09-15T02:27:18.587Z,21.07
2022-09-15T02:29:50.104Z,22.00
2022-09-15T02:32:23.329Z,23.63
2022-09-15T02:34:55.156Z,19.03
2022-09-15T02:37:26.388Z,18.53
2022-09-15T02:39:58.233Z,21.57
2022-09-15T02:42:27.839Z,16.27
2022-09-15T02:44:57.023Z,22.40
2022-09-15T02:47:28.272Z,19.23
2022-09-15T02:49:57.057Z,15.03
2022-09-15T02:52:26.953Z,17.73
2022-09-15T02:54:56.013Z,18.57
2022-09-15T03:01:05.886Z,16.23
2022-09-15T03:03:37.898Z,15.63
2022-09-15T03:06:18.423Z,19.30
2022-09-15T03:08:50.668Z,19.73
2022-09-15T03:11:20.125Z,19.07
2022-09-15T03:13:48.692Z,18.53
2022-09-15T03:16:18.052Z,22.67
2022-09-15T03:18:48.381Z,21.90
2022-09-15T03:21:25.257Z,22.47
2022-09-15T03:24:05.600Z,23.93
2022-09-15T03:26:45.534Z,19.77
2022-09-15T03:29:35.772Z,24.33
2022-09-15T03:32:04.389Z,20.27
2022-09-15T03:34:33.835Z,22.17
2022-09-15T03:37:02.100Z,20.53
2022-09-15T03:39:30.148Z,20.43
2022-09-15T03:41:58.947Z,22.87
2022-09-15T03:44:27.034Z,24.80
2022-09-15T03:46:55.117Z,22.13
2022-09-15T03:49:23.493Z,26.70
2022-09-15T03:51:53.049Z,27.87
2022-09-15T03:54:21.170Z,25.70
2022-09-15T03:56:49.295Z,24.37
2022-09-15T03:59:19.086Z,26.90
2022-09-15T04:01:48.009Z,26.77
2022-09-15T04:04:16.901Z,27.33
2022-09-15T04:06:45.440Z,28.00
2022-09-15T04:09:15.231Z,26.73
2022-09-15T04:11:43.370Z,25.53
2022-09-15T04:14:12.022Z,25.90
2022-09-15T04:16:40.279Z,22.90
2022-09-15T04:19:08.688Z,20.83
2022-09-15T04:21:36.814Z,26.40
2022-09-15T04:24:06.051Z,19.10
2022-09-15T04:26:38.261Z,21.70
2022-09-15T04:29:12.264Z,19.73
2022-09-15T04:31:40.619Z,26.00
2022-09-15T04:34:09.454Z,21.57
2022-09-15T04:36:37.970Z,23.03
2022-09-15T04:39:06.767Z,18.07
2022-09-15T04:41:36.367Z,17.03
2022-09-15T04:44:04.571Z,16.77
2022-09-15T04:46:32.843Z,20.93
2022-09-15T04:49:01.101Z,17.50
2022-09-15T04:51:29.325Z,16.57
2022-09-15T04:53:57.504Z,14.87
2022-09-15T04:56:27.760Z,20.27
2022-09-15T04:59:03.463Z,20.03
2022-09-15T05:01:35.142Z,19.33
2022-09-15T05:04:05.070Z,17.97
2022-09-15T05:06:34.831Z,18.43
2022-09-15T05:09:09.052Z,18.20
2022-09-15T05:11:43.129Z,20.60
2022-09-15T05:14:13.087Z,24.20
2022-09-15T05:16:41.389Z,16.73
2022-09-15T05:19:11.297Z,20.20
2022-09-15T05:21:39.666Z,20.47
2022-09-15T05:24:08.404Z,21.37
2022-09-15T05:26:36.644Z,20.53
2022-09-15T05:29:05.070Z,20.17
2022-09-15T05:31:35.420Z,17.20
2022-09-15T05:34:05.607Z,20.30
2022-09-15T05:36:34.295Z,20.07
2022-09-15T05:39:02.805Z,18.50
2022-09-15T05:41:31.521Z,19.73
2022-09-15T05:44:03.802Z,23.83
2022-09-15T05:46:33.639Z,19.97
2022-09-15T05:49:03.387Z,20.30
2022-09-15T05:51:31.467Z,22.53
2022-09-15T05:54:00.165Z,16.53
2022-09-15T05:56:28.283Z,20.07
2022-09-15T05:58:57.398Z,22.57
2022-09-15T06:01:28.002Z,18.07
2022-09-15T06:03:57.438Z,18.63
2022-09-15T06:06:28.163Z,22.10
2022-09-15T06:08:59.586Z,23.97
2022-09-15T06:11:29.377Z,22.07
2022-09-15T06:14:00.620Z,19.73
2022-09-15T06:16:29.146Z,20.50
2022-09-15T06:18:58.459Z,23.97
2022-09-15T06:21:29.126Z,20.33
2022-09-15T06:23:58.925Z,18.17
2022-09-15T06:26:28.606Z,19.80
2022-09-15T06:28:58.395Z,20.43
2022-09-15T06:31:28.093Z,22.00
2022-09-15T06:33:58.009Z,26.70
2022-09-15T06:36:29.737Z,21.93
2022-09-15T06:38:58.915Z,19.60
2022-09-15T06:41:38.286Z,23.07
2022-09-15T06:44:11.359Z,24.13
2022-09-15T06:46:39.480Z,26.83
2022-09-15T06:49:07.950Z,25.23
2022-09-15T06:51:37.420Z,22.53
2022-09-15T06:54:06.794Z,25.73
2022-09-15T06:56:38.177Z,23.17
2022-09-15T06:59:07.439Z,23.80
2022-09-15T07:01:35.722Z,24.30
2022-09-15T07:04:09.890Z,23.73
2022-09-15T07:06:40.514Z,24.33
2022-09-15T07:09:08.839Z,21.90
2022-09-15T07:11:37.053Z,23.93
2022-09-15T07:14:05.168Z,26.03
2022-09-15T07:16:35.082Z,29.20
2022-09-15T07:19:05.246Z,25.37
2022-09-15T07:21:33.440Z,26.20
2022-09-15T07:24:07.040Z,26.07
2022-09-15T07:26:36.222Z,29.20
2022-09-15T07:29:06.406Z,23.10
2022-09-15T07:31:36.363Z,26.40
2022-09-15T07:34:04.902Z,25.43
2022-09-15T07:36:33.083Z,24.53
2022-09-15T07:39:05.717Z,22.70
2022-09-15T07:41:34.472Z,23.73
2022-09-15T07:44:02.936Z,22.77
2022-09-15T07:46:33.167Z,26.70
2022-09-15T07:49:03.086Z,23.17
2022-09-15T07:51:31.552Z,23.67
2022-09-15T07:53:59.771Z,23.90
2022-09-15T07:56:29.306Z,25.33
2022-09-15T07:58:58.878Z,23.60
2022-09-15T08:01:27.448Z,25.13
2022-09-15T08:03:56.140Z,27.40
2022-09-15T08:06:26.620Z,24.03
2022-09-15T08:09:00.035Z,27.00
2022-09-15T08:11:30.701Z,26.30
2022-09-15T08:14:02.719Z,26.17
2022-09-15T08:16:31.016Z,27.00
2022-09-15T08:18:59.186Z,21.40
2022-09-15T08:21:27.656Z,21.53
2022-09-15T08:23:58.155Z,20.43
2022-09-15T08:26:27.925Z,25.60
2022-09-15T08:28:58.052Z,24.73
2022-09-15T08:31:26.595Z,24.40
2022-09-15T08:33:56.621Z,24.23
2022-09-15T08:36:28.041Z,25.33
2022-09-15T08:38:59.111Z,23.50
2022-09-15T08:41:30.820Z,25.70
2022-09-15T08:44:05.726Z,26.77
2022-09-15T08:46:40.074Z,19.57
2022-09-15T08:49:14.910Z,20.17
2022-09-15T08:51:47.291Z,22.20
2022-09-15T08:54:20.985Z,25.53
2022-09-15T08:56:49.973Z,25.10
2022-09-15T08:59:21.389Z,24.00
2022-09-15T09:02:24.487Z,21.80
2022-09-15T09:05:18.711Z,23.20
2022-09-15T09:08:15.945Z,19.97
2022-09-15T09:10:50.558Z,25.67
2022-09-15T09:13:34.683Z,23.40
2022-09-15T09:16:27.561Z,19.50
2022-09-15T09:19:11.943Z,19.70
2022-09-15T09:21:43.474Z,21.50
2022-09-15T09:24:17.358Z,18.73
2022-09-15T09:26:50.191Z,25.47
2022-09-15T09:29:20.843Z,18.27
2022-09-15T09:31:53.583Z,17.40
2022-09-15T09:34:32.794Z,14.03
2022-09-15T09:37:09.035Z,13.83
2022-09-15T09:39:37.586Z,16.23
2022-09-15T09:42:09.223Z,16.60
2022-09-15T09:44:37.671Z,14.03
2022-09-15T09:47:07.896Z,13.27
2022-09-15T09:49:39.434Z,11.93
2022-09-15T09:52:07.657Z,11.70
2022-09-15T09:54:36.605Z,14.33
2022-09-15T09:57:29.275Z,12.03
2022-09-15T09:59:57.845Z,11.23
2022-09-15T10:02:28.240Z,11.53
2022-09-15T10:05:19.077Z,15.87
2022-09-15T10:07:48.802Z,9.93
2022-09-15T10:10:22.510Z,9.77
2022-09-15T10:12:55.798Z,10.97
2022-09-15T10:15:26.083Z,14.67
2022-09-15T10:17:57.054Z,7.83
2022-09-15T10:20:32.353Z,7.07
2022-09-15T10:23:05.442Z,8.27
2022-09-15T10:25:55.468Z,7.57
2022-09-15T10:28:27.777Z,5.60
2022-09-15T10:31:05.068Z,7.80
2022-09-15T10:33:36.148Z,7.50
2022-09-15T10:36:08.176Z,8.20
2022-09-15T10:38:43.035Z,4.57
2022-09-15T10:41:29.946Z,2.40
2022-09-15T10:44:23.234Z,2.90
2022-09-15T10:47:00.225Z,3.90
2022-09-15T10:49:44.483Z,3.30
2022-09-15T10:52:23.330Z,3.67
2022-09-15T10:55:24.783Z,6.20
2022-09-15T10:58:20.068Z,3.70
2022-09-15T11:00:57.213Z,2.20
2022-09-15T11:03:54.996Z,3.43
2022-09-15T11:06:29.858Z,4.33
2022-09-15T11:09:20.874Z,1.73
2022-09-15T11:11:59.858Z,4.43
2022-09-15T11:14:48.905Z,0.93
2022-09-15T11:17:32.223Z,2.53
2022-09-15T11:20:14.202Z,1.70
2022-09-15T11:22:49.831Z,1.10
2022-09-15T11:25:20.832Z,1.10
2022-09-15T11:27:54.374Z,2.27
2022-09-15T11:30:25.186Z,4.10
2022-09-15T11:33:00.605Z,3.70
2022-09-15T11:35:35.613Z,2.60
2022-09-15T11:38:18.272Z,1.53
2022-09-15T11:40:50.530Z,1.73
2022-09-15T11:43:22.667Z,0.37
2022-09-15T11:45:55.735Z,0.97
2022-09-15T11:48:29.452Z,0.90
2022-09-15T11:51:01.693Z,0.90
2022-09-15T11:53:39.320Z,1.80
2022-09-15T11:56:16.913Z,2.93
2022-09-15T11:59:02.001Z,12.20
2022-09-15T12:01:35.716Z,1.60
2022-09-15T12:04:09.473Z,2.00
2022-09-15T12:06:45.756Z,1.90
2022-09-15T12:09:18.488Z,4.60
2022-09-15T12:11:48.600Z,4.73
2022-09-15T12:14:28.569Z,2.60
2022-09-15T12:16:58.363Z,4.00
2022-09-15T12:19:43.286Z,1.23
2022-09-15T12:22:19.174Z,2.77
2022-09-15T12:24:58.854Z,2.17
2022-09-15T12:27:29.068Z,2.53
2022-09-15T12:29:59.790Z,1.30
2022-09-15T12:32:29.988Z,1.87
2022-09-15T12:35:01.302Z,1.93
2022-09-15T12:37:36.729Z,5.30
2022-09-15T12:40:08.758Z,3.10
2022-09-15T12:42:37.906Z,1.13
2022-09-15T12:45:08.967Z,1.87
2022-09-15T12:47:40.260Z,2.80
2022-09-15T12:50:23.671Z,3.43
2022-09-15T12:52:54.439Z,1.70
2022-09-15T12:55:27.024Z,1.30
2022-09-15T12:57:57.829Z,2.67
2022-09-15T13:00:49.948Z,2.37
2022-09-15T13:03:54.042Z,2.93
2022-09-15T13:06:25.604Z,2.73
2022-09-15T13:09:09.443Z,1.00
2022-09-15T13:14:28.689Z,1.57
2022-09-15T13:17:01.032Z,0.93
2022-09-15T13:19:41.177Z,2.60
2022-09-15T13:22:20.116Z,1.23
2022-09-15T13:24:59.130Z,1.47
2022-09-15T13:27:38.200Z,1.13
2022-09-15T13:30:23.168Z,5.60
2022-09-15T13:32:57.371Z,2.10
2022-09-15T13:35:39.455Z,1.83
2022-09-15T13:38:44.047Z,1.77
2022-09-15T13:41:40.444Z,1.77
2022-09-15T13:44:49.107Z,1.30
2022-09-15T13:47:30.578Z,4.40
2022-09-15T13:50:12.928Z,2.63
2022-09-15T13:52:55.419Z,4.53
2022-09-15T13:55:27.927Z,4.83
2022-09-15T14:00:57.577Z,4.77
2022-09-15T14:03:29.852Z,4.30
2022-09-15T14:05:58.448Z,2.63
2022-09-15T14:08:30.723Z,1.20
2022-09-15T14:11:01.817Z,2.17
2022-09-15T14:13:31.772Z,1.03
2022-09-15T14:16:08.049Z,2.17
2022-09-15T14:18:44.219Z,2.00
2022-09-15T14:21:18.731Z,2.83
2022-09-15T14:23:48.086Z,3.40
2022-09-15T14:26:18.088Z,1.50
2022-09-15T14:28:51.323Z,2.53
2022-09-15T14:31:29.230Z,1.97
2022-09-15T14:33:58.326Z,1.60
2022-09-15T14:36:29.869Z,1.67
2022-09-15T14:39:21.714Z,2.10
2022-09-15T14:41:51.183Z,4.83
2022-09-15T14:47:29.757Z,2.63
2022-09-15T14:50:08.676Z,3.90
2022-09-15T14:52:41.863Z,2.70
2022-09-15T14:55:16.324Z,5.03
2022-09-15T14:57:50.358Z,3.23
2022-09-15T15:00:23.650Z,4.60
2022-09-15T15:03:03.696Z,4.87
2022-09-15T15:05:40.711Z,2.53
2022-09-15T15:08:13.233Z,1.80
2022-09-15T15:10:43.115Z,2.97
2022-09-15T15:13:16.379Z,1.90
2022-09-15T15:15:45.682Z,2.30
2022-09-15T15:21:08.213Z,1.80
2022-09-15T15:23:47.212Z,4.10
2022-09-15T15:26:27.470Z,0.67
2022-09-15T15:28:55.641Z,2.40
2022-09-15T15:31:26.869Z,1.33
2022-09-15T15:33:59.528Z,0.63
2022-09-15T15:36:30.699Z,1.27
2022-09-15T15:39:01.814Z,2.03
2022-09-15T15:41:31.607Z,2.70
2022-09-15T15:44:07.843Z,1.53
2022-09-15T15:46:51.114Z,2.20
2022-09-15T15:49:21.094Z,1.20
2022-09-15T15:51:50.698Z,0.83
2022-09-15T15:54:19.011Z,0.93
2022-09-15T15:56:47.611Z,0.70
2022-09-15T15:59:17.105Z,2.00
2022-09-15T16:01:47.568Z,1.70
2022-09-15T16:04:16.361Z,1.20
2022-09-15T16:06:46.549Z,0.77
2022-09-15T16:09:18.474Z,1.30
2022-09-15T16:11:47.114Z,2.50
2022-09-15T16:14:15.306Z,1.17
2022-09-15T16:16:43.578Z,2.67
2022-09-15T16:19:12.730Z,1.70
2022-09-15T16:21:42.935Z,2.10
2022-09-15T16:24:14.735Z,2.13
2022-09-15T16:26:44.592Z,2.00
2022-09-15T16:29:12.919Z,1.20
2022-09-15T16:31:42.975Z,4.90
2022-09-15T16:34:14.133Z,1.63
2022-09-15T16:36:42.382Z,5.70
2022-09-15T16:39:10.633Z,2.03
2022-09-15T16:41:40.345Z,2.20
2022-09-15T16:44:18.774Z,2.13
2022-09-15T16:46:47.813Z,1.17
2022-09-15T16:49:16.043Z,1.30
2022-09-15T16:51:44.289Z,0.90
2022-09-15T16:54:17.837Z,3.10
2022-09-15T16:56:47.155Z,4.30
2022-09-15T16:59:16.704Z,2.47
2022-09-15T17:01:45.053Z,2.57
2022-09-15T17:04:15.834Z,5.23
2022-09-15T17:06:43.908Z,1.80
2022-09-15T17:09:12.033Z,0.80
2022-09-15T17:11:40.396Z,2.70
2022-09-15T17:14:13.259Z,3.73
2022-09-15T17:16:43.016Z,1.30
2022-09-15T17:19:11.200Z,2.77
2022-09-15T17:21:39.318Z,1.53
2022-09-15T17:24:10.021Z,1.50
2022-09-15T17:26:38.155Z,2.50
2022-09-15T17:29:06.700Z,4.37
2022-09-15T17:31:34.938Z,1.10
2022-09-15T17:34:04.478Z,1.60
2022-09-15T17:36:33.660Z,4.13
2022-09-15T17:39:01.912Z,8.53
2022-09-15T17:41:31.428Z,4.50
2022-09-15T17:43:59.625Z,7.80
2022-09-15T17:46:28.158Z,2.50
2022-09-15T17:48:56.450Z,3.40
2022-09-15T17:51:26.095Z,2.40
2022-09-15T17:53:55.114Z,1.43
2022-09-15T17:56:25.980Z,4.67
2022-09-15T17:58:54.486Z,1.80
2022-09-15T18:01:22.730Z,2.63
2022-09-15T18:03:51.172Z,0.73
2022-09-15T18:06:19.282Z,2.10
2022-09-15T18:08:48.858Z,2.60
2022-09-15T18:11:17.040Z,2.83
2022-09-15T18:13:45.299Z,3.73
2022-09-15T18:16:15.305Z,2.93
2022-09-15T18:18:43.700Z,2.37
2022-09-15T18:21:24.612Z,2.60
2022-09-15T18:23:54.798Z,2.27
2022-09-15T18:26:26.189Z,4.13
2022-09-15T18:28:56.048Z,2.70
2022-09-15T18:31:24.255Z,2.47
2022-09-15T18:33:52.376Z,2.90
2022-09-15T18:36:20.735Z,3.60
2022-09-15T18:38:49.166Z,3.67
2022-09-15T18:41:18.708Z,2.50
2022-09-15T18:43:49.165Z,1.50
2022-09-15T18:46:18.372Z,2.40
2022-09-15T18:48:46.854Z,1.37
2022-09-15T18:51:23.808Z,2.00
2022-09-15T18:53:58.458Z,7.80
2022-09-15T18:56:28.186Z,2.47
2022-09-15T18:58:59.338Z,4.37
2022-09-15T19:01:27.766Z,3.97
2022-09-15T19:03:56.447Z,1.80
2022-09-15T19:06:24.901Z,3.30
2022-09-15T19:08:53.213Z,4.13
2022-09-15T19:11:21.487Z,1.23
2022-09-15T19:13:53.286Z,2.70
2022-09-15T19:16:22.972Z,2.33
2022-09-15T19:18:54.980Z,3.87
2022-09-15T19:21:27.193Z,4.30
2022-09-15T19:23:58.541Z,2.23
2022-09-15T19:26:28.920Z,1.77
2022-09-15T19:28:58.590Z,4.40
2022-09-15T19:31:28.120Z,1.43
2022-09-15T19:33:56.390Z,2.73
2022-09-15T19:36:28.350Z,1.70
2022-09-15T19:38:57.379Z,1.00
2022-09-15T19:41:25.885Z,4.10
2022-09-15T19:43:54.345Z,3.07
2022-09-15T19:46:26.511Z,2.97
2022-09-15T19:48:55.120Z,0.83
2022-09-15T19:51:24.082Z,3.00
2022-09-15T19:53:56.211Z,8.47
2022-09-15T19:56:27.117Z,1.87
2022-09-15T19:58:56.939Z,2.83
2022-09-15T20:01:28.643Z,3.10
2022-09-15T20:03:57.913Z,3.30
2022-09-15T20:06:30.213Z,1.43
2022-09-15T20:08:59.923Z,4.27
2022-09-15T20:11:29.762Z,3.30
2022-09-15T20:13:58.372Z,6.57
2022-09-15T20:16:28.246Z,7.77
2022-09-15T20:18:56.967Z,10.13
2022-09-15T20:21:48.730Z,8.40
2022-09-15T20:24:15.589Z,6.03
2022-09-15T20:26:44.127Z,4.40
2022-09-15T20:29:12.733Z,3.63
2022-09-15T20:31:43.583Z,4.37
2022-09-15T20:34:11.730Z,0.93
2022-09-15T20:36:41.007Z,3.00
2022-09-15T20:39:13.238Z,1.77
2022-09-15T20:41:42.294Z,1.13
2022-09-15T20:44:10.424Z,1.43
2022-09-15T20:46:38.975Z,2.47
2022-09-15T20:49:09.024Z,1.80
2022-09-15T20:51:37.329Z,2.30
2022-09-15T20:54:06.220Z,1.40
2022-09-15T20:56:35.960Z,2.83
2022-09-15T20:59:06.095Z,0.63
2022-09-15T21:01:36.901Z,2.70
2022-09-15T21:04:05.845Z,1.63
2022-09-15T21:06:36.013Z,1.97
2022-09-15T21:09:05.679Z,7.40
2022-09-15T21:11:33.905Z,3.10
2022-09-15T21:14:03.235Z,5.60
2022-09-15T21:16:33.750Z,2.67
2022-09-15T21:19:02.119Z,3.07
2022-09-15T21:21:32.359Z,3.17
2022-09-15T21:24:04.341Z,3.80
2022-09-15T21:26:34.359Z,5.03
2022-09-15T21:29:02.826Z,3.17
2022-09-15T21:31:33.315Z,2.20
2022-09-15T21:34:01.700Z,4.97
2022-09-15T21:36:31.622Z,2.20
2022-09-15T21:39:02.895Z,1.57
2022-09-15T21:41:31.318Z,2.50
2022-09-15T21:44:00.906Z,1.90
2022-09-15T21:46:30.581Z,2.93
2022-09-15T21:49:00.765Z,1.17
2022-09-15T21:51:30.962Z,0.87
2022-09-15T21:54:00.650Z,2.43
2022-09-15T21:56:31.374Z,0.97
2022-09-15T21:58:59.665Z,4.63
2022-09-15T22:01:29.353Z,2.00
2022-09-15T22:04:00.360Z,2.37
2022-09-15T22:06:31.937Z,3.20
2022-09-15T22:09:01.027Z,2.10
2022-09-15T22:11:30.567Z,1.63
2022-09-15T22:13:59.100Z,2.80
2022-09-15T22:16:27.421Z,4.23
2022-09-15T22:18:55.767Z,2.40
2022-09-15T22:21:26.240Z,3.13
2022-09-15T22:23:56.331Z,1.27
2022-09-15T22:26:26.550Z,3.97
2022-09-15T22:28:57.079Z,2.00
2022-09-15T22:31:26.158Z,6.43
2022-09-15T22:33:55.273Z,2.67
2022-09-15T22:36:28.804Z,4.03
2022-09-15T22:39:03.830Z,2.97
2022-09-15T22:41:33.057Z,3.00
2022-09-15T22:44:02.718Z,3.70
2022-09-15T22:46:31.131Z,1.33
2022-09-15T22:48:59.488Z,1.20
2022-09-15T22:51:28.975Z,5.50
2022-09-15T22:53:58.670Z,3.50
2022-09-15T22:56:27.295Z,1.47
2022-09-15T22:58:56.652Z,2.87
2022-09-15T23:01:27.941Z,2.93
2022-09-15T23:03:58.044Z,4.50
2022-09-15T23:06:27.933Z,2.23
2022-09-15T23:08:58.103Z,1.50
2022-09-15T23:11:28.541Z,0.93
2022-09-15T23:13:58.158Z,4.33
2022-09-15T23:16:28.558Z,3.33
2022-09-15T23:18:57.056Z,3.40
2022-09-15T23:21:25.187Z,6.37
2022-09-15T23:23:55.603Z,2.20
2022-09-15T23:26:24.964Z,4.27
2022-09-15T23:28:53.753Z,1.63
2022-09-15T23:31:22.148Z,2.33
2022-09-15T23:33:51.615Z,3.00
2022-09-15T23:36:20.505Z,3.07
2022-09-15T23:38:49.772Z,5.80
2022-09-15T23:41:19.704Z,1.37
2022-09-15T23:43:48.349Z,1.90
2022-09-15T23:46:16.730Z,2.97
2022-09-15T23:48:45.161Z,2.10
2022-09-15T23:51:14.680Z,3.77
2022-09-15T23:53:42.856Z,2.57
2022-09-15T23:56:11.159Z,6.13
2022-09-15T23:58:39.775Z,2.93
