createdAt,value
2019-05-11T00:00:14.615Z,23.88
2019-05-11T00:01:14.618Z,23.97
2019-05-11T00:02:14.622Z,23.88
2019-05-11T00:03:14.625Z,24.07
2019-05-11T00:04:14.622Z,23.88
2019-05-11T00:05:14.626Z,23.97
2019-05-11T00:06:14.636Z,23.88
2019-05-11T00:07:14.631Z,23.88
2019-05-11T00:08:14.638Z,23.97
2019-05-11T00:09:14.637Z,23.88
2019-05-11T00:10:14.639Z,23.97
2019-05-11T00:11:14.643Z,23.88
2019-05-11T00:12:14.643Z,23.97
2019-05-11T00:13:14.652Z,23.49
2019-05-11T00:14:14.651Z,23.88
2019-05-11T00:15:14.649Z,23.88
2019-05-11T00:16:14.654Z,23.88
2019-05-11T00:17:14.657Z,23.79
2019-05-11T00:18:14.663Z,23.88
2019-05-11T00:19:14.663Z,23.88
2019-05-11T00:20:14.675Z,23.88
2019-05-11T00:21:14.669Z,23.79
2019-05-11T00:22:14.670Z,23.97
2019-05-11T00:23:14.671Z,23.97
2019-05-11T00:24:14.679Z,23.79
2019-05-11T00:25:14.679Z,24.07
2019-05-11T00:26:14.680Z,24.07
2019-05-11T00:27:14.690Z,23.97
2019-05-11T00:28:14.695Z,23.79
2019-05-11T00:29:14.688Z,23.97
2019-05-11T00:30:14.688Z,23.97
2019-05-11T00:31:14.691Z,23.97
2019-05-11T00:32:14.696Z,23.79
2019-05-11T00:33:14.703Z,23.79
2019-05-11T00:34:14.702Z,23.97
2019-05-11T00:35:14.703Z,23.97
2019-05-11T00:36:14.704Z,23.79
2019-05-11T00:37:14.709Z,23.97
2019-05-11T00:38:14.711Z,23.88
2019-05-11T00:39:14.716Z,24.07
2019-05-11T00:40:15.181Z,23.88
2019-05-11T00:41:14.721Z,23.88
2019-05-11T00:42:14.720Z,23.97
2019-05-11T00:43:14.723Z,23.88
2019-05-11T00:44:14.735Z,24.07
2019-05-11T00:45:14.731Z,23.88
2019-05-11T00:46:14.738Z,23.88
2019-05-11T00:47:14.732Z,24.07
2019-05-11T00:48:14.736Z,23.79
2019-05-11T00:49:14.738Z,23.88
2019-05-11T00:50:14.741Z,23.97
2019-05-11T00:51:14.743Z,23.97
2019-05-11T00:52:14.746Z,23.69
2019-05-11T00:53:14.750Z,23.79
2019-05-11T00:54:14.750Z,23.69
2019-05-11T00:55:14.756Z,23.69
2019-05-11T00:56:14.755Z,23.59
2019-05-11T00:57:14.760Z,23.79
2019-05-11T00:58:14.761Z,23.59
2019-05-11T00:59:21.650Z,23.59
2019-05-11T01:00:14.776Z,23.69
2019-05-11T01:01:14.769Z,23.49
2019-05-11T01:02:14.770Z,23.49
2019-05-11T01:03:14.773Z,24.07
2019-05-11T01:04:14.776Z,23.59
2019-05-11T01:05:14.806Z,23.59
2019-05-11T01:06:14.782Z,23.59
2019-05-11T01:07:14.786Z,23.59
2019-05-11T01:08:14.787Z,23.59
2019-05-11T01:09:14.790Z,23.88
2019-05-11T01:10:23.660Z,23.49
2019-05-11T01:11:14.793Z,23.59
2019-05-11T01:12:14.794Z,23.97
2019-05-11T01:13:14.801Z,23.49
2019-05-11T01:14:14.801Z,23.69
2019-05-11T01:15:14.804Z,23.97
2019-05-11T01:16:14.806Z,23.59
2019-05-11T01:17:14.811Z,23.49
2019-05-11T01:18:14.811Z,23.59
2019-05-11T01:19:14.813Z,23.49
2019-05-11T01:20:14.813Z,23.49
2019-05-11T01:21:14.820Z,23.79
2019-05-11T01:22:14.821Z,23.69
2019-05-11T01:23:14.823Z,23.88
2019-05-11T01:24:14.826Z,23.88
2019-05-11T01:25:14.828Z,23.88
2019-05-11T01:26:14.831Z,23.69
2019-05-11T01:27:14.838Z,23.59
2019-05-11T01:28:14.839Z,23.59
2019-05-11T01:29:14.839Z,23.59
2019-05-11T01:30:14.840Z,23.88
2019-05-11T01:31:14.855Z,23.59
2019-05-11T01:32:14.844Z,23.69
2019-05-11T01:33:14.848Z,23.59
2019-05-11T01:34:14.850Z,23.69
2019-05-11T01:35:14.857Z,23.79
2019-05-11T01:36:14.856Z,23.59
2019-05-11T01:37:14.860Z,23.69
2019-05-11T01:38:14.861Z,23.69
2019-05-11T01:39:14.893Z,23.59
2019-05-11T01:40:14.867Z,23.88
2019-05-11T01:41:14.869Z,23.79
2019-05-11T01:42:14.869Z,23.69
2019-05-11T01:43:14.874Z,23.69
2019-05-11T01:44:14.879Z,23.59
2019-05-11T01:45:14.877Z,23.79
2019-05-11T01:46:14.885Z,23.69
2019-05-11T01:47:14.882Z,23.59
2019-05-11T01:48:14.889Z,23.88
2019-05-11T01:49:14.896Z,23.79
2019-05-11T01:50:14.891Z,23.88
2019-05-11T01:51:14.894Z,23.49
2019-05-11T01:52:14.896Z,23.79
2019-05-11T01:53:14.898Z,23.77
2019-05-11T01:54:14.900Z,23.69
2019-05-11T01:55:14.903Z,23.69
2019-05-11T01:56:14.906Z,23.88
2019-05-11T01:57:14.909Z,23.69
2019-05-11T01:58:14.912Z,23.59
2019-05-11T01:59:14.913Z,23.69
2019-05-11T02:00:14.918Z,23.79
2019-05-11T02:01:14.919Z,23.49
2019-05-11T02:02:14.921Z,23.49
2019-05-11T02:03:14.924Z,23.97
2019-05-11T02:04:14.926Z,23.88
2019-05-11T02:05:14.931Z,23.88
2019-05-11T02:06:14.931Z,23.59
2019-05-11T02:07:14.934Z,23.88
2019-05-11T02:08:14.937Z,23.97
2019-05-11T02:09:14.939Z,23.87
2019-05-11T02:10:14.941Z,23.68
2019-05-11T02:11:16.248Z,24.06
2019-05-11T02:12:14.945Z,23.87
2019-05-11T02:13:14.950Z,24.06
2019-05-11T02:14:14.950Z,23.88
2019-05-11T02:15:14.954Z,23.59
2019-05-11T02:16:14.957Z,23.79
2019-05-11T02:17:14.958Z,23.77
2019-05-11T02:18:14.969Z,23.77
2019-05-11T02:19:14.964Z,23.88
2019-05-11T02:20:14.967Z,23.97
2019-05-11T02:21:14.969Z,23.87
2019-05-11T02:22:14.975Z,23.87
2019-05-11T02:23:14.997Z,23.87
2019-05-11T02:24:14.978Z,23.97
2019-05-11T02:25:14.978Z,23.87
2019-05-11T02:26:14.979Z,24.06
2019-05-11T02:27:14.997Z,24.06
2019-05-11T02:28:14.996Z,24.06
2019-05-11T02:29:14.996Z,23.87
2019-05-11T02:30:14.999Z,24.07
2019-05-11T02:31:15.005Z,23.87
2019-05-11T02:32:15.000Z,23.96
2019-05-11T02:33:15.002Z,23.88
2019-05-11T02:34:15.002Z,23.87
2019-05-11T02:35:15.007Z,23.87
2019-05-11T02:36:15.011Z,23.96
2019-05-11T02:37:15.008Z,23.96
2019-05-11T02:38:15.009Z,23.96
2019-05-11T02:39:15.015Z,23.97
2019-05-11T02:40:15.016Z,23.87
2019-05-11T02:41:33.303Z,23.68
2019-05-11T02:42:15.032Z,23.68
2019-05-11T02:43:15.021Z,23.87
2019-05-11T02:44:15.025Z,24.26
2019-05-11T02:45:15.033Z,23.68
2019-05-11T02:46:15.040Z,23.87
2019-05-11T02:47:15.035Z,23.77
2019-05-11T02:48:15.036Z,23.68
2019-05-11T02:49:15.039Z,24.16
2019-05-11T02:50:15.047Z,24.16
2019-05-11T02:51:15.046Z,24.26
2019-05-11T02:52:15.051Z,24.16
2019-05-11T02:53:15.049Z,23.77
2019-05-11T02:54:15.049Z,23.77
2019-05-11T02:55:15.065Z,23.96
2019-05-11T02:56:15.055Z,23.87
2019-05-11T02:57:15.059Z,23.96
2019-05-11T02:58:15.077Z,23.96
2019-05-11T02:59:15.064Z,24.06
2019-05-11T03:00:15.077Z,24.07
2019-05-11T03:01:15.077Z,24.06
2019-05-11T03:02:15.089Z,24.06
2019-05-11T03:03:15.083Z,23.96
2019-05-11T03:04:15.082Z,24.16
2019-05-11T03:05:15.083Z,24.16
2019-05-11T03:06:15.089Z,23.96
2019-05-11T03:07:15.089Z,24.26
2019-05-11T03:08:15.132Z,24.16
2019-05-11T03:09:15.089Z,24.26
2019-05-11T03:10:15.090Z,24.16
2019-05-11T03:11:15.094Z,24.26
2019-05-11T03:12:15.096Z,24.35
2019-05-11T03:13:15.099Z,24.27
2019-05-11T03:14:15.097Z,24.06
2019-05-11T03:15:15.104Z,24.16
2019-05-11T03:16:15.105Z,24.16
2019-05-11T03:17:15.107Z,24.16
2019-05-11T03:18:15.110Z,24.16
2019-05-11T03:19:15.112Z,24.35
2019-05-11T03:20:15.119Z,24.45
2019-05-11T03:21:15.123Z,24.06
2019-05-11T03:22:15.130Z,24.06
2019-05-11T03:23:15.121Z,24.26
2019-05-11T03:24:15.127Z,24.26
2019-05-11T03:25:15.129Z,24.26
2019-05-11T03:26:15.132Z,24.35
2019-05-11T03:27:15.133Z,24.16
2019-05-11T03:28:15.135Z,24.26
2019-05-11T03:29:15.138Z,24.35
2019-05-11T03:30:15.151Z,24.45
2019-05-11T03:31:15.140Z,24.26
2019-05-11T03:32:15.147Z,24.45
2019-05-11T03:33:15.156Z,23.77
2019-05-11T03:34:15.157Z,24.45
2019-05-11T03:35:15.164Z,24.06
2019-05-11T03:36:15.163Z,24.26
2019-05-11T03:37:15.163Z,24.26
2019-05-11T03:38:15.181Z,24.26
2019-05-11T03:39:15.165Z,24.26
2019-05-11T03:40:15.164Z,24.35
2019-05-11T03:41:15.167Z,24.35
2019-05-11T03:42:15.550Z,24.35
2019-05-11T03:43:15.180Z,24.35
2019-05-11T03:44:15.176Z,24.45
2019-05-11T03:45:15.178Z,24.45
2019-05-11T03:46:15.180Z,24.45
2019-05-11T03:47:15.180Z,24.55
2019-05-11T03:48:15.183Z,24.45
2019-05-11T03:49:15.188Z,24.56
2019-05-11T03:50:15.190Z,24.55
2019-05-11T03:51:15.197Z,24.55
2019-05-11T03:52:15.194Z,24.55
2019-05-11T03:53:15.205Z,24.74
2019-05-11T03:54:15.198Z,24.74
2019-05-11T03:55:15.202Z,24.65
2019-05-11T03:56:15.204Z,24.55
2019-05-11T03:57:15.207Z,24.74
2019-05-11T03:58:15.209Z,24.74
2019-05-11T03:59:15.211Z,24.65
2019-05-11T04:00:15.214Z,24.55
2019-05-11T04:01:15.217Z,24.65
2019-05-11T04:02:15.222Z,24.56
2019-05-11T04:03:15.228Z,24.65
2019-05-11T04:04:16.597Z,24.55
2019-05-11T04:05:15.227Z,24.65
2019-05-11T04:06:15.228Z,24.55
2019-05-11T04:07:15.231Z,24.65
2019-05-11T04:08:15.241Z,24.55
2019-05-11T04:09:15.243Z,24.65
2019-05-11T04:10:15.241Z,24.65
2019-05-11T04:11:15.244Z,24.46
2019-05-11T04:12:33.418Z,24.55
2019-05-11T04:13:15.247Z,24.55
2019-05-11T04:14:15.249Z,24.55
2019-05-11T04:15:15.257Z,24.45
2019-05-11T04:16:15.253Z,24.35
2019-05-11T04:17:15.255Z,24.45
2019-05-11T04:18:15.259Z,24.55
2019-05-11T04:19:15.262Z,24.45
2019-05-11T04:20:15.264Z,24.55
2019-05-11T04:21:15.267Z,24.35
2019-05-11T04:22:15.268Z,24.37
2019-05-11T04:23:15.271Z,24.35
2019-05-11T04:24:15.274Z,24.26
2019-05-11T04:25:15.275Z,24.35
2019-05-11T04:26:15.278Z,24.35
2019-05-11T04:27:19.325Z,24.55
2019-05-11T04:28:15.284Z,24.55
2019-05-11T04:29:15.287Z,24.65
2019-05-11T04:30:15.286Z,24.74
2019-05-11T04:31:15.292Z,24.85
2019-05-11T04:32:15.294Z,24.65
2019-05-11T04:33:15.296Z,24.35
2019-05-11T04:34:15.298Z,24.74
2019-05-11T04:35:15.301Z,24.84
2019-05-11T04:36:15.303Z,24.74
2019-05-11T04:37:15.306Z,24.93
2019-05-11T04:38:15.307Z,24.74
2019-05-11T04:39:15.311Z,24.65
2019-05-11T04:40:15.312Z,24.65
2019-05-11T04:41:15.324Z,24.84
2019-05-11T04:42:15.319Z,24.74
2019-05-11T04:43:15.322Z,24.84
2019-05-11T04:44:15.322Z,24.84
2019-05-11T04:45:15.329Z,24.74
2019-05-11T04:46:15.329Z,24.84
2019-05-11T04:47:15.330Z,24.84
2019-05-11T04:48:15.331Z,24.84
2019-05-11T04:49:15.340Z,24.74
2019-05-11T04:50:15.337Z,24.84
2019-05-11T04:51:15.340Z,24.93
2019-05-11T04:52:15.343Z,24.85
2019-05-11T04:53:15.349Z,24.84
2019-05-11T04:54:15.348Z,24.84
2019-05-11T04:55:15.350Z,25.03
2019-05-11T04:56:15.353Z,25.03
2019-05-11T04:57:15.356Z,25.03
2019-05-11T04:58:15.356Z,25.03
2019-05-11T04:59:15.360Z,25.03
2019-05-11T05:00:15.369Z,25.03
2019-05-11T05:01:15.369Z,24.93
2019-05-11T05:02:15.366Z,25.03
2019-05-11T05:03:15.368Z,25.03
2019-05-11T05:04:15.378Z,24.84
2019-05-11T05:05:15.376Z,25.13
2019-05-11T05:06:24.315Z,25.13
2019-05-11T05:07:16.659Z,25.13
2019-05-11T05:08:15.381Z,25.13
2019-05-11T05:09:15.418Z,25.13
2019-05-11T05:10:20.117Z,25.13
2019-05-11T05:11:15.389Z,25.04
2019-05-11T05:12:15.682Z,25.03
2019-05-11T05:13:15.394Z,25.13
2019-05-11T05:14:15.396Z,24.93
2019-05-11T05:15:15.396Z,24.93
2019-05-11T05:16:15.401Z,25.04
2019-05-11T05:17:15.404Z,25.03
2019-05-11T05:18:15.406Z,25.13
2019-05-11T05:19:15.409Z,25.23
2019-05-11T05:20:15.410Z,25.23
2019-05-11T05:21:15.416Z,25.23
2019-05-11T05:22:15.438Z,25.13
2019-05-11T05:23:15.419Z,25.23
2019-05-11T05:24:15.422Z,25.23
2019-05-11T05:25:15.440Z,25.32
2019-05-11T05:26:15.425Z,25.23
2019-05-11T05:27:15.435Z,25.32
2019-05-11T05:28:15.430Z,25.34
2019-05-11T05:29:15.433Z,25.32
2019-05-11T05:30:15.435Z,25.32
2019-05-11T05:31:15.436Z,25.32
2019-05-11T05:32:15.439Z,25.32
2019-05-11T05:33:15.444Z,25.43
2019-05-11T05:34:15.448Z,25.52
2019-05-11T05:35:15.450Z,25.52
2019-05-11T05:36:15.448Z,25.81
2019-05-11T05:37:15.453Z,25.81
2019-05-11T05:38:15.455Z,25.81
2019-05-11T05:39:15.458Z,25.90
2019-05-11T05:40:15.469Z,25.81
2019-05-11T05:41:15.462Z,25.73
2019-05-11T05:42:15.464Z,25.71
2019-05-11T05:43:26.324Z,25.71
2019-05-11T05:44:15.469Z,25.71
2019-05-11T05:45:15.474Z,25.73
2019-05-11T05:46:15.479Z,25.71
2019-05-11T05:47:15.476Z,25.81
2019-05-11T05:48:15.492Z,25.71
2019-05-11T05:49:15.479Z,25.71
2019-05-11T05:50:15.491Z,25.62
2019-05-11T05:51:15.486Z,25.62
2019-05-11T05:52:15.491Z,25.71
2019-05-11T05:53:15.495Z,25.71
2019-05-11T05:54:15.495Z,25.62
2019-05-11T05:55:15.497Z,25.52
2019-05-11T05:56:15.500Z,25.71
2019-05-11T05:57:15.503Z,25.71
2019-05-11T05:58:15.559Z,25.81
2019-05-11T05:59:15.507Z,25.81
2019-05-11T06:00:15.513Z,25.71
2019-05-11T06:01:15.515Z,25.62
2019-05-11T06:02:15.513Z,25.62
2019-05-11T06:03:15.517Z,25.71
2019-05-11T06:04:15.519Z,25.52
2019-05-11T06:05:15.522Z,25.73
2019-05-11T06:06:15.524Z,25.52
2019-05-11T06:07:15.559Z,25.62
2019-05-11T06:08:15.539Z,25.52
2019-05-11T06:09:15.543Z,25.52
2019-05-11T06:10:15.542Z,25.62
2019-05-11T06:11:15.543Z,25.81
2019-05-11T06:12:15.540Z,25.62
2019-05-11T06:13:15.542Z,25.62
2019-05-11T06:14:15.543Z,25.71
2019-05-11T06:15:15.546Z,25.90
2019-05-11T06:16:15.551Z,25.52
2019-05-11T06:17:15.552Z,25.62
2019-05-11T06:18:15.552Z,25.62
2019-05-11T06:19:15.555Z,25.62
2019-05-11T06:20:15.560Z,25.71
2019-05-11T06:21:15.560Z,25.62
2019-05-11T06:22:15.565Z,25.90
2019-05-11T06:23:15.567Z,25.81
2019-05-11T06:24:15.588Z,25.90
2019-05-11T06:25:15.589Z,25.81
2019-05-11T06:26:15.604Z,25.81
2019-05-11T06:27:15.576Z,25.90
2019-05-11T06:28:15.578Z,25.71
2019-05-11T06:29:15.582Z,25.81
2019-05-11T06:30:15.581Z,25.73
2019-05-11T06:31:15.585Z,25.81
2019-05-11T06:32:15.587Z,25.90
2019-05-11T06:33:15.590Z,25.90
2019-05-11T06:34:15.593Z,25.81
2019-05-11T06:35:15.595Z,25.71
2019-05-11T06:36:15.595Z,25.81
2019-05-11T06:37:15.601Z,26.00
2019-05-11T06:38:15.602Z,26.00
2019-05-11T06:39:15.603Z,26.10
2019-05-11T06:40:15.608Z,26.10
2019-05-11T06:41:15.623Z,26.10
2019-05-11T06:42:15.624Z,26.00
2019-05-11T06:43:15.626Z,26.00
2019-05-11T06:44:15.626Z,25.90
2019-05-11T06:45:15.627Z,25.90
2019-05-11T06:46:15.624Z,26.00
2019-05-11T06:47:15.625Z,25.90
2019-05-11T06:48:15.631Z,25.90
2019-05-11T06:49:15.635Z,25.90
2019-05-11T06:50:15.632Z,26.00
2019-05-11T06:51:15.644Z,25.81
2019-05-11T06:52:15.637Z,26.29
2019-05-11T06:53:15.640Z,26.39
2019-05-11T06:54:15.643Z,26.20
2019-05-11T06:55:15.652Z,26.10
2019-05-11T06:56:15.644Z,26.20
2019-05-11T06:57:15.657Z,25.90
2019-05-11T06:58:15.650Z,26.20
2019-05-11T06:59:15.670Z,26.10
2019-05-11T07:00:15.665Z,26.20
2019-05-11T07:01:15.661Z,26.10
2019-05-11T07:02:15.664Z,26.10
2019-05-11T07:03:15.664Z,26.00
2019-05-11T07:04:15.693Z,26.20
2019-05-11T07:05:15.691Z,26.29
2019-05-11T07:06:15.671Z,26.29
2019-05-11T07:07:15.683Z,26.20
2019-05-11T07:08:15.676Z,26.10
2019-05-11T07:09:15.681Z,26.10
2019-05-11T07:10:15.679Z,26.00
2019-05-11T07:11:15.684Z,26.00
2019-05-11T07:12:15.850Z,26.00
2019-05-11T07:13:15.689Z,26.20
2019-05-11T07:14:20.458Z,26.00
2019-05-11T07:15:15.692Z,26.20
2019-05-11T07:16:15.697Z,26.20
2019-05-11T07:17:15.705Z,26.00
2019-05-11T07:18:15.700Z,26.29
2019-05-11T07:19:15.704Z,26.00
2019-05-11T07:20:15.706Z,26.00
2019-05-11T07:21:15.708Z,26.00
2019-05-11T07:22:15.710Z,26.10
2019-05-11T07:23:15.712Z,26.00
2019-05-11T07:24:15.717Z,26.20
2019-05-11T07:25:15.717Z,26.20
2019-05-11T07:26:15.720Z,26.29
2019-05-11T07:27:15.721Z,26.39
2019-05-11T07:28:15.725Z,26.39
2019-05-11T07:29:15.727Z,26.20
2019-05-11T07:30:15.734Z,26.39
2019-05-11T07:31:15.733Z,26.39
2019-05-11T07:32:23.053Z,26.29
2019-05-11T07:33:18.148Z,26.49
2019-05-11T07:34:15.740Z,26.39
2019-05-11T07:35:15.742Z,26.10
2019-05-11T07:36:17.766Z,26.20
2019-05-11T07:37:15.747Z,26.39
2019-05-11T07:38:18.201Z,26.39
2019-05-11T07:39:15.755Z,26.20
2019-05-11T07:40:15.755Z,26.39
2019-05-11T07:41:17.644Z,26.10
2019-05-11T07:42:17.879Z,26.20
2019-05-11T07:43:15.762Z,26.10
2019-05-11T07:44:15.766Z,26.10
2019-05-11T07:45:17.896Z,26.10
2019-05-11T07:46:17.972Z,26.10
2019-05-11T07:47:15.770Z,26.31
2019-05-11T07:48:15.773Z,26.20
2019-05-11T07:49:17.897Z,26.29
2019-05-11T07:50:17.926Z,26.29
2019-05-11T07:51:18.091Z,26.20
2019-05-11T07:52:18.016Z,26.20
2019-05-11T07:53:15.787Z,26.00
2019-05-11T07:54:15.790Z,26.20
2019-05-11T07:55:15.794Z,26.10
2019-05-11T07:56:15.796Z,26.20
2019-05-11T07:57:15.798Z,26.10
2019-05-11T07:58:15.799Z,26.29
2019-05-11T07:59:18.227Z,26.00
2019-05-11T08:00:15.812Z,26.29
2019-05-11T08:01:15.808Z,26.00
2019-05-11T08:02:17.781Z,26.20
2019-05-11T08:03:17.955Z,26.29
2019-05-11T08:04:18.156Z,26.11
2019-05-11T08:05:18.001Z,26.20
2019-05-11T08:06:18.012Z,26.20
2019-05-11T08:07:17.949Z,26.10
2019-05-11T08:08:17.999Z,26.10
2019-05-11T08:09:15.830Z,26.10
2019-05-11T08:10:15.829Z,26.00
2019-05-11T08:11:18.115Z,26.10
2019-05-11T08:12:15.835Z,26.29
2019-05-11T08:13:17.822Z,26.20
2019-05-11T08:14:18.094Z,26.20
2019-05-11T08:15:18.125Z,26.20
2019-05-11T08:16:15.842Z,26.00
2019-05-11T08:17:18.489Z,26.29
2019-05-11T08:18:15.850Z,26.00
2019-05-11T08:19:18.217Z,26.20
2019-05-11T08:20:15.855Z,26.10
2019-05-11T08:21:17.850Z,26.00
2019-05-11T08:22:15.859Z,26.29
2019-05-11T08:23:17.876Z,26.00
2019-05-11T08:24:17.946Z,25.90
2019-05-11T08:25:18.066Z,26.10
2019-05-11T08:26:15.870Z,26.10
2019-05-11T08:27:15.873Z,26.59
2019-05-11T08:28:18.183Z,26.00
2019-05-11T08:29:17.974Z,26.29
2019-05-11T08:30:15.878Z,26.00
2019-05-11T08:31:18.492Z,26.10
2019-05-11T08:32:18.184Z,26.10
2019-05-11T08:33:18.102Z,26.00
2019-05-11T08:34:17.919Z,26.10
2019-05-11T08:35:17.905Z,26.10
2019-05-11T08:36:18.141Z,26.00
2019-05-11T08:37:15.897Z,26.10
2019-05-11T08:38:17.911Z,26.20
2019-05-11T08:39:18.056Z,26.10
2019-05-11T08:40:18.098Z,26.10
2019-05-11T08:41:18.257Z,26.00
2019-05-11T08:42:17.891Z,25.90
2019-05-11T08:43:17.994Z,26.11
2019-05-11T08:44:18.032Z,26.10
2019-05-11T08:45:23.660Z,26.00
2019-05-11T08:46:18.348Z,26.00
2019-05-11T08:47:17.755Z,26.00
2019-05-11T08:48:15.923Z,26.00
2019-05-11T08:49:18.781Z,26.00
2019-05-11T08:50:18.517Z,26.00
2019-05-11T08:51:18.029Z,26.20
2019-05-11T08:52:15.937Z,26.00
2019-05-11T08:53:17.878Z,26.20
2019-05-11T08:54:18.215Z,26.00
2019-05-11T08:55:15.952Z,26.10
2019-05-11T08:56:15.944Z,26.00
2019-05-11T08:57:17.995Z,26.10
2019-05-11T08:58:19.136Z,26.00
2019-05-11T08:59:18.343Z,26.00
2019-05-11T09:00:17.880Z,26.20
2019-05-11T09:01:18.237Z,26.11
2019-05-11T09:02:18.451Z,26.00
2019-05-11T09:03:17.886Z,26.10
2019-05-11T09:04:18.256Z,25.90
2019-05-11T09:05:18.509Z,26.10
2019-05-11T09:06:17.947Z,26.00
2019-05-11T09:07:18.272Z,26.10
2019-05-11T09:08:15.973Z,26.00
2019-05-11T09:09:18.072Z,26.00
2019-05-11T09:10:18.347Z,26.00
2019-05-11T09:11:15.983Z,26.10
2019-05-11T09:12:18.182Z,26.20
2019-05-11T09:13:18.389Z,26.00
2019-05-11T09:14:15.990Z,26.00
2019-05-11T09:15:31.601Z,25.90
2019-05-11T09:16:18.700Z,26.00
2019-05-11T09:17:18.110Z,26.10
2019-05-11T09:18:16.015Z,26.01
2019-05-11T09:19:17.800Z,26.00
2019-05-11T09:20:18.027Z,26.11
2019-05-11T09:21:16.006Z,26.00
2019-05-11T09:22:18.160Z,26.10
2019-05-11T09:23:32.948Z,26.10
2019-05-11T09:24:16.013Z,26.00
2019-05-11T09:25:18.363Z,26.10
2019-05-11T09:26:18.078Z,26.00
2019-05-11T09:27:18.299Z,26.10
2019-05-11T09:28:18.053Z,26.20
2019-05-11T09:29:17.977Z,26.10
2019-05-11T09:30:18.214Z,25.90
2019-05-11T09:31:16.032Z,26.00
2019-05-11T09:32:17.944Z,26.10
2019-05-11T09:33:19.998Z,26.00
2019-05-11T09:34:17.556Z,26.10
2019-05-11T09:35:16.040Z,26.29
2019-05-11T09:36:18.025Z,26.39
2019-05-11T09:37:18.251Z,26.29
2019-05-11T09:38:18.420Z,26.00
2019-05-11T09:39:17.758Z,26.00
2019-05-11T09:40:18.071Z,26.00
2019-05-11T09:41:18.021Z,26.10
2019-05-11T09:42:17.970Z,26.00
2019-05-11T09:43:17.886Z,26.10
2019-05-11T09:44:18.253Z,26.10
2019-05-11T09:45:18.422Z,26.49
2019-05-11T09:46:18.546Z,26.00
2019-05-11T09:47:18.772Z,26.10
2019-05-11T09:48:18.010Z,26.00
2019-05-11T09:49:18.358Z,26.10
2019-05-11T09:50:17.910Z,26.00
2019-05-11T09:51:18.211Z,26.00
2019-05-11T09:52:18.213Z,25.90
2019-05-11T09:53:17.678Z,26.10
2019-05-11T09:54:18.199Z,26.00
2019-05-11T09:55:16.089Z,26.00
2019-05-11T09:56:18.292Z,26.00
2019-05-11T09:57:18.357Z,26.10
2019-05-11T09:58:16.095Z,26.00
2019-05-11T09:59:17.844Z,26.20
2019-05-11T10:00:17.877Z,26.00
2019-05-11T10:01:18.303Z,26.00
2019-05-11T10:02:20.684Z,25.90
2019-05-11T10:03:18.144Z,26.00
2019-05-11T10:04:18.108Z,26.10
2019-05-11T10:05:18.587Z,26.10
2019-05-11T10:06:16.117Z,26.10
2019-05-11T10:07:18.109Z,26.00
2019-05-11T10:08:18.235Z,26.10
2019-05-11T10:09:18.463Z,26.00
2019-05-11T10:10:18.426Z,26.10
2019-05-11T10:11:16.128Z,25.90
2019-05-11T10:12:18.127Z,26.00
2019-05-11T10:13:18.424Z,26.00
2019-05-11T10:14:18.563Z,26.20
2019-05-11T10:15:18.594Z,26.20
2019-05-11T10:16:17.934Z,26.00
2019-05-11T10:17:18.146Z,26.10
2019-05-11T10:18:18.461Z,26.10
2019-05-11T10:19:17.924Z,26.00
2019-05-11T10:20:18.183Z,25.90
2019-05-11T10:21:18.552Z,26.29
2019-05-11T10:22:18.406Z,26.29
2019-05-11T10:23:18.412Z,26.10
2019-05-11T10:24:17.777Z,26.10
2019-05-11T10:25:18.127Z,26.20
2019-05-11T10:26:18.430Z,26.00
2019-05-11T10:27:16.168Z,26.10
2019-05-11T10:28:17.898Z,26.29
2019-05-11T10:29:18.327Z,26.00
2019-05-11T10:30:18.464Z,26.00
2019-05-11T10:31:17.998Z,25.90
2019-05-11T10:32:18.221Z,26.00
2019-05-11T10:33:18.638Z,26.00
2019-05-11T10:34:17.991Z,26.10
2019-05-11T10:35:18.191Z,26.01
2019-05-11T10:36:18.589Z,26.10
2019-05-11T10:37:17.685Z,26.00
2019-05-11T10:38:17.973Z,26.10
2019-05-11T10:39:18.447Z,26.10
2019-05-11T10:40:18.640Z,26.00
2019-05-11T10:41:18.056Z,25.90
2019-05-11T10:42:18.030Z,26.00
2019-05-11T10:43:18.193Z,26.00
2019-05-11T10:44:18.591Z,26.10
2019-05-11T10:45:17.976Z,26.10
2019-05-11T10:46:22.485Z,26.10
2019-05-11T10:47:18.277Z,26.29
2019-05-11T10:48:17.689Z,26.29
2019-05-11T10:49:18.311Z,26.00
2019-05-11T10:50:18.559Z,26.10
2019-05-11T10:51:18.344Z,26.10
2019-05-11T10:52:17.998Z,26.10
2019-05-11T10:53:18.336Z,26.20
2019-05-11T10:54:18.492Z,26.10
2019-05-11T10:55:18.971Z,26.10
2019-05-11T10:56:17.867Z,26.39
2019-05-11T10:57:18.723Z,26.10
2019-05-11T10:58:18.343Z,26.20
2019-05-11T10:59:18.548Z,26.40
2019-05-11T11:00:17.808Z,26.20
2019-05-11T11:01:18.260Z,26.39
2019-05-11T11:02:18.341Z,26.29
2019-05-11T11:03:17.936Z,26.29
2019-05-11T11:04:18.420Z,26.29
2019-05-11T11:05:18.545Z,26.39
2019-05-11T11:06:18.606Z,26.49
2019-05-11T11:07:19.253Z,26.20
2019-05-11T11:08:18.365Z,26.29
2019-05-11T11:09:17.764Z,26.20
2019-05-11T11:10:18.155Z,26.39
2019-05-11T11:11:18.397Z,26.20
2019-05-11T11:12:18.589Z,26.20
2019-05-11T11:13:18.574Z,26.29
2019-05-11T11:14:18.078Z,26.29
2019-05-11T11:15:18.302Z,26.49
2019-05-11T11:16:32.670Z,26.29
2019-05-11T11:17:16.292Z,26.29
2019-05-11T11:18:18.671Z,26.31
2019-05-11T11:19:18.313Z,26.29
2019-05-11T11:20:18.521Z,26.50
2019-05-11T11:21:21.775Z,26.39
2019-05-11T11:22:33.306Z,26.49
2019-05-11T11:23:17.756Z,26.39
2019-05-11T11:24:17.963Z,26.39
2019-05-11T11:25:17.961Z,26.39
2019-05-11T11:26:18.349Z,26.40
2019-05-11T11:27:18.085Z,26.39
2019-05-11T11:28:17.562Z,26.49
2019-05-11T11:29:17.863Z,26.49
2019-05-11T11:30:18.107Z,26.29
2019-05-11T11:31:18.391Z,26.49
2019-05-11T11:32:18.233Z,26.39
2019-05-11T11:33:18.312Z,26.39
2019-05-11T11:34:18.580Z,26.39
2019-05-11T11:35:18.510Z,26.39
2019-05-11T11:36:17.911Z,26.49
2019-05-11T11:37:17.580Z,26.59
2019-05-11T11:38:18.152Z,26.39
2019-05-11T11:39:18.558Z,26.59
2019-05-11T11:40:17.746Z,26.39
2019-05-11T11:41:18.670Z,26.39
2019-05-11T11:42:17.890Z,26.49
2019-05-11T11:43:18.064Z,26.39
2019-05-11T11:44:18.327Z,26.39
2019-05-11T11:45:18.320Z,26.39
2019-05-11T11:46:18.536Z,26.29
2019-05-11T11:47:21.006Z,26.29
2019-05-11T11:48:18.697Z,26.29
2019-05-11T11:49:18.198Z,26.20
2019-05-11T11:50:17.785Z,26.29
2019-05-11T11:51:18.514Z,26.20
2019-05-11T11:52:18.663Z,26.39
2019-05-11T11:53:18.627Z,26.39
2019-05-11T11:54:18.229Z,26.39
2019-05-11T11:55:18.393Z,26.39
2019-05-11T11:56:18.931Z,26.39
2019-05-11T11:57:18.202Z,26.49
2019-05-11T11:58:23.261Z,26.39
2019-05-11T11:59:17.824Z,26.20
2019-05-11T12:00:18.286Z,26.20
2019-05-11T12:01:18.678Z,26.20
2019-05-11T12:02:18.860Z,26.40
2019-05-11T12:03:18.393Z,26.29
2019-05-11T12:04:18.639Z,26.20
2019-05-11T12:05:17.676Z,26.10
2019-05-11T12:06:18.256Z,26.29
2019-05-11T12:07:18.016Z,26.00
2019-05-11T12:08:18.611Z,26.10
2019-05-11T12:09:18.217Z,26.10
2019-05-11T12:10:18.371Z,25.90
2019-05-11T12:11:18.614Z,26.00
2019-05-11T12:12:18.435Z,26.00
2019-05-11T12:13:18.582Z,26.10
2019-05-11T12:14:18.525Z,26.29
2019-05-11T12:15:17.774Z,26.10
2019-05-11T12:16:18.142Z,25.90
2019-05-11T12:17:18.203Z,26.20
2019-05-11T12:18:18.340Z,26.20
2019-05-11T12:19:18.574Z,26.49
2019-05-11T12:20:18.054Z,25.81
2019-05-11T12:21:18.520Z,26.20
2019-05-11T12:22:18.619Z,25.81
2019-05-11T12:23:17.967Z,25.90
2019-05-11T12:24:18.569Z,25.71
2019-05-11T12:25:18.540Z,26.00
2019-05-11T12:26:17.729Z,25.90
2019-05-11T12:27:18.267Z,25.90
2019-05-11T12:28:18.427Z,26.00
2019-05-11T12:29:18.633Z,26.00
2019-05-11T12:30:17.767Z,25.90
2019-05-11T12:31:18.399Z,26.00
2019-05-11T12:32:18.492Z,25.81
2019-05-11T12:33:18.545Z,25.90
2019-05-11T12:34:17.945Z,25.81
2019-05-11T12:35:17.887Z,25.71
2019-05-11T12:36:18.641Z,25.81
2019-05-11T12:37:17.898Z,25.81
2019-05-11T12:38:18.316Z,25.81
2019-05-11T12:39:18.992Z,25.71
2019-05-11T12:40:17.958Z,25.71
2019-05-11T12:41:18.724Z,25.62
2019-05-11T12:42:17.961Z,25.62
2019-05-11T12:43:18.587Z,25.62
2019-05-11T12:44:18.605Z,25.62
2019-05-11T12:45:18.203Z,25.71
2019-05-11T12:46:18.785Z,25.81
2019-05-11T12:47:22.302Z,25.71
2019-05-11T12:48:18.143Z,25.52
2019-05-11T12:49:18.610Z,25.52
2019-05-11T12:50:18.566Z,25.52
2019-05-11T12:51:18.664Z,25.71
2019-05-11T12:52:18.541Z,25.62