createdAt,value
2019-04-28T00:00:52.983Z,7.35
2019-04-28T00:03:23.729Z,7.55
2019-04-28T00:05:54.126Z,7.58
2019-04-28T00:08:24.468Z,6.87
2019-04-28T00:10:54.968Z,7.17
2019-04-28T00:13:25.608Z,7.15
2019-04-28T00:15:57.576Z,7.22
2019-04-28T00:18:28.033Z,7.47
2019-04-28T00:21:32.530Z,8.00
2019-04-28T00:24:31.270Z,8.23
2019-04-28T00:27:03.906Z,6.50
2019-04-28T00:29:40.291Z,7.78
2019-04-28T00:32:06.536Z,7.10
2019-04-28T00:34:37.031Z,6.55
2019-04-28T00:37:14.142Z,7.45
2019-04-28T00:39:44.684Z,6.95
2019-04-28T00:42:16.229Z,7.30
2019-04-28T00:44:46.728Z,6.15
2019-04-28T00:47:17.192Z,6.80
2019-04-28T00:49:47.718Z,6.85
2019-04-28T00:52:18.827Z,7.42
2019-04-28T00:54:52.331Z,6.67
2019-04-28T00:57:22.381Z,7.37
2019-04-28T00:59:58.185Z,6.60
2019-04-28T01:02:31.202Z,5.97
2019-04-28T01:05:01.966Z,6.87
2019-04-28T01:07:34.011Z,5.67
2019-04-28T01:10:05.171Z,6.67
2019-04-28T01:12:36.947Z,7.15
2019-04-28T01:15:29.818Z,6.80
2019-04-28T01:21:07.346Z,6.10
2019-04-28T01:23:37.845Z,6.15
2019-04-28T01:26:09.868Z,6.62
2019-04-28T01:28:49.742Z,6.20
2019-04-28T01:31:45.351Z,6.20
2019-04-28T01:34:23.165Z,6.50
2019-04-28T01:36:53.638Z,5.97
2019-04-28T01:39:24.121Z,5.75
2019-04-28T01:41:54.627Z,5.75
2019-04-28T01:44:24.931Z,6.15
2019-04-28T01:46:55.574Z,5.42
2019-04-28T01:49:26.016Z,5.78
2019-04-28T01:52:00.788Z,5.83
2019-04-28T01:54:31.660Z,5.40
2019-04-28T01:57:02.307Z,5.33
2019-04-28T01:59:33.240Z,5.65
2019-04-28T02:02:03.564Z,5.15
2019-04-28T02:04:33.968Z,5.33
2019-04-28T02:07:04.434Z,5.50
2019-04-28T02:09:34.972Z,4.80
2019-04-28T02:12:05.477Z,5.00
2019-04-28T02:14:37.050Z,5.58
2019-04-28T02:17:07.571Z,5.10
2019-04-28T02:19:40.973Z,5.28
2019-04-28T02:22:26.027Z,4.78
2019-04-28T02:25:09.902Z,4.35
2019-04-28T02:27:40.278Z,4.40
2019-04-28T02:30:11.691Z,5.55
2019-04-28T02:32:42.361Z,5.67
2019-04-28T02:35:12.741Z,4.55
2019-04-28T02:37:43.132Z,4.00
2019-04-28T02:40:13.469Z,4.65
2019-04-28T02:42:43.971Z,4.83
2019-04-28T02:45:21.522Z,4.83
2019-04-28T02:47:52.701Z,3.90
2019-04-28T02:50:41.958Z,4.42
2019-04-28T02:53:34.357Z,5.12
2019-04-28T02:56:04.779Z,4.65
2019-04-28T02:58:36.228Z,4.65
2019-04-28T03:01:18.006Z,4.75
2019-04-28T03:03:40.866Z,5.25
2019-04-28T03:06:11.004Z,5.00
2019-04-28T03:08:41.646Z,4.58
2019-04-28T03:11:12.128Z,4.03
2019-04-28T03:13:42.593Z,4.70
2019-04-28T03:16:13.101Z,4.35
2019-04-28T03:18:43.694Z,4.45
2019-04-28T03:21:14.077Z,4.87
2019-04-28T03:23:44.519Z,5.33
2019-04-28T03:26:33.982Z,4.92
2019-04-28T03:29:22.119Z,4.90
2019-04-28T03:32:30.455Z,4.65
2019-04-28T03:34:45.759Z,4.87
2019-04-28T03:37:16.145Z,4.28
2019-04-28T03:39:46.643Z,4.65
2019-04-28T03:42:17.044Z,4.37
2019-04-28T03:44:47.413Z,3.92
2019-04-28T03:47:21.061Z,4.05
2019-04-28T03:49:51.528Z,4.03
2019-04-28T03:52:21.866Z,4.20
2019-04-28T03:54:52.260Z,4.22
2019-04-28T03:57:22.725Z,3.95
2019-04-28T03:59:53.216Z,4.45
2019-04-28T04:02:24.003Z,4.17
2019-04-28T04:04:55.679Z,4.40
2019-04-28T04:07:26.085Z,3.98
2019-04-28T04:10:20.919Z,3.87
2019-04-28T04:13:14.477Z,4.60
2019-04-28T04:16:03.893Z,3.67
2019-04-28T04:18:42.444Z,3.80
2019-04-28T04:21:13.221Z,3.77
2019-04-28T04:23:43.625Z,3.87
2019-04-28T04:26:14.078Z,3.65
2019-04-28T04:28:44.502Z,3.90
2019-04-28T04:31:14.932Z,3.35
2019-04-28T04:33:45.389Z,3.30
2019-04-28T04:36:15.837Z,3.67
2019-04-28T04:38:46.571Z,3.20
2019-04-28T04:41:17.172Z,3.55
2019-04-28T04:43:47.607Z,3.40
2019-04-28T04:46:21.890Z,2.90
2019-04-28T04:48:52.695Z,3.45
2019-04-28T04:51:23.158Z,3.40
2019-04-28T04:53:53.619Z,3.20
2019-04-28T04:56:24.116Z,3.62
2019-04-28T04:58:54.583Z,3.40
2019-04-28T05:01:43.872Z,3.30
2019-04-28T05:04:27.161Z,3.65
2019-04-28T05:06:59.710Z,3.30
2019-04-28T05:09:31.206Z,2.80
2019-04-28T05:12:01.822Z,3.40
2019-04-28T05:14:32.251Z,3.52
2019-04-28T05:17:02.697Z,3.33
2019-04-28T05:19:33.226Z,2.72
2019-04-28T05:22:03.895Z,3.58
2019-04-28T05:24:59.973Z,2.92
2019-04-28T05:27:32.543Z,2.75
2019-04-28T05:30:05.088Z,3.20
2019-04-28T05:32:43.201Z,3.12
2019-04-28T05:35:07.273Z,3.00
2019-04-28T05:37:37.610Z,2.80
2019-04-28T05:40:10.309Z,2.67
2019-04-28T05:42:42.015Z,3.15
2019-04-28T05:45:12.297Z,2.75
2019-04-28T05:47:42.777Z,2.40
2019-04-28T05:50:19.723Z,2.75
2019-04-28T05:53:10.641Z,2.30
2019-04-28T05:55:50.202Z,3.08
2019-04-28T05:58:50.358Z,2.80
2019-04-28T06:01:33.635Z,2.77
2019-04-28T06:04:04.102Z,2.33
2019-04-28T06:06:38.087Z,2.17
2019-04-28T06:09:21.619Z,2.60
2019-04-28T06:11:54.468Z,2.02
2019-04-28T06:14:24.310Z,2.40
2019-04-28T06:16:54.708Z,1.95
2019-04-28T06:19:25.155Z,2.10
2019-04-28T06:21:55.555Z,2.30
2019-04-28T06:24:26.070Z,2.15
2019-04-28T06:26:56.534Z,2.33
2019-04-28T06:29:26.908Z,2.60
2019-04-28T06:31:57.358Z,2.22
2019-04-28T06:34:27.700Z,2.00
2019-04-28T06:36:58.119Z,2.47
2019-04-28T06:39:28.620Z,1.98
2019-04-28T06:41:59.106Z,2.30
2019-04-28T06:44:29.453Z,2.05
2019-04-28T06:46:59.883Z,1.75
2019-04-28T06:49:30.227Z,2.17
2019-04-28T06:52:00.716Z,2.40
2019-04-28T06:54:31.137Z,2.40
2019-04-28T06:57:01.646Z,2.50
2019-04-28T06:59:32.242Z,1.98
2019-04-28T07:02:02.742Z,1.82
2019-04-28T07:04:33.141Z,2.12
2019-04-28T07:07:03.657Z,2.35
2019-04-28T07:09:34.172Z,1.80
2019-04-28T07:12:04.578Z,2.47
2019-04-28T07:14:35.013Z,2.17
2019-04-28T07:17:24.671Z,2.72
2019-04-28T07:20:15.070Z,2.62
2019-04-28T07:22:45.444Z,2.40
2019-04-28T07:25:15.748Z,2.33
2019-04-28T07:27:46.173Z,2.08
2019-04-28T07:30:16.457Z,2.42
2019-04-28T07:32:46.771Z,2.45
2019-04-28T07:35:16.961Z,2.40
2019-04-28T07:37:48.545Z,2.22
2019-04-28T07:40:18.884Z,2.70
2019-04-28T07:42:49.343Z,2.55
2019-04-28T07:45:19.594Z,2.70
2019-04-28T07:47:50.023Z,2.92
2019-04-28T07:50:20.329Z,2.85
2019-04-28T07:52:58.927Z,3.10
2019-04-28T07:55:29.413Z,2.67
2019-04-28T07:57:59.858Z,2.50
2019-04-28T08:00:30.958Z,2.37
2019-04-28T08:03:01.366Z,2.98
2019-04-28T08:05:31.651Z,2.87
2019-04-28T08:08:02.040Z,2.98
2019-04-28T08:10:32.412Z,2.27
2019-04-28T08:13:02.939Z,3.12
2019-04-28T08:15:33.281Z,2.90
2019-04-28T08:18:03.927Z,2.55
2019-04-28T08:20:34.662Z,2.52
2019-04-28T08:23:05.053Z,2.47
2019-04-28T08:25:35.505Z,2.62
2019-04-28T08:28:05.953Z,2.65
2019-04-28T08:30:36.353Z,2.30
2019-04-28T08:33:13.279Z,2.50
2019-04-28T08:35:43.706Z,2.62
2019-04-28T08:38:14.243Z,2.98
2019-04-28T08:40:44.728Z,2.40
2019-04-28T08:43:15.158Z,2.50
2019-04-28T08:45:45.613Z,2.62
2019-04-28T08:48:16.163Z,2.00
2019-04-28T08:50:46.575Z,2.42
2019-04-28T08:53:16.994Z,2.27
2019-04-28T08:55:47.525Z,2.30
2019-04-28T08:58:17.989Z,2.20
2019-04-28T09:00:48.456Z,2.55
2019-04-28T09:03:19.938Z,2.12
2019-04-28T09:05:50.264Z,2.37
2019-04-28T09:08:20.741Z,2.17
2019-04-28T09:10:51.091Z,2.12
2019-04-28T09:13:22.539Z,2.33
2019-04-28T09:15:53.036Z,2.30
2019-04-28T09:18:23.499Z,2.45
2019-04-28T09:20:54.020Z,2.20
2019-04-28T09:23:24.405Z,2.42
2019-04-28T09:26:13.975Z,2.20
2019-04-28T09:28:44.949Z,2.15
2019-04-28T09:31:15.388Z,2.00
2019-04-28T09:33:47.156Z,2.30
2019-04-28T09:36:17.712Z,2.05
2019-04-28T09:38:48.085Z,2.30
2019-04-28T09:41:18.559Z,1.90
2019-04-28T09:43:57.045Z,2.50
2019-04-28T09:46:30.588Z,2.62
2019-04-28T09:49:01.012Z,2.62
2019-04-28T09:51:32.451Z,2.50
2019-04-28T09:54:02.893Z,2.80
2019-04-28T09:56:33.274Z,2.60
2019-04-28T09:59:03.719Z,2.85
2019-04-28T10:01:34.351Z,2.62
2019-04-28T10:04:04.759Z,2.92
2019-04-28T10:06:35.265Z,2.47
2019-04-28T10:09:07.228Z,2.37
2019-04-28T10:11:37.820Z,2.33
2019-04-28T10:14:08.230Z,2.98
2019-04-28T10:16:38.702Z,2.65
2019-04-28T10:19:09.095Z,2.60
2019-04-28T10:21:39.454Z,2.70
2019-04-28T10:24:09.888Z,2.75
2019-04-28T10:26:40.322Z,2.70
2019-04-28T10:29:10.797Z,2.98
2019-04-28T10:31:41.166Z,2.42
2019-04-28T10:34:11.598Z,2.42
2019-04-28T10:36:42.152Z,2.92
2019-04-28T10:39:36.551Z,2.58
2019-04-28T10:42:07.764Z,2.50
2019-04-28T10:44:41.108Z,2.80
2019-04-28T10:47:11.532Z,2.95
2019-04-28T10:49:41.955Z,2.70
2019-04-28T10:52:13.492Z,2.85
2019-04-28T10:54:43.857Z,2.12
2019-04-28T10:57:14.297Z,2.58
2019-04-28T10:59:44.744Z,2.33
2019-04-28T11:02:15.146Z,2.42
2019-04-28T11:04:50.517Z,2.50
2019-04-28T11:07:21.127Z,2.42
2019-04-28T11:10:03.411Z,2.30
2019-04-28T11:12:34.087Z,2.20
2019-04-28T11:15:06.366Z,2.10
2019-04-28T11:17:49.063Z,2.52
2019-04-28T11:20:19.428Z,2.35
2019-04-28T11:22:49.865Z,2.12
2019-04-28T11:25:20.342Z,1.95
2019-04-28T11:27:51.811Z,2.40
2019-04-28T11:30:22.800Z,2.30
2019-04-28T11:33:12.241Z,2.10
2019-04-28T11:35:42.670Z,2.27
2019-04-28T11:38:13.071Z,2.05
2019-04-28T11:40:43.472Z,2.30
2019-04-28T11:43:13.975Z,2.00
2019-04-28T11:45:44.351Z,2.05
2019-04-28T11:48:14.864Z,1.82
2019-04-28T11:50:45.333Z,2.67
2019-04-28T11:53:15.781Z,2.45
2019-04-28T11:55:46.324Z,2.50
2019-04-28T11:58:16.882Z,2.00
2019-04-28T12:00:47.339Z,2.08
2019-04-28T12:03:17.905Z,2.27
2019-04-28T12:05:48.241Z,2.27
2019-04-28T12:08:18.626Z,2.20
2019-04-28T12:10:59.381Z,2.30
2019-04-28T12:13:47.737Z,1.98
2019-04-28T12:16:46.026Z,1.80
2019-04-28T12:19:21.573Z,1.80
2019-04-28T12:21:51.939Z,1.90
2019-04-28T12:24:22.431Z,2.00
2019-04-28T12:26:52.890Z,2.02
2019-04-28T12:29:23.363Z,1.87
2019-04-28T12:31:53.802Z,2.10
2019-04-28T12:34:24.300Z,2.00
2019-04-28T12:36:54.802Z,2.00
2019-04-28T12:39:25.269Z,2.00
2019-04-28T12:41:55.763Z,2.17
2019-04-28T12:44:26.532Z,2.25
2019-04-28T12:46:57.104Z,2.00
2019-04-28T12:49:35.658Z,2.40
2019-04-28T12:52:17.645Z,1.90
2019-04-28T12:54:48.090Z,2.15
2019-04-28T12:57:18.785Z,2.20
2019-04-28T12:59:54.457Z,2.50
2019-04-28T13:02:49.925Z,2.10
2019-04-28T13:05:21.034Z,2.08
2019-04-28T13:07:51.608Z,2.10
2019-04-28T13:10:21.955Z,1.90
2019-04-28T13:12:53.589Z,1.90
2019-04-28T13:15:24.059Z,1.92
2019-04-28T13:17:54.530Z,1.90
2019-04-28T13:20:25.867Z,2.20
2019-04-28T13:22:56.480Z,2.00
2019-04-28T13:25:26.867Z,2.05
2019-04-28T13:27:57.381Z,2.25
2019-04-28T13:30:27.845Z,2.62
2019-04-28T13:32:58.347Z,2.45
2019-04-28T13:35:28.823Z,2.15
2019-04-28T13:37:59.333Z,2.15
2019-04-28T13:40:32.194Z,2.20
2019-04-28T13:43:02.560Z,2.15
2019-04-28T13:45:34.010Z,2.00
2019-04-28T13:48:04.420Z,2.10
2019-04-28T13:50:38.371Z,2.00
2019-04-28T13:53:08.844Z,2.10
2019-04-28T13:56:01.689Z,1.77
2019-04-28T13:58:52.451Z,1.80
2019-04-28T14:01:44.105Z,2.12
2019-04-28T14:04:33.138Z,2.00
2019-04-28T14:07:07.627Z,1.85
2019-04-28T14:09:38.574Z,2.52
2019-04-28T14:12:09.210Z,2.33
2019-04-28T14:14:39.640Z,2.20
2019-04-28T14:17:10.267Z,2.80
2019-04-28T14:19:40.803Z,2.80
2019-04-28T14:22:11.349Z,2.12
2019-04-28T14:24:51.448Z,2.90
2019-04-28T14:27:22.060Z,2.37
2019-04-28T14:29:52.543Z,3.00
2019-04-28T14:32:23.092Z,3.62
2019-04-28T14:34:53.567Z,2.70
2019-04-28T14:37:25.186Z,2.77
2019-04-28T14:39:55.690Z,2.50
2019-04-28T14:42:26.145Z,3.35
2019-04-28T14:44:56.568Z,3.20
2019-04-28T14:47:27.095Z,3.22
2019-04-28T14:49:57.623Z,2.62
2019-04-28T14:52:29.284Z,2.50
2019-04-28T14:54:59.798Z,2.50
2019-04-28T14:57:30.466Z,2.30
2019-04-28T15:00:01.025Z,2.40
2019-04-28T15:02:54.156Z,2.37
2019-04-28T15:05:43.685Z,2.45
2019-04-28T15:08:36.053Z,2.42
2019-04-28T15:11:25.533Z,2.50
2019-04-28T15:13:56.068Z,2.80
2019-04-28T15:16:26.571Z,2.60
2019-04-28T15:18:57.182Z,2.83
2019-04-28T15:21:27.713Z,2.75
2019-04-28T15:23:58.223Z,2.77
2019-04-28T15:26:28.820Z,2.80
2019-04-28T15:28:59.302Z,2.65
2019-04-28T15:31:29.866Z,2.30
2019-04-28T15:34:00.328Z,2.10
2019-04-28T15:36:30.836Z,3.00
2019-04-28T15:39:01.389Z,2.47
2019-04-28T15:41:33.503Z,2.10
2019-04-28T15:44:04.168Z,2.45
2019-04-28T15:46:34.746Z,2.45
2019-04-28T15:49:08.457Z,2.52
2019-04-28T15:51:39.035Z,2.00
2019-04-28T15:54:09.478Z,2.37
2019-04-28T15:56:45.654Z,2.30
2019-04-28T15:59:16.360Z,2.20
2019-04-28T16:01:46.776Z,2.33
2019-04-28T16:04:18.347Z,2.20
2019-04-28T16:06:49.119Z,2.20
2019-04-28T16:09:19.626Z,2.40
2019-04-28T16:11:53.044Z,2.58
2019-04-28T16:14:23.545Z,2.50
2019-04-28T16:17:13.196Z,2.92
2019-04-28T16:19:43.686Z,2.00
2019-04-28T16:22:14.217Z,2.83
2019-04-28T16:24:44.691Z,2.70
2019-04-28T16:27:15.299Z,2.70
2019-04-28T16:29:45.908Z,2.85
2019-04-28T16:32:16.325Z,3.17
2019-04-28T16:34:46.816Z,3.20
2019-04-28T16:37:17.204Z,2.85
2019-04-28T16:39:48.154Z,2.50
2019-04-28T16:42:29.439Z,2.75
2019-04-28T16:45:04.956Z,3.27
2019-04-28T16:47:35.333Z,2.98
2019-04-28T16:50:05.709Z,3.42
2019-04-28T16:52:36.248Z,3.00
2019-04-28T16:55:20.335Z,3.10
2019-04-28T16:58:11.160Z,3.47
2019-04-28T17:01:06.273Z,3.58
2019-04-28T17:03:37.830Z,3.60
2019-04-28T17:06:08.373Z,3.85
2019-04-28T17:08:38.883Z,3.35
2019-04-28T17:11:09.349Z,3.27
2019-04-28T17:13:39.768Z,2.77
2019-04-28T17:16:10.539Z,3.33
2019-04-28T17:18:41.170Z,3.33
2019-04-28T17:21:11.691Z,3.22
2019-04-28T17:23:42.271Z,3.72
2019-04-28T17:26:13.075Z,3.00
2019-04-28T17:28:43.459Z,2.85
2019-04-28T17:31:14.945Z,3.17
2019-04-28T17:33:45.569Z,3.47
2019-04-28T17:36:16.011Z,3.15
2019-04-28T17:38:46.567Z,3.62
2019-04-28T17:41:18.163Z,3.55
2019-04-28T17:44:00.116Z,3.40
2019-04-28T17:46:30.541Z,3.12
2019-04-28T17:49:01.124Z,3.58
2019-04-28T17:51:31.683Z,3.60
2019-04-28T17:54:02.063Z,3.45
2019-04-28T17:56:33.483Z,3.00
2019-04-28T17:59:04.003Z,3.30
2019-04-28T18:01:52.302Z,3.58
2019-04-28T18:04:41.744Z,3.52
2019-04-28T18:07:17.046Z,3.75
2019-04-28T18:09:47.485Z,3.77
2019-04-28T18:12:17.912Z,3.75
2019-04-28T18:14:50.036Z,3.75
2019-04-28T18:17:54.231Z,4.05
2019-04-28T18:20:24.867Z,4.10
2019-04-28T18:22:55.374Z,4.80
2019-04-28T18:25:25.821Z,4.50
2019-04-28T18:28:08.577Z,4.50
2019-04-28T18:30:43.247Z,3.98
2019-04-28T18:33:40.565Z,4.83
2019-04-28T18:36:16.479Z,4.72
2019-04-28T18:38:52.565Z,3.95
2019-04-28T18:41:44.165Z,4.42
2019-04-28T18:44:19.849Z,4.73
2019-04-28T18:46:50.353Z,4.35
2019-04-28T18:49:20.843Z,4.97
2019-04-28T18:51:51.376Z,5.00
2019-04-28T18:54:21.869Z,4.45
2019-04-28T18:56:52.308Z,4.80
2019-04-28T18:59:24.364Z,4.53
2019-04-28T19:02:08.985Z,4.72
2019-04-28T19:04:39.481Z,4.40
2019-04-28T19:07:11.608Z,4.40
2019-04-28T19:10:06.775Z,4.78
2019-04-28T19:13:09.867Z,4.22
2019-04-28T19:16:02.056Z,4.10
2019-04-28T19:18:36.175Z,4.37
2019-04-28T19:21:07.744Z,4.35
2019-04-28T19:23:38.221Z,5.00
2019-04-28T19:26:08.785Z,4.67
2019-04-28T19:28:39.324Z,4.85
2019-04-28T19:31:09.812Z,4.62
2019-04-28T19:33:40.217Z,4.15
2019-04-28T19:36:10.759Z,4.92
2019-04-28T19:38:41.239Z,4.55
2019-04-28T19:41:11.808Z,4.20
2019-04-28T19:43:42.388Z,4.50
2019-04-28T19:46:14.736Z,3.95
2019-04-28T19:48:45.368Z,4.25
2019-04-28T19:51:30.770Z,4.87
2019-04-28T19:53:50.287Z,4.47
2019-04-28T19:56:27.953Z,4.80
2019-04-28T19:59:04.088Z,4.10
2019-04-28T20:01:34.739Z,4.92
2019-04-28T20:04:06.213Z,4.50
2019-04-28T20:06:36.676Z,4.00
2019-04-28T20:09:07.478Z,4.60
2019-04-28T20:11:39.432Z,4.20
2019-04-28T20:14:09.948Z,4.85
2019-04-28T20:16:40.571Z,4.92
2019-04-28T20:19:11.149Z,4.87
2019-04-28T20:21:41.939Z,5.00
2019-04-28T20:24:12.511Z,4.12
2019-04-28T20:26:43.103Z,5.55
2019-04-28T20:29:13.589Z,5.58
2019-04-28T20:31:44.084Z,5.05
2019-04-28T20:34:14.665Z,4.30
2019-04-28T20:36:59.597Z,4.22
2019-04-28T20:39:31.629Z,4.33
2019-04-28T20:42:20.111Z,4.78
2019-04-28T20:44:50.694Z,5.72
2019-04-28T20:47:40.178Z,3.70
2019-04-28T20:50:10.502Z,4.75
2019-04-28T20:52:41.251Z,4.90
2019-04-28T20:55:11.618Z,4.92
2019-04-28T20:57:42.116Z,5.35
2019-04-28T21:00:12.765Z,4.80
2019-04-28T21:02:44.777Z,5.00
2019-04-28T21:05:15.161Z,5.20
2019-04-28T21:07:45.560Z,5.30
2019-04-28T21:10:15.914Z,4.45
2019-04-28T21:12:46.345Z,4.40
2019-04-28T21:15:16.725Z,5.08
2019-04-28T21:17:47.203Z,4.12
2019-04-28T21:20:17.497Z,4.67
2019-04-28T21:22:47.817Z,5.15
2019-04-28T21:25:18.162Z,5.40
2019-04-28T21:27:48.605Z,6.05
2019-04-28T21:30:18.984Z,4.40
2019-04-28T21:32:49.412Z,5.20
2019-04-28T21:35:19.771Z,4.80
2019-04-28T21:37:51.258Z,5.53
2019-04-28T21:40:21.892Z,4.78
2019-04-28T21:43:11.299Z,5.83
2019-04-28T21:46:03.873Z,5.58
2019-04-28T21:48:46.021Z,5.53
2019-04-28T21:51:16.811Z,6.17
2019-04-28T21:53:47.247Z,4.80
2019-04-28T21:56:17.708Z,6.00
2019-04-28T21:58:59.928Z,6.22
2019-04-28T22:01:30.477Z,5.30
2019-04-28T22:04:01.094Z,6.08
2019-04-28T22:06:31.644Z,5.00
2019-04-28T22:09:02.152Z,5.53
2019-04-28T22:11:34.213Z,6.58
2019-04-28T22:14:04.656Z,6.90
2019-04-28T22:16:35.172Z,6.45
2019-04-28T22:19:05.487Z,8.38
2019-04-28T22:21:35.935Z,7.45
2019-04-28T22:24:14.175Z,7.35
2019-04-28T22:26:52.575Z,7.50
2019-04-28T22:29:23.100Z,8.25
2019-04-28T22:31:53.576Z,7.70
2019-04-28T22:34:24.088Z,7.25
2019-04-28T22:36:54.601Z,8.40
2019-04-28T22:39:25.096Z,8.10
2019-04-28T22:41:55.562Z,8.63
2019-04-28T22:44:26.118Z,8.83
2019-04-28T22:46:56.630Z,9.03
2019-04-28T22:49:27.661Z,7.55
2019-04-28T22:51:58.065Z,8.45
2019-04-28T22:54:38.959Z,7.40
2019-04-28T22:57:38.313Z,9.15
2019-04-28T23:00:29.323Z,8.03
2019-04-28T23:02:59.871Z,7.17
2019-04-28T23:05:30.363Z,8.65
2019-04-28T23:08:00.829Z,8.55
2019-04-28T23:10:31.191Z,7.83
2019-04-28T23:13:01.618Z,9.63
2019-04-28T23:15:32.047Z,9.63
2019-04-28T23:18:02.532Z,9.05
2019-04-28T23:20:35.975Z,8.83
2019-04-28T23:23:07.280Z,8.85
2019-04-28T23:25:37.673Z,9.53
2019-04-28T23:28:08.090Z,10.43
2019-04-28T23:30:41.669Z,9.95
2019-04-28T23:33:12.199Z,9.58
2019-04-28T23:35:42.594Z,9.30
2019-04-28T23:38:13.030Z,9.28
2019-04-28T23:40:55.234Z,9.90
2019-04-28T23:43:25.627Z,10.23
2019-04-28T23:45:56.142Z,9.88
2019-04-28T23:48:26.641Z,10.08
2019-04-28T23:51:09.816Z,10.43
2019-04-28T23:54:04.264Z,8.85
2019-04-28T23:56:34.715Z,9.48
2019-04-28T23:59:05.061Z,10.55
