createdAt,value
2023-04-30T00:01:37.766Z,16
2023-04-30T00:06:37.756Z,16
2023-04-30T00:11:37.769Z,15
2023-04-30T00:16:37.770Z,15
2023-04-30T00:21:37.772Z,14
2023-04-30T00:26:37.774Z,19
2023-04-30T00:31:37.764Z,11
2023-04-30T00:36:37.776Z,17
2023-04-30T00:41:37.766Z,16
2023-04-30T00:46:37.803Z,14
2023-04-30T00:51:37.780Z,13
2023-04-30T00:56:37.783Z,13
2023-04-30T01:01:37.784Z,13
2023-04-30T01:06:37.774Z,12
2023-04-30T01:11:37.786Z,13
2023-04-30T01:16:37.777Z,15
2023-04-30T01:21:37.789Z,17
2023-04-30T01:26:37.790Z,15
2023-04-30T01:31:37.781Z,17
2023-04-30T01:36:37.794Z,14
2023-04-30T01:41:37.784Z,14
2023-04-30T01:46:37.796Z,19
2023-04-30T01:51:37.798Z,15
2023-04-30T01:56:37.799Z,16
2023-04-30T02:01:37.801Z,14
2023-04-30T02:06:37.791Z,12
2023-04-30T02:11:37.804Z,15
2023-04-30T02:16:37.794Z,15
2023-04-30T02:21:37.806Z,15
2023-04-30T02:26:37.808Z,17
2023-04-30T02:31:37.798Z,16
2023-04-30T02:36:37.811Z,19
2023-04-30T02:41:37.801Z,14
2023-04-30T02:46:37.813Z,17
2023-04-30T02:51:37.815Z,15
2023-04-30T02:56:37.816Z,16
2023-04-30T03:01:37.818Z,17
2023-04-30T03:06:37.808Z,14
2023-04-30T03:11:37.821Z,20
2023-04-30T03:16:37.811Z,22
2023-04-30T03:21:37.823Z,14
2023-04-30T03:26:37.825Z,19
2023-04-30T03:31:37.851Z,15
2023-04-30T03:36:37.828Z,16
2023-04-30T03:41:37.818Z,14
2023-04-30T03:46:37.830Z,16
2023-04-30T03:51:37.821Z,14
2023-04-30T03:56:37.833Z,18
2023-04-30T04:01:37.898Z,15
2023-04-30T04:06:37.825Z,13
2023-04-30T04:11:37.880Z,15
2023-04-30T04:16:37.828Z,16
2023-04-30T04:21:37.840Z,16
2023-04-30T04:26:37.841Z,17
2023-04-30T04:31:37.843Z,15
2023-04-30T04:36:37.845Z,17
2023-04-30T04:41:37.835Z,16
2023-04-30T04:46:37.847Z,16
2023-04-30T04:51:37.837Z,17
2023-04-30T04:56:37.850Z,19
2023-04-30T05:01:37.851Z,16
2023-04-30T05:06:37.841Z,18
2023-04-30T05:11:37.854Z,20
2023-04-30T05:16:37.844Z,20
2023-04-30T05:21:37.857Z,18
2023-04-30T05:26:37.858Z,16
2023-04-30T05:31:37.859Z,15
2023-04-30T05:36:37.861Z,15
2023-04-30T05:41:37.851Z,17
2023-04-30T05:46:37.864Z,18
2023-04-30T05:51:37.854Z,16
2023-04-30T05:56:37.867Z,15
2023-04-30T06:01:37.868Z,20
2023-04-30T06:06:37.859Z,14
2023-04-30T06:11:37.872Z,12
2023-04-30T06:16:37.862Z,18
2023-04-30T06:21:37.874Z,19
2023-04-30T06:26:37.865Z,19
2023-04-30T06:31:37.877Z,12
2023-04-30T06:36:37.878Z,19
2023-04-30T06:41:37.869Z,14
2023-04-30T06:46:37.882Z,15
2023-04-30T06:51:37.872Z,19
2023-04-30T06:56:37.884Z,16
2023-04-30T07:01:37.886Z,25
2023-04-30T07:06:37.888Z,22
2023-04-30T07:11:37.890Z,26
2023-04-30T07:16:37.880Z,27
2023-04-30T07:21:37.892Z,21
2023-04-30T07:26:37.883Z,20
2023-04-30T07:31:37.895Z,23
2023-04-30T07:36:37.897Z,20
2023-04-30T07:41:37.888Z,22
2023-04-30T07:46:37.901Z,22
2023-04-30T07:51:37.891Z,21
2023-04-30T07:56:37.904Z,19
2023-04-30T08:01:37.905Z,18
2023-04-30T08:06:37.907Z,24
2023-04-30T08:11:37.910Z,31
2023-04-30T08:16:37.900Z,28
2023-04-30T08:21:37.913Z,22
2023-04-30T08:26:37.904Z,23
2023-04-30T08:31:37.917Z,19
2023-04-30T08:36:37.920Z,20
2023-04-30T08:41:37.910Z,30
2023-04-30T08:46:37.924Z,27
2023-04-30T08:51:37.915Z,27
2023-04-30T08:56:37.927Z,28
2023-04-30T09:01:37.929Z,23
2023-04-30T09:06:37.931Z,22
2023-04-30T09:11:37.934Z,30
2023-04-30T09:16:37.924Z,22
2023-04-30T09:21:37.989Z,20
2023-04-30T09:26:37.928Z,22
2023-04-30T09:31:37.982Z,27
2023-04-30T09:36:37.943Z,27
2023-04-30T09:41:37.946Z,27
2023-04-30T09:46:37.948Z,30
2023-04-30T09:51:37.939Z,20
2023-04-30T09:56:37.951Z,21
2023-04-30T10:01:37.943Z,20
2023-04-30T10:06:37.956Z,26
2023-04-30T10:11:37.958Z,19
2023-04-30T10:16:37.949Z,25
2023-04-30T10:21:37.962Z,28
2023-04-30T10:26:37.953Z,28
2023-04-30T10:31:37.966Z,29
2023-04-30T10:36:37.968Z,36
2023-04-30T10:41:37.970Z,23
2023-04-30T10:46:37.973Z,20
2023-04-30T10:51:37.963Z,26
2023-04-30T10:56:37.976Z,28
2023-04-30T11:01:37.967Z,36
2023-04-30T11:06:37.980Z,27
2023-04-30T11:11:37.982Z,26
2023-04-30T11:16:37.974Z,28
2023-04-30T11:21:37.987Z,34
2023-04-30T11:26:37.978Z,32
2023-04-30T11:31:37.991Z,26
2023-04-30T11:36:37.993Z,32
2023-04-30T11:41:37.995Z,36
2023-04-30T11:46:38.046Z,32
2023-04-30T11:51:37.988Z,36
2023-04-30T11:56:38.001Z,31
2023-04-30T12:01:37.992Z,23
2023-04-30T12:06:38.005Z,33
2023-04-30T12:11:38.007Z,29
2023-04-30T12:16:38.034Z,33
2023-04-30T12:26:38.002Z,32
2023-04-30T12:31:38.015Z,21
2023-04-30T12:36:38.007Z,21
2023-04-30T12:41:38.020Z,27
2023-04-30T12:46:38.022Z,30
2023-04-30T12:51:38.013Z,28
2023-04-30T12:56:38.027Z,31
2023-04-30T13:01:38.017Z,29
2023-04-30T13:06:38.030Z,29
2023-04-30T13:11:38.033Z,31
2023-04-30T13:16:38.035Z,34
2023-04-30T13:21:38.038Z,32
2023-04-30T13:26:38.029Z,33
2023-04-30T13:31:38.042Z,35
2023-04-30T13:36:38.033Z,32
2023-04-30T13:41:38.047Z,41
2023-04-30T13:46:38.049Z,31
2023-04-30T13:51:38.041Z,32
2023-04-30T13:56:38.055Z,30
2023-04-30T14:01:38.046Z,31
2023-04-30T14:06:38.059Z,34
2023-04-30T14:11:38.061Z,35
2023-04-30T14:16:38.064Z,27
2023-04-30T14:21:38.066Z,35
2023-04-30T14:26:38.057Z,35
2023-04-30T14:31:38.070Z,39
2023-04-30T14:36:38.062Z,26
2023-04-30T14:41:38.125Z,37
2023-04-30T14:46:38.077Z,26
2023-04-30T14:51:38.069Z,31
2023-04-30T14:56:38.082Z,25
2023-04-30T15:01:38.073Z,33
2023-04-30T15:06:38.086Z,33
2023-04-30T15:11:38.089Z,30
2023-04-30T15:16:38.091Z,30
2023-04-30T15:21:38.094Z,32
2023-04-30T15:26:38.085Z,33
2023-04-30T15:31:38.142Z,36
2023-04-30T15:36:38.090Z,35
2023-04-30T15:41:38.103Z,32
2023-04-30T15:46:38.105Z,29
2023-04-30T15:51:38.108Z,27
2023-04-30T15:56:38.110Z,28
2023-04-30T16:01:38.101Z,25
2023-04-30T16:06:38.114Z,30
2023-04-30T16:11:38.105Z,33
2023-04-30T16:16:38.118Z,20
2023-04-30T16:21:38.120Z,27
2023-04-30T16:26:38.112Z,31
2023-04-30T16:31:38.126Z,39
2023-04-30T16:36:38.116Z,31
2023-04-30T16:41:38.129Z,32
2023-04-30T16:46:38.131Z,26
2023-04-30T16:51:38.133Z,33
2023-04-30T16:56:38.136Z,31
2023-04-30T17:01:38.127Z,36
2023-04-30T17:06:38.140Z,33
2023-04-30T17:11:38.131Z,28
2023-04-30T17:16:38.144Z,34
2023-04-30T17:21:38.146Z,30
2023-04-30T17:26:38.137Z,37
2023-04-30T17:31:38.150Z,31
2023-04-30T17:36:38.141Z,28
2023-04-30T17:41:38.154Z,33
2023-04-30T17:46:38.155Z,24
2023-04-30T17:51:38.157Z,19
2023-04-30T17:56:38.209Z,24
2023-04-30T18:01:38.150Z,30
2023-04-30T18:06:38.163Z,23
2023-04-30T18:11:38.154Z,25
2023-04-30T18:16:38.167Z,33
2023-04-30T18:21:38.168Z,24
2023-04-30T18:26:38.195Z,25
2023-04-30T18:31:38.173Z,25
2023-04-30T18:36:38.163Z,38
2023-04-30T18:41:38.176Z,31
2023-04-30T18:46:38.166Z,24
2023-04-30T18:51:38.179Z,25
2023-04-30T18:56:38.180Z,25
2023-04-30T19:01:38.171Z,25
2023-04-30T19:06:38.184Z,22
2023-04-30T19:11:38.175Z,19
2023-04-30T19:16:38.187Z,22
2023-04-30T19:21:38.189Z,24
2023-04-30T19:26:38.190Z,20
2023-04-30T19:31:38.192Z,23
2023-04-30T19:36:38.182Z,21
2023-04-30T19:41:38.195Z,17
2023-04-30T19:46:38.186Z,24
2023-04-30T19:51:38.198Z,28
2023-04-30T19:56:38.199Z,14
2023-04-30T20:01:38.190Z,20
2023-04-30T20:06:38.203Z,20
2023-04-30T20:11:38.193Z,21
2023-04-30T20:16:38.205Z,15
2023-04-30T20:21:38.207Z,18
2023-04-30T20:26:38.208Z,18
2023-04-30T20:31:38.210Z,18
2023-04-30T20:36:38.200Z,15
2023-04-30T20:41:38.212Z,17
2023-04-30T20:46:38.203Z,18
2023-04-30T20:51:38.265Z,17
2023-04-30T20:56:38.217Z,15
2023-04-30T21:01:38.207Z,18
2023-04-30T21:06:38.220Z,17
2023-04-30T21:11:38.210Z,16
2023-04-30T21:16:38.222Z,20
2023-04-30T21:21:38.213Z,22
2023-04-30T21:26:38.225Z,17
2023-04-30T21:31:38.226Z,13
2023-04-30T21:36:38.216Z,19
2023-04-30T21:41:38.229Z,19
2023-04-30T21:46:38.219Z,24
2023-04-30T21:51:38.231Z,20
2023-04-30T21:56:38.232Z,22
2023-04-30T22:01:39.187Z,23
2023-04-30T22:06:38.236Z,15
2023-04-30T22:11:38.225Z,19
2023-04-30T22:16:38.238Z,18
2023-04-30T22:26:38.240Z,18
2023-04-30T22:31:38.241Z,17
2023-04-30T22:36:38.232Z,16
2023-04-30T22:41:38.245Z,21
2023-04-30T22:46:38.234Z,20
2023-04-30T22:51:38.246Z,19
2023-04-30T22:56:38.248Z,13
2023-04-30T23:01:45.165Z,17
2023-04-30T23:06:38.251Z,17
2023-04-30T23:11:38.240Z,19
2023-04-30T23:16:38.252Z,20
2023-04-30T23:21:38.243Z,17
2023-04-30T23:26:38.255Z,18
2023-04-30T23:31:38.256Z,15
2023-04-30T23:36:38.246Z,12
2023-04-30T23:41:38.259Z,15
2023-04-30T23:46:38.249Z,15
2023-04-30T23:51:38.261Z,17
2023-04-30T23:56:38.251Z,17
