createdAt,value
2022-09-24T00:00:31.098Z,95.31
2022-09-24T00:01:31.112Z,95.21
2022-09-24T00:02:31.076Z,95.21
2022-09-24T00:03:31.034Z,95.31
2022-09-24T00:04:31.013Z,95.41
2022-09-24T00:05:31.025Z,95.82
2022-09-24T00:06:31.040Z,95.92
2022-09-24T00:07:30.992Z,96.12
2022-09-24T00:08:30.979Z,96.59
2022-09-24T00:09:30.974Z,96.59
2022-09-24T00:10:30.941Z,96.59
2022-09-24T00:11:30.921Z,96.59
2022-09-24T00:12:30.931Z,96.48
2022-09-24T00:13:30.915Z,96.48
2022-09-24T00:14:30.888Z,96.38
2022-09-24T00:15:30.874Z,96.38
2022-09-24T00:16:30.925Z,96.38
2022-09-24T00:17:30.842Z,96.28
2022-09-24T00:18:30.843Z,96.59
2022-09-24T00:19:30.832Z,96.59
2022-09-24T00:20:30.816Z,96.69
2022-09-24T00:21:30.795Z,96.79
2022-09-24T00:22:30.776Z,96.89
2022-09-24T00:23:30.789Z,96.89
2022-09-24T00:24:30.741Z,96.79
2022-09-24T00:25:38.298Z,96.69
2022-09-24T00:26:30.731Z,96.79
2022-09-24T00:27:30.730Z,96.79
2022-09-24T00:28:30.725Z,96.89
2022-09-24T00:29:30.698Z,97.14
2022-09-24T00:30:30.661Z,97.34
2022-09-24T00:31:30.725Z,97.60
2022-09-24T00:32:30.662Z,97.71
2022-09-24T00:33:30.637Z,97.50
2022-09-24T00:34:30.644Z,97.50
2022-09-24T00:35:30.623Z,97.60
2022-09-24T00:36:30.609Z,97.60
2022-09-24T00:37:30.619Z,97.91
2022-09-24T00:38:30.585Z,97.91
2022-09-24T00:39:31.118Z,97.80
2022-09-24T00:40:30.577Z,97.96
2022-09-24T00:41:30.525Z,97.96
2022-09-24T00:42:30.500Z,97.96
2022-09-24T00:43:30.521Z,97.96
2022-09-24T00:44:30.507Z,97.96
2022-09-24T00:45:30.506Z,98.16
2022-09-24T00:46:30.524Z,98.26
2022-09-24T00:47:30.435Z,98.16
2022-09-24T00:48:30.467Z,98.16
2022-09-24T00:49:30.410Z,98.36
2022-09-24T00:50:30.433Z,98.41
2022-09-24T00:51:30.379Z,98.50
2022-09-24T00:52:30.365Z,98.41
2022-09-24T00:53:30.377Z,98.41
2022-09-24T00:54:30.366Z,98.41
2022-09-24T00:55:30.358Z,98.50
2022-09-24T00:56:30.348Z,98.71
2022-09-24T00:57:30.299Z,98.71
2022-09-24T00:58:30.284Z,98.81
2022-09-24T00:59:30.281Z,98.91
2022-09-24T01:00:30.351Z,99.02
2022-09-24T01:01:30.383Z,99.11
2022-09-24T01:02:30.314Z,99.32
2022-09-24T01:03:30.235Z,99.52
2022-09-24T01:04:30.224Z,99.57
2022-09-24T01:05:30.229Z,99.42
2022-09-24T01:06:30.182Z,99.47
2022-09-24T01:07:30.182Z,99.47
2022-09-24T01:08:30.157Z,99.57
2022-09-24T01:09:30.148Z,99.67
2022-09-24T01:10:30.115Z,99.67
2022-09-24T01:11:30.156Z,99.57
2022-09-24T01:12:30.109Z,99.67
2022-09-24T01:13:30.098Z,99.77
2022-09-24T01:14:30.084Z,99.77
2022-09-24T01:15:30.092Z,99.77
2022-09-24T01:16:30.180Z,99.88
2022-09-24T01:17:30.058Z,99.88
2022-09-24T01:18:30.018Z,99.98
2022-09-24T01:19:30.018Z,99.99
2022-09-24T01:20:30.001Z,99.99
2022-09-24T01:21:29.983Z,99.99
2022-09-24T01:22:29.982Z,99.99
2022-09-24T01:23:29.970Z,99.99
2022-09-24T01:24:29.934Z,99.99
2022-09-24T01:25:29.955Z,99.99
2022-09-24T01:26:29.937Z,99.99
2022-09-24T01:27:29.898Z,99.99
2022-09-24T01:28:29.912Z,99.99
2022-09-24T01:29:29.869Z,99.99
2022-09-24T01:30:29.866Z,99.99
2022-09-24T01:31:29.996Z,99.99
2022-09-24T01:32:32.445Z,99.99
2022-09-24T01:33:29.819Z,99.99
2022-09-24T01:34:29.811Z,99.99
2022-09-24T01:35:29.784Z,99.99
2022-09-24T01:36:29.810Z,99.99
2022-09-24T01:37:29.794Z,99.99
2022-09-24T01:38:29.736Z,99.99
2022-09-24T01:39:29.751Z,99.99
2022-09-24T01:40:29.754Z,99.99
2022-09-24T01:41:29.720Z,99.99
2022-09-24T01:42:29.724Z,99.99
2022-09-24T01:43:29.700Z,99.99
2022-09-24T01:44:29.667Z,99.99
2022-09-24T01:45:29.662Z,99.99
2022-09-24T01:46:29.713Z,99.99
2022-09-24T01:47:34.139Z,99.99
2022-09-24T01:48:30.624Z,99.99
2022-09-24T01:49:29.610Z,99.99
2022-09-24T01:50:29.595Z,99.99
2022-09-24T01:51:29.581Z,99.99
2022-09-24T01:52:29.566Z,99.99
2022-09-24T01:53:29.556Z,99.99
2022-09-24T01:54:29.556Z,99.99
2022-09-24T01:55:29.514Z,99.99
2022-09-24T01:56:29.515Z,99.99
2022-09-24T01:57:29.494Z,99.99
2022-09-24T01:58:29.462Z,99.99
2022-09-24T01:59:29.478Z,99.99
2022-09-24T02:00:29.486Z,99.99
2022-09-24T02:01:29.540Z,99.99
2022-09-24T02:02:29.489Z,99.99
2022-09-24T02:03:34.270Z,99.99
2022-09-24T02:04:29.419Z,99.99
2022-09-24T02:05:29.427Z,99.99
2022-09-24T02:06:29.397Z,99.99
2022-09-24T02:07:29.463Z,99.99
2022-09-24T02:08:29.339Z,99.99
2022-09-24T02:09:29.338Z,99.99
2022-09-24T02:10:29.299Z,99.99
2022-09-24T02:11:29.343Z,99.99
2022-09-24T02:12:29.285Z,99.99
2022-09-24T02:13:29.269Z,99.99
2022-09-24T02:14:29.280Z,99.99
2022-09-24T02:15:32.538Z,99.99
2022-09-24T02:16:29.257Z,99.99
2022-09-24T02:17:29.231Z,99.99
2022-09-24T02:18:29.215Z,99.99
2022-09-24T02:19:29.184Z,99.99
2022-09-24T02:20:29.168Z,99.99
2022-09-24T02:21:29.172Z,99.99
2022-09-24T02:22:29.152Z,99.99
2022-09-24T02:23:29.130Z,99.99
2022-09-24T02:24:29.112Z,99.99
2022-09-24T02:25:29.121Z,99.99
2022-09-24T02:26:29.116Z,99.99
2022-09-24T02:27:29.078Z,99.99
2022-09-24T02:28:29.130Z,99.99
2022-09-24T02:29:29.054Z,99.99
2022-09-24T02:30:29.064Z,99.99
2022-09-24T02:31:29.102Z,99.99
2022-09-24T02:32:29.026Z,99.99
2022-09-24T02:33:28.989Z,99.99
2022-09-24T02:34:29.021Z,99.99
2022-09-24T02:35:28.977Z,99.99
2022-09-24T02:36:28.956Z,99.99
2022-09-24T02:37:28.945Z,99.99
2022-09-24T02:38:28.929Z,99.99
2022-09-24T02:39:28.919Z,99.99
2022-09-24T02:40:29.003Z,99.99
2022-09-24T02:41:28.914Z,99.99
2022-09-24T02:42:28.877Z,99.99
2022-09-24T02:43:28.854Z,99.99
2022-09-24T02:44:28.857Z,99.99
2022-09-24T02:45:28.853Z,99.99
2022-09-24T02:46:28.908Z,99.99
2022-09-24T02:47:28.802Z,99.99
2022-09-24T02:48:28.781Z,99.99
2022-09-24T02:49:28.770Z,99.99
2022-09-24T02:50:28.778Z,99.99
2022-09-24T02:51:28.749Z,99.99
2022-09-24T02:52:28.891Z,99.99
2022-09-24T02:53:28.724Z,99.99
2022-09-24T02:54:28.703Z,99.99
2022-09-24T02:55:28.712Z,99.99
2022-09-24T02:56:28.664Z,99.99
2022-09-24T02:57:28.683Z,99.99
2022-09-24T02:58:28.652Z,99.99
2022-09-24T02:59:28.631Z,99.99
2022-09-24T03:00:28.612Z,99.99
2022-09-24T03:01:28.636Z,99.99
2022-09-24T03:02:28.763Z,99.99
2022-09-24T03:03:28.584Z,99.99
2022-09-24T03:04:28.570Z,99.99
2022-09-24T03:05:28.617Z,99.99
2022-09-24T03:06:28.534Z,99.99
2022-09-24T03:07:28.559Z,99.99
2022-09-24T03:08:28.508Z,99.99
2022-09-24T03:09:28.504Z,99.99
2022-09-24T03:10:28.466Z,99.99
2022-09-24T03:11:28.463Z,99.99
2022-09-24T03:12:28.448Z,99.99
2022-09-24T03:13:28.439Z,99.99
2022-09-24T03:14:28.436Z,99.99
2022-09-24T03:15:28.451Z,99.99
2022-09-24T03:16:28.434Z,99.99
2022-09-24T03:17:28.390Z,99.99
2022-09-24T03:18:28.372Z,99.99
2022-09-24T03:19:28.386Z,99.99
2022-09-24T03:20:28.352Z,99.99
2022-09-24T03:21:28.328Z,99.99
2022-09-24T03:22:28.307Z,99.99
2022-09-24T03:23:28.308Z,99.99
2022-09-24T03:24:28.289Z,99.99
2022-09-24T03:25:28.288Z,99.99
2022-09-24T03:26:28.284Z,99.99
2022-09-24T03:27:28.256Z,99.99
2022-09-24T03:28:28.225Z,99.99
2022-09-24T03:29:28.219Z,99.99
2022-09-24T03:30:28.211Z,99.99
2022-09-24T03:31:28.229Z,99.99
2022-09-24T03:32:28.197Z,99.99
2022-09-24T03:33:28.162Z,99.99
2022-09-24T03:34:28.159Z,99.99
2022-09-24T03:35:28.139Z,99.99
2022-09-24T03:36:28.192Z,99.99
2022-09-24T03:37:28.108Z,99.99
2022-09-24T03:38:28.094Z,99.99
2022-09-24T03:39:28.083Z,99.99
2022-09-24T03:40:28.140Z,99.99
2022-09-24T03:41:28.058Z,99.99
2022-09-24T03:42:28.047Z,99.99
2022-09-24T03:43:28.026Z,99.99
2022-09-24T03:44:28.014Z,99.99
2022-09-24T03:45:28.009Z,99.99
2022-09-24T03:46:27.984Z,99.99
2022-09-24T03:47:27.987Z,99.99
2022-09-24T03:48:27.947Z,99.99
2022-09-24T03:49:27.932Z,99.99
2022-09-24T03:50:27.932Z,99.99
2022-09-24T03:51:27.953Z,99.99
2022-09-24T03:52:27.914Z,99.99
2022-09-24T03:53:27.898Z,99.99
2022-09-24T03:54:27.887Z,99.99
2022-09-24T03:55:27.856Z,99.99
2022-09-24T03:56:27.847Z,99.99
2022-09-24T03:57:27.846Z,99.99
2022-09-24T03:58:27.844Z,99.99
2022-09-24T03:59:27.811Z,99.99
2022-09-24T04:00:27.814Z,99.99
2022-09-24T04:01:27.823Z,99.99
2022-09-24T04:02:27.861Z,99.99
2022-09-24T04:03:27.742Z,99.99
2022-09-24T04:04:27.758Z,99.99
2022-09-24T04:05:27.740Z,99.99
2022-09-24T04:06:27.711Z,99.99
2022-09-24T04:07:27.690Z,99.99
2022-09-24T04:08:27.681Z,99.99
2022-09-24T04:09:27.660Z,99.99
2022-09-24T04:10:27.644Z,99.99
2022-09-24T04:11:27.674Z,99.99
2022-09-24T04:12:27.651Z,99.99
2022-09-24T04:13:27.607Z,99.99
2022-09-24T04:14:27.597Z,99.99
2022-09-24T04:15:27.576Z,99.99
2022-09-24T04:16:27.627Z,99.99
2022-09-24T04:17:27.545Z,99.99
2022-09-24T04:18:27.759Z,99.99
2022-09-24T04:19:27.509Z,99.99
2022-09-24T04:20:27.505Z,99.99
2022-09-24T04:21:27.508Z,99.99
2022-09-24T04:22:27.514Z,99.99
2022-09-24T04:23:27.463Z,99.99
2022-09-24T04:24:27.482Z,99.99
2022-09-24T04:25:27.430Z,99.99
2022-09-24T04:26:27.425Z,99.99
2022-09-24T04:27:27.408Z,99.99
2022-09-24T04:28:27.413Z,99.99
2022-09-24T04:29:27.389Z,99.99
2022-09-24T04:30:27.385Z,99.99
2022-09-24T04:31:33.617Z,99.99
2022-09-24T04:32:27.342Z,99.99
2022-09-24T04:33:27.338Z,99.99
2022-09-24T04:34:27.319Z,99.99
2022-09-24T04:35:27.304Z,99.99
2022-09-24T04:36:27.312Z,99.99
2022-09-24T04:37:27.261Z,99.99
2022-09-24T04:38:27.249Z,99.99
2022-09-24T04:39:27.270Z,99.99
2022-09-24T04:40:27.261Z,99.99
2022-09-24T04:41:27.200Z,99.99
2022-09-24T04:42:27.232Z,99.99
2022-09-24T04:43:27.183Z,99.99
2022-09-24T04:44:27.165Z,99.99
2022-09-24T04:45:27.155Z,99.99
2022-09-24T04:46:27.180Z,99.99
2022-09-24T04:47:27.130Z,99.99
2022-09-24T04:48:27.323Z,99.99
2022-09-24T04:49:27.103Z,99.99
2022-09-24T04:50:27.114Z,99.99
2022-09-24T04:51:27.059Z,99.99
2022-09-24T04:52:27.058Z,99.99
2022-09-24T04:53:27.054Z,99.99
2022-09-24T04:54:27.031Z,99.99
2022-09-24T04:55:27.024Z,99.99
2022-09-24T04:56:27.024Z,99.99
2022-09-24T04:57:26.995Z,99.99
2022-09-24T04:58:26.970Z,99.99
2022-09-24T04:59:26.975Z,99.99
2022-09-24T05:00:26.964Z,99.99
2022-09-24T05:01:26.990Z,99.99
2022-09-24T05:02:26.985Z,99.99
2022-09-24T05:03:26.891Z,99.99
2022-09-24T05:04:26.897Z,99.99
2022-09-24T05:05:26.880Z,99.99
2022-09-24T05:06:26.859Z,99.99
2022-09-24T05:07:26.840Z,99.99
2022-09-24T05:08:26.829Z,99.99
2022-09-24T05:09:26.809Z,99.99
2022-09-24T05:10:26.832Z,99.99
2022-09-24T05:11:26.812Z,99.99
2022-09-24T05:12:26.810Z,99.99
2022-09-24T05:13:26.766Z,99.99
2022-09-24T05:14:26.755Z,99.99
2022-09-24T05:15:26.739Z,99.99
2022-09-24T05:16:26.771Z,99.99
2022-09-24T05:17:26.733Z,99.99
2022-09-24T05:18:26.718Z,99.99
2022-09-24T05:19:26.666Z,99.99
2022-09-24T05:20:26.659Z,99.99
2022-09-24T05:21:26.653Z,99.99
2022-09-24T05:22:26.641Z,99.99
2022-09-24T05:23:26.681Z,99.99
2022-09-24T05:24:26.609Z,99.99
2022-09-24T05:25:26.604Z,99.99
2022-09-24T05:26:26.574Z,99.99
2022-09-24T05:27:26.553Z,99.99
2022-09-24T05:28:26.563Z,99.99
2022-09-24T05:29:26.545Z,99.99
2022-09-24T05:30:26.535Z,99.99
2022-09-24T05:31:26.564Z,99.99
2022-09-24T05:32:26.489Z,99.99
2022-09-24T05:33:26.502Z,99.99
2022-09-24T05:34:26.493Z,99.99
2022-09-24T05:35:26.448Z,99.99
2022-09-24T05:36:26.448Z,99.99
2022-09-24T05:37:26.430Z,99.99
2022-09-24T05:38:26.411Z,99.99
2022-09-24T05:39:30.007Z,99.99
2022-09-24T05:40:27.442Z,99.99
2022-09-24T05:41:26.358Z,99.99
2022-09-24T05:42:26.358Z,99.99
2022-09-24T05:43:26.340Z,99.99
2022-09-24T05:44:26.324Z,99.99
2022-09-24T05:45:26.327Z,99.99
2022-09-24T05:46:26.361Z,99.99
2022-09-24T05:47:26.276Z,99.99
2022-09-24T05:48:26.284Z,99.99
2022-09-24T05:49:26.300Z,99.99
2022-09-24T05:50:26.258Z,99.99
2022-09-24T05:51:26.252Z,99.99
2022-09-24T05:52:26.215Z,99.99
2022-09-24T05:53:26.192Z,99.99
2022-09-24T05:54:26.204Z,99.99
2022-09-24T05:55:31.456Z,99.99
2022-09-24T05:56:27.148Z,99.99
2022-09-24T05:57:26.145Z,99.99
2022-09-24T05:58:26.130Z,99.99
2022-09-24T05:59:26.126Z,99.99
2022-09-24T06:00:26.136Z,99.99
2022-09-24T06:01:26.186Z,99.99
2022-09-24T06:02:26.084Z,99.99
2022-09-24T06:03:26.089Z,99.99
2022-09-24T06:04:26.039Z,99.99
2022-09-24T06:05:26.031Z,99.99
2022-09-24T06:06:26.060Z,99.99
2022-09-24T06:07:25.983Z,99.99
2022-09-24T06:08:25.982Z,99.99
2022-09-24T06:09:25.989Z,99.99
2022-09-24T06:10:25.944Z,99.99
2022-09-24T06:11:25.954Z,99.99
2022-09-24T06:12:25.930Z,99.99
2022-09-24T06:13:25.908Z,99.99
2022-09-24T06:14:25.890Z,99.99
2022-09-24T06:15:25.875Z,99.99
2022-09-24T06:16:25.914Z,99.99
2022-09-24T06:17:25.852Z,99.99
2022-09-24T06:18:25.851Z,99.99
2022-09-24T06:19:25.810Z,99.99
2022-09-24T06:20:25.837Z,99.99
2022-09-24T06:21:25.797Z,99.99
2022-09-24T06:22:28.645Z,99.99
2022-09-24T06:23:25.772Z,99.99
2022-09-24T06:24:25.742Z,99.99
2022-09-24T06:25:25.747Z,99.99
2022-09-24T06:26:25.736Z,99.99
2022-09-24T06:27:33.282Z,99.99
2022-09-24T06:28:25.727Z,99.99
2022-09-24T06:29:25.693Z,99.99
2022-09-24T06:30:25.685Z,99.99
2022-09-24T06:31:25.755Z,99.99
2022-09-24T06:32:25.642Z,99.99
2022-09-24T06:33:25.668Z,99.99
2022-09-24T06:34:25.612Z,99.99
2022-09-24T06:35:25.631Z,99.99
2022-09-24T06:36:25.599Z,99.99
2022-09-24T06:37:25.584Z,99.99
2022-09-24T06:38:25.573Z,99.99
2022-09-24T06:39:25.582Z,99.99
2022-09-24T06:40:25.617Z,99.99
2022-09-24T06:41:25.548Z,99.99
2022-09-24T06:42:25.499Z,99.99
2022-09-24T06:43:25.521Z,99.99
2022-09-24T06:44:25.468Z,99.99
2022-09-24T06:45:25.473Z,99.99
2022-09-24T06:46:25.527Z,99.99
2022-09-24T06:47:25.446Z,99.99
2022-09-24T06:48:25.449Z,99.99
2022-09-24T06:49:27.944Z,99.99
2022-09-24T06:50:25.433Z,99.99
2022-09-24T06:51:25.378Z,99.99
2022-09-24T06:52:25.372Z,99.99
2022-09-24T06:53:25.383Z,99.99
2022-09-24T06:54:25.326Z,99.99
2022-09-24T06:55:25.325Z,99.99
2022-09-24T06:56:25.302Z,99.99
2022-09-24T06:57:28.810Z,99.63
2022-09-24T06:58:25.280Z,98.61
2022-09-24T06:59:25.287Z,99.11
2022-09-24T07:00:25.288Z,98.10
2022-09-24T07:01:25.326Z,98.00
2022-09-24T07:02:25.288Z,97.60
2022-09-24T07:03:25.223Z,98.00
2022-09-24T07:04:25.211Z,98.30
2022-09-24T07:05:25.215Z,98.36
2022-09-24T07:06:25.210Z,98.46
2022-09-24T07:07:25.179Z,98.77
2022-09-24T07:08:25.170Z,98.86
2022-09-24T07:09:25.178Z,99.07
2022-09-24T07:10:25.106Z,98.66
2022-09-24T07:11:25.108Z,98.86
2022-09-24T07:12:25.130Z,98.77
2022-09-24T07:13:25.094Z,98.56
2022-09-24T07:14:25.082Z,98.05
2022-09-24T07:15:30.629Z,97.14
2022-09-24T07:16:25.085Z,97.55
2022-09-24T07:17:27.845Z,96.33
2022-09-24T07:18:26.023Z,95.92
2022-09-24T07:19:24.999Z,95.72
2022-09-24T07:20:25.016Z,95.31
2022-09-24T07:21:24.965Z,95.78
2022-09-24T07:22:24.944Z,95.98
2022-09-24T07:23:24.942Z,96.38
2022-09-24T07:24:24.970Z,95.53
2022-09-24T07:25:24.913Z,95.32
2022-09-24T07:26:24.896Z,95.12
2022-09-24T07:27:24.888Z,94.92
2022-09-24T07:28:24.884Z,94.41
2022-09-24T07:29:24.859Z,94.51
2022-09-24T07:30:24.837Z,94.31
2022-09-24T07:31:25.062Z,94.17
2022-09-24T07:32:29.549Z,94.37
2022-09-24T07:33:25.806Z,93.55
2022-09-24T07:34:24.799Z,92.94
2022-09-24T07:35:24.817Z,92.18
2022-09-24T07:36:24.768Z,91.87
2022-09-24T07:37:24.766Z,91.97
2022-09-24T07:38:24.740Z,92.07
2022-09-24T07:39:24.800Z,92.07
2022-09-24T07:40:24.798Z,92.07
2022-09-24T07:41:24.742Z,93.19
2022-09-24T07:42:24.701Z,93.65
2022-09-24T07:43:24.730Z,93.25
2022-09-24T07:44:24.658Z,93.05
2022-09-24T07:45:24.633Z,92.33
2022-09-24T07:46:24.686Z,92.44
2022-09-24T07:47:24.624Z,92.03
2022-09-24T07:48:24.645Z,92.94
2022-09-24T07:49:24.622Z,91.93
2022-09-24T07:50:24.596Z,91.42
2022-09-24T07:51:24.556Z,92.03
2022-09-24T07:52:24.547Z,91.83
2022-09-24T07:53:24.550Z,91.02
2022-09-24T07:54:24.537Z,91.83
2022-09-24T07:55:24.507Z,91.22
2022-09-24T07:56:24.516Z,91.22
2022-09-24T07:57:24.494Z,91.02
2022-09-24T07:58:24.483Z,91.02
2022-09-24T07:59:24.472Z,91.32
2022-09-24T08:00:24.472Z,91.12
2022-09-24T08:01:24.497Z,91.22
2022-09-24T08:02:24.474Z,90.92
2022-09-24T08:03:24.438Z,90.71
2022-09-24T08:04:24.456Z,91.02
2022-09-24T08:05:24.400Z,91.28
2022-09-24T08:06:24.366Z,91.38
2022-09-24T08:07:24.345Z,91.28
2022-09-24T08:08:24.361Z,90.88
2022-09-24T08:09:24.334Z,90.36
2022-09-24T08:10:24.312Z,90.57
2022-09-24T08:11:24.302Z,90.47
2022-09-24T08:12:24.291Z,89.96
2022-09-24T08:13:27.729Z,90.36
2022-09-24T08:14:24.293Z,89.86
2022-09-24T08:15:24.264Z,89.61
2022-09-24T08:16:24.333Z,90.22
2022-09-24T08:17:24.246Z,90.32
2022-09-24T08:18:24.215Z,90.53
2022-09-24T08:19:24.216Z,89.67
2022-09-24T08:20:24.163Z,89.98
2022-09-24T08:21:24.157Z,89.17
2022-09-24T08:22:24.217Z,89.26
2022-09-24T08:23:24.137Z,88.86
2022-09-24T08:24:24.110Z,89.06
2022-09-24T08:25:24.114Z,88.96
2022-09-24T08:26:24.099Z,88.76
2022-09-24T08:27:24.068Z,88.72
2022-09-24T08:28:24.089Z,88.11
2022-09-24T08:29:24.061Z,88.42
2022-09-24T08:30:24.069Z,88.72
2022-09-24T08:31:24.101Z,88.21
2022-09-24T08:32:24.028Z,88.17
2022-09-24T08:33:24.010Z,88.17
2022-09-24T08:34:24.002Z,87.56
2022-09-24T08:35:23.979Z,88.13
2022-09-24T08:36:23.984Z,88.23
2022-09-24T08:37:23.957Z,87.73
2022-09-24T08:38:23.950Z,87.82
2022-09-24T08:39:23.932Z,88.02
2022-09-24T08:40:23.969Z,87.79
2022-09-24T08:41:23.911Z,87.58
2022-09-24T08:42:23.891Z,87.48
2022-09-24T08:43:23.881Z,87.38
2022-09-24T08:44:23.902Z,86.98
2022-09-24T08:45:23.862Z,86.87
2022-09-24T08:46:23.847Z,86.87
2022-09-24T08:47:23.802Z,87.08
2022-09-24T08:48:23.790Z,87.44
2022-09-24T08:49:23.794Z,87.04
2022-09-24T08:50:23.790Z,85.62
2022-09-24T08:51:23.772Z,84.51
2022-09-24T08:52:23.770Z,85.31
2022-09-24T08:53:23.776Z,85.02
2022-09-24T08:54:23.727Z,85.52
2022-09-24T08:55:23.714Z,86.02
2022-09-24T08:56:23.725Z,85.93
2022-09-24T08:57:23.711Z,83.80
2022-09-24T08:58:23.659Z,84.61
2022-09-24T08:59:23.717Z,84.47
2022-09-24T09:00:23.657Z,83.96
2022-09-24T09:01:23.722Z,84.17
2022-09-24T09:02:23.718Z,83.36
2022-09-24T09:03:23.608Z,83.05
2022-09-24T09:04:23.591Z,83.05
2022-09-24T09:05:23.571Z,83.15
2022-09-24T09:06:23.615Z,83.56
2022-09-24T09:07:23.555Z,83.26
2022-09-24T09:08:47.143Z,82.85
2022-09-24T09:09:24.539Z,83.36
2022-09-24T09:10:23.581Z,83.26
2022-09-24T09:11:23.520Z,82.45
2022-09-24T09:12:24.220Z,82.45
2022-09-24T09:13:23.480Z,82.95
2022-09-24T09:14:23.451Z,84.03
2022-09-24T09:15:23.464Z,83.62
2022-09-24T09:16:23.521Z,82.51
2022-09-24T09:17:23.435Z,82.61
2022-09-24T09:18:23.478Z,82.21
2022-09-24T09:19:23.407Z,82.21
2022-09-24T09:20:23.385Z,83.52
2022-09-24T09:21:23.373Z,81.40
2022-09-24T09:22:23.350Z,80.90
2022-09-24T09:23:23.336Z,82.04
2022-09-24T09:24:23.399Z,81.84
2022-09-24T09:25:23.305Z,81.54
2022-09-24T09:26:23.311Z,82.35
2022-09-24T09:27:23.337Z,82.51
2022-09-24T09:28:23.335Z,82.01
2022-09-24T09:29:23.253Z,82.10
2022-09-24T09:30:23.270Z,81.90
2022-09-24T09:31:23.314Z,81.90
2022-09-24T09:32:23.221Z,81.60
2022-09-24T09:33:23.221Z,80.99
2022-09-24T09:34:23.188Z,80.39
2022-09-24T09:35:23.186Z,80.90
2022-09-24T09:36:23.172Z,81.36
2022-09-24T09:37:25.915Z,80.96
2022-09-24T09:38:23.119Z,80.45
2022-09-24T09:39:23.112Z,80.05
2022-09-24T09:40:25.547Z,80.15
2022-09-24T09:41:24.117Z,80.96
2022-09-24T09:42:23.071Z,81.56
2022-09-24T09:43:23.052Z,81.76
2022-09-24T09:44:23.040Z,81.52
2022-09-24T09:45:27.522Z,81.22
2022-09-24T09:46:23.058Z,79.10
2022-09-24T09:47:23.034Z,79.30
2022-09-24T09:48:23.952Z,79.71
2022-09-24T09:49:23.012Z,80.27
2022-09-24T09:50:22.974Z,77.55
2022-09-24T09:51:23.405Z,76.84
2022-09-24T09:52:22.942Z,76.38
2022-09-24T09:53:23.053Z,75.98
2022-09-24T09:54:22.904Z,76.58
2022-09-24T09:55:22.959Z,76.18
2022-09-24T09:56:22.900Z,76.88
2022-09-24T09:57:22.884Z,77.69
2022-09-24T09:58:22.846Z,76.78
2022-09-24T09:59:28.848Z,77.08
2022-09-24T10:00:23.818Z,76.48
2022-09-24T10:01:22.883Z,77.19
2022-09-24T10:02:22.934Z,77.55
2022-09-24T10:03:22.808Z,77.15
2022-09-24T10:04:22.779Z,77.75
2022-09-24T10:05:27.283Z,77.86
2022-09-24T10:06:22.758Z,77.66
2022-09-24T10:07:22.741Z,77.15
2022-09-24T10:08:22.751Z,76.64
2022-09-24T10:09:22.714Z,74.83
2022-09-24T10:10:22.701Z,75.84
2022-09-24T10:11:22.714Z,77.35
2022-09-24T10:12:22.672Z,76.64
2022-09-24T10:13:22.660Z,76.75
2022-09-24T10:14:22.652Z,75.07
2022-09-24T10:15:22.623Z,76.11
2022-09-24T10:16:22.690Z,76.01
2022-09-24T10:17:22.627Z,75.60
2022-09-24T10:18:22.604Z,76.72
2022-09-24T10:19:22.592Z,75.20
2022-09-24T10:20:22.582Z,76.15
2022-09-24T10:21:27.487Z,76.65
2022-09-24T10:22:23.540Z,76.92
2022-09-24T10:23:22.532Z,78.23
2022-09-24T10:24:22.514Z,78.33
2022-09-24T10:25:22.512Z,75.40
2022-09-24T10:26:22.480Z,75.60
2022-09-24T10:27:22.452Z,75.81
2022-09-24T10:28:22.472Z,75.87
2022-09-24T10:29:22.433Z,76.98
2022-09-24T10:30:22.427Z,77.99
2022-09-24T10:31:22.488Z,77.69
2022-09-24T10:32:22.398Z,76.44
2022-09-24T10:33:22.379Z,74.93
2022-09-24T10:34:22.364Z,75.43
2022-09-24T10:35:22.369Z,75.54
2022-09-24T10:36:22.388Z,76.64
2022-09-24T10:37:22.338Z,75.94
2022-09-24T10:38:22.319Z,77.45
2022-09-24T10:39:22.313Z,77.01
2022-09-24T10:40:22.364Z,75.50
2022-09-24T10:41:22.277Z,75.84
2022-09-24T10:42:22.292Z,75.20
2022-09-24T10:43:22.265Z,76.31
2022-09-24T10:44:22.269Z,76.40
2022-09-24T10:45:22.239Z,74.79
2022-09-24T10:46:22.268Z,75.23
2022-09-24T10:47:22.216Z,77.01
2022-09-24T10:48:22.212Z,74.93
2022-09-24T10:49:22.176Z,75.94
2022-09-24T10:50:22.178Z,76.24
2022-09-24T10:51:26.578Z,75.54
2022-09-24T10:52:23.181Z,75.94
2022-09-24T10:53:22.153Z,75.87
2022-09-24T10:54:22.131Z,76.44
2022-09-24T10:55:22.132Z,77.04
2022-09-24T10:56:22.095Z,75.57
2022-09-24T10:57:22.070Z,76.24
2022-09-24T10:58:22.066Z,75.94
2022-09-24T10:59:22.074Z,75.87
2022-09-24T11:00:22.049Z,76.07
2022-09-24T11:01:22.070Z,76.68
2022-09-24T11:02:22.123Z,76.62
2022-09-24T11:03:22.074Z,77.62
2022-09-24T11:04:21.976Z,77.12
2022-09-24T11:05:21.966Z,77.83
2022-09-24T11:06:21.985Z,76.72
2022-09-24T11:07:21.963Z,76.78
2022-09-24T11:08:21.912Z,76.58
2022-09-24T11:09:21.914Z,76.07
2022-09-24T11:10:21.910Z,75.27
2022-09-24T11:11:21.904Z,75.57
2022-09-24T11:12:21.863Z,75.87
2022-09-24T11:13:21.878Z,75.87
2022-09-24T11:14:21.889Z,76.07
2022-09-24T11:15:21.830Z,75.98
2022-09-24T11:16:21.902Z,75.87
2022-09-24T11:17:21.803Z,76.68
2022-09-24T11:18:21.796Z,76.28
2022-09-24T11:19:21.783Z,75.84
2022-09-24T11:20:21.791Z,76.64
2022-09-24T11:21:21.747Z,77.51
2022-09-24T11:22:21.752Z,76.10
2022-09-24T11:23:21.745Z,73.72
2022-09-24T11:24:21.704Z,73.11
2022-09-24T11:25:21.703Z,73.72
2022-09-24T11:26:21.734Z,73.72
2022-09-24T11:27:21.665Z,75.03
2022-09-24T11:28:21.653Z,75.03
2022-09-24T11:29:21.660Z,75.30
2022-09-24T11:30:21.683Z,73.82
2022-09-24T11:31:21.679Z,74.73
2022-09-24T11:32:21.602Z,74.32
2022-09-24T11:33:23.158Z,74.52
2022-09-24T11:34:21.570Z,74.32
2022-09-24T11:35:21.563Z,74.22
2022-09-24T11:36:21.560Z,74.73
2022-09-24T11:37:21.556Z,75.40
2022-09-24T11:38:21.527Z,76.31
2022-09-24T11:39:21.566Z,73.92
2022-09-24T11:40:22.520Z,75.47
2022-09-24T11:41:21.531Z,75.57
2022-09-24T11:42:21.475Z,75.98
2022-09-24T11:43:21.497Z,76.58
2022-09-24T11:44:21.472Z,76.28
2022-09-24T11:45:21.433Z,77.42
2022-09-24T11:46:21.508Z,77.32
2022-09-24T11:47:21.401Z,76.72
2022-09-24T11:48:21.412Z,77.12
2022-09-24T11:49:21.395Z,76.72
2022-09-24T11:50:21.354Z,76.21
2022-09-24T11:51:21.362Z,77.02
2022-09-24T11:52:21.370Z,77.12
2022-09-24T11:53:21.381Z,77.42
2022-09-24T11:54:21.373Z,77.62
2022-09-24T11:55:21.305Z,76.01
2022-09-24T11:56:21.306Z,76.42
2022-09-24T11:57:21.360Z,76.72
2022-09-24T11:58:21.283Z,77.12
2022-09-24T11:59:21.249Z,77.32
2022-09-24T12:00:21.245Z,77.12
2022-09-24T12:01:21.264Z,76.82
2022-09-24T12:02:21.343Z,77.32
2022-09-24T12:03:25.922Z,77.02
2022-09-24T12:04:22.185Z,77.83
2022-09-24T12:05:21.164Z,77.12
2022-09-24T12:06:21.170Z,77.66
2022-09-24T12:07:21.153Z,78.17
2022-09-24T12:08:21.134Z,79.38
2022-09-24T12:09:21.236Z,78.37
2022-09-24T12:10:21.855Z,78.30
2022-09-24T12:11:21.100Z,78.71
2022-09-24T12:12:21.072Z,79.21
2022-09-24T12:13:21.058Z,79.01
2022-09-24T12:14:21.061Z,79.32
2022-09-24T12:15:21.110Z,80.12
2022-09-24T12:16:21.122Z,79.41
2022-09-24T12:17:21.014Z,79.01
2022-09-24T12:18:20.987Z,79.32
2022-09-24T12:19:20.983Z,79.52
2022-09-24T12:20:20.947Z,79.72
2022-09-24T12:21:20.985Z,79.82
2022-09-24T12:22:20.935Z,80.63
2022-09-24T12:23:20.920Z,81.23
2022-09-24T12:24:20.916Z,81.23
2022-09-24T12:25:20.920Z,81.54
2022-09-24T12:26:20.904Z,82.75
2022-09-24T12:27:29.581Z,82.79
2022-09-24T12:28:20.855Z,83.70
2022-09-24T12:29:20.838Z,84.11
2022-09-24T12:30:20.812Z,84.11
2022-09-24T12:31:20.887Z,83.40
2022-09-24T12:32:20.805Z,84.51
2022-09-24T12:33:20.828Z,85.72
2022-09-24T12:34:20.785Z,84.31
2022-09-24T12:35:20.764Z,85.42
2022-09-24T12:36:20.733Z,84.81
2022-09-24T12:37:20.852Z,85.22
2022-09-24T12:38:20.718Z,85.62
2022-09-24T12:39:20.730Z,86.53
2022-09-24T12:40:20.799Z,86.53
2022-09-24T12:41:20.695Z,86.93
2022-09-24T12:42:20.697Z,88.04
2022-09-24T12:43:20.827Z,89.46
2022-09-24T12:44:22.326Z,89.66
2022-09-24T12:45:20.604Z,89.87
2022-09-24T12:46:20.803Z,90.07
2022-09-24T12:47:20.587Z,89.97
2022-09-24T12:48:20.571Z,91.08
2022-09-24T12:49:20.601Z,91.69
2022-09-24T12:50:20.547Z,91.78
2022-09-24T12:51:20.599Z,92.14
2022-09-24T12:52:20.531Z,92.25