createdAt,value
2023-04-17T00:01:21.326Z,2.22
2023-04-17T00:04:13.465Z,2.80
2023-04-17T00:06:59.559Z,2.90
2023-04-17T00:09:45.638Z,2.30
2023-04-17T00:12:31.968Z,2.47
2023-04-17T00:15:17.654Z,3.05
2023-04-17T00:18:03.581Z,2.15
2023-04-17T00:20:49.616Z,2.40
2023-04-17T00:23:35.923Z,2.70
2023-04-17T00:26:22.014Z,2.10
2023-04-17T00:29:07.983Z,2.45
2023-04-17T00:31:53.990Z,2.50
2023-04-17T00:34:40.588Z,2.22
2023-04-17T00:37:26.366Z,2.38
2023-04-17T00:40:12.601Z,2.33
2023-04-17T00:43:01.645Z,2.47
2023-04-17T00:45:48.177Z,2.47
2023-04-17T00:48:35.599Z,2.83
2023-04-17T00:51:22.038Z,2.40
2023-04-17T00:54:08.180Z,2.53
2023-04-17T00:56:54.540Z,2.20
2023-04-17T00:59:40.716Z,2.42
2023-04-17T01:02:27.152Z,2.30
2023-04-17T01:05:13.312Z,1.95
2023-04-17T01:07:59.209Z,2.28
2023-04-17T01:10:44.934Z,2.40
2023-04-17T01:13:31.314Z,2.80
2023-04-17T01:16:18.552Z,2.55
2023-04-17T01:19:05.211Z,2.47
2023-04-17T01:21:51.309Z,2.50
2023-04-17T01:24:37.527Z,2.58
2023-04-17T01:27:24.866Z,2.15
2023-04-17T01:30:11.127Z,2.35
2023-04-17T01:33:04.089Z,2.57
2023-04-17T01:35:50.308Z,2.65
2023-04-17T01:38:36.231Z,2.85
2023-04-17T01:41:22.101Z,2.70
2023-04-17T01:44:08.010Z,4.47
2023-04-17T01:46:53.886Z,2.90
2023-04-17T01:49:40.922Z,2.90
2023-04-17T01:52:26.728Z,2.50
2023-04-17T01:55:12.638Z,2.70
2023-04-17T01:57:58.747Z,2.85
2023-04-17T02:00:48.580Z,2.90
2023-04-17T02:03:34.617Z,3.40
2023-04-17T02:06:20.788Z,2.50
2023-04-17T02:09:06.671Z,2.47
2023-04-17T02:11:56.955Z,2.20
2023-04-17T02:14:42.921Z,2.38
2023-04-17T02:17:28.846Z,2.45
2023-04-17T02:20:14.608Z,3.20
2023-04-17T02:23:01.336Z,2.70
2023-04-17T02:25:47.020Z,3.70
2023-04-17T02:28:34.312Z,4.70
2023-04-17T02:31:21.436Z,4.30
2023-04-17T02:34:08.087Z,4.28
2023-04-17T02:36:54.268Z,3.45
2023-04-17T02:39:42.814Z,4.28
2023-04-17T02:42:30.687Z,4.70
2023-04-17T02:45:16.856Z,4.47
2023-04-17T02:48:03.142Z,5.28
2023-04-17T02:50:49.560Z,5.10
2023-04-17T02:53:38.043Z,5.63
2023-04-17T02:56:24.419Z,4.93
2023-04-17T02:59:10.781Z,6.40
2023-04-17T03:01:59.779Z,7.22
2023-04-17T03:04:46.213Z,6.65
2023-04-17T03:07:32.111Z,6.80
2023-04-17T03:10:18.913Z,6.57
2023-04-17T03:13:04.878Z,5.80
2023-04-17T03:15:51.973Z,5.10
2023-04-17T03:18:40.957Z,6.10
2023-04-17T03:21:27.776Z,5.75
2023-04-17T03:24:14.155Z,5.43
2023-04-17T03:27:01.015Z,5.30
2023-04-17T03:29:54.686Z,5.75
2023-04-17T03:32:40.921Z,5.28
2023-04-17T03:35:27.061Z,4.90
2023-04-17T03:38:13.417Z,6.18
2023-04-17T03:40:59.638Z,6.07
2023-04-17T03:43:45.828Z,4.60
2023-04-17T03:46:31.872Z,5.60
2023-04-17T03:49:17.885Z,5.25
2023-04-17T03:52:13.580Z,5.60
2023-04-17T03:55:10.898Z,6.05
2023-04-17T04:00:46.600Z,5.68
2023-04-17T04:03:32.871Z,5.53
2023-04-17T04:06:20.428Z,5.28
2023-04-17T04:09:07.528Z,5.20
2023-04-17T04:11:53.659Z,5.38
2023-04-17T04:14:41.766Z,5.35
2023-04-17T04:17:29.149Z,5.22
2023-04-17T04:20:15.454Z,5.53
2023-04-17T04:23:01.627Z,5.18
2023-04-17T04:25:49.742Z,5.05
2023-04-17T04:28:53.766Z,5.38
2023-04-17T04:31:50.577Z,4.55
2023-04-17T04:34:39.392Z,4.82
2023-04-17T04:37:30.267Z,5.57
2023-04-17T04:40:24.748Z,4.80
2023-04-17T04:43:11.727Z,5.20
2023-04-17T04:46:01.548Z,5.82
2023-04-17T04:48:51.012Z,6.25
2023-04-17T04:51:36.999Z,7.03
2023-04-17T04:54:25.566Z,5.60
2023-04-17T04:57:15.748Z,6.57
2023-04-17T05:00:09.582Z,6.57
2023-04-17T05:02:59.238Z,5.95
2023-04-17T05:05:48.352Z,5.72
2023-04-17T05:08:34.914Z,5.35
2023-04-17T05:11:28.134Z,5.80
2023-04-17T05:14:14.343Z,6.45
2023-04-17T05:17:01.579Z,10.32
2023-04-17T05:19:48.478Z,63.35
2023-04-17T05:22:34.932Z,31.10
2023-04-17T05:25:33.316Z,21.75
2023-04-17T05:28:23.075Z,17.00
2023-04-17T05:31:13.155Z,9.40
2023-04-17T05:34:01.477Z,6.97
2023-04-17T05:36:47.557Z,53.72
2023-04-17T05:39:34.398Z,54.15
2023-04-17T05:42:20.934Z,101.60
2023-04-17T05:45:07.506Z,85.63
2023-04-17T05:47:53.529Z,20.40
2023-04-17T05:50:40.303Z,14.80
2023-04-17T05:53:27.363Z,9.60
2023-04-17T05:56:16.611Z,9.57
2023-04-17T05:59:02.815Z,7.03
2023-04-17T06:01:49.110Z,6.25
2023-04-17T06:04:39.203Z,4.90
2023-04-17T06:07:25.495Z,4.95
2023-04-17T06:10:12.269Z,6.95
2023-04-17T06:12:58.443Z,6.82
2023-04-17T06:15:45.489Z,4.88
2023-04-17T06:18:31.673Z,4.70
2023-04-17T06:21:17.468Z,6.00
2023-04-17T06:24:03.418Z,5.72
2023-04-17T06:26:49.339Z,4.40
2023-04-17T06:29:35.155Z,5.25
2023-04-17T06:32:22.763Z,4.97
2023-04-17T06:35:10.593Z,5.72
2023-04-17T06:38:02.582Z,4.60
2023-04-17T06:40:50.170Z,4.90
2023-04-17T06:43:37.790Z,5.07
2023-04-17T06:46:32.710Z,5.90
2023-04-17T06:49:22.909Z,5.20
2023-04-17T06:52:09.753Z,5.20
2023-04-17T06:54:56.067Z,5.70
2023-04-17T06:57:41.961Z,5.55
2023-04-17T07:00:27.987Z,8.27
2023-04-17T07:03:14.939Z,5.82
2023-04-17T07:06:01.124Z,5.03
2023-04-17T07:08:46.901Z,5.63
2023-04-17T07:11:32.822Z,5.45
2023-04-17T07:14:18.569Z,4.72
2023-04-17T07:17:05.183Z,5.38
2023-04-17T07:19:50.822Z,5.20
2023-04-17T07:22:37.024Z,5.63
2023-04-17T07:25:23.490Z,6.03
2023-04-17T07:28:09.867Z,5.85
2023-04-17T07:30:58.247Z,7.40
2023-04-17T07:33:44.519Z,6.28
2023-04-17T07:36:30.584Z,5.43
2023-04-17T07:39:16.407Z,5.38
2023-04-17T07:42:06.529Z,4.90
2023-04-17T07:44:52.458Z,4.60
2023-04-17T07:47:38.588Z,4.93
2023-04-17T07:50:26.651Z,4.47
2023-04-17T07:53:12.593Z,5.38
2023-04-17T07:55:58.914Z,4.45
2023-04-17T07:58:51.945Z,4.60
2023-04-17T08:01:37.738Z,5.13
2023-04-17T08:04:24.728Z,4.57
2023-04-17T08:07:11.841Z,4.47
2023-04-17T08:09:57.902Z,6.18
2023-04-17T08:12:43.539Z,4.32
2023-04-17T08:15:29.893Z,3.72
2023-04-17T08:18:16.000Z,3.47
2023-04-17T08:21:01.784Z,3.50
2023-04-17T08:23:48.061Z,3.30
2023-04-17T08:26:34.019Z,4.22
2023-04-17T08:29:20.176Z,3.22
2023-04-17T08:32:14.052Z,3.00
2023-04-17T08:35:01.266Z,3.22
2023-04-17T08:37:47.102Z,3.30
2023-04-17T08:40:32.913Z,3.30
2023-04-17T08:43:20.868Z,3.00
2023-04-17T08:46:07.789Z,2.88
2023-04-17T08:48:53.968Z,3.28
2023-04-17T08:51:39.793Z,2.75
2023-04-17T08:54:25.852Z,3.42
2023-04-17T08:57:11.843Z,3.58
2023-04-17T08:59:57.606Z,3.60
2023-04-17T09:02:54.587Z,2.72
2023-04-17T09:05:43.726Z,2.70
2023-04-17T09:08:29.910Z,2.30
2023-04-17T09:11:17.351Z,2.28
2023-04-17T09:14:03.336Z,2.75
2023-04-17T09:16:55.450Z,2.20
2023-04-17T09:20:09.893Z,1.90
2023-04-17T09:23:03.863Z,2.00
2023-04-17T09:31:48.461Z,1.85
2023-04-17T09:34:40.756Z,1.80
2023-04-17T09:37:27.543Z,1.65
2023-04-17T09:40:13.386Z,1.80
2023-04-17T09:43:05.629Z,2.42
2023-04-17T09:45:52.520Z,2.50
2023-04-17T09:48:39.865Z,2.35
2023-04-17T09:51:26.781Z,2.03
2023-04-17T09:54:14.983Z,1.92
2023-04-17T09:57:03.921Z,2.58
2023-04-17T09:59:50.150Z,1.92
2023-04-17T10:02:36.299Z,1.80
2023-04-17T10:05:24.098Z,2.42
2023-04-17T10:08:09.992Z,1.90
2023-04-17T10:11:04.212Z,2.15
2023-04-17T10:14:00.234Z,2.70
2023-04-17T10:16:47.354Z,2.20
2023-04-17T10:19:36.684Z,2.33
2023-04-17T10:22:24.142Z,2.08
2023-04-17T10:25:13.172Z,2.00
2023-04-17T10:28:00.528Z,1.83
2023-04-17T10:30:51.535Z,1.90
2023-04-17T10:33:51.737Z,2.10
2023-04-17T10:36:40.589Z,2.63
2023-04-17T10:39:26.346Z,3.47
2023-04-17T10:42:21.870Z,5.28
2023-04-17T10:45:19.024Z,4.45
2023-04-17T10:48:04.835Z,5.55
2023-04-17T10:50:54.954Z,6.63
2023-04-17T10:53:44.981Z,5.40
2023-04-17T10:56:49.416Z,5.03
2023-04-17T10:59:35.584Z,5.38
2023-04-17T11:02:34.104Z,4.72
2023-04-17T11:05:24.600Z,3.92
2023-04-17T11:08:13.826Z,4.55
2023-04-17T11:11:03.707Z,3.85
2023-04-17T11:13:49.826Z,3.70
2023-04-17T11:16:38.088Z,4.63
2023-04-17T11:19:25.251Z,5.10
2023-04-17T11:22:11.519Z,3.88
2023-04-17T11:24:57.438Z,4.43
2023-04-17T11:27:43.714Z,4.20
2023-04-17T11:30:45.179Z,3.40
2023-04-17T11:33:38.110Z,4.47
2023-04-17T11:36:24.222Z,6.32
2023-04-17T11:39:10.440Z,6.28
2023-04-17T11:41:57.308Z,4.65
2023-04-17T11:44:44.823Z,4.70
2023-04-17T11:47:31.078Z,5.25
2023-04-17T11:50:17.178Z,5.38
2023-04-17T11:53:05.048Z,5.38
2023-04-17T11:56:13.181Z,5.93
2023-04-17T11:59:03.798Z,6.10
2023-04-17T12:01:53.398Z,7.00
2023-04-17T12:04:40.763Z,7.32
2023-04-17T12:07:26.796Z,5.93
2023-04-17T12:10:12.591Z,4.95
2023-04-17T12:12:59.031Z,6.03
2023-04-17T12:15:45.334Z,5.40
2023-04-17T12:18:31.226Z,4.55
2023-04-17T12:21:17.288Z,5.45
2023-04-17T12:24:03.370Z,4.72
2023-04-17T12:26:50.037Z,4.60
2023-04-17T12:29:43.723Z,4.82
2023-04-17T12:32:30.958Z,5.00
2023-04-17T12:35:16.790Z,4.05
2023-04-17T12:38:03.066Z,5.40
2023-04-17T12:40:49.543Z,4.60
2023-04-17T12:43:35.420Z,4.78
2023-04-17T12:46:21.559Z,4.70
2023-04-17T12:49:07.646Z,5.13
2023-04-17T12:51:53.372Z,10.52
2023-04-17T12:54:40.828Z,9.43
2023-04-17T12:57:27.515Z,6.07
2023-04-17T13:00:14.341Z,3.28
2023-04-17T13:03:01.201Z,3.35
2023-04-17T13:05:48.973Z,3.63
2023-04-17T13:08:35.900Z,3.38
2023-04-17T13:11:22.342Z,3.10
2023-04-17T13:14:09.140Z,3.63
2023-04-17T13:16:55.349Z,4.60
2023-04-17T13:19:42.523Z,3.60
2023-04-17T13:22:28.511Z,3.45
2023-04-17T13:25:14.547Z,3.15
2023-04-17T13:28:00.572Z,4.88
2023-04-17T13:30:46.569Z,4.22
2023-04-17T13:33:32.793Z,4.90
2023-04-17T13:36:18.918Z,2.63
2023-04-17T13:39:07.719Z,2.90
2023-04-17T13:41:57.515Z,3.30
2023-04-17T13:44:43.213Z,2.08
2023-04-17T13:47:29.318Z,2.10
2023-04-17T13:50:15.440Z,2.38
2023-04-17T13:53:02.046Z,2.83
2023-04-17T13:55:48.539Z,2.30
2023-04-17T13:58:35.004Z,2.50
2023-04-17T14:01:21.359Z,2.70
2023-04-17T14:04:08.042Z,3.50
2023-04-17T14:06:54.690Z,2.10
2023-04-17T14:09:41.078Z,1.73
2023-04-17T14:12:27.284Z,2.80
2023-04-17T14:15:13.329Z,2.78
2023-04-17T14:17:59.427Z,2.22
2023-04-17T14:20:46.870Z,2.50
2023-04-17T14:23:33.151Z,2.38
2023-04-17T14:26:19.183Z,7.03
2023-04-17T14:29:05.427Z,5.80
2023-04-17T14:31:51.808Z,9.80
2023-04-17T14:34:37.567Z,25.63
2023-04-17T14:37:23.404Z,4.45
2023-04-17T14:40:09.748Z,3.05
2023-04-17T14:42:58.723Z,2.53
2023-04-17T14:45:44.722Z,2.47
2023-04-17T14:48:32.730Z,2.40
2023-04-17T14:51:20.412Z,3.25
2023-04-17T14:54:06.649Z,3.53
2023-04-17T14:56:52.374Z,4.68
2023-04-17T14:59:39.045Z,3.65
2023-04-17T15:02:24.980Z,5.57
2023-04-17T15:05:11.373Z,4.32
2023-04-17T15:07:57.469Z,3.78
2023-04-17T15:10:50.793Z,3.03
2023-04-17T15:13:40.607Z,3.90
2023-04-17T15:16:26.917Z,3.10
2023-04-17T15:19:13.556Z,3.25
2023-04-17T15:21:59.457Z,2.83
2023-04-17T15:24:45.500Z,3.20
2023-04-17T15:27:31.601Z,1.77
2023-04-17T15:30:17.756Z,4.78
2023-04-17T15:33:03.949Z,3.95
2023-04-17T15:35:55.272Z,3.83
2023-04-17T15:38:41.450Z,2.28
2023-04-17T15:41:27.757Z,2.40
2023-04-17T15:44:13.710Z,2.55
2023-04-17T15:47:00.153Z,3.10
2023-04-17T15:49:48.223Z,2.63
2023-04-17T15:52:34.733Z,4.30
2023-04-17T15:55:20.944Z,2.60
2023-04-17T15:58:07.122Z,2.00
2023-04-17T16:00:54.115Z,2.08
2023-04-17T16:03:42.482Z,2.67
2023-04-17T16:06:28.322Z,2.17
2023-04-17T16:09:17.980Z,2.05
2023-04-17T16:12:05.637Z,2.90
2023-04-17T16:14:51.805Z,3.95
2023-04-17T16:17:38.167Z,2.22
2023-04-17T16:20:24.379Z,2.53
2023-04-17T16:23:10.406Z,2.28
2023-04-17T16:25:56.275Z,2.83
2023-04-17T16:28:43.291Z,2.10
2023-04-17T16:31:29.494Z,4.07
2023-04-17T16:34:15.226Z,4.30
2023-04-17T16:37:01.032Z,2.40
2023-04-17T16:39:47.416Z,2.58
2023-04-17T16:42:33.558Z,2.10
2023-04-17T16:45:19.939Z,2.00
2023-04-17T16:48:09.098Z,2.22
2023-04-17T16:51:04.733Z,2.42
2023-04-17T16:53:50.875Z,2.10
2023-04-17T16:56:37.006Z,2.15
2023-04-17T16:59:24.177Z,2.33
2023-04-17T17:02:11.244Z,3.10
2023-04-17T17:04:57.345Z,1.98
2023-04-17T17:07:43.110Z,1.90
2023-04-17T17:10:28.864Z,1.85
2023-04-17T17:13:14.718Z,2.70
2023-04-17T17:16:00.323Z,1.52
2023-04-17T17:18:46.342Z,1.77
2023-04-17T17:21:32.715Z,1.25
2023-04-17T17:24:18.893Z,1.40
2023-04-17T17:27:04.982Z,1.17
2023-04-17T17:29:50.867Z,1.38
2023-04-17T17:32:36.992Z,1.67
2023-04-17T17:35:23.184Z,2.08
2023-04-17T17:38:10.121Z,1.83
2023-04-17T17:40:57.023Z,1.50
2023-04-17T17:43:43.238Z,1.70
2023-04-17T17:46:30.623Z,1.95
2023-04-17T17:49:17.491Z,3.03
2023-04-17T17:52:03.705Z,3.67
2023-04-17T17:54:50.366Z,6.00
2023-04-17T17:57:46.062Z,6.90
2023-04-17T18:00:35.543Z,4.30
2023-04-17T18:03:21.992Z,7.88
2023-04-17T18:06:08.451Z,5.32
2023-04-17T18:08:54.639Z,4.00
2023-04-17T18:11:40.819Z,3.42
2023-04-17T18:14:26.676Z,2.30
2023-04-17T18:17:12.934Z,3.05
2023-04-17T18:19:58.945Z,1.90
2023-04-17T18:22:46.698Z,1.95
2023-04-17T18:25:32.478Z,3.00
2023-04-17T18:28:18.552Z,3.53
2023-04-17T18:31:04.431Z,2.70
2023-04-17T18:33:50.284Z,3.22
2023-04-17T18:36:36.232Z,2.72
2023-04-17T18:39:22.295Z,2.40
2023-04-17T18:42:09.141Z,2.83
2023-04-17T18:44:55.177Z,1.80
2023-04-17T18:47:41.083Z,1.60
2023-04-17T18:50:27.558Z,3.00
2023-04-17T18:53:13.484Z,3.58
2023-04-17T18:55:59.252Z,2.70
2023-04-17T18:58:45.313Z,2.92
2023-04-17T19:01:31.407Z,3.15
2023-04-17T19:04:17.197Z,2.55
2023-04-17T19:07:03.299Z,2.20
2023-04-17T19:09:49.232Z,2.10
2023-04-17T19:12:36.282Z,3.22
2023-04-17T19:15:22.202Z,4.25
2023-04-17T19:18:09.689Z,3.17
2023-04-17T19:20:55.776Z,3.00
2023-04-17T19:23:41.985Z,2.97
2023-04-17T19:26:28.052Z,3.38
2023-04-17T19:29:17.095Z,3.55
2023-04-17T19:32:03.459Z,4.70
2023-04-17T19:34:49.689Z,4.75
2023-04-17T19:37:35.677Z,3.88
2023-04-17T19:40:25.540Z,3.85
2023-04-17T19:43:12.107Z,2.95
2023-04-17T19:45:57.969Z,2.20
2023-04-17T19:48:44.912Z,2.05
2023-04-17T19:51:31.549Z,2.03
2023-04-17T19:54:17.861Z,2.42
2023-04-17T19:57:04.086Z,2.33
2023-04-17T19:59:50.156Z,1.70
2023-04-17T20:02:36.437Z,1.80
2023-04-17T20:05:22.946Z,1.73
2023-04-17T20:08:09.632Z,2.00
2023-04-17T20:10:55.807Z,2.03
2023-04-17T20:13:43.747Z,2.25
2023-04-17T20:16:29.676Z,3.25
2023-04-17T20:19:16.723Z,2.42
2023-04-17T20:22:03.041Z,2.33
2023-04-17T20:24:50.847Z,2.08
2023-04-17T20:27:36.765Z,2.90
2023-04-17T20:30:23.236Z,3.40
2023-04-17T20:33:09.390Z,3.13
2023-04-17T20:35:56.791Z,2.13
2023-04-17T20:38:42.801Z,2.10
2023-04-17T20:41:29.081Z,2.20
2023-04-17T20:44:16.515Z,2.63
2023-04-17T20:47:02.381Z,2.22
2023-04-17T20:49:48.275Z,2.40
2023-04-17T20:52:34.737Z,2.90
2023-04-17T20:55:20.953Z,4.32
2023-04-17T20:58:08.339Z,3.60
2023-04-17T21:01:01.313Z,3.33
2023-04-17T21:03:48.314Z,2.40
2023-04-17T21:06:34.128Z,2.10
2023-04-17T21:09:19.986Z,1.80
2023-04-17T21:12:07.711Z,2.10
2023-04-17T21:14:54.505Z,2.00
2023-04-17T21:17:46.193Z,1.92
2023-04-17T21:20:32.025Z,2.13
2023-04-17T21:23:17.983Z,1.80
2023-04-17T21:26:03.937Z,2.28
2023-04-17T21:28:49.835Z,2.15
2023-04-17T21:31:35.713Z,2.80
2023-04-17T21:34:22.911Z,1.92
2023-04-17T21:37:08.950Z,2.03
2023-04-17T21:39:55.281Z,1.90
2023-04-17T21:42:41.338Z,1.98
2023-04-17T21:45:28.456Z,2.08
2023-04-17T21:48:15.092Z,2.35
2023-04-17T21:51:04.962Z,2.10
2023-04-17T21:53:51.083Z,3.13
2023-04-17T21:56:37.713Z,2.53
2023-04-17T21:59:24.395Z,4.00
2023-04-17T22:02:10.109Z,3.13
2023-04-17T22:04:56.391Z,2.92
2023-04-17T22:07:53.744Z,2.72
2023-04-17T22:10:40.777Z,2.30
2023-04-17T22:13:26.491Z,3.22
2023-04-17T22:16:12.555Z,2.85
2023-04-17T22:18:58.666Z,2.60
2023-04-17T22:21:44.324Z,2.80
2023-04-17T22:24:30.142Z,2.38
2023-04-17T22:27:15.935Z,2.30
2023-04-17T22:30:01.799Z,2.08
2023-04-17T22:32:48.498Z,2.30
2023-04-17T22:35:34.154Z,2.28
2023-04-17T22:38:21.223Z,3.03
2023-04-17T22:41:06.963Z,3.30
2023-04-17T22:43:52.675Z,2.65
2023-04-17T22:46:38.461Z,2.70
2023-04-17T22:49:25.406Z,2.30
2023-04-17T22:52:11.116Z,2.80
2023-04-17T22:54:56.929Z,2.20
2023-04-17T22:57:42.691Z,2.83
2023-04-17T23:00:28.520Z,2.67
2023-04-17T23:03:14.579Z,2.53
2023-04-17T23:06:00.803Z,2.88
2023-04-17T23:08:46.638Z,2.83
2023-04-17T23:11:33.481Z,2.40
2023-04-17T23:14:19.259Z,2.30
2023-04-17T23:17:06.628Z,2.13
2023-04-17T23:19:53.407Z,2.00
2023-04-17T23:22:39.217Z,2.30
2023-04-17T23:25:25.005Z,2.10
2023-04-17T23:28:10.889Z,2.38
2023-04-17T23:30:58.130Z,2.20
2023-04-17T23:33:43.972Z,2.13
2023-04-17T23:36:29.604Z,2.20
2023-04-17T23:39:15.510Z,2.15
2023-04-17T23:42:07.163Z,2.08
2023-04-17T23:44:53.539Z,1.90
2023-04-17T23:47:39.411Z,2.22
2023-04-17T23:50:26.307Z,1.90
2023-04-17T23:53:12.287Z,2.13
2023-04-17T23:55:58.434Z,1.88
2023-04-17T23:58:44.174Z,1.98
