createdAt,value
2023-02-15T00:04:47.618Z,-0.5
2023-02-15T00:14:50.038Z,-0.6
2023-02-15T00:24:52.438Z,-1
2023-02-15T00:34:54.804Z,-0.8
2023-02-15T00:44:57.353Z,-1.2
2023-02-15T00:54:59.062Z,-0.9
2023-02-15T01:05:01.137Z,-1
2023-02-15T01:15:03.196Z,-1
2023-02-15T01:45:09.226Z,-1.6
2023-02-15T01:55:11.613Z,-1.5
2023-02-15T02:05:13.653Z,-1.8
2023-02-15T02:15:15.984Z,-1.6
2023-02-15T02:25:18.048Z,-1.7
2023-02-15T02:35:20.212Z,-1.7
2023-02-15T02:45:21.867Z,-1.9
2023-02-15T02:55:23.881Z,-2
2023-02-15T03:05:26.211Z,-1.9
2023-02-15T03:15:28.348Z,-2.1
2023-02-15T03:25:30.373Z,-2.3
2023-02-15T03:35:32.524Z,-2.2
2023-02-15T03:45:34.765Z,-2
2023-02-15T03:55:36.567Z,-2.3
2023-02-15T04:05:38.267Z,-2.3
2023-02-15T04:15:40.039Z,-2.3
2023-02-15T04:25:41.922Z,-2.2
2023-02-15T04:35:44.138Z,-2.4
2023-02-15T04:45:45.919Z,-2.3
2023-02-15T04:55:47.910Z,-2.4
2023-02-15T05:25:54.323Z,-2.5
2023-02-15T05:35:56.174Z,-2.6
2023-02-15T05:45:58.645Z,-2.5
2023-02-15T05:56:01.214Z,-2.6
2023-02-15T06:16:04.845Z,-2.6
2023-02-15T06:26:07.187Z,-2.6
2023-02-15T06:36:09.264Z,-2.6
2023-02-15T06:46:13.737Z,-2.4
2023-02-15T06:56:13.750Z,-2.5
2023-02-15T07:06:15.959Z,-2.6
2023-02-15T07:26:20.333Z,-2.3
2023-02-15T07:36:22.174Z,-2.1
2023-02-15T07:46:24.417Z,-1.3
2023-02-15T07:56:26.143Z,-1.2
2023-02-15T08:06:28.052Z,-0.6
2023-02-15T08:16:30.331Z,-0.1
2023-02-15T08:36:34.792Z,0.8
2023-02-15T08:56:39.406Z,1.3
2023-02-15T09:06:42.295Z,2.5
2023-02-15T09:16:52.550Z,3.7
2023-02-15T09:26:46.325Z,4.9
2023-02-15T09:36:48.210Z,5.8
2023-02-15T09:46:57.953Z,6.7
2023-02-15T10:06:54.662Z,7.6
2023-02-15T10:16:57.245Z,8.7
2023-02-15T10:26:59.321Z,8.8
2023-02-15T10:37:01.664Z,9.2
2023-02-15T10:47:03.298Z,9.8
2023-02-15T10:57:05.845Z,9.2
2023-02-15T11:07:08.352Z,9.2
2023-02-15T11:17:10.705Z,10.1
2023-02-15T11:37:14.879Z,11
2023-02-15T11:47:17.075Z,11
2023-02-15T11:57:18.774Z,11.4
2023-02-15T12:07:20.950Z,11.6
2023-02-15T12:17:23.623Z,11.9
2023-02-15T12:27:25.516Z,12.5
2023-02-15T12:37:28.083Z,12.7
2023-02-15T12:47:29.735Z,13
2023-02-15T12:57:31.698Z,13
2023-02-15T13:07:33.506Z,13.4
2023-02-15T13:17:35.391Z,13.3
2023-02-15T13:47:41.807Z,13.5
2023-02-15T13:57:43.873Z,13.6
2023-02-15T14:07:45.820Z,13.6
2023-02-15T14:17:47.761Z,13.9
2023-02-15T14:27:51.155Z,14
2023-02-15T14:37:51.658Z,13.9
2023-02-15T14:48:02.131Z,13.8
2023-02-15T14:57:56.606Z,13.6
2023-02-15T15:00:35.013Z,13.6
2023-02-15T15:08:18.580Z,13.5
2023-02-15T15:18:17.841Z,13.3
2023-02-15T15:28:20.440Z,13.1
2023-02-15T15:48:25.373Z,12.6
2023-02-15T15:58:27.666Z,11.7
2023-02-15T16:08:29.716Z,11.8
2023-02-15T16:18:31.578Z,10.6
2023-02-15T16:28:33.853Z,9.8
2023-02-15T16:38:35.938Z,9.2
2023-02-15T16:48:37.780Z,8.4
2023-02-15T17:08:42.445Z,7.5
2023-02-15T17:18:44.453Z,7
2023-02-15T17:28:46.612Z,6.8
2023-02-15T17:38:48.955Z,6.7
2023-02-15T17:48:50.800Z,6.3
2023-02-15T17:58:53.320Z,5.9
2023-02-15T18:08:55.689Z,5.9
2023-02-15T18:18:57.836Z,5.7
2023-02-15T18:28:59.928Z,5.2
2023-02-15T18:39:06.998Z,5.1
2023-02-15T18:49:04.726Z,5.1
2023-02-15T18:59:07.189Z,5.3
2023-02-15T19:09:09.907Z,5.9
2023-02-15T19:19:11.787Z,5.8
2023-02-15T19:29:13.524Z,5.2
2023-02-15T19:39:15.595Z,4.8
2023-02-15T19:49:17.691Z,4.8
2023-02-15T19:59:19.715Z,4.4
2023-02-15T20:09:21.910Z,4.5
2023-02-15T20:19:24.256Z,4.8
2023-02-15T20:29:26.541Z,5.1
2023-02-15T20:39:28.491Z,5.4
2023-02-15T20:49:30.632Z,5.1
2023-02-15T20:59:32.381Z,4.4
2023-02-15T21:09:34.809Z,4
2023-02-15T21:19:39.743Z,4
2023-02-15T21:29:39.362Z,4.1
2023-02-15T21:39:41.256Z,3.6
2023-02-15T21:49:43.639Z,3.5
2023-02-15T21:59:45.587Z,3.3
2023-02-15T22:09:48.236Z,3.6
2023-02-15T22:19:50.859Z,4
2023-02-15T22:29:53.078Z,3.5
2023-02-15T22:39:54.846Z,4
2023-02-15T22:49:57.376Z,4.1
2023-02-15T22:59:59.658Z,4.4
2023-02-15T23:10:01.615Z,4.6
2023-02-15T23:20:03.510Z,4.7
2023-02-15T23:40:07.155Z,4.5
2023-02-15T23:50:09.588Z,4.4
