createdAt,value
2022-12-31T00:01:41.554Z,20.00
2022-12-31T00:04:10.979Z,22.00
2022-12-31T00:06:39.514Z,20.00
2022-12-31T00:09:09.924Z,24.40
2022-12-31T00:11:39.250Z,15.70
2022-12-31T00:14:09.035Z,15.60
2022-12-31T00:16:41.212Z,16.30
2022-12-31T00:19:12.283Z,20.30
2022-12-31T00:21:41.742Z,22.90
2022-12-31T00:24:11.993Z,33.10
2022-12-31T00:26:41.449Z,27.60
2022-12-31T00:29:11.307Z,41.70
2022-12-31T00:31:40.762Z,50.10
2022-12-31T00:34:10.637Z,87.10
2022-12-31T00:36:40.948Z,58.20
2022-12-31T00:39:11.695Z,109.30
2022-12-31T00:41:44.264Z,51.20
2022-12-31T00:44:13.750Z,34.00
2022-12-31T00:49:10.933Z,48.60
2022-12-31T00:51:40.313Z,83.40
2022-12-31T00:54:11.012Z,57.90
2022-12-31T00:56:40.293Z,39.50
2022-12-31T00:59:08.622Z,42.40
2022-12-31T05:01:39.102Z,9.90
2022-12-31T05:04:08.886Z,10.40
2022-12-31T05:06:37.633Z,10.60
2022-12-31T05:09:06.822Z,9.90
2022-12-31T05:11:36.323Z,9.80
2022-12-31T05:14:05.700Z,10.40
2022-12-31T05:16:34.549Z,11.80
2022-12-31T05:19:07.039Z,10.30
2022-12-31T05:21:36.274Z,9.80
2022-12-31T05:24:06.234Z,10.30
2022-12-31T05:26:35.963Z,10.10
2022-12-31T05:29:05.176Z,10.40
2022-12-31T05:31:34.243Z,10.50
2022-12-31T05:34:03.429Z,10.10
2022-12-31T05:36:32.870Z,10.00
2022-12-31T05:39:02.248Z,10.30
2022-12-31T05:41:31.501Z,11.10
2022-12-31T05:44:00.674Z,10.20
2022-12-31T05:46:29.815Z,10.80
2022-12-31T05:48:58.983Z,11.50
2022-12-31T05:51:28.456Z,12.60
2022-12-31T05:53:57.159Z,10.70
2022-12-31T05:56:26.154Z,12.70
2022-12-31T05:58:55.144Z,13.60
2022-12-31T06:01:24.613Z,17.00
2022-12-31T06:03:53.636Z,15.30
2022-12-31T06:06:23.045Z,13.00
2022-12-31T06:08:53.163Z,13.00
2022-12-31T06:11:22.481Z,12.10
2022-12-31T06:13:51.277Z,12.70
2022-12-31T06:16:20.483Z,11.90
2022-12-31T06:18:51.083Z,14.20
2022-12-31T06:21:21.660Z,14.00
2022-12-31T06:23:50.892Z,12.70
2022-12-31T06:26:20.110Z,11.80
2022-12-31T06:28:49.378Z,12.00
2022-12-31T06:31:18.546Z,11.90
2022-12-31T06:33:47.870Z,13.30
2022-12-31T06:36:17.669Z,14.00
2022-12-31T06:38:46.790Z,13.40
2022-12-31T06:41:18.598Z,13.30
2022-12-31T06:43:48.441Z,21.00
2022-12-31T06:46:18.921Z,14.20
2022-12-31T06:48:48.460Z,14.90
2022-12-31T06:51:20.358Z,18.80
2022-12-31T06:53:52.156Z,18.70
2022-12-31T06:56:33.814Z,22.80
2022-12-31T06:59:05.705Z,17.00
2022-12-31T07:01:49.730Z,14.60
2022-12-31T07:04:22.114Z,18.60
2022-12-31T07:07:32.620Z,20.70
2022-12-31T07:10:06.730Z,25.20
2022-12-31T07:12:47.203Z,27.30
2022-12-31T07:15:33.683Z,29.30
2022-12-31T07:18:16.187Z,31.40
2022-12-31T07:20:46.015Z,36.50
2022-12-31T07:23:15.600Z,22.20
2022-12-31T07:25:54.799Z,22.60
2022-12-31T07:28:39.249Z,22.40
2022-12-31T07:31:39.421Z,25.60
2022-12-31T07:34:41.390Z,22.60
2022-12-31T07:37:28.699Z,20.70
2022-12-31T07:40:25.500Z,17.50
2022-12-31T07:43:05.671Z,19.70
2022-12-31T07:45:47.448Z,18.60
2022-12-31T07:48:27.944Z,17.40
2022-12-31T07:50:58.294Z,17.30
2022-12-31T07:53:28.137Z,14.80
2022-12-31T07:56:05.618Z,17.10
2022-12-31T07:59:03.092Z,12.80
2022-12-31T08:02:00.472Z,10.70
2022-12-31T08:04:48.329Z,12.60
2022-12-31T08:07:32.187Z,12.50
2022-12-31T08:10:27.544Z,14.30
2022-12-31T08:13:02.600Z,13.90
2022-12-31T08:15:31.776Z,22.80
2022-12-31T08:18:00.793Z,22.10
2022-12-31T08:20:32.496Z,15.60
2022-12-31T08:23:29.231Z,21.20
2022-12-31T08:26:04.852Z,12.00
2022-12-31T08:28:46.292Z,10.70
2022-12-31T08:31:21.457Z,11.60
2022-12-31T08:34:25.781Z,11.80
2022-12-31T08:39:51.133Z,12.20
2022-12-31T08:42:43.433Z,13.00
2022-12-31T08:45:27.127Z,12.00
2022-12-31T08:48:00.766Z,16.80
2022-12-31T08:50:30.209Z,17.90
2022-12-31T08:52:59.388Z,23.40
2022-12-31T08:55:28.474Z,19.90
2022-12-31T08:58:23.113Z,17.00
2022-12-31T09:00:57.668Z,15.50
2022-12-31T09:03:41.552Z,16.00
2022-12-31T09:06:28.675Z,14.10
2022-12-31T09:09:22.306Z,16.10
2022-12-31T09:12:02.021Z,13.10
2022-12-31T09:14:49.012Z,12.40
2022-12-31T09:17:42.542Z,13.60
2022-12-31T09:20:42.404Z,18.10
2022-12-31T09:23:14.244Z,14.60
2022-12-31T09:25:53.771Z,16.80
2022-12-31T09:28:46.881Z,22.40
2022-12-31T09:31:36.921Z,16.60
2022-12-31T09:34:24.241Z,17.60
2022-12-31T10:08:20.746Z,22.10
2022-12-31T10:11:06.030Z,22.50
2022-12-31T10:13:56.103Z,27.80
2022-12-31T10:16:52.956Z,21.50
2022-12-31T10:19:40.210Z,20.80
2022-12-31T10:22:18.145Z,20.20
2022-12-31T10:25:38.516Z,29.70
2022-12-31T10:28:30.483Z,25.50
2022-12-31T10:31:08.573Z,34.90
2022-12-31T10:34:13.225Z,27.50
2022-12-31T10:37:15.910Z,30.20
2022-12-31T10:39:50.361Z,27.30
2022-12-31T10:43:07.323Z,21.20
2022-12-31T10:46:10.077Z,15.40
2022-12-31T10:49:05.832Z,14.30
2022-12-31T10:52:18.368Z,18.10
2022-12-31T10:55:28.995Z,15.50
2022-12-31T10:58:31.602Z,18.70
2022-12-31T11:01:19.590Z,21.70
2022-12-31T11:04:12.798Z,25.50
2022-12-31T11:07:23.073Z,17.80
2022-12-31T11:10:22.420Z,14.40
2022-12-31T11:13:18.776Z,16.40
2022-12-31T11:16:16.061Z,16.30
2022-12-31T11:18:59.992Z,13.70
2022-12-31T11:24:40.764Z,15.70
2022-12-31T11:27:13.178Z,17.30
2022-12-31T11:30:04.708Z,16.60
2022-12-31T11:33:07.012Z,13.10
2022-12-31T11:36:04.874Z,10.60
2022-12-31T11:39:09.946Z,9.70
2022-12-31T11:42:17.243Z,9.90
2022-12-31T11:45:12.985Z,11.60
2022-12-31T11:48:28.429Z,10.20
2022-12-31T11:51:13.663Z,11.80
2022-12-31T11:54:01.842Z,15.80
2022-12-31T11:56:45.152Z,11.40
2022-12-31T11:59:19.204Z,10.20
2022-12-31T12:02:12.102Z,10.60
2022-12-31T12:04:40.314Z,12.10
2022-12-31T12:07:16.481Z,12.50
2022-12-31T12:09:45.874Z,13.20
2022-12-31T12:12:14.136Z,13.10
2022-12-31T12:14:47.703Z,11.40
2022-12-31T12:17:32.559Z,13.20
2022-12-31T12:20:05.316Z,12.90
2022-12-31T12:22:33.359Z,13.50
2022-12-31T12:25:10.584Z,17.60
2022-12-31T12:27:38.785Z,12.60
2022-12-31T12:30:31.394Z,10.00
2022-12-31T12:33:02.335Z,8.80
2022-12-31T12:35:36.038Z,11.40
2022-12-31T12:38:15.386Z,11.00
2022-12-31T12:40:54.022Z,6.60
2022-12-31T12:43:28.279Z,12.80
2022-12-31T12:46:02.563Z,13.00
2022-12-31T12:48:41.558Z,15.50
2022-12-31T12:51:37.599Z,10.30
2022-12-31T12:54:14.969Z,17.70
2022-12-31T12:56:56.884Z,20.10
2022-12-31T12:59:49.894Z,28.80
2022-12-31T13:02:33.467Z,25.70
2022-12-31T13:08:11.909Z,18.50
2022-12-31T13:11:04.835Z,18.20
2022-12-31T13:14:02.205Z,22.10
2022-12-31T13:16:52.337Z,28.40
2022-12-31T13:19:21.429Z,27.20
2022-12-31T13:22:17.776Z,21.90
2022-12-31T13:24:50.911Z,18.80
2022-12-31T13:29:57.195Z,17.40
2022-12-31T13:32:39.875Z,14.20
2022-12-31T13:35:19.790Z,12.30
2022-12-31T13:37:51.336Z,10.90
2022-12-31T13:40:46.232Z,10.30
2022-12-31T13:43:27.719Z,9.90
2022-12-31T13:46:28.036Z,10.80
2022-12-31T13:49:03.438Z,18.30
2022-12-31T13:51:58.610Z,14.50
2022-12-31T13:54:45.069Z,13.10
2022-12-31T13:57:31.995Z,13.00
2022-12-31T14:00:17.539Z,15.30
2022-12-31T14:03:14.223Z,20.80
2022-12-31T14:06:24.098Z,17.60
2022-12-31T14:08:53.738Z,18.00
2022-12-31T14:11:43.223Z,16.00
2022-12-31T14:14:33.061Z,20.80
2022-12-31T14:17:15.158Z,19.30
2022-12-31T14:20:04.961Z,35.80
2022-12-31T14:23:08.212Z,27.80
2022-12-31T14:25:53.213Z,22.80
2022-12-31T14:28:31.609Z,20.00
2022-12-31T14:31:14.091Z,24.90
2022-12-31T14:33:58.199Z,24.10
2022-12-31T14:36:48.044Z,23.10
2022-12-31T14:39:43.161Z,16.10
2022-12-31T14:42:44.919Z,17.80
2022-12-31T14:45:40.020Z,22.40
2022-12-31T14:48:22.422Z,15.80
2022-12-31T14:50:52.029Z,15.70
2022-12-31T14:53:26.307Z,15.80
2022-12-31T14:56:08.285Z,18.50
2022-12-31T14:58:40.068Z,20.00
2022-12-31T15:01:19.886Z,18.40
2022-12-31T15:03:52.969Z,17.40
2022-12-31T15:06:24.665Z,13.50
2022-12-31T15:09:23.897Z,15.10
2022-12-31T15:12:05.861Z,19.10
2022-12-31T15:15:14.037Z,17.30
2022-12-31T15:17:54.838Z,17.40
2022-12-31T15:21:09.506Z,16.70
2022-12-31T15:26:28.346Z,14.60
2022-12-31T15:29:09.364Z,15.90
2022-12-31T15:31:47.740Z,17.80
2022-12-31T15:34:35.504Z,14.40
2022-12-31T15:37:30.339Z,12.00
2022-12-31T15:40:21.018Z,9.50
2022-12-31T15:43:10.935Z,8.70
2022-12-31T15:45:42.196Z,8.30
2022-12-31T15:48:18.816Z,10.90
2022-12-31T15:50:50.531Z,9.40
2022-12-31T15:53:41.586Z,11.30
2022-12-31T15:56:21.253Z,13.90
2022-12-31T15:58:59.985Z,17.10
2022-12-31T16:01:34.301Z,15.60
2022-12-31T16:04:25.722Z,21.00
2022-12-31T16:06:55.287Z,15.90
2022-12-31T16:09:36.056Z,16.40
2022-12-31T16:12:33.686Z,14.20
2022-12-31T16:15:06.127Z,14.20
2022-12-31T16:17:36.971Z,13.90
2022-12-31T16:20:30.398Z,16.00
2022-12-31T16:23:02.548Z,13.10
2022-12-31T16:25:34.110Z,20.40
2022-12-31T16:28:03.763Z,22.70
2022-12-31T16:30:36.068Z,36.60
2022-12-31T16:33:06.887Z,34.10
2022-12-31T16:35:37.464Z,31.00
2022-12-31T16:38:18.534Z,26.10
2022-12-31T16:41:02.559Z,18.60
2022-12-31T16:43:38.215Z,18.50
2022-12-31T16:46:20.870Z,13.70
2022-12-31T16:48:57.547Z,16.40
2022-12-31T16:51:34.270Z,19.50
2022-12-31T16:54:03.562Z,17.50
2022-12-31T16:56:36.492Z,13.50
2022-12-31T16:59:24.081Z,19.70
2022-12-31T17:01:57.413Z,17.10
2022-12-31T17:04:25.982Z,12.30
2022-12-31T17:06:55.049Z,15.30
2022-12-31T17:09:34.633Z,15.90
2022-12-31T17:12:19.525Z,13.70
2022-12-31T17:14:50.325Z,15.50
2022-12-31T17:17:26.547Z,15.30
2022-12-31T17:20:00.905Z,17.00
2022-12-31T17:22:37.035Z,22.60
2022-12-31T17:25:25.035Z,41.30
2022-12-31T17:28:04.591Z,36.70
2022-12-31T17:30:33.390Z,33.40
2022-12-31T17:33:24.668Z,26.30
2022-12-31T17:36:14.509Z,25.70
2022-12-31T17:38:43.403Z,14.50
2022-12-31T17:41:24.923Z,13.40
2022-12-31T17:43:57.525Z,13.80
2022-12-31T17:46:26.721Z,12.90
2022-12-31T17:49:02.128Z,10.50
2022-12-31T17:51:30.715Z,9.90
2022-12-31T17:54:00.633Z,8.90
2022-12-31T17:56:29.213Z,17.80
2022-12-31T17:58:58.171Z,23.00
2022-12-31T18:01:27.360Z,27.50
2022-12-31T18:03:57.222Z,22.70
2022-12-31T18:06:27.832Z,15.70
2022-12-31T18:08:56.181Z,27.20
2022-12-31T18:11:25.920Z,32.60
2022-12-31T18:13:56.007Z,26.40
2022-12-31T18:16:24.709Z,18.90
2022-12-31T18:18:55.188Z,22.10
2022-12-31T18:21:35.184Z,28.10
2022-12-31T18:26:34.951Z,30.00
2022-12-31T18:29:15.002Z,29.30
2022-12-31T18:31:49.426Z,18.80
2022-12-31T18:34:19.430Z,25.80
2022-12-31T18:36:47.715Z,30.90
2022-12-31T18:39:15.869Z,32.70
2022-12-31T18:41:49.669Z,23.60
2022-12-31T18:44:18.112Z,20.70
2022-12-31T18:46:47.318Z,25.10
2022-12-31T18:49:15.752Z,20.30
2022-12-31T18:51:44.312Z,19.10
2022-12-31T18:54:15.440Z,25.00
2022-12-31T18:56:48.338Z,24.10
2022-12-31T18:59:18.611Z,19.20
2022-12-31T19:01:47.272Z,17.90
2022-12-31T19:04:27.038Z,18.40
2022-12-31T19:06:56.954Z,14.30
2022-12-31T19:12:15.884Z,14.80
2022-12-31T19:14:47.761Z,15.60
2022-12-31T19:17:16.255Z,21.20
2022-12-31T19:19:44.511Z,24.90
2022-12-31T19:22:15.630Z,16.70
2022-12-31T19:24:43.883Z,12.50
2022-12-31T19:27:14.909Z,13.80
2022-12-31T19:29:43.285Z,18.00
2022-12-31T19:32:11.493Z,15.70
2022-12-31T19:34:39.887Z,18.90
2022-12-31T19:37:15.407Z,17.90
2022-12-31T19:39:43.725Z,22.50
2022-12-31T19:42:16.203Z,18.80
2022-12-31T19:44:44.285Z,29.90
2022-12-31T19:47:14.149Z,32.00
2022-12-31T19:49:42.202Z,21.90
2022-12-31T19:52:11.156Z,23.00
2022-12-31T19:54:39.688Z,28.20
2022-12-31T19:57:07.979Z,24.80
2022-12-31T19:59:36.181Z,35.50
2022-12-31T20:02:04.417Z,21.40
2022-12-31T20:04:32.485Z,25.60
2022-12-31T20:07:00.877Z,18.90
2022-12-31T20:09:29.155Z,23.70
2022-12-31T20:11:57.366Z,38.50
2022-12-31T20:14:25.364Z,36.90
2022-12-31T20:16:53.687Z,66.90
2022-12-31T20:19:22.068Z,31.60
2022-12-31T20:21:50.192Z,23.80
2022-12-31T20:24:18.181Z,31.70
2022-12-31T20:26:46.588Z,41.00
2022-12-31T20:29:14.744Z,27.70
2022-12-31T20:31:42.726Z,33.20
2022-12-31T20:34:11.709Z,14.50
2022-12-31T20:36:40.174Z,21.10
2022-12-31T20:39:08.446Z,19.90
2022-12-31T20:41:36.682Z,14.80
2022-12-31T20:44:05.955Z,9.80
2022-12-31T20:46:34.599Z,15.80
2022-12-31T20:49:04.530Z,28.50
2022-12-31T20:51:34.545Z,29.80
2022-12-31T20:54:09.197Z,44.80
2022-12-31T20:56:40.053Z,34.00
2022-12-31T20:59:09.849Z,31.70
2022-12-31T21:02:11.632Z,28.40
2022-12-31T21:04:27.547Z,26.90
2022-12-31T21:06:55.860Z,18.90
2022-12-31T21:09:24.412Z,13.50
2022-12-31T21:12:11.562Z,13.20
2022-12-31T21:14:44.551Z,10.70
2022-12-31T21:17:13.545Z,12.60
2022-12-31T21:19:41.678Z,10.20
2022-12-31T21:22:09.702Z,8.70
2022-12-31T21:24:39.325Z,9.20
2022-12-31T21:27:08.555Z,11.50
2022-12-31T21:29:55.715Z,10.30
2022-12-31T21:32:25.292Z,8.60
2022-12-31T21:35:23.221Z,9.80
2022-12-31T21:37:58.411Z,8.30
2022-12-31T21:40:30.278Z,10.40
2022-12-31T21:42:58.885Z,15.20
2022-12-31T21:45:27.165Z,13.50
2022-12-31T21:48:18.259Z,11.20
2022-12-31T21:50:48.742Z,10.60
2022-12-31T21:53:24.836Z,10.40
2022-12-31T21:56:13.959Z,10.70
2022-12-31T21:58:44.624Z,8.00
2022-12-31T22:01:38.680Z,7.20
2022-12-31T22:04:22.347Z,8.80
2022-12-31T22:06:56.956Z,11.70
2022-12-31T22:09:25.748Z,8.70
2022-12-31T22:11:54.522Z,10.60
2022-12-31T22:14:38.763Z,11.70
2022-12-31T22:17:07.549Z,19.50
2022-12-31T22:19:48.682Z,33.00
2022-12-31T22:22:25.900Z,96.90
2022-12-31T22:24:55.126Z,54.30
2022-12-31T22:27:28.598Z,37.70
2022-12-31T22:29:59.053Z,45.50
2022-12-31T22:32:28.394Z,31.70
2022-12-31T22:34:57.183Z,30.00
2022-12-31T22:40:15.441Z,23.10
2022-12-31T22:42:44.460Z,28.80
2022-12-31T22:45:13.939Z,27.50
2022-12-31T22:47:43.172Z,17.20
2022-12-31T22:50:12.315Z,15.20
2022-12-31T22:52:41.455Z,11.70
2022-12-31T22:55:10.458Z,10.60
2022-12-31T22:57:39.741Z,16.30
2022-12-31T23:00:13.467Z,10.80
2022-12-31T23:02:43.343Z,14.10
2022-12-31T23:05:15.816Z,25.00
2022-12-31T23:07:45.033Z,14.40
2022-12-31T23:10:32.958Z,12.60
2022-12-31T23:13:22.840Z,13.90
2022-12-31T23:16:12.433Z,8.30
2022-12-31T23:19:05.177Z,7.90
2022-12-31T23:21:54.044Z,7.60
2022-12-31T23:24:26.551Z,6.30
2022-12-31T23:26:57.968Z,6.10
2022-12-31T23:29:27.083Z,7.40
2022-12-31T23:31:56.240Z,7.50
2022-12-31T23:34:25.441Z,7.60
2022-12-31T23:36:54.751Z,7.60
2022-12-31T23:39:23.629Z,9.00
2022-12-31T23:41:52.616Z,12.20
2022-12-31T23:44:21.331Z,17.90
2022-12-31T23:46:50.044Z,9.60
2022-12-31T23:49:18.770Z,8.50
2022-12-31T23:51:47.282Z,5.80
2022-12-31T23:54:16.107Z,8.20
2022-12-31T23:56:44.905Z,6.00
2022-12-31T23:59:13.399Z,5.70
