createdAt,value
2023-01-19T00:01:22.987Z,12.13
2023-01-19T00:03:51.535Z,11.20
2023-01-19T00:06:20.882Z,13.20
2023-01-19T00:08:52.414Z,13.17
2023-01-19T00:11:20.800Z,11.33
2023-01-19T00:13:50.693Z,9.63
2023-01-19T00:16:23.668Z,9.57
2023-01-19T00:18:53.060Z,12.60
2023-01-19T00:21:23.292Z,13.13
2023-01-19T00:23:53.014Z,11.90
2023-01-19T00:26:23.412Z,10.60
2023-01-19T00:28:53.553Z,10.67
2023-01-19T00:31:30.390Z,10.13
2023-01-19T00:33:58.659Z,14.67
2023-01-19T00:36:26.961Z,12.83
2023-01-19T00:38:57.235Z,12.83
2023-01-19T00:41:39.265Z,9.23
2023-01-19T00:44:08.373Z,11.40
2023-01-19T00:46:37.871Z,9.80
2023-01-19T00:49:07.243Z,18.53
2023-01-19T00:51:35.544Z,11.00
2023-01-19T00:54:04.898Z,13.20
2023-01-19T00:56:34.124Z,9.00
2023-01-19T00:59:02.126Z,12.53
2023-01-19T01:01:45.393Z,13.60
2023-01-19T01:04:20.378Z,11.07
2023-01-19T01:06:48.760Z,10.83
2023-01-19T01:09:16.758Z,12.47
2023-01-19T01:11:45.600Z,15.87
2023-01-19T01:14:14.591Z,8.97
2023-01-19T01:16:42.865Z,11.77
2023-01-19T01:19:13.283Z,14.67
2023-01-19T01:21:43.247Z,14.33
2023-01-19T01:24:11.480Z,12.97
2023-01-19T01:26:39.979Z,9.50
2023-01-19T01:29:09.539Z,16.20
2023-01-19T01:31:39.685Z,11.40
2023-01-19T01:34:08.683Z,12.60
2023-01-19T01:36:37.062Z,19.43
2023-01-19T01:39:06.893Z,14.73
2023-01-19T01:44:52.638Z,10.37
2023-01-19T01:47:27.081Z,11.60
2023-01-19T01:50:00.179Z,11.27
2023-01-19T01:52:33.254Z,11.70
2023-01-19T01:55:07.664Z,11.23
2023-01-19T01:57:39.289Z,14.40
2023-01-19T02:00:09.580Z,10.27
2023-01-19T02:02:54.764Z,11.23
2023-01-19T02:05:28.596Z,10.03
2023-01-19T02:08:20.307Z,10.97
2023-01-19T02:11:07.818Z,14.30
2023-01-19T02:13:38.842Z,13.00
2023-01-19T02:16:08.851Z,9.93
2023-01-19T02:18:38.441Z,10.40
2023-01-19T02:21:14.841Z,15.20
2023-01-19T02:23:47.310Z,11.30
2023-01-19T02:26:19.070Z,12.23
2023-01-19T02:28:50.953Z,15.60
2023-01-19T02:31:19.399Z,9.80
2023-01-19T02:33:47.509Z,9.47
2023-01-19T02:36:19.067Z,11.77
2023-01-19T02:38:49.897Z,10.10
2023-01-19T02:41:21.675Z,13.73
2023-01-19T02:43:51.151Z,12.43
2023-01-19T02:46:19.340Z,14.43
2023-01-19T02:48:47.346Z,13.10
2023-01-19T02:51:20.508Z,9.27
2023-01-19T02:54:20.522Z,11.50
2023-01-19T02:57:01.811Z,10.77
2023-01-19T02:59:56.325Z,9.30
2023-01-19T03:02:34.551Z,10.60
2023-01-19T03:05:24.856Z,10.57
2023-01-19T03:08:01.524Z,8.03
2023-01-19T03:10:39.232Z,9.20
2023-01-19T03:13:13.193Z,12.10
2023-01-19T03:15:48.257Z,10.33
2023-01-19T03:18:21.256Z,8.83
2023-01-19T03:20:53.377Z,10.83
2023-01-19T03:23:25.785Z,9.20
2023-01-19T03:25:57.830Z,8.00
2023-01-19T03:28:29.600Z,11.47
2023-01-19T03:31:06.787Z,10.30
2023-01-19T03:33:39.915Z,11.80
2023-01-19T03:36:18.130Z,7.73
2023-01-19T03:38:48.220Z,7.83
2023-01-19T03:41:20.498Z,9.43
2023-01-19T03:43:52.799Z,10.90
2023-01-19T03:46:21.624Z,11.97
2023-01-19T03:48:50.608Z,10.30
2023-01-19T03:51:20.427Z,7.73
2023-01-19T03:53:49.852Z,9.03
2023-01-19T03:56:24.283Z,9.17
2023-01-19T03:58:52.917Z,9.80
2023-01-19T04:01:23.293Z,12.30
2023-01-19T04:03:53.413Z,11.20
2023-01-19T04:06:22.146Z,15.73
2023-01-19T04:08:51.133Z,7.60
2023-01-19T04:11:21.326Z,8.90
2023-01-19T04:13:50.122Z,13.60
2023-01-19T04:16:21.207Z,8.93
2023-01-19T04:18:50.415Z,10.90
2023-01-19T04:21:20.560Z,8.70
2023-01-19T04:23:50.182Z,11.07
2023-01-19T04:26:19.762Z,8.53
2023-01-19T04:28:51.099Z,9.93
2023-01-19T04:31:20.117Z,10.20
2023-01-19T04:33:51.530Z,10.90
2023-01-19T04:36:19.868Z,12.97
2023-01-19T04:38:48.589Z,13.07
2023-01-19T04:41:20.119Z,10.30
2023-01-19T04:43:49.538Z,6.47
2023-01-19T04:46:17.961Z,8.17
2023-01-19T04:48:47.354Z,11.10
2023-01-19T04:51:15.352Z,8.17
2023-01-19T04:53:44.375Z,13.00
2023-01-19T04:56:13.070Z,11.93
2023-01-19T04:58:41.831Z,12.67
2023-01-19T05:01:11.395Z,11.30
2023-01-19T05:03:40.558Z,11.70
2023-01-19T05:06:08.861Z,9.40
2023-01-19T05:08:37.432Z,10.07
2023-01-19T05:11:06.715Z,9.60
2023-01-19T05:13:35.569Z,15.67
2023-01-19T05:16:03.779Z,12.37
2023-01-19T05:18:36.634Z,16.80
2023-01-19T05:21:05.683Z,10.23
2023-01-19T05:23:34.152Z,14.03
2023-01-19T05:26:04.460Z,8.40
2023-01-19T05:28:33.966Z,7.60
2023-01-19T05:31:02.547Z,10.03
2023-01-19T05:33:33.332Z,10.13
2023-01-19T05:36:04.165Z,13.87
2023-01-19T05:38:36.216Z,7.07
2023-01-19T05:41:04.441Z,8.80
2023-01-19T05:43:33.251Z,7.83
2023-01-19T05:46:01.383Z,7.57
2023-01-19T05:48:29.596Z,8.37
2023-01-19T05:50:59.814Z,7.53
2023-01-19T05:53:29.989Z,11.53
2023-01-19T05:56:03.367Z,11.23
2023-01-19T05:58:32.063Z,7.57
2023-01-19T06:01:06.057Z,6.43
2023-01-19T06:03:36.462Z,4.90
2023-01-19T06:06:05.794Z,7.00
2023-01-19T06:08:35.429Z,9.00
2023-01-19T06:11:07.057Z,9.57
2023-01-19T06:13:35.700Z,6.00
2023-01-19T06:16:04.580Z,5.37
2023-01-19T06:18:32.689Z,6.47
2023-01-19T06:21:03.765Z,6.83
2023-01-19T06:23:33.852Z,6.40
2023-01-19T06:26:04.415Z,5.30
2023-01-19T06:28:32.579Z,8.30
2023-01-19T06:31:00.979Z,4.73
2023-01-19T06:33:29.857Z,6.83
2023-01-19T06:35:57.978Z,4.37
2023-01-19T06:38:26.218Z,3.60
2023-01-19T06:40:56.290Z,5.77
2023-01-19T06:43:26.354Z,4.47
2023-01-19T06:45:59.184Z,3.33
2023-01-19T06:48:27.423Z,3.63
2023-01-19T06:50:57.822Z,4.57
2023-01-19T06:53:28.482Z,3.33
2023-01-19T06:56:01.292Z,3.57
2023-01-19T06:58:32.609Z,3.80
2023-01-19T07:01:02.798Z,3.50
2023-01-19T07:03:31.589Z,3.03
2023-01-19T07:06:08.854Z,4.13
2023-01-19T07:08:38.408Z,3.17
2023-01-19T07:11:26.759Z,3.10
2023-01-19T07:13:58.941Z,4.23
2023-01-19T07:16:28.469Z,4.63
2023-01-19T07:18:56.781Z,4.00
2023-01-19T07:21:24.858Z,2.60
2023-01-19T07:23:53.819Z,3.00
2023-01-19T07:26:25.453Z,3.50
2023-01-19T07:28:53.943Z,3.67
2023-01-19T07:31:23.418Z,3.93
2023-01-19T07:33:51.721Z,2.37
2023-01-19T07:36:20.158Z,3.20
2023-01-19T07:38:48.864Z,3.87
2023-01-19T07:41:17.011Z,2.87
2023-01-19T07:43:45.861Z,3.23
2023-01-19T07:46:13.989Z,3.60
2023-01-19T07:48:44.349Z,2.90
2023-01-19T07:51:18.201Z,3.77
2023-01-19T07:53:46.647Z,3.90
2023-01-19T07:56:14.633Z,3.93
2023-01-19T07:58:44.068Z,6.53
2023-01-19T08:01:14.288Z,4.97
2023-01-19T08:03:43.913Z,9.13
2023-01-19T08:06:18.231Z,3.50
2023-01-19T08:08:47.157Z,7.07
2023-01-19T08:11:15.810Z,4.80
2023-01-19T08:13:44.418Z,7.07
2023-01-19T08:16:12.923Z,6.53
2023-01-19T08:18:41.152Z,9.70
2023-01-19T08:21:10.556Z,9.50
2023-01-19T08:23:39.442Z,8.60
2023-01-19T08:26:19.332Z,9.83
2023-01-19T08:28:48.272Z,13.60
2023-01-19T08:31:21.108Z,11.53
2023-01-19T08:33:51.464Z,9.93
2023-01-19T08:36:21.464Z,11.27
2023-01-19T08:38:49.818Z,12.33
2023-01-19T08:41:18.198Z,11.87
2023-01-19T08:43:46.650Z,10.97
2023-01-19T08:46:17.830Z,14.60
2023-01-19T08:48:48.437Z,11.37
2023-01-19T08:51:16.914Z,10.03
2023-01-19T08:53:46.377Z,9.47
2023-01-19T08:56:15.668Z,14.00
2023-01-19T08:58:46.704Z,11.00
2023-01-19T09:01:19.219Z,11.53
2023-01-19T09:03:47.795Z,18.90
2023-01-19T09:06:19.603Z,11.67
2023-01-19T09:08:49.962Z,10.77
2023-01-19T09:11:18.644Z,11.00
2023-01-19T09:13:47.527Z,13.00
2023-01-19T09:16:15.849Z,9.67
2023-01-19T09:18:45.670Z,12.20
2023-01-19T09:21:15.400Z,18.67
2023-01-19T09:23:43.680Z,10.43
2023-01-19T09:26:13.091Z,14.30
2023-01-19T09:28:41.487Z,12.83
2023-01-19T09:31:10.411Z,15.83
2023-01-19T09:33:39.428Z,14.90
2023-01-19T09:36:08.232Z,15.43
2023-01-19T09:38:36.417Z,15.87
2023-01-19T09:41:05.862Z,14.93
2023-01-19T09:43:43.291Z,18.43
2023-01-19T09:46:15.199Z,20.80
2023-01-19T09:48:47.059Z,16.20
2023-01-19T09:51:19.405Z,19.93
2023-01-19T09:53:55.563Z,16.87
2023-01-19T09:56:24.765Z,23.10
2023-01-19T09:58:54.206Z,21.00
2023-01-19T10:01:35.926Z,16.63
2023-01-19T10:04:35.398Z,16.20
2023-01-19T10:07:44.070Z,22.43
2023-01-19T10:10:20.614Z,16.97
2023-01-19T10:13:09.539Z,15.47
2023-01-19T10:15:48.475Z,20.13
2023-01-19T10:18:21.341Z,19.37
2023-01-19T10:20:51.901Z,19.37
2023-01-19T10:23:30.464Z,22.83
2023-01-19T10:26:01.942Z,19.97
2023-01-19T10:28:32.517Z,18.50
2023-01-19T10:31:05.095Z,22.73
2023-01-19T10:33:34.813Z,22.43
2023-01-19T10:36:18.523Z,20.27
2023-01-19T10:38:47.805Z,26.27
2023-01-19T10:41:21.048Z,19.53
2023-01-19T10:43:50.862Z,26.73
2023-01-19T10:46:24.816Z,26.83
2023-01-19T10:48:54.850Z,24.83
2023-01-19T10:51:23.496Z,26.97
2023-01-19T10:54:01.447Z,29.90
2023-01-19T10:56:33.551Z,28.60
2023-01-19T10:59:04.722Z,26.70
2023-01-19T11:01:37.909Z,27.27
2023-01-19T11:04:30.503Z,23.07
2023-01-19T11:07:15.318Z,33.43
2023-01-19T11:09:43.508Z,24.90
2023-01-19T11:12:18.572Z,31.80
2023-01-19T11:14:48.925Z,26.23
2023-01-19T11:17:23.412Z,36.63
2023-01-19T11:20:00.037Z,28.40
2023-01-19T11:22:31.230Z,38.47
2023-01-19T11:25:05.054Z,25.90
2023-01-19T11:27:37.227Z,30.53
2023-01-19T11:30:10.571Z,30.23
2023-01-19T11:32:43.416Z,28.90
2023-01-19T11:35:35.264Z,27.50
2023-01-19T11:38:08.342Z,23.37
2023-01-19T11:40:36.853Z,32.83
2023-01-19T11:43:06.482Z,29.00
2023-01-19T11:45:36.819Z,35.17
2023-01-19T11:48:08.726Z,30.83
2023-01-19T11:50:42.924Z,33.83
2023-01-19T11:53:20.149Z,33.00
2023-01-19T11:55:52.585Z,32.57
2023-01-19T11:58:21.332Z,32.73
2023-01-19T12:00:55.411Z,30.33
2023-01-19T12:03:30.547Z,38.70
2023-01-19T12:06:05.278Z,37.03
2023-01-19T12:08:37.628Z,34.10
2023-01-19T12:11:08.068Z,37.80
2023-01-19T12:13:38.214Z,35.87
2023-01-19T12:16:09.966Z,39.33
2023-01-19T12:18:43.864Z,41.13
2023-01-19T12:21:11.939Z,34.00
2023-01-19T12:23:51.660Z,40.63
2023-01-19T12:26:30.565Z,42.93
2023-01-19T12:29:01.819Z,30.87
2023-01-19T12:31:32.648Z,31.53
2023-01-19T12:34:40.969Z,35.43
2023-01-19T12:37:32.903Z,39.00
2023-01-19T12:40:03.277Z,32.43
2023-01-19T12:42:31.930Z,35.97
2023-01-19T12:45:08.421Z,37.33
2023-01-19T12:47:38.114Z,36.80
2023-01-19T12:50:14.124Z,35.73
2023-01-19T12:52:51.565Z,54.43
2023-01-19T12:55:24.238Z,43.03
2023-01-19T12:58:02.023Z,37.47
2023-01-19T13:00:34.373Z,35.07
2023-01-19T13:03:05.006Z,38.67
2023-01-19T13:05:54.699Z,39.80
2023-01-19T13:08:24.936Z,42.43
2023-01-19T13:11:19.570Z,32.73
2023-01-19T13:14:21.962Z,41.70
2023-01-19T13:17:30.471Z,33.70
2023-01-19T13:20:28.147Z,36.90
2023-01-19T13:23:18.958Z,39.03
2023-01-19T13:25:54.448Z,39.60
2023-01-19T13:28:36.199Z,35.20
2023-01-19T13:31:06.878Z,36.57
2023-01-19T13:33:49.565Z,38.77
2023-01-19T13:36:26.760Z,34.10
2023-01-19T13:38:58.405Z,37.43
2023-01-19T13:41:30.829Z,48.57
2023-01-19T13:44:02.807Z,42.93
2023-01-19T13:46:33.476Z,38.23
2023-01-19T13:49:07.084Z,47.90
2023-01-19T13:51:35.154Z,41.93
2023-01-19T13:54:06.492Z,35.70
2023-01-19T13:56:34.509Z,38.23
2023-01-19T13:59:14.777Z,29.40
2023-01-19T14:01:45.170Z,34.50
2023-01-19T14:04:51.747Z,41.47
2023-01-19T14:07:26.188Z,37.43
2023-01-19T14:10:06.282Z,42.37
2023-01-19T14:12:36.648Z,46.77
2023-01-19T14:15:14.152Z,38.13
2023-01-19T14:17:43.219Z,30.67
2023-01-19T14:20:29.451Z,34.60
2023-01-19T14:22:57.463Z,44.53
2023-01-19T14:25:32.493Z,34.47
2023-01-19T14:28:30.202Z,32.03
2023-01-19T14:31:01.723Z,30.80
2023-01-19T14:33:37.585Z,32.30
2023-01-19T14:36:44.941Z,34.97
2023-01-19T14:39:23.645Z,38.93
2023-01-19T14:41:54.807Z,27.37
2023-01-19T14:44:29.231Z,33.33
2023-01-19T14:46:59.827Z,28.60
2023-01-19T14:49:34.607Z,31.97
2023-01-19T14:52:07.009Z,32.57
2023-01-19T14:54:39.147Z,28.43
2023-01-19T14:57:13.440Z,24.50
2023-01-19T14:59:42.602Z,26.30
2023-01-19T15:02:10.928Z,27.03
2023-01-19T15:04:38.955Z,23.23
2023-01-19T15:07:12.422Z,28.77
2023-01-19T15:09:40.513Z,22.57
2023-01-19T15:12:17.375Z,20.10
2023-01-19T15:14:46.096Z,24.50
2023-01-19T15:17:25.218Z,25.33
2023-01-19T15:19:54.932Z,18.17
2023-01-19T15:22:27.666Z,27.30
2023-01-19T15:25:02.636Z,24.10
2023-01-19T15:27:33.115Z,25.87
2023-01-19T15:30:01.180Z,20.73
2023-01-19T15:32:31.636Z,22.87
2023-01-19T15:34:59.637Z,24.87
2023-01-19T15:37:27.868Z,19.07
2023-01-19T15:39:55.893Z,16.77
2023-01-19T15:42:23.922Z,19.73
2023-01-19T15:44:55.364Z,22.43
2023-01-19T15:47:23.423Z,28.67
2023-01-19T15:49:51.390Z,18.47
2023-01-19T15:52:19.698Z,21.10
2023-01-19T15:54:47.720Z,21.63
2023-01-19T15:57:16.182Z,24.70
2023-01-19T15:59:44.185Z,27.77
2023-01-19T16:02:13.740Z,31.57
2023-01-19T16:04:42.838Z,27.17
2023-01-19T16:07:10.833Z,24.47
2023-01-19T16:09:39.527Z,23.30
2023-01-19T16:12:07.810Z,27.20
2023-01-19T16:14:35.896Z,21.63
2023-01-19T16:17:05.083Z,23.40
2023-01-19T16:19:35.563Z,25.67
2023-01-19T16:22:05.534Z,24.63
2023-01-19T16:24:37.059Z,32.77
2023-01-19T16:27:05.191Z,25.00
2023-01-19T16:29:33.220Z,28.27
2023-01-19T16:32:02.552Z,23.73
2023-01-19T16:34:31.016Z,29.80
2023-01-19T16:37:00.604Z,20.27
2023-01-19T16:39:29.555Z,31.20
2023-01-19T16:41:57.536Z,20.07
2023-01-19T16:44:26.329Z,22.83
2023-01-19T16:46:54.802Z,21.10
2023-01-19T16:49:24.679Z,18.93
2023-01-19T16:51:55.675Z,22.53
2023-01-19T16:54:26.612Z,22.77
2023-01-19T16:56:57.726Z,21.37
2023-01-19T16:59:27.097Z,21.37
2023-01-19T17:01:57.633Z,13.70
2023-01-19T17:04:27.577Z,15.43
2023-01-19T17:07:03.729Z,18.27
2023-01-19T17:09:35.899Z,20.00
2023-01-19T17:12:04.090Z,17.63
2023-01-19T17:14:32.113Z,21.10
2023-01-19T17:17:00.752Z,20.33
2023-01-19T17:19:29.335Z,20.97
2023-01-19T17:21:57.771Z,24.80
2023-01-19T17:24:25.748Z,23.90
2023-01-19T17:26:56.559Z,23.00
2023-01-19T17:29:24.571Z,22.07
2023-01-19T17:31:52.690Z,23.90
2023-01-19T17:34:21.772Z,22.13
2023-01-19T17:36:51.530Z,21.57
2023-01-19T17:39:19.984Z,27.87
2023-01-19T17:41:50.273Z,27.60
2023-01-19T17:44:19.741Z,21.03
2023-01-19T17:46:48.666Z,18.53
2023-01-19T17:49:16.836Z,24.70
2023-01-19T17:51:47.366Z,23.70
2023-01-19T17:54:31.231Z,19.37
2023-01-19T17:56:59.549Z,21.90
2023-01-19T17:59:28.983Z,30.17
2023-01-19T18:02:00.004Z,31.53
2023-01-19T18:04:28.136Z,27.43
2023-01-19T18:06:57.024Z,26.63
2023-01-19T18:09:25.887Z,24.43
2023-01-19T18:11:54.019Z,25.80
2023-01-19T18:14:22.507Z,19.57
2023-01-19T18:16:52.386Z,24.80
2023-01-19T18:19:22.129Z,25.10
2023-01-19T18:21:50.926Z,23.90
2023-01-19T18:24:19.423Z,24.77
2023-01-19T18:26:47.478Z,24.50
2023-01-19T18:29:16.535Z,24.37
2023-01-19T18:31:45.414Z,24.40
2023-01-19T18:34:14.773Z,21.90
2023-01-19T18:36:42.969Z,22.37
2023-01-19T18:39:11.441Z,24.03
2023-01-19T18:41:42.512Z,21.93
2023-01-19T18:44:12.136Z,25.40
2023-01-19T18:46:40.420Z,30.03
2023-01-19T18:49:10.706Z,25.20
2023-01-19T18:51:41.472Z,21.40
2023-01-19T18:54:12.296Z,25.37
2023-01-19T18:56:41.434Z,26.10
2023-01-19T18:59:12.029Z,22.90
2023-01-19T19:01:40.786Z,25.77
2023-01-19T19:04:09.069Z,27.83
2023-01-19T19:06:40.423Z,25.23
2023-01-19T19:09:10.054Z,20.50
2023-01-19T19:11:38.066Z,20.30
2023-01-19T19:14:07.825Z,25.03
2023-01-19T19:16:38.061Z,26.43
2023-01-19T19:19:08.843Z,21.43
2023-01-19T19:21:36.943Z,23.63
2023-01-19T19:24:07.685Z,29.40
2023-01-19T19:26:36.912Z,23.30
2023-01-19T19:29:05.302Z,20.63
2023-01-19T19:31:34.109Z,35.13
2023-01-19T19:34:02.568Z,17.20
2023-01-19T19:36:31.656Z,18.30
2023-01-19T19:39:00.622Z,16.90
2023-01-19T19:41:32.332Z,17.80
2023-01-19T19:44:00.424Z,28.90
2023-01-19T19:46:28.537Z,25.00
2023-01-19T19:48:58.038Z,27.27
2023-01-19T19:51:27.290Z,32.10
2023-01-19T19:53:59.055Z,24.77
2023-01-19T19:56:32.659Z,25.37
2023-01-19T19:59:02.388Z,21.27
2023-01-19T20:01:33.879Z,20.33
2023-01-19T20:04:07.265Z,20.60
2023-01-19T20:06:38.724Z,23.10
2023-01-19T20:09:09.743Z,21.97
2023-01-19T20:11:39.597Z,23.53
2023-01-19T20:14:08.864Z,19.73
2023-01-19T20:16:37.648Z,22.10
2023-01-19T20:19:07.513Z,27.10
2023-01-19T20:21:38.525Z,22.80
2023-01-19T20:24:09.400Z,20.97
2023-01-19T20:26:41.044Z,24.47
2023-01-19T20:29:11.815Z,20.30
2023-01-19T20:31:45.839Z,22.07
2023-01-19T20:34:16.300Z,31.80
2023-01-19T20:36:49.367Z,20.00
2023-01-19T20:39:19.036Z,21.83
2023-01-19T20:41:51.079Z,19.63
2023-01-19T20:44:22.727Z,24.03
2023-01-19T20:46:54.110Z,20.73
2023-01-19T20:49:23.048Z,18.80
2023-01-19T20:51:51.905Z,21.40
2023-01-19T20:54:22.959Z,18.03
2023-01-19T20:56:52.327Z,17.30
2023-01-19T20:59:21.169Z,19.07
2023-01-19T21:01:49.787Z,18.73
2023-01-19T21:04:18.618Z,25.03
2023-01-19T21:06:46.921Z,16.73
2023-01-19T21:09:15.048Z,16.07
2023-01-19T21:11:43.056Z,15.27
2023-01-19T21:14:12.829Z,16.40
2023-01-19T21:16:42.546Z,19.40
2023-01-19T21:19:11.187Z,17.30
2023-01-19T21:21:39.229Z,16.57
2023-01-19T21:24:11.796Z,25.20
2023-01-19T21:26:41.575Z,18.30
2023-01-19T21:29:14.797Z,15.87
2023-01-19T21:31:43.268Z,16.13
2023-01-19T21:34:11.462Z,17.57
2023-01-19T21:36:39.491Z,20.13
2023-01-19T21:39:09.033Z,30.33
2023-01-19T21:41:39.645Z,21.10
2023-01-19T21:44:07.699Z,15.60
2023-01-19T21:46:37.076Z,16.30
2023-01-19T21:49:08.503Z,23.23
2023-01-19T21:51:37.616Z,22.10
2023-01-19T21:54:08.144Z,16.73
2023-01-19T21:56:38.237Z,20.80
2023-01-19T21:59:07.388Z,24.80
2023-01-19T22:01:37.348Z,21.43
2023-01-19T22:04:05.641Z,17.70
2023-01-19T22:06:34.372Z,21.43
2023-01-19T22:09:03.195Z,24.87
2023-01-19T22:11:31.843Z,23.93
2023-01-19T22:14:01.346Z,17.20
2023-01-19T22:16:30.581Z,21.30
2023-01-19T22:19:04.640Z,24.73
2023-01-19T22:21:35.511Z,17.87
2023-01-19T22:24:06.767Z,23.60
2023-01-19T22:26:36.770Z,16.60
2023-01-19T22:29:11.366Z,19.73
2023-01-19T22:31:41.839Z,21.23
2023-01-19T22:34:11.730Z,19.87
2023-01-19T22:36:41.816Z,22.33
2023-01-19T22:39:13.389Z,18.33
2023-01-19T22:41:44.052Z,24.40
2023-01-19T22:44:14.523Z,24.33
2023-01-19T22:46:43.026Z,20.03
2023-01-19T22:49:16.141Z,20.97
2023-01-19T22:51:44.970Z,21.43
2023-01-19T22:54:13.483Z,21.03
2023-01-19T22:56:42.538Z,21.47
2023-01-19T22:59:11.851Z,25.90
2023-01-19T23:01:43.010Z,18.87
2023-01-19T23:04:14.388Z,21.10
2023-01-19T23:06:44.816Z,21.00
2023-01-19T23:09:14.922Z,19.80
2023-01-19T23:11:47.971Z,21.17
2023-01-19T23:14:22.486Z,17.20
2023-01-19T23:16:50.941Z,24.43
2023-01-19T23:19:21.538Z,19.80
2023-01-19T23:21:52.895Z,27.87
2023-01-19T23:24:24.079Z,22.90
2023-01-19T23:26:52.672Z,34.33
2023-01-19T23:29:21.747Z,30.00
2023-01-19T23:31:53.261Z,27.70
2023-01-19T23:34:24.556Z,31.10
2023-01-19T23:36:52.560Z,28.67
2023-01-19T23:39:23.622Z,24.93
2023-01-19T23:41:52.097Z,26.53
2023-01-19T23:44:20.602Z,33.77
2023-01-19T23:46:48.679Z,28.93
2023-01-19T23:49:18.484Z,33.47
2023-01-19T23:51:48.290Z,43.87
2023-01-19T23:54:16.326Z,33.13
2023-01-19T23:56:44.855Z,31.80
2023-01-19T23:59:17.213Z,34.60
