createdAt,value
2023-01-02T00:00:29.131Z,992.17
2023-01-02T00:01:29.048Z,992.12
2023-01-02T00:02:29.096Z,992.07
2023-01-02T00:03:29.091Z,992.11
2023-01-02T00:04:29.013Z,992.07
2023-01-02T00:05:29.005Z,992.17
2023-01-02T00:06:29.076Z,992.16
2023-01-02T00:07:28.985Z,992.13
2023-01-02T00:08:28.977Z,992.07
2023-01-02T00:09:29.042Z,991.99
2023-01-02T00:10:28.948Z,992.02
2023-01-02T00:11:28.934Z,992.08
2023-01-02T00:12:28.913Z,992.09
2023-01-02T00:13:28.933Z,992.02
2023-01-02T00:14:28.898Z,992.01
2023-01-02T00:15:28.901Z,992.02
2023-01-02T00:16:28.904Z,992.03
2023-01-02T00:17:28.868Z,991.97
2023-01-02T00:18:28.894Z,991.96
2023-01-02T00:19:28.841Z,992.00
2023-01-02T00:20:28.845Z,991.96
2023-01-02T00:21:28.823Z,991.89
2023-01-02T00:22:28.910Z,991.95
2023-01-02T00:23:28.871Z,991.85
2023-01-02T00:24:28.841Z,991.85
2023-01-02T00:25:28.793Z,991.90
2023-01-02T00:26:28.769Z,991.95
2023-01-02T00:27:28.766Z,991.94
2023-01-02T00:28:28.791Z,991.85
2023-01-02T00:29:28.759Z,991.86
2023-01-02T00:30:33.814Z,991.72
2023-01-02T00:31:30.758Z,991.71
2023-01-02T00:32:28.725Z,991.73
2023-01-02T00:33:28.732Z,991.69
2023-01-02T00:34:28.693Z,991.71
2023-01-02T00:35:28.686Z,991.63
2023-01-02T00:36:28.660Z,991.56
2023-01-02T00:37:28.642Z,991.59
2023-01-02T00:38:28.637Z,991.56
2023-01-02T00:39:29.565Z,991.56
2023-01-02T00:40:28.858Z,991.51
2023-01-02T00:41:28.609Z,991.56
2023-01-02T00:42:28.598Z,991.48
2023-01-02T00:43:28.587Z,991.51
2023-01-02T00:44:28.594Z,991.49
2023-01-02T00:45:28.559Z,991.47
2023-01-02T00:46:28.637Z,991.49
2023-01-02T00:47:28.525Z,991.47
2023-01-02T00:48:28.541Z,991.42
2023-01-02T00:49:28.536Z,991.43
2023-01-02T00:50:28.489Z,991.46
2023-01-02T00:51:28.492Z,991.38
2023-01-02T00:52:28.466Z,991.46
2023-01-02T00:53:28.484Z,991.44
2023-01-02T00:54:28.438Z,991.46
2023-01-02T00:55:28.440Z,991.46
2023-01-02T00:56:28.446Z,991.45
2023-01-02T00:57:28.442Z,991.40
2023-01-02T00:58:28.389Z,991.44
2023-01-02T00:59:28.390Z,991.47
2023-01-02T01:00:28.381Z,991.41
2023-01-02T01:01:28.519Z,991.46
2023-01-02T01:02:28.462Z,991.45
2023-01-02T01:03:29.356Z,991.43
2023-01-02T01:04:28.338Z,991.38
2023-01-02T01:05:28.323Z,991.47
2023-01-02T01:06:28.391Z,991.41
2023-01-02T01:07:28.304Z,991.43
2023-01-02T01:08:28.303Z,991.53
2023-01-02T01:09:28.267Z,991.51
2023-01-02T01:10:28.270Z,991.52
2023-01-02T01:11:28.256Z,991.50
2023-01-02T01:12:28.264Z,991.50
2023-01-02T01:13:28.282Z,991.55
2023-01-02T01:14:28.243Z,991.54
2023-01-02T01:15:28.223Z,991.48
2023-01-02T01:16:28.219Z,991.44
2023-01-02T01:17:28.212Z,991.43
2023-01-02T01:18:28.186Z,991.38
2023-01-02T01:19:28.171Z,991.39
2023-01-02T01:20:28.141Z,991.33
2023-01-02T01:21:28.155Z,991.34
2023-01-02T01:22:28.127Z,991.36
2023-01-02T01:23:28.155Z,991.35
2023-01-02T01:24:28.118Z,991.34
2023-01-02T01:25:28.111Z,991.34
2023-01-02T01:26:28.080Z,991.35
2023-01-02T01:27:28.118Z,991.37
2023-01-02T01:28:28.049Z,991.29
2023-01-02T01:29:28.077Z,991.38
2023-01-02T01:30:28.036Z,991.35
2023-01-02T01:31:28.043Z,991.29
2023-01-02T01:32:28.012Z,991.36
2023-01-02T01:33:28.002Z,991.37
2023-01-02T01:34:27.989Z,991.43
2023-01-02T01:35:28.007Z,991.47
2023-01-02T01:36:27.980Z,991.41
2023-01-02T01:37:27.941Z,991.39
2023-01-02T01:38:27.963Z,991.40
2023-01-02T01:39:27.938Z,991.37
2023-01-02T01:40:27.892Z,991.44
2023-01-02T01:41:27.912Z,991.40
2023-01-02T01:42:27.898Z,991.40
2023-01-02T01:43:27.905Z,991.40
2023-01-02T01:44:27.908Z,991.39
2023-01-02T01:45:27.862Z,991.37
2023-01-02T01:46:27.860Z,991.36
2023-01-02T01:47:27.957Z,991.42
2023-01-02T01:48:27.832Z,991.45
2023-01-02T01:49:27.799Z,991.42
2023-01-02T01:50:27.793Z,991.39
2023-01-02T01:51:27.806Z,991.43
2023-01-02T01:52:27.767Z,991.38
2023-01-02T01:53:27.817Z,991.38
2023-01-02T01:54:27.745Z,991.31
2023-01-02T01:55:27.743Z,991.37
2023-01-02T01:56:27.729Z,991.41
2023-01-02T01:57:27.726Z,991.41
2023-01-02T01:58:27.714Z,991.39
2023-01-02T01:59:27.769Z,991.40
2023-01-02T02:00:27.681Z,991.37
2023-01-02T02:01:27.712Z,991.40
2023-01-02T02:02:27.680Z,991.43
2023-01-02T02:03:28.644Z,991.41
2023-01-02T02:04:27.613Z,991.37
2023-01-02T02:05:27.615Z,991.33
2023-01-02T02:06:27.639Z,991.38
2023-01-02T02:07:27.593Z,991.38
2023-01-02T02:08:27.598Z,991.31
2023-01-02T02:09:27.585Z,991.35
2023-01-02T02:10:27.552Z,991.37
2023-01-02T02:11:27.631Z,991.46
2023-01-02T02:12:28.356Z,991.36
2023-01-02T02:13:28.543Z,991.41
2023-01-02T02:14:28.524Z,991.34
2023-01-02T02:15:27.496Z,991.38
2023-01-02T02:16:27.510Z,991.38
2023-01-02T02:17:27.503Z,991.40
2023-01-02T02:18:27.470Z,991.40
2023-01-02T02:19:27.511Z,991.37
2023-01-02T02:20:27.466Z,991.38
2023-01-02T02:21:27.445Z,991.35
2023-01-02T02:22:27.426Z,991.30
2023-01-02T02:23:27.422Z,991.29
2023-01-02T02:24:27.395Z,991.33
2023-01-02T02:25:27.379Z,991.26
2023-01-02T02:26:27.382Z,991.30
2023-01-02T02:27:27.372Z,991.29
2023-01-02T02:28:27.357Z,991.25
2023-01-02T02:29:27.346Z,991.31
2023-01-02T02:30:27.575Z,991.31
2023-01-02T02:31:27.347Z,991.31
2023-01-02T02:32:27.312Z,991.32
2023-01-02T02:33:27.297Z,991.30
2023-01-02T02:34:27.271Z,991.31
2023-01-02T02:35:27.291Z,991.23
2023-01-02T02:36:27.330Z,991.28
2023-01-02T02:37:27.250Z,991.26
2023-01-02T02:38:27.242Z,991.29
2023-01-02T02:39:27.226Z,991.33
2023-01-02T02:40:27.244Z,991.31
2023-01-02T02:41:27.232Z,991.36
2023-01-02T02:42:27.183Z,991.31
2023-01-02T02:43:27.188Z,991.40
2023-01-02T02:44:27.246Z,991.27
2023-01-02T02:45:27.245Z,991.34
2023-01-02T02:46:27.257Z,991.32
2023-01-02T02:47:27.124Z,991.21
2023-01-02T02:48:27.151Z,991.27
2023-01-02T02:49:27.104Z,991.19
2023-01-02T02:50:27.125Z,991.21
2023-01-02T02:51:27.080Z,991.18
2023-01-02T02:52:27.084Z,991.34
2023-01-02T02:53:27.064Z,991.29
2023-01-02T02:54:27.040Z,991.40
2023-01-02T02:55:27.052Z,991.33
2023-01-02T02:56:27.040Z,991.37
2023-01-02T02:57:27.004Z,991.29
2023-01-02T02:58:27.147Z,991.32
2023-01-02T02:59:26.988Z,991.32
2023-01-02T03:00:26.965Z,991.30
2023-01-02T03:01:30.428Z,991.25
2023-01-02T03:02:28.210Z,991.18
2023-01-02T03:03:26.972Z,991.16
2023-01-02T03:04:26.918Z,991.13
2023-01-02T03:05:26.900Z,991.20
2023-01-02T03:06:26.898Z,991.16
2023-01-02T03:07:26.881Z,991.14
2023-01-02T03:08:32.720Z,991.11
2023-01-02T03:09:27.858Z,991.15
2023-01-02T03:10:26.886Z,991.13
2023-01-02T03:11:26.864Z,991.09
2023-01-02T03:12:26.832Z,991.13
2023-01-02T03:13:26.837Z,991.07
2023-01-02T03:14:26.811Z,991.07
2023-01-02T03:15:26.811Z,991.09
2023-01-02T03:16:26.881Z,991.12
2023-01-02T03:17:26.778Z,991.08
2023-01-02T03:18:26.777Z,991.17
2023-01-02T03:19:26.758Z,991.19
2023-01-02T03:20:26.843Z,991.16
2023-01-02T03:21:31.242Z,991.17
2023-01-02T03:22:27.739Z,991.17
2023-01-02T03:23:26.730Z,991.21
2023-01-02T03:24:26.711Z,991.21
2023-01-02T03:25:26.679Z,991.21
2023-01-02T03:26:27.664Z,991.23
2023-01-02T03:27:26.675Z,991.19
2023-01-02T03:28:26.651Z,991.20
2023-01-02T03:29:26.609Z,991.16
2023-01-02T03:30:26.707Z,991.18
2023-01-02T03:31:26.593Z,991.18
2023-01-02T03:32:26.596Z,991.18
2023-01-02T03:33:26.609Z,991.22
2023-01-02T03:34:26.576Z,991.14
2023-01-02T03:35:26.586Z,991.20
2023-01-02T03:36:26.555Z,991.17
2023-01-02T03:37:26.533Z,991.08
2023-01-02T03:38:26.511Z,991.10
2023-01-02T03:39:26.520Z,991.12
2023-01-02T03:40:26.505Z,991.19
2023-01-02T03:41:26.499Z,991.15
2023-01-02T03:42:26.515Z,991.13
2023-01-02T03:43:26.454Z,991.13
2023-01-02T03:44:26.446Z,991.07
2023-01-02T03:45:26.493Z,991.09
2023-01-02T03:46:26.529Z,991.09
2023-01-02T03:47:26.412Z,991.17
2023-01-02T03:48:26.408Z,991.18
2023-01-02T03:49:26.384Z,991.17
2023-01-02T03:50:26.511Z,991.20
2023-01-02T03:51:26.367Z,991.22
2023-01-02T03:52:26.367Z,991.19
2023-01-02T03:53:26.347Z,991.13
2023-01-02T03:54:26.319Z,991.17
2023-01-02T03:55:26.310Z,991.14
2023-01-02T03:56:26.309Z,991.18
2023-01-02T03:57:26.294Z,991.16
2023-01-02T03:58:26.272Z,991.13
2023-01-02T03:59:26.312Z,991.12
2023-01-02T04:00:26.256Z,991.11
2023-01-02T04:01:26.372Z,991.05
2023-01-02T04:02:26.426Z,991.08
2023-01-02T04:03:26.260Z,991.01
2023-01-02T04:04:26.197Z,990.95
2023-01-02T04:05:26.253Z,990.91
2023-01-02T04:06:26.212Z,990.87
2023-01-02T04:07:26.197Z,990.85
2023-01-02T04:08:26.159Z,990.90
2023-01-02T04:09:26.151Z,990.83
2023-01-02T04:10:26.139Z,990.84
2023-01-02T04:11:26.130Z,990.90
2023-01-02T04:12:26.115Z,990.88
2023-01-02T04:13:26.100Z,990.85
2023-01-02T04:14:26.102Z,990.97
2023-01-02T04:15:26.104Z,990.91
2023-01-02T04:16:26.074Z,990.96
2023-01-02T04:17:26.037Z,990.89
2023-01-02T04:18:26.047Z,990.93
2023-01-02T04:19:26.026Z,990.89
2023-01-02T04:20:25.998Z,990.96
2023-01-02T04:21:26.018Z,990.91
2023-01-02T04:22:26.014Z,990.93
2023-01-02T04:23:26.041Z,990.92
2023-01-02T04:24:25.955Z,990.94
2023-01-02T04:25:25.982Z,990.93
2023-01-02T04:26:25.942Z,990.93
2023-01-02T04:27:25.939Z,990.92
2023-01-02T04:28:25.905Z,990.91
2023-01-02T04:29:25.900Z,990.96
2023-01-02T04:30:25.893Z,990.88
2023-01-02T04:31:25.905Z,990.91
2023-01-02T04:32:25.942Z,990.93
2023-01-02T04:33:25.847Z,990.92
2023-01-02T04:34:25.845Z,990.94
2023-01-02T04:35:25.818Z,990.94
2023-01-02T04:36:25.787Z,990.95
2023-01-02T04:37:25.912Z,990.94
2023-01-02T04:38:25.782Z,990.95
2023-01-02T04:39:26.444Z,990.99
2023-01-02T04:40:25.752Z,991.00
2023-01-02T04:41:25.742Z,991.11
2023-01-02T04:42:25.756Z,991.03
2023-01-02T04:43:25.728Z,991.12
2023-01-02T04:44:25.714Z,991.09
2023-01-02T04:45:25.719Z,991.16
2023-01-02T04:46:25.834Z,991.07
2023-01-02T04:47:25.669Z,991.12
2023-01-02T04:48:25.674Z,991.12
2023-01-02T04:49:25.714Z,991.08
2023-01-02T04:50:25.628Z,991.15
2023-01-02T04:51:25.624Z,991.16
2023-01-02T04:52:25.643Z,991.12
2023-01-02T04:53:25.620Z,991.15
2023-01-02T04:54:25.762Z,991.24
2023-01-02T04:55:25.574Z,991.22
2023-01-02T04:56:25.582Z,991.18
2023-01-02T04:57:25.571Z,991.18
2023-01-02T04:58:25.560Z,991.25
2023-01-02T04:59:25.569Z,991.24
2023-01-02T05:00:25.539Z,991.20
2023-01-02T05:01:25.676Z,991.30
2023-01-02T05:02:25.568Z,991.36
2023-01-02T05:03:25.514Z,991.34
2023-01-02T05:04:25.488Z,991.32
2023-01-02T05:05:25.476Z,991.33
2023-01-02T05:06:57.339Z,991.37
2023-01-02T05:07:25.416Z,991.43
2023-01-02T05:08:25.474Z,991.35
2023-01-02T05:09:25.392Z,991.30
2023-01-02T05:10:25.381Z,991.38
2023-01-02T05:11:25.385Z,991.34
2023-01-02T05:12:25.408Z,991.44
2023-01-02T05:13:26.398Z,991.43
2023-01-02T05:14:25.340Z,991.48
2023-01-02T05:15:25.329Z,991.44
2023-01-02T05:16:25.341Z,991.44
2023-01-02T05:17:25.308Z,991.42
2023-01-02T05:18:25.383Z,991.43
2023-01-02T05:19:25.284Z,991.47
2023-01-02T05:20:25.273Z,991.45
2023-01-02T05:21:25.280Z,991.49
2023-01-02T05:22:25.248Z,991.53
2023-01-02T05:23:25.242Z,991.45
2023-01-02T05:24:25.236Z,991.52
2023-01-02T05:25:25.206Z,991.56
2023-01-02T05:26:25.194Z,991.48
2023-01-02T05:27:25.182Z,991.51
2023-01-02T05:28:25.258Z,991.46
2023-01-02T05:29:25.158Z,991.61
2023-01-02T05:30:25.148Z,991.60
2023-01-02T05:31:25.162Z,991.59
2023-01-02T05:32:25.114Z,991.44
2023-01-02T05:33:25.108Z,991.46
2023-01-02T05:34:25.109Z,991.58
2023-01-02T05:35:31.914Z,991.53
2023-01-02T05:36:26.064Z,991.51
2023-01-02T05:37:25.059Z,991.51
2023-01-02T05:38:25.071Z,991.55
2023-01-02T05:39:25.037Z,991.63
2023-01-02T05:40:26.028Z,991.57
2023-01-02T05:41:25.034Z,991.64
2023-01-02T05:42:25.026Z,991.50
2023-01-02T05:43:24.991Z,991.62
2023-01-02T05:44:24.990Z,991.61
2023-01-02T05:45:24.957Z,991.70
2023-01-02T05:46:24.979Z,991.69
2023-01-02T05:47:24.943Z,991.66
2023-01-02T05:48:24.929Z,991.61
2023-01-02T05:49:24.937Z,991.67
2023-01-02T05:50:24.916Z,991.74
2023-01-02T05:51:24.905Z,991.80
2023-01-02T05:52:24.890Z,991.84
2023-01-02T05:53:24.875Z,991.80
2023-01-02T05:54:24.886Z,991.73
2023-01-02T05:55:24.847Z,991.74
2023-01-02T05:56:24.843Z,991.80
2023-01-02T05:57:24.830Z,991.84
2023-01-02T05:58:24.848Z,991.80
2023-01-02T05:59:24.823Z,991.80
2023-01-02T06:00:24.797Z,991.77
2023-01-02T06:01:24.821Z,991.77
2023-01-02T06:02:25.925Z,991.78
2023-01-02T06:03:24.876Z,991.76
2023-01-02T06:04:24.763Z,991.70
2023-01-02T06:05:24.737Z,991.75
2023-01-02T06:06:24.709Z,991.74
2023-01-02T06:07:24.687Z,991.77
2023-01-02T06:08:24.699Z,991.76
2023-01-02T06:09:24.683Z,991.71
2023-01-02T06:10:24.717Z,991.72
2023-01-02T06:11:24.652Z,991.73
2023-01-02T06:12:24.648Z,991.70
2023-01-02T06:13:24.634Z,991.71
2023-01-02T06:14:24.635Z,991.71
2023-01-02T06:15:24.596Z,991.72
2023-01-02T06:16:24.639Z,991.68
2023-01-02T06:17:24.586Z,991.67
2023-01-02T06:18:24.560Z,991.72
2023-01-02T06:19:24.592Z,991.72
2023-01-02T06:20:24.566Z,991.70
2023-01-02T06:21:24.552Z,991.67
2023-01-02T06:22:24.531Z,991.64
2023-01-02T06:23:24.523Z,991.64
2023-01-02T06:24:24.498Z,991.62
2023-01-02T06:25:24.553Z,991.54
2023-01-02T06:26:24.700Z,991.60
2023-01-02T06:27:24.465Z,991.59
2023-01-02T06:28:24.455Z,991.64
2023-01-02T06:29:24.458Z,991.67
2023-01-02T06:30:24.507Z,991.59
2023-01-02T06:31:24.444Z,991.66
2023-01-02T06:32:24.399Z,991.62
2023-01-02T06:33:24.390Z,991.60
2023-01-02T06:34:24.413Z,991.61
2023-01-02T06:35:24.366Z,991.62
2023-01-02T06:36:24.367Z,991.58
2023-01-02T06:37:24.365Z,991.55
2023-01-02T06:38:24.325Z,991.53
2023-01-02T06:39:24.312Z,991.53
2023-01-02T06:40:24.296Z,991.55
2023-01-02T06:41:24.324Z,991.59
2023-01-02T06:42:24.264Z,991.57
2023-01-02T06:43:24.361Z,991.60
2023-01-02T06:44:24.254Z,991.60
2023-01-02T06:45:24.297Z,991.62
2023-01-02T06:46:24.260Z,991.65
2023-01-02T06:47:24.242Z,991.66
2023-01-02T06:48:24.214Z,991.67
2023-01-02T06:49:24.207Z,991.68
2023-01-02T06:50:27.379Z,991.72
2023-01-02T06:51:26.173Z,991.70
2023-01-02T06:52:24.170Z,991.64
2023-01-02T06:53:24.145Z,991.64
2023-01-02T06:54:24.149Z,991.61
2023-01-02T06:55:24.120Z,991.68
2023-01-02T06:56:24.133Z,991.67
2023-01-02T06:57:24.120Z,991.63
2023-01-02T06:58:24.107Z,991.64
2023-01-02T06:59:24.082Z,991.63
2023-01-02T07:00:24.069Z,991.68
2023-01-02T07:01:24.154Z,991.68
2023-01-02T07:02:24.185Z,991.70
2023-01-02T07:03:24.043Z,991.66
2023-01-02T07:04:24.011Z,991.73
2023-01-02T07:05:24.851Z,991.70
2023-01-02T07:06:24.995Z,991.70
2023-01-02T07:07:23.982Z,991.72
2023-01-02T07:08:23.973Z,991.73
2023-01-02T07:09:23.962Z,991.75
2023-01-02T07:10:23.947Z,991.76
2023-01-02T07:11:23.936Z,991.79
2023-01-02T07:12:23.927Z,991.81
2023-01-02T07:13:23.915Z,991.81
2023-01-02T07:14:23.921Z,991.86
2023-01-02T07:15:23.891Z,991.82
2023-01-02T07:16:23.926Z,991.88
2023-01-02T07:17:23.872Z,991.85
2023-01-02T07:18:23.946Z,991.83
2023-01-02T07:19:23.833Z,991.84
2023-01-02T07:20:23.920Z,991.79
2023-01-02T07:21:23.808Z,991.76
2023-01-02T07:22:23.819Z,991.78
2023-01-02T07:23:23.783Z,991.76
2023-01-02T07:24:23.767Z,991.83
2023-01-02T07:25:23.784Z,991.85
2023-01-02T07:26:23.807Z,991.78
2023-01-02T07:27:23.761Z,991.89
2023-01-02T07:28:23.736Z,991.84
2023-01-02T07:29:23.722Z,991.89
2023-01-02T07:30:23.705Z,991.92
2023-01-02T07:31:23.724Z,991.88
2023-01-02T07:32:27.366Z,991.90
2023-01-02T07:33:24.787Z,991.85
2023-01-02T07:34:23.667Z,991.86
2023-01-02T07:35:23.646Z,991.85
2023-01-02T07:36:23.631Z,991.87
2023-01-02T07:37:23.645Z,991.92
2023-01-02T07:38:23.620Z,991.93
2023-01-02T07:39:23.593Z,991.93
2023-01-02T07:40:27.341Z,992.00
2023-01-02T07:41:25.597Z,992.05
2023-01-02T07:42:23.575Z,991.98
2023-01-02T07:43:23.553Z,992.02
2023-01-02T07:44:23.604Z,991.98
2023-01-02T07:45:23.525Z,991.98
2023-01-02T07:46:23.566Z,991.93
2023-01-02T07:47:23.497Z,991.96
2023-01-02T07:48:23.504Z,991.98
2023-01-02T07:49:23.492Z,991.93
2023-01-02T07:50:23.470Z,991.88
2023-01-02T07:51:27.356Z,991.82
2023-01-02T07:52:24.439Z,991.77
2023-01-02T07:53:23.454Z,991.84
2023-01-02T07:54:23.400Z,991.88
2023-01-02T07:55:24.393Z,991.89
2023-01-02T07:56:23.396Z,991.90
2023-01-02T07:57:23.367Z,991.90
2023-01-02T07:58:23.378Z,991.89
2023-01-02T07:59:23.380Z,991.92
2023-01-02T08:00:23.352Z,991.95
2023-01-02T08:01:23.421Z,992.05
2023-01-02T08:02:23.434Z,991.89
2023-01-02T08:03:23.327Z,991.89
2023-01-02T08:04:23.359Z,991.90
2023-01-02T08:05:23.331Z,991.89
2023-01-02T08:06:23.280Z,991.88
2023-01-02T08:07:23.282Z,991.85
2023-01-02T08:08:23.265Z,991.91
2023-01-02T08:09:23.278Z,991.89
2023-01-02T08:10:23.306Z,991.82
2023-01-02T08:11:23.220Z,991.77
2023-01-02T08:12:23.228Z,991.73
2023-01-02T08:13:23.196Z,991.78
2023-01-02T08:14:23.596Z,991.78
2023-01-02T08:15:24.165Z,991.73
2023-01-02T08:16:23.212Z,991.81
2023-01-02T08:17:23.139Z,991.83
2023-01-02T08:18:23.141Z,991.88
2023-01-02T08:19:23.127Z,991.88
2023-01-02T08:20:23.138Z,991.89
2023-01-02T08:21:23.370Z,991.90
2023-01-02T08:22:23.095Z,991.95
2023-01-02T08:23:23.083Z,992.02
2023-01-02T08:24:23.067Z,991.97
2023-01-02T08:25:23.051Z,992.06
2023-01-02T08:26:23.042Z,991.96
2023-01-02T08:27:23.022Z,992.08
2023-01-02T08:28:23.023Z,992.07
2023-01-02T08:29:24.030Z,992.07
2023-01-02T08:30:23.000Z,992.06
2023-01-02T08:31:23.065Z,992.06
2023-01-02T08:32:22.984Z,991.99
2023-01-02T08:33:22.996Z,992.07
2023-01-02T08:34:22.942Z,992.09
2023-01-02T08:35:37.319Z,992.10
2023-01-02T08:36:24.928Z,991.99
2023-01-02T08:37:22.935Z,991.99
2023-01-02T08:38:22.894Z,992.04
2023-01-02T08:39:23.147Z,992.14
2023-01-02T08:40:22.869Z,992.07
2023-01-02T08:41:22.858Z,992.04
2023-01-02T08:42:22.928Z,992.14
2023-01-02T08:43:22.835Z,992.11
2023-01-02T08:44:22.874Z,992.07
2023-01-02T08:45:22.839Z,992.16
2023-01-02T08:46:22.877Z,992.11
2023-01-02T08:47:22.800Z,992.01
2023-01-02T08:48:22.781Z,991.97
2023-01-02T08:49:22.773Z,991.99
2023-01-02T08:50:22.734Z,992.00
2023-01-02T08:51:22.726Z,992.02
2023-01-02T08:52:22.814Z,991.98
2023-01-02T08:53:22.743Z,992.02
2023-01-02T08:54:22.720Z,992.00
2023-01-02T08:55:22.692Z,992.04
2023-01-02T08:56:22.698Z,992.12
2023-01-02T08:57:22.692Z,992.13
2023-01-02T08:58:22.648Z,992.14
2023-01-02T08:59:22.626Z,992.18
2023-01-02T09:00:22.635Z,992.20
2023-01-02T09:01:22.700Z,992.17
2023-01-02T09:02:22.805Z,992.28
2023-01-02T09:03:22.618Z,992.26
2023-01-02T09:04:22.581Z,992.34
2023-01-02T09:05:22.563Z,992.26
2023-01-02T09:06:22.728Z,992.28
2023-01-02T09:07:22.539Z,992.33
2023-01-02T09:08:22.524Z,992.24
2023-01-02T09:09:22.527Z,992.22
2023-01-02T09:10:22.613Z,992.25
2023-01-02T09:11:22.524Z,992.21
2023-01-02T09:12:22.522Z,992.15
2023-01-02T09:13:22.478Z,992.27
2023-01-02T09:14:22.484Z,992.27
2023-01-02T09:15:22.429Z,992.28
2023-01-02T09:16:23.446Z,992.14
2023-01-02T09:17:22.446Z,992.16
2023-01-02T09:18:27.351Z,992.12
2023-01-02T09:19:24.389Z,992.23
2023-01-02T09:20:22.376Z,992.22
2023-01-02T09:21:22.361Z,992.23
2023-01-02T09:22:23.407Z,992.21
2023-01-02T09:23:22.365Z,992.29
2023-01-02T09:24:22.330Z,992.27
2023-01-02T09:25:24.601Z,992.25
2023-01-02T09:26:23.352Z,992.24
2023-01-02T09:27:22.339Z,992.28
2023-01-02T09:28:22.389Z,992.31
2023-01-02T09:29:22.278Z,992.30
2023-01-02T09:30:22.267Z,992.34
2023-01-02T09:31:22.276Z,992.37
2023-01-02T09:32:22.249Z,992.33
2023-01-02T09:33:22.236Z,992.35
2023-01-02T09:34:22.256Z,992.35
2023-01-02T09:35:22.203Z,992.41
2023-01-02T09:36:22.190Z,992.35
2023-01-02T09:37:22.179Z,992.47
2023-01-02T09:38:22.171Z,992.46
2023-01-02T09:39:25.585Z,992.43
2023-01-02T09:40:22.149Z,992.44
2023-01-02T09:41:22.130Z,992.41
2023-01-02T09:42:22.124Z,992.50
2023-01-02T09:43:22.108Z,992.46
2023-01-02T09:44:22.112Z,992.47
2023-01-02T09:45:22.104Z,992.48
2023-01-02T09:46:22.221Z,992.35
2023-01-02T09:47:22.074Z,992.48
2023-01-02T09:48:22.101Z,992.51
2023-01-02T09:49:22.149Z,992.52
2023-01-02T09:50:22.031Z,992.51
2023-01-02T09:51:22.005Z,992.50
2023-01-02T09:52:22.007Z,992.56
2023-01-02T09:53:21.987Z,992.52
2023-01-02T09:54:22.018Z,992.59
2023-01-02T09:55:21.969Z,992.56
2023-01-02T09:56:23.050Z,992.66
2023-01-02T09:57:22.915Z,992.66
2023-01-02T09:58:22.961Z,992.68
2023-01-02T09:59:21.910Z,992.61
2023-01-02T10:00:21.910Z,992.69
2023-01-02T10:01:21.916Z,992.73
2023-01-02T10:02:21.975Z,992.73
2023-01-02T10:03:22.049Z,992.76
2023-01-02T10:04:21.940Z,992.79
2023-01-02T10:05:21.855Z,992.80
2023-01-02T10:06:21.810Z,992.82
2023-01-02T10:07:21.790Z,992.81
2023-01-02T10:08:25.053Z,992.84
2023-01-02T10:09:22.785Z,992.82
2023-01-02T10:10:21.798Z,992.79
2023-01-02T10:11:21.758Z,992.82
2023-01-02T10:12:21.746Z,992.81
2023-01-02T10:13:23.749Z,992.90
2023-01-02T10:14:27.652Z,992.83
2023-01-02T10:15:22.729Z,992.75
2023-01-02T10:16:21.748Z,992.84
2023-01-02T10:17:21.690Z,992.85
2023-01-02T10:18:21.747Z,992.76
2023-01-02T10:19:21.668Z,992.83
2023-01-02T10:20:24.215Z,992.81
2023-01-02T10:21:22.669Z,992.98
2023-01-02T10:22:21.625Z,992.88
2023-01-02T10:23:21.618Z,992.81
2023-01-02T10:24:21.602Z,992.84
2023-01-02T10:25:21.571Z,992.78
2023-01-02T10:26:22.622Z,992.80
2023-01-02T10:27:21.586Z,992.85
2023-01-02T10:28:21.560Z,992.82
2023-01-02T10:29:21.650Z,992.82
2023-01-02T10:30:21.538Z,992.78
2023-01-02T10:31:21.567Z,992.80
2023-01-02T10:32:21.518Z,992.83
2023-01-02T10:33:21.527Z,992.81
2023-01-02T10:34:21.490Z,992.80
2023-01-02T10:35:21.480Z,992.78
2023-01-02T10:36:21.465Z,992.75
2023-01-02T10:37:21.440Z,992.77
2023-01-02T10:38:21.440Z,992.71
2023-01-02T10:39:21.421Z,992.72
2023-01-02T10:40:21.501Z,992.70
2023-01-02T10:41:21.441Z,992.86
2023-01-02T10:42:21.396Z,992.63
2023-01-02T10:43:21.376Z,992.71
2023-01-02T10:44:21.393Z,992.72
2023-01-02T10:45:21.359Z,992.69
2023-01-02T10:46:21.377Z,992.60
2023-01-02T10:47:22.400Z,992.68
2023-01-02T10:48:21.311Z,992.57
2023-01-02T10:49:21.321Z,992.67
2023-01-02T10:50:21.382Z,992.54
2023-01-02T10:51:21.304Z,992.65
2023-01-02T10:52:21.295Z,992.77
2023-01-02T10:53:21.312Z,992.64
2023-01-02T10:54:21.236Z,992.64
2023-01-02T10:55:21.221Z,992.55
2023-01-02T10:56:21.224Z,992.55
2023-01-02T10:57:21.201Z,992.47
2023-01-02T10:58:21.192Z,992.66
2023-01-02T10:59:21.172Z,992.61
2023-01-02T11:00:27.500Z,992.50
2023-01-02T11:01:23.298Z,992.56
2023-01-02T11:02:30.115Z,992.53
2023-01-02T11:03:21.126Z,992.54
2023-01-02T11:04:21.109Z,992.62
2023-01-02T11:05:21.104Z,992.83
2023-01-02T11:06:31.196Z,992.74
2023-01-02T11:07:23.084Z,992.67
2023-01-02T11:08:21.103Z,992.73
2023-01-02T11:09:21.073Z,992.63
2023-01-02T11:10:21.040Z,992.65
2023-01-02T11:11:21.033Z,992.67
2023-01-02T11:12:26.931Z,992.68
2023-01-02T11:13:23.062Z,992.72
2023-01-02T11:14:21.014Z,992.75
2023-01-02T11:15:20.982Z,992.73
2023-01-02T11:16:21.018Z,992.62
2023-01-02T11:17:20.962Z,992.63
2023-01-02T11:18:21.014Z,992.71
2023-01-02T11:19:27.456Z,992.69
2023-01-02T11:20:22.939Z,992.71
2023-01-02T11:21:20.921Z,992.61
2023-01-02T11:22:20.953Z,992.67
2023-01-02T11:23:20.907Z,992.77
2023-01-02T11:24:20.860Z,992.70
2023-01-02T11:25:21.889Z,992.63
2023-01-02T11:26:20.863Z,992.56
2023-01-02T11:27:20.842Z,992.53
2023-01-02T11:28:20.834Z,992.55
2023-01-02T11:29:20.814Z,992.52
2023-01-02T11:30:20.815Z,992.64
2023-01-02T11:31:20.827Z,992.63
2023-01-02T11:32:20.777Z,992.58
2023-01-02T11:33:20.758Z,992.62
2023-01-02T11:34:20.751Z,992.63
2023-01-02T11:35:20.736Z,992.66
2023-01-02T11:36:20.775Z,992.64
2023-01-02T11:37:20.711Z,992.65
2023-01-02T11:38:29.485Z,992.75
2023-01-02T11:39:22.713Z,992.72
2023-01-02T11:40:20.710Z,992.71
2023-01-02T11:41:20.690Z,992.66
2023-01-02T11:42:20.683Z,992.65
2023-01-02T11:43:20.641Z,992.64
2023-01-02T11:44:21.002Z,992.67
2023-01-02T11:45:21.667Z,992.67
2023-01-02T11:46:20.671Z,992.68
2023-01-02T11:47:20.596Z,992.66
2023-01-02T11:48:20.574Z,992.67
2023-01-02T11:49:20.567Z,992.71
2023-01-02T11:50:20.548Z,992.69
2023-01-02T11:51:20.571Z,992.71
2023-01-02T11:52:20.563Z,992.77
2023-01-02T11:53:20.526Z,992.70
2023-01-02T11:54:20.654Z,992.67
2023-01-02T11:55:20.492Z,992.82
2023-01-02T11:56:20.477Z,992.98
2023-01-02T11:57:20.519Z,992.86
2023-01-02T11:58:20.496Z,992.81
2023-01-02T11:59:20.460Z,992.83
2023-01-02T12:00:20.433Z,992.81
2023-01-02T12:01:20.468Z,992.92
2023-01-02T12:02:20.514Z,992.93
2023-01-02T12:03:20.552Z,992.93
2023-01-02T12:04:20.383Z,992.97
2023-01-02T12:05:20.474Z,992.95
2023-01-02T12:06:20.371Z,992.97
2023-01-02T12:07:20.346Z,992.97
2023-01-02T12:08:20.352Z,992.98
2023-01-02T12:09:20.324Z,993.10
2023-01-02T12:10:20.319Z,993.08
2023-01-02T12:11:20.305Z,993.15
2023-01-02T12:12:20.303Z,993.10
2023-01-02T12:13:20.265Z,993.08
2023-01-02T12:14:20.268Z,993.08
2023-01-02T12:15:20.243Z,993.08
2023-01-02T12:16:20.249Z,993.07
2023-01-02T12:17:20.228Z,993.02
2023-01-02T12:18:20.216Z,993.06
2023-01-02T12:19:20.237Z,993.00
2023-01-02T12:20:20.192Z,992.95
2023-01-02T12:21:20.236Z,993.02
2023-01-02T12:22:52.582Z,993.04
2023-01-02T12:23:20.151Z,993.06
2023-01-02T12:24:20.163Z,993.14
2023-01-02T12:25:20.153Z,993.07
2023-01-02T12:26:20.128Z,993.20
2023-01-02T12:27:20.148Z,993.23
2023-01-02T12:28:20.103Z,993.26