createdAt,value
2019-03-27T00:02:11.000Z,1023.415
2019-03-27T00:12:11.000Z,1023.408
2019-03-27T00:22:12.000Z,1023.317
2019-03-27T00:32:11.000Z,1023.312
2019-03-27T00:42:11.000Z,1023.269
2019-03-27T00:52:11.000Z,1023.296
2019-03-27T01:02:11.000Z,1023.328
2019-03-27T01:12:11.000Z,1023.373
2019-03-27T01:22:11.000Z,1023.435
2019-03-27T01:32:12.000Z,1023.366
2019-03-27T01:42:11.000Z,1023.278
2019-03-27T01:52:13.000Z,1023.247
2019-03-27T02:02:14.000Z,1023.244
2019-03-27T02:12:11.000Z,1023.245
2019-03-27T02:22:11.000Z,1023.213
2019-03-27T02:32:11.000Z,1023.209
2019-03-27T02:42:11.000Z,1023.228
2019-03-27T02:52:12.000Z,1023.427
2019-03-27T03:02:11.000Z,1023.332
2019-03-27T03:12:11.000Z,1023.307
2019-03-27T03:22:12.000Z,1023.367
2019-03-27T03:32:12.000Z,1023.461
2019-03-27T03:42:12.000Z,1023.537
2019-03-27T03:52:12.000Z,1023.586
2019-03-27T04:02:12.000Z,1023.66
2019-03-27T04:12:12.000Z,1023.646
2019-03-27T04:22:13.000Z,1023.668
2019-03-27T04:32:12.000Z,1023.722
2019-03-27T04:42:12.000Z,1023.845
2019-03-27T04:52:12.000Z,1023.926
2019-03-27T05:02:12.000Z,1024.024
2019-03-27T05:12:12.000Z,1023.944
2019-03-27T05:22:12.000Z,1023.896
2019-03-27T05:32:12.000Z,1023.985
2019-03-27T05:42:12.000Z,1024.204
2019-03-27T05:52:12.000Z,1024.221
2019-03-27T06:02:12.000Z,1024.349
2019-03-27T06:12:12.000Z,1024.484
2019-03-27T06:22:12.000Z,1024.509
2019-03-27T06:32:12.000Z,1024.516
2019-03-27T06:42:12.000Z,1024.502
2019-03-27T06:52:12.000Z,1024.548
2019-03-27T07:02:12.000Z,1024.598
2019-03-27T07:12:12.000Z,1024.57
2019-03-27T07:22:12.000Z,1024.638
2019-03-27T07:32:12.000Z,1024.73
2019-03-27T07:42:12.000Z,1024.947
2019-03-27T07:52:12.000Z,1024.945
2019-03-27T08:02:12.000Z,1024.999
2019-03-27T08:12:12.000Z,1025.047
2019-03-27T08:22:12.000Z,1025.038
2019-03-27T08:32:12.000Z,1024.971
2019-03-27T08:42:12.000Z,1024.943
2019-03-27T08:52:12.000Z,1024.986
2019-03-27T09:02:12.000Z,1025.088
2019-03-27T09:12:12.000Z,1025.091
2019-03-27T09:22:12.000Z,1025.1
2019-03-27T09:32:12.000Z,1025.225
2019-03-27T09:42:12.000Z,1025.251
2019-03-27T09:52:12.000Z,1025.34
2019-03-27T10:02:12.000Z,1025.412
2019-03-27T10:12:12.000Z,1025.591
2019-03-27T10:22:12.000Z,1025.538
2019-03-27T10:32:12.000Z,1025.475
2019-03-27T10:42:12.000Z,1025.51
2019-03-27T10:52:13.000Z,1025.527
2019-03-27T11:02:12.000Z,1025.512
2019-03-27T11:12:12.000Z,1025.514
2019-03-27T11:22:12.000Z,1025.473
2019-03-27T11:32:12.000Z,1025.492
2019-03-27T11:42:13.000Z,1025.409
2019-03-27T12:02:15.000Z,1025.347
2019-03-27T12:12:13.000Z,1025.283
2019-03-27T12:22:13.000Z,1025.128
2019-03-27T12:32:13.000Z,1025.031
2019-03-27T12:42:14.000Z,1024.919
2019-03-27T12:52:13.000Z,1024.87
2019-03-27T13:02:13.000Z,1024.999
2019-03-27T13:12:13.000Z,1025.092
2019-03-27T13:22:13.000Z,1025.058
2019-03-27T13:32:13.000Z,1024.98
2019-03-27T13:42:13.000Z,1025.052
2019-03-27T13:52:13.000Z,1024.979
2019-03-27T14:02:13.000Z,1024.948
2019-03-27T14:12:13.000Z,1024.928
2019-03-27T14:22:13.000Z,1024.925
2019-03-27T14:32:13.000Z,1024.927
2019-03-27T14:42:13.000Z,1024.934
2019-03-27T15:02:13.000Z,1024.959
2019-03-27T15:12:13.000Z,1024.937
2019-03-27T15:22:13.000Z,1024.881
2019-03-27T15:32:13.000Z,1024.844
2019-03-27T15:42:13.000Z,1024.776
2019-03-27T15:52:13.000Z,1024.799
2019-03-27T16:02:13.000Z,1024.732
2019-03-27T16:12:13.000Z,1024.719
2019-03-27T16:22:13.000Z,1024.8
2019-03-27T16:32:13.000Z,1024.741
2019-03-27T16:42:13.000Z,1024.733
2019-03-27T16:52:13.000Z,1024.751
2019-03-27T17:02:13.000Z,1024.754
2019-03-27T17:12:13.000Z,1024.81
2019-03-27T17:22:13.000Z,1024.893
2019-03-27T17:32:13.000Z,1024.934
2019-03-27T17:42:13.000Z,1025.014
2019-03-27T17:52:14.000Z,1025.068
2019-03-27T18:02:13.000Z,1025.099
2019-03-27T18:12:13.000Z,1025.072
2019-03-27T18:32:13.000Z,1025.237
2019-03-27T18:42:13.000Z,1025.296
2019-03-27T18:52:13.000Z,1025.365
2019-03-27T19:02:13.000Z,1025.441
2019-03-27T19:12:13.000Z,1025.413
2019-03-27T19:22:14.000Z,1025.474
2019-03-27T19:32:13.000Z,1025.474
2019-03-27T19:42:14.000Z,1025.529
2019-03-27T19:52:18.000Z,1025.51
2019-03-27T20:02:14.000Z,1025.544
2019-03-27T20:12:15.000Z,1025.586
2019-03-27T20:22:14.000Z,1025.672
2019-03-27T20:32:14.000Z,1025.817
2019-03-27T20:42:14.000Z,1025.867
2019-03-27T20:52:14.000Z,1025.886
2019-03-27T21:02:14.000Z,1025.904
2019-03-27T21:12:14.000Z,1025.885
2019-03-27T21:22:14.000Z,1025.827
2019-03-27T21:32:14.000Z,1025.922
2019-03-27T21:42:14.000Z,1025.988
2019-03-27T21:52:18.000Z,1026
2019-03-27T22:02:14.000Z,1026.102
2019-03-27T22:12:16.000Z,1026.112
2019-03-27T22:22:15.000Z,1026.173
2019-03-27T22:32:14.000Z,1026.181
2019-03-27T22:42:14.000Z,1026.114
2019-03-27T22:52:14.000Z,1026.171
2019-03-27T23:02:14.000Z,1026.219
2019-03-27T23:12:14.000Z,1026.229
2019-03-27T23:22:14.000Z,1026.179
2019-03-27T23:32:14.000Z,1026.208
2019-03-27T23:42:14.000Z,1026.217
2019-03-27T23:52:14.000Z,1026.148
