createdAt,value
2018-03-25T00:00:47.229Z,99.90
2018-03-25T00:03:14.705Z,99.90
2018-03-25T00:05:42.159Z,99.90
2018-03-25T00:08:09.624Z,99.90
2018-03-25T00:10:37.096Z,99.90
2018-03-25T00:13:04.552Z,99.90
2018-03-25T00:15:32.783Z,99.90
2018-03-25T00:18:00.257Z,99.90
2018-03-25T00:20:27.719Z,99.90
2018-03-25T00:22:55.206Z,99.90
2018-03-25T00:25:22.704Z,99.90
2018-03-25T00:27:50.961Z,99.90
2018-03-25T00:30:18.419Z,99.90
2018-03-25T00:32:45.867Z,99.90
2018-03-25T00:35:13.369Z,99.90
2018-03-25T00:37:40.808Z,99.90
2018-03-25T00:40:08.252Z,99.90
2018-03-25T00:42:36.506Z,99.90
2018-03-25T00:45:03.945Z,99.90
2018-03-25T00:47:31.415Z,99.90
2018-03-25T00:49:58.864Z,99.90
2018-03-25T00:52:26.335Z,99.90
2018-03-25T00:54:53.777Z,99.90
2018-03-25T00:57:21.308Z,99.90
2018-03-25T00:59:48.784Z,99.90
2018-03-25T01:02:16.243Z,99.90
2018-03-25T01:04:43.708Z,99.90
2018-03-25T01:07:11.177Z,99.90
2018-03-25T01:09:38.639Z,99.90
2018-03-25T01:12:06.944Z,99.90
2018-03-25T01:14:34.436Z,99.90
2018-03-25T01:17:01.947Z,99.90
2018-03-25T01:19:29.371Z,99.90
2018-03-25T01:21:56.924Z,99.90
2018-03-25T01:24:24.401Z,99.90
2018-03-25T01:26:51.879Z,99.90
2018-03-25T01:29:19.350Z,99.90
2018-03-25T01:31:46.869Z,99.90
2018-03-25T01:34:14.314Z,99.90
2018-03-25T01:36:41.776Z,99.90
2018-03-25T01:39:09.224Z,99.90
2018-03-25T01:41:36.717Z,99.90
2018-03-25T01:44:04.183Z,99.90
2018-03-25T01:46:31.636Z,99.90
2018-03-25T01:48:59.092Z,99.90
2018-03-25T01:51:26.537Z,99.90
2018-03-25T01:53:53.992Z,99.90
2018-03-25T01:56:21.463Z,99.90
2018-03-25T01:58:48.916Z,99.90
2018-03-25T02:01:16.376Z,99.90
2018-03-25T02:03:43.865Z,99.90
2018-03-25T02:06:11.302Z,99.90
2018-03-25T02:08:38.882Z,99.90
2018-03-25T02:11:06.315Z,99.90
2018-03-25T02:13:33.768Z,99.90
2018-03-25T02:16:01.233Z,99.90
2018-03-25T02:18:28.699Z,99.90
2018-03-25T02:20:56.143Z,99.90
2018-03-25T02:23:23.587Z,99.90
2018-03-25T02:25:51.060Z,99.90
2018-03-25T02:28:18.510Z,99.90
2018-03-25T02:30:46.738Z,99.90
2018-03-25T02:33:14.204Z,99.90
2018-03-25T02:35:42.928Z,99.90
2018-03-25T02:38:10.373Z,99.90
2018-03-25T02:40:37.840Z,99.90
2018-03-25T02:43:05.279Z,99.90
2018-03-25T02:45:32.850Z,99.90
2018-03-25T02:48:00.303Z,99.90
2018-03-25T02:50:27.769Z,99.90
2018-03-25T02:52:55.240Z,99.90
2018-03-25T02:55:22.700Z,99.90
2018-03-25T02:57:50.148Z,99.90
2018-03-25T03:00:18.399Z,99.90
2018-03-25T03:02:45.840Z,99.90
2018-03-25T03:05:13.320Z,99.90
2018-03-25T03:07:40.799Z,99.90
2018-03-25T03:10:08.244Z,99.90
2018-03-25T03:12:35.697Z,99.90
2018-03-25T03:15:03.153Z,99.90
2018-03-25T03:17:30.605Z,99.90
2018-03-25T03:19:58.047Z,99.90
2018-03-25T03:22:25.531Z,99.90
2018-03-25T03:24:53.012Z,99.90
2018-03-25T03:27:21.353Z,99.90
2018-03-25T03:29:48.820Z,99.90
2018-03-25T03:32:16.278Z,99.90
2018-03-25T03:34:43.731Z,99.90
2018-03-25T03:37:11.188Z,99.90
2018-03-25T03:39:38.693Z,99.90
2018-03-25T03:42:06.971Z,99.90
2018-03-25T03:44:35.227Z,99.90
2018-03-25T03:47:03.524Z,99.90
2018-03-25T03:49:30.974Z,99.90
2018-03-25T03:51:59.211Z,99.90
2018-03-25T03:54:26.716Z,99.90
2018-03-25T03:56:54.145Z,99.90
2018-03-25T03:59:22.399Z,99.90
2018-03-25T04:01:49.837Z,99.90
2018-03-25T04:04:17.336Z,99.90
2018-03-25T04:06:45.542Z,99.90
2018-03-25T04:09:13.008Z,99.90
2018-03-25T04:11:40.462Z,99.90
2018-03-25T04:14:07.963Z,99.90
2018-03-25T04:16:35.479Z,99.90
2018-03-25T04:19:02.936Z,99.90
2018-03-25T04:21:30.405Z,99.90
2018-03-25T04:23:57.876Z,99.90
2018-03-25T04:26:25.293Z,99.90
2018-03-25T04:28:52.952Z,99.90
2018-03-25T04:31:20.411Z,99.90
2018-03-25T04:33:47.883Z,99.90
2018-03-25T04:36:16.158Z,99.90
2018-03-25T04:38:43.596Z,99.90
2018-03-25T04:41:11.186Z,99.90
2018-03-25T04:43:38.645Z,99.90
2018-03-25T04:46:06.115Z,99.90
2018-03-25T04:48:33.552Z,99.90
2018-03-25T04:51:01.014Z,99.90
2018-03-25T04:53:28.468Z,99.90
2018-03-25T04:55:55.933Z,99.90
2018-03-25T04:58:23.404Z,99.90
2018-03-25T05:00:51.641Z,99.90
2018-03-25T05:03:19.099Z,99.90
2018-03-25T05:05:46.576Z,99.90
2018-03-25T05:08:14.023Z,99.90
2018-03-25T05:10:41.498Z,99.90
2018-03-25T05:13:09.744Z,99.90
2018-03-25T05:15:37.219Z,99.90
2018-03-25T05:18:04.658Z,99.90
2018-03-25T05:20:32.871Z,99.90
2018-03-25T05:23:01.128Z,99.90
2018-03-25T05:25:28.595Z,99.90
2018-03-25T05:27:56.889Z,99.90
2018-03-25T05:30:24.361Z,99.90
2018-03-25T05:32:51.808Z,99.90
2018-03-25T05:35:19.241Z,99.90
2018-03-25T05:37:47.499Z,99.90
2018-03-25T05:40:14.984Z,99.90
2018-03-25T05:42:43.224Z,99.90
2018-03-25T05:45:10.704Z,99.90
2018-03-25T05:47:38.976Z,99.90
2018-03-25T05:50:07.190Z,99.90
2018-03-25T05:52:34.732Z,99.90
2018-03-25T05:55:02.201Z,99.90
2018-03-25T05:57:29.644Z,99.90
2018-03-25T05:59:57.132Z,99.90
2018-03-25T06:02:24.587Z,99.90
2018-03-25T06:04:52.806Z,99.90
2018-03-25T06:07:21.014Z,99.90
2018-03-25T06:09:48.468Z,99.90
2018-03-25T06:12:15.899Z,99.90
2018-03-25T06:14:43.370Z,99.90
2018-03-25T06:17:10.811Z,99.90
2018-03-25T06:19:39.061Z,99.90
2018-03-25T06:22:06.568Z,99.90
2018-03-25T06:24:34.007Z,99.90
2018-03-25T06:27:01.479Z,99.90
2018-03-25T06:29:28.944Z,99.90
2018-03-25T06:31:56.404Z,99.90
2018-03-25T06:34:23.844Z,99.90
2018-03-25T06:36:51.419Z,99.90
2018-03-25T06:39:18.877Z,99.90
2018-03-25T06:41:46.366Z,99.90
2018-03-25T06:44:13.806Z,99.90
2018-03-25T06:46:41.275Z,99.90
2018-03-25T06:49:08.776Z,99.90
2018-03-25T06:51:36.228Z,99.90
2018-03-25T06:54:03.678Z,99.90
2018-03-25T06:56:31.671Z,99.90
2018-03-25T06:58:59.120Z,99.90
2018-03-25T07:01:26.584Z,99.90
2018-03-25T07:03:54.027Z,99.90
2018-03-25T07:06:21.518Z,99.90
2018-03-25T07:08:48.975Z,99.90
2018-03-25T07:11:16.433Z,99.90
2018-03-25T07:13:43.920Z,99.90
2018-03-25T07:16:11.404Z,99.90
2018-03-25T07:18:39.041Z,99.90
2018-03-25T07:21:07.259Z,99.90
2018-03-25T07:23:34.725Z,99.90
2018-03-25T07:26:02.968Z,99.90
2018-03-25T07:28:30.431Z,99.90
2018-03-25T07:30:57.892Z,99.90
2018-03-25T07:33:25.448Z,99.90
2018-03-25T07:35:52.909Z,99.90
2018-03-25T07:38:20.377Z,99.90
2018-03-25T07:40:47.838Z,99.90
2018-03-25T07:43:15.300Z,99.90
2018-03-25T07:45:42.758Z,99.90
2018-03-25T07:48:10.239Z,99.80
2018-03-25T07:50:38.461Z,98.80
2018-03-25T07:53:05.938Z,98.80
2018-03-25T07:55:33.381Z,98.50
2018-03-25T07:58:00.889Z,97.70
2018-03-25T08:00:28.358Z,97.10
2018-03-25T08:02:56.577Z,97.80
2018-03-25T08:05:24.054Z,97.80
2018-03-25T08:07:51.514Z,97.80
2018-03-25T08:10:18.964Z,97.90
2018-03-25T08:12:46.426Z,97.30
2018-03-25T08:15:13.903Z,96.80
2018-03-25T08:17:42.144Z,95.60
2018-03-25T08:20:09.583Z,95.60
2018-03-25T08:22:37.056Z,96.10
2018-03-25T08:25:04.553Z,95.50
2018-03-25T08:27:32.771Z,93.90
2018-03-25T08:30:01.014Z,93.20
2018-03-25T08:32:28.471Z,93.10
2018-03-25T08:34:55.934Z,92.50
2018-03-25T08:37:23.386Z,91.20
2018-03-25T08:39:50.861Z,87.30
2018-03-25T08:42:18.325Z,81.40
2018-03-25T08:44:45.812Z,76.20
2018-03-25T08:47:13.397Z,71.40
2018-03-25T08:49:41.651Z,64.90
2018-03-25T08:52:09.157Z,64.80
2018-03-25T08:54:37.387Z,60.30
2018-03-25T08:57:05.474Z,60.30
2018-03-25T08:59:33.708Z,56.60
2018-03-25T09:02:01.159Z,56.60
2018-03-25T09:04:32.732Z,55.80
2018-03-25T09:07:00.503Z,55.60
2018-03-25T09:09:27.950Z,56.40
2018-03-25T09:11:55.418Z,57.20
2018-03-25T09:14:22.900Z,56.60
2018-03-25T09:16:51.111Z,53.80
2018-03-25T09:19:18.582Z,53.80
2018-03-25T09:21:46.054Z,53.30
2018-03-25T09:24:13.536Z,52.30
2018-03-25T09:26:41.748Z,51.20
2018-03-25T09:29:09.205Z,51.20
2018-03-25T09:31:36.695Z,53.10
2018-03-25T09:34:04.151Z,52.80
2018-03-25T09:36:31.626Z,52.60
2018-03-25T09:38:59.849Z,53.20
2018-03-25T09:41:27.284Z,53.10
2018-03-25T09:43:54.770Z,51.70
2018-03-25T09:46:23.004Z,48.90
2018-03-25T09:48:50.458Z,48.90
2018-03-25T09:51:17.918Z,48.10
2018-03-25T09:53:45.402Z,48.10
2018-03-25T09:56:12.880Z,46.70
2018-03-25T09:58:40.456Z,46.20
2018-03-25T10:01:13.604Z,45.40
2018-03-25T10:03:41.189Z,46.00
2018-03-25T10:06:08.667Z,46.60
2018-03-25T10:08:36.114Z,47.10
2018-03-25T10:11:03.582Z,46.70
2018-03-25T10:13:31.096Z,46.40
2018-03-25T10:15:58.670Z,45.70
2018-03-25T10:18:26.077Z,44.30
2018-03-25T10:20:54.336Z,45.60
2018-03-25T10:23:21.767Z,45.60
2018-03-25T10:25:49.249Z,48.30
2018-03-25T10:28:17.531Z,47.50
2018-03-25T10:30:45.775Z,49.20
2018-03-25T10:33:13.336Z,49.10
2018-03-25T10:35:40.810Z,48.20
2018-03-25T10:38:08.263Z,46.50
2018-03-25T10:40:35.769Z,47.50
2018-03-25T10:43:03.215Z,46.60
2018-03-25T10:45:30.668Z,49.20
2018-03-25T10:47:58.116Z,48.50
2018-03-25T10:52:59.553Z,46.60
2018-03-25T10:55:27.774Z,46.10
2018-03-25T10:57:55.229Z,46.10
2018-03-25T11:00:22.702Z,45.30
2018-03-25T11:02:50.135Z,44.70
2018-03-25T11:05:17.618Z,44.40
2018-03-25T11:07:45.090Z,44.20
2018-03-25T11:10:12.526Z,45.40
2018-03-25T11:12:40.011Z,45.60
2018-03-25T11:15:07.469Z,45.40
2018-03-25T11:17:35.013Z,45.30
2018-03-25T11:20:02.538Z,46.10
2018-03-25T11:22:29.985Z,45.80
2018-03-25T11:24:57.437Z,45.90
2018-03-25T11:27:24.977Z,46.20
2018-03-25T11:29:53.251Z,47.20
2018-03-25T11:32:20.723Z,47.70
2018-03-25T11:34:48.195Z,47.70
2018-03-25T11:37:15.681Z,46.60
2018-03-25T11:39:43.126Z,46.50
2018-03-25T11:42:10.623Z,45.40
2018-03-25T11:44:38.901Z,45.40
2018-03-25T11:47:07.135Z,45.70
2018-03-25T11:49:34.687Z,45.60
2018-03-25T11:52:02.122Z,46.20
2018-03-25T11:54:29.580Z,45.40
2018-03-25T11:56:57.142Z,45.40
2018-03-25T11:59:24.608Z,45.00
2018-03-25T12:01:52.067Z,44.60
2018-03-25T12:04:19.616Z,44.90
2018-03-25T12:06:47.943Z,46.00
2018-03-25T12:09:15.464Z,44.80
2018-03-25T12:11:42.926Z,45.00
2018-03-25T12:14:11.154Z,45.30
2018-03-25T12:16:38.652Z,45.30
2018-03-25T12:19:06.820Z,45.50
2018-03-25T12:21:34.282Z,45.50
2018-03-25T12:24:01.761Z,45.60
2018-03-25T12:26:29.219Z,45.10
2018-03-25T12:28:56.724Z,45.20
2018-03-25T12:31:24.167Z,45.20
2018-03-25T12:33:51.618Z,45.80
2018-03-25T12:36:19.086Z,46.50
2018-03-25T12:38:46.598Z,46.20
2018-03-25T12:41:14.005Z,46.20
2018-03-25T12:43:41.505Z,44.10
2018-03-25T12:46:09.705Z,44.50
2018-03-25T12:48:37.958Z,44.80
2018-03-25T12:51:05.448Z,44.70
2018-03-25T12:53:33.700Z,43.70
2018-03-25T12:56:01.930Z,44.20
2018-03-25T12:58:29.400Z,44.20
2018-03-25T13:00:56.924Z,44.90
2018-03-25T13:03:24.380Z,44.40
2018-03-25T13:05:51.856Z,44.60
2018-03-25T13:08:19.367Z,45.30
2018-03-25T13:10:46.798Z,45.30
2018-03-25T13:13:14.232Z,45.60
2018-03-25T13:15:41.712Z,44.50
2018-03-25T13:18:09.171Z,43.50
2018-03-25T13:20:36.651Z,43.50
2018-03-25T13:23:04.917Z,42.70
2018-03-25T13:25:33.652Z,43.40
2018-03-25T13:28:01.118Z,42.80
2018-03-25T13:30:29.235Z,43.50
2018-03-25T13:32:56.721Z,44.20
2018-03-25T13:35:24.224Z,43.30
2018-03-25T13:37:51.702Z,44.20
2018-03-25T13:40:19.138Z,44.20
2018-03-25T13:42:46.636Z,43.60
2018-03-25T13:45:14.086Z,43.60
2018-03-25T13:47:42.314Z,42.70
2018-03-25T13:50:09.852Z,42.70
2018-03-25T13:52:37.546Z,43.30
2018-03-25T13:55:05.000Z,42.90
2018-03-25T13:57:33.243Z,42.60
2018-03-25T14:00:00.694Z,43.20
2018-03-25T14:02:28.174Z,42.90
2018-03-25T14:04:55.677Z,43.40
2018-03-25T14:07:23.135Z,43.20
2018-03-25T14:09:51.348Z,42.70
2018-03-25T14:12:18.807Z,42.70
2018-03-25T14:14:46.283Z,41.90
2018-03-25T14:17:13.737Z,41.90
2018-03-25T14:19:41.288Z,42.00
2018-03-25T14:22:08.739Z,43.00
2018-03-25T14:24:36.207Z,43.00
2018-03-25T14:27:03.655Z,42.40
2018-03-25T14:29:31.138Z,42.00
2018-03-25T14:31:58.601Z,42.30
2018-03-25T14:34:27.001Z,44.20
2018-03-25T14:36:54.447Z,43.60
2018-03-25T14:39:22.688Z,43.90
2018-03-25T14:41:50.136Z,43.90
2018-03-25T14:44:17.581Z,44.10
2018-03-25T14:46:45.141Z,43.90
2018-03-25T14:49:12.628Z,43.90
2018-03-25T14:51:40.111Z,43.70
2018-03-25T14:54:08.339Z,44.70
2018-03-25T14:56:35.858Z,44.80
2018-03-25T14:59:03.264Z,44.90
2018-03-25T15:01:30.728Z,44.10
2018-03-25T15:03:58.242Z,44.80
2018-03-25T15:06:26.447Z,44.60
2018-03-25T15:08:53.904Z,44.60
2018-03-25T15:11:21.376Z,45.60
2018-03-25T15:13:48.830Z,44.90
2018-03-25T15:16:17.071Z,46.80
2018-03-25T15:18:44.543Z,46.70
2018-03-25T15:21:12.019Z,45.00
2018-03-25T15:23:39.487Z,45.20
2018-03-25T15:26:07.760Z,47.80
2018-03-25T15:28:35.200Z,47.70
2018-03-25T15:31:02.669Z,45.20
2018-03-25T15:33:30.899Z,45.20
2018-03-25T15:35:58.359Z,45.20
2018-03-25T15:38:25.829Z,44.60
2018-03-25T15:40:53.281Z,44.30
2018-03-25T15:43:21.427Z,43.70
2018-03-25T15:45:48.872Z,44.00
2018-03-25T15:48:16.328Z,44.20
2018-03-25T15:50:43.780Z,44.70
2018-03-25T15:53:11.317Z,45.00
2018-03-25T15:55:39.563Z,46.80
2018-03-25T15:58:07.055Z,46.80
2018-03-25T16:00:34.514Z,46.80
2018-03-25T16:03:02.739Z,47.20
2018-03-25T16:05:30.229Z,47.20
2018-03-25T16:07:58.462Z,47.70
2018-03-25T16:10:25.920Z,47.70
2018-03-25T16:12:53.420Z,48.10
2018-03-25T16:15:20.919Z,48.30
2018-03-25T16:17:48.408Z,48.90
2018-03-25T16:20:15.884Z,49.10
2018-03-25T16:22:43.507Z,49.10
2018-03-25T16:25:10.946Z,49.40
2018-03-25T16:27:38.398Z,50.10
2018-03-25T16:30:05.877Z,49.90
2018-03-25T16:32:33.468Z,49.80
2018-03-25T16:35:01.754Z,49.10
2018-03-25T16:37:29.987Z,50.00
2018-03-25T16:39:57.448Z,49.90
2018-03-25T16:42:24.943Z,50.40
2018-03-25T16:44:53.184Z,50.80
2018-03-25T16:47:20.649Z,50.80
2018-03-25T16:49:48.111Z,51.40
2018-03-25T16:52:16.356Z,52.40
2018-03-25T16:54:43.833Z,51.90
2018-03-25T16:57:11.312Z,52.30
2018-03-25T16:59:39.525Z,52.60
2018-03-25T17:02:06.991Z,52.50
2018-03-25T17:04:34.453Z,53.20
2018-03-25T17:07:01.920Z,53.30
2018-03-25T17:09:29.386Z,53.70
2018-03-25T17:11:56.859Z,54.00
2018-03-25T17:14:24.301Z,54.20
2018-03-25T17:16:51.763Z,54.20
2018-03-25T17:19:19.375Z,54.10
2018-03-25T17:21:46.831Z,54.40
2018-03-25T17:24:14.329Z,54.20
2018-03-25T17:26:41.824Z,54.40
2018-03-25T17:29:10.108Z,54.50
2018-03-25T17:31:38.383Z,54.50
2018-03-25T17:34:05.861Z,54.50
2018-03-25T17:36:33.324Z,54.30
2018-03-25T17:39:00.870Z,54.30
2018-03-25T17:41:28.349Z,54.50
2018-03-25T17:43:55.809Z,54.50
2018-03-25T17:46:23.353Z,54.70
2018-03-25T17:48:50.899Z,55.00
2018-03-25T17:51:18.351Z,55.20
2018-03-25T17:53:45.820Z,55.40
2018-03-25T17:56:13.478Z,56.00
2018-03-25T17:58:40.930Z,56.10
2018-03-25T18:01:08.392Z,56.40
2018-03-25T18:03:35.849Z,56.40
2018-03-25T18:06:03.427Z,57.00
2018-03-25T18:08:30.889Z,57.50
2018-03-25T18:10:58.352Z,57.90
2018-03-25T18:13:25.884Z,58.00
2018-03-25T18:15:53.459Z,58.20
2018-03-25T18:18:20.942Z,58.50
2018-03-25T18:20:56.295Z,59.80
2018-03-25T18:23:16.687Z,59.80
2018-03-25T18:25:44.880Z,61.50
2018-03-25T18:28:12.389Z,61.50
2018-03-25T18:30:39.846Z,61.40
2018-03-25T18:33:07.315Z,61.90
2018-03-25T18:35:35.590Z,63.00
2018-03-25T18:38:03.058Z,63.00
2018-03-25T18:40:31.322Z,63.70
2018-03-25T18:42:59.581Z,64.20
2018-03-25T18:45:27.057Z,64.00
2018-03-25T18:47:55.297Z,65.60
2018-03-25T18:50:22.756Z,65.50
2018-03-25T18:52:50.240Z,66.90
2018-03-25T18:55:17.691Z,68.00
2018-03-25T18:57:45.159Z,68.40
2018-03-25T19:00:12.653Z,68.80
2018-03-25T19:02:40.141Z,70.10
2018-03-25T19:05:07.627Z,70.80
2018-03-25T19:07:35.952Z,73.70
2018-03-25T19:10:03.468Z,73.60
2018-03-25T19:12:31.162Z,76.30
2018-03-25T19:14:58.632Z,77.70
2018-03-25T19:17:26.248Z,78.30
2018-03-25T19:19:53.721Z,78.80
2018-03-25T19:22:21.182Z,79.40
2018-03-25T19:24:48.635Z,79.80
2018-03-25T19:27:16.144Z,80.60
2018-03-25T19:29:44.482Z,81.60
2018-03-25T19:32:12.015Z,82.70
2018-03-25T19:34:39.496Z,84.50
2018-03-25T19:37:07.069Z,85.10
2018-03-25T19:39:34.539Z,86.50
2018-03-25T19:42:02.024Z,87.30
2018-03-25T19:44:30.233Z,87.70
2018-03-25T19:46:57.741Z,87.70
2018-03-25T19:49:25.965Z,89.30
2018-03-25T19:51:53.533Z,89.40
2018-03-25T19:54:20.976Z,90.00
2018-03-25T19:56:48.448Z,90.20
2018-03-25T19:59:15.938Z,90.90
2018-03-25T20:01:48.519Z,91.20
2018-03-25T20:04:16.186Z,92.10
2018-03-25T20:06:44.259Z,92.30
2018-03-25T20:09:11.754Z,92.50
2018-03-25T20:11:39.804Z,93.20
2018-03-25T20:14:07.307Z,93.30
2018-03-25T20:16:35.532Z,94.00
2018-03-25T20:19:03.765Z,94.50
2018-03-25T20:21:31.313Z,94.40
2018-03-25T20:23:58.787Z,94.50
2018-03-25T20:26:26.232Z,95.00
2018-03-25T20:28:53.715Z,95.40
2018-03-25T20:31:21.949Z,96.20
2018-03-25T20:33:49.414Z,96.10
2018-03-25T20:36:17.642Z,96.70
2018-03-25T20:38:45.140Z,96.70
2018-03-25T20:41:12.885Z,97.10
2018-03-25T20:43:40.347Z,97.30
2018-03-25T20:46:07.874Z,97.20
2018-03-25T20:48:35.401Z,97.20
2018-03-25T20:51:02.862Z,97.40
2018-03-25T20:53:31.100Z,97.40
2018-03-25T21:05:43.579Z,97.30
2018-03-25T21:08:11.024Z,98.10
2018-03-25T21:10:39.257Z,97.50
2018-03-25T21:13:06.730Z,97.40
2018-03-25T21:15:34.216Z,97.40
2018-03-25T21:18:01.702Z,97.40
2018-03-25T21:20:29.959Z,97.70
2018-03-25T21:22:57.405Z,97.70
2018-03-25T21:25:24.877Z,97.80
2018-03-25T21:27:52.329Z,97.80
2018-03-25T21:30:19.809Z,98.00
2018-03-25T21:32:48.055Z,98.60
2018-03-25T21:35:15.516Z,98.90
2018-03-25T21:37:42.980Z,98.70
2018-03-25T21:40:10.432Z,98.80
2018-03-25T21:42:37.940Z,99.10
2018-03-25T21:45:05.388Z,99.20
2018-03-25T21:47:32.867Z,99.50
2018-03-25T21:50:00.324Z,99.70
2018-03-25T21:52:27.799Z,99.90
2018-03-25T21:54:55.887Z,99.90
2018-03-25T21:57:23.372Z,99.90
2018-03-25T21:59:51.601Z,99.90
2018-03-25T22:02:19.546Z,99.90
2018-03-25T22:04:47.017Z,99.90
2018-03-25T22:07:14.472Z,99.90
2018-03-25T22:09:41.914Z,99.90
2018-03-25T22:12:09.532Z,99.90
2018-03-25T22:14:37.807Z,99.90
2018-03-25T22:17:06.026Z,99.90
2018-03-25T22:19:33.501Z,99.90
2018-03-25T22:22:00.958Z,99.90
2018-03-25T22:24:28.441Z,99.90
2018-03-25T22:26:56.656Z,99.90
2018-03-25T22:29:24.180Z,99.90
2018-03-25T22:31:52.992Z,99.90
2018-03-25T22:34:20.457Z,99.90
2018-03-25T22:36:47.932Z,99.90
2018-03-25T22:39:15.405Z,99.90
2018-03-25T22:41:43.547Z,99.90
2018-03-25T22:44:11.018Z,99.90
2018-03-25T22:46:38.453Z,99.90
2018-03-25T22:49:05.928Z,99.90
2018-03-25T22:51:33.389Z,99.90
2018-03-25T22:54:01.628Z,99.90
2018-03-25T22:56:29.090Z,99.90
2018-03-25T22:58:56.575Z,99.90
2018-03-25T23:01:24.032Z,99.90
2018-03-25T23:03:51.485Z,99.90
2018-03-25T23:06:18.949Z,99.90
2018-03-25T23:08:46.442Z,99.90
2018-03-25T23:11:14.681Z,99.90
2018-03-25T23:13:42.127Z,99.90
2018-03-25T23:16:09.595Z,99.90
2018-03-25T23:18:37.055Z,99.90
2018-03-25T23:21:04.523Z,99.90
2018-03-25T23:23:31.996Z,99.90
2018-03-25T23:25:59.462Z,99.90
2018-03-25T23:28:27.700Z,99.90
2018-03-25T23:30:55.245Z,99.90
2018-03-25T23:33:23.169Z,99.90
2018-03-25T23:35:50.612Z,99.90
2018-03-25T23:38:18.851Z,99.90
2018-03-25T23:40:46.307Z,99.90
2018-03-25T23:43:13.783Z,99.90
2018-03-25T23:45:41.307Z,99.90
2018-03-25T23:48:08.771Z,99.90
2018-03-25T23:50:36.220Z,99.90
2018-03-25T23:53:03.688Z,99.90
2018-03-25T23:55:31.139Z,99.90
2018-03-25T23:57:59.394Z,99.90
