createdAt,value
2018-06-01T00:00:12.231Z,19.10
2018-06-01T00:01:12.090Z,17.80
2018-06-01T00:02:12.116Z,18.70
2018-06-01T00:03:11.942Z,18.70
2018-06-01T00:04:11.950Z,18.70
2018-06-01T00:05:11.840Z,18.90
2018-06-01T00:06:11.833Z,19.10
2018-06-01T00:07:11.640Z,19.70
2018-06-01T00:08:11.647Z,18.20
2018-06-01T00:09:11.484Z,19.20
2018-06-01T00:10:12.499Z,18.20
2018-06-01T00:11:11.346Z,18.80
2018-06-01T00:12:11.376Z,19.40
2018-06-01T00:13:11.171Z,18.60
2018-06-01T00:14:11.180Z,18.40
2018-06-01T00:15:11.046Z,18.80
2018-06-01T00:16:10.975Z,18.50
2018-06-01T00:17:10.875Z,18.60
2018-06-01T00:18:10.888Z,18.10
2018-06-01T00:19:10.737Z,18.60
2018-06-01T00:20:11.760Z,18.80
2018-06-01T00:21:10.580Z,19.40
2018-06-01T00:22:10.609Z,19.20
2018-06-01T00:23:10.408Z,19.60
2018-06-01T00:24:10.416Z,18.90
2018-06-01T00:25:10.291Z,19.30
2018-06-01T00:26:11.287Z,19.10
2018-06-01T00:27:10.111Z,19.30
2018-06-01T00:28:10.135Z,19.30
2018-06-01T00:29:09.963Z,18.60
2018-06-01T00:30:09.960Z,19.30
2018-06-01T00:31:09.810Z,18.70
2018-06-01T00:33:51.713Z,17.90
2018-06-01T00:34:51.751Z,17.90
2018-06-01T00:35:51.612Z,17.70
2018-06-01T00:36:51.599Z,17.40
2018-06-01T00:37:51.421Z,17.80
2018-06-01T00:40:33.726Z,18.10
2018-06-01T00:41:33.673Z,17.40
2018-06-01T00:42:33.600Z,17.50
2018-06-01T00:43:33.582Z,17.20
2018-06-01T00:44:33.412Z,17.70
2018-06-01T00:45:33.387Z,17.00
2018-06-01T00:46:33.262Z,17.20
2018-06-01T00:47:33.245Z,17.60
2018-06-01T00:48:33.103Z,17.10
2018-06-01T00:49:33.114Z,16.80
2018-06-01T00:50:32.963Z,16.80
2018-06-01T00:53:15.244Z,16.80
2018-06-01T00:54:15.225Z,16.90
2018-06-01T00:55:15.068Z,16.20
2018-06-01T00:56:15.038Z,17.00
2018-06-01T00:57:14.970Z,16.40
2018-06-01T00:58:14.953Z,16.60
2018-06-01T00:59:14.758Z,16.70
2018-06-01T01:00:14.753Z,17.30
2018-06-01T01:01:14.611Z,15.90
2018-06-01T01:02:14.610Z,16.70
2018-06-01T01:03:14.460Z,16.60
2018-06-01T01:04:14.472Z,17.00
2018-06-01T01:05:14.301Z,16.40
2018-06-01T01:06:14.288Z,17.10
2018-06-01T01:07:14.152Z,16.70
2018-06-01T01:08:15.162Z,16.60
2018-06-01T01:09:13.996Z,15.30
2018-06-01T01:10:14.005Z,16.20
2018-06-01T01:11:13.854Z,16.70
2018-06-01T01:12:13.810Z,16.60
2018-06-01T01:13:13.704Z,16.30
2018-06-01T01:14:13.719Z,16.90
2018-06-01T01:15:13.535Z,16.70
2018-06-01T01:17:55.771Z,17.10
2018-06-01T01:20:37.736Z,18.30
2018-06-01T01:23:19.795Z,16.10
2018-06-01T01:26:01.729Z,16.30
2018-06-01T01:27:01.730Z,16.80
2018-06-01T01:28:01.579Z,17.30
2018-06-01T01:29:01.612Z,16.80
2018-06-01T01:30:01.432Z,16.70
2018-06-01T01:32:43.734Z,17.30
2018-06-01T01:35:25.760Z,16.50
2018-06-01T01:36:25.753Z,18.00
2018-06-01T01:37:25.581Z,16.90
2018-06-01T01:38:25.554Z,17.50
2018-06-01T01:39:25.467Z,17.50
2018-06-01T01:40:25.474Z,17.80
2018-06-01T01:41:25.316Z,18.20
2018-06-01T01:42:25.272Z,18.30
2018-06-01T01:43:25.114Z,17.10
2018-06-01T01:44:25.121Z,16.70
2018-06-01T01:45:24.980Z,17.20
2018-06-01T01:46:24.986Z,17.70
2018-06-01T01:47:24.809Z,16.90
2018-06-01T01:48:24.801Z,18.20
2018-06-01T01:49:24.677Z,18.30
2018-06-01T01:50:24.717Z,18.10
2018-06-01T01:51:24.505Z,18.10
2018-06-01T01:52:24.529Z,17.90
2018-06-01T01:53:24.348Z,17.70
2018-06-01T01:54:24.396Z,17.90
2018-06-01T01:55:24.219Z,17.60
2018-06-01T01:56:24.235Z,17.50
2018-06-01T01:57:24.044Z,17.80
2018-06-01T01:58:24.046Z,18.40
2018-06-01T01:59:23.900Z,18.20
2018-06-01T02:00:23.853Z,18.70
2018-06-01T02:01:23.762Z,19.00
2018-06-01T02:02:23.765Z,18.30
2018-06-01T02:03:23.593Z,18.40
2018-06-01T02:04:23.570Z,18.20
2018-06-01T02:05:23.465Z,17.70
2018-06-01T02:08:05.241Z,18.30
2018-06-01T02:10:47.266Z,18.90
2018-06-01T02:11:47.270Z,17.60
2018-06-01T02:12:47.096Z,18.70
2018-06-01T02:15:29.247Z,18.00
2018-06-01T02:16:29.317Z,18.30
2018-06-01T02:17:29.131Z,18.20
2018-06-01T02:18:29.102Z,18.30
2018-06-01T02:19:28.945Z,18.50
2018-06-01T02:20:28.900Z,18.40
2018-06-01T02:21:28.792Z,18.40
2018-06-01T02:22:28.842Z,19.00
2018-06-01T02:23:28.635Z,18.60
2018-06-01T02:24:28.619Z,19.00
2018-06-01T02:25:28.483Z,18.20
2018-06-01T02:26:28.467Z,19.10
2018-06-01T02:27:28.331Z,18.80
2018-06-01T02:28:28.336Z,18.80
2018-06-01T02:29:28.200Z,19.10
2018-06-01T02:30:28.142Z,19.30
2018-06-01T02:31:28.018Z,19.60
2018-06-01T02:32:28.064Z,19.60
2018-06-01T02:33:27.906Z,19.80
2018-06-01T02:34:27.902Z,19.40
2018-06-01T02:35:27.712Z,19.40
2018-06-01T02:36:27.684Z,19.00
2018-06-01T02:37:27.563Z,19.40
2018-06-01T02:38:28.553Z,19.10
2018-06-01T02:39:27.410Z,19.30
2018-06-01T02:40:27.400Z,19.20
2018-06-01T02:41:27.260Z,19.40
2018-06-01T02:42:27.199Z,19.80
2018-06-01T02:43:27.175Z,18.90
2018-06-01T02:44:27.117Z,19.60
2018-06-01T02:45:26.936Z,19.40
2018-06-01T02:46:26.919Z,18.50
2018-06-01T02:47:26.794Z,20.30
2018-06-01T02:48:26.873Z,19.40
2018-06-01T02:49:26.630Z,18.70
2018-06-01T02:50:26.636Z,19.20
2018-06-01T02:51:26.536Z,20.70
2018-06-01T02:52:26.450Z,21.00
2018-06-01T02:53:26.327Z,20.80
2018-06-01T02:54:26.359Z,21.00
2018-06-01T02:55:26.209Z,20.00
2018-06-01T02:56:26.169Z,20.20
2018-06-01T02:57:26.027Z,20.00
2018-06-01T02:58:25.976Z,20.90
2018-06-01T02:59:25.887Z,20.70
2018-06-01T03:00:25.892Z,21.20
2018-06-01T03:01:25.733Z,21.60
2018-06-01T03:04:07.765Z,22.10
2018-06-01T03:05:07.808Z,23.10
2018-06-01T03:06:07.626Z,22.70
2018-06-01T03:07:07.603Z,24.10
2018-06-01T03:08:07.492Z,23.60
2018-06-01T03:09:07.414Z,24.20
2018-06-01T03:10:07.306Z,24.30
2018-06-01T03:11:07.349Z,25.10
2018-06-01T03:12:07.150Z,26.60
2018-06-01T03:14:49.269Z,26.00
2018-06-01T03:17:31.289Z,26.60
2018-06-01T03:18:31.272Z,26.40
2018-06-01T03:19:31.126Z,26.40
2018-06-01T03:20:31.133Z,25.10
2018-06-01T03:21:31.018Z,25.60
2018-06-01T03:22:30.945Z,27.40
2018-06-01T03:23:30.821Z,24.90
2018-06-01T03:24:30.774Z,25.70
2018-06-01T03:25:30.648Z,24.90
2018-06-01T03:28:12.813Z,25.40
2018-06-01T03:29:12.797Z,25.70
2018-06-01T03:30:12.612Z,26.00
2018-06-01T03:31:12.575Z,26.80
2018-06-01T03:32:12.471Z,27.60
2018-06-01T03:33:12.486Z,28.20
2018-06-01T03:34:12.343Z,27.30
2018-06-01T03:35:12.293Z,26.20
2018-06-01T03:36:12.153Z,26.90
2018-06-01T03:37:12.105Z,27.80
2018-06-01T03:38:11.997Z,26.00
2018-06-01T03:39:12.062Z,27.00
2018-06-01T03:40:11.837Z,27.30
2018-06-01T03:41:11.822Z,27.00
2018-06-01T03:42:11.689Z,26.20
2018-06-01T03:43:12.694Z,29.00
2018-06-01T03:44:11.533Z,28.20
2018-06-01T03:46:53.781Z,27.30
2018-06-01T03:47:53.809Z,27.10
2018-06-01T03:48:53.702Z,27.40
2018-06-01T03:51:35.775Z,28.10
2018-06-01T03:52:35.752Z,28.50
2018-06-01T03:53:35.657Z,27.50
2018-06-01T03:54:35.669Z,29.20
2018-06-01T03:55:35.471Z,28.50
2018-06-01T03:56:35.475Z,28.80
2018-06-01T03:57:35.328Z,30.40
2018-06-01T03:58:36.350Z,29.60
2018-06-01T03:59:35.187Z,30.00
2018-06-01T04:00:35.401Z,29.40
2018-06-01T04:01:35.004Z,29.10
2018-06-01T04:02:35.004Z,31.50
2018-06-01T04:03:34.855Z,29.00
2018-06-01T04:04:35.865Z,29.00
2018-06-01T04:05:34.701Z,30.20
2018-06-01T04:08:16.787Z,30.60
2018-06-01T04:10:58.854Z,32.10
2018-06-01T04:11:58.818Z,32.30
2018-06-01T04:12:58.637Z,32.20
2018-06-01T04:13:58.631Z,33.10
2018-06-01T04:14:58.494Z,32.90
2018-06-01T04:15:58.566Z,31.60
2018-06-01T04:16:58.335Z,31.40
2018-06-01T04:17:58.355Z,31.90
2018-06-01T04:18:58.170Z,33.70
2018-06-01T04:19:58.166Z,31.20
2018-06-01T04:20:58.030Z,33.10
2018-06-01T04:21:57.964Z,32.70
2018-06-01T04:22:57.872Z,32.80
2018-06-01T04:25:39.789Z,31.70
2018-06-01T04:26:39.819Z,32.30
2018-06-01T04:27:39.693Z,33.20
2018-06-01T04:28:39.683Z,33.20
2018-06-01T04:29:39.482Z,33.10
2018-06-01T04:32:21.834Z,34.70
2018-06-01T04:33:21.801Z,35.30
2018-06-01T04:34:21.644Z,36.60
2018-06-01T04:37:03.819Z,34.90
2018-06-01T04:39:45.799Z,34.30
2018-06-01T04:40:50.629Z,36.30
2018-06-01T04:41:45.664Z,35.20
2018-06-01T04:42:45.626Z,35.40
2018-06-01T04:43:45.491Z,36.70
2018-06-01T04:46:31.814Z,38.60
2018-06-01T04:47:32.881Z,35.20
2018-06-01T04:48:31.637Z,35.90
2018-06-01T04:49:31.640Z,37.20
2018-06-01T04:50:31.482Z,36.00
2018-06-01T04:51:31.447Z,36.30
2018-06-01T04:52:31.349Z,36.20
2018-06-01T04:53:31.347Z,37.50
2018-06-01T04:54:31.187Z,37.10
2018-06-01T04:55:31.172Z,37.90
2018-06-01T04:56:31.037Z,38.20
2018-06-01T04:57:31.025Z,38.50
2018-06-01T04:58:30.872Z,38.70
2018-06-01T04:59:30.870Z,40.10
2018-06-01T05:00:30.730Z,40.80
2018-06-01T05:01:30.695Z,38.50
2018-06-01T05:02:30.597Z,41.70
2018-06-01T05:03:30.625Z,40.90
2018-06-01T05:04:30.413Z,43.00
2018-06-01T05:05:30.398Z,43.20
2018-06-01T05:06:30.248Z,44.90
2018-06-01T05:09:12.326Z,50.60
2018-06-01T05:10:12.313Z,60.30
2018-06-01T05:11:12.147Z,65.20
2018-06-01T05:13:54.330Z,74.90
2018-06-01T05:14:54.328Z,82.40
2018-06-01T05:15:54.146Z,90.30
2018-06-01T05:16:54.132Z,83.10
2018-06-01T05:17:54.018Z,77.80
2018-06-01T05:18:54.053Z,77.60
2018-06-01T05:19:53.855Z,82.00
2018-06-01T05:20:53.868Z,88.70
2018-06-01T05:21:53.698Z,93.40
2018-06-01T05:22:53.663Z,86.90
2018-06-01T05:23:53.568Z,97.50
2018-06-01T05:24:53.791Z,67.80
2018-06-01T05:25:53.379Z,71.30
2018-06-01T05:28:35.321Z,97.50
2018-06-01T05:29:35.317Z,77.30
2018-06-01T05:30:35.153Z,66.10
2018-06-01T05:31:35.184Z,61.00
2018-06-01T05:32:35.013Z,60.90
2018-06-01T05:33:35.030Z,61.20
2018-06-01T05:34:34.861Z,59.00
2018-06-01T05:35:34.803Z,56.80
2018-06-01T05:36:34.685Z,57.50
2018-06-01T05:39:16.836Z,55.60
2018-06-01T05:40:16.840Z,54.70
2018-06-01T05:41:16.725Z,55.90
2018-06-01T05:42:16.621Z,56.40
2018-06-01T05:43:16.505Z,57.80
2018-06-01T05:44:17.489Z,57.90
2018-06-01T05:45:16.341Z,58.00
2018-06-01T05:46:16.339Z,58.50
2018-06-01T05:47:16.247Z,57.80
2018-06-01T05:48:16.149Z,58.20
2018-06-01T05:49:16.051Z,56.50
2018-06-01T05:51:58.358Z,53.30
2018-06-01T05:54:40.316Z,55.70
2018-06-01T05:55:40.396Z,52.40
2018-06-01T05:56:40.168Z,49.30
2018-06-01T05:58:56.404Z,50.50
2018-06-01T05:58:56.899Z,52.10
2018-06-01T05:59:56.899Z,49.30
2018-06-01T06:00:56.768Z,49.00
2018-06-01T06:03:38.818Z,46.80
2018-06-01T06:04:38.837Z,46.90
2018-06-01T06:05:38.691Z,47.80
2018-06-01T06:06:38.607Z,45.00
2018-06-01T06:07:38.501Z,45.20
2018-06-01T06:10:20.833Z,45.20
2018-06-01T06:11:20.849Z,43.30
2018-06-01T06:12:20.664Z,44.80
2018-06-01T06:15:02.825Z,45.30
2018-06-01T06:16:02.854Z,43.40
2018-06-01T06:17:02.668Z,44.80
2018-06-01T06:18:02.628Z,45.00
2018-06-01T06:19:02.520Z,43.10
2018-06-01T06:20:02.530Z,43.10
2018-06-01T06:21:02.374Z,42.00
2018-06-01T06:22:02.345Z,41.90
2018-06-01T06:23:02.204Z,42.30
2018-06-01T06:24:02.159Z,41.60
2018-06-01T06:25:02.071Z,37.10
2018-06-01T06:26:02.054Z,37.70
2018-06-01T06:27:01.911Z,38.90
2018-06-01T06:28:58.897Z,34.10
2018-06-01T06:29:01.734Z,31.90
2018-06-01T06:31:43.838Z,30.10
2018-06-01T06:32:43.816Z,29.40
2018-06-01T06:33:43.689Z,29.70
2018-06-01T06:34:43.691Z,29.30
2018-06-01T06:35:43.510Z,31.10
2018-06-01T06:38:25.951Z,29.20
2018-06-01T06:39:25.798Z,30.80
2018-06-01T06:40:25.668Z,29.00
2018-06-01T06:41:25.722Z,30.10
2018-06-01T06:42:25.568Z,29.60
2018-06-01T06:43:25.556Z,30.80
2018-06-01T06:44:25.362Z,30.50
2018-06-01T06:45:25.332Z,29.20
2018-06-01T06:46:25.214Z,30.00
2018-06-01T06:49:07.372Z,29.80
2018-06-01T06:50:07.342Z,29.40
2018-06-01T06:51:07.196Z,29.10
2018-06-01T06:53:49.351Z,29.20
2018-06-01T06:54:49.352Z,29.50
2018-06-01T06:55:49.199Z,29.60
2018-06-01T06:56:49.170Z,29.50
2018-06-01T06:57:49.038Z,26.70
2018-06-01T06:58:49.085Z,27.90
2018-06-01T06:59:48.881Z,28.00
2018-06-01T07:00:48.918Z,28.80
2018-06-01T07:01:48.713Z,27.40
2018-06-01T07:02:48.710Z,28.60
2018-06-01T07:03:48.589Z,27.30
2018-06-01T07:04:48.593Z,27.20
2018-06-01T07:05:48.416Z,27.70
2018-06-01T07:06:48.400Z,26.90
2018-06-01T07:07:48.248Z,26.50
2018-06-01T07:08:48.240Z,28.70
2018-06-01T07:09:48.083Z,26.20
2018-06-01T07:10:48.169Z,27.40
2018-06-01T07:11:47.983Z,27.90
2018-06-01T07:12:47.945Z,27.90
2018-06-01T07:13:47.800Z,28.00
2018-06-01T07:14:47.741Z,27.40
2018-06-01T07:15:47.640Z,30.00
2018-06-01T07:16:47.671Z,30.80
2018-06-01T07:17:47.474Z,31.10
2018-06-01T07:18:47.523Z,32.50
2018-06-01T07:19:47.334Z,31.40
2018-06-01T07:20:47.270Z,31.90
2018-06-01T07:21:47.174Z,32.40
2018-06-01T07:22:47.173Z,32.60
2018-06-01T07:23:47.001Z,33.70
2018-06-01T07:24:46.994Z,32.30
2018-06-01T07:25:46.850Z,33.80
2018-06-01T07:26:46.825Z,33.20
2018-06-01T07:27:46.704Z,32.70
2018-06-01T07:29:03.432Z,33.90
2018-06-01T07:29:46.552Z,34.30
2018-06-01T07:30:46.753Z,34.80
2018-06-01T07:31:46.388Z,34.40
2018-06-01T07:34:28.366Z,34.20
2018-06-01T07:35:28.319Z,35.00
2018-06-01T07:36:28.185Z,34.10
2018-06-01T07:37:28.243Z,33.90
2018-06-01T07:38:28.029Z,34.60
2018-06-01T07:39:28.078Z,34.10
2018-06-01T07:40:27.911Z,34.30
2018-06-01T07:41:27.845Z,34.50
2018-06-01T07:42:27.725Z,35.30
2018-06-01T07:43:27.760Z,34.90
2018-06-01T07:44:27.570Z,34.60
2018-06-01T07:45:27.621Z,35.50
2018-06-01T07:46:27.419Z,34.10
2018-06-01T07:47:27.380Z,35.40
2018-06-01T07:48:27.260Z,34.60
2018-06-01T07:49:27.295Z,35.40
2018-06-01T07:50:27.147Z,35.30
2018-06-01T07:51:27.097Z,34.50
2018-06-01T07:52:26.957Z,35.90
2018-06-01T07:55:09.378Z,36.10
2018-06-01T07:56:09.361Z,36.50
2018-06-01T07:57:09.212Z,37.10
2018-06-01T07:59:05.941Z,37.20
2018-06-01T07:59:09.062Z,38.30
2018-06-01T08:00:09.038Z,37.70
2018-06-01T08:01:08.910Z,38.90
2018-06-01T08:02:08.843Z,38.00
2018-06-01T08:03:08.744Z,39.10
2018-06-01T08:04:08.769Z,39.70
2018-06-01T08:05:08.590Z,42.40
2018-06-01T08:06:09.623Z,43.00
2018-06-01T08:07:08.438Z,42.90
2018-06-01T08:08:08.470Z,45.40
2018-06-01T08:09:08.710Z,46.00
2018-06-01T08:10:08.275Z,48.00
2018-06-01T08:11:08.107Z,48.30
2018-06-01T08:12:08.217Z,44.10
2018-06-01T08:13:07.987Z,49.00
2018-06-01T08:15:49.887Z,54.50
2018-06-01T08:16:49.896Z,55.90
2018-06-01T08:17:49.729Z,56.10
2018-06-01T08:18:49.699Z,57.20
2018-06-01T08:19:49.546Z,55.20
2018-06-01T08:22:31.906Z,58.00
2018-06-01T08:23:31.810Z,60.40
2018-06-01T08:24:31.724Z,62.50
2018-06-01T08:25:31.731Z,64.30
2018-06-01T08:26:31.550Z,68.40
2018-06-01T08:27:32.593Z,73.90
2018-06-01T08:28:31.388Z,77.60
2018-06-01T08:29:31.359Z,73.90
2018-06-01T08:30:31.237Z,78.20
2018-06-01T08:31:31.256Z,85.90
2018-06-01T08:32:31.114Z,82.80
2018-06-01T08:33:31.069Z,80.40
2018-06-01T08:34:30.939Z,74.20
2018-06-01T08:37:12.874Z,73.70
2018-06-01T08:38:13.935Z,43.40
2018-06-01T08:39:12.708Z,34.80
2018-06-01T08:40:12.683Z,30.60
2018-06-01T08:41:12.554Z,27.60
2018-06-01T08:42:12.604Z,28.30
2018-06-01T08:43:12.411Z,27.10
2018-06-01T08:44:12.392Z,27.30
2018-06-01T08:45:12.242Z,25.80
2018-06-01T08:46:12.199Z,28.10
2018-06-01T08:47:12.082Z,26.40
2018-06-01T08:48:12.144Z,27.20
2018-06-01T08:49:11.962Z,21.20
2018-06-01T08:50:11.932Z,10.30
2018-06-01T08:51:11.775Z,0.00
2018-06-01T08:52:11.743Z,0.10
2018-06-01T08:53:11.649Z,0.00
2018-06-01T08:54:11.654Z,0.20
2018-06-01T08:55:11.465Z,0.10
2018-06-01T08:56:11.383Z,0.30
2018-06-01T08:57:11.307Z,0.00
2018-06-01T08:59:53.393Z,0.10
2018-06-01T09:00:53.366Z,0.20
2018-06-01T09:01:53.231Z,0.10
2018-06-01T09:04:35.401Z,0.00
2018-06-01T09:05:35.376Z,0.10
2018-06-01T09:06:35.219Z,0.10
2018-06-01T09:07:35.189Z,0.00
2018-06-01T09:08:35.052Z,0.10
2018-06-01T09:09:36.054Z,0.40
2018-06-01T09:10:34.950Z,0.00
2018-06-01T09:13:16.881Z,0.10
2018-06-01T09:15:58.912Z,0.10
2018-06-01T09:16:58.905Z,0.00
2018-06-01T09:17:58.723Z,0.10
2018-06-01T09:20:40.911Z,0.00
2018-06-01T09:21:40.909Z,0.00
2018-06-01T09:22:40.720Z,0.20
2018-06-01T09:23:40.732Z,0.00
2018-06-01T09:24:40.693Z,0.10
2018-06-01T09:25:40.518Z,0.60
2018-06-01T09:26:40.435Z,0.00
2018-06-01T09:27:40.429Z,0.10
2018-06-01T09:28:40.257Z,0.00
2018-06-01T09:29:40.236Z,0.10
2018-06-01T09:30:40.137Z,0.10
2018-06-01T09:31:40.154Z,0.00
2018-06-01T09:32:39.945Z,0.00
2018-06-01T09:33:39.955Z,0.00
2018-06-01T09:34:39.789Z,0.10
2018-06-01T09:35:40.816Z,0.10
2018-06-01T09:36:39.632Z,0.00
2018-06-01T09:37:39.692Z,0.00
2018-06-01T09:38:39.477Z,0.20
2018-06-01T09:41:21.413Z,0.20
2018-06-01T09:44:03.394Z,0.10
2018-06-01T09:46:45.443Z,0.40
2018-06-01T09:47:45.383Z,0.30
2018-06-01T09:48:45.223Z,0.00
2018-06-01T09:49:45.185Z,0.10
2018-06-01T09:50:45.082Z,0.30
2018-06-01T09:51:45.124Z,0.00
2018-06-01T09:52:44.918Z,0.00
2018-06-01T09:55:26.892Z,0.10
2018-06-01T09:56:26.937Z,0.20
2018-06-01T09:57:26.830Z,0.10
2018-06-01T09:58:26.704Z,0.30
2018-06-01T09:59:26.578Z,0.60
2018-06-01T10:00:26.616Z,0.20
2018-06-01T10:01:26.412Z,0.20
2018-06-01T10:02:26.469Z,0.20
2018-06-01T10:03:26.283Z,0.20
2018-06-01T10:06:08.401Z,0.30
2018-06-01T10:07:08.434Z,0.40
2018-06-01T10:08:08.247Z,0.00
2018-06-01T10:09:08.244Z,0.30
2018-06-01T10:10:08.091Z,0.30
2018-06-01T10:11:08.050Z,0.10
2018-06-01T10:12:07.930Z,0.10
2018-06-01T10:13:08.911Z,0.00
2018-06-01T10:14:07.764Z,0.20
2018-06-01T10:15:07.769Z,0.70
2018-06-01T10:16:07.634Z,0.30
2018-06-01T10:17:07.582Z,0.00
2018-06-01T10:18:07.486Z,0.10
2018-06-01T10:20:49.389Z,0.20
2018-06-01T10:23:31.417Z,0.40
2018-06-01T10:24:31.385Z,0.50
2018-06-01T10:25:31.248Z,0.20
2018-06-01T10:28:13.394Z,0.30
2018-06-01T10:29:13.357Z,0.30
2018-06-01T10:30:13.252Z,0.30
2018-06-01T10:31:17.308Z,0.10
2018-06-01T10:32:13.929Z,0.30
2018-06-01T10:33:15.184Z,0.70
2018-06-01T10:34:12.959Z,0.20
2018-06-01T10:36:58.893Z,0.00
2018-06-01T10:37:58.834Z,0.40
2018-06-01T10:38:58.795Z,0.20
2018-06-01T10:41:40.912Z,0.20
2018-06-01T10:44:22.916Z,0.20
2018-06-01T10:45:23.042Z,0.30
2018-06-01T10:46:22.755Z,0.20
2018-06-01T10:49:04.929Z,0.10
2018-06-01T10:50:04.940Z,0.20
2018-06-01T10:51:04.754Z,0.20
2018-06-01T10:52:04.743Z,0.70
2018-06-01T10:53:04.605Z,0.10
2018-06-01T10:54:04.577Z,0.50
2018-06-01T10:55:04.460Z,0.80
2018-06-01T10:56:04.456Z,0.40
2018-06-01T10:57:04.293Z,0.50
2018-06-01T10:58:04.292Z,0.60
2018-06-01T10:59:04.139Z,0.60
2018-06-01T11:00:04.084Z,0.20
2018-06-01T11:01:03.995Z,0.20
2018-06-01T11:02:03.988Z,0.50
2018-06-01T11:03:03.838Z,0.10
2018-06-01T11:04:03.803Z,1.00
2018-06-01T11:05:03.708Z,0.40
2018-06-01T11:07:45.929Z,0.10
2018-06-01T11:10:27.935Z,0.30
2018-06-01T11:11:27.945Z,0.30
2018-06-01T11:12:27.758Z,1.00
2018-06-01T11:13:27.717Z,1.70
2018-06-01T11:14:27.602Z,0.40
2018-06-01T11:15:27.625Z,0.20
2018-06-01T11:16:27.476Z,0.10
2018-06-01T11:17:27.440Z,0.40
2018-06-01T11:18:27.313Z,0.90
2018-06-01T11:21:09.427Z,0.10
2018-06-01T11:22:09.447Z,0.50
2018-06-01T11:23:09.270Z,0.70
2018-06-01T11:24:09.256Z,0.30
2018-06-01T11:25:09.109Z,0.60
2018-06-01T11:26:09.452Z,0.40
2018-06-01T11:27:09.018Z,0.00
2018-06-01T11:28:08.976Z,0.30
2018-06-01T11:29:08.804Z,0.80
2018-06-01T11:30:08.865Z,0.70
2018-06-01T11:31:08.710Z,0.20
2018-06-01T11:32:08.699Z,0.30
2018-06-01T11:33:08.599Z,0.60
2018-06-01T11:34:08.517Z,0.30
2018-06-01T11:35:08.345Z,0.20
2018-06-01T11:36:08.311Z,0.60
2018-06-01T11:37:08.224Z,0.50
2018-06-01T11:38:08.230Z,1.40
2018-06-01T11:39:08.070Z,0.80
2018-06-01T11:40:08.047Z,0.60
2018-06-01T11:41:07.916Z,1.00
2018-06-01T11:42:07.904Z,0.20
2018-06-01T11:43:07.745Z,0.30
2018-06-01T11:45:49.924Z,0.50
2018-06-01T11:46:49.990Z,0.60
2018-06-01T11:47:49.768Z,0.10
2018-06-01T11:48:50.825Z,1.20
2018-06-01T11:49:49.629Z,0.60
2018-06-01T11:50:49.685Z,0.40
2018-06-01T11:51:49.469Z,0.70
2018-06-01T11:52:49.479Z,0.20
2018-06-01T11:53:49.326Z,0.70
2018-06-01T11:54:49.330Z,0.50
2018-06-01T11:55:49.159Z,0.20
2018-06-01T11:56:49.197Z,0.30
2018-06-01T11:57:49.021Z,0.40
2018-06-01T11:58:49.005Z,0.70
2018-06-01T11:59:48.881Z,0.90
2018-06-01T12:00:48.825Z,1.60
2018-06-01T12:01:48.730Z,0.50
2018-06-01T12:02:48.724Z,0.60
2018-06-01T12:03:48.580Z,0.10
2018-06-01T12:04:48.574Z,0.40
2018-06-01T12:05:48.458Z,0.40
2018-06-01T12:06:48.441Z,0.50
2018-06-01T12:07:48.262Z,0.30
2018-06-01T12:08:48.258Z,0.70
2018-06-01T12:09:48.125Z,0.30
2018-06-01T12:10:48.134Z,0.10
2018-06-01T12:14:56.462Z,0.70
2018-06-01T12:15:56.387Z,0.60
2018-06-01T12:16:56.283Z,0.70
2018-06-01T12:19:38.467Z,0.50
2018-06-01T12:20:38.473Z,0.20
2018-06-01T12:21:38.287Z,0.60
2018-06-01T12:24:20.448Z,0.30
2018-06-01T12:25:20.451Z,0.20
2018-06-01T12:26:20.285Z,0.50
2018-06-01T12:27:20.424Z,0.30
2018-06-01T12:28:20.133Z,0.80
2018-06-01T12:29:20.157Z,0.30
2018-06-01T12:30:20.005Z,0.20
2018-06-01T12:31:19.946Z,0.20
2018-06-01T12:32:19.828Z,0.20
2018-06-01T12:33:19.880Z,0.80
2018-06-01T12:34:19.736Z,1.00
2018-06-01T12:35:19.653Z,0.50
2018-06-01T12:36:19.555Z,0.30
2018-06-01T12:37:19.568Z,0.20
2018-06-01T12:38:19.367Z,0.30
2018-06-01T12:39:19.379Z,0.30
2018-06-01T12:40:19.225Z,0.60
2018-06-01T12:41:19.231Z,0.40
2018-06-01T12:42:19.097Z,0.10
2018-06-01T12:43:19.096Z,0.50
2018-06-01T12:44:18.951Z,0.40
2018-06-01T12:45:18.901Z,0.80
2018-06-01T12:46:18.781Z,0.20
2018-06-01T12:47:18.821Z,0.40
2018-06-01T12:48:18.615Z,0.40
2018-06-01T12:49:18.628Z,0.50
2018-06-01T12:50:18.468Z,0.30
2018-06-01T12:51:18.477Z,0.40
2018-06-01T12:52:18.322Z,0.30
2018-06-01T12:53:18.341Z,0.20
2018-06-01T12:54:18.167Z,0.50
2018-06-01T12:55:18.147Z,0.10
2018-06-01T12:56:18.022Z,0.70
2018-06-01T12:57:17.988Z,0.30
2018-06-01T12:58:17.868Z,0.10
2018-06-01T12:59:17.879Z,0.60
2018-06-01T13:00:17.693Z,0.60
2018-06-01T13:01:17.683Z,0.20
2018-06-01T13:02:17.555Z,0.10
2018-06-01T13:03:17.597Z,0.20
2018-06-01T13:04:17.392Z,0.60
2018-06-01T13:05:17.400Z,0.50
2018-06-01T13:06:17.251Z,1.00
2018-06-01T13:07:17.247Z,0.00
2018-06-01T13:08:17.075Z,0.20
2018-06-01T13:10:58.950Z,0.60
2018-06-01T13:11:58.947Z,0.10
2018-06-01T13:12:58.796Z,0.60
2018-06-01T13:13:58.827Z,0.70
2018-06-01T13:14:58.700Z,0.70
2018-06-01T13:15:58.636Z,0.40
2018-06-01T13:16:58.535Z,0.20
2018-06-01T13:17:58.487Z,0.50
2018-06-01T13:18:58.344Z,0.40
2018-06-01T13:19:58.352Z,0.90
2018-06-01T13:20:58.194Z,0.70
2018-06-01T13:21:58.230Z,0.30
2018-06-01T13:22:58.072Z,0.90
2018-06-01T13:23:58.078Z,1.00
2018-06-01T13:24:57.871Z,0.20
2018-06-01T13:25:57.876Z,0.20
2018-06-01T13:26:57.719Z,0.90
2018-06-01T13:27:58.751Z,0.20
2018-06-01T13:28:57.567Z,0.60
2018-06-01T13:29:57.694Z,0.30
2018-06-01T13:30:57.426Z,0.30
2018-06-01T13:31:57.404Z,0.30
2018-06-01T13:32:57.273Z,0.30
2018-06-01T13:33:57.311Z,0.90
2018-06-01T13:34:57.104Z,0.30
2018-06-01T13:35:57.126Z,0.60
2018-06-01T13:36:56.968Z,0.50
2018-06-01T13:37:56.980Z,0.10
2018-06-01T13:38:56.818Z,0.10
2018-06-01T13:39:56.840Z,1.40
2018-06-01T13:40:56.657Z,1.90
2018-06-01T13:41:56.696Z,15.30
2018-06-01T13:42:56.530Z,29.50
2018-06-01T13:43:56.454Z,27.90
2018-06-01T13:44:56.348Z,27.90
2018-06-01T13:45:56.283Z,29.40
2018-06-01T13:46:56.259Z,29.30
2018-06-01T13:47:56.181Z,31.70
2018-06-01T13:48:56.044Z,31.90
2018-06-01T13:49:56.096Z,34.00
2018-06-01T13:50:55.884Z,34.70
2018-06-01T13:51:55.899Z,34.00
2018-06-01T13:52:55.905Z,35.30
2018-06-01T13:53:55.754Z,38.30
2018-06-01T13:54:55.604Z,40.70
2018-06-01T13:55:55.617Z,45.20
2018-06-01T13:56:55.432Z,47.10
2018-06-01T13:59:37.565Z,46.50
2018-06-01T14:02:19.459Z,46.80
2018-06-01T14:03:20.475Z,49.60
2018-06-01T14:04:19.329Z,49.70
2018-06-01T14:05:19.324Z,48.10
2018-06-01T14:06:19.210Z,45.80
2018-06-01T14:07:19.153Z,45.50
2018-06-01T14:08:19.012Z,43.50
2018-06-01T14:09:18.981Z,45.20
2018-06-01T14:10:18.860Z,46.10
2018-06-01T14:11:18.875Z,45.60
2018-06-01T14:12:18.703Z,44.20
2018-06-01T14:13:18.680Z,43.70
2018-06-01T14:14:18.584Z,45.10
2018-06-01T14:15:18.584Z,44.30
2018-06-01T14:16:18.401Z,44.80
2018-06-01T14:17:18.391Z,44.90
2018-06-01T14:18:18.243Z,47.30
2018-06-01T14:19:19.271Z,48.00
2018-06-01T14:20:18.117Z,45.70
2018-06-01T14:21:18.105Z,45.90
2018-06-01T14:22:17.929Z,45.70
2018-06-01T14:25:00.004Z,47.10
2018-06-01T14:26:00.010Z,46.50
2018-06-01T14:26:59.843Z,46.80
2018-06-01T14:27:59.820Z,47.90
2018-06-01T14:28:59.670Z,50.70
2018-06-01T14:31:41.996Z,52.00
2018-06-01T14:32:41.945Z,52.30
2018-06-01T14:33:41.832Z,53.50
2018-06-01T14:36:23.998Z,53.50
2018-06-01T14:37:23.950Z,57.50
2018-06-01T14:38:23.822Z,55.50
2018-06-01T14:41:06.035Z,57.30
2018-06-01T14:42:05.999Z,57.50
2018-06-01T14:43:05.820Z,58.00
2018-06-01T14:44:05.879Z,57.40
2018-06-01T14:45:05.665Z,59.10
2018-06-01T14:46:05.724Z,58.80
2018-06-01T14:47:05.572Z,62.70
2018-06-01T14:48:05.516Z,60.20
2018-06-01T14:49:05.364Z,62.20
2018-06-01T14:51:47.502Z,64.70
2018-06-01T14:52:47.492Z,65.70
2018-06-01T14:53:47.330Z,66.50
2018-06-01T14:54:47.303Z,65.50
2018-06-01T14:55:47.172Z,67.90
2018-06-01T14:56:47.166Z,66.90
2018-06-01T14:57:47.012Z,69.50
2018-06-01T14:58:47.065Z,69.80
2018-06-01T14:59:46.873Z,71.30
2018-06-01T15:02:29.779Z,69.20
2018-06-01T15:03:28.975Z,68.50
2018-06-01T15:04:28.827Z,71.20
2018-06-01T15:05:28.844Z,69.40
2018-06-01T15:06:28.678Z,71.40
2018-06-01T15:07:28.685Z,71.60
2018-06-01T15:08:28.537Z,73.80
2018-06-01T15:09:28.558Z,72.00
2018-06-01T15:10:28.372Z,72.10