createdAt,value
2018-09-12T00:00:31.547Z,99.90
2018-09-12T00:02:59.936Z,99.90
2018-09-12T00:05:28.339Z,99.90
2018-09-12T00:07:56.727Z,99.90
2018-09-12T00:10:25.152Z,99.90
2018-09-12T00:12:53.547Z,99.90
2018-09-12T00:15:21.961Z,99.90
2018-09-12T00:17:50.375Z,99.90
2018-09-12T00:20:18.768Z,99.90
2018-09-12T00:22:47.190Z,99.90
2018-09-12T00:25:15.600Z,99.90
2018-09-12T00:27:44.021Z,99.90
2018-09-12T00:30:12.424Z,99.90
2018-09-12T00:32:40.875Z,99.90
2018-09-12T00:35:09.283Z,99.90
2018-09-12T00:37:37.711Z,99.90
2018-09-12T00:40:06.330Z,99.90
2018-09-12T00:42:34.754Z,99.90
2018-09-12T00:45:03.163Z,99.90
2018-09-12T00:47:31.590Z,99.90
2018-09-12T00:49:59.973Z,99.90
2018-09-12T00:52:28.391Z,99.90
2018-09-12T00:54:56.780Z,99.90
2018-09-12T00:57:25.203Z,99.90
2018-09-12T00:59:53.596Z,99.90
2018-09-12T01:02:22.017Z,99.90
2018-09-12T01:04:50.412Z,99.90
2018-09-12T01:07:18.835Z,99.90
2018-09-12T01:09:47.228Z,99.90
2018-09-12T01:12:15.639Z,99.90
2018-09-12T01:14:44.040Z,99.90
2018-09-12T01:17:12.448Z,99.90
2018-09-12T01:19:40.836Z,99.90
2018-09-12T01:22:09.339Z,99.90
2018-09-12T01:24:37.777Z,99.90
2018-09-12T01:27:06.244Z,99.90
2018-09-12T01:29:34.648Z,99.90
2018-09-12T01:32:03.045Z,99.90
2018-09-12T01:34:31.449Z,99.90
2018-09-12T01:36:59.856Z,99.90
2018-09-12T01:39:28.265Z,99.90
2018-09-12T01:41:56.692Z,99.90
2018-09-12T01:44:25.095Z,99.90
2018-09-12T01:46:53.584Z,99.90
2018-09-12T01:49:21.979Z,99.90
2018-09-12T01:51:50.505Z,99.90
2018-09-12T01:54:19.439Z,99.90
2018-09-12T01:56:47.864Z,99.90
2018-09-12T01:59:16.264Z,99.90
2018-09-12T02:01:45.632Z,99.90
2018-09-12T02:04:14.042Z,99.90
2018-09-12T02:06:42.486Z,99.90
2018-09-12T02:09:14.236Z,99.90
2018-09-12T02:11:42.667Z,99.90
2018-09-12T02:14:11.099Z,99.90
2018-09-12T02:16:39.519Z,99.90
2018-09-12T02:19:07.924Z,99.90
2018-09-12T02:21:36.381Z,99.90
2018-09-12T02:24:04.787Z,99.90
2018-09-12T02:26:33.261Z,99.90
2018-09-12T02:29:01.654Z,99.90
2018-09-12T02:31:30.276Z,99.90
2018-09-12T02:33:58.692Z,99.90
2018-09-12T02:36:28.468Z,99.90
2018-09-12T02:38:58.060Z,99.90
2018-09-12T02:41:26.488Z,99.90
2018-09-12T02:43:55.230Z,99.90
2018-09-12T02:46:23.683Z,99.90
2018-09-12T02:48:52.620Z,99.90
2018-09-12T02:51:21.071Z,99.90
2018-09-12T02:53:49.714Z,99.90
2018-09-12T02:56:18.346Z,99.90
2018-09-12T02:58:46.829Z,99.90
2018-09-12T03:01:15.231Z,99.90
2018-09-12T03:03:43.667Z,99.90
2018-09-12T03:06:12.067Z,99.90
2018-09-12T03:08:40.463Z,99.90
2018-09-12T03:11:08.877Z,99.90
2018-09-12T03:13:37.317Z,99.90
2018-09-12T03:16:05.757Z,99.90
2018-09-12T03:18:34.245Z,99.90
2018-09-12T03:21:02.794Z,99.90
2018-09-12T03:23:31.103Z,99.90
2018-09-12T03:25:59.490Z,99.90
2018-09-12T03:28:27.897Z,99.90
2018-09-12T03:30:56.296Z,99.90
2018-09-12T03:33:24.688Z,99.90
2018-09-12T03:35:53.165Z,99.90
2018-09-12T03:38:21.563Z,99.90
2018-09-12T03:40:49.951Z,99.90
2018-09-12T03:43:18.367Z,99.90
2018-09-12T03:45:46.752Z,99.90
2018-09-12T03:48:15.152Z,99.90
2018-09-12T03:50:43.545Z,99.90
2018-09-12T03:53:12.003Z,99.90
2018-09-12T03:55:40.379Z,99.90
2018-09-12T03:58:08.818Z,99.90
2018-09-12T04:00:37.231Z,99.90
2018-09-12T04:03:05.716Z,99.90
2018-09-12T04:05:34.111Z,99.90
2018-09-12T04:08:02.521Z,99.90
2018-09-12T04:10:30.920Z,99.90
2018-09-12T04:12:59.318Z,99.90
2018-09-12T04:15:27.724Z,99.90
2018-09-12T04:17:56.175Z,99.90
2018-09-12T04:20:24.566Z,99.90
2018-09-12T04:22:52.976Z,99.90
2018-09-12T04:25:21.360Z,99.90
2018-09-12T04:27:49.767Z,99.90
2018-09-12T04:30:18.163Z,99.90
2018-09-12T04:32:46.576Z,99.90
2018-09-12T04:35:14.972Z,99.90
2018-09-12T04:37:43.374Z,99.90
2018-09-12T04:40:11.755Z,99.90
2018-09-12T04:42:40.226Z,99.90
2018-09-12T04:45:08.588Z,99.90
2018-09-12T04:47:36.988Z,99.90
2018-09-12T04:50:05.484Z,99.90
2018-09-12T04:52:33.870Z,99.90
2018-09-12T04:55:02.260Z,99.90
2018-09-12T04:57:30.689Z,99.90
2018-09-12T04:59:59.077Z,99.90
2018-09-12T05:02:27.491Z,99.90
2018-09-12T05:04:55.868Z,99.90
2018-09-12T05:07:24.292Z,99.90
2018-09-12T05:09:52.708Z,99.90
2018-09-12T05:12:26.281Z,99.90
2018-09-12T05:14:54.660Z,99.90
2018-09-12T05:17:23.059Z,99.90
2018-09-12T05:19:52.331Z,99.90
2018-09-12T05:22:20.744Z,99.90
2018-09-12T05:24:49.144Z,99.90
2018-09-12T05:27:17.538Z,99.90
2018-09-12T05:29:45.999Z,99.90
2018-09-12T05:32:14.420Z,99.90
2018-09-12T05:34:42.864Z,99.90
2018-09-12T05:37:11.251Z,99.90
2018-09-12T05:39:39.660Z,99.90
2018-09-12T05:42:08.072Z,99.90
2018-09-12T05:44:36.484Z,99.90
2018-09-12T05:47:05.171Z,99.90
2018-09-12T05:49:33.581Z,99.90
2018-09-12T05:52:02.040Z,99.90
2018-09-12T05:54:30.457Z,99.90
2018-09-12T05:56:58.872Z,99.20
2018-09-12T05:59:27.332Z,97.30
2018-09-12T06:01:55.749Z,96.00
2018-09-12T06:04:24.188Z,94.80
2018-09-12T06:06:52.644Z,93.80
2018-09-12T06:09:21.091Z,92.70
2018-09-12T06:11:49.507Z,92.20
2018-09-12T06:14:17.935Z,92.00
2018-09-12T06:16:46.361Z,91.90
2018-09-12T06:19:14.779Z,91.80
2018-09-12T06:21:43.201Z,91.50
2018-09-12T06:24:11.607Z,91.30
2018-09-12T06:26:40.013Z,89.80
2018-09-12T06:29:08.664Z,89.10
2018-09-12T06:31:37.095Z,87.00
2018-09-12T06:34:05.625Z,84.90
2018-09-12T06:36:34.025Z,84.60
2018-09-12T06:39:02.468Z,84.90
2018-09-12T06:41:30.860Z,85.60
2018-09-12T06:43:59.277Z,84.20
2018-09-12T06:46:27.748Z,84.10
2018-09-12T06:48:56.156Z,82.80
2018-09-12T06:51:24.601Z,81.20
2018-09-12T06:53:53.037Z,79.50
2018-09-12T06:56:21.493Z,78.60
2018-09-12T06:58:49.972Z,77.70
2018-09-12T07:01:18.386Z,77.80
2018-09-12T07:03:46.796Z,77.10
2018-09-12T07:06:16.076Z,76.30
2018-09-12T07:08:44.496Z,76.00
2018-09-12T07:11:12.936Z,73.60
2018-09-12T07:13:41.336Z,72.50
2018-09-12T07:16:09.821Z,74.80
2018-09-12T07:18:38.243Z,75.20
2018-09-12T07:21:06.647Z,74.80
2018-09-12T07:23:35.075Z,75.10
2018-09-12T07:26:03.478Z,74.60
2018-09-12T07:28:31.892Z,74.70
2018-09-12T07:31:00.293Z,75.30
2018-09-12T07:33:28.708Z,75.30
2018-09-12T07:35:57.108Z,74.50
2018-09-12T07:38:25.534Z,75.80
2018-09-12T07:40:53.936Z,76.90
2018-09-12T07:43:22.367Z,77.60
2018-09-12T07:45:50.775Z,77.60
2018-09-12T07:48:19.201Z,77.50
2018-09-12T07:50:49.733Z,76.90
2018-09-12T07:53:18.804Z,75.30
2018-09-12T07:55:47.240Z,74.20
2018-09-12T07:58:15.740Z,75.00
2018-09-12T08:00:44.230Z,74.70
2018-09-12T08:03:12.596Z,73.50
2018-09-12T08:05:40.975Z,71.00
2018-09-12T08:08:09.411Z,69.50
2018-09-12T08:10:37.820Z,68.70
2018-09-12T08:13:06.356Z,69.20
2018-09-12T08:15:34.750Z,67.90
2018-09-12T08:18:03.192Z,67.70
2018-09-12T08:20:31.649Z,66.60
2018-09-12T08:23:00.156Z,65.60
2018-09-12T08:25:29.097Z,66.20
2018-09-12T08:27:59.453Z,65.60
2018-09-12T08:30:28.223Z,64.90
2018-09-12T08:32:56.879Z,64.30
2018-09-12T08:35:25.793Z,66.40
2018-09-12T08:37:54.455Z,66.90
2018-09-12T08:40:23.046Z,65.80
2018-09-12T08:42:51.905Z,65.70
2018-09-12T08:45:20.400Z,65.40
2018-09-12T08:47:48.851Z,64.20
2018-09-12T08:50:17.352Z,64.40
2018-09-12T08:52:46.419Z,62.70
2018-09-12T08:55:14.815Z,61.70
2018-09-12T08:57:43.245Z,61.20
2018-09-12T09:00:11.737Z,60.20
2018-09-12T09:02:40.190Z,60.30
2018-09-12T09:05:08.700Z,59.50
2018-09-12T09:07:37.104Z,60.80
2018-09-12T09:10:05.624Z,59.60
2018-09-12T09:12:34.008Z,59.70
2018-09-12T09:15:02.451Z,59.00
2018-09-12T09:17:30.907Z,58.80
2018-09-12T09:19:59.404Z,59.70
2018-09-12T09:22:27.863Z,59.40
2018-09-12T09:24:56.373Z,58.70
2018-09-12T09:27:24.832Z,57.30
2018-09-12T09:29:53.239Z,57.60
2018-09-12T09:32:21.654Z,56.80
2018-09-12T09:34:50.121Z,58.00
2018-09-12T09:37:18.542Z,57.50
2018-09-12T09:39:46.954Z,56.00
2018-09-12T09:42:15.701Z,56.00
2018-09-12T09:44:44.219Z,56.10
2018-09-12T09:47:12.618Z,56.00
2018-09-12T09:49:41.033Z,56.90
2018-09-12T09:52:09.419Z,56.00
2018-09-12T09:54:37.921Z,55.10
2018-09-12T09:57:06.312Z,54.70
2018-09-12T09:59:34.801Z,54.90
2018-09-12T10:02:08.657Z,55.70
2018-09-12T10:04:42.534Z,55.80
2018-09-12T10:07:16.389Z,56.50
2018-09-12T10:09:44.835Z,56.10
2018-09-12T10:12:13.228Z,55.80
2018-09-12T10:14:41.666Z,56.20
2018-09-12T10:17:10.067Z,56.70
2018-09-12T10:19:38.451Z,57.60
2018-09-12T10:22:06.866Z,56.70
2018-09-12T10:24:35.273Z,55.80
2018-09-12T10:27:03.692Z,55.30
2018-09-12T10:29:32.116Z,56.20
2018-09-12T10:32:00.576Z,56.00
2018-09-12T10:34:29.012Z,55.20
2018-09-12T10:36:57.447Z,54.80
2018-09-12T10:39:25.857Z,54.10
2018-09-12T10:41:54.335Z,54.30
2018-09-12T10:44:22.741Z,54.30
2018-09-12T10:46:51.142Z,55.40
2018-09-12T10:49:19.552Z,55.30
2018-09-12T10:51:47.993Z,55.00
2018-09-12T10:54:16.405Z,55.00
2018-09-12T10:56:44.840Z,53.30
2018-09-12T10:59:13.342Z,54.00
2018-09-12T11:01:41.783Z,53.60
2018-09-12T11:04:10.340Z,54.20
2018-09-12T11:06:38.758Z,54.90
2018-09-12T11:09:10.372Z,54.60
2018-09-12T11:11:38.836Z,54.90
2018-09-12T11:14:07.398Z,56.20
2018-09-12T11:16:36.051Z,56.60
2018-09-12T11:19:04.592Z,54.70
2018-09-12T11:21:33.019Z,55.00
2018-09-12T11:24:02.143Z,55.50
2018-09-12T11:26:30.543Z,54.70
2018-09-12T11:28:59.000Z,53.20
2018-09-12T11:31:27.434Z,54.50
2018-09-12T11:33:55.859Z,55.00
2018-09-12T11:36:24.314Z,54.20
2018-09-12T11:38:52.735Z,54.70
2018-09-12T11:41:21.153Z,54.40
2018-09-12T11:43:49.705Z,56.20
2018-09-12T11:46:18.172Z,55.40
2018-09-12T11:48:47.396Z,55.30
2018-09-12T11:51:15.821Z,55.10
2018-09-12T11:53:44.260Z,55.80
2018-09-12T11:56:12.720Z,55.10
2018-09-12T11:58:41.189Z,56.50
2018-09-12T12:01:09.627Z,54.90
2018-09-12T12:03:38.059Z,56.10
2018-09-12T12:06:06.524Z,55.80
2018-09-12T12:08:34.960Z,56.00
2018-09-12T12:11:03.408Z,56.10
2018-09-12T12:13:31.885Z,56.50
2018-09-12T12:16:00.332Z,56.20
2018-09-12T12:18:28.796Z,56.00
2018-09-12T12:20:57.291Z,56.10
2018-09-12T12:23:26.444Z,55.30
2018-09-12T12:25:54.879Z,54.70
2018-09-12T12:28:23.361Z,55.50
2018-09-12T12:30:51.841Z,54.70
2018-09-12T12:33:20.294Z,54.80
2018-09-12T12:35:48.744Z,54.00
2018-09-12T12:38:17.185Z,54.50
2018-09-12T12:40:45.605Z,54.10
2018-09-12T12:43:14.080Z,54.00
2018-09-12T12:45:42.524Z,53.30
2018-09-12T12:48:10.992Z,52.10
2018-09-12T12:50:39.746Z,52.50
2018-09-12T12:53:08.224Z,53.10
2018-09-12T12:55:36.715Z,52.90
2018-09-12T12:58:05.204Z,52.40
2018-09-12T13:00:33.647Z,53.30
2018-09-12T13:03:02.114Z,52.80
2018-09-12T13:05:30.537Z,51.40
2018-09-12T13:07:58.976Z,52.70
2018-09-12T13:10:27.404Z,53.10
2018-09-12T13:12:56.117Z,52.80
2018-09-12T13:15:24.588Z,52.70
2018-09-12T13:17:53.030Z,52.30
2018-09-12T13:20:21.456Z,52.20
2018-09-12T13:22:49.887Z,52.70
2018-09-12T13:25:18.290Z,51.10
2018-09-12T13:27:46.762Z,52.10
2018-09-12T13:30:15.310Z,52.60
2018-09-12T13:32:43.787Z,52.20
2018-09-12T13:35:12.272Z,53.10
2018-09-12T13:37:40.737Z,52.50
2018-09-12T13:40:09.244Z,52.20
2018-09-12T13:42:37.812Z,52.40
2018-09-12T13:45:06.356Z,53.20
2018-09-12T13:47:34.800Z,53.00
2018-09-12T13:50:03.244Z,52.90
2018-09-12T13:52:31.765Z,53.50
2018-09-12T13:55:00.180Z,53.80
2018-09-12T13:57:28.603Z,53.70
2018-09-12T13:59:57.024Z,53.50
2018-09-12T14:02:25.475Z,53.30
2018-09-12T14:04:53.904Z,52.80
2018-09-12T14:07:22.328Z,52.80
2018-09-12T14:09:50.741Z,53.80
2018-09-12T14:12:19.189Z,53.20
2018-09-12T14:14:47.595Z,53.80
2018-09-12T14:17:16.037Z,53.60
2018-09-12T14:19:44.459Z,52.20
2018-09-12T14:22:12.881Z,52.20
2018-09-12T14:24:41.308Z,52.20
2018-09-12T14:27:09.751Z,52.30
2018-09-12T14:29:38.176Z,51.90
2018-09-12T14:32:06.649Z,52.30
2018-09-12T14:34:35.111Z,51.00
2018-09-12T14:37:03.511Z,50.70
2018-09-12T14:39:31.939Z,51.30
2018-09-12T14:42:00.374Z,50.40
2018-09-12T14:44:28.808Z,50.80
2018-09-12T14:46:57.228Z,51.50
2018-09-12T14:49:25.666Z,52.20
2018-09-12T14:51:54.087Z,51.90
2018-09-12T14:54:22.525Z,52.10
2018-09-12T14:56:50.940Z,52.00
2018-09-12T14:59:19.430Z,51.70
2018-09-12T15:01:47.820Z,51.00
2018-09-12T15:04:16.240Z,51.20
2018-09-12T15:06:44.653Z,51.80
2018-09-12T15:09:13.269Z,51.80
2018-09-12T15:11:41.675Z,52.40
2018-09-12T15:14:10.643Z,51.80
2018-09-12T15:16:39.327Z,52.30
2018-09-12T15:19:07.820Z,52.10
2018-09-12T15:21:36.266Z,52.30
2018-09-12T15:24:04.684Z,51.90
2018-09-12T15:26:33.088Z,51.80
2018-09-12T15:29:01.539Z,51.60
2018-09-12T15:31:29.950Z,51.70
2018-09-12T15:33:58.377Z,52.00
2018-09-12T15:36:26.777Z,52.30
2018-09-12T15:38:55.216Z,53.10
2018-09-12T15:41:23.694Z,51.50
2018-09-12T15:43:52.088Z,52.00
2018-09-12T15:46:20.546Z,52.10
2018-09-12T15:48:48.955Z,51.00
2018-09-12T15:51:17.392Z,51.30
2018-09-12T15:53:45.813Z,51.50
2018-09-12T15:56:14.209Z,51.40
2018-09-12T15:58:42.644Z,51.60
2018-09-12T16:01:11.056Z,51.80
2018-09-12T16:03:39.570Z,52.20
2018-09-12T16:06:07.961Z,53.00
2018-09-12T16:08:36.396Z,52.20
2018-09-12T16:11:04.824Z,52.10
2018-09-12T16:13:34.089Z,52.30
2018-09-12T16:16:02.500Z,52.70
2018-09-12T16:18:30.912Z,52.80
2018-09-12T16:20:59.312Z,53.20
2018-09-12T16:23:27.762Z,53.80
2018-09-12T16:25:56.149Z,53.20
2018-09-12T16:28:24.570Z,53.60
2018-09-12T16:30:52.980Z,53.80
2018-09-12T16:33:21.420Z,53.80
2018-09-12T16:35:49.828Z,54.10
2018-09-12T16:38:18.220Z,54.60
2018-09-12T16:40:46.651Z,55.10
2018-09-12T16:43:15.052Z,55.30
2018-09-12T16:45:43.480Z,55.50
2018-09-12T16:48:11.885Z,56.30
2018-09-12T16:50:40.311Z,56.10
2018-09-12T16:53:08.719Z,56.30
2018-09-12T16:55:37.179Z,56.70
2018-09-12T16:58:05.611Z,56.90
2018-09-12T17:00:34.047Z,57.20
2018-09-12T17:03:17.664Z,58.10
2018-09-12T17:05:46.068Z,60.60
2018-09-12T17:08:14.463Z,63.60
2018-09-12T17:10:47.008Z,66.50
2018-09-12T17:13:15.403Z,69.40
2018-09-12T17:15:44.092Z,70.30
2018-09-12T17:18:12.500Z,71.10
2018-09-12T17:20:40.964Z,71.80
2018-09-12T17:23:09.360Z,72.60
2018-09-12T17:25:37.867Z,72.90
2018-09-12T17:28:06.475Z,72.70
2018-09-12T17:30:34.879Z,73.40
2018-09-12T17:33:03.314Z,73.60
2018-09-12T17:35:31.743Z,73.80
2018-09-12T17:38:00.179Z,74.60
2018-09-12T17:40:28.603Z,75.30
2018-09-12T17:42:57.013Z,76.60
2018-09-12T17:45:25.439Z,77.30
2018-09-12T17:47:53.930Z,78.50
2018-09-12T17:50:22.354Z,79.90
2018-09-12T17:52:50.787Z,80.10
2018-09-12T17:55:19.235Z,80.70
2018-09-12T17:57:47.674Z,81.60
2018-09-12T18:00:16.099Z,81.50
2018-09-12T18:02:44.525Z,81.70
2018-09-12T18:05:12.978Z,81.90
2018-09-12T18:07:41.391Z,82.70
2018-09-12T18:10:09.808Z,83.50
2018-09-12T18:12:38.228Z,84.10
2018-09-12T18:15:06.688Z,84.90
2018-09-12T18:17:35.143Z,85.20
2018-09-12T18:20:03.596Z,85.60
2018-09-12T18:22:32.033Z,86.10
2018-09-12T18:25:00.451Z,86.50
2018-09-12T18:27:28.853Z,86.90
2018-09-12T18:29:57.335Z,87.40
2018-09-12T18:32:25.803Z,87.20
2018-09-12T18:34:54.911Z,87.10
2018-09-12T18:37:23.313Z,88.00
2018-09-12T18:39:51.761Z,88.10
2018-09-12T18:42:20.157Z,89.80
2018-09-12T18:44:48.548Z,90.40
2018-09-12T18:47:16.960Z,90.60
2018-09-12T18:49:45.356Z,90.40
2018-09-12T18:52:13.768Z,90.60
2018-09-12T18:54:42.176Z,90.90
2018-09-12T18:57:10.633Z,90.90
2018-09-12T18:59:39.024Z,91.20
2018-09-12T19:02:07.456Z,91.90
2018-09-12T19:04:35.863Z,92.20
2018-09-12T19:07:04.398Z,93.10
2018-09-12T19:09:32.723Z,92.90
2018-09-12T19:12:01.132Z,93.40
2018-09-12T19:14:29.637Z,92.70
2018-09-12T19:16:58.056Z,93.00
2018-09-12T19:19:26.455Z,93.70
2018-09-12T19:21:54.900Z,93.20
2018-09-12T19:24:23.329Z,94.20
2018-09-12T19:26:51.759Z,94.70
2018-09-12T19:29:20.160Z,94.80
2018-09-12T19:31:48.580Z,94.90
2018-09-12T19:34:16.968Z,94.40
2018-09-12T19:36:45.379Z,95.50
2018-09-12T19:39:13.779Z,96.60
2018-09-12T19:41:42.215Z,96.90
2018-09-12T19:44:10.624Z,97.40
2018-09-12T19:46:39.043Z,97.80
2018-09-12T19:49:07.440Z,97.90
2018-09-12T19:51:35.852Z,97.70
2018-09-12T19:54:04.291Z,97.80
2018-09-12T19:56:32.709Z,98.50
2018-09-12T19:59:01.143Z,99.40
2018-09-12T20:01:29.557Z,99.60
2018-09-12T20:03:57.952Z,99.90
2018-09-12T20:06:26.376Z,99.90
2018-09-12T20:08:54.772Z,99.90
2018-09-12T20:11:23.184Z,99.90
2018-09-12T20:13:51.583Z,99.90
2018-09-12T20:16:20.058Z,99.90
2018-09-12T20:18:48.584Z,99.90
2018-09-12T20:21:17.017Z,99.90
2018-09-12T20:23:45.600Z,99.90
2018-09-12T20:26:13.900Z,99.90
2018-09-12T20:28:43.463Z,99.90
2018-09-12T20:31:11.902Z,99.90
2018-09-12T20:33:40.316Z,99.90
2018-09-12T20:36:08.843Z,99.90
2018-09-12T20:38:37.301Z,99.90
2018-09-12T20:41:05.915Z,99.90
2018-09-12T20:43:34.527Z,99.90
2018-09-12T20:46:03.123Z,99.90
2018-09-12T20:48:31.637Z,99.90
2018-09-12T20:51:00.087Z,99.90
2018-09-12T20:53:28.513Z,99.90
2018-09-12T20:55:56.932Z,99.90
2018-09-12T20:58:25.340Z,99.90
2018-09-12T21:00:53.767Z,99.90
2018-09-12T21:03:22.187Z,99.90
2018-09-12T21:05:50.602Z,99.90
2018-09-12T21:08:18.999Z,99.90
2018-09-12T21:10:47.531Z,99.90
2018-09-12T21:13:15.944Z,99.90
2018-09-12T21:15:44.396Z,99.90
2018-09-12T21:18:12.946Z,99.90
2018-09-12T21:20:41.331Z,99.90
2018-09-12T21:23:09.756Z,99.90
2018-09-12T21:25:38.157Z,99.90
2018-09-12T21:28:06.623Z,99.90
2018-09-12T21:30:35.109Z,99.90
2018-09-12T21:33:03.563Z,99.90
2018-09-12T21:35:31.992Z,99.90
2018-09-12T21:38:00.446Z,99.90
2018-09-12T21:40:28.877Z,99.90
2018-09-12T21:42:57.304Z,99.90
2018-09-12T21:45:25.704Z,99.90
2018-09-12T21:47:54.120Z,99.90
2018-09-12T21:50:22.532Z,99.90
2018-09-12T21:52:50.941Z,99.90
2018-09-12T21:55:19.355Z,99.90
2018-09-12T21:57:47.826Z,99.90
2018-09-12T22:00:16.213Z,99.90
2018-09-12T22:02:44.665Z,99.90
2018-09-12T22:05:13.121Z,99.90
2018-09-12T22:07:41.549Z,99.90
2018-09-12T22:10:09.971Z,99.90
2018-09-12T22:12:38.440Z,99.90
2018-09-12T22:15:06.880Z,99.90
2018-09-12T22:17:35.316Z,99.90
2018-09-12T22:20:03.756Z,99.90
2018-09-12T22:22:32.187Z,99.90
2018-09-12T22:25:00.575Z,99.90
2018-09-12T22:27:29.028Z,99.90
2018-09-12T22:29:57.422Z,99.90
2018-09-12T22:32:25.861Z,99.90
2018-09-12T22:34:54.268Z,99.90
2018-09-12T22:37:22.692Z,99.90
2018-09-12T22:39:51.088Z,99.90
2018-09-12T22:42:19.552Z,99.90
2018-09-12T22:44:47.988Z,99.90
2018-09-12T22:47:16.508Z,99.90
2018-09-12T22:49:44.915Z,99.90
2018-09-12T22:52:13.335Z,99.90
2018-09-12T22:54:41.728Z,99.90
2018-09-12T22:57:10.143Z,99.90
2018-09-12T22:59:38.580Z,99.90
2018-09-12T23:02:07.031Z,99.90
2018-09-12T23:04:35.453Z,99.90
2018-09-12T23:07:03.896Z,99.90
2018-09-12T23:09:32.282Z,99.90
2018-09-12T23:12:00.695Z,99.90
2018-09-12T23:14:29.101Z,99.90
2018-09-12T23:16:57.583Z,99.90
2018-09-12T23:19:25.962Z,99.90
2018-09-12T23:21:54.388Z,99.90
2018-09-12T23:24:22.774Z,99.90
2018-09-12T23:26:51.202Z,99.90
2018-09-12T23:29:19.592Z,99.90
2018-09-12T23:31:48.010Z,99.90
2018-09-12T23:34:16.476Z,99.90
2018-09-12T23:36:44.903Z,99.90
2018-09-12T23:39:14.193Z,99.90
2018-09-12T23:41:42.910Z,99.90
2018-09-12T23:44:11.568Z,99.90
2018-09-12T23:46:40.044Z,99.90
2018-09-12T23:49:08.833Z,99.90
2018-09-12T23:51:37.547Z,99.90
2018-09-12T23:54:06.075Z,99.90
2018-09-12T23:56:34.535Z,99.90
2018-09-12T23:59:02.960Z,99.90
