createdAt,value
2022-09-10T00:01:42.020Z,15.8
2022-09-10T00:04:08.171Z,15.8
2022-09-10T00:06:33.175Z,15.6
2022-09-10T00:08:59.368Z,15.4
2022-09-10T00:11:25.462Z,15.4
2022-09-10T00:13:51.530Z,15.4
2022-09-10T00:16:17.576Z,15.4
2022-09-10T00:18:43.757Z,15.4
2022-09-10T00:21:09.841Z,15.3
2022-09-10T00:23:35.835Z,15.3
2022-09-10T00:26:02.060Z,15.3
2022-09-10T00:28:28.080Z,15.3
2022-09-10T00:30:54.122Z,15.3
2022-09-10T00:33:20.351Z,15.3
2022-09-10T00:35:46.313Z,15.3
2022-09-10T00:38:11.459Z,15.3
2022-09-10T00:40:37.611Z,15.2
2022-09-10T00:43:03.739Z,15.3
2022-09-10T00:45:29.704Z,15.2
2022-09-10T00:47:55.845Z,15.3
2022-09-10T00:50:22.003Z,15.2
2022-09-10T00:52:47.014Z,15.2
2022-09-10T00:55:13.204Z,15.3
2022-09-10T00:57:39.259Z,15.3
2022-09-10T01:00:05.294Z,15.3
2022-09-10T01:02:31.387Z,15.3
2022-09-10T01:04:57.469Z,15.2
2022-09-10T01:07:23.618Z,15.1
2022-09-10T01:09:49.756Z,15.1
2022-09-10T01:12:15.872Z,15.1
2022-09-10T01:14:41.860Z,15.2
2022-09-10T01:17:07.956Z,15.2
2022-09-10T01:19:34.045Z,15.2
2022-09-10T01:22:00.149Z,15.2
2022-09-10T01:24:25.372Z,15.1
2022-09-10T01:26:51.433Z,15.2
2022-09-10T01:29:17.490Z,15.1
2022-09-10T01:31:43.559Z,15.1
2022-09-10T01:34:09.737Z,15.2
2022-09-10T01:36:35.736Z,15.2
2022-09-10T01:39:01.940Z,15.2
2022-09-10T01:41:27.904Z,15.2
2022-09-10T01:43:54.123Z,15.1
2022-09-10T01:46:20.100Z,15.1
2022-09-10T01:48:46.270Z,15.1
2022-09-10T01:51:12.302Z,15.1
2022-09-10T01:53:38.391Z,15.1
2022-09-10T01:56:03.607Z,15.1
2022-09-10T01:58:29.689Z,15.1
2022-09-10T02:00:55.802Z,15.1
2022-09-10T02:03:21.787Z,15.1
2022-09-10T02:05:47.941Z,15.2
2022-09-10T02:08:14.014Z,15.1
2022-09-10T02:10:40.057Z,15
2022-09-10T02:13:06.238Z,15
2022-09-10T02:15:32.355Z,15.1
2022-09-10T02:17:58.358Z,15.1
2022-09-10T02:20:24.436Z,15.1
2022-09-10T02:22:50.536Z,15.1
2022-09-10T02:25:16.727Z,15.1
2022-09-10T02:27:41.840Z,15.1
2022-09-10T02:30:07.937Z,15.1
2022-09-10T02:32:33.935Z,15.1
2022-09-10T02:35:00.065Z,15.1
2022-09-10T02:37:26.114Z,15.1
2022-09-10T02:39:52.248Z,15.1
2022-09-10T02:42:18.298Z,15.1
2022-09-10T02:44:44.540Z,15.2
2022-09-10T02:47:10.495Z,15.1
2022-09-10T02:49:36.577Z,15
2022-09-10T02:52:02.666Z,15
2022-09-10T02:54:28.772Z,15
2022-09-10T02:56:54.924Z,15
2022-09-10T02:59:19.985Z,15
2022-09-10T03:01:46.084Z,14.9
2022-09-10T03:04:12.169Z,14.9
2022-09-10T03:06:38.261Z,15
2022-09-10T03:09:04.362Z,15
2022-09-10T03:11:30.442Z,15
2022-09-10T03:13:56.552Z,15
2022-09-10T03:16:22.643Z,15
2022-09-10T03:18:48.758Z,15
2022-09-10T03:21:14.826Z,15
2022-09-10T03:23:40.933Z,15
2022-09-10T03:26:07.010Z,15
2022-09-10T03:28:33.103Z,15
2022-09-10T03:30:58.226Z,15
2022-09-10T03:33:24.315Z,15
2022-09-10T03:35:50.405Z,15
2022-09-10T03:38:16.511Z,15
2022-09-10T03:40:42.601Z,15
2022-09-10T03:43:08.695Z,15
2022-09-10T03:45:34.787Z,15
2022-09-10T03:48:00.881Z,15
2022-09-10T03:50:28.940Z,15
2022-09-10T03:52:53.095Z,15
2022-09-10T03:55:19.162Z,15
2022-09-10T03:57:45.264Z,15
2022-09-10T04:00:11.351Z,15
2022-09-10T04:02:36.460Z,15
2022-09-10T04:05:02.545Z,15
2022-09-10T04:07:28.656Z,14.9
2022-09-10T04:09:54.751Z,14.9
2022-09-10T04:12:20.835Z,14.9
2022-09-10T04:14:46.944Z,14.9
2022-09-10T04:17:13.033Z,14.9
2022-09-10T04:19:39.125Z,14.9
2022-09-10T04:22:05.212Z,14.9
2022-09-10T04:24:31.326Z,14.8
2022-09-10T04:26:57.422Z,14.8
2022-09-10T04:29:23.509Z,14.8
2022-09-10T04:31:49.596Z,14.8
2022-09-10T04:34:14.717Z,14.9
2022-09-10T04:36:40.818Z,14.9
2022-09-10T04:39:06.904Z,14.9
2022-09-10T04:41:32.985Z,15
2022-09-10T04:43:59.166Z,14.9
2022-09-10T04:46:25.184Z,14.9
2022-09-10T04:48:51.283Z,15
2022-09-10T04:51:17.383Z,15
2022-09-10T04:53:43.459Z,15
2022-09-10T04:56:09.555Z,15
2022-09-10T04:58:35.668Z,15
2022-09-10T05:01:01.803Z,15
2022-09-10T05:03:27.883Z,15
2022-09-10T05:05:52.964Z,15
2022-09-10T05:08:19.095Z,15.1
2022-09-10T05:10:45.145Z,15.1
2022-09-10T05:13:11.248Z,15.1
2022-09-10T05:15:37.352Z,15.1
2022-09-10T05:18:03.429Z,15.1
2022-09-10T05:20:29.539Z,15.1
2022-09-10T05:22:55.632Z,15.1
2022-09-10T05:25:21.720Z,15.2
2022-09-10T05:27:47.812Z,15.2
2022-09-10T05:30:13.915Z,15.2
2022-09-10T05:32:40.008Z,15.2
2022-09-10T05:35:06.099Z,15.3
2022-09-10T05:37:31.206Z,15.3
2022-09-10T05:39:57.301Z,15.3
2022-09-10T05:42:23.407Z,15.3
2022-09-10T05:44:49.483Z,15.4
2022-09-10T05:47:15.589Z,15.3
2022-09-10T05:49:41.691Z,15.3
2022-09-10T05:52:07.766Z,15.3
2022-09-10T05:54:33.881Z,15.3
2022-09-10T05:56:59.970Z,15.4
2022-09-10T05:59:26.054Z,15.4
2022-09-10T06:01:52.168Z,15.5
2022-09-10T06:04:18.248Z,15.5
2022-09-10T06:06:44.334Z,15.6
2022-09-10T06:09:09.459Z,15.7
2022-09-10T06:11:35.549Z,15.7
2022-09-10T06:14:01.683Z,15.8
2022-09-10T06:16:27.744Z,15.7
2022-09-10T06:18:53.837Z,15.8
2022-09-10T06:21:19.964Z,15.8
2022-09-10T06:23:46.040Z,15.8
2022-09-10T06:26:12.141Z,15.8
2022-09-10T06:28:38.217Z,15.8
2022-09-10T06:31:04.303Z,15.8
2022-09-10T06:33:30.417Z,15.9
2022-09-10T06:35:56.495Z,16
2022-09-10T06:38:22.606Z,15.9
2022-09-10T06:40:47.700Z,15.9
2022-09-10T06:43:13.812Z,16
2022-09-10T06:45:39.899Z,16
2022-09-10T06:48:05.993Z,16.1
2022-09-10T06:50:32.086Z,16.2
2022-09-10T06:52:58.173Z,16.1
2022-09-10T06:55:24.265Z,16.1
2022-09-10T06:57:50.363Z,16.1
2022-09-10T07:00:16.478Z,16.2
2022-09-10T07:02:42.564Z,16.2
2022-09-10T07:05:08.659Z,16.2
2022-09-10T07:07:34.742Z,16.3
2022-09-10T07:10:00.834Z,16.5
2022-09-10T07:12:25.943Z,16.5
2022-09-10T07:14:52.047Z,16.5
2022-09-10T07:17:18.143Z,16.5
2022-09-10T07:19:44.234Z,16.6
2022-09-10T07:22:10.340Z,16.8
2022-09-10T07:24:36.431Z,16.8
2022-09-10T07:27:02.513Z,16.9
2022-09-10T07:29:28.614Z,16.9
2022-09-10T07:31:54.706Z,16.9
2022-09-10T07:34:20.807Z,16.9
2022-09-10T07:36:46.887Z,17
2022-09-10T07:39:12.980Z,17.1
2022-09-10T07:41:39.101Z,17.1
2022-09-10T07:44:04.205Z,17.1
2022-09-10T07:46:30.301Z,17.2
2022-09-10T07:48:56.384Z,17.3
2022-09-10T07:51:22.471Z,17.4
2022-09-10T07:53:48.578Z,17.3
2022-09-10T07:56:14.662Z,17.2
2022-09-10T07:58:40.780Z,17.2
2022-09-10T08:01:06.981Z,17.2
2022-09-10T08:03:32.959Z,17.3
2022-09-10T08:05:59.102Z,17.4
2022-09-10T08:08:25.155Z,17.5
2022-09-10T08:10:51.243Z,17.6
2022-09-10T08:13:17.336Z,17.7
2022-09-10T08:15:42.455Z,17.7
2022-09-10T08:18:08.537Z,17.7
2022-09-10T08:20:34.626Z,17.7
2022-09-10T08:23:00.735Z,17.8
2022-09-10T08:25:26.824Z,17.9
2022-09-10T08:27:52.923Z,18.1
2022-09-10T08:30:19.019Z,18.2
2022-09-10T08:32:45.119Z,18.2
2022-09-10T08:35:11.206Z,18.4
2022-09-10T08:37:37.295Z,18.4
2022-09-10T08:40:03.396Z,18.5
2022-09-10T08:42:29.491Z,18.6
2022-09-10T08:44:55.580Z,18.7
2022-09-10T08:47:20.686Z,18.8
2022-09-10T08:49:46.796Z,18.8
2022-09-10T08:52:12.882Z,18.9
2022-09-10T08:54:38.978Z,18.9
2022-09-10T08:57:05.065Z,18.9
2022-09-10T08:59:31.159Z,19.2
2022-09-10T09:01:56.280Z,19.3
2022-09-10T09:04:22.390Z,19.4
2022-09-10T09:06:48.466Z,19.5
2022-09-10T09:09:14.571Z,19.5
2022-09-10T09:11:40.660Z,19.5
2022-09-10T09:14:06.752Z,19.6
2022-09-10T09:16:32.856Z,19.5
2022-09-10T09:18:58.965Z,19.5
2022-09-10T09:21:25.046Z,19.7
2022-09-10T09:23:51.137Z,19.7
2022-09-10T09:26:17.255Z,19.5
2022-09-10T09:28:43.334Z,19.6
2022-09-10T09:31:09.435Z,19.7
2022-09-10T09:33:34.549Z,19.6
2022-09-10T09:36:00.629Z,19.7
2022-09-10T09:38:26.739Z,19.6
2022-09-10T09:40:52.823Z,19.8
2022-09-10T09:43:18.920Z,19.7
2022-09-10T09:45:45.019Z,20
2022-09-10T09:48:11.129Z,20.2
2022-09-10T09:50:37.208Z,20.3
2022-09-10T09:53:03.297Z,20.3
2022-09-10T09:55:29.383Z,20.3
2022-09-10T09:57:55.607Z,20.5
2022-09-10T10:00:21.604Z,20.3
2022-09-10T10:02:47.690Z,20.3
2022-09-10T10:05:12.837Z,20.4
2022-09-10T10:07:38.927Z,20.5
2022-09-10T10:10:04.988Z,20.5
2022-09-10T10:12:31.086Z,20.5
2022-09-10T10:14:57.166Z,20.5
2022-09-10T10:17:23.280Z,20.4
2022-09-10T10:19:49.359Z,20.4
2022-09-10T10:22:15.464Z,20.4
2022-09-10T10:24:41.591Z,20.3
2022-09-10T10:27:07.658Z,20.3
2022-09-10T10:29:33.749Z,20.5
2022-09-10T10:31:59.853Z,20.6
2022-09-10T10:34:25.968Z,20.5
2022-09-10T10:36:51.066Z,20.5
2022-09-10T10:39:17.138Z,20.4
2022-09-10T10:41:43.243Z,20.2
2022-09-10T10:44:09.351Z,20
2022-09-10T10:46:35.437Z,20
2022-09-10T10:49:01.538Z,20
2022-09-10T10:51:27.640Z,20.1
2022-09-10T10:53:53.725Z,20.1
2022-09-10T10:56:19.811Z,20
2022-09-10T10:58:45.909Z,19.8
2022-09-10T11:01:12.012Z,19.5
2022-09-10T11:03:38.123Z,19.5
2022-09-10T11:06:04.199Z,19.1
2022-09-10T11:08:29.338Z,19
2022-09-10T11:10:55.411Z,18.9
2022-09-10T11:13:21.494Z,18.9
2022-09-10T11:15:47.611Z,18.9
2022-09-10T11:18:13.751Z,18.9
2022-09-10T11:20:39.789Z,18.9
2022-09-10T11:23:05.883Z,18.7
2022-09-10T11:25:31.982Z,19
2022-09-10T11:27:58.099Z,19.5
2022-09-10T11:30:24.233Z,19.9
2022-09-10T11:32:50.273Z,20
2022-09-10T11:35:16.355Z,20
2022-09-10T11:37:42.472Z,19.7
2022-09-10T11:40:08.558Z,19.5
2022-09-10T11:42:33.664Z,19.2
2022-09-10T11:44:59.766Z,19.2
2022-09-10T11:47:25.890Z,19.1
2022-09-10T11:49:51.980Z,19.2
2022-09-10T11:52:18.063Z,19.1
2022-09-10T11:54:44.139Z,19.2
2022-09-10T11:57:10.231Z,19.3
2022-09-10T11:59:36.410Z,19.4
2022-09-10T12:02:02.440Z,19.6
2022-09-10T12:04:28.527Z,19.6
2022-09-10T12:06:54.618Z,19.6
2022-09-10T12:09:20.705Z,19.6
2022-09-10T12:11:46.803Z,19.6
2022-09-10T12:14:11.922Z,19.5
2022-09-10T12:16:38.024Z,19.3
2022-09-10T12:19:04.111Z,19.1
2022-09-10T12:21:30.199Z,19.1
2022-09-10T12:23:56.307Z,19.1
2022-09-10T12:26:22.393Z,19.1
2022-09-10T12:28:48.499Z,19
2022-09-10T12:31:14.681Z,18.9
2022-09-10T12:33:40.682Z,19
2022-09-10T12:36:06.785Z,19
2022-09-10T12:38:32.868Z,19.1
2022-09-10T12:40:58.978Z,18.9
2022-09-10T12:43:25.095Z,18.9
2022-09-10T12:45:50.173Z,18.8
2022-09-10T12:48:16.271Z,18.9
2022-09-10T12:50:42.396Z,19
2022-09-10T12:53:08.485Z,19.2
2022-09-10T12:55:34.541Z,19.4
2022-09-10T12:58:00.645Z,19.6
2022-09-10T13:00:26.747Z,19.7
2022-09-10T13:02:52.843Z,19.7
2022-09-10T13:05:18.952Z,19.8
2022-09-10T13:07:45.016Z,20
2022-09-10T13:10:11.123Z,20.3
2022-09-10T13:12:37.217Z,20.5
2022-09-10T13:15:03.311Z,20.5
2022-09-10T13:17:28.437Z,20.6
2022-09-10T13:19:54.526Z,20.6
2022-09-10T13:22:20.607Z,20.5
2022-09-10T13:24:46.700Z,20.4
2022-09-10T13:27:12.861Z,20.4
2022-09-10T13:29:38.903Z,20.4
2022-09-10T13:32:05.014Z,20.4
2022-09-10T13:34:31.105Z,20.2
2022-09-10T13:36:57.213Z,20.2
2022-09-10T13:39:23.274Z,20.2
2022-09-10T13:41:49.374Z,20.3
2022-09-10T13:44:15.461Z,20.5
2022-09-10T13:46:41.562Z,20.6
2022-09-10T13:49:06.766Z,20.8
2022-09-10T13:51:32.767Z,20.9
2022-09-10T13:53:58.862Z,20.9
2022-09-10T13:56:24.957Z,20.9
2022-09-10T13:58:51.057Z,21
2022-09-10T14:01:17.146Z,21.2
2022-09-10T14:03:43.265Z,21.4
2022-09-10T14:06:09.355Z,21.4
2022-09-10T14:08:35.451Z,21.5
2022-09-10T14:11:01.532Z,21.6
2022-09-10T14:13:27.616Z,21.6
2022-09-10T14:15:53.760Z,21.6
2022-09-10T14:18:19.805Z,21.3
2022-09-10T14:20:44.929Z,20.9
2022-09-10T14:23:11.053Z,20.7
2022-09-10T14:25:37.113Z,20.6
2022-09-10T14:28:03.207Z,20.5
2022-09-10T14:30:29.319Z,20.3
2022-09-10T14:32:55.393Z,20.2
2022-09-10T14:35:21.501Z,20.1
2022-09-10T14:37:47.586Z,19.9
2022-09-10T14:40:13.690Z,19.8
2022-09-10T14:42:39.807Z,19.3
2022-09-10T14:45:05.868Z,18.6
2022-09-10T14:47:31.969Z,18.2
2022-09-10T14:49:58.068Z,17.8
2022-09-10T14:52:23.164Z,17.6
2022-09-10T14:54:49.268Z,17.5
2022-09-10T14:57:15.360Z,17.4
2022-09-10T14:59:41.459Z,17.6
2022-09-10T15:02:07.554Z,17.7
2022-09-10T15:04:33.725Z,17.7
2022-09-10T15:06:59.833Z,17.7
2022-09-10T15:09:25.850Z,17.8
2022-09-10T15:11:51.933Z,17.8
2022-09-10T15:14:18.044Z,17.8
2022-09-10T15:16:44.133Z,17.9
2022-09-10T15:19:10.211Z,18
2022-09-10T15:21:36.322Z,18.2
2022-09-10T15:24:01.421Z,18.2
2022-09-10T15:26:27.534Z,18
2022-09-10T15:28:53.609Z,17.9
2022-09-10T15:31:19.709Z,17.8
2022-09-10T15:33:45.799Z,17.8
2022-09-10T15:36:11.924Z,17.7
2022-09-10T15:38:38.005Z,17.7
2022-09-10T15:41:04.105Z,17.7
2022-09-10T15:43:30.196Z,17.7
2022-09-10T15:45:56.357Z,17.7
2022-09-10T15:48:22.389Z,17.7
2022-09-10T15:50:48.466Z,17.6
2022-09-10T15:53:14.570Z,17.5
2022-09-10T15:55:39.690Z,17.4
2022-09-10T15:58:05.766Z,17.5
2022-09-10T16:00:31.863Z,17.5
2022-09-10T16:02:57.971Z,17.4
2022-09-10T16:05:24.098Z,17.3
2022-09-10T16:07:50.189Z,17.2
2022-09-10T16:10:16.246Z,17.2
2022-09-10T16:12:42.353Z,17.1
2022-09-10T16:15:08.456Z,17
2022-09-10T16:17:34.543Z,16.9
2022-09-10T16:20:00.637Z,16.9
2022-09-10T16:22:26.728Z,16.9
2022-09-10T16:24:52.842Z,16.9
2022-09-10T16:27:17.947Z,17
2022-09-10T16:29:44.038Z,16.9
2022-09-10T16:32:10.134Z,16.9
2022-09-10T16:34:36.237Z,16.9
2022-09-10T16:37:02.362Z,17
2022-09-10T16:39:28.439Z,17.1
2022-09-10T16:41:54.551Z,17.1
2022-09-10T16:44:20.595Z,17.1
2022-09-10T16:46:46.704Z,17.1
2022-09-10T16:49:12.803Z,17.1
2022-09-10T16:51:38.887Z,17.1
2022-09-10T16:54:04.991Z,17.1
2022-09-10T16:56:31.089Z,17.1
2022-09-10T16:58:56.217Z,17.1
2022-09-10T17:01:22.299Z,17.1
2022-09-10T17:03:48.458Z,17.2
2022-09-10T17:06:14.482Z,17.1
2022-09-10T17:08:40.576Z,17.2
2022-09-10T17:11:05.682Z,17.1
2022-09-10T17:13:31.829Z,17.1
2022-09-10T17:15:57.918Z,17.1
2022-09-10T17:18:23.986Z,17.1
2022-09-10T17:20:50.079Z,17
2022-09-10T17:23:16.174Z,16.9
2022-09-10T17:25:42.277Z,16.9
2022-09-10T17:28:08.368Z,16.9
2022-09-10T17:30:34.523Z,16.8
2022-09-10T17:33:00.547Z,16.7
2022-09-10T17:35:26.656Z,16.7
2022-09-10T17:37:52.749Z,16.6
2022-09-10T17:40:18.835Z,16.5
2022-09-10T17:42:43.951Z,16.4
2022-09-10T17:45:10.031Z,16.4
2022-09-10T17:47:36.133Z,16.4
2022-09-10T17:50:02.232Z,16.5
2022-09-10T17:52:28.338Z,16.4
2022-09-10T17:54:54.425Z,16.4
2022-09-10T17:57:20.506Z,16.3
2022-09-10T17:59:46.620Z,16.3
2022-09-10T18:02:12.748Z,16.2
2022-09-10T18:04:38.788Z,16.3
2022-09-10T18:07:04.925Z,16.3
2022-09-10T18:09:30.994Z,16.3
2022-09-10T18:11:57.078Z,16.3
2022-09-10T18:14:22.294Z,16.3
2022-09-10T18:16:48.301Z,16.2
2022-09-10T18:19:14.387Z,16.2
2022-09-10T18:21:40.499Z,16.2
2022-09-10T18:24:06.592Z,16.2
2022-09-10T18:26:32.679Z,16.2
2022-09-10T18:28:58.761Z,16.3
2022-09-10T18:31:24.903Z,16.3
2022-09-10T18:33:50.952Z,16.3
2022-09-10T18:36:17.091Z,16.3
2022-09-10T18:38:43.130Z,16.4
2022-09-10T18:41:09.228Z,16.4
2022-09-10T18:43:35.336Z,16.4
2022-09-10T18:46:00.434Z,16.4
2022-09-10T18:48:26.530Z,16.3
2022-09-10T18:50:52.627Z,16.3
2022-09-10T18:53:18.767Z,16.2
2022-09-10T18:55:44.854Z,16.1
2022-09-10T18:58:10.909Z,16.2
2022-09-10T19:00:36.995Z,16.2
2022-09-10T19:03:03.102Z,16.1
2022-09-10T19:05:29.261Z,16.1
2022-09-10T19:07:55.285Z,16.1
2022-09-10T19:10:21.415Z,16.1
2022-09-10T19:12:47.519Z,16.1
2022-09-10T19:15:13.563Z,16.1
2022-09-10T19:17:38.674Z,16
2022-09-10T19:20:04.802Z,16
2022-09-10T19:22:30.870Z,16.1
2022-09-10T19:24:56.999Z,16.1
2022-09-10T19:27:23.085Z,16.1
2022-09-10T19:29:49.150Z,16.1
2022-09-10T19:32:15.248Z,16.1
2022-09-10T19:34:41.361Z,16.1
2022-09-10T19:37:07.423Z,16
2022-09-10T19:39:33.533Z,16
2022-09-10T19:41:59.632Z,16
2022-09-10T19:44:25.723Z,16
2022-09-10T19:46:51.828Z,16
2022-09-10T19:49:16.944Z,16
2022-09-10T19:51:43.022Z,16
2022-09-10T19:54:09.185Z,16
2022-09-10T19:56:35.260Z,16
2022-09-10T19:59:01.317Z,16
2022-09-10T20:01:27.391Z,16.1
2022-09-10T20:03:53.592Z,16.1
2022-09-10T20:06:19.626Z,16.1
2022-09-10T20:08:45.670Z,16.1
2022-09-10T20:11:11.777Z,16.1
2022-09-10T20:13:37.850Z,16.1
2022-09-10T20:16:03.952Z,16.2
2022-09-10T20:18:30.038Z,16.2
2022-09-10T20:20:55.186Z,16.2
2022-09-10T20:23:21.259Z,16.2
2022-09-10T20:25:47.362Z,16.2
2022-09-10T20:28:13.465Z,16.2
2022-09-10T20:30:39.535Z,16.2
2022-09-10T20:33:05.630Z,16.2
2022-09-10T20:35:31.721Z,16.1
2022-09-10T20:37:57.829Z,16.1
2022-09-10T20:40:23.925Z,16.1
2022-09-10T20:42:50.006Z,16.1
2022-09-10T20:45:16.103Z,16.2
2022-09-10T20:47:42.201Z,16.1
2022-09-10T20:50:08.300Z,16
2022-09-10T20:52:33.417Z,16
2022-09-10T20:54:59.565Z,16
2022-09-10T20:57:25.598Z,16
2022-09-10T20:59:51.696Z,16
2022-09-10T21:02:17.854Z,16.1
2022-09-10T21:04:43.887Z,16.1
2022-09-10T21:07:09.994Z,16.1
2022-09-10T21:09:36.083Z,16
2022-09-10T21:12:02.216Z,16.1
2022-09-10T21:14:28.258Z,16.1
2022-09-10T21:16:54.368Z,16.1
2022-09-10T21:19:20.447Z,16.1
2022-09-10T21:21:46.546Z,16.1
2022-09-10T21:24:11.674Z,16
2022-09-10T21:26:37.768Z,16.1
2022-09-10T21:29:03.854Z,16.1
2022-09-10T21:31:29.936Z,16.1
2022-09-10T21:33:56.145Z,16.1
2022-09-10T21:36:22.171Z,16.1
2022-09-10T21:38:48.229Z,16.1
2022-09-10T21:41:14.376Z,16.1
2022-09-10T21:46:06.519Z,16.1
2022-09-10T21:48:32.607Z,16.1
2022-09-10T21:50:58.717Z,16.1
2022-09-10T21:53:24.809Z,16.1
2022-09-10T21:55:49.914Z,16.1
2022-09-10T21:58:16.011Z,16.1
2022-09-10T22:00:42.093Z,16.1
2022-09-10T22:03:08.183Z,16.1
2022-09-10T22:05:34.279Z,16.1
2022-09-10T22:08:00.376Z,16.1
2022-09-10T22:10:26.482Z,16.1
2022-09-10T22:12:52.567Z,16.2
2022-09-10T22:15:18.672Z,16.2
2022-09-10T22:17:44.771Z,16.2
2022-09-10T22:20:10.878Z,16.1
2022-09-10T22:22:36.947Z,16.1
2022-09-10T22:25:03.046Z,16.1
2022-09-10T22:27:28.158Z,16.1
2022-09-10T22:29:54.248Z,16.1
2022-09-10T22:32:20.345Z,16.2
2022-09-10T22:34:46.452Z,16.2
2022-09-10T22:37:12.536Z,16.2
2022-09-10T22:39:38.647Z,16.2
2022-09-10T22:42:04.730Z,16.1
2022-09-10T22:44:30.832Z,16.1
2022-09-10T22:46:56.912Z,16
2022-09-10T22:49:22.991Z,16
2022-09-10T22:51:49.094Z,16
2022-09-10T22:54:15.187Z,15.9
2022-09-10T22:56:41.286Z,15.9
2022-09-10T22:59:06.413Z,15.9
2022-09-10T23:01:32.505Z,15.9
2022-09-10T23:03:58.594Z,15.9
2022-09-10T23:06:24.681Z,15.8
2022-09-10T23:08:50.768Z,15.8
2022-09-10T23:11:16.873Z,15.8
2022-09-10T23:13:42.985Z,15.8
2022-09-10T23:16:09.062Z,15.8
2022-09-10T23:18:35.254Z,15.8
2022-09-10T23:21:01.249Z,15.7
2022-09-10T23:23:27.338Z,15.7
2022-09-10T23:25:53.446Z,15.6
2022-09-10T23:28:19.529Z,15.5
2022-09-10T23:30:44.653Z,15.5
2022-09-10T23:33:10.745Z,15.5
2022-09-10T23:35:36.825Z,15.5
2022-09-10T23:38:02.929Z,15.5
2022-09-10T23:40:29.031Z,15.5
2022-09-10T23:42:55.125Z,15.5
2022-09-10T23:45:21.232Z,15.5
2022-09-10T23:47:47.312Z,15.6
2022-09-10T23:50:13.390Z,15.5
2022-09-10T23:52:39.498Z,15.5
2022-09-10T23:55:05.585Z,15.5
2022-09-10T23:57:31.687Z,15.5
2022-09-10T23:59:57.765Z,15.5
