createdAt,value
2017-08-04T00:00:05.983Z,0
2017-08-04T00:01:05.281Z,0
2017-08-04T00:02:05.952Z,0
2017-08-04T00:03:05.531Z,0
2017-08-04T00:04:04.882Z,0
2017-08-04T00:05:05.481Z,0
2017-08-04T00:06:05.471Z,0
2017-08-04T00:07:05.452Z,0
2017-08-04T00:08:05.761Z,0
2017-08-04T00:09:05.741Z,0
2017-08-04T00:10:05.099Z,0
2017-08-04T00:11:05.712Z,0
2017-08-04T00:12:05.077Z,0
2017-08-04T00:13:05.423Z,0
2017-08-04T00:14:05.671Z,0
2017-08-04T00:15:05.662Z,0
2017-08-04T00:16:05.343Z,0
2017-08-04T00:17:05.343Z,0
2017-08-04T00:18:05.311Z,0
2017-08-04T00:19:04.982Z,0
2017-08-04T00:20:05.292Z,0
2017-08-04T00:21:05.571Z,0
2017-08-04T00:22:05.577Z,0
2017-08-04T00:23:05.261Z,0
2017-08-04T00:24:05.222Z,0
2017-08-04T00:25:05.213Z,0
2017-08-04T00:26:05.189Z,0
2017-08-04T00:27:05.181Z,0
2017-08-04T00:28:05.474Z,0
2017-08-04T00:29:05.434Z,0
2017-08-04T00:30:05.137Z,0
2017-08-04T00:31:04.805Z,0
2017-08-04T00:32:05.114Z,0
2017-08-04T00:33:05.393Z,0
2017-08-04T00:34:04.778Z,0
2017-08-04T00:35:05.080Z,0
2017-08-04T00:36:05.061Z,0
2017-08-04T00:37:05.032Z,0
2017-08-04T00:38:05.031Z,0
2017-08-04T00:39:05.001Z,0
2017-08-04T00:40:04.993Z,0
2017-08-04T00:41:04.972Z,0
2017-08-04T00:42:05.288Z,0
2017-08-04T00:43:04.942Z,0
2017-08-04T00:44:04.923Z,0
2017-08-04T00:45:05.220Z,0
2017-08-04T00:46:04.902Z,0
2017-08-04T00:47:04.899Z,0
2017-08-04T00:48:04.892Z,0
2017-08-04T00:49:04.573Z,0
2017-08-04T00:50:04.863Z,0
2017-08-04T00:51:04.940Z,0
2017-08-04T00:52:04.861Z,0
2017-08-04T00:53:04.841Z,0
2017-08-04T00:54:04.485Z,0
2017-08-04T00:55:04.804Z,0
2017-08-04T00:56:05.067Z,0
2017-08-04T00:57:05.065Z,0
2017-08-04T00:58:05.031Z,0
2017-08-04T00:59:04.910Z,0
2017-08-04T01:00:05.038Z,0
2017-08-04T01:01:04.702Z,0
2017-08-04T01:02:04.782Z,0
2017-08-04T01:03:04.973Z,0
2017-08-04T01:04:04.976Z,0
2017-08-04T01:05:04.751Z,0
2017-08-04T01:06:04.657Z,0
2017-08-04T01:07:05.021Z,0
2017-08-04T01:08:04.962Z,0
2017-08-04T01:09:04.945Z,0
2017-08-04T01:10:04.992Z,0
2017-08-04T01:11:04.871Z,0
2017-08-04T01:12:04.225Z,0
2017-08-04T01:13:04.250Z,0
2017-08-04T01:14:04.838Z,0
2017-08-04T01:15:04.192Z,0
2017-08-04T01:16:04.786Z,0
2017-08-04T01:17:04.771Z,0
2017-08-04T01:18:04.823Z,0
2017-08-04T01:19:04.192Z,0
2017-08-04T01:20:04.806Z,0
2017-08-04T01:21:04.101Z,0
2017-08-04T01:22:04.726Z,0
2017-08-04T01:23:04.462Z,0
2017-08-04T01:24:04.752Z,0
2017-08-04T01:25:04.391Z,0
2017-08-04T01:26:04.695Z,0
2017-08-04T01:27:04.733Z,0
2017-08-04T01:28:04.356Z,0
2017-08-04T01:29:04.598Z,0
2017-08-04T01:30:04.271Z,0
2017-08-04T01:31:04.239Z,0
2017-08-04T01:32:04.241Z,0
2017-08-04T01:33:03.911Z,0
2017-08-04T01:34:03.896Z,0
2017-08-04T01:35:04.511Z,0
2017-08-04T01:36:04.242Z,0
2017-08-04T01:37:04.593Z,0
2017-08-04T01:38:04.500Z,0
2017-08-04T01:39:04.462Z,0
2017-08-04T01:40:04.489Z,0
2017-08-04T01:41:04.423Z,0
2017-08-04T01:42:04.090Z,0
2017-08-04T01:43:04.391Z,0
2017-08-04T01:44:04.371Z,0
2017-08-04T01:45:04.083Z,0
2017-08-04T01:46:03.723Z,0
2017-08-04T01:47:04.371Z,0
2017-08-04T01:48:03.994Z,0
2017-08-04T01:49:04.303Z,0
2017-08-04T01:50:03.662Z,0
2017-08-04T01:51:03.643Z,0
2017-08-04T01:52:04.276Z,0
2017-08-04T01:53:03.323Z,0
2017-08-04T01:54:03.923Z,0
2017-08-04T01:55:03.910Z,0
2017-08-04T01:56:03.872Z,0
2017-08-04T01:57:04.169Z,0
2017-08-04T01:58:03.860Z,0
2017-08-04T01:59:03.838Z,0
2017-08-04T02:00:03.820Z,0
2017-08-04T02:01:03.519Z,0
2017-08-04T02:02:03.792Z,0
2017-08-04T02:03:03.777Z,0
2017-08-04T02:04:03.771Z,0
2017-08-04T02:05:03.746Z,0
2017-08-04T02:06:03.741Z,0
2017-08-04T02:07:03.720Z,0
2017-08-04T02:08:03.720Z,0
2017-08-04T02:09:03.682Z,0
2017-08-04T02:10:04.001Z,0
2017-08-04T02:11:03.651Z,0
2017-08-04T02:12:03.972Z,0
2017-08-04T02:13:03.637Z,0
2017-08-04T02:14:03.621Z,0
2017-08-04T02:15:03.602Z,0
2017-08-04T02:16:03.611Z,0
2017-08-04T02:17:02.961Z,0
2017-08-04T02:18:03.863Z,0
2017-08-04T02:19:03.842Z,0
2017-08-04T02:20:03.521Z,0
2017-08-04T02:21:03.813Z,0
2017-08-04T02:22:03.800Z,0
2017-08-04T02:23:02.871Z,0
2017-08-04T02:24:03.150Z,0
2017-08-04T02:25:03.771Z,0
2017-08-04T02:26:03.750Z,0
2017-08-04T02:27:03.421Z,0
2017-08-04T02:28:03.718Z,0
2017-08-04T02:29:03.715Z,0
2017-08-04T02:30:03.390Z,0
2017-08-04T02:31:03.381Z,0
2017-08-04T02:32:03.041Z,0
2017-08-04T02:33:03.343Z,0
2017-08-04T02:34:03.642Z,0
2017-08-04T02:35:03.292Z,0
2017-08-04T02:36:03.600Z,0
2017-08-04T02:37:03.275Z,0
2017-08-04T02:38:03.551Z,0
2017-08-04T02:39:02.680Z,0
2017-08-04T02:40:03.553Z,0
2017-08-04T02:41:02.912Z,0
2017-08-04T02:42:03.504Z,0
2017-08-04T02:43:03.192Z,0
2017-08-04T02:44:03.173Z,0
2017-08-04T02:45:03.462Z,0
2017-08-04T02:46:03.433Z,0
2017-08-04T02:47:03.433Z,0
2017-08-04T02:48:03.401Z,0
2017-08-04T02:49:02.794Z,0
2017-08-04T02:50:03.087Z,0
2017-08-04T02:51:03.102Z,0
2017-08-04T02:52:03.161Z,0
2017-08-04T02:53:02.723Z,0
2017-08-04T02:54:03.463Z,0
2017-08-04T02:55:03.052Z,4
2017-08-04T02:56:02.682Z,4
2017-08-04T02:57:03.281Z,4
2017-08-04T02:58:03.242Z,4
2017-08-04T02:59:02.438Z,4
2017-08-04T03:00:03.288Z,8
2017-08-04T03:01:02.609Z,0
2017-08-04T03:02:02.983Z,0
2017-08-04T03:03:02.971Z,0
2017-08-04T03:04:02.872Z,0
2017-08-04T03:05:02.850Z,0
2017-08-04T03:06:03.013Z,0
2017-08-04T03:07:02.620Z,0
2017-08-04T03:08:02.871Z,0
2017-08-04T03:09:02.862Z,0
2017-08-04T03:10:02.784Z,0
2017-08-04T03:11:02.472Z,0
2017-08-04T03:12:03.111Z,0
2017-08-04T03:13:02.741Z,0
2017-08-04T03:14:03.041Z,0
2017-08-04T03:15:02.704Z,0
2017-08-04T03:16:02.988Z,0
2017-08-04T03:17:02.983Z,0
2017-08-04T03:18:03.070Z,0
2017-08-04T03:19:02.323Z,0
2017-08-04T03:20:02.945Z,0
2017-08-04T03:21:02.291Z,4
2017-08-04T03:22:02.615Z,4
2017-08-04T03:23:02.585Z,4
2017-08-04T03:24:02.594Z,0
2017-08-04T03:25:02.571Z,0
2017-08-04T03:26:02.612Z,4
2017-08-04T03:27:02.224Z,4
2017-08-04T03:28:02.524Z,4
2017-08-04T03:29:02.821Z,4
2017-08-04T03:30:02.476Z,4
2017-08-04T03:31:02.180Z,4
2017-08-04T03:32:02.468Z,4
2017-08-04T03:33:02.143Z,8
2017-08-04T03:34:02.725Z,8
2017-08-04T03:35:02.399Z,8
2017-08-04T03:36:02.401Z,8
2017-08-04T03:37:02.743Z,12
2017-08-04T03:38:02.373Z,8
2017-08-04T03:39:02.641Z,12
2017-08-04T03:40:02.684Z,12
2017-08-04T03:41:02.317Z,16
2017-08-04T03:42:02.622Z,16
2017-08-04T03:43:02.629Z,20
2017-08-04T03:44:02.561Z,20
2017-08-04T03:45:02.243Z,24
2017-08-04T03:46:02.232Z,28
2017-08-04T03:47:02.248Z,28
2017-08-04T03:48:02.517Z,32
2017-08-04T03:49:02.233Z,36
2017-08-04T03:50:02.487Z,36
2017-08-04T03:51:02.474Z,36
2017-08-04T03:52:02.141Z,40
2017-08-04T03:53:02.432Z,40
2017-08-04T03:54:02.108Z,44
2017-08-04T03:55:02.396Z,40
2017-08-04T03:56:02.399Z,44
2017-08-04T03:57:02.075Z,44
2017-08-04T03:58:02.355Z,48
2017-08-04T03:59:02.342Z,48
2017-08-04T04:00:02.331Z,52
2017-08-04T04:01:02.308Z,56
2017-08-04T04:02:02.294Z,60
2017-08-04T04:03:01.973Z,68
2017-08-04T04:04:02.252Z,72
2017-08-04T04:05:01.643Z,80
2017-08-04T04:06:02.252Z,88
2017-08-04T04:07:01.609Z,92
2017-08-04T04:08:01.896Z,96
2017-08-04T04:09:02.201Z,88
2017-08-04T04:10:02.183Z,88
2017-08-04T04:11:01.538Z,88
2017-08-04T04:12:01.522Z,92
2017-08-04T04:13:02.130Z,92
2017-08-04T04:14:02.121Z,92
2017-08-04T04:15:02.103Z,92
2017-08-04T04:16:01.467Z,96
2017-08-04T04:17:01.760Z,96
2017-08-04T04:18:02.049Z,100
2017-08-04T04:19:02.027Z,100
2017-08-04T04:20:02.018Z,100
2017-08-04T04:21:02.019Z,104
2017-08-04T04:22:01.986Z,112
2017-08-04T04:23:01.988Z,120
2017-08-04T04:24:01.660Z,124
2017-08-04T04:25:01.948Z,136
2017-08-04T04:26:01.632Z,144
2017-08-04T04:27:01.908Z,148
2017-08-04T04:28:01.628Z,156
2017-08-04T04:29:01.909Z,168
2017-08-04T04:30:01.563Z,188
2017-08-04T04:31:01.240Z,212
2017-08-04T04:32:01.599Z,248
2017-08-04T04:33:01.839Z,264
2017-08-04T04:34:01.212Z,288
2017-08-04T04:35:01.171Z,324
2017-08-04T04:36:01.473Z,356
2017-08-04T04:37:01.141Z,384
2017-08-04T04:38:01.442Z,448
2017-08-04T04:39:01.969Z,464
2017-08-04T04:40:00.851Z,480
2017-08-04T04:41:01.390Z,456
2017-08-04T04:42:01.370Z,428
2017-08-04T04:43:01.357Z,472
2017-08-04T04:44:01.643Z,588
2017-08-04T04:45:01.341Z,676
2017-08-04T04:46:01.310Z,728
2017-08-04T04:47:01.000Z,768
2017-08-04T04:48:00.710Z,884
2017-08-04T04:49:00.662Z,996
2017-08-04T04:50:01.082Z,1072
2017-08-04T04:51:01.559Z,1128
2017-08-04T04:52:01.300Z,1228
2017-08-04T04:53:01.211Z,1244
2017-08-04T04:54:00.908Z,1196
2017-08-04T04:55:00.877Z,1232
2017-08-04T04:56:01.470Z,1296
2017-08-04T04:57:01.162Z,1304
2017-08-04T04:58:01.547Z,1292
2017-08-04T04:59:01.442Z,1324
2017-08-04T05:00:01.128Z,1372
2017-08-04T05:01:01.409Z,1396
2017-08-04T05:02:01.470Z,1368
2017-08-04T05:03:01.370Z,1340
2017-08-04T05:04:01.062Z,1344
2017-08-04T05:05:01.051Z,1244
2017-08-04T05:06:01.092Z,1196
2017-08-04T05:07:01.394Z,1164
2017-08-04T05:08:01.356Z,1124
2017-08-04T05:09:01.361Z,992
2017-08-04T05:10:00.392Z,900
2017-08-04T05:11:01.011Z,924
2017-08-04T05:12:01.339Z,972
2017-08-04T05:13:01.230Z,1008
2017-08-04T05:14:00.937Z,956
2017-08-04T05:15:01.252Z,960
2017-08-04T05:16:00.902Z,1104
2017-08-04T05:17:00.880Z,1304
2017-08-04T05:18:00.850Z,1404
2017-08-04T05:19:00.900Z,1452
2017-08-04T05:20:01.114Z,1500
2017-08-04T05:21:01.139Z,1592
2017-08-04T05:22:00.801Z,1732
2017-08-04T05:23:00.810Z,1840
2017-08-04T05:24:00.131Z,1948
2017-08-04T05:25:00.418Z,2020
2017-08-04T05:26:01.101Z,2004
2017-08-04T05:27:01.080Z,1992
2017-08-04T05:28:00.390Z,1884
2017-08-04T05:29:00.683Z,1652
2017-08-04T05:30:00.982Z,1424
2017-08-04T05:31:00.344Z,1252
2017-08-04T05:32:00.641Z,1276
2017-08-04T05:33:00.934Z,1388
2017-08-04T05:34:00.304Z,1472
2017-08-04T05:35:00.594Z,1516
2017-08-04T05:36:00.582Z,1552
2017-08-04T05:37:00.245Z,1548
2017-08-04T05:38:00.541Z,1572
2017-08-04T05:39:00.524Z,1556
2017-08-04T05:40:00.214Z,1608
2017-08-04T05:41:00.504Z,1692
2017-08-04T05:42:00.481Z,1784
2017-08-04T05:43:00.163Z,1928
2017-08-04T05:44:00.201Z,2068
2017-08-04T05:45:00.146Z,2200
2017-08-04T05:46:00.433Z,2472
2017-08-04T05:47:00.706Z,2768
2017-08-04T05:48:00.395Z,2588
2017-08-04T05:49:00.378Z,2328
2017-08-04T05:50:00.078Z,2152
2017-08-04T05:51:00.665Z,2180
2017-08-04T05:52:00.063Z,2160
2017-08-04T05:53:00.024Z,2140
2017-08-04T05:54:00.314Z,2096
2017-08-04T05:55:00.018Z,1956
2017-08-04T05:55:59.983Z,1872
2017-08-04T05:57:00.276Z,1660
2017-08-04T05:58:00.573Z,1552
2017-08-04T05:59:00.256Z,1468
2017-08-04T06:00:00.280Z,1424
2017-08-04T06:01:00.225Z,1672
2017-08-04T06:02:00.542Z,1928
2017-08-04T06:03:00.176Z,1732
2017-08-04T06:04:00.185Z,1632
2017-08-04T06:05:00.178Z,1740
2017-08-04T06:06:00.135Z,2044
2017-08-04T06:07:00.135Z,2468
2017-08-04T06:08:00.127Z,2708
2017-08-04T06:09:00.418Z,2512
2017-08-04T06:10:00.095Z,2524
2017-08-04T06:11:00.166Z,2952
2017-08-04T06:12:00.069Z,3248
2017-08-04T06:13:00.035Z,3200
2017-08-04T06:14:00.351Z,3140
2017-08-04T06:15:00.015Z,3176
2017-08-04T06:16:00.322Z,3160
2017-08-04T06:17:00.011Z,3248
2017-08-04T06:18:00.274Z,3072
2017-08-04T06:19:00.274Z,3036
2017-08-04T06:20:00.261Z,3000
2017-08-04T06:20:59.977Z,2976
2017-08-04T06:22:00.243Z,3100
2017-08-04T06:23:00.214Z,2964
2017-08-04T06:23:59.875Z,3252
2017-08-04T06:24:59.881Z,3460
2017-08-04T06:26:00.175Z,3652
2017-08-04T06:26:59.533Z,3684
2017-08-04T06:28:00.166Z,3692
2017-08-04T06:29:00.138Z,3816
2017-08-04T06:30:00.136Z,3956
2017-08-04T06:31:00.104Z,4096
2017-08-04T06:32:00.085Z,4452
2017-08-04T06:33:00.075Z,4740
2017-08-04T06:33:59.765Z,4896
2017-08-04T06:35:00.057Z,5116
2017-08-04T06:36:00.028Z,5060
2017-08-04T06:36:59.405Z,4812
2017-08-04T06:38:00.004Z,4524
2017-08-04T06:39:00.012Z,4452
2017-08-04T06:39:59.372Z,4504
2017-08-04T06:40:59.669Z,4572
2017-08-04T06:41:59.350Z,4728
2017-08-04T06:42:59.943Z,4828
2017-08-04T06:43:59.600Z,5024
2017-08-04T06:44:59.589Z,5428
2017-08-04T06:45:59.601Z,5628
2017-08-04T06:46:59.562Z,5604
2017-08-04T06:47:59.551Z,5600
2017-08-04T06:48:59.925Z,5456
2017-08-04T06:49:59.846Z,5596
2017-08-04T06:50:59.502Z,5780
2017-08-04T06:51:59.813Z,5712
2017-08-04T06:52:59.825Z,5848
2017-08-04T06:53:59.490Z,6364
2017-08-04T06:54:59.872Z,6300
2017-08-04T06:55:59.441Z,6068
2017-08-04T06:56:59.121Z,6704
2017-08-04T06:57:59.780Z,7232
2017-08-04T06:58:59.722Z,8288
2017-08-04T06:59:59.471Z,9656
2017-08-04T07:00:59.376Z,8532
2017-08-04T07:01:59.882Z,8884
2017-08-04T07:02:59.360Z,8916
2017-08-04T07:03:59.683Z,8660
2017-08-04T07:04:59.052Z,8868
2017-08-04T07:05:59.634Z,9580
2017-08-04T07:06:59.660Z,9460
2017-08-04T07:07:59.592Z,9356
2017-08-04T07:08:59.552Z,9308
2017-08-04T07:09:59.550Z,9348
2017-08-04T07:10:59.541Z,8952
2017-08-04T07:11:58.993Z,7892
2017-08-04T07:12:59.510Z,8732
2017-08-04T07:13:59.193Z,9060
2017-08-04T07:14:59.490Z,9232
2017-08-04T07:15:59.541Z,9940
2017-08-04T07:16:59.140Z,10212
2017-08-04T07:17:59.129Z,10568
2017-08-04T07:18:58.513Z,11088
2017-08-04T07:19:59.103Z,10928
2017-08-04T07:20:58.806Z,10956
2017-08-04T07:21:58.828Z,11156
2017-08-04T07:22:59.380Z,11836
2017-08-04T07:23:59.353Z,10792
2017-08-04T07:24:59.041Z,9980
2017-08-04T07:25:59.092Z,10048
2017-08-04T07:26:58.761Z,9912
2017-08-04T07:27:59.001Z,9596
2017-08-04T07:28:59.301Z,10052
2017-08-04T07:29:59.007Z,9924
2017-08-04T07:30:59.003Z,10580
2017-08-04T07:31:59.250Z,11048
2017-08-04T07:32:58.948Z,11184
2017-08-04T07:33:58.930Z,10632
2017-08-04T07:34:58.926Z,10336
2017-08-04T07:35:58.901Z,9976
2017-08-04T07:36:58.291Z,9228
2017-08-04T07:37:58.889Z,8704
2017-08-04T07:38:58.979Z,10336
2017-08-04T07:39:59.172Z,9736
2017-08-04T07:40:58.849Z,11100
2017-08-04T07:41:58.849Z,11704
2017-08-04T07:42:58.840Z,11472
2017-08-04T07:43:58.878Z,12888
2017-08-04T07:44:58.830Z,12512
2017-08-04T07:45:59.071Z,10912
2017-08-04T07:46:58.520Z,12904
2017-08-04T07:47:58.761Z,12704
2017-08-04T07:48:59.057Z,12224
2017-08-04T07:49:59.033Z,14044
2017-08-04T07:50:58.731Z,15356
2017-08-04T07:51:58.429Z,12992
2017-08-04T07:52:59.010Z,12360
2017-08-04T07:53:58.370Z,11912
2017-08-04T07:54:58.979Z,13044
2017-08-04T07:55:58.766Z,13188
2017-08-04T07:56:58.340Z,13040
2017-08-04T07:57:58.330Z,13192
2017-08-04T07:58:58.958Z,13940
2017-08-04T07:59:58.925Z,13140
2017-08-04T08:00:59.019Z,24256
2017-08-04T08:01:57.972Z,22880
2017-08-04T08:02:58.569Z,16476
2017-08-04T08:03:58.582Z,11408
2017-08-04T08:04:58.247Z,12428
2017-08-04T08:05:58.588Z,12244
2017-08-04T08:06:58.551Z,16768
2017-08-04T08:07:58.928Z,12840
2017-08-04T08:08:58.509Z,11208
2017-08-04T08:09:58.189Z,10784
2017-08-04T08:10:58.910Z,17888
2017-08-04T08:11:58.839Z,9756
2017-08-04T08:12:58.817Z,11948
2017-08-04T08:13:58.756Z,11208
2017-08-04T08:14:58.950Z,10112
2017-08-04T08:15:58.418Z,11628
2017-08-04T08:16:58.720Z,12524
2017-08-04T08:17:58.400Z,16700
2017-08-04T08:18:58.718Z,12444
2017-08-04T08:19:58.699Z,13612
2017-08-04T08:20:58.771Z,18528
2017-08-04T08:21:58.342Z,94272
2017-08-04T08:22:58.037Z,110400
2017-08-04T08:23:58.029Z,106976
2017-08-04T08:24:58.641Z,105536
2017-08-04T08:25:58.320Z,94752
2017-08-04T08:26:58.355Z,103296
2017-08-04T08:27:58.290Z,102592
2017-08-04T08:28:58.311Z,105376
2017-08-04T08:29:58.283Z,99712
2017-08-04T08:30:58.572Z,27808
2017-08-04T08:31:58.259Z,18976
2017-08-04T08:32:58.569Z,7220
2017-08-04T08:33:57.952Z,6428
2017-08-04T08:34:58.569Z,45696
2017-08-04T08:35:58.228Z,15760
2017-08-04T08:36:58.223Z,12028
2017-08-04T08:37:57.927Z,29632
2017-08-04T08:38:58.509Z,19424
2017-08-04T08:39:58.198Z,25088
2017-08-04T08:40:58.509Z,28544
2017-08-04T08:41:58.199Z,15660
2017-08-04T08:42:58.281Z,8732
2017-08-04T08:43:58.480Z,8540
2017-08-04T08:44:58.498Z,13404
2017-08-04T08:45:58.079Z,8060
2017-08-04T08:46:57.839Z,7012
2017-08-04T08:47:57.830Z,11612
2017-08-04T08:48:57.828Z,7932
2017-08-04T08:49:58.443Z,10220
2017-08-04T08:50:57.818Z,9484
2017-08-04T08:51:58.519Z,11332
2017-08-04T08:52:57.817Z,31296
2017-08-04T08:53:58.414Z,10776
2017-08-04T08:54:58.089Z,69024
2017-08-04T08:55:58.389Z,49312
2017-08-04T08:56:58.111Z,7492
2017-08-04T08:57:58.364Z,5604
2017-08-04T08:58:58.369Z,6240
2017-08-04T08:59:58.339Z,22112
2017-08-04T09:00:58.376Z,16384
2017-08-04T09:01:58.030Z,13328
2017-08-04T09:02:58.417Z,18080
2017-08-04T09:03:57.691Z,11008
2017-08-04T09:04:57.689Z,12656
2017-08-04T09:05:58.307Z,10336
2017-08-04T09:06:58.288Z,25632
2017-08-04T09:07:57.641Z,10112
2017-08-04T09:08:57.647Z,6708
2017-08-04T09:09:57.939Z,6020
2017-08-04T09:10:57.939Z,5428
2017-08-04T09:11:58.220Z,6420
2017-08-04T09:12:57.899Z,7772
2017-08-04T09:13:57.910Z,46464
2017-08-04T09:14:58.208Z,11880
2017-08-04T09:15:58.170Z,9288
2017-08-04T09:16:58.178Z,82400
2017-08-04T09:17:57.983Z,89568
2017-08-04T09:18:57.839Z,61312
2017-08-04T09:19:57.849Z,39840
2017-08-04T09:20:58.134Z,11660
2017-08-04T09:21:58.139Z,8976
2017-08-04T09:22:57.819Z,8880
2017-08-04T09:23:57.791Z,8540
2017-08-04T09:24:57.793Z,8040
2017-08-04T09:25:58.068Z,6648
2017-08-04T09:26:57.464Z,6252
2017-08-04T09:27:57.794Z,5944
2017-08-04T09:28:57.753Z,5020
2017-08-04T09:29:57.779Z,8020
2017-08-04T09:30:58.026Z,8452
2017-08-04T09:31:57.730Z,7020
2017-08-04T09:32:57.709Z,9748
2017-08-04T09:33:57.906Z,6716
2017-08-04T09:34:57.687Z,4700
2017-08-04T09:35:57.988Z,3316
2017-08-04T09:36:57.668Z,2896
2017-08-04T09:37:57.662Z,2712
2017-08-04T09:38:57.653Z,5284
2017-08-04T09:39:57.742Z,4196
2017-08-04T09:40:58.006Z,4664
2017-08-04T09:41:57.949Z,4068
2017-08-04T09:42:57.737Z,3864
2017-08-04T09:43:58.012Z,4880
2017-08-04T09:44:57.604Z,4556
2017-08-04T09:45:57.878Z,4260
2017-08-04T09:46:57.938Z,4808
2017-08-04T09:47:57.925Z,5764
2017-08-04T09:48:57.872Z,6388
2017-08-04T09:49:57.838Z,7644
2017-08-04T09:50:57.890Z,6560
2017-08-04T09:51:57.831Z,6672
2017-08-04T09:52:57.848Z,8160
2017-08-04T09:53:57.899Z,8312
2017-08-04T09:54:57.495Z,8340
2017-08-04T09:55:57.784Z,8344
2017-08-04T09:56:57.829Z,9244
2017-08-04T09:57:57.847Z,8988
2017-08-04T09:58:57.750Z,8664
2017-08-04T09:59:57.733Z,9076
2017-08-04T10:00:57.405Z,9276
2017-08-04T10:01:57.711Z,8772
2017-08-04T10:02:57.794Z,8608
2017-08-04T10:03:57.378Z,9456
2017-08-04T10:04:57.689Z,8668
2017-08-04T10:05:57.868Z,7404
2017-08-04T10:06:57.679Z,5840
2017-08-04T10:07:57.640Z,5292
2017-08-04T10:08:57.640Z,5252
2017-08-04T10:09:57.631Z,5352
2017-08-04T10:10:57.624Z,4668
2017-08-04T10:11:57.581Z,4212
2017-08-04T10:12:57.603Z,4780
2017-08-04T10:13:57.570Z,5532
2017-08-04T10:14:57.545Z,5052
2017-08-04T10:15:57.536Z,3788
2017-08-04T10:16:57.530Z,2728
2017-08-04T10:17:57.532Z,2296
2017-08-04T10:18:57.509Z,2216
2017-08-04T10:19:57.279Z,1816
2017-08-04T10:20:57.223Z,1760
2017-08-04T10:21:57.229Z,1752
2017-08-04T10:22:56.838Z,1736
2017-08-04T10:23:56.840Z,1624
2017-08-04T10:24:57.200Z,1464
2017-08-04T10:25:57.334Z,1516
2017-08-04T10:26:57.107Z,1696
2017-08-04T10:27:57.389Z,1752
2017-08-04T10:28:57.381Z,2016
2017-08-04T10:29:57.086Z,2164
2017-08-04T10:30:57.350Z,2100
2017-08-04T10:31:57.057Z,2244
2017-08-04T10:32:57.328Z,2884
2017-08-04T10:33:56.720Z,3536
2017-08-04T10:34:57.158Z,4204
2017-08-04T10:35:57.281Z,5132
2017-08-04T10:36:56.669Z,7204
2017-08-04T10:37:57.291Z,8380
2017-08-04T10:38:56.938Z,8068
2017-08-04T10:39:57.256Z,7988
2017-08-04T10:40:57.239Z,7884
2017-08-04T10:41:56.962Z,8116
2017-08-04T10:42:57.216Z,9356
2017-08-04T10:43:57.230Z,9892
2017-08-04T10:44:57.819Z,10384
2017-08-04T10:45:57.252Z,10984
2017-08-04T10:46:56.947Z,11468
2017-08-04T10:47:57.242Z,11704
2017-08-04T10:48:56.531Z,12420
2017-08-04T10:49:57.280Z,12748
2017-08-04T10:50:56.816Z,12244
2017-08-04T10:51:56.802Z,12716
2017-08-04T10:52:56.499Z,13644
2017-08-04T10:53:57.115Z,13796
2017-08-04T10:54:56.759Z,12084
2017-08-04T10:55:56.750Z,10580
2017-08-04T10:56:57.084Z,11644
2017-08-04T10:57:57.101Z,12380
2017-08-04T10:58:57.045Z,11892
2017-08-04T10:59:56.700Z,13628
2017-08-04T11:00:56.701Z,11952
2017-08-04T11:01:57.024Z,10260
2017-08-04T11:02:56.372Z,10668
2017-08-04T11:03:56.361Z,11024
2017-08-04T11:04:56.968Z,11424
2017-08-04T11:05:57.216Z,11676
2017-08-04T11:06:56.645Z,10672
2017-08-04T11:07:56.934Z,9080
2017-08-04T11:08:56.622Z,9468
2017-08-04T11:09:56.927Z,11612
2017-08-04T11:10:56.600Z,10036
2017-08-04T11:11:56.892Z,8808
2017-08-04T11:12:56.585Z,11852
2017-08-04T11:13:56.275Z,8268
2017-08-04T11:14:56.859Z,5292
2017-08-04T11:15:56.550Z,4116
2017-08-04T11:16:56.537Z,2752
2017-08-04T11:17:56.522Z,2376
2017-08-04T11:18:56.512Z,2172
2017-08-04T11:19:56.187Z,1628
2017-08-04T11:20:56.484Z,1592
2017-08-04T11:21:56.785Z,1880
2017-08-04T11:22:56.461Z,2672
2017-08-04T11:23:56.469Z,3708
2017-08-04T11:24:56.762Z,4968
2017-08-04T11:25:56.740Z,9000
2017-08-04T11:26:56.419Z,10296
2017-08-04T11:27:56.718Z,10664
2017-08-04T11:28:56.931Z,9324
2017-08-04T11:29:56.700Z,8584
2017-08-04T11:30:56.681Z,7268
2017-08-04T11:31:56.350Z,6116
2017-08-04T11:32:56.345Z,5848
2017-08-04T11:33:56.663Z,6212
2017-08-04T11:34:56.340Z,8288
2017-08-04T11:35:56.321Z,9172
2017-08-04T11:36:56.599Z,10372
2017-08-04T11:37:56.298Z,9280
2017-08-04T11:38:56.579Z,8188
2017-08-04T11:39:56.030Z,7504
2017-08-04T11:40:56.570Z,7380
2017-08-04T11:41:55.638Z,7864
2017-08-04T11:42:56.228Z,12408
2017-08-04T11:43:56.020Z,13024
2017-08-04T11:44:56.536Z,11544
2017-08-04T11:45:56.511Z,7532
2017-08-04T11:46:56.201Z,8496
2017-08-04T11:47:55.904Z,10904
2017-08-04T11:48:56.180Z,8296
2017-08-04T11:49:56.270Z,6368
2017-08-04T11:50:56.129Z,4940
2017-08-04T11:51:56.490Z,4468
2017-08-04T11:52:56.419Z,4412
2017-08-04T11:53:56.152Z,3928
2017-08-04T11:54:56.410Z,3996
2017-08-04T11:55:56.121Z,4336
2017-08-04T11:56:56.071Z,4772
2017-08-04T11:57:56.514Z,6068
2017-08-04T11:58:56.362Z,6996
2017-08-04T11:59:56.356Z,7224
2017-08-04T12:00:56.067Z,9088
2017-08-04T12:01:55.760Z,10524
2017-08-04T12:02:56.010Z,8836
2017-08-04T12:03:56.313Z,9544
2017-08-04T12:04:56.409Z,9852
2017-08-04T12:05:55.683Z,9696
2017-08-04T12:06:56.262Z,9988
2017-08-04T12:07:56.014Z,10740
2017-08-04T12:08:55.942Z,7916
2017-08-04T12:09:56.235Z,8000
2017-08-04T12:10:55.916Z,6944
2017-08-04T12:11:55.974Z,5812
2017-08-04T12:12:55.912Z,5704
2017-08-04T12:13:55.902Z,5836
2017-08-04T12:14:55.896Z,6928
2017-08-04T12:15:56.173Z,7272
2017-08-04T12:16:56.209Z,6984
2017-08-04T12:17:55.231Z,6584
2017-08-04T12:18:55.840Z,6032
2017-08-04T12:19:56.131Z,5556
2017-08-04T12:20:55.821Z,4916
2017-08-04T12:21:56.102Z,4552
2017-08-04T12:22:56.093Z,4448
2017-08-04T12:23:55.566Z,4516
2017-08-04T12:24:56.070Z,4444
2017-08-04T12:25:55.453Z,5340
2017-08-04T12:26:56.050Z,6652
2017-08-04T12:27:55.823Z,6444
2017-08-04T12:28:56.017Z,6044
2017-08-04T12:29:55.701Z,7036
2017-08-04T12:30:56.029Z,11072
2017-08-04T12:31:56.006Z,7752
2017-08-04T12:32:55.666Z,10668
2017-08-04T12:33:55.984Z,12580
2017-08-04T12:34:55.353Z,7792
2017-08-04T12:35:55.362Z,9544
2017-08-04T12:36:55.350Z,10200
2017-08-04T12:37:55.930Z,6748
2017-08-04T12:38:55.620Z,9424
2017-08-04T12:39:55.894Z,9972
2017-08-04T12:40:55.603Z,10664
2017-08-04T12:41:55.583Z,11100
2017-08-04T12:42:55.275Z,11380
2017-08-04T12:43:55.543Z,8632
2017-08-04T12:44:55.892Z,7812
2017-08-04T12:45:55.244Z,7712
2017-08-04T12:46:55.831Z,7892
2017-08-04T12:47:55.911Z,8204
2017-08-04T12:48:55.912Z,12508
2017-08-04T12:49:55.488Z,12740
2017-08-04T12:50:55.685Z,13112
2017-08-04T12:51:55.449Z,12916
2017-08-04T12:52:55.449Z,11980
2017-08-04T12:53:55.449Z,9476
2017-08-04T12:54:55.425Z,8216
2017-08-04T12:55:55.772Z,8736
2017-08-04T12:56:55.738Z,10912
2017-08-04T12:57:55.750Z,7752
2017-08-04T12:58:55.387Z,7924
2017-08-04T12:59:55.382Z,7400
2017-08-04T13:00:55.682Z,7764
2017-08-04T13:01:55.411Z,6316
2017-08-04T13:02:55.073Z,5736
2017-08-04T13:03:55.358Z,5808
2017-08-04T13:04:55.647Z,6916
2017-08-04T13:05:55.327Z,6984
2017-08-04T13:06:55.613Z,7576
2017-08-04T13:07:55.310Z,7656
2017-08-04T13:08:55.302Z,7616
2017-08-04T13:09:55.589Z,11000
2017-08-04T13:10:55.023Z,8288
2017-08-04T13:11:55.279Z,8020
2017-08-04T13:12:55.282Z,8416
2017-08-04T13:13:55.254Z,7528
2017-08-04T13:14:54.912Z,7384
2017-08-04T13:15:55.213Z,7236
2017-08-04T13:16:55.205Z,8796
2017-08-04T13:17:55.522Z,6404
2017-08-04T13:18:55.213Z,5856
2017-08-04T13:19:55.485Z,5444
2017-08-04T13:20:55.522Z,5416
2017-08-04T13:21:55.481Z,5424
2017-08-04T13:22:55.164Z,5824
2017-08-04T13:23:55.232Z,5184
2017-08-04T13:24:55.441Z,5148
2017-08-04T13:25:55.130Z,5352
2017-08-04T13:26:55.144Z,5808
2017-08-04T13:27:55.428Z,6792
2017-08-04T13:28:55.400Z,7060
2017-08-04T13:29:55.389Z,7280
2017-08-04T13:30:55.394Z,7060
2017-08-04T13:31:55.362Z,6736
2017-08-04T13:32:55.384Z,6652
2017-08-04T13:33:55.362Z,6620
2017-08-04T13:34:55.339Z,6900
2017-08-04T13:35:55.368Z,6856
2017-08-04T13:36:55.325Z,6908
2017-08-04T13:37:55.396Z,6420
2017-08-04T13:38:54.991Z,5856