createdAt,value
2022-11-28T00:01:27.727Z,4.35
2022-11-28T00:03:54.456Z,4.60
2022-11-28T00:06:21.608Z,4.10
2022-11-28T00:08:48.899Z,4.80
2022-11-28T00:11:17.235Z,4.25
2022-11-28T00:13:44.990Z,4.10
2022-11-28T00:16:18.625Z,4.35
2022-11-28T00:18:45.570Z,4.72
2022-11-28T00:21:14.091Z,4.38
2022-11-28T00:23:42.502Z,4.55
2022-11-28T00:26:12.875Z,4.60
2022-11-28T00:28:39.691Z,4.60
2022-11-28T00:31:06.937Z,4.28
2022-11-28T00:33:34.159Z,4.35
2022-11-28T00:36:02.772Z,4.57
2022-11-28T00:38:30.000Z,4.90
2022-11-28T00:41:11.482Z,4.30
2022-11-28T00:43:38.203Z,4.13
2022-11-28T00:46:05.140Z,4.57
2022-11-28T00:48:33.335Z,5.03
2022-11-28T00:51:16.451Z,4.57
2022-11-28T00:53:45.229Z,4.47
2022-11-28T00:56:14.196Z,4.88
2022-11-28T00:58:42.125Z,4.53
2022-11-28T01:01:20.952Z,4.47
2022-11-28T01:03:49.944Z,3.90
2022-11-28T01:06:28.176Z,3.97
2022-11-28T01:08:55.800Z,4.53
2022-11-28T01:16:40.067Z,4.43
2022-11-28T01:19:07.670Z,4.20
2022-11-28T01:21:35.624Z,4.00
2022-11-28T01:24:02.335Z,4.97
2022-11-28T01:26:31.215Z,4.43
2022-11-28T01:29:00.122Z,4.70
2022-11-28T01:31:28.939Z,4.32
2022-11-28T01:33:56.488Z,3.88
2022-11-28T01:36:24.074Z,4.32
2022-11-28T01:38:51.434Z,4.15
2022-11-28T01:41:22.472Z,3.88
2022-11-28T01:44:13.897Z,4.40
2022-11-28T01:46:40.903Z,4.25
2022-11-28T01:49:14.364Z,4.38
2022-11-28T01:51:44.999Z,4.40
2022-11-28T01:54:13.238Z,4.57
2022-11-28T01:56:48.019Z,4.30
2022-11-28T01:59:15.831Z,4.40
2022-11-28T02:01:47.869Z,4.03
2022-11-28T02:04:14.912Z,4.22
2022-11-28T02:06:42.409Z,4.40
2022-11-28T02:09:16.671Z,3.80
2022-11-28T02:11:55.055Z,4.60
2022-11-28T02:15:09.489Z,4.10
2022-11-28T02:17:58.409Z,4.13
2022-11-28T02:20:37.254Z,4.35
2022-11-28T02:26:07.994Z,4.43
2022-11-28T02:28:53.221Z,4.65
2022-11-28T02:31:29.005Z,3.80
2022-11-28T02:36:46.027Z,3.80
2022-11-28T02:39:42.768Z,4.32
2022-11-28T02:42:19.350Z,4.00
2022-11-28T02:44:55.772Z,3.53
2022-11-28T02:47:34.181Z,3.85
2022-11-28T02:50:10.120Z,4.20
2022-11-28T02:55:08.402Z,3.70
2022-11-28T02:57:38.045Z,4.75
2022-11-28T03:00:33.277Z,3.92
2022-11-28T03:03:15.722Z,4.05
2022-11-28T03:05:57.446Z,4.35
2022-11-28T03:09:00.191Z,4.03
2022-11-28T03:11:35.538Z,4.80
2022-11-28T03:14:15.761Z,4.43
2022-11-28T03:16:52.270Z,4.10
2022-11-28T03:19:34.659Z,4.28
2022-11-28T03:22:01.381Z,4.53
2022-11-28T03:24:41.040Z,4.40
2022-11-28T03:27:24.317Z,4.40
2022-11-28T03:29:55.738Z,4.68
2022-11-28T03:32:28.545Z,4.22
2022-11-28T03:35:04.000Z,4.75
2022-11-28T03:37:35.719Z,4.50
2022-11-28T03:40:08.018Z,4.40
2022-11-28T03:42:41.643Z,4.13
2022-11-28T03:45:17.920Z,4.20
2022-11-28T03:47:48.130Z,4.20
2022-11-28T03:50:33.934Z,4.07
2022-11-28T03:53:08.797Z,4.97
2022-11-28T03:55:48.141Z,4.22
2022-11-28T03:58:27.323Z,4.93
2022-11-28T04:01:26.466Z,4.90
2022-11-28T04:04:02.265Z,3.95
2022-11-28T04:06:56.777Z,3.95
2022-11-28T04:09:51.013Z,4.40
2022-11-28T04:15:02.719Z,4.45
2022-11-28T04:20:38.415Z,4.38
2022-11-28T04:23:12.116Z,4.47
2022-11-28T04:25:42.825Z,4.20
2022-11-28T04:28:14.246Z,4.25
2022-11-28T04:30:44.012Z,5.07
2022-11-28T04:33:13.371Z,4.57
2022-11-28T04:35:44.511Z,4.63
2022-11-28T04:38:13.243Z,4.97
2022-11-28T04:41:18.241Z,4.68
2022-11-28T04:43:50.860Z,4.72
2022-11-28T04:46:27.678Z,5.13
2022-11-28T04:48:54.654Z,5.20
2022-11-28T04:51:21.258Z,4.65
2022-11-28T04:53:48.000Z,5.03
2022-11-28T04:56:21.911Z,5.38
2022-11-28T04:58:50.640Z,5.50
2022-11-28T05:01:25.852Z,5.20
2022-11-28T05:03:53.853Z,5.60
2022-11-28T05:06:29.206Z,5.45
2022-11-28T05:08:56.299Z,4.65
2022-11-28T05:11:22.981Z,5.32
2022-11-28T05:13:49.663Z,5.20
2022-11-28T05:16:17.488Z,5.53
2022-11-28T05:18:44.548Z,5.63
2022-11-28T05:21:11.887Z,5.10
2022-11-28T05:23:40.957Z,5.15
2022-11-28T05:26:09.173Z,5.60
2022-11-28T05:28:35.811Z,5.22
2022-11-28T05:31:03.193Z,5.97
2022-11-28T05:33:31.024Z,5.57
2022-11-28T05:36:13.739Z,5.75
2022-11-28T05:38:41.087Z,5.65
2022-11-28T05:41:08.367Z,5.60
2022-11-28T05:43:35.541Z,5.78
2022-11-28T05:46:04.870Z,5.38
2022-11-28T05:48:31.862Z,6.18
2022-11-28T05:50:59.129Z,5.85
2022-11-28T05:53:26.116Z,5.82
2022-11-28T05:55:52.872Z,6.32
2022-11-28T05:58:19.504Z,6.18
2022-11-28T06:00:46.240Z,5.85
2022-11-28T06:03:14.516Z,6.40
2022-11-28T06:05:44.082Z,6.15
2022-11-28T06:08:14.081Z,6.18
2022-11-28T06:10:41.710Z,6.13
2022-11-28T06:13:10.891Z,6.20
2022-11-28T06:19:13.156Z,6.30
2022-11-28T06:22:11.208Z,6.63
2022-11-28T06:24:56.049Z,6.43
2022-11-28T06:27:52.391Z,6.45
2022-11-28T06:49:07.472Z,6.50
2022-11-28T06:51:47.282Z,6.28
2022-11-28T07:00:42.172Z,6.32
2022-11-28T07:03:41.418Z,6.10
2022-11-28T07:10:32.758Z,5.90
2022-11-28T07:29:43.132Z,6.70
2022-11-28T07:32:10.417Z,6.32
2022-11-28T07:34:37.232Z,7.47
2022-11-28T07:37:03.862Z,6.78
2022-11-28T07:39:30.510Z,6.55
2022-11-28T07:41:58.471Z,6.65
2022-11-28T07:44:26.061Z,6.53
2022-11-28T07:46:53.291Z,6.80
2022-11-28T07:49:20.383Z,7.00
2022-11-28T07:51:47.990Z,6.65
2022-11-28T07:54:14.905Z,5.82
2022-11-28T07:57:11.901Z,6.55
2022-11-28T07:59:31.661Z,6.38
2022-11-28T08:01:59.224Z,6.88
2022-11-28T08:04:26.971Z,6.47
2022-11-28T08:06:55.417Z,7.25
2022-11-28T08:09:22.482Z,5.75
2022-11-28T08:11:51.580Z,6.07
2022-11-28T08:14:22.640Z,6.60
2022-11-28T08:19:33.738Z,7.03
2022-11-28T08:27:26.774Z,6.55
2022-11-28T08:51:26.986Z,7.38
2022-11-28T08:53:59.388Z,7.97
2022-11-28T09:23:38.625Z,6.20
2022-11-28T10:08:14.370Z,7.65
2022-11-28T10:15:03.066Z,7.00
2022-11-28T10:22:01.106Z,6.85
2022-11-28T11:34:06.208Z,7.40
2022-11-28T11:36:37.333Z,7.28
2022-11-28T11:39:16.008Z,7.60
2022-11-28T11:41:53.912Z,6.95
2022-11-28T11:44:34.843Z,7.68
2022-11-28T11:47:28.084Z,7.20
2022-11-28T11:56:43.189Z,6.72
2022-11-28T12:00:03.210Z,7.35
2022-11-28T12:03:05.812Z,6.80
2022-11-28T12:06:14.679Z,6.82
2022-11-28T12:09:00.202Z,8.30
2022-11-28T12:12:39.423Z,7.65
2022-11-28T12:15:55.238Z,6.78
2022-11-28T12:18:54.311Z,7.07
2022-11-28T12:25:58.140Z,7.20
2022-11-28T13:02:56.646Z,5.88
2022-11-28T13:08:16.224Z,7.70
2022-11-28T13:10:47.019Z,8.48
2022-11-28T13:13:35.752Z,7.80
2022-11-28T13:16:27.407Z,7.25
2022-11-28T13:19:09.666Z,7.70
2022-11-28T13:21:36.239Z,7.57
2022-11-28T13:24:36.882Z,7.38
2022-11-28T13:27:33.611Z,7.22
2022-11-28T13:30:26.048Z,7.32
2022-11-28T13:33:07.360Z,7.07
2022-11-28T13:35:35.506Z,7.75
2022-11-28T13:38:35.723Z,7.82
2022-11-28T13:41:35.386Z,6.78
2022-11-28T13:49:26.765Z,6.97
2022-11-28T13:52:32.597Z,7.72
2022-11-28T13:55:01.158Z,7.95
2022-11-28T14:00:27.808Z,7.40
2022-11-28T14:03:11.281Z,9.73
2022-11-28T14:08:32.972Z,8.55
2022-11-28T14:11:27.947Z,8.88
2022-11-28T14:17:05.278Z,7.88
2022-11-28T14:20:13.359Z,8.02
2022-11-28T14:23:03.047Z,7.95
2022-11-28T14:26:13.564Z,7.40
2022-11-28T14:32:36.274Z,7.80
2022-11-28T14:35:27.500Z,7.80
2022-11-28T14:37:55.917Z,7.82
2022-11-28T14:52:16.046Z,8.07
2022-11-28T14:58:40.151Z,7.75
2022-11-28T15:01:14.449Z,7.80
2022-11-28T15:03:54.102Z,8.65
2022-11-28T15:08:59.267Z,8.90
2022-11-28T15:12:08.184Z,9.65
2022-11-28T15:14:56.298Z,7.35
2022-11-28T15:17:34.423Z,9.02
2022-11-28T15:28:05.210Z,9.35
2022-11-28T15:30:34.505Z,9.35
2022-11-28T15:33:05.726Z,10.48
2022-11-28T15:35:39.803Z,10.43
2022-11-28T15:38:18.252Z,13.23
2022-11-28T15:48:47.215Z,10.20
2022-11-28T15:51:24.505Z,10.02
2022-11-28T15:54:01.460Z,8.50
2022-11-28T15:56:31.172Z,8.40
2022-11-28T15:59:20.804Z,9.48
2022-11-28T16:01:48.223Z,9.18
2022-11-28T16:12:20.339Z,8.40
2022-11-28T16:17:59.998Z,9.48
2022-11-28T16:20:37.208Z,9.23
2022-11-28T16:23:21.428Z,10.18
2022-11-28T16:29:02.644Z,12.48
2022-11-28T16:31:35.080Z,10.38
2022-11-28T16:34:03.941Z,11.02
2022-11-28T17:41:51.331Z,12.80
2022-11-28T17:44:23.050Z,11.52
2022-11-28T17:46:51.719Z,12.18
2022-11-28T17:49:26.569Z,12.95
2022-11-28T17:51:55.314Z,12.63
2022-11-28T17:54:24.079Z,12.60
2022-11-28T17:56:56.858Z,12.57
2022-11-28T17:59:24.447Z,11.15
2022-11-28T18:01:51.333Z,10.60
2022-11-28T18:04:18.321Z,10.10
2022-11-28T18:06:46.449Z,10.85
2022-11-28T18:09:14.860Z,12.25
2022-11-28T18:11:45.420Z,11.40
2022-11-28T18:17:21.875Z,11.48
2022-11-28T18:19:57.919Z,11.50
2022-11-28T18:22:30.388Z,12.88
2022-11-28T18:25:09.073Z,10.57
2022-11-28T18:27:49.042Z,11.80
2022-11-28T18:30:27.869Z,10.50
2022-11-28T18:32:57.989Z,10.93
2022-11-28T18:35:27.981Z,13.00
2022-11-28T18:40:45.859Z,13.65
2022-11-28T18:43:12.829Z,14.25
2022-11-28T18:45:39.627Z,12.57
2022-11-28T18:48:13.253Z,14.52
2022-11-28T18:56:20.333Z,12.98
2022-11-28T19:15:01.630Z,12.60
2022-11-28T19:20:18.813Z,12.35
2022-11-28T19:22:51.532Z,14.40
2022-11-28T19:25:18.605Z,14.25
2022-11-28T19:27:45.472Z,14.48
2022-11-28T19:30:16.498Z,13.77
2022-11-28T19:32:43.682Z,11.80
2022-11-28T19:35:10.480Z,13.82
2022-11-28T19:37:37.315Z,12.43
2022-11-28T19:40:04.547Z,11.60
2022-11-28T19:42:31.270Z,11.05
2022-11-28T19:44:58.148Z,13.27
2022-11-28T19:47:35.161Z,13.32
2022-11-28T19:50:08.360Z,14.20
2022-11-28T19:55:30.732Z,12.52
2022-11-28T20:00:36.611Z,12.32
2022-11-28T20:03:08.976Z,11.75
2022-11-28T20:11:42.121Z,12.82
2022-11-28T20:22:33.386Z,9.55
2022-11-28T20:25:00.645Z,13.90
2022-11-28T20:27:28.109Z,14.20
2022-11-28T20:29:54.808Z,15.25
2022-11-28T20:32:24.067Z,13.20
2022-11-28T20:34:50.737Z,11.57
2022-11-28T20:45:48.123Z,12.10
2022-11-28T20:48:22.801Z,11.15
2022-11-28T20:57:19.563Z,11.23
2022-11-28T20:59:32.044Z,10.30
2022-11-28T21:01:58.854Z,9.73
2022-11-28T21:04:25.767Z,10.02
2022-11-28T21:06:52.658Z,9.40
2022-11-28T21:09:20.636Z,8.13
2022-11-28T21:11:58.877Z,8.10
2022-11-28T21:14:27.183Z,10.57
2022-11-28T21:16:54.452Z,9.38
2022-11-28T21:19:21.489Z,10.05
2022-11-28T21:21:48.187Z,9.13
2022-11-28T21:24:14.868Z,8.82
2022-11-28T21:26:46.557Z,7.63
2022-11-28T21:29:18.128Z,11.50
2022-11-28T21:31:46.001Z,12.02
2022-11-28T21:34:14.814Z,9.45
2022-11-28T21:36:42.674Z,9.65
2022-11-28T21:39:14.219Z,9.40
2022-11-28T21:41:41.017Z,9.20
2022-11-28T21:44:07.863Z,8.95
2022-11-28T21:46:34.550Z,8.50
2022-11-28T21:49:01.999Z,10.30
2022-11-28T21:51:28.881Z,8.85
2022-11-28T21:53:57.585Z,8.75
2022-11-28T21:56:25.361Z,11.02
2022-11-28T21:58:54.897Z,12.85
2022-11-28T22:01:21.822Z,11.40
2022-11-28T22:03:49.120Z,10.43
2022-11-28T22:06:18.425Z,9.23
2022-11-28T22:08:45.312Z,9.32
2022-11-28T22:11:13.530Z,10.40
2022-11-28T22:13:42.434Z,9.95
2022-11-28T22:16:18.835Z,11.73
2022-11-28T22:18:49.279Z,12.35
2022-11-28T22:24:03.927Z,10.52
2022-11-28T22:26:30.591Z,9.07
2022-11-28T22:28:59.000Z,11.40
2022-11-28T22:31:25.986Z,11.35
2022-11-28T22:33:53.821Z,10.05
2022-11-28T22:36:21.605Z,9.43
2022-11-28T22:38:49.726Z,9.18
2022-11-28T22:41:26.227Z,9.65
2022-11-28T22:43:56.790Z,9.55
2022-11-28T22:46:23.901Z,8.30
2022-11-28T22:49:03.801Z,9.63
2022-11-28T22:51:31.929Z,9.77
2022-11-28T22:54:01.667Z,9.05
2022-11-28T22:56:30.386Z,8.43
2022-11-28T22:58:57.136Z,10.15
2022-11-28T23:01:30.012Z,8.52
2022-11-28T23:03:57.064Z,7.57
2022-11-28T23:06:26.938Z,7.07
2022-11-28T23:08:55.866Z,8.15
2022-11-28T23:11:25.784Z,9.55
2022-11-28T23:13:53.345Z,9.55
2022-11-28T23:16:23.051Z,7.32
2022-11-28T23:18:55.528Z,11.13
2022-11-28T23:21:24.121Z,9.70
2022-11-28T23:23:51.027Z,8.00
2022-11-28T23:26:21.008Z,7.78
2022-11-28T23:28:48.375Z,7.13
2022-11-28T23:31:21.782Z,8.30
2022-11-28T23:33:48.821Z,8.73
2022-11-28T23:36:19.249Z,7.30
2022-11-28T23:38:47.629Z,9.25
2022-11-28T23:41:14.788Z,8.48
2022-11-28T23:43:41.671Z,7.57
2022-11-28T23:46:10.426Z,9.63
2022-11-28T23:48:41.177Z,8.02
2022-11-28T23:51:15.306Z,6.18
2022-11-28T23:53:42.932Z,8.30
2022-11-28T23:56:21.439Z,7.70
2022-11-28T23:58:49.334Z,9.73
