createdAt,value
2017-01-24T00:00:26.400Z,0
2017-01-24T00:01:26.427Z,0
2017-01-24T00:02:26.351Z,0
2017-01-24T00:03:26.723Z,0
2017-01-24T00:04:26.301Z,0
2017-01-24T00:05:26.313Z,0
2017-01-24T00:06:26.666Z,0
2017-01-24T00:07:26.235Z,0
2017-01-24T00:08:26.224Z,0
2017-01-24T00:09:26.193Z,0
2017-01-24T00:10:26.169Z,0
2017-01-24T00:11:26.146Z,0
2017-01-24T00:12:26.126Z,0
2017-01-24T00:13:26.098Z,0
2017-01-24T00:14:26.081Z,0
2017-01-24T00:15:26.070Z,0
2017-01-24T00:16:26.037Z,0
2017-01-24T00:17:26.007Z,0
2017-01-24T00:18:25.987Z,0
2017-01-24T00:19:25.966Z,0
2017-01-24T00:20:25.989Z,0
2017-01-24T00:21:25.924Z,0
2017-01-24T00:22:25.892Z,0
2017-01-24T00:23:25.876Z,0
2017-01-24T00:24:26.253Z,0
2017-01-24T00:25:25.839Z,0
2017-01-24T00:26:25.852Z,0
2017-01-24T00:27:25.789Z,0
2017-01-24T00:28:25.768Z,0
2017-01-24T00:29:25.741Z,0
2017-01-24T00:30:25.708Z,0
2017-01-24T00:31:25.722Z,0
2017-01-24T00:32:25.672Z,0
2017-01-24T00:33:25.644Z,0
2017-01-24T00:34:25.620Z,0
2017-01-24T00:35:25.601Z,0
2017-01-24T00:36:25.581Z,0
2017-01-24T00:37:25.554Z,0
2017-01-24T00:38:25.934Z,0
2017-01-24T00:39:25.517Z,0
2017-01-24T00:40:25.487Z,0
2017-01-24T00:41:25.469Z,0
2017-01-24T00:42:25.440Z,0
2017-01-24T00:43:25.438Z,0
2017-01-24T00:44:25.421Z,0
2017-01-24T00:45:25.374Z,0
2017-01-24T00:46:25.352Z,0
2017-01-24T00:47:25.331Z,0
2017-01-24T00:48:25.716Z,0
2017-01-24T00:49:25.293Z,0
2017-01-24T00:50:25.259Z,0
2017-01-24T00:51:25.234Z,0
2017-01-24T00:52:25.216Z,0
2017-01-24T00:53:25.201Z,0
2017-01-24T00:54:25.164Z,0
2017-01-24T00:55:25.154Z,0
2017-01-24T00:56:25.151Z,0
2017-01-24T00:57:25.110Z,0
2017-01-24T00:58:25.080Z,0
2017-01-24T00:59:25.068Z,0
2017-01-24T01:00:25.037Z,0
2017-01-24T01:01:25.008Z,0
2017-01-24T01:02:24.986Z,0
2017-01-24T01:03:24.965Z,0
2017-01-24T01:04:24.944Z,0
2017-01-24T01:05:24.940Z,0
2017-01-24T01:06:24.895Z,0
2017-01-24T01:07:24.878Z,0
2017-01-24T01:08:24.864Z,0
2017-01-24T01:09:24.830Z,0
2017-01-24T01:10:24.807Z,0
2017-01-24T01:11:24.787Z,0
2017-01-24T01:12:24.766Z,0
2017-01-24T01:13:24.738Z,0
2017-01-24T01:14:24.712Z,0
2017-01-24T01:15:24.692Z,0
2017-01-24T01:16:24.672Z,0
2017-01-24T01:17:24.649Z,0
2017-01-24T01:18:24.621Z,0
2017-01-24T01:19:24.605Z,0
2017-01-24T01:20:24.607Z,0
2017-01-24T01:21:24.564Z,0
2017-01-24T01:22:24.533Z,0
2017-01-24T01:23:24.504Z,0
2017-01-24T01:24:24.901Z,0
2017-01-24T01:25:24.878Z,0
2017-01-24T01:26:24.466Z,0
2017-01-24T01:27:24.433Z,0
2017-01-24T01:28:24.401Z,0
2017-01-24T01:29:24.381Z,0
2017-01-24T01:30:24.360Z,0
2017-01-24T01:31:24.728Z,0
2017-01-24T01:32:24.316Z,0
2017-01-24T01:33:24.293Z,0
2017-01-24T01:34:24.691Z,0
2017-01-24T01:35:24.241Z,0
2017-01-24T01:36:24.642Z,0
2017-01-24T01:37:24.200Z,0
2017-01-24T01:38:24.178Z,0
2017-01-24T01:39:24.155Z,0
2017-01-24T01:40:24.126Z,0
2017-01-24T01:41:24.138Z,0
2017-01-24T01:42:24.087Z,0
2017-01-24T01:43:24.057Z,0
2017-01-24T01:44:24.436Z,0
2017-01-24T01:45:24.012Z,0
2017-01-24T01:46:23.992Z,0
2017-01-24T01:47:23.971Z,0
2017-01-24T01:48:23.944Z,0
2017-01-24T01:49:24.321Z,0
2017-01-24T01:50:23.906Z,0
2017-01-24T01:51:23.876Z,0
2017-01-24T01:52:23.849Z,0
2017-01-24T01:53:23.827Z,0
2017-01-24T01:54:23.804Z,0
2017-01-24T01:55:23.986Z,0
2017-01-24T01:56:23.764Z,0
2017-01-24T01:57:23.748Z,0
2017-01-24T01:58:23.724Z,0
2017-01-24T01:59:23.699Z,0
2017-01-24T02:00:23.671Z,0
2017-01-24T02:01:23.649Z,0
2017-01-24T02:02:23.624Z,0
2017-01-24T02:03:23.603Z,0
2017-01-24T02:04:23.580Z,0
2017-01-24T02:05:23.558Z,0
2017-01-24T02:06:23.540Z,0
2017-01-24T02:07:23.508Z,0
2017-01-24T02:08:23.494Z,0
2017-01-24T02:09:23.468Z,0
2017-01-24T02:10:23.446Z,0
2017-01-24T02:11:23.418Z,0
2017-01-24T02:12:23.412Z,0
2017-01-24T02:13:23.372Z,0
2017-01-24T02:14:23.750Z,0
2017-01-24T02:15:23.346Z,0
2017-01-24T02:16:23.324Z,0
2017-01-24T02:17:23.294Z,0
2017-01-24T02:18:23.262Z,0
2017-01-24T02:19:23.253Z,0
2017-01-24T02:20:23.609Z,0
2017-01-24T02:21:23.194Z,0
2017-01-24T02:22:23.184Z,0
2017-01-24T02:23:23.179Z,0
2017-01-24T02:24:23.126Z,0
2017-01-24T02:25:23.148Z,0
2017-01-24T02:26:23.077Z,0
2017-01-24T02:27:23.058Z,0
2017-01-24T02:28:23.041Z,0
2017-01-24T02:29:23.008Z,0
2017-01-24T02:30:23.003Z,0
2017-01-24T02:31:22.971Z,0
2017-01-24T02:32:23.338Z,0
2017-01-24T02:33:23.319Z,0
2017-01-24T02:34:22.893Z,0
2017-01-24T02:35:22.879Z,0
2017-01-24T02:36:22.854Z,0
2017-01-24T02:37:22.825Z,0
2017-01-24T02:38:22.807Z,0
2017-01-24T02:39:22.779Z,0
2017-01-24T02:40:22.756Z,0
2017-01-24T02:41:22.736Z,0
2017-01-24T02:42:22.718Z,0
2017-01-24T02:43:23.091Z,0
2017-01-24T02:44:22.709Z,0
2017-01-24T02:45:22.657Z,0
2017-01-24T02:46:22.680Z,0
2017-01-24T02:47:23.003Z,0
2017-01-24T02:48:22.580Z,0
2017-01-24T02:49:22.570Z,0
2017-01-24T02:50:22.539Z,0
2017-01-24T02:51:22.515Z,0
2017-01-24T02:52:22.514Z,0
2017-01-24T02:53:22.476Z,0
2017-01-24T02:54:22.493Z,0
2017-01-24T02:55:22.824Z,0
2017-01-24T02:56:22.397Z,0
2017-01-24T02:57:22.842Z,0
2017-01-24T02:58:22.359Z,0
2017-01-24T02:59:22.363Z,0
2017-01-24T03:00:22.321Z,0
2017-01-24T03:01:22.292Z,0
2017-01-24T03:02:22.265Z,0
2017-01-24T03:03:22.250Z,0
2017-01-24T03:04:22.220Z,0
2017-01-24T03:05:22.203Z,0
2017-01-24T03:06:22.172Z,0
2017-01-24T03:07:22.161Z,0
2017-01-24T03:08:22.129Z,0
2017-01-24T03:09:22.513Z,0
2017-01-24T03:10:22.482Z,0
2017-01-24T03:11:22.118Z,0
2017-01-24T03:12:22.044Z,0
2017-01-24T03:13:22.019Z,0
2017-01-24T03:14:22.059Z,0
2017-01-24T03:15:21.982Z,0
2017-01-24T03:16:21.948Z,0
2017-01-24T03:17:22.332Z,0
2017-01-24T03:18:21.916Z,0
2017-01-24T03:19:21.885Z,0
2017-01-24T03:20:21.895Z,0
2017-01-24T03:21:21.839Z,0
2017-01-24T03:22:22.212Z,0
2017-01-24T03:23:21.797Z,0
2017-01-24T03:24:22.224Z,0
2017-01-24T03:25:21.754Z,0
2017-01-24T03:26:21.725Z,0
2017-01-24T03:27:21.708Z,0
2017-01-24T03:28:22.084Z,0
2017-01-24T03:29:21.659Z,0
2017-01-24T03:30:21.634Z,0
2017-01-24T03:31:21.618Z,0
2017-01-24T03:32:21.597Z,0
2017-01-24T03:33:21.571Z,0
2017-01-24T03:34:21.550Z,0
2017-01-24T03:35:21.524Z,0
2017-01-24T03:36:21.508Z,0
2017-01-24T03:37:21.479Z,0
2017-01-24T03:38:21.459Z,0
2017-01-24T03:39:21.511Z,0
2017-01-24T03:40:21.419Z,0
2017-01-24T03:41:21.424Z,0
2017-01-24T03:42:21.365Z,0
2017-01-24T03:43:21.744Z,0
2017-01-24T03:44:21.327Z,0
2017-01-24T03:45:21.300Z,0
2017-01-24T03:46:21.283Z,0
2017-01-24T03:47:21.259Z,0
2017-01-24T03:48:21.242Z,0
2017-01-24T03:49:21.213Z,0
2017-01-24T03:50:21.192Z,0
2017-01-24T03:51:21.168Z,0
2017-01-24T03:52:21.151Z,0
2017-01-24T03:53:21.530Z,0
2017-01-24T03:54:21.107Z,0
2017-01-24T03:55:21.288Z,0
2017-01-24T03:56:21.058Z,0
2017-01-24T03:57:21.042Z,0
2017-01-24T03:58:21.017Z,0
2017-01-24T03:59:20.992Z,0
2017-01-24T04:00:20.974Z,0
2017-01-24T04:01:20.998Z,0
2017-01-24T04:02:20.997Z,0
2017-01-24T04:03:20.908Z,0
2017-01-24T04:04:20.915Z,0
2017-01-24T04:05:20.854Z,0
2017-01-24T04:06:20.836Z,0
2017-01-24T04:07:20.813Z,0
2017-01-24T04:08:20.790Z,0
2017-01-24T04:09:20.780Z,0
2017-01-24T04:10:20.808Z,0
2017-01-24T04:11:21.127Z,0
2017-01-24T04:12:20.701Z,0
2017-01-24T04:13:20.684Z,0
2017-01-24T04:14:21.063Z,0
2017-01-24T04:15:20.640Z,0
2017-01-24T04:16:20.617Z,0
2017-01-24T04:17:20.594Z,0
2017-01-24T04:18:20.971Z,0
2017-01-24T04:19:20.551Z,0
2017-01-24T04:20:20.521Z,0
2017-01-24T04:21:20.932Z,0
2017-01-24T04:22:20.484Z,0
2017-01-24T04:23:20.461Z,0
2017-01-24T04:24:20.434Z,0
2017-01-24T04:25:20.470Z,0
2017-01-24T04:26:20.396Z,0
2017-01-24T04:27:20.772Z,0
2017-01-24T04:28:20.376Z,0
2017-01-24T04:29:20.324Z,0
2017-01-24T04:30:20.338Z,0
2017-01-24T04:31:20.280Z,0
2017-01-24T04:32:20.263Z,0
2017-01-24T04:33:20.239Z,0
2017-01-24T04:34:20.215Z,0
2017-01-24T04:35:20.589Z,0
2017-01-24T04:36:20.195Z,0
2017-01-24T04:37:20.149Z,0
2017-01-24T04:38:20.526Z,0
2017-01-24T04:39:20.126Z,0
2017-01-24T04:40:20.085Z,0
2017-01-24T04:41:20.068Z,0
2017-01-24T04:42:20.040Z,0
2017-01-24T04:43:20.013Z,0
2017-01-24T04:44:19.990Z,0
2017-01-24T04:45:19.974Z,0
2017-01-24T04:46:19.964Z,0
2017-01-24T04:47:19.929Z,0
2017-01-24T04:48:19.904Z,0
2017-01-24T04:49:19.882Z,0
2017-01-24T04:50:19.864Z,0
2017-01-24T04:51:19.841Z,0
2017-01-24T04:52:19.826Z,0
2017-01-24T04:53:19.796Z,0
2017-01-24T04:54:19.767Z,0
2017-01-24T04:55:19.744Z,0
2017-01-24T04:56:19.722Z,0
2017-01-24T04:57:19.702Z,0
2017-01-24T04:58:19.679Z,0
2017-01-24T04:59:19.648Z,0
2017-01-24T05:00:19.644Z,0
2017-01-24T05:01:19.612Z,0
2017-01-24T05:02:19.992Z,0
2017-01-24T05:03:19.577Z,0
2017-01-24T05:04:19.542Z,0
2017-01-24T05:05:19.524Z,0
2017-01-24T05:06:19.912Z,0
2017-01-24T05:07:19.481Z,0
2017-01-24T05:08:19.460Z,0
2017-01-24T05:09:19.441Z,0
2017-01-24T05:10:19.477Z,0
2017-01-24T05:11:19.394Z,0
2017-01-24T05:12:19.376Z,0
2017-01-24T05:13:19.349Z,0
2017-01-24T05:14:19.323Z,0
2017-01-24T05:15:19.302Z,0
2017-01-24T05:16:19.289Z,0
2017-01-24T05:17:19.260Z,0
2017-01-24T05:18:19.238Z,0
2017-01-24T05:19:19.218Z,0
2017-01-24T05:20:19.202Z,0
2017-01-24T05:21:19.176Z,0
2017-01-24T05:22:19.153Z,0
2017-01-24T05:23:19.128Z,0
2017-01-24T05:24:19.107Z,0
2017-01-24T05:25:19.077Z,0
2017-01-24T05:26:19.117Z,0
2017-01-24T05:27:19.042Z,0
2017-01-24T05:28:19.027Z,0
2017-01-24T05:29:18.996Z,0
2017-01-24T05:30:19.006Z,0
2017-01-24T05:31:18.957Z,0
2017-01-24T05:32:19.360Z,0
2017-01-24T05:33:18.915Z,0
2017-01-24T05:34:18.888Z,0
2017-01-24T05:35:18.873Z,0
2017-01-24T05:36:18.860Z,0
2017-01-24T05:37:18.824Z,0
2017-01-24T05:38:18.805Z,0
2017-01-24T05:39:18.784Z,0
2017-01-24T05:40:18.772Z,0
2017-01-24T05:41:18.732Z,0
2017-01-24T05:42:19.108Z,0
2017-01-24T05:43:18.719Z,0
2017-01-24T05:44:19.087Z,0
2017-01-24T05:45:18.708Z,0
2017-01-24T05:46:18.623Z,0
2017-01-24T05:47:18.606Z,0
2017-01-24T05:48:18.588Z,0
2017-01-24T05:49:18.607Z,0
2017-01-24T05:50:18.541Z,0
2017-01-24T05:51:18.512Z,0
2017-01-24T05:52:18.487Z,0
2017-01-24T05:53:18.470Z,0
2017-01-24T05:54:18.446Z,0
2017-01-24T05:55:18.700Z,0
2017-01-24T05:56:18.800Z,0
2017-01-24T05:57:18.379Z,0
2017-01-24T05:58:18.370Z,0
2017-01-24T05:59:18.339Z,0
2017-01-24T06:00:18.319Z,0
2017-01-24T06:01:18.292Z,0
2017-01-24T06:02:18.320Z,0
2017-01-24T06:03:18.265Z,0
2017-01-24T06:04:18.254Z,0
2017-01-24T06:05:18.198Z,0
2017-01-24T06:06:18.181Z,0
2017-01-24T06:07:18.177Z,0
2017-01-24T06:08:18.149Z,0
2017-01-24T06:09:18.121Z,0
2017-01-24T06:10:18.120Z,0
2017-01-24T06:11:18.294Z,0
2017-01-24T06:12:18.075Z,0
2017-01-24T06:13:18.030Z,0
2017-01-24T06:14:18.020Z,0
2017-01-24T06:15:17.984Z,0
2017-01-24T06:16:17.964Z,0
2017-01-24T06:17:18.044Z,0
2017-01-24T06:18:17.918Z,0
2017-01-24T06:19:17.907Z,0
2017-01-24T06:20:17.866Z,0
2017-01-24T06:21:17.847Z,0
2017-01-24T06:22:18.232Z,0
2017-01-24T06:23:17.818Z,0
2017-01-24T06:24:17.784Z,0
2017-01-24T06:25:17.762Z,0
2017-01-24T06:26:17.741Z,0
2017-01-24T06:27:17.737Z,0
2017-01-24T06:28:17.709Z,0
2017-01-24T06:29:17.680Z,0
2017-01-24T06:30:18.078Z,0
2017-01-24T06:31:18.021Z,0
2017-01-24T06:32:17.612Z,0
2017-01-24T06:33:17.580Z,0
2017-01-24T06:34:17.556Z,0
2017-01-24T06:35:17.535Z,0
2017-01-24T06:36:17.520Z,0
2017-01-24T06:37:17.537Z,0
2017-01-24T06:38:17.474Z,0
2017-01-24T06:39:17.448Z,0
2017-01-24T06:40:17.825Z,0
2017-01-24T06:41:17.407Z,0
2017-01-24T06:42:17.388Z,0
2017-01-24T06:43:17.792Z,0
2017-01-24T06:44:17.342Z,0
2017-01-24T06:45:17.314Z,0
2017-01-24T06:46:17.317Z,0
2017-01-24T06:47:17.290Z,0
2017-01-24T06:48:17.245Z,0
2017-01-24T06:49:17.360Z,0
2017-01-24T06:50:17.200Z,0
2017-01-24T06:51:17.633Z,0
2017-01-24T06:52:17.155Z,0
2017-01-24T06:53:17.141Z,0
2017-01-24T06:54:17.170Z,0
2017-01-24T06:55:17.089Z,0
2017-01-24T06:56:17.079Z,0
2017-01-24T06:57:17.054Z,0
2017-01-24T06:58:17.031Z,0
2017-01-24T06:59:17.008Z,0
2017-01-24T07:00:17.040Z,0
2017-01-24T07:01:16.985Z,0
2017-01-24T07:02:16.932Z,0
2017-01-24T07:03:16.916Z,0
2017-01-24T07:04:16.891Z,0
2017-01-24T07:05:16.870Z,0
2017-01-24T07:06:16.898Z,0
2017-01-24T07:07:16.829Z,0
2017-01-24T07:08:16.800Z,0
2017-01-24T07:09:17.174Z,0
2017-01-24T07:10:16.765Z,0
2017-01-24T07:11:16.736Z,0
2017-01-24T07:12:16.718Z,0
2017-01-24T07:13:16.703Z,0
2017-01-24T07:14:16.664Z,0
2017-01-24T07:15:16.645Z,0
2017-01-24T07:16:17.015Z,0
2017-01-24T07:17:16.598Z,0
2017-01-24T07:18:16.576Z,0
2017-01-24T07:19:16.567Z,0
2017-01-24T07:20:16.535Z,0
2017-01-24T07:21:16.508Z,0
2017-01-24T07:22:16.490Z,0
2017-01-24T07:23:16.467Z,0
2017-01-24T07:24:16.446Z,0
2017-01-24T07:25:16.428Z,0
2017-01-24T07:26:16.398Z,0
2017-01-24T07:27:16.380Z,0
2017-01-24T07:28:16.359Z,0
2017-01-24T07:29:16.338Z,0
2017-01-24T07:30:16.369Z,0
2017-01-24T07:31:16.286Z,0
2017-01-24T07:32:16.271Z,0
2017-01-24T07:33:16.256Z,0
2017-01-24T07:34:16.224Z,0
2017-01-24T07:35:16.200Z,0
2017-01-24T07:36:16.177Z,0
2017-01-24T07:37:16.156Z,0
2017-01-24T07:38:16.132Z,0
2017-01-24T07:39:16.183Z,0
2017-01-24T07:40:16.104Z,0
2017-01-24T07:41:16.064Z,0
2017-01-24T07:42:16.049Z,0
2017-01-24T07:43:16.027Z,0
2017-01-24T07:44:16.002Z,0
2017-01-24T07:45:16.393Z,5
2017-01-24T07:46:15.963Z,5
2017-01-24T07:47:16.356Z,5
2017-01-24T07:48:15.911Z,5
2017-01-24T07:49:15.885Z,5
2017-01-24T07:50:15.872Z,5
2017-01-24T07:51:15.851Z,5
2017-01-24T07:52:15.829Z,5
2017-01-24T07:53:15.859Z,5
2017-01-24T07:54:15.789Z,5
2017-01-24T07:55:15.962Z,5
2017-01-24T07:56:15.777Z,5
2017-01-24T07:57:15.738Z,5
2017-01-24T07:58:15.697Z,5
2017-01-24T07:59:15.674Z,5
2017-01-24T08:00:15.659Z,5
2017-01-24T08:01:15.626Z,5
2017-01-24T08:02:15.638Z,5
2017-01-24T08:03:15.597Z,5
2017-01-24T08:04:15.565Z,5
2017-01-24T08:05:15.542Z,5
2017-01-24T08:06:15.518Z,5
2017-01-24T08:07:15.549Z,5
2017-01-24T08:08:15.474Z,5
2017-01-24T08:09:15.460Z,5
2017-01-24T08:10:15.825Z,5
2017-01-24T08:11:15.816Z,5
2017-01-24T08:12:15.398Z,5
2017-01-24T08:13:15.401Z,5
2017-01-24T08:14:15.743Z,10
2017-01-24T08:15:15.340Z,10
2017-01-24T08:16:15.314Z,10
2017-01-24T08:17:15.315Z,10
2017-01-24T08:18:15.280Z,10
2017-01-24T08:19:15.233Z,10
2017-01-24T08:20:15.228Z,15
2017-01-24T08:21:15.193Z,15
2017-01-24T08:22:15.172Z,15
2017-01-24T08:23:15.154Z,15
2017-01-24T08:24:15.124Z,15
2017-01-24T08:25:15.114Z,15
2017-01-24T08:26:15.082Z,20
2017-01-24T08:27:15.082Z,20
2017-01-24T08:28:15.044Z,20
2017-01-24T08:29:15.027Z,25
2017-01-24T08:30:15.008Z,25
2017-01-24T08:31:14.989Z,25
2017-01-24T08:32:14.969Z,25
2017-01-24T08:33:14.938Z,25
2017-01-24T08:34:14.915Z,25
2017-01-24T08:35:14.894Z,30
2017-01-24T08:36:14.898Z,30
2017-01-24T08:37:14.848Z,30
2017-01-24T08:38:14.825Z,35
2017-01-24T08:39:14.802Z,35
2017-01-24T08:40:14.783Z,35
2017-01-24T08:41:15.150Z,35
2017-01-24T08:42:14.740Z,35
2017-01-24T08:43:14.715Z,30
2017-01-24T08:44:14.717Z,30
2017-01-24T08:45:14.670Z,30
2017-01-24T08:46:14.709Z,30
2017-01-24T08:47:14.631Z,30
2017-01-24T08:48:14.608Z,30
2017-01-24T08:49:14.588Z,30
2017-01-24T08:50:14.562Z,30
2017-01-24T08:51:14.543Z,35
2017-01-24T08:52:14.531Z,35
2017-01-24T08:53:14.495Z,35
2017-01-24T08:54:14.479Z,35
2017-01-24T08:55:14.458Z,35
2017-01-24T08:56:14.437Z,35
2017-01-24T08:57:14.412Z,35
2017-01-24T08:58:14.415Z,35
2017-01-24T08:59:14.394Z,35
2017-01-24T09:00:14.345Z,35
2017-01-24T09:01:14.330Z,35
2017-01-24T09:02:14.308Z,35
2017-01-24T09:03:14.282Z,35
2017-01-24T09:04:14.268Z,40
2017-01-24T09:05:14.240Z,40
2017-01-24T09:06:14.228Z,40
2017-01-24T09:07:14.204Z,40
2017-01-24T09:08:14.175Z,45
2017-01-24T09:09:14.608Z,40
2017-01-24T09:10:14.578Z,40
2017-01-24T09:11:14.114Z,45
2017-01-24T09:12:14.117Z,45
2017-01-24T09:13:14.063Z,45
2017-01-24T09:14:14.451Z,45
2017-01-24T09:15:14.024Z,50
2017-01-24T09:16:14.056Z,50
2017-01-24T09:17:13.983Z,50
2017-01-24T09:18:13.967Z,55
2017-01-24T09:19:13.952Z,55
2017-01-24T09:20:13.931Z,60
2017-01-24T09:21:13.903Z,55
2017-01-24T09:22:13.879Z,60
2017-01-24T09:23:14.284Z,60
2017-01-24T09:24:13.839Z,55
2017-01-24T09:25:13.825Z,55
2017-01-24T09:26:13.821Z,55
2017-01-24T09:27:13.770Z,55
2017-01-24T09:28:13.751Z,55
2017-01-24T09:29:13.730Z,55
2017-01-24T09:30:13.723Z,55
2017-01-24T09:31:13.690Z,55
2017-01-24T09:32:13.669Z,55
2017-01-24T09:33:13.647Z,55
2017-01-24T09:34:13.618Z,55
2017-01-24T09:35:13.603Z,60
2017-01-24T09:36:13.634Z,60
2017-01-24T09:37:13.564Z,60
2017-01-24T09:38:13.951Z,60
2017-01-24T09:39:13.526Z,65
2017-01-24T09:40:13.518Z,65
2017-01-24T09:41:13.494Z,70
2017-01-24T09:42:13.461Z,70
2017-01-24T09:43:13.445Z,70
2017-01-24T09:44:13.806Z,70
2017-01-24T09:45:13.420Z,70
2017-01-24T09:46:13.380Z,70
2017-01-24T09:47:13.362Z,70
2017-01-24T09:48:13.329Z,70
2017-01-24T09:49:13.314Z,75
2017-01-24T09:50:13.321Z,75
2017-01-24T09:51:13.272Z,75
2017-01-24T09:52:13.258Z,70
2017-01-24T09:53:13.245Z,65
2017-01-24T09:54:13.205Z,65
2017-01-24T09:55:13.387Z,60
2017-01-24T09:56:13.163Z,60
2017-01-24T09:57:13.147Z,60
2017-01-24T09:58:13.526Z,60
2017-01-24T09:59:13.105Z,60
2017-01-24T10:00:13.077Z,65
2017-01-24T10:01:13.059Z,70
2017-01-24T10:02:13.052Z,70
2017-01-24T10:03:13.043Z,75
2017-01-24T10:04:13.401Z,75
2017-01-24T10:05:12.977Z,75
2017-01-24T10:06:12.959Z,70
2017-01-24T10:07:12.934Z,65
2017-01-24T10:08:12.918Z,60
2017-01-24T10:09:12.903Z,55
2017-01-24T10:10:12.876Z,55
2017-01-24T10:11:12.858Z,55
2017-01-24T10:12:12.839Z,55
2017-01-24T10:13:12.833Z,50
2017-01-24T10:14:12.797Z,50
2017-01-24T10:15:12.779Z,50
2017-01-24T10:16:12.754Z,50
2017-01-24T10:17:12.728Z,55
2017-01-24T10:18:12.706Z,55
2017-01-24T10:19:12.692Z,55
2017-01-24T10:20:12.667Z,55
2017-01-24T10:21:12.654Z,55
2017-01-24T10:22:12.628Z,55
2017-01-24T10:23:12.614Z,55
2017-01-24T10:24:12.637Z,55
2017-01-24T10:25:12.564Z,50
2017-01-24T10:26:12.542Z,50
2017-01-24T10:27:12.528Z,55
2017-01-24T10:28:12.537Z,55
2017-01-24T10:29:12.884Z,55
2017-01-24T10:30:12.496Z,55
2017-01-24T10:31:12.454Z,55
2017-01-24T10:32:12.426Z,55
2017-01-24T10:33:12.399Z,55
2017-01-24T10:34:12.377Z,55
2017-01-24T10:35:12.366Z,55
2017-01-24T10:36:12.350Z,55
2017-01-24T10:37:12.365Z,55
2017-01-24T10:38:12.300Z,50
2017-01-24T10:39:12.279Z,50
2017-01-24T10:40:12.254Z,50
2017-01-24T10:41:12.241Z,50
2017-01-24T10:42:12.222Z,55
2017-01-24T10:43:12.201Z,55
2017-01-24T10:44:12.192Z,60
2017-01-24T10:45:12.986Z,60
2017-01-24T10:46:12.156Z,60
2017-01-24T10:47:12.125Z,60
2017-01-24T10:48:12.096Z,60
2017-01-24T10:49:12.070Z,60
2017-01-24T10:50:12.057Z,60
2017-01-24T10:51:12.042Z,60
2017-01-24T10:52:12.014Z,60
2017-01-24T10:53:12.013Z,60
2017-01-24T10:54:12.767Z,60
2017-01-24T10:55:11.961Z,60
2017-01-24T10:56:11.936Z,60
2017-01-24T10:57:11.911Z,60
2017-01-24T10:58:11.897Z,60
2017-01-24T10:59:11.934Z,60
2017-01-24T11:00:11.850Z,60
2017-01-24T11:01:11.831Z,60
2017-01-24T11:02:12.220Z,60
2017-01-24T11:03:11.795Z,65
2017-01-24T11:04:11.776Z,70
2017-01-24T11:05:11.754Z,70
2017-01-24T11:06:11.733Z,75
2017-01-24T11:07:12.125Z,80
2017-01-24T11:08:11.700Z,80
2017-01-24T11:09:11.708Z,85
2017-01-24T11:10:11.658Z,85
2017-01-24T11:11:12.026Z,90
2017-01-24T11:12:12.032Z,90
2017-01-24T11:13:11.610Z,90
2017-01-24T11:14:11.574Z,90
2017-01-24T11:15:11.553Z,90
2017-01-24T11:16:11.936Z,90
2017-01-24T11:17:11.512Z,85
2017-01-24T11:18:11.480Z,85
2017-01-24T11:19:11.465Z,85
2017-01-24T11:20:11.840Z,85
2017-01-24T11:21:11.425Z,80
2017-01-24T11:22:11.411Z,80
2017-01-24T11:23:11.392Z,80
2017-01-24T11:24:11.366Z,75
2017-01-24T11:25:11.348Z,75
2017-01-24T11:26:11.719Z,75
2017-01-24T11:27:11.302Z,75
2017-01-24T11:28:11.286Z,80
2017-01-24T11:29:11.265Z,85
2017-01-24T11:30:11.239Z,90
2017-01-24T11:31:11.225Z,95
2017-01-24T11:32:11.208Z,95
2017-01-24T11:33:11.179Z,100
2017-01-24T11:34:11.167Z,100
2017-01-24T11:35:11.150Z,100
2017-01-24T11:36:11.131Z,105
2017-01-24T11:37:11.111Z,105
2017-01-24T11:38:11.085Z,105
2017-01-24T11:39:11.087Z,110
2017-01-24T11:40:11.050Z,115
2017-01-24T11:41:11.078Z,120
2017-01-24T11:42:11.014Z,125
2017-01-24T11:43:10.982Z,125
2017-01-24T11:44:11.360Z,125
2017-01-24T11:45:11.336Z,125
2017-01-24T11:46:10.927Z,115
2017-01-24T11:47:10.907Z,105
2017-01-24T11:48:10.879Z,105
2017-01-24T11:49:10.863Z,100
2017-01-24T11:50:10.883Z,100
2017-01-24T11:51:10.824Z,95
2017-01-24T11:52:10.803Z,90
2017-01-24T11:53:10.804Z,90
2017-01-24T11:54:10.772Z,90
2017-01-24T11:55:11.158Z,90
2017-01-24T11:56:10.747Z,90
2017-01-24T11:57:11.159Z,90
2017-01-24T11:58:10.696Z,90
2017-01-24T11:59:11.071Z,90
2017-01-24T12:00:10.647Z,90
2017-01-24T12:01:11.030Z,90
2017-01-24T12:02:10.668Z,90
2017-01-24T12:03:10.598Z,85
2017-01-24T12:04:10.627Z,85
2017-01-24T12:05:10.552Z,80
2017-01-24T12:06:10.531Z,80
2017-01-24T12:07:10.520Z,75
2017-01-24T12:08:10.499Z,80
2017-01-24T12:09:10.481Z,75
2017-01-24T12:10:10.851Z,70
2017-01-24T12:11:10.833Z,70
2017-01-24T12:12:10.813Z,70
2017-01-24T12:13:10.443Z,70
2017-01-24T12:14:10.416Z,70
2017-01-24T12:15:10.428Z,65
2017-01-24T12:16:10.338Z,65
2017-01-24T12:17:10.716Z,65
2017-01-24T12:18:10.302Z,65
2017-01-24T12:19:10.286Z,60
2017-01-24T12:20:10.257Z,65
2017-01-24T12:21:10.249Z,65
2017-01-24T12:22:10.214Z,70
2017-01-24T12:23:10.649Z,70
2017-01-24T12:24:10.567Z,75
2017-01-24T12:25:10.219Z,75
2017-01-24T12:26:10.144Z,80
2017-01-24T12:27:10.114Z,80
2017-01-24T12:28:10.495Z,85
2017-01-24T12:29:10.079Z,85
2017-01-24T12:30:10.462Z,90
2017-01-24T12:31:10.034Z,90
2017-01-24T12:32:10.021Z,95
2017-01-24T12:33:10.392Z,90
2017-01-24T12:34:09.994Z,85
2017-01-24T12:35:09.983Z,85
2017-01-24T12:36:09.936Z,80
2017-01-24T12:37:10.316Z,75
2017-01-24T12:38:09.898Z,75
2017-01-24T12:39:09.892Z,70
2017-01-24T12:40:09.860Z,70
2017-01-24T12:41:10.236Z,70
2017-01-24T12:42:09.866Z,70
2017-01-24T12:43:09.797Z,70
2017-01-24T12:44:09.828Z,70
2017-01-24T12:45:09.785Z,65
2017-01-24T12:46:09.743Z,65
2017-01-24T12:47:09.721Z,65
2017-01-24T12:48:09.703Z,60
2017-01-24T12:49:10.075Z,60
2017-01-24T12:50:09.659Z,60
2017-01-24T12:51:09.650Z,60
2017-01-24T12:52:10.017Z,55
2017-01-24T12:53:09.605Z,55
2017-01-24T12:54:09.579Z,50
2017-01-24T12:55:09.580Z,50
2017-01-24T12:56:09.545Z,50
2017-01-24T12:57:09.527Z,50
2017-01-24T12:58:09.500Z,50
2017-01-24T12:59:09.485Z,50
2017-01-24T13:00:09.460Z,55
2017-01-24T13:01:09.454Z,55
2017-01-24T13:02:09.421Z,55
2017-01-24T13:03:09.799Z,55
2017-01-24T13:04:09.382Z,55
2017-01-24T13:05:09.354Z,55
2017-01-24T13:06:09.741Z,55
2017-01-24T13:07:09.325Z,55
2017-01-24T13:08:09.298Z,55
2017-01-24T13:09:09.283Z,55
2017-01-24T13:10:09.660Z,55
2017-01-24T13:11:09.258Z,55
2017-01-24T13:12:09.619Z,55
2017-01-24T13:13:09.204Z,55
2017-01-24T13:14:09.235Z,55
2017-01-24T13:15:09.211Z,50
2017-01-24T13:16:09.147Z,50
2017-01-24T13:17:09.126Z,50
2017-01-24T13:18:09.110Z,50
2017-01-24T13:19:09.086Z,50
2017-01-24T13:20:09.079Z,50
2017-01-24T13:21:09.043Z,50
2017-01-24T13:22:09.015Z,50
2017-01-24T13:23:09.033Z,50
2017-01-24T13:24:09.446Z,50
2017-01-24T13:25:08.962Z,50
2017-01-24T13:26:09.337Z,45
2017-01-24T13:27:08.928Z,45
2017-01-24T13:28:09.305Z,45
2017-01-24T13:29:08.877Z,50
2017-01-24T13:30:09.308Z,50
2017-01-24T13:31:08.839Z,50
2017-01-24T13:32:08.819Z,50
2017-01-24T13:33:09.210Z,50
2017-01-24T13:34:08.768Z,50
2017-01-24T13:35:08.762Z,50
2017-01-24T13:36:08.742Z,50
2017-01-24T13:37:08.785Z,55
2017-01-24T13:38:08.695Z,55
2017-01-24T13:39:08.675Z,55
2017-01-24T13:40:08.667Z,55
2017-01-24T13:41:08.635Z,55
2017-01-24T13:42:08.609Z,55
2017-01-24T13:43:08.587Z,55
2017-01-24T13:44:08.570Z,55
2017-01-24T13:45:08.554Z,60
2017-01-24T13:46:08.529Z,60
2017-01-24T13:47:08.516Z,55
2017-01-24T13:48:08.897Z,55
2017-01-24T13:49:08.468Z,55
2017-01-24T13:50:08.469Z,55
2017-01-24T13:51:08.424Z,55
2017-01-24T13:52:08.409Z,55
2017-01-24T13:53:08.390Z,55
2017-01-24T13:54:08.382Z,55
2017-01-24T13:55:08.560Z,55
2017-01-24T13:56:08.322Z,55
2017-01-24T13:57:08.303Z,55
2017-01-24T13:58:08.289Z,55
2017-01-24T13:59:08.269Z,55
2017-01-24T14:00:08.250Z,55
2017-01-24T14:01:08.220Z,55
2017-01-24T14:02:08.209Z,55
2017-01-24T14:03:08.186Z,60
2017-01-24T14:04:08.159Z,60
2017-01-24T14:05:08.149Z,65
2017-01-24T14:06:09.053Z,65
2017-01-24T14:07:08.106Z,60
2017-01-24T14:08:08.089Z,60
2017-01-24T14:09:08.060Z,60
2017-01-24T14:10:08.447Z,60
2017-01-24T14:11:08.018Z,55
2017-01-24T14:12:08.001Z,60
2017-01-24T14:13:07.975Z,60
2017-01-24T14:14:07.954Z,60
2017-01-24T14:15:07.938Z,60
2017-01-24T14:16:07.920Z,60
2017-01-24T14:17:07.897Z,60
2017-01-24T14:18:07.883Z,60
2017-01-24T14:19:07.870Z,60
2017-01-24T14:20:07.837Z,60
2017-01-24T14:21:07.816Z,60
2017-01-24T14:22:07.796Z,60
2017-01-24T14:23:07.775Z,60
2017-01-24T14:24:07.757Z,60
2017-01-24T14:25:07.752Z,60
2017-01-24T14:26:07.715Z,60
2017-01-24T14:27:07.686Z,60
2017-01-24T14:28:07.676Z,60
2017-01-24T14:29:07.715Z,60
2017-01-24T14:30:07.633Z,60
2017-01-24T14:31:07.616Z,55
2017-01-24T14:32:07.599Z,55