createdAt,value
2023-07-17T00:01:40.456Z,99554.78
2023-07-17T00:06:44.944Z,99551.13
2023-07-17T00:11:48.058Z,99552.97
2023-07-17T00:16:51.291Z,99536.81
2023-07-17T00:21:55.788Z,99551.41
2023-07-17T00:26:58.897Z,99548.84
2023-07-17T00:32:01.998Z,99548.00
2023-07-17T00:37:07.102Z,99550.53
2023-07-17T00:42:10.424Z,99551.97
2023-07-17T00:47:14.469Z,99560.13
2023-07-17T00:52:19.199Z,99560.47
2023-07-17T00:57:26.147Z,99557.78
2023-07-17T01:02:29.987Z,99556.25
2023-07-17T01:07:34.902Z,99554.25
2023-07-17T01:12:39.069Z,99552.88
2023-07-17T01:17:43.104Z,99552.47
2023-07-17T01:22:57.445Z,99556.94
2023-07-17T01:28:00.635Z,99558.06
2023-07-17T01:33:03.912Z,99558.75
2023-07-17T01:38:08.900Z,99562.75
2023-07-17T01:43:12.062Z,99562.13
2023-07-17T01:48:16.323Z,99569.19
2023-07-17T01:53:22.924Z,99568.88
2023-07-17T01:58:26.053Z,99570.22
2023-07-17T02:03:30.446Z,99562.94
2023-07-17T02:08:34.888Z,99572.16
2023-07-17T02:13:38.339Z,99563.22
2023-07-17T02:18:42.145Z,99562.59
2023-07-17T02:23:46.667Z,99559.84
2023-07-17T02:28:49.772Z,99567.63
2023-07-17T02:33:53.077Z,99560.34
2023-07-17T02:38:57.848Z,99570.78
2023-07-17T02:44:01.235Z,99565.81
2023-07-17T02:49:04.751Z,99575.13
2023-07-17T02:54:09.195Z,99580.66
2023-07-17T02:59:12.278Z,99578.63
2023-07-17T03:04:15.495Z,99590.75
2023-07-17T03:09:19.957Z,99593.31
2023-07-17T03:14:23.079Z,99604.28
2023-07-17T03:19:26.178Z,99599.53
2023-07-17T03:24:30.838Z,99615.78
2023-07-17T03:29:34.397Z,99614.63
2023-07-17T03:34:38.184Z,99609.84
2023-07-17T03:39:42.689Z,99612.31
2023-07-17T03:44:45.985Z,99614.69
2023-07-17T03:49:49.420Z,99622.88
2023-07-17T03:54:53.852Z,99618.44
2023-07-17T03:59:57.647Z,99623.72
2023-07-17T04:05:01.450Z,99631.34
2023-07-17T04:10:06.554Z,99630.66
2023-07-17T04:15:11.013Z,99644.66
2023-07-17T04:20:14.139Z,99651.47
2023-07-17T04:25:18.768Z,99657.59
2023-07-17T04:30:21.883Z,99665.78
2023-07-17T04:35:25.028Z,99676.28
2023-07-17T04:40:29.509Z,99679.28
2023-07-17T04:45:33.138Z,99684.34
2023-07-17T04:50:36.276Z,99691.03
2023-07-17T04:55:40.743Z,99694.72
2023-07-17T05:00:47.252Z,99698.38
2023-07-17T05:05:50.687Z,99706.06
2023-07-17T05:10:59.095Z,99704.44
2023-07-17T05:16:02.221Z,99713.09
2023-07-17T05:21:05.347Z,99719.47
2023-07-17T05:26:09.750Z,99716.50
2023-07-17T05:31:12.888Z,99707.94
2023-07-17T05:36:16.018Z,99705.78
2023-07-17T05:41:20.691Z,99717.94
2023-07-17T05:46:23.952Z,99719.00
2023-07-17T05:51:27.392Z,99727.00
2023-07-17T05:56:32.196Z,99726.16
2023-07-17T06:01:35.920Z,99736.53
2023-07-17T06:06:39.020Z,99726.94
2023-07-17T06:11:43.458Z,99733.72
2023-07-17T06:16:46.580Z,99738.00
2023-07-17T06:21:49.772Z,99735.53
2023-07-17T06:26:56.148Z,99748.38
2023-07-17T06:32:00.348Z,99755.22
2023-07-17T06:37:04.751Z,99751.38
2023-07-17T06:42:10.043Z,99759.50
2023-07-17T06:47:25.235Z,99764.22
2023-07-17T06:52:39.171Z,99742.00
2023-07-17T06:57:44.098Z,99741.84
2023-07-17T07:02:47.294Z,99765.00
2023-07-17T07:07:50.409Z,99757.41
2023-07-17T07:12:55.211Z,99760.06
2023-07-17T07:17:58.395Z,99766.50
2023-07-17T07:23:01.582Z,99782.47
2023-07-17T07:28:06.493Z,99773.66
2023-07-17T07:33:09.771Z,99773.41
2023-07-17T07:38:12.953Z,99762.59
2023-07-17T07:43:17.660Z,99785.66
2023-07-17T07:48:20.748Z,99796.25
2023-07-17T07:53:23.874Z,99798.84
2023-07-17T07:58:28.457Z,99802.66
2023-07-17T08:03:32.448Z,99804.22
2023-07-17T08:08:35.911Z,99809.09
2023-07-17T08:13:40.810Z,99788.69
2023-07-17T08:18:44.099Z,99784.38
2023-07-17T08:23:47.751Z,99799.94
2023-07-17T08:28:52.237Z,99799.94
2023-07-17T08:33:55.881Z,99798.63
2023-07-17T08:38:59.232Z,99800.09
2023-07-17T08:44:04.521Z,99791.47
2023-07-17T08:49:08.168Z,99788.59
2023-07-17T08:54:27.948Z,99797.34
2023-07-17T08:59:35.647Z,99794.03
2023-07-17T09:04:39.087Z,99797.66
2023-07-17T09:09:42.201Z,99796.81
2023-07-17T09:14:49.384Z,99792.47
2023-07-17T09:19:52.839Z,99788.88
2023-07-17T09:24:56.946Z,99787.53
2023-07-17T09:30:10.213Z,99784.69
2023-07-17T09:35:13.620Z,99785.31
2023-07-17T09:40:19.698Z,99797.47
2023-07-17T09:45:25.594Z,99780.16
2023-07-17T09:50:28.897Z,99779.44
2023-07-17T09:55:34.408Z,99784.34
2023-07-17T10:00:42.465Z,99777.72
2023-07-17T10:05:45.854Z,99781.72
2023-07-17T10:10:48.971Z,99786.38
2023-07-17T10:15:53.759Z,99772.75
2023-07-17T10:20:57.479Z,99795.66
2023-07-17T10:26:09.019Z,99777.75
2023-07-17T10:31:20.034Z,99780.66
2023-07-17T10:36:39.216Z,99774.41
2023-07-17T10:41:43.923Z,99770.28
2023-07-17T10:46:49.528Z,99781.16
2023-07-17T10:51:53.014Z,99777.84
2023-07-17T10:56:57.458Z,99772.81
2023-07-17T11:02:05.417Z,99768.25
2023-07-17T11:07:09.774Z,99763.81
2023-07-17T11:12:13.035Z,99770.69
2023-07-17T11:17:17.519Z,99771.38
2023-07-17T11:22:20.634Z,99769.78
2023-07-17T11:27:23.795Z,99757.19
2023-07-17T11:32:30.393Z,99763.84
2023-07-17T11:37:35.370Z,99764.00
2023-07-17T11:42:54.808Z,99760.09
2023-07-17T11:48:00.069Z,99764.22
2023-07-17T11:53:06.564Z,99754.16
2023-07-17T11:58:16.959Z,99765.97
2023-07-17T12:03:21.873Z,99753.63
2023-07-17T12:08:25.107Z,99761.19
2023-07-17T12:13:28.195Z,99749.03
2023-07-17T12:18:32.637Z,99756.47
2023-07-17T12:23:35.768Z,99734.91
2023-07-17T12:28:38.916Z,99739.16
2023-07-17T12:33:45.258Z,99756.47
2023-07-17T12:38:48.542Z,99745.09
2023-07-17T12:43:51.819Z,99749.44
2023-07-17T12:48:56.228Z,99746.34
2023-07-17T12:53:59.347Z,99742.38
2023-07-17T12:59:02.543Z,99731.06
2023-07-17T13:04:07.108Z,99736.44
2023-07-17T13:09:10.435Z,99742.09
2023-07-17T13:14:13.535Z,99737.97
2023-07-17T13:19:19.388Z,99729.00
2023-07-17T13:24:24.168Z,99730.31
2023-07-17T13:29:27.304Z,99729.47
2023-07-17T13:34:31.769Z,99708.94
2023-07-17T13:39:34.922Z,99721.97
2023-07-17T13:44:38.006Z,99710.31
2023-07-17T13:49:43.104Z,99712.44
2023-07-17T13:54:46.492Z,99701.56
2023-07-17T13:59:53.134Z,99720.19
2023-07-17T14:04:58.060Z,99715.28
2023-07-17T14:10:01.183Z,99723.53
2023-07-17T14:15:04.761Z,99716.34
2023-07-17T14:20:10.544Z,99711.19
2023-07-17T14:25:13.673Z,99709.00
2023-07-17T14:30:17.403Z,99709.81
2023-07-17T14:35:22.174Z,99703.75
2023-07-17T14:40:25.315Z,99698.91
2023-07-17T14:45:28.418Z,99699.81
2023-07-17T14:50:32.979Z,99701.06
2023-07-17T14:55:37.200Z,99701.25
2023-07-17T15:00:40.488Z,99688.13
2023-07-17T15:05:45.023Z,99691.25
2023-07-17T15:10:48.167Z,99677.00
2023-07-17T15:15:51.316Z,99680.41
2023-07-17T15:20:55.873Z,99670.78
2023-07-17T15:25:59.184Z,99684.50
2023-07-17T15:31:02.539Z,99690.81
2023-07-17T15:36:07.556Z,99687.50
2023-07-17T15:41:10.680Z,99682.72
2023-07-17T15:46:13.790Z,99681.22
2023-07-17T15:51:18.523Z,99675.97
2023-07-17T15:56:21.847Z,99688.34
2023-07-17T16:01:25.350Z,99693.88
2023-07-17T16:06:31.079Z,99692.75
2023-07-17T16:11:34.529Z,99702.63
2023-07-17T16:16:38.203Z,99702.41
2023-07-17T16:21:42.714Z,99699.94
2023-07-17T16:26:45.785Z,99704.25
2023-07-17T16:31:48.874Z,99705.34
2023-07-17T16:36:53.330Z,99711.56
2023-07-17T16:41:56.567Z,99715.22
2023-07-17T16:46:59.799Z,99712.53
2023-07-17T16:52:04.696Z,99718.34
2023-07-17T16:57:08.313Z,99718.16
2023-07-17T17:02:11.612Z,99714.66
2023-07-17T17:07:16.200Z,99731.28
2023-07-17T17:12:19.365Z,99730.63
2023-07-17T17:17:22.560Z,99733.78
2023-07-17T17:22:27.305Z,99726.63
2023-07-17T17:27:30.860Z,99735.25
2023-07-17T17:32:34.121Z,99740.44
2023-07-17T17:37:38.621Z,99737.16
2023-07-17T17:42:42.104Z,99748.47
2023-07-17T17:47:45.266Z,99742.22
2023-07-17T17:52:51.528Z,99751.81
2023-07-17T17:57:54.606Z,99748.94
2023-07-17T18:02:57.861Z,99751.38
2023-07-17T18:08:02.414Z,99756.06
2023-07-17T18:13:05.515Z,99761.19
2023-07-17T18:18:08.878Z,99769.84
2023-07-17T18:23:13.430Z,99776.81
2023-07-17T18:28:16.582Z,99782.41
2023-07-17T18:33:19.641Z,99785.34
2023-07-17T18:38:24.423Z,99789.47
2023-07-17T18:43:28.039Z,99790.50
2023-07-17T18:48:31.144Z,99802.69
2023-07-17T18:53:35.593Z,99809.09
2023-07-17T18:58:38.687Z,99809.53
2023-07-17T19:03:41.840Z,99812.97
2023-07-17T19:08:46.757Z,99833.41
2023-07-17T19:13:49.852Z,99838.75
2023-07-17T19:18:53.105Z,99843.63
2023-07-17T19:23:57.998Z,99854.75
2023-07-17T19:29:01.339Z,99873.72
2023-07-17T19:34:04.443Z,99878.41
2023-07-17T19:39:09.172Z,99881.59
2023-07-17T19:44:13.008Z,99888.41
2023-07-17T19:49:16.092Z,99890.50
2023-07-17T19:54:20.718Z,99903.63
2023-07-17T19:59:23.785Z,99918.28
2023-07-17T20:04:27.141Z,99922.50
2023-07-17T20:09:33.498Z,99932.84
2023-07-17T20:14:36.642Z,99948.44
2023-07-17T20:19:39.719Z,99950.50
2023-07-17T20:24:44.166Z,99950.41
2023-07-17T20:29:47.556Z,99963.88
2023-07-17T20:34:50.734Z,99969.34
2023-07-17T20:39:55.519Z,99970.13
2023-07-17T20:44:58.971Z,99976.84
2023-07-17T20:50:02.705Z,99974.69
2023-07-17T20:55:08.283Z,99983.56
2023-07-17T21:00:13.676Z,99978.97
2023-07-17T21:05:24.957Z,99983.25
2023-07-17T21:10:29.643Z,99994.19
2023-07-17T21:15:33.424Z,100000.16
2023-07-17T21:20:36.717Z,100016.47
2023-07-17T21:25:41.652Z,100014.00
2023-07-17T21:30:45.747Z,100020.56
2023-07-17T21:35:48.894Z,100022.44
2023-07-17T21:40:53.668Z,100023.50
2023-07-17T21:45:56.803Z,100036.38
2023-07-17T21:51:00.645Z,100039.19
2023-07-17T21:56:05.574Z,100050.81
2023-07-17T22:01:08.738Z,100051.09
2023-07-17T22:06:12.209Z,100050.31
2023-07-17T22:11:17.246Z,100039.94
2023-07-17T22:16:22.099Z,100052.84
2023-07-17T22:21:26.064Z,100052.44
2023-07-17T22:26:30.947Z,100049.94
2023-07-17T22:31:34.104Z,100055.66
2023-07-17T22:36:37.248Z,100063.44
2023-07-17T22:41:41.862Z,100061.84
2023-07-17T22:46:44.985Z,100057.56
2023-07-17T22:51:48.177Z,100056.03
2023-07-17T22:56:52.824Z,100069.97
2023-07-17T23:01:56.292Z,100073.22
2023-07-17T23:06:59.451Z,100073.91
2023-07-17T23:12:04.085Z,100092.59
2023-07-17T23:17:07.937Z,100084.25
2023-07-17T23:22:11.068Z,100083.06
2023-07-17T23:27:15.510Z,100082.75
2023-07-17T23:32:18.713Z,100081.91
2023-07-17T23:37:22.523Z,100079.34
2023-07-17T23:42:28.729Z,100085.34
2023-07-17T23:47:31.867Z,100080.91
2023-07-17T23:52:35.356Z,100088.78
2023-07-17T23:57:40.148Z,100081.28
