createdAt,value
2023-05-01T00:02:05.240Z,87328.31
2023-05-01T00:04:34.449Z,87320.78
2023-05-01T00:07:01.999Z,87324.53
2023-05-01T00:09:29.538Z,87318.50
2023-05-01T00:11:57.082Z,87318.88
2023-05-01T00:14:24.676Z,87317.38
2023-05-01T00:16:52.194Z,87315.91
2023-05-01T00:19:19.898Z,87316.28
2023-05-01T00:21:47.985Z,87313.63
2023-05-01T00:24:16.034Z,87309.09
2023-05-01T00:26:44.137Z,87314.78
2023-05-01T00:29:11.794Z,87308.75
2023-05-01T00:31:39.415Z,87300.81
2023-05-01T00:34:07.010Z,87297.06
2023-05-01T00:36:34.588Z,87296.28
2023-05-01T00:39:02.151Z,87296.31
2023-05-01T00:41:29.795Z,87292.50
2023-05-01T00:43:57.387Z,87291.78
2023-05-01T00:46:25.965Z,87281.94
2023-05-01T00:48:54.192Z,87283.47
2023-05-01T00:51:22.421Z,87288.38
2023-05-01T00:53:50.971Z,87281.97
2023-05-01T00:56:18.935Z,87280.44
2023-05-01T00:58:50.097Z,87279.72
2023-05-01T01:01:17.894Z,87272.91
2023-05-01T01:03:45.436Z,87278.19
2023-05-01T01:06:23.892Z,87275.19
2023-05-01T01:09:15.745Z,87275.56
2023-05-01T01:12:13.218Z,87277.41
2023-05-01T01:14:48.331Z,87286.47
2023-05-01T01:17:18.757Z,87282.69
2023-05-01T01:19:59.572Z,87275.91
2023-05-01T01:22:29.426Z,87276.66
2023-05-01T01:25:08.873Z,87273.66
2023-05-01T01:27:54.867Z,87276.69
2023-05-01T01:30:43.175Z,87279.69
2023-05-01T01:33:48.265Z,87275.91
2023-05-01T01:36:26.389Z,87283.81
2023-05-01T01:39:13.256Z,87281.56
2023-05-01T01:41:43.021Z,87289.50
2023-05-01T01:44:24.612Z,87284.94
2023-05-01T01:46:54.615Z,87281.94
2023-05-01T01:49:25.361Z,87279.69
2023-05-01T01:51:55.676Z,87280.44
2023-05-01T01:54:30.326Z,87279.69
2023-05-01T01:57:00.749Z,87277.41
2023-05-01T01:59:31.719Z,87265.75
2023-05-01T02:02:00.820Z,87261.59
2023-05-01T02:04:30.122Z,87261.22
2023-05-01T02:06:58.412Z,87257.06
2023-05-01T02:09:28.963Z,87258.94
2023-05-01T02:11:57.649Z,87252.94
2023-05-01T02:14:27.580Z,87269.16
2023-05-01T02:16:56.298Z,87261.97
2023-05-01T02:19:25.115Z,87259.72
2023-05-01T02:21:56.030Z,87257.81
2023-05-01T02:24:26.703Z,87260.84
2023-05-01T02:27:24.156Z,87257.06
2023-05-01T02:29:52.846Z,87260.84
2023-05-01T02:32:20.511Z,87254.44
2023-05-01T02:34:48.103Z,87250.28
2023-05-01T02:37:16.173Z,87254.81
2023-05-01T02:39:43.938Z,87252.53
2023-05-01T02:42:14.919Z,87259.34
2023-05-01T02:45:00.098Z,87248.78
2023-05-01T02:47:30.360Z,87248.38
2023-05-01T02:49:59.469Z,87241.59
2023-05-01T02:52:28.041Z,87240.13
2023-05-01T02:54:56.664Z,87242.75
2023-05-01T02:57:24.461Z,87235.22
2023-05-01T02:59:52.076Z,87240.47
2023-05-01T03:02:19.867Z,87224.66
2023-05-01T03:04:47.501Z,87232.19
2023-05-01T03:07:15.311Z,87227.28
2023-05-01T03:09:42.884Z,87238.22
2023-05-01T03:12:10.397Z,87227.66
2023-05-01T03:14:37.942Z,87228.06
2023-05-01T03:17:05.502Z,87226.56
2023-05-01T03:19:33.052Z,87228.06
2023-05-01T03:22:00.645Z,87220.16
2023-05-01T03:24:28.160Z,87221.28
2023-05-01T03:26:55.663Z,87220.91
2023-05-01T03:29:23.260Z,87228.44
2023-05-01T03:31:51.075Z,87224.28
2023-05-01T03:34:18.866Z,87223.16
2023-05-01T03:36:47.675Z,87214.47
2023-05-01T03:39:15.638Z,87212.97
2023-05-01T03:41:43.577Z,87211.47
2023-05-01T03:44:11.113Z,87211.47
2023-05-01T03:46:39.047Z,87208.09
2023-05-01T03:49:06.824Z,87203.19
2023-05-01T03:51:34.332Z,87205.06
2023-05-01T03:54:02.088Z,87206.19
2023-05-01T03:56:29.571Z,87211.47
2023-05-01T03:58:59.851Z,87202.44
2023-05-01T04:01:27.460Z,87200.53
2023-05-01T04:03:55.087Z,87197.91
2023-05-01T04:06:22.760Z,87196.78
2023-05-01T04:08:50.575Z,87199.41
2023-05-01T04:11:18.155Z,87196.03
2023-05-01T04:13:45.700Z,87200.94
2023-05-01T04:16:13.303Z,87199.78
2023-05-01T04:18:41.116Z,87200.53
2023-05-01T04:21:08.593Z,87202.81
2023-05-01T04:23:36.151Z,87196.41
2023-05-01T04:26:03.959Z,87199.03
2023-05-01T04:28:31.710Z,87202.81
2023-05-01T04:30:59.289Z,87202.78
2023-05-01T04:33:26.841Z,87199.81
2023-05-01T04:35:54.787Z,87199.41
2023-05-01T04:38:22.330Z,87197.53
2023-05-01T04:40:49.811Z,87201.69
2023-05-01T04:43:17.345Z,87200.16
2023-05-01T04:45:44.914Z,87201.31
2023-05-01T04:48:12.423Z,87197.91
2023-05-01T04:50:39.982Z,87209.59
2023-05-01T04:53:07.642Z,87202.78
2023-05-01T04:55:35.688Z,87209.94
2023-05-01T04:58:03.303Z,87211.84
2023-05-01T05:00:31.172Z,87206.56
2023-05-01T05:02:59.141Z,87210.34
2023-05-01T05:05:27.075Z,87212.22
2023-05-01T05:07:55.950Z,87217.47
2023-05-01T05:10:23.920Z,87217.84
2023-05-01T05:12:52.657Z,87211.06
2023-05-01T05:15:20.726Z,87215.97
2023-05-01T05:17:48.608Z,87217.13
2023-05-01T05:20:16.688Z,87209.19
2023-05-01T05:22:44.210Z,87208.81
2023-05-01T05:25:11.870Z,87216.72
2023-05-01T05:27:39.423Z,87213.31
2023-05-01T05:30:07.875Z,87217.06
2023-05-01T05:32:38.598Z,87216.34
2023-05-01T05:35:09.049Z,87218.22
2023-05-01T05:37:37.048Z,87212.94
2023-05-01T05:40:05.122Z,87214.06
2023-05-01T05:42:33.959Z,87214.84
2023-05-01T05:45:01.938Z,87223.53
2023-05-01T05:47:30.116Z,87220.88
2023-05-01T05:49:58.085Z,87216.34
2023-05-01T05:52:25.828Z,87217.09
2023-05-01T05:54:53.490Z,87214.09
2023-05-01T05:57:21.252Z,87213.34
2023-05-01T05:59:48.946Z,87220.84
2023-05-01T06:02:18.425Z,87214.81
2023-05-01T06:04:46.085Z,87224.63
2023-05-01T06:07:13.620Z,87217.06
2023-05-01T06:09:41.279Z,87221.22
2023-05-01T06:12:09.081Z,87217.09
2023-05-01T06:14:36.992Z,87216.34
2023-05-01T06:17:05.346Z,87217.47
2023-05-01T06:19:33.033Z,87221.63
2023-05-01T06:22:00.568Z,87211.84
2023-05-01T06:24:28.465Z,87214.88
2023-05-01T06:26:56.024Z,87220.13
2023-05-01T06:29:24.755Z,87214.84
2023-05-01T06:31:52.593Z,87215.59
2023-05-01T06:34:20.432Z,87224.28
2023-05-01T06:36:47.986Z,87222.38
2023-05-01T06:39:15.556Z,87217.50
2023-05-01T06:41:45.640Z,87223.16
2023-05-01T06:44:13.456Z,87220.53
2023-05-01T06:46:41.131Z,87221.28
2023-05-01T06:49:09.058Z,87219.78
2023-05-01T06:51:36.741Z,87223.53
2023-05-01T06:54:04.557Z,87224.28
2023-05-01T06:56:32.130Z,87229.16
2023-05-01T06:58:59.705Z,87224.28
2023-05-01T07:01:27.476Z,87227.66
2023-05-01T07:03:55.060Z,87225.41
2023-05-01T07:06:22.787Z,87231.44
2023-05-01T07:08:50.396Z,87229.19
2023-05-01T07:11:18.071Z,87224.66
2023-05-01T07:13:45.594Z,87231.44
2023-05-01T07:16:16.117Z,87232.94
2023-05-01T07:18:44.569Z,87226.16
2023-05-01T07:21:12.313Z,87229.94
2023-05-01T07:23:39.955Z,87224.66
2023-05-01T07:26:07.613Z,87232.19
2023-05-01T07:28:35.162Z,87234.84
2023-05-01T07:31:02.634Z,87230.31
2023-05-01T07:33:30.637Z,87220.88
2023-05-01T07:35:58.238Z,87222.41
2023-05-01T07:38:25.770Z,87226.16
2023-05-01T07:40:56.468Z,87219.38
2023-05-01T07:43:24.429Z,87222.00
2023-05-01T07:45:59.595Z,87224.66
2023-05-01T07:48:28.214Z,87226.94
2023-05-01T07:50:56.138Z,87226.16
2023-05-01T07:53:23.802Z,87229.16
2023-05-01T07:55:54.235Z,87225.41
2023-05-01T07:58:21.839Z,87220.88
2023-05-01T08:00:49.424Z,87225.03
2023-05-01T08:03:17.494Z,87231.81
2023-05-01T08:05:45.313Z,87231.44
2023-05-01T08:08:12.872Z,87233.72
2023-05-01T08:10:40.074Z,87233.34
2023-05-01T08:13:07.237Z,87237.84
2023-05-01T08:15:35.306Z,87237.47
2023-05-01T08:18:02.718Z,87242.75
2023-05-01T08:20:29.887Z,87243.13
2023-05-01T08:22:57.115Z,87246.50
2023-05-01T08:25:24.306Z,87248.78
2023-05-01T08:27:52.342Z,87243.91
2023-05-01T08:30:19.696Z,87241.97
2023-05-01T08:32:47.296Z,87243.50
2023-05-01T08:35:16.781Z,87239.72
2023-05-01T08:37:44.110Z,87235.56
2023-05-01T08:40:12.022Z,87231.41
2023-05-01T08:42:39.433Z,87229.94
2023-05-01T08:45:10.962Z,87229.91
2023-05-01T08:47:40.534Z,87225.41
2023-05-01T08:50:13.272Z,87232.94
2023-05-01T08:52:44.490Z,87226.16
2023-05-01T08:55:16.009Z,87226.88
2023-05-01T08:57:48.251Z,87230.66
2023-05-01T09:00:20.443Z,87229.16
2023-05-01T09:02:50.810Z,87236.72
2023-05-01T09:05:21.308Z,87231.00
2023-05-01T09:07:48.811Z,87231.41
2023-05-01T09:10:18.476Z,87230.28
2023-05-01T09:12:54.054Z,87233.69
2023-05-01T09:15:22.583Z,87228.00
2023-05-01T09:17:50.589Z,87230.22
2023-05-01T09:20:19.987Z,87233.56
2023-05-01T09:22:47.665Z,87232.03
2023-05-01T09:25:14.878Z,87230.84
2023-05-01T09:27:42.329Z,87233.81
2023-05-01T09:30:10.147Z,87232.22
2023-05-01T09:32:37.615Z,87232.94
2023-05-01T09:35:13.952Z,87217.72
2023-05-01T09:37:41.739Z,87223.75
2023-05-01T09:40:14.648Z,87216.13
2023-05-01T09:42:53.714Z,87221.69
2023-05-01T09:45:21.110Z,87220.06
2023-05-01T09:47:48.582Z,87218.06
2023-05-01T09:50:34.043Z,87212.34
2023-05-01T09:53:05.642Z,87211.13
2023-05-01T09:55:34.581Z,87205.72
2023-05-01T09:58:02.233Z,87200.06
2023-05-01T10:00:49.283Z,87199.94
2023-05-01T10:03:16.648Z,87199.16
2023-05-01T10:05:46.191Z,87202.88
2023-05-01T10:08:13.618Z,87199.53
2023-05-01T10:10:42.242Z,87196.91
2023-05-01T10:13:17.600Z,87199.53
2023-05-01T10:15:45.745Z,87192.75
2023-05-01T10:18:14.719Z,87194.66
2023-05-01T10:20:42.208Z,87193.59
2023-05-01T10:23:11.062Z,87192.59
2023-05-01T10:25:43.420Z,87194.41
2023-05-01T10:28:12.752Z,87189.53
2023-05-01T10:30:42.287Z,87191.47
2023-05-01T10:33:12.678Z,87191.47
2023-05-01T10:35:44.990Z,87192.41
2023-05-01T10:38:34.478Z,87194.69
2023-05-01T10:41:01.882Z,87191.25
2023-05-01T10:43:31.136Z,87189.28
2023-05-01T10:46:10.459Z,87191.81
2023-05-01T10:48:40.963Z,87179.00
2023-05-01T10:51:28.246Z,87180.16
2023-05-01T10:54:31.822Z,87177.78
2023-05-01T10:57:03.418Z,87174.34
2023-05-01T11:00:04.559Z,87175.84
2023-05-01T11:02:31.780Z,87172.06
2023-05-01T11:04:59.220Z,87173.81
2023-05-01T11:07:27.129Z,87171.88
2023-05-01T11:09:56.176Z,87173.94
2023-05-01T11:12:45.189Z,87168.28
2023-05-01T11:15:25.105Z,87162.41
2023-05-01T11:17:52.641Z,87160.25
2023-05-01T11:20:26.154Z,87163.41
2023-05-01T11:22:56.468Z,87165.41
2023-05-01T11:25:27.295Z,87159.66
2023-05-01T11:28:00.394Z,87150.31
2023-05-01T11:30:37.845Z,87143.00
2023-05-01T11:33:05.795Z,87147.25
2023-05-01T11:35:34.162Z,87146.50
2023-05-01T11:38:01.300Z,87146.47
2023-05-01T11:40:32.001Z,87135.00
2023-05-01T11:43:07.346Z,87133.00
2023-05-01T11:45:37.284Z,87130.03
2023-05-01T11:48:15.152Z,87130.78
2023-05-01T11:50:42.429Z,87126.56
2023-05-01T11:53:15.003Z,87127.28
2023-05-01T11:55:42.190Z,87128.03
2023-05-01T11:58:09.625Z,87126.47
2023-05-01T12:00:42.402Z,87121.84
2023-05-01T12:03:15.163Z,87117.56
2023-05-01T12:05:46.051Z,87118.16
2023-05-01T12:08:22.085Z,87112.66
2023-05-01T12:10:54.587Z,87110.28
2023-05-01T12:13:22.964Z,87110.09
2023-05-01T12:15:54.519Z,87107.63
2023-05-01T12:18:22.915Z,87110.41
2023-05-01T12:20:55.162Z,87098.09
2023-05-01T12:23:36.528Z,87102.81
2023-05-01T12:26:16.905Z,87102.22
2023-05-01T12:29:04.929Z,87107.88
2023-05-01T12:31:33.763Z,87103.19
2023-05-01T12:34:08.224Z,87103.78
2023-05-01T12:36:36.930Z,87107.53
2023-05-01T12:39:08.760Z,87097.09
2023-05-01T12:41:51.962Z,87101.19
2023-05-01T12:44:24.942Z,87092.41
2023-05-01T12:47:14.353Z,87098.75
2023-05-01T12:49:42.080Z,87097.41
2023-05-01T12:52:09.737Z,87095.84
2023-05-01T12:54:39.755Z,87095.00
2023-05-01T12:57:15.061Z,87089.75
2023-05-01T12:59:46.863Z,87088.88
2023-05-01T13:02:18.028Z,87085.88
2023-05-01T13:04:46.654Z,87081.97
2023-05-01T13:07:19.317Z,87086.06
2023-05-01T13:09:59.402Z,87088.31
2023-05-01T13:12:28.826Z,87082.66
2023-05-01T13:14:57.472Z,87083.97
2023-05-01T13:17:29.770Z,87079.25
2023-05-01T13:20:00.757Z,87082.34
2023-05-01T13:22:38.531Z,87082.34
2023-05-01T13:25:17.132Z,87086.22
2023-05-01T13:27:52.849Z,87081.44
2023-05-01T13:30:30.711Z,87084.09
2023-05-01T13:32:57.952Z,87075.31
2023-05-01T13:35:27.062Z,87082.34
2023-05-01T13:37:55.175Z,87069.91
2023-05-01T13:40:27.797Z,87074.00
2023-05-01T13:42:55.421Z,87068.47
2023-05-01T13:45:22.959Z,87071.47
2023-05-01T13:47:53.428Z,87073.72
2023-05-01T13:50:20.827Z,87070.47
2023-05-01T13:52:48.101Z,87073.41
2023-05-01T13:55:17.502Z,87066.44
2023-05-01T13:57:44.781Z,87054.81
2023-05-01T14:00:17.153Z,87062.44
2023-05-01T14:02:47.856Z,87062.22
2023-05-01T14:05:26.787Z,87064.25
2023-05-01T14:08:00.412Z,87060.16
2023-05-01T14:10:29.348Z,87062.91
2023-05-01T14:12:59.116Z,87058.59
2023-05-01T14:15:27.416Z,87058.22
2023-05-01T14:17:54.706Z,87057.31
2023-05-01T14:20:25.428Z,87062.34
2023-05-01T14:22:52.836Z,87054.94
2023-05-01T14:25:32.104Z,87062.34
2023-05-01T14:28:01.748Z,87054.47
2023-05-01T14:30:35.387Z,87058.25
2023-05-01T14:33:10.602Z,87063.16
2023-05-01T14:35:53.644Z,87058.56
2023-05-01T14:38:22.488Z,87060.31
2023-05-01T14:40:49.933Z,87061.94
2023-05-01T14:43:20.244Z,87062.97
2023-05-01T14:45:47.747Z,87062.91
2023-05-01T14:48:22.287Z,87065.69
2023-05-01T14:50:51.008Z,87068.09
2023-05-01T14:53:18.735Z,87063.28
2023-05-01T14:55:49.640Z,87071.47
2023-05-01T14:58:17.075Z,87061.63
2023-05-01T15:00:44.435Z,87062.75
2023-05-01T15:03:11.832Z,87058.38
2023-05-01T15:05:39.215Z,87063.16
2023-05-01T15:08:06.499Z,87067.16
2023-05-01T15:10:33.967Z,87066.13
2023-05-01T15:13:01.627Z,87067.31
2023-05-01T15:15:28.873Z,87066.97
2023-05-01T15:17:56.387Z,87060.84
2023-05-01T15:20:23.939Z,87065.72
2023-05-01T15:22:51.434Z,87062.81
2023-05-01T15:25:18.837Z,87061.56
2023-05-01T15:27:46.635Z,87065.28
2023-05-01T15:30:15.410Z,87066.75
2023-05-01T15:32:43.038Z,87068.53
2023-05-01T15:35:10.470Z,87062.47
2023-05-01T15:37:37.824Z,87070.81
2023-05-01T15:40:06.676Z,87069.94
2023-05-01T15:42:36.720Z,87070.69
2023-05-01T15:45:04.440Z,87066.75
2023-05-01T15:47:31.704Z,87068.91
2023-05-01T15:49:59.319Z,87063.38
2023-05-01T15:52:26.662Z,87064.94
2023-05-01T15:54:54.028Z,87079.38
2023-05-01T15:57:21.217Z,87073.28
2023-05-01T15:59:49.073Z,87083.88
2023-05-01T16:02:16.397Z,87087.78
2023-05-01T16:04:46.369Z,87081.84
2023-05-01T16:07:14.524Z,87092.13
2023-05-01T16:09:42.671Z,87090.66
2023-05-01T16:12:09.935Z,87092.97
2023-05-01T16:14:40.187Z,87086.56
2023-05-01T16:17:08.043Z,87090.66
2023-05-01T16:19:35.560Z,87098.34
2023-05-01T16:22:06.561Z,87096.16
2023-05-01T16:24:34.802Z,87104.75
2023-05-01T16:27:03.106Z,87098.28
2023-05-01T16:29:34.081Z,87101.75
2023-05-01T16:32:03.962Z,87094.84
2023-05-01T16:34:32.083Z,87108.50
2023-05-01T16:36:59.378Z,87106.94
2023-05-01T16:39:26.617Z,87101.63
2023-05-01T16:41:55.413Z,87106.94
2023-05-01T16:44:23.249Z,87104.28
2023-05-01T16:46:56.558Z,87110.69
2023-05-01T16:49:26.409Z,87105.09
2023-05-01T16:51:54.085Z,87108.44
2023-05-01T16:54:21.363Z,87108.03
2023-05-01T16:56:48.907Z,87109.66
2023-05-01T16:59:16.610Z,87121.03
2023-05-01T17:01:44.209Z,87113.84
2023-05-01T17:04:13.036Z,87117.47
2023-05-01T17:06:40.319Z,87120.13
2023-05-01T17:09:07.616Z,87111.06
2023-05-01T17:11:35.348Z,87115.22
2023-05-01T17:14:03.244Z,87115.59
2023-05-01T17:16:42.437Z,87124.28
2023-05-01T17:19:09.766Z,87128.53
2023-05-01T17:21:46.065Z,87136.84
2023-05-01T17:24:13.419Z,87129.28
2023-05-01T17:26:40.680Z,87134.66
2023-05-01T17:29:08.170Z,87135.78
2023-05-01T17:31:35.472Z,87136.53
2023-05-01T17:34:02.693Z,87140.00
2023-05-01T17:36:30.302Z,87140.81
2023-05-01T17:38:57.977Z,87134.00
2023-05-01T17:41:25.181Z,87140.84
2023-05-01T17:43:52.523Z,87144.69
2023-05-01T17:46:19.911Z,87149.28
2023-05-01T17:48:47.570Z,87148.94
2023-05-01T17:51:15.315Z,87148.59
2023-05-01T17:53:43.013Z,87150.22
2023-05-01T17:56:10.449Z,87159.72
2023-05-01T17:58:37.754Z,87159.72
2023-05-01T18:01:05.220Z,87159.03
2023-05-01T18:03:32.751Z,87160.94
2023-05-01T18:06:02.156Z,87166.28
2023-05-01T18:08:29.323Z,87174.66
2023-05-01T18:10:56.488Z,87172.00
2023-05-01T18:13:24.031Z,87171.25
2023-05-01T18:15:52.028Z,87173.94
2023-05-01T18:18:19.631Z,87175.13
2023-05-01T18:20:47.118Z,87174.78
2023-05-01T18:23:14.603Z,87174.06
2023-05-01T18:25:41.778Z,87181.69
2023-05-01T18:28:09.098Z,87187.75
2023-05-01T18:30:36.266Z,87189.69
2023-05-01T18:33:03.646Z,87191.59
2023-05-01T18:35:30.897Z,87190.88
2023-05-01T18:37:58.108Z,87201.88
2023-05-01T18:40:25.348Z,87196.25
2023-05-01T18:42:52.504Z,87204.25
2023-05-01T18:45:19.706Z,87202.38
2023-05-01T18:47:47.169Z,87210.38
2023-05-01T18:50:14.445Z,87213.78
2023-05-01T18:52:41.720Z,87228.19
2023-05-01T18:55:10.105Z,87216.06
2023-05-01T18:57:37.586Z,87221.03
2023-05-01T19:00:05.767Z,87226.72
2023-05-01T19:02:32.992Z,87223.34
2023-05-01T19:05:00.338Z,87233.22
2023-05-01T19:07:27.616Z,87224.53
2023-05-01T19:09:55.178Z,87235.88
2023-05-01T19:12:22.468Z,87235.53
2023-05-01T19:14:49.584Z,87238.91
2023-05-01T19:17:16.910Z,87249.53
2023-05-01T19:19:44.096Z,87244.66
2023-05-01T19:22:11.500Z,87250.75
2023-05-01T19:24:38.925Z,87246.97
2023-05-01T19:27:06.286Z,87250.00
2023-05-01T19:29:33.960Z,87246.22
2023-05-01T19:32:01.228Z,87245.09
2023-05-01T19:34:29.098Z,87250.41
2023-05-01T19:36:56.282Z,87259.88
2023-05-01T19:39:24.256Z,87248.19
2023-05-01T19:41:51.587Z,87253.50
2023-05-01T19:44:19.025Z,87259.53
2023-05-01T19:46:46.610Z,87257.28
2023-05-01T19:49:13.849Z,87255.41
2023-05-01T19:51:41.110Z,87258.81
2023-05-01T19:54:08.395Z,87261.13
2023-05-01T19:56:35.704Z,87258.13
2023-05-01T19:59:02.936Z,87261.94
2023-05-01T20:01:30.449Z,87269.47
2023-05-01T20:03:57.869Z,87269.09
2023-05-01T20:06:25.193Z,87271.00
2023-05-01T20:08:52.440Z,87266.44
2023-05-01T20:11:19.858Z,87267.25
2023-05-01T20:13:47.228Z,87271.78
2023-05-01T20:16:14.892Z,87267.25
2023-05-01T20:18:42.365Z,87277.44
2023-05-01T20:21:09.930Z,87274.81
2023-05-01T20:23:37.443Z,87268.78
2023-05-01T20:26:04.849Z,87273.72
2023-05-01T20:28:32.085Z,87273.34
2023-05-01T20:30:59.415Z,87276.41
2023-05-01T20:33:26.706Z,87277.91
2023-05-01T20:35:54.270Z,87282.06
2023-05-01T20:38:21.771Z,87280.56
2023-05-01T20:40:49.408Z,87276.41
2023-05-01T20:43:17.086Z,87290.38
2023-05-01T20:45:44.703Z,87286.59
2023-05-01T20:48:12.359Z,87290.75
2023-05-01T20:50:39.867Z,87291.91
2023-05-01T20:53:07.479Z,87285.13
2023-05-01T20:55:35.045Z,87289.28
2023-05-01T20:58:02.572Z,87285.91
2023-05-01T21:00:30.366Z,87291.56
2023-05-01T21:02:58.162Z,87285.56
2023-05-01T21:05:25.919Z,87288.94
2023-05-01T21:07:53.611Z,87290.84
2023-05-01T21:10:21.249Z,87286.34
2023-05-01T21:12:48.833Z,87288.97
2023-05-01T21:15:16.476Z,87286.72
2023-05-01T21:17:44.078Z,87292.38
2023-05-01T21:20:32.004Z,87300.72
2023-05-01T21:23:03.390Z,87296.56
2023-05-01T21:25:31.008Z,87292.03
2023-05-01T21:27:58.773Z,87292.41
2023-05-01T21:30:34.818Z,87290.16
2023-05-01T21:33:07.606Z,87293.16
2023-05-01T21:35:35.935Z,87286.75
2023-05-01T21:38:04.775Z,87286.38
2023-05-01T21:40:41.105Z,87290.94
2023-05-01T21:43:09.156Z,87295.13
2023-05-01T21:45:36.776Z,87291.72
2023-05-01T21:48:04.606Z,87284.94
2023-05-01T21:50:35.616Z,87291.38
2023-05-01T21:53:03.916Z,87279.31
2023-05-01T21:55:32.359Z,87278.19
2023-05-01T21:58:00.068Z,87278.94
2023-05-01T22:00:27.723Z,87281.94
2023-05-01T22:02:55.457Z,87278.56
2023-05-01T22:05:23.643Z,87281.19
2023-05-01T22:07:51.561Z,87269.88
2023-05-01T22:10:20.298Z,87284.22
2023-05-01T22:12:48.243Z,87281.97
2023-05-01T22:15:15.967Z,87287.63
2023-05-01T22:17:44.096Z,87283.09
2023-05-01T22:20:11.863Z,87281.22
2023-05-01T22:22:41.270Z,87282.34
2023-05-01T22:25:10.120Z,87279.72
2023-05-01T22:27:38.138Z,87278.22
2023-05-01T22:30:06.683Z,87284.97
2023-05-01T22:32:34.342Z,87277.44
2023-05-01T22:35:02.423Z,87283.47
2023-05-01T22:37:29.957Z,87289.50
2023-05-01T22:39:57.815Z,87283.81
2023-05-01T22:42:25.564Z,87283.84
2023-05-01T22:44:53.296Z,87281.97
2023-05-01T22:47:20.834Z,87284.59
2023-05-01T22:49:48.332Z,87283.47
2023-05-01T22:52:15.857Z,87283.44
2023-05-01T22:54:43.407Z,87280.44
2023-05-01T22:57:10.951Z,87286.84
2023-05-01T22:59:38.554Z,87282.69
2023-05-01T23:02:06.412Z,87276.31
2023-05-01T23:04:34.332Z,87278.19
2023-05-01T23:07:01.990Z,87279.31
2023-05-01T23:09:31.229Z,87274.03
2023-05-01T23:11:58.728Z,87274.03
2023-05-01T23:14:26.484Z,87271.78
2023-05-01T23:16:54.087Z,87274.78
2023-05-01T23:19:25.419Z,87270.66
2023-05-01T23:22:05.894Z,87279.31
2023-05-01T23:24:41.330Z,87268.00
2023-05-01T23:27:09.222Z,87272.53
2023-05-01T23:29:36.820Z,87268.38
2023-05-01T23:32:04.868Z,87274.41
2023-05-01T23:34:32.810Z,87268.38
2023-05-01T23:37:00.357Z,87271.78
2023-05-01T23:39:27.941Z,87267.25
2023-05-01T23:41:55.506Z,87263.84
2023-05-01T23:44:23.192Z,87266.88
2023-05-01T23:46:50.864Z,87268.38
2023-05-01T23:49:19.219Z,87258.94
2023-05-01T23:51:46.846Z,87269.88
2023-05-01T23:54:14.370Z,87258.56
2023-05-01T23:56:41.894Z,87258.56
2023-05-01T23:59:09.419Z,87263.09
