createdAt,value
2018-07-24T00:00:01.411Z,21.80
2018-07-24T00:02:30.512Z,21.80
2018-07-24T00:04:59.371Z,21.80
2018-07-24T00:07:28.271Z,21.70
2018-07-24T00:09:57.079Z,21.70
2018-07-24T00:12:25.898Z,21.60
2018-07-24T00:14:54.738Z,21.60
2018-07-24T00:17:23.531Z,21.60
2018-07-24T00:19:52.350Z,21.60
2018-07-24T00:22:21.170Z,21.50
2018-07-24T00:24:50.116Z,21.50
2018-07-24T00:27:18.983Z,21.30
2018-07-24T00:29:47.803Z,21.30
2018-07-24T00:32:16.652Z,21.40
2018-07-24T00:34:45.459Z,21.40
2018-07-24T00:37:14.315Z,21.30
2018-07-24T00:39:43.184Z,21.30
2018-07-24T00:42:12.014Z,21.20
2018-07-24T00:44:40.867Z,21.20
2018-07-24T00:47:09.785Z,21.30
2018-07-24T00:49:38.697Z,21.30
2018-07-24T00:52:08.008Z,21.10
2018-07-24T00:54:36.822Z,21.20
2018-07-24T00:57:05.724Z,21.10
2018-07-24T00:59:34.608Z,21.00
2018-07-24T01:02:03.433Z,20.90
2018-07-24T01:04:32.315Z,21.00
2018-07-24T01:07:01.155Z,21.00
2018-07-24T01:09:30.009Z,20.90
2018-07-24T01:11:59.064Z,20.80
2018-07-24T01:14:27.903Z,20.90
2018-07-24T01:16:56.715Z,20.80
2018-07-24T01:19:25.568Z,20.60
2018-07-24T01:21:54.415Z,20.70
2018-07-24T01:24:23.240Z,20.70
2018-07-24T01:26:52.150Z,20.70
2018-07-24T01:29:20.935Z,20.70
2018-07-24T01:31:49.944Z,20.70
2018-07-24T01:34:18.791Z,20.60
2018-07-24T01:36:47.642Z,20.50
2018-07-24T01:39:16.471Z,20.40
2018-07-24T01:41:45.320Z,20.50
2018-07-24T01:44:14.114Z,20.50
2018-07-24T01:46:42.937Z,20.40
2018-07-24T01:49:11.798Z,20.40
2018-07-24T01:51:40.619Z,20.50
2018-07-24T01:54:09.472Z,20.50
2018-07-24T01:56:38.284Z,20.40
2018-07-24T01:59:07.128Z,20.40
2018-07-24T02:01:36.009Z,20.30
2018-07-24T02:04:04.848Z,20.30
2018-07-24T02:06:33.725Z,20.40
2018-07-24T02:09:02.560Z,20.30
2018-07-24T02:11:31.404Z,20.40
2018-07-24T02:14:00.231Z,20.30
2018-07-24T02:16:29.084Z,20.40
2018-07-24T02:18:57.910Z,20.30
2018-07-24T02:21:26.747Z,20.20
2018-07-24T02:23:55.587Z,20.10
2018-07-24T02:26:24.431Z,20.30
2018-07-24T02:28:53.367Z,20.20
2018-07-24T02:31:22.180Z,20.30
2018-07-24T02:33:51.050Z,19.80
2018-07-24T02:36:19.847Z,20.10
2018-07-24T02:38:48.688Z,20.10
2018-07-24T02:41:17.560Z,20.10
2018-07-24T02:43:46.451Z,20.10
2018-07-24T02:46:15.321Z,20.10
2018-07-24T02:48:44.238Z,20.10
2018-07-24T02:51:13.073Z,20.10
2018-07-24T02:53:41.881Z,19.90
2018-07-24T02:56:10.740Z,20.00
2018-07-24T02:58:39.558Z,20.10
2018-07-24T03:01:08.453Z,20.00
2018-07-24T03:03:37.353Z,20.00
2018-07-24T03:06:06.560Z,20.00
2018-07-24T03:08:35.462Z,20.00
2018-07-24T03:11:04.352Z,19.80
2018-07-24T03:13:33.155Z,20.00
2018-07-24T03:16:01.982Z,20.10
2018-07-24T03:18:30.866Z,20.10
2018-07-24T03:20:59.760Z,20.00
2018-07-24T03:23:28.590Z,20.10
2018-07-24T03:25:57.452Z,20.20
2018-07-24T03:28:26.337Z,20.10
2018-07-24T03:30:55.225Z,19.90
2018-07-24T03:33:24.048Z,20.20
2018-07-24T03:35:52.918Z,20.30
2018-07-24T03:38:21.810Z,20.30
2018-07-24T03:40:50.709Z,20.50
2018-07-24T03:43:19.681Z,20.40
2018-07-24T03:45:48.545Z,20.40
2018-07-24T03:48:17.434Z,20.50
2018-07-24T03:50:46.341Z,20.60
2018-07-24T03:53:15.184Z,20.60
2018-07-24T03:55:44.072Z,20.70
2018-07-24T03:58:12.940Z,20.70
2018-07-24T04:00:41.844Z,20.80
2018-07-24T04:03:10.672Z,20.90
2018-07-24T04:05:39.589Z,20.90
2018-07-24T04:08:08.557Z,21.00
2018-07-24T04:10:37.380Z,21.20
2018-07-24T04:13:06.253Z,21.30
2018-07-24T04:15:35.089Z,21.30
2018-07-24T04:18:03.950Z,21.30
2018-07-24T04:20:32.776Z,21.40
2018-07-24T04:23:01.594Z,21.60
2018-07-24T04:25:30.459Z,21.50
2018-07-24T04:27:59.523Z,21.70
2018-07-24T04:30:28.366Z,21.80
2018-07-24T04:32:57.229Z,22.00
2018-07-24T04:35:26.076Z,22.00
2018-07-24T04:37:54.903Z,22.20
2018-07-24T04:40:23.738Z,22.30
2018-07-24T04:42:52.755Z,22.30
2018-07-24T04:45:21.580Z,22.50
2018-07-24T04:47:50.475Z,22.60
2018-07-24T04:50:19.263Z,22.70
2018-07-24T04:52:48.092Z,22.90
2018-07-24T04:55:17.021Z,22.80
2018-07-24T04:57:45.913Z,23.00
2018-07-24T05:00:14.801Z,23.30
2018-07-24T05:02:43.791Z,23.20
2018-07-24T05:05:12.664Z,23.40
2018-07-24T05:07:41.491Z,23.60
2018-07-24T05:10:10.341Z,23.70
2018-07-24T05:12:39.215Z,23.70
2018-07-24T05:15:08.068Z,23.60
2018-07-24T05:17:36.936Z,23.80
2018-07-24T05:20:05.798Z,23.80
2018-07-24T05:22:34.668Z,24.00
2018-07-24T05:25:03.495Z,23.90
2018-07-24T05:27:32.325Z,24.00
2018-07-24T05:30:01.258Z,24.20
2018-07-24T05:32:30.240Z,24.40
2018-07-24T05:34:59.062Z,24.40
2018-07-24T05:37:27.911Z,24.20
2018-07-24T05:39:56.748Z,24.50
2018-07-24T05:42:25.564Z,24.70
2018-07-24T05:44:54.400Z,24.80
2018-07-24T05:47:23.501Z,25.10
2018-07-24T05:49:52.325Z,25.00
2018-07-24T05:52:21.152Z,25.20
2018-07-24T05:54:49.983Z,24.70
2018-07-24T05:57:18.827Z,24.40
2018-07-24T05:59:47.687Z,24.40
2018-07-24T06:02:16.544Z,25.10
2018-07-24T06:04:45.425Z,25.00
2018-07-24T06:07:14.240Z,24.80
2018-07-24T06:09:43.864Z,24.50
2018-07-24T06:12:12.745Z,24.80
2018-07-24T06:14:41.696Z,24.90
2018-07-24T06:17:10.536Z,25.40
2018-07-24T06:19:39.417Z,25.30
2018-07-24T06:22:08.248Z,25.10
2018-07-24T06:24:37.195Z,25.50
2018-07-24T06:27:05.991Z,25.00
2018-07-24T06:29:34.909Z,25.20
2018-07-24T06:32:03.795Z,25.10
2018-07-24T06:34:32.660Z,25.30
2018-07-24T06:37:01.474Z,25.40
2018-07-24T06:39:30.362Z,25.70
2018-07-24T06:41:59.261Z,26.20
2018-07-24T06:44:28.294Z,26.50
2018-07-24T06:46:57.156Z,26.40
2018-07-24T06:49:26.081Z,26.20
2018-07-24T06:51:55.007Z,26.00
2018-07-24T06:54:23.861Z,26.40
2018-07-24T06:56:52.707Z,26.40
2018-07-24T06:59:21.688Z,26.60
2018-07-24T07:01:50.524Z,26.50
2018-07-24T07:04:19.342Z,26.50
2018-07-24T07:06:48.219Z,26.80
2018-07-24T07:09:17.079Z,27.00
2018-07-24T07:11:45.871Z,26.90
2018-07-24T07:14:14.696Z,26.90
2018-07-24T07:16:43.578Z,26.90
2018-07-24T07:19:12.459Z,26.90
2018-07-24T07:21:41.784Z,26.90
2018-07-24T07:24:10.619Z,27.00
2018-07-24T07:26:39.509Z,27.30
2018-07-24T07:29:08.428Z,27.70
2018-07-24T07:31:37.240Z,27.80
2018-07-24T07:34:06.297Z,27.70
2018-07-24T07:36:35.130Z,27.60
2018-07-24T07:39:05.996Z,27.50
2018-07-24T07:41:34.808Z,27.00
2018-07-24T07:44:03.732Z,27.10
2018-07-24T07:46:32.511Z,27.00
2018-07-24T07:49:01.453Z,27.00
2018-07-24T07:51:30.612Z,27.40
2018-07-24T07:53:59.976Z,27.70
2018-07-24T07:56:28.843Z,27.80
2018-07-24T07:58:57.739Z,27.80
2018-07-24T08:01:26.592Z,27.90
2018-07-24T08:03:55.509Z,27.30
2018-07-24T08:06:24.342Z,27.60
2018-07-24T08:08:53.142Z,27.60
2018-07-24T08:11:22.030Z,27.90
2018-07-24T08:13:50.864Z,28.10
2018-07-24T08:16:20.224Z,28.40
2018-07-24T08:18:49.161Z,28.50
2018-07-24T08:21:17.967Z,28.60
2018-07-24T08:23:46.824Z,28.50
2018-07-24T08:26:15.708Z,28.60
2018-07-24T08:28:44.526Z,28.70
2018-07-24T08:31:13.372Z,28.40
2018-07-24T08:33:42.252Z,28.80
2018-07-24T08:36:11.107Z,28.70
2018-07-24T08:38:40.003Z,29.10
2018-07-24T08:41:08.869Z,29.10
2018-07-24T08:43:37.756Z,29.00
2018-07-24T08:46:06.676Z,29.40
2018-07-24T08:48:35.794Z,29.20
2018-07-24T08:51:04.987Z,29.30
2018-07-24T08:53:34.016Z,29.00
2018-07-24T08:56:02.668Z,29.30
2018-07-24T08:58:31.523Z,29.10
2018-07-24T09:01:00.389Z,29.20
2018-07-24T09:03:29.241Z,29.20
2018-07-24T09:05:58.005Z,29.60
2018-07-24T09:08:26.861Z,29.60
2018-07-24T09:10:55.694Z,29.70
2018-07-24T09:13:24.521Z,29.50
2018-07-24T09:15:55.378Z,29.80
2018-07-24T09:18:24.240Z,30.00
2018-07-24T09:20:53.171Z,29.90
2018-07-24T09:23:21.972Z,29.70
2018-07-24T09:25:50.861Z,29.70
2018-07-24T09:28:19.732Z,30.30
2018-07-24T09:30:48.584Z,30.30
2018-07-24T09:33:17.437Z,30.00
2018-07-24T09:35:46.309Z,30.50
2018-07-24T09:38:15.188Z,30.10
2018-07-24T09:40:43.981Z,30.30
2018-07-24T09:43:12.794Z,30.70
2018-07-24T09:45:41.621Z,30.90
2018-07-24T09:48:10.477Z,30.80
2018-07-24T09:50:39.346Z,30.20
2018-07-24T09:53:08.111Z,30.30
2018-07-24T09:55:36.999Z,30.20
2018-07-24T09:58:05.831Z,29.90
2018-07-24T10:00:39.854Z,30.40
2018-07-24T10:03:08.756Z,30.00
2018-07-24T10:05:37.600Z,30.40
2018-07-24T10:08:06.448Z,30.70
2018-07-24T10:10:35.296Z,30.70
2018-07-24T10:13:04.249Z,31.80
2018-07-24T10:15:33.017Z,32.40
2018-07-24T10:18:01.843Z,32.80
2018-07-24T10:20:30.547Z,33.10
2018-07-24T10:22:59.426Z,33.30
2018-07-24T10:25:28.268Z,33.20
2018-07-24T10:27:57.085Z,33.80
2018-07-24T10:30:26.084Z,34.00
2018-07-24T10:32:54.851Z,34.40
2018-07-24T10:35:23.664Z,34.40
2018-07-24T10:37:52.474Z,34.50
2018-07-24T10:40:21.267Z,34.10
2018-07-24T10:42:50.107Z,34.20
2018-07-24T10:45:18.947Z,34.20
2018-07-24T10:47:47.751Z,34.30
2018-07-24T10:50:16.591Z,34.50
2018-07-24T10:52:45.490Z,34.40
2018-07-24T10:55:14.331Z,34.20
2018-07-24T10:57:43.211Z,34.30
2018-07-24T11:00:12.039Z,34.90
2018-07-24T11:02:40.913Z,35.30
2018-07-24T11:05:09.761Z,35.60
2018-07-24T11:07:38.568Z,36.30
2018-07-24T11:10:07.433Z,36.50
2018-07-24T11:12:36.284Z,36.80
2018-07-24T11:15:05.481Z,37.20
2018-07-24T11:17:34.346Z,38.00
2018-07-24T11:20:03.213Z,37.50
2018-07-24T11:22:32.137Z,36.50
2018-07-24T11:25:00.963Z,36.90
2018-07-24T11:27:29.936Z,37.00
2018-07-24T11:29:58.629Z,37.00
2018-07-24T11:32:27.459Z,38.00
2018-07-24T11:34:56.258Z,38.60
2018-07-24T11:37:25.076Z,37.80
2018-07-24T11:39:54.121Z,37.40
2018-07-24T11:42:23.214Z,39.00
2018-07-24T11:44:52.068Z,40.60
2018-07-24T11:47:20.907Z,41.10
2018-07-24T11:49:49.804Z,40.50
2018-07-24T11:52:18.665Z,39.50
2018-07-24T11:54:47.682Z,38.70
2018-07-24T11:57:16.560Z,38.30
2018-07-24T11:59:45.391Z,37.80
2018-07-24T12:02:14.179Z,38.40
2018-07-24T12:04:42.995Z,41.20
2018-07-24T12:07:11.808Z,44.30
2018-07-24T12:09:40.647Z,45.70
2018-07-24T12:12:09.492Z,46.50
2018-07-24T12:14:38.359Z,47.60
2018-07-24T12:17:07.625Z,46.30
2018-07-24T12:19:36.552Z,50.00
2018-07-24T12:22:05.441Z,52.50
2018-07-24T12:24:34.414Z,48.50
2018-07-24T12:27:03.266Z,44.30
2018-07-24T12:29:32.076Z,41.50
2018-07-24T12:32:00.933Z,40.70
2018-07-24T12:34:29.772Z,39.80
2018-07-24T12:36:58.633Z,39.70
2018-07-24T12:39:27.520Z,40.40
2018-07-24T12:41:56.310Z,43.10
2018-07-24T12:44:25.123Z,47.60
2018-07-24T12:46:53.914Z,52.80
2018-07-24T12:49:22.702Z,57.30
2018-07-24T12:51:51.560Z,57.90
2018-07-24T12:54:20.381Z,56.30
2018-07-24T12:56:49.232Z,53.10
2018-07-24T12:59:18.077Z,48.60
2018-07-24T13:01:46.925Z,45.60
2018-07-24T13:04:15.812Z,43.10
2018-07-24T13:06:44.563Z,42.00
2018-07-24T13:09:13.432Z,44.00
2018-07-24T13:11:42.289Z,49.20
2018-07-24T13:14:11.116Z,54.80
2018-07-24T13:16:39.997Z,51.40
2018-07-24T13:19:08.783Z,47.70
2018-07-24T13:21:37.702Z,46.70
2018-07-24T13:24:06.741Z,45.50
2018-07-24T13:26:35.550Z,43.90
2018-07-24T13:29:04.350Z,43.40
2018-07-24T13:31:33.151Z,45.70
2018-07-24T13:34:01.931Z,48.50
2018-07-24T13:36:30.759Z,50.60
2018-07-24T13:38:59.547Z,53.90
2018-07-24T13:41:28.391Z,57.10
2018-07-24T13:43:57.170Z,58.70
2018-07-24T13:46:26.470Z,59.20
2018-07-24T13:48:55.304Z,59.50
2018-07-24T13:51:24.197Z,60.50
2018-07-24T13:53:52.987Z,61.10
2018-07-24T13:56:21.844Z,62.30
2018-07-24T13:58:50.765Z,61.50
2018-07-24T14:01:19.577Z,63.50
2018-07-24T14:03:48.390Z,61.80
2018-07-24T14:06:17.216Z,63.20
2018-07-24T14:08:46.193Z,63.50
2018-07-24T14:11:15.048Z,61.60
2018-07-24T14:13:43.909Z,62.30
2018-07-24T14:16:12.741Z,61.80
2018-07-24T14:18:41.624Z,61.10
2018-07-24T14:21:10.459Z,62.00
2018-07-24T14:23:39.333Z,63.80
2018-07-24T14:26:08.548Z,63.30
2018-07-24T14:28:37.371Z,63.50
2018-07-24T14:31:06.237Z,64.00
2018-07-24T14:33:35.064Z,62.70
2018-07-24T14:36:03.904Z,63.80
2018-07-24T14:38:32.770Z,63.60
2018-07-24T14:41:01.624Z,63.60
2018-07-24T14:43:30.493Z,65.90
2018-07-24T14:45:59.361Z,65.30
2018-07-24T14:48:28.233Z,64.00
2018-07-24T14:50:57.117Z,61.10
2018-07-24T14:53:25.961Z,55.90
2018-07-24T14:55:54.832Z,51.70
2018-07-24T14:58:23.691Z,49.10
2018-07-24T15:00:52.536Z,49.70
2018-07-24T15:03:21.413Z,49.50
2018-07-24T15:05:50.362Z,48.40
2018-07-24T15:08:19.240Z,51.50
2018-07-24T15:10:48.026Z,55.60
2018-07-24T15:13:16.921Z,57.30
2018-07-24T15:15:45.702Z,58.50
2018-07-24T15:18:14.544Z,58.50
2018-07-24T15:20:43.340Z,59.30
2018-07-24T15:23:12.213Z,59.30
2018-07-24T15:25:41.094Z,60.00
2018-07-24T15:28:09.952Z,61.00
2018-07-24T15:30:38.795Z,61.50
2018-07-24T15:33:07.658Z,61.10
2018-07-24T15:35:36.508Z,61.40
2018-07-24T15:38:05.774Z,61.10
2018-07-24T15:40:34.646Z,59.70
2018-07-24T15:46:00.852Z,60.30
2018-07-24T15:48:29.641Z,61.30
2018-07-24T15:50:58.496Z,61.30
2018-07-24T15:53:27.332Z,58.60
2018-07-24T15:55:56.215Z,60.10
2018-07-24T15:58:25.059Z,60.20
2018-07-24T16:00:53.880Z,61.00
2018-07-24T16:03:22.802Z,61.50
2018-07-24T16:05:51.757Z,60.80
2018-07-24T16:08:20.619Z,59.80
2018-07-24T16:10:49.413Z,60.00
2018-07-24T16:13:18.237Z,59.40
2018-07-24T16:15:47.128Z,58.70
2018-07-24T16:18:15.855Z,58.20
2018-07-24T16:20:44.797Z,58.60
2018-07-24T16:23:13.639Z,59.10
2018-07-24T16:25:42.480Z,59.00
2018-07-24T16:28:11.315Z,58.10
2018-07-24T16:30:40.188Z,58.00
2018-07-24T16:33:08.996Z,57.50
2018-07-24T16:35:37.852Z,55.80
2018-07-24T16:38:06.814Z,55.20
2018-07-24T16:40:35.626Z,54.70
2018-07-24T16:43:04.455Z,55.00
2018-07-24T16:45:33.262Z,54.70
2018-07-24T16:48:02.062Z,53.40
2018-07-24T16:50:30.935Z,53.40
2018-07-24T16:53:00.524Z,53.90
2018-07-24T16:55:29.412Z,54.00
2018-07-24T16:57:58.311Z,54.40
2018-07-24T17:00:27.187Z,54.30
2018-07-24T17:02:56.229Z,54.10
2018-07-24T17:05:25.005Z,53.30
2018-07-24T17:07:53.863Z,52.30
2018-07-24T17:10:22.654Z,51.70
2018-07-24T17:12:51.543Z,51.30
2018-07-24T17:15:20.381Z,50.50
2018-07-24T17:17:49.324Z,49.60
2018-07-24T17:20:18.172Z,49.40
2018-07-24T17:22:47.133Z,49.20
2018-07-24T17:25:15.983Z,48.60
2018-07-24T17:27:44.812Z,47.50
2018-07-24T17:30:13.611Z,47.80
2018-07-24T17:32:42.465Z,47.90
2018-07-24T17:35:11.368Z,47.50
2018-07-24T17:37:40.226Z,47.60
2018-07-24T17:40:09.042Z,47.80
2018-07-24T17:42:37.868Z,47.40
2018-07-24T17:45:06.727Z,47.40
2018-07-24T17:47:35.585Z,47.00
2018-07-24T17:50:04.492Z,46.40
2018-07-24T17:52:33.378Z,46.30
2018-07-24T17:55:02.390Z,45.90
2018-07-24T17:57:31.319Z,44.90
2018-07-24T18:00:00.213Z,43.20
2018-07-24T18:02:28.990Z,41.80
2018-07-24T18:04:57.860Z,40.80
2018-07-24T18:07:26.717Z,40.50
2018-07-24T18:09:55.561Z,40.10
2018-07-24T18:12:24.391Z,39.10
2018-07-24T18:14:53.239Z,37.60
2018-07-24T18:17:22.129Z,36.60
2018-07-24T18:19:50.960Z,36.20
2018-07-24T18:22:19.825Z,35.60
2018-07-24T18:24:48.713Z,35.00
2018-07-24T18:27:17.580Z,34.20
2018-07-24T18:29:46.397Z,34.00
2018-07-24T18:32:15.249Z,33.40
2018-07-24T18:34:44.101Z,33.10
2018-07-24T18:37:12.934Z,32.70
2018-07-24T18:39:41.726Z,32.40
2018-07-24T18:42:10.616Z,32.10
2018-07-24T18:44:39.492Z,31.80
2018-07-24T18:47:08.345Z,31.60
2018-07-24T18:49:37.237Z,31.30
2018-07-24T18:52:06.092Z,31.20
2018-07-24T18:54:34.965Z,30.90
2018-07-24T18:57:03.820Z,30.80
2018-07-24T18:59:32.638Z,30.70
2018-07-24T19:02:01.435Z,30.00
2018-07-24T19:04:30.322Z,30.10
2018-07-24T19:06:59.192Z,29.90
2018-07-24T19:09:28.045Z,29.70
2018-07-24T19:11:56.858Z,29.50
2018-07-24T19:14:25.709Z,29.40
2018-07-24T19:16:54.531Z,29.30
2018-07-24T19:19:23.343Z,29.10
2018-07-24T19:21:52.172Z,29.00
2018-07-24T19:24:20.974Z,28.70
2018-07-24T19:26:49.812Z,28.70
2018-07-24T19:29:18.706Z,28.60
2018-07-24T19:31:47.589Z,28.60
2018-07-24T19:34:16.459Z,28.40
2018-07-24T19:36:45.312Z,28.30
2018-07-24T19:39:14.107Z,28.30
2018-07-24T19:41:42.987Z,28.10
2018-07-24T19:44:11.857Z,28.00
2018-07-24T19:46:40.660Z,27.90
2018-07-24T19:49:09.502Z,27.80
2018-07-24T19:51:38.351Z,27.70
2018-07-24T19:54:07.209Z,27.60
2018-07-24T19:56:36.095Z,27.60
2018-07-24T19:59:04.986Z,27.30
2018-07-24T20:01:33.872Z,27.20
2018-07-24T20:04:02.748Z,27.30
2018-07-24T20:06:31.562Z,27.20
2018-07-24T20:09:00.374Z,27.10
2018-07-24T20:11:29.245Z,27.10
2018-07-24T20:13:58.054Z,26.90
2018-07-24T20:16:26.900Z,27.00
2018-07-24T20:18:55.778Z,26.90
2018-07-24T20:21:24.592Z,26.80
2018-07-24T20:23:53.396Z,26.70
2018-07-24T20:26:22.255Z,26.80
2018-07-24T20:28:50.930Z,26.80
2018-07-24T20:31:19.816Z,26.60
2018-07-24T20:33:49.285Z,26.60
2018-07-24T20:36:18.178Z,26.50
2018-07-24T20:38:46.946Z,26.40
2018-07-24T20:41:15.828Z,26.40
2018-07-24T20:43:44.646Z,26.40
2018-07-24T20:46:13.525Z,26.40
2018-07-24T20:48:42.384Z,26.30
2018-07-24T20:51:11.283Z,26.10
2018-07-24T20:53:40.143Z,26.10
2018-07-24T20:56:09.071Z,26.00
2018-07-24T20:58:37.943Z,25.90
2018-07-24T21:01:06.805Z,25.90
2018-07-24T21:03:35.728Z,25.90
2018-07-24T21:06:04.594Z,26.00
2018-07-24T21:08:33.422Z,26.00
2018-07-24T21:11:02.302Z,25.90
2018-07-24T21:19:26.595Z,25.60
2018-07-24T21:21:55.383Z,25.70
2018-07-24T21:24:24.232Z,25.60
2018-07-24T21:26:53.030Z,25.60
2018-07-24T21:29:21.905Z,25.50
2018-07-24T21:31:50.726Z,25.50
2018-07-24T21:34:19.593Z,25.20
2018-07-24T21:36:48.430Z,25.10
2018-07-24T21:39:17.280Z,25.20
2018-07-24T21:41:46.154Z,25.30
2018-07-24T21:44:15.045Z,25.40
2018-07-24T21:46:43.876Z,25.30
2018-07-24T21:49:12.591Z,25.30
2018-07-24T21:51:41.468Z,25.20
2018-07-24T21:54:10.288Z,25.10
2018-07-24T21:56:39.127Z,25.20
2018-07-24T21:59:07.941Z,25.10
2018-07-24T22:01:36.824Z,24.90
2018-07-24T22:04:05.672Z,24.90
2018-07-24T22:06:34.494Z,24.90
2018-07-24T22:09:03.553Z,25.00
2018-07-24T22:11:32.314Z,24.90
2018-07-24T22:14:01.143Z,24.90
2018-07-24T22:16:29.959Z,24.90
2018-07-24T22:18:58.825Z,24.90
2018-07-24T22:21:27.635Z,24.90
2018-07-24T22:23:56.492Z,24.90
2018-07-24T22:26:25.340Z,24.80
2018-07-24T22:28:54.225Z,24.70
2018-07-24T22:31:23.051Z,24.70
2018-07-24T22:33:51.886Z,24.70
2018-07-24T22:36:20.916Z,24.70
2018-07-24T22:38:49.768Z,24.70
2018-07-24T22:41:18.629Z,24.60
2018-07-24T22:43:47.492Z,24.60
2018-07-24T22:46:16.336Z,24.50
2018-07-24T22:48:45.193Z,24.50
2018-07-24T22:51:14.060Z,24.40
2018-07-24T22:53:42.858Z,24.50
2018-07-24T22:56:11.926Z,24.40
2018-07-24T22:58:40.759Z,24.40
2018-07-24T23:01:09.608Z,24.40
2018-07-24T23:03:38.509Z,24.30
2018-07-24T23:06:07.368Z,24.20
2018-07-24T23:08:36.225Z,24.20
2018-07-24T23:11:05.057Z,24.30
2018-07-24T23:13:33.889Z,24.20
2018-07-24T23:16:02.682Z,24.00
2018-07-24T23:18:31.497Z,24.20
2018-07-24T23:21:00.290Z,24.20
2018-07-24T23:23:29.161Z,24.00
2018-07-24T23:25:57.989Z,24.10
2018-07-24T23:28:26.897Z,24.00
2018-07-24T23:30:55.715Z,24.10
2018-07-24T23:33:24.580Z,24.00
2018-07-24T23:35:53.453Z,24.00
2018-07-24T23:38:22.324Z,24.10
2018-07-24T23:40:51.145Z,24.00
2018-07-24T23:43:19.999Z,23.90
2018-07-24T23:45:48.876Z,24.00
2018-07-24T23:48:17.711Z,24.00
2018-07-24T23:50:46.604Z,24.00
2018-07-24T23:53:15.440Z,23.90
2018-07-24T23:55:44.284Z,23.90
2018-07-24T23:58:13.114Z,23.90
