createdAt,value
2023-03-30T00:01:10.797Z,23.00
2023-03-30T00:03:43.121Z,23.10
2023-03-30T00:06:14.356Z,23.10
2023-03-30T00:08:41.490Z,23.10
2023-03-30T00:11:15.789Z,23.10
2023-03-30T00:13:43.614Z,23.10
2023-03-30T00:16:13.528Z,23.10
2023-03-30T00:18:40.829Z,23.10
2023-03-30T00:21:11.282Z,23.10
2023-03-30T00:23:39.518Z,23.10
2023-03-30T00:26:07.597Z,23.10
2023-03-30T00:28:34.908Z,23.10
2023-03-30T00:31:02.286Z,23.10
2023-03-30T00:33:43.745Z,23.10
2023-03-30T00:36:12.554Z,23.10
2023-03-30T00:38:40.801Z,23.10
2023-03-30T00:41:09.515Z,23.10
2023-03-30T00:44:05.980Z,23.10
2023-03-30T00:46:33.709Z,23.10
2023-03-30T00:49:10.686Z,23.10
2023-03-30T00:51:42.491Z,23.10
2023-03-30T00:54:15.056Z,23.10
2023-03-30T00:56:43.353Z,23.10
2023-03-30T00:59:10.957Z,23.10
2023-03-30T01:01:40.361Z,23.10
2023-03-30T01:04:09.469Z,23.10
2023-03-30T01:06:40.441Z,23.10
2023-03-30T01:09:08.549Z,23.10
2023-03-30T01:11:35.519Z,23.10
2023-03-30T01:14:06.213Z,23.10
2023-03-30T01:16:36.323Z,23.10
2023-03-30T01:19:03.259Z,23.10
2023-03-30T01:22:04.709Z,23.10
2023-03-30T01:25:06.656Z,23.10
2023-03-30T01:27:46.324Z,23.10
2023-03-30T01:30:55.082Z,23.10
2023-03-30T01:33:55.754Z,23.10
2023-03-30T01:36:22.606Z,23.10
2023-03-30T01:39:36.658Z,23.10
2023-03-30T01:42:18.437Z,23.10
2023-03-30T01:44:48.169Z,23.10
2023-03-30T01:47:19.667Z,23.10
2023-03-30T01:50:09.689Z,23.10
2023-03-30T01:52:55.444Z,23.10
2023-03-30T01:55:36.729Z,23.10
2023-03-30T01:58:30.795Z,23.10
2023-03-30T02:01:01.470Z,23.10
2023-03-30T02:03:41.123Z,23.10
2023-03-30T02:06:14.399Z,23.10
2023-03-30T02:08:43.387Z,23.10
2023-03-30T02:11:11.564Z,23.10
2023-03-30T02:13:40.957Z,23.10
2023-03-30T02:16:23.438Z,23.10
2023-03-30T02:18:50.696Z,23.10
2023-03-30T02:21:17.815Z,23.10
2023-03-30T02:23:46.557Z,23.10
2023-03-30T02:26:14.078Z,23.10
2023-03-30T02:28:41.136Z,23.10
2023-03-30T02:31:18.281Z,23.10
2023-03-30T02:34:14.733Z,23.10
2023-03-30T02:36:53.512Z,23.10
2023-03-30T02:39:39.486Z,23.10
2023-03-30T02:42:30.339Z,23.10
2023-03-30T02:45:39.901Z,23.10
2023-03-30T02:48:17.387Z,23.10
2023-03-30T02:50:53.450Z,23.10
2023-03-30T02:53:30.799Z,23.10
2023-03-30T02:56:11.606Z,23.10
2023-03-30T02:58:45.050Z,23.10
2023-03-30T03:01:17.136Z,23.10
2023-03-30T03:03:47.257Z,23.10
2023-03-30T03:06:15.884Z,23.10
2023-03-30T03:08:45.016Z,23.10
2023-03-30T03:11:11.984Z,23.10
2023-03-30T03:13:39.376Z,23.10
2023-03-30T03:16:11.022Z,23.10
2023-03-30T03:18:42.035Z,23.10
2023-03-30T03:21:13.116Z,23.10
2023-03-30T03:23:42.722Z,23.10
2023-03-30T03:26:11.720Z,23.10
2023-03-30T03:28:38.665Z,23.10
2023-03-30T03:31:06.661Z,23.10
2023-03-30T03:33:34.143Z,23.10
2023-03-30T03:36:01.177Z,23.10
2023-03-30T03:38:29.040Z,23.10
2023-03-30T03:40:58.216Z,23.10
2023-03-30T03:43:25.727Z,23.10
2023-03-30T03:45:53.578Z,23.10
2023-03-30T03:48:22.366Z,23.10
2023-03-30T03:50:54.826Z,23.10
2023-03-30T03:53:22.621Z,23.10
2023-03-30T03:55:49.608Z,23.10
2023-03-30T03:58:16.737Z,23.10
2023-03-30T04:00:44.027Z,23.10
2023-03-30T04:03:12.409Z,23.10
2023-03-30T04:05:40.898Z,23.10
2023-03-30T04:08:10.866Z,23.10
2023-03-30T04:10:41.987Z,23.10
2023-03-30T04:13:08.955Z,23.10
2023-03-30T04:15:35.974Z,23.10
2023-03-30T04:18:05.228Z,23.10
2023-03-30T04:20:32.494Z,23.10
2023-03-30T04:23:01.967Z,23.10
2023-03-30T04:25:29.343Z,23.10
2023-03-30T04:27:57.713Z,23.10
2023-03-30T04:30:24.927Z,23.10
2023-03-30T04:33:02.942Z,23.10
2023-03-30T04:35:34.586Z,23.10
2023-03-30T04:38:02.610Z,23.10
2023-03-30T04:40:33.066Z,23.10
2023-03-30T04:43:02.447Z,23.10
2023-03-30T04:45:31.194Z,23.10
2023-03-30T04:48:01.165Z,23.10
2023-03-30T04:50:28.133Z,23.10
2023-03-30T04:52:55.017Z,23.10
2023-03-30T04:55:22.005Z,23.10
2023-03-30T04:57:48.963Z,23.10
2023-03-30T05:00:16.479Z,23.10
2023-03-30T05:02:43.541Z,23.10
2023-03-30T05:05:10.601Z,23.10
2023-03-30T05:07:37.646Z,23.10
2023-03-30T05:10:04.931Z,23.10
2023-03-30T05:12:32.363Z,23.10
2023-03-30T05:14:59.273Z,23.10
2023-03-30T05:17:26.326Z,23.10
2023-03-30T05:19:53.701Z,23.10
2023-03-30T05:22:20.666Z,23.10
2023-03-30T05:24:47.668Z,23.10
2023-03-30T05:27:14.702Z,23.10
2023-03-30T05:29:41.838Z,23.10
2023-03-30T05:32:09.298Z,23.10
2023-03-30T05:34:36.532Z,23.10
2023-03-30T05:37:03.577Z,23.10
2023-03-30T05:39:30.438Z,23.10
2023-03-30T05:41:57.371Z,23.10
2023-03-30T05:44:24.420Z,23.10
2023-03-30T05:46:51.524Z,23.10
2023-03-30T05:49:18.414Z,23.10
2023-03-30T05:51:45.624Z,23.10
2023-03-30T05:54:13.002Z,23.10
2023-03-30T05:56:42.260Z,23.10
2023-03-30T05:59:10.469Z,23.10
2023-03-30T06:01:37.721Z,23.10
2023-03-30T06:04:05.426Z,23.10
2023-03-30T06:06:32.635Z,23.10
2023-03-30T06:08:59.938Z,23.10
2023-03-30T06:11:28.314Z,23.20
2023-03-30T06:13:55.341Z,23.10
2023-03-30T06:16:22.312Z,23.20
2023-03-30T06:18:49.595Z,23.10
2023-03-30T06:21:16.589Z,23.20
2023-03-30T06:23:43.574Z,23.10
2023-03-30T06:26:11.209Z,23.10
2023-03-30T06:28:38.342Z,23.10
2023-03-30T06:31:11.318Z,23.20
2023-03-30T06:33:41.550Z,23.20
2023-03-30T06:36:14.072Z,23.20
2023-03-30T06:38:41.371Z,23.10
2023-03-30T06:41:10.250Z,23.20
2023-03-30T06:43:37.676Z,23.20
2023-03-30T06:46:06.136Z,23.20
2023-03-30T06:48:33.215Z,23.20
2023-03-30T06:51:00.170Z,23.20
2023-03-30T06:53:27.272Z,23.20
2023-03-30T06:55:57.136Z,23.20
2023-03-30T06:58:25.867Z,23.20
2023-03-30T07:00:55.127Z,23.20
2023-03-30T07:03:22.134Z,23.20
2023-03-30T07:05:53.178Z,23.20
2023-03-30T07:08:20.454Z,23.20
2023-03-30T07:10:48.903Z,23.20
2023-03-30T07:13:17.065Z,23.20
2023-03-30T07:15:44.797Z,23.20
2023-03-30T07:18:11.895Z,23.20
2023-03-30T07:20:38.952Z,23.20
2023-03-30T07:23:06.581Z,23.20
2023-03-30T07:25:33.530Z,23.20
2023-03-30T07:28:02.225Z,23.10
2023-03-30T07:30:29.124Z,23.10
2023-03-30T07:32:58.329Z,23.10
2023-03-30T07:35:26.247Z,23.10
2023-03-30T07:38:02.355Z,23.10
2023-03-30T07:40:30.701Z,23.10
2023-03-30T07:42:57.720Z,23.10
2023-03-30T07:45:24.648Z,23.10
2023-03-30T07:47:51.739Z,23.10
2023-03-30T07:50:18.694Z,23.10
2023-03-30T07:52:45.662Z,23.10
2023-03-30T07:55:13.075Z,23.10
2023-03-30T07:57:40.065Z,23.10
2023-03-30T08:00:10.177Z,23.10
2023-03-30T08:05:04.991Z,23.10
2023-03-30T08:07:34.278Z,23.10
2023-03-30T08:10:01.662Z,23.10
2023-03-30T08:12:28.692Z,23.10
2023-03-30T08:14:58.575Z,23.10
2023-03-30T08:17:26.102Z,23.00
2023-03-30T08:19:53.032Z,23.10
2023-03-30T08:22:19.946Z,23.10
2023-03-30T08:24:46.806Z,23.10
2023-03-30T08:27:13.956Z,23.10
2023-03-30T08:29:41.317Z,23.10
2023-03-30T08:32:08.352Z,23.00
2023-03-30T08:34:36.846Z,23.10
2023-03-30T08:37:05.657Z,23.00
2023-03-30T08:39:33.316Z,23.00
2023-03-30T08:42:41.716Z,23.00
2023-03-30T08:45:11.373Z,23.00
2023-03-30T08:47:43.589Z,23.00
2023-03-30T08:50:20.384Z,23.00
2023-03-30T08:52:47.749Z,23.00
2023-03-30T08:55:26.153Z,23.00
2023-03-30T08:58:24.679Z,23.00
2023-03-30T09:01:03.892Z,23.00
2023-03-30T09:03:41.260Z,23.00
2023-03-30T09:06:25.965Z,23.00
2023-03-30T09:08:53.419Z,23.00
2023-03-30T09:11:33.439Z,23.00
2023-03-30T09:14:03.820Z,23.00
2023-03-30T09:16:30.636Z,23.00
2023-03-30T09:19:00.012Z,23.00
2023-03-30T09:21:31.545Z,23.00
2023-03-30T09:24:00.972Z,23.00
2023-03-30T09:26:41.458Z,23.00
2023-03-30T09:29:17.224Z,23.00
2023-03-30T09:31:47.700Z,23.00
2023-03-30T09:34:19.729Z,23.00
2023-03-30T09:37:09.439Z,23.00
2023-03-30T09:39:37.265Z,23.00
2023-03-30T09:42:17.794Z,22.90
2023-03-30T09:44:55.346Z,23.00
2023-03-30T09:47:33.637Z,22.90
2023-03-30T09:50:02.531Z,22.90
2023-03-30T09:52:32.212Z,22.90
2023-03-30T09:55:18.972Z,23.00
2023-03-30T09:57:46.847Z,22.90
2023-03-30T10:00:27.853Z,23.00
2023-03-30T10:02:59.656Z,22.90
2023-03-30T10:05:27.670Z,22.90
2023-03-30T10:08:05.326Z,22.90
2023-03-30T10:10:37.827Z,23.00
2023-03-30T10:13:24.244Z,22.90
2023-03-30T10:15:54.118Z,22.90
2023-03-30T10:18:42.107Z,23.00
2023-03-30T10:21:17.825Z,23.00
2023-03-30T10:23:46.163Z,23.00
2023-03-30T10:26:22.966Z,23.00
2023-03-30T10:29:04.801Z,22.90
2023-03-30T10:31:36.997Z,22.90
2023-03-30T10:34:07.694Z,22.90
2023-03-30T10:36:39.603Z,22.90
2023-03-30T10:39:18.040Z,22.90
2023-03-30T10:41:48.373Z,22.80
2023-03-30T10:44:29.926Z,22.80
2023-03-30T10:47:54.395Z,22.80
2023-03-30T10:50:41.187Z,22.90
2023-03-30T10:53:44.048Z,22.90
2023-03-30T10:56:20.261Z,22.90
2023-03-30T10:58:55.448Z,22.90
2023-03-30T11:01:48.564Z,22.90
2023-03-30T11:04:36.200Z,22.90
2023-03-30T11:07:09.928Z,22.90
2023-03-30T11:09:41.103Z,22.90
2023-03-30T11:12:15.621Z,22.90
2023-03-30T11:14:51.442Z,23.00
2023-03-30T11:17:36.283Z,22.90
2023-03-30T11:20:39.557Z,22.90
2023-03-30T11:23:31.804Z,22.90
2023-03-30T11:26:08.663Z,22.90
2023-03-30T11:28:58.366Z,22.90
2023-03-30T11:31:51.570Z,22.90
2023-03-30T11:34:43.622Z,23.00
2023-03-30T11:37:21.531Z,22.90
2023-03-30T11:39:58.210Z,22.90
2023-03-30T11:42:28.545Z,23.00
2023-03-30T11:44:56.293Z,22.90
2023-03-30T11:47:47.341Z,22.90
2023-03-30T11:50:33.031Z,22.90
2023-03-30T11:53:32.936Z,22.90
2023-03-30T11:56:07.987Z,22.90
2023-03-30T11:58:57.879Z,22.90
2023-03-30T12:01:54.134Z,22.90
2023-03-30T12:04:38.654Z,22.90
2023-03-30T12:07:13.778Z,22.90
2023-03-30T12:09:51.078Z,23.00
2023-03-30T12:12:23.090Z,23.00
2023-03-30T12:15:40.494Z,23.00
2023-03-30T12:18:25.982Z,23.00
2023-03-30T12:21:27.267Z,23.00
2023-03-30T12:24:03.864Z,23.00
2023-03-30T12:26:34.341Z,23.00
2023-03-30T12:29:48.135Z,23.00
2023-03-30T12:31:59.169Z,23.00
2023-03-30T12:34:33.925Z,23.00
2023-03-30T12:37:33.426Z,23.00
2023-03-30T12:40:26.730Z,23.00
2023-03-30T12:43:09.095Z,22.90
2023-03-30T12:45:48.251Z,22.90
2023-03-30T12:48:43.062Z,23.00
2023-03-30T12:51:16.650Z,23.00
2023-03-30T12:53:52.594Z,23.00
2023-03-30T12:56:49.709Z,23.00
2023-03-30T12:59:54.271Z,23.00
2023-03-30T13:02:27.251Z,23.00
2023-03-30T13:04:54.781Z,23.00
2023-03-30T13:07:29.174Z,23.00
2023-03-30T13:10:24.341Z,23.00
2023-03-30T13:12:51.459Z,23.00
2023-03-30T13:15:40.628Z,23.00
2023-03-30T13:18:13.425Z,23.00
2023-03-30T13:20:46.163Z,23.00
2023-03-30T13:23:12.992Z,23.00
2023-03-30T13:25:49.398Z,23.00
2023-03-30T13:29:11.574Z,23.00
2023-03-30T13:31:44.299Z,23.00
2023-03-30T13:34:51.465Z,23.00
2023-03-30T13:37:57.976Z,23.00
2023-03-30T13:40:57.693Z,23.00
2023-03-30T13:44:00.981Z,23.00
2023-03-30T13:46:32.117Z,23.00
2023-03-30T13:49:08.001Z,22.90
2023-03-30T13:51:37.989Z,22.90
2023-03-30T13:54:13.847Z,23.00
2023-03-30T13:56:44.587Z,22.90
2023-03-30T13:59:16.086Z,22.90
2023-03-30T14:01:56.803Z,22.90
2023-03-30T14:04:29.184Z,22.90
2023-03-30T14:06:58.623Z,22.90
2023-03-30T14:09:28.436Z,22.90
2023-03-30T14:11:57.824Z,22.90
2023-03-30T14:14:34.535Z,22.90
2023-03-30T14:17:04.447Z,22.90
2023-03-30T14:19:38.096Z,22.90
2023-03-30T14:22:15.748Z,22.90
2023-03-30T14:25:01.465Z,22.90
2023-03-30T14:27:38.567Z,22.90
2023-03-30T14:30:22.217Z,22.90
2023-03-30T14:33:06.016Z,22.90
2023-03-30T14:35:33.525Z,22.90
2023-03-30T14:38:15.931Z,22.90
2023-03-30T14:40:44.482Z,22.90
2023-03-30T14:43:15.821Z,22.90
2023-03-30T14:45:43.388Z,22.90
2023-03-30T14:48:32.349Z,22.90
2023-03-30T14:51:01.907Z,22.90
2023-03-30T14:53:31.507Z,22.90
2023-03-30T14:56:01.059Z,22.90
2023-03-30T14:58:34.628Z,22.90
2023-03-30T15:01:08.494Z,22.90
2023-03-30T15:03:37.769Z,22.90
2023-03-30T15:06:07.036Z,22.90
2023-03-30T15:08:37.667Z,22.90
2023-03-30T15:11:14.656Z,22.90
2023-03-30T15:13:49.085Z,22.90
2023-03-30T15:16:31.133Z,22.90
2023-03-30T15:19:17.143Z,22.90
2023-03-30T15:21:46.843Z,22.90
2023-03-30T15:24:26.598Z,22.80
2023-03-30T15:26:59.615Z,22.80
2023-03-30T15:29:37.637Z,22.90
2023-03-30T15:32:17.511Z,22.80
2023-03-30T15:35:05.611Z,22.90
2023-03-30T15:37:33.947Z,22.80
2023-03-30T15:40:01.044Z,22.80
2023-03-30T15:42:33.456Z,22.80
2023-03-30T15:45:12.449Z,22.80
2023-03-30T15:47:40.072Z,22.80
2023-03-30T15:50:13.086Z,22.80
2023-03-30T15:52:44.034Z,22.80
2023-03-30T15:55:23.685Z,22.80
2023-03-30T15:57:52.887Z,22.80
2023-03-30T16:00:27.288Z,22.80
2023-03-30T16:03:00.039Z,22.80
2023-03-30T16:05:29.844Z,22.80
2023-03-30T16:07:57.078Z,22.80
2023-03-30T16:10:33.746Z,22.80
2023-03-30T16:13:01.553Z,22.80
2023-03-30T16:15:33.128Z,22.80
2023-03-30T16:18:00.726Z,22.80
2023-03-30T16:20:30.717Z,22.80
2023-03-30T16:22:57.799Z,22.80
2023-03-30T16:25:41.627Z,22.80
2023-03-30T16:28:15.402Z,22.80
2023-03-30T16:30:45.325Z,22.80
2023-03-30T16:33:12.423Z,22.80
2023-03-30T16:35:39.338Z,22.80
2023-03-30T16:38:06.613Z,22.70
2023-03-30T16:40:35.425Z,22.70
2023-03-30T16:43:02.436Z,22.70
2023-03-30T16:45:30.341Z,22.70
2023-03-30T16:47:57.587Z,22.70
2023-03-30T16:50:30.596Z,22.70
2023-03-30T16:52:57.496Z,22.70
2023-03-30T16:55:24.961Z,22.70
2023-03-30T16:57:52.084Z,22.70
2023-03-30T17:00:27.736Z,22.70
2023-03-30T17:02:54.777Z,22.70
2023-03-30T17:05:22.403Z,22.70
2023-03-30T17:07:52.814Z,22.70
2023-03-30T17:10:29.036Z,22.70
2023-03-30T17:12:56.351Z,22.70
2023-03-30T17:15:24.760Z,22.70
2023-03-30T17:17:52.617Z,22.70
2023-03-30T17:20:22.547Z,22.70
2023-03-30T17:22:50.886Z,22.70
2023-03-30T17:25:20.964Z,22.70
2023-03-30T17:27:53.691Z,22.70
2023-03-30T17:30:26.719Z,22.70
2023-03-30T17:32:57.231Z,22.70
2023-03-30T17:35:26.032Z,22.70
2023-03-30T17:37:55.530Z,22.70
2023-03-30T17:40:28.856Z,22.70
2023-03-30T17:42:56.395Z,22.70
2023-03-30T17:45:26.056Z,22.70
2023-03-30T17:47:53.473Z,22.70
2023-03-30T17:50:23.353Z,22.70
2023-03-30T17:52:51.559Z,22.70
2023-03-30T17:55:21.596Z,22.70
2023-03-30T17:57:48.571Z,22.70
2023-03-30T18:00:27.289Z,22.70
2023-03-30T18:02:55.597Z,22.70
2023-03-30T18:05:27.548Z,22.70
2023-03-30T18:07:56.399Z,22.70
2023-03-30T18:10:37.015Z,22.70
2023-03-30T18:13:05.523Z,22.70
2023-03-30T18:15:33.485Z,22.70
2023-03-30T18:18:01.085Z,22.70
2023-03-30T18:20:35.009Z,22.70
2023-03-30T18:23:02.290Z,22.70
2023-03-30T18:25:32.737Z,22.70
2023-03-30T18:28:01.371Z,22.70
2023-03-30T18:30:36.944Z,22.70
2023-03-30T18:33:04.527Z,22.70
2023-03-30T18:35:35.145Z,22.70
2023-03-30T18:38:03.376Z,22.70
2023-03-30T18:40:34.442Z,22.70
2023-03-30T18:43:01.606Z,22.70
2023-03-30T18:45:38.160Z,22.70
2023-03-30T18:48:07.625Z,22.70
2023-03-30T18:50:36.016Z,22.60
2023-03-30T18:53:05.535Z,22.70
2023-03-30T18:55:40.497Z,22.60
2023-03-30T18:58:18.414Z,22.60
2023-03-30T19:00:45.766Z,22.70
2023-03-30T19:03:16.002Z,22.60
2023-03-30T19:05:45.343Z,22.60
2023-03-30T19:08:16.455Z,22.60
2023-03-30T19:10:45.260Z,22.60
2023-03-30T19:13:17.208Z,22.60
2023-03-30T19:15:45.815Z,22.60
2023-03-30T19:18:14.051Z,22.60
2023-03-30T19:20:42.882Z,22.60
2023-03-30T19:23:14.648Z,22.60
2023-03-30T19:25:44.597Z,22.60
2023-03-30T19:28:12.800Z,22.60
2023-03-30T19:30:40.336Z,22.60
2023-03-30T19:33:12.915Z,22.60
2023-03-30T19:35:44.770Z,22.60
2023-03-30T19:38:12.271Z,22.60
2023-03-30T19:40:40.462Z,22.60
2023-03-30T19:43:08.488Z,22.60
2023-03-30T19:45:35.819Z,22.60
2023-03-30T19:48:02.921Z,22.60
2023-03-30T19:50:30.539Z,22.60
2023-03-30T19:52:58.348Z,22.60
2023-03-30T19:55:27.719Z,22.60
2023-03-30T19:57:55.194Z,22.60
2023-03-30T20:00:22.138Z,22.60
2023-03-30T20:02:51.430Z,22.60
2023-03-30T20:05:19.553Z,22.60
2023-03-30T20:07:47.269Z,22.60
2023-03-30T20:10:19.968Z,22.60
2023-03-30T20:12:48.125Z,22.60
2023-03-30T20:15:15.584Z,22.60
2023-03-30T20:17:43.296Z,22.60
2023-03-30T20:20:12.829Z,22.60
2023-03-30T20:22:45.416Z,22.60
2023-03-30T20:25:14.449Z,22.60
2023-03-30T20:27:41.633Z,22.60
2023-03-30T20:30:09.335Z,22.60
2023-03-30T20:32:36.346Z,22.60
2023-03-30T20:35:04.080Z,22.60
2023-03-30T20:37:31.126Z,22.60
2023-03-30T20:40:03.756Z,22.60
2023-03-30T20:42:39.558Z,22.60
2023-03-30T20:45:08.125Z,22.60
2023-03-30T20:47:35.092Z,22.60
2023-03-30T20:50:02.194Z,22.60
2023-03-30T20:52:29.683Z,22.60
2023-03-30T20:57:25.424Z,22.60
2023-03-30T20:59:55.082Z,22.50
2023-03-30T21:02:22.097Z,22.60
2023-03-30T21:04:50.468Z,22.60
2023-03-30T21:07:18.052Z,22.60
2023-03-30T21:09:45.709Z,22.60
2023-03-30T21:12:12.775Z,22.60
2023-03-30T21:14:39.668Z,22.60
2023-03-30T21:17:06.778Z,22.60
2023-03-30T21:19:33.922Z,22.60
2023-03-30T21:22:01.161Z,22.60
2023-03-30T21:24:28.866Z,22.70
2023-03-30T21:26:56.091Z,22.70
2023-03-30T21:29:23.343Z,22.70
2023-03-30T21:31:50.656Z,22.70
2023-03-30T21:34:18.855Z,22.70
2023-03-30T21:36:46.233Z,22.70
2023-03-30T21:39:13.399Z,22.70
2023-03-30T21:41:40.331Z,22.70
2023-03-30T21:44:09.641Z,22.70
2023-03-30T21:46:36.611Z,22.70
2023-03-30T21:49:03.638Z,22.80
2023-03-30T21:51:31.755Z,22.80
2023-03-30T21:53:58.911Z,22.80
2023-03-30T21:56:29.094Z,22.80
2023-03-30T21:58:56.345Z,22.80
2023-03-30T22:01:26.196Z,22.80
2023-03-30T22:03:54.500Z,22.80
2023-03-30T22:06:22.440Z,22.80
2023-03-30T22:08:50.700Z,22.80
2023-03-30T22:11:23.144Z,22.80
2023-03-30T22:13:50.813Z,22.80
2023-03-30T22:16:22.653Z,22.80
2023-03-30T22:18:50.408Z,22.90
2023-03-30T22:21:20.356Z,22.80
2023-03-30T22:23:47.418Z,22.90
2023-03-30T22:26:14.761Z,22.90
2023-03-30T22:28:42.152Z,22.90
2023-03-30T22:31:11.083Z,22.90
2023-03-30T22:33:38.370Z,22.90
2023-03-30T22:36:07.184Z,22.90
2023-03-30T22:38:34.498Z,22.90
2023-03-30T22:41:05.477Z,22.90
2023-03-30T22:43:34.384Z,22.90
2023-03-30T22:46:01.768Z,22.90
2023-03-30T22:48:28.787Z,22.90
2023-03-30T22:50:58.141Z,22.90
2023-03-30T22:53:25.148Z,22.90
2023-03-30T22:55:51.987Z,22.90
2023-03-30T22:58:18.901Z,23.00
2023-03-30T23:00:45.907Z,22.90
2023-03-30T23:03:12.910Z,22.90
2023-03-30T23:05:40.864Z,22.90
2023-03-30T23:08:09.533Z,23.00
2023-03-30T23:10:37.646Z,23.00
2023-03-30T23:13:06.012Z,23.00
2023-03-30T23:15:32.928Z,23.00
2023-03-30T23:17:59.894Z,23.00
2023-03-30T23:20:26.971Z,23.00
2023-03-30T23:22:53.877Z,23.00
2023-03-30T23:25:21.033Z,23.00
2023-03-30T23:27:48.080Z,23.00
2023-03-30T23:30:15.529Z,23.00
2023-03-30T23:32:42.417Z,23.00
2023-03-30T23:35:09.527Z,23.00
2023-03-30T23:37:36.987Z,23.00
2023-03-30T23:40:07.825Z,23.00
2023-03-30T23:42:34.763Z,23.00
2023-03-30T23:45:01.676Z,23.00
2023-03-30T23:47:29.168Z,23.00
2023-03-30T23:49:56.343Z,23.00
2023-03-30T23:52:23.247Z,23.00
2023-03-30T23:54:52.485Z,23.00
2023-03-30T23:57:20.484Z,23.00
2023-03-30T23:59:47.515Z,23.00
