createdAt,value
2023-04-14T00:25:15.536Z,98444.41
2023-04-14T00:27:42.219Z,98443.53
2023-04-14T00:30:09.254Z,98441.00
2023-04-14T00:32:35.937Z,98446.37
2023-04-14T00:35:03.751Z,98449.97
2023-04-14T00:37:31.023Z,98450.72
2023-04-14T00:39:57.694Z,98435.69
2023-04-14T00:42:25.193Z,98427.94
2023-04-14T00:44:51.956Z,98434.25
2023-04-14T00:47:18.933Z,98440.09
2023-04-14T00:49:46.082Z,98429.44
2023-04-14T00:52:12.856Z,98423.00
2023-04-14T00:54:39.997Z,98417.94
2023-04-14T00:57:07.417Z,98424.06
2023-04-14T00:59:34.415Z,98424.50
2023-04-14T01:07:12.025Z,98409.38
2023-04-14T01:09:38.772Z,98405.00
2023-04-14T01:16:21.056Z,98379.03
2023-04-14T01:19:10.512Z,98369.84
2023-04-14T01:21:41.757Z,98356.44
2023-04-14T01:24:30.420Z,98330.94
2023-04-14T01:27:10.010Z,98308.81
2023-04-14T01:35:51.734Z,98334.03
2023-04-14T01:38:27.560Z,98332.19
2023-04-14T01:44:58.833Z,98339.56
2023-04-14T02:16:01.839Z,98300.78
2023-04-14T02:18:34.094Z,98309.28
2023-04-14T02:21:03.739Z,98325.44
2023-04-14T02:23:32.055Z,98328.16
2023-04-14T02:26:16.263Z,98319.81
2023-04-14T02:29:16.536Z,98331.78
2023-04-14T02:35:47.064Z,98319.75
2023-04-14T02:38:37.963Z,98308.59
2023-04-14T02:41:11.083Z,98316.50
2023-04-14T02:43:49.149Z,98313.75
2023-04-14T03:03:18.719Z,98297.81
2023-04-14T03:05:54.089Z,98288.53
2023-04-14T03:08:20.954Z,98286.66
2023-04-14T03:14:43.178Z,98277.63
2023-04-14T03:17:11.338Z,98269.75
2023-04-14T03:19:41.789Z,98265.81
2023-04-14T03:22:10.648Z,98261.19
2023-04-14T03:24:39.188Z,98254.69
2023-04-14T03:27:15.024Z,98242.34
2023-04-14T03:30:06.968Z,98227.72
2023-04-14T03:32:41.753Z,98226.88
2023-04-14T03:35:09.930Z,98210.97
2023-04-14T03:37:39.817Z,98231.09
2023-04-14T03:44:06.598Z,98281.81
2023-04-14T03:46:49.456Z,98326.19
2023-04-14T03:49:20.896Z,98338.63
2023-04-14T03:51:51.870Z,98321.12
2023-04-14T03:54:21.828Z,98340.56
2023-04-14T03:56:49.698Z,98335.28
2023-04-14T04:02:19.316Z,98328.47
2023-04-14T04:04:47.586Z,98308.47
2023-04-14T04:07:15.649Z,98305.31
2023-04-14T04:10:02.663Z,98306.91
2023-04-14T04:12:31.161Z,98310.91
2023-04-14T04:19:09.763Z,98301.63
2023-04-14T04:21:40.399Z,98304.13
2023-04-14T04:24:08.655Z,98298.31
2023-04-14T04:26:36.622Z,98280.13
2023-04-14T04:29:04.696Z,98277.25
2023-04-14T04:31:33.216Z,98270.53
2023-04-14T04:34:00.022Z,98272.03
2023-04-14T04:36:27.906Z,98258.81
2023-04-14T04:38:57.145Z,98264.88
2023-04-14T04:41:25.396Z,98281.06
2023-04-14T04:43:52.082Z,98264.47
2023-04-14T04:46:37.397Z,98272.47
2023-04-14T04:51:39.413Z,98282.78
2023-04-14T04:54:06.620Z,98286.84
2023-04-14T04:56:33.707Z,98287.28
2023-04-14T04:59:00.500Z,98289.53
2023-04-14T05:01:27.542Z,98292.63
2023-04-14T05:03:54.550Z,98297.44
2023-04-14T05:10:23.980Z,98314.81
2023-04-14T05:12:50.782Z,98305.00
2023-04-14T05:15:18.070Z,98307.53
2023-04-14T05:17:45.044Z,98315.72
2023-04-14T05:20:12.355Z,98308.81
2023-04-14T05:22:39.301Z,98302.66
2023-04-14T05:25:06.563Z,98309.72
2023-04-14T05:27:33.157Z,98307.34
2023-04-14T05:29:59.979Z,98303.38
2023-04-14T05:32:29.332Z,98310.84
2023-04-14T05:34:56.201Z,98303.47
2023-04-14T05:37:23.103Z,98313.78
2023-04-14T05:39:49.783Z,98299.50
2023-04-14T05:42:16.361Z,98306.50
2023-04-14T05:44:44.123Z,98327.59
2023-04-14T05:47:12.342Z,98326.25
2023-04-14T05:49:38.944Z,98335.69
2023-04-14T05:52:05.557Z,98338.25
2023-04-14T05:57:27.414Z,98328.62
2023-04-14T06:02:30.655Z,98321.63
2023-04-14T06:04:57.596Z,98314.28
2023-04-14T06:07:27.383Z,98310.47
2023-04-14T06:47:29.435Z,98289.34
2023-04-14T06:50:12.302Z,98292.19
2023-04-14T06:52:45.087Z,98282.84
2023-04-14T09:04:36.062Z,98277.09
2023-04-14T09:07:03.377Z,98287.28
2023-04-14T09:09:35.641Z,98286.87
2023-04-14T09:12:03.849Z,98289.44
2023-04-14T09:14:31.038Z,98291.03
2023-04-14T09:17:00.800Z,98300.53
2023-04-14T09:19:28.119Z,98301.91
2023-04-14T09:21:57.476Z,98301.06
2023-04-14T09:24:31.201Z,98292.63
2023-04-14T09:27:07.542Z,98298.91
2023-04-14T09:29:34.435Z,98305.56
2023-04-14T09:32:01.122Z,98304.16
2023-04-14T09:34:28.105Z,98308.63
2023-04-14T09:37:05.896Z,98304.03
2023-04-14T09:39:33.841Z,98305.84
2023-04-14T09:42:02.323Z,98297.91
2023-04-14T09:44:29.170Z,98292.56
2023-04-14T09:47:00.467Z,98290.56
2023-04-14T09:49:28.131Z,98294.47
2023-04-14T09:52:00.580Z,98293.41
2023-04-14T09:54:27.493Z,98295.09
2023-04-14T09:56:54.704Z,98294.44
2023-04-14T09:59:38.841Z,98311.56
2023-04-14T10:28:53.066Z,98299.53
2023-04-14T10:31:28.707Z,98313.00
2023-04-14T10:33:56.970Z,98317.34
2023-04-14T10:36:29.234Z,98314.84
2023-04-14T10:39:05.300Z,98312.94
2023-04-14T10:41:44.017Z,98314.72
2023-04-14T10:44:27.243Z,98318.06
2023-04-14T10:46:56.222Z,98324.28
2023-04-14T10:49:31.047Z,98320.78
2023-04-14T10:52:26.411Z,98311.75
2023-04-14T10:55:09.447Z,98297.28
2023-04-14T10:57:43.746Z,98294.75
2023-04-14T11:00:19.660Z,98298.06
2023-04-14T11:03:19.871Z,98300.19
2023-04-14T11:05:51.401Z,98305.84
2023-04-14T11:08:34.616Z,98301.69
2023-04-14T11:11:02.364Z,98297.16
2023-04-14T11:13:30.655Z,98298.44
2023-04-14T11:16:04.443Z,98294.41
2023-04-14T11:18:32.027Z,98289.53
2023-04-14T11:21:07.083Z,98296.13
2023-04-14T11:23:35.492Z,98297.16
2023-04-14T11:26:04.951Z,98290.50
2023-04-14T11:28:33.230Z,98282.16
2023-04-14T11:31:02.015Z,98285.91
2023-04-14T11:33:32.901Z,98279.72
2023-04-14T11:35:59.906Z,98276.28
2023-04-14T11:38:26.541Z,98277.06
2023-04-14T11:40:53.775Z,98282.53
2023-04-14T11:43:22.906Z,98276.78
2023-04-14T11:45:50.925Z,98284.66
2023-04-14T11:48:20.027Z,98276.84
2023-04-14T11:50:48.310Z,98280.03
2023-04-14T11:53:17.502Z,98273.19
2023-04-14T11:55:45.418Z,98278.22
2023-04-14T11:58:20.125Z,98276.88
2023-04-14T12:00:49.880Z,98264.13
2023-04-14T12:03:17.321Z,98264.25
2023-04-14T12:05:44.999Z,98273.34
2023-04-14T12:08:12.702Z,98266.41
2023-04-14T12:10:42.149Z,98268.06
2023-04-14T12:13:10.479Z,98275.19
2023-04-14T12:15:41.735Z,98288.06
2023-04-14T12:18:14.402Z,98284.56
2023-04-14T12:20:55.089Z,98292.47
2023-04-14T12:23:22.335Z,98293.63
2023-04-14T12:25:52.713Z,98294.13
2023-04-14T12:28:27.907Z,98299.31
2023-04-14T12:30:59.214Z,98294.72
2023-04-14T12:33:29.650Z,98305.59
2023-04-14T12:36:07.556Z,98305.44
2023-04-14T12:38:34.463Z,98312.31
2023-04-14T12:41:01.369Z,98311.25
2023-04-14T12:43:33.650Z,98316.97
2023-04-14T12:46:00.672Z,98320.19
2023-04-14T12:48:45.819Z,98319.56
2023-04-14T12:51:14.980Z,98325.03
2023-04-14T12:53:42.810Z,98317.53
2023-04-14T12:56:22.256Z,98311.06
2023-04-14T12:58:49.535Z,98326.28
2023-04-14T13:01:19.852Z,98323.09
2023-04-14T13:03:50.375Z,98330.88
2023-04-14T13:06:19.131Z,98334.72
2023-04-14T13:08:47.223Z,98345.63
2023-04-14T13:11:15.521Z,98343.50
2023-04-14T13:13:42.517Z,98356.81
2023-04-14T13:16:12.709Z,98357.69
2023-04-14T13:18:42.269Z,98346.53
2023-04-14T13:21:09.610Z,98325.69
2023-04-14T13:23:37.014Z,98326.91
2023-04-14T13:26:04.058Z,98337.59
2023-04-14T13:28:30.664Z,98341.25
2023-04-14T13:30:57.897Z,98351.06
2023-04-14T13:33:25.748Z,98358.47
2023-04-14T13:35:53.524Z,98361.66
2023-04-14T13:38:20.202Z,98361.53
2023-04-14T13:40:48.189Z,98363.84
2023-04-14T13:43:17.027Z,98362.72
2023-04-14T13:45:43.707Z,98357.72
2023-04-14T13:48:10.270Z,98344.34
2023-04-14T13:50:36.894Z,98360.59
2023-04-14T13:53:03.537Z,98352.66
2023-04-14T13:55:30.457Z,98352.97
2023-04-14T13:57:57.041Z,98355.97
2023-04-14T14:00:23.709Z,98365.78
2023-04-14T14:02:51.856Z,98365.81
2023-04-14T14:05:18.898Z,98367.25
2023-04-14T14:07:45.582Z,98354.72
2023-04-14T14:10:12.172Z,98368.13
2023-04-14T14:12:39.058Z,98376.75
2023-04-14T14:15:06.213Z,98380.75
2023-04-14T14:17:32.937Z,98394.63
2023-04-14T14:19:59.686Z,98380.50
2023-04-14T14:22:26.495Z,98383.38
2023-04-14T14:25:10.787Z,98380.16
2023-04-14T14:27:42.317Z,98389.97
2023-04-14T14:30:09.420Z,98393.03
2023-04-14T14:32:36.056Z,98390.59
2023-04-14T14:35:04.103Z,98400.09
2023-04-14T14:37:30.658Z,98407.94
2023-04-14T14:39:57.927Z,98407.47
2023-04-14T14:42:24.504Z,98405.19
2023-04-14T14:44:51.399Z,98413.56
2023-04-14T14:47:21.335Z,98414.38
2023-04-14T14:49:58.875Z,98413.91
2023-04-14T14:52:32.023Z,98414.84
2023-04-14T14:54:58.729Z,98413.59
2023-04-14T14:57:25.699Z,98430.72
2023-04-14T14:59:52.889Z,98438.16
2023-04-14T15:02:20.990Z,98429.97
2023-04-14T15:04:48.224Z,98424.66
2023-04-14T15:07:18.148Z,98445.78
2023-04-14T15:09:47.009Z,98449.91
2023-04-14T15:12:13.626Z,98450.28
2023-04-14T15:14:40.226Z,98444.19
2023-04-14T15:17:07.104Z,98455.53
2023-04-14T15:19:33.807Z,98459.47
2023-04-14T15:22:01.530Z,98454.16
2023-04-14T15:24:28.183Z,98452.25
2023-04-14T15:26:54.799Z,98463.75
2023-04-14T15:29:24.945Z,98463.16
2023-04-14T15:31:51.708Z,98463.38
2023-04-14T15:34:18.341Z,98461.53
2023-04-14T15:36:44.954Z,98470.75
2023-04-14T15:39:11.497Z,98479.53
2023-04-14T15:41:38.062Z,98474.97
2023-04-14T15:44:04.876Z,98478.69
2023-04-14T15:46:31.726Z,98486.22
2023-04-14T15:48:58.937Z,98483.47
2023-04-14T15:51:25.814Z,98492.41
2023-04-14T15:53:52.394Z,98493.97
2023-04-14T15:56:19.185Z,98484.44
2023-04-14T15:58:49.058Z,98484.63
2023-04-14T16:01:15.743Z,98492.00
2023-04-14T16:03:42.458Z,98498.22
2023-04-14T16:06:10.168Z,98515.47
2023-04-14T16:08:37.248Z,98505.94
2023-04-14T16:11:03.997Z,98509.59
2023-04-14T16:13:30.657Z,98515.22
2023-04-14T16:15:58.480Z,98523.03
2023-04-14T16:18:25.133Z,98518.78
2023-04-14T16:20:51.737Z,98525.66
2023-04-14T16:23:18.302Z,98517.63
2023-04-14T16:25:49.857Z,98525.72
2023-04-14T16:28:16.625Z,98532.22
2023-04-14T16:30:43.256Z,98532.63
2023-04-14T16:33:09.874Z,98533.50
2023-04-14T16:35:36.465Z,98532.00
2023-04-14T16:38:03.159Z,98541.66
2023-04-14T16:40:30.070Z,98549.81
2023-04-14T16:42:56.674Z,98534.94
2023-04-14T16:45:23.290Z,98553.94
2023-04-14T16:47:49.935Z,98560.03
2023-04-14T16:50:17.270Z,98563.06
2023-04-14T16:52:43.852Z,98566.91
2023-04-14T16:55:10.840Z,98570.47
2023-04-14T16:57:37.460Z,98574.06
2023-04-14T17:00:07.500Z,98570.94
2023-04-14T17:02:34.996Z,98575.78
2023-04-14T17:05:03.574Z,98586.66
2023-04-14T17:07:30.230Z,98587.09
2023-04-14T17:09:56.799Z,98587.88
2023-04-14T17:12:23.346Z,98583.63
2023-04-14T17:14:50.081Z,98581.34
2023-04-14T17:17:18.165Z,98588.50
2023-04-14T17:19:45.767Z,98588.69
2023-04-14T17:22:18.910Z,98588.97
2023-04-14T17:24:48.778Z,98596.13
2023-04-14T17:27:15.345Z,98603.69
2023-04-14T17:35:38.224Z,98607.31
2023-04-14T17:38:05.044Z,98613.31
2023-04-14T17:40:43.846Z,98619.91
2023-04-14T17:43:10.720Z,98630.19
2023-04-14T17:45:40.175Z,98640.66
2023-04-14T22:05:24.172Z,98838.88
2023-04-14T22:07:52.093Z,98839.22
2023-04-14T22:10:32.513Z,98833.91
2023-04-14T22:13:06.419Z,98833.03
2023-04-14T22:15:32.955Z,98841.44
2023-04-14T22:18:02.742Z,98832.97
2023-04-14T23:34:51.880Z,98859.03
2023-04-14T23:37:20.788Z,98868.62
2023-04-14T23:39:47.356Z,98864.13
2023-04-14T23:42:14.304Z,98865.87
2023-04-14T23:48:33.389Z,98872.03
2023-04-14T23:51:20.986Z,98878.31
2023-04-14T23:53:53.135Z,98871.88
2023-04-14T23:56:20.218Z,98865.75
2023-04-14T23:58:59.978Z,98876.38
