createdAt,value
2017-09-18T00:02:24.725Z,72.17
2017-09-18T00:04:52.327Z,72.27
2017-09-18T00:07:19.964Z,71.92
2017-09-18T00:09:47.552Z,72.42
2017-09-18T00:12:15.166Z,72.40
2017-09-18T00:14:42.789Z,73.55
2017-09-18T00:17:10.421Z,73.90
2017-09-18T00:19:38.058Z,75.05
2017-09-18T00:22:05.639Z,76.23
2017-09-18T00:24:33.236Z,76.18
2017-09-18T00:27:01.092Z,76.11
2017-09-18T00:29:28.687Z,76.20
2017-09-18T00:31:56.327Z,76.73
2017-09-18T00:34:23.923Z,76.69
2017-09-18T00:36:51.503Z,76.67
2017-09-18T00:39:19.139Z,77.78
2017-09-18T00:41:46.720Z,78.28
2017-09-18T00:44:14.371Z,78.67
2017-09-18T00:46:41.943Z,78.66
2017-09-18T00:49:09.543Z,79.18
2017-09-18T00:51:37.215Z,78.96
2017-09-18T00:54:04.803Z,79.29
2017-09-18T00:56:33.472Z,79.43
2017-09-18T00:59:01.066Z,79.71
2017-09-18T01:01:28.923Z,80.28
2017-09-18T01:03:56.540Z,79.76
2017-09-18T01:06:24.415Z,79.39
2017-09-18T01:08:52.038Z,79.16
2017-09-18T01:11:19.635Z,78.69
2017-09-18T01:13:47.234Z,78.19
2017-09-18T01:16:14.985Z,77.84
2017-09-18T01:18:42.943Z,77.58
2017-09-18T01:21:10.581Z,77.23
2017-09-18T01:23:38.174Z,76.75
2017-09-18T01:26:05.770Z,76.40
2017-09-18T01:28:33.397Z,76.24
2017-09-18T01:31:00.992Z,75.91
2017-09-18T01:33:28.615Z,75.84
2017-09-18T01:35:56.278Z,75.92
2017-09-18T01:38:24.144Z,76.12
2017-09-18T01:40:51.815Z,76.46
2017-09-18T01:43:19.407Z,76.75
2017-09-18T01:45:47.135Z,76.87
2017-09-18T01:48:14.724Z,76.98
2017-09-18T01:50:42.324Z,77.18
2017-09-18T01:53:09.948Z,77.16
2017-09-18T01:55:37.534Z,77.03
2017-09-18T01:58:05.229Z,77.20
2017-09-18T02:00:33.107Z,77.48
2017-09-18T02:03:00.759Z,77.51
2017-09-18T02:05:28.372Z,77.65
2017-09-18T02:07:56.252Z,77.62
2017-09-18T02:10:23.880Z,77.70
2017-09-18T02:12:51.490Z,77.66
2017-09-18T02:15:19.092Z,77.77
2017-09-18T02:17:46.783Z,77.93
2017-09-18T02:20:14.386Z,77.68
2017-09-18T02:22:42.028Z,77.61
2017-09-18T02:25:09.608Z,77.92
2017-09-18T02:27:37.214Z,77.96
2017-09-18T02:30:04.866Z,77.96
2017-09-18T02:32:32.486Z,77.95
2017-09-18T02:35:00.163Z,78.16
2017-09-18T02:37:27.768Z,78.12
2017-09-18T02:39:55.372Z,78.22
2017-09-18T02:42:22.988Z,78.12
2017-09-18T02:44:50.588Z,78.20
2017-09-18T02:47:18.401Z,78.28
2017-09-18T02:49:46.033Z,78.49
2017-09-18T02:52:13.936Z,78.57
2017-09-18T02:54:41.519Z,78.64
2017-09-18T02:57:09.149Z,78.83
2017-09-18T02:59:36.759Z,78.59
2017-09-18T03:02:04.411Z,78.62
2017-09-18T03:04:32.043Z,78.85
2017-09-18T03:06:59.629Z,78.83
2017-09-18T03:09:27.392Z,79.07
2017-09-18T03:11:55.016Z,79.09
2017-09-18T03:14:22.600Z,79.06
2017-09-18T03:16:50.181Z,79.26
2017-09-18T03:19:17.838Z,79.24
2017-09-18T03:21:45.449Z,79.13
2017-09-18T03:24:13.083Z,79.21
2017-09-18T03:26:40.686Z,79.01
2017-09-18T03:29:08.260Z,79.53
2017-09-18T03:31:35.867Z,79.68
2017-09-18T03:34:03.463Z,80.12
2017-09-18T03:36:31.093Z,80.30
2017-09-18T03:38:58.718Z,80.19
2017-09-18T03:41:26.314Z,80.43
2017-09-18T03:43:54.137Z,80.24
2017-09-18T03:46:21.743Z,80.54
2017-09-18T03:48:49.364Z,80.71
2017-09-18T03:51:16.952Z,80.54
2017-09-18T03:53:44.546Z,80.86
2017-09-18T03:56:12.164Z,81.65
2017-09-18T03:58:39.761Z,81.68
2017-09-18T04:01:07.387Z,81.98
2017-09-18T04:03:35.016Z,81.93
2017-09-18T04:06:02.613Z,81.51
2017-09-18T04:08:30.230Z,82.01
2017-09-18T04:10:57.824Z,82.08
2017-09-18T04:13:25.492Z,82.23
2017-09-18T04:15:53.109Z,82.35
2017-09-18T04:18:20.927Z,81.93
2017-09-18T04:20:48.573Z,81.85
2017-09-18T04:23:16.162Z,81.99
2017-09-18T04:25:43.804Z,81.96
2017-09-18T04:28:11.416Z,82.08
2017-09-18T04:30:39.013Z,82.19
2017-09-18T04:33:06.894Z,82.06
2017-09-18T04:35:34.723Z,81.96
2017-09-18T04:38:02.348Z,82.01
2017-09-18T04:40:30.294Z,82.07
2017-09-18T04:42:57.900Z,81.92
2017-09-18T04:45:25.621Z,81.87
2017-09-18T04:47:53.223Z,81.58
2017-09-18T04:50:20.864Z,82.01
2017-09-18T04:52:48.459Z,82.17
2017-09-18T04:55:16.070Z,82.26
2017-09-18T04:57:43.735Z,81.87
2017-09-18T05:00:11.324Z,82.38
2017-09-18T05:02:38.959Z,82.95
2017-09-18T05:05:06.548Z,83.00
2017-09-18T05:07:34.119Z,82.91
2017-09-18T05:10:01.737Z,82.74
2017-09-18T05:12:29.330Z,82.74
2017-09-18T05:14:56.976Z,82.47
2017-09-18T05:17:24.561Z,82.45
2017-09-18T05:19:52.156Z,82.32
2017-09-18T05:22:19.779Z,82.12
2017-09-18T05:24:47.361Z,81.89
2017-09-18T05:27:15.000Z,81.67
2017-09-18T05:29:42.598Z,81.42
2017-09-18T05:32:10.199Z,81.32
2017-09-18T05:34:37.816Z,80.99
2017-09-18T05:37:05.452Z,81.13
2017-09-18T05:39:33.086Z,81.24
2017-09-18T05:42:00.681Z,81.15
2017-09-18T05:44:28.268Z,81.23
2017-09-18T05:46:55.884Z,81.22
2017-09-18T05:49:23.470Z,81.00
2017-09-18T05:51:51.090Z,81.30
2017-09-18T05:54:18.685Z,81.26
2017-09-18T05:56:46.260Z,81.38
2017-09-18T05:59:14.186Z,81.76
2017-09-18T06:01:42.565Z,81.74
2017-09-18T06:04:10.228Z,81.82
2017-09-18T06:06:37.891Z,81.90
2017-09-18T06:09:05.501Z,82.50
2017-09-18T06:11:33.123Z,82.24
2017-09-18T06:14:00.732Z,82.07
2017-09-18T06:16:28.360Z,81.99
2017-09-18T06:18:56.213Z,81.74
2017-09-18T06:21:23.789Z,81.58
2017-09-18T06:23:53.870Z,81.38
2017-09-18T06:26:21.455Z,81.34
2017-09-18T06:28:49.095Z,81.67
2017-09-18T06:31:16.689Z,81.92
2017-09-18T06:33:44.300Z,81.94
2017-09-18T06:36:11.912Z,81.79
2017-09-18T06:38:39.507Z,81.42
2017-09-18T06:41:07.131Z,81.18
2017-09-18T06:43:34.716Z,81.24
2017-09-18T06:46:02.315Z,81.51
2017-09-18T06:48:29.934Z,81.41
2017-09-18T06:50:57.778Z,81.45
2017-09-18T06:53:25.735Z,81.32
2017-09-18T06:55:53.335Z,80.55
2017-09-18T06:58:20.956Z,80.54
2017-09-18T07:00:48.560Z,80.14
2017-09-18T07:03:16.146Z,79.20
2017-09-18T07:05:43.774Z,78.33
2017-09-18T07:08:11.361Z,77.11
2017-09-18T07:10:38.934Z,76.90
2017-09-18T07:13:06.836Z,76.30
2017-09-18T07:15:34.414Z,75.62
2017-09-18T07:18:02.465Z,75.11
2017-09-18T07:20:30.220Z,74.77
2017-09-18T07:22:57.796Z,73.73
2017-09-18T07:25:25.412Z,73.57
2017-09-18T07:27:54.075Z,72.79
2017-09-18T07:30:22.660Z,73.21
2017-09-18T07:32:50.256Z,73.08
2017-09-18T07:35:17.836Z,73.56
2017-09-18T07:37:45.445Z,73.39
2017-09-18T07:40:13.039Z,73.63
2017-09-18T07:42:40.669Z,73.84
2017-09-18T07:45:08.321Z,73.43
2017-09-18T07:47:35.898Z,73.23
2017-09-18T07:50:03.837Z,73.15
2017-09-18T07:52:31.439Z,72.41
2017-09-18T07:54:59.064Z,72.38
2017-09-18T07:57:26.649Z,72.22
2017-09-18T07:59:54.235Z,71.66
2017-09-18T08:02:21.863Z,71.36
2017-09-18T08:04:49.707Z,70.94
2017-09-18T08:07:17.388Z,70.39
2017-09-18T08:09:44.973Z,69.97
2017-09-18T08:12:12.582Z,70.18
2017-09-18T08:14:40.240Z,70.41
2017-09-18T08:17:07.864Z,69.99
2017-09-18T08:19:35.475Z,70.42
2017-09-18T08:22:03.347Z,69.44
2017-09-18T08:24:31.166Z,69.03
2017-09-18T08:26:58.767Z,68.96
2017-09-18T08:29:26.370Z,69.29
2017-09-18T08:31:54.235Z,69.30
2017-09-18T08:34:21.834Z,68.81
2017-09-18T08:36:49.459Z,67.33
2017-09-18T08:39:17.067Z,66.80
2017-09-18T08:41:44.656Z,67.24
2017-09-18T08:44:12.281Z,66.54
2017-09-18T08:46:39.867Z,65.46
2017-09-18T08:49:07.462Z,65.09
2017-09-18T08:51:35.095Z,63.75
2017-09-18T08:54:02.686Z,63.16
2017-09-18T08:56:30.736Z,62.21
2017-09-18T08:58:58.310Z,61.35
2017-09-18T09:01:25.898Z,60.20
2017-09-18T09:03:53.507Z,59.54
2017-09-18T09:06:21.112Z,58.26
2017-09-18T09:08:48.752Z,57.14
2017-09-18T09:11:16.633Z,55.78
2017-09-18T09:13:44.248Z,54.61
2017-09-18T09:16:11.869Z,54.67
2017-09-18T09:18:39.484Z,54.51
2017-09-18T09:21:07.115Z,53.90
2017-09-18T09:23:35.029Z,54.44
2017-09-18T09:26:02.601Z,54.07
2017-09-18T09:28:30.231Z,54.41
2017-09-18T09:30:57.820Z,54.87
2017-09-18T09:33:25.443Z,55.53
2017-09-18T09:35:53.027Z,56.47
2017-09-18T09:38:20.611Z,58.10
2017-09-18T09:40:48.466Z,60.06
2017-09-18T09:43:16.062Z,60.63
2017-09-18T09:45:44.371Z,61.02
2017-09-18T09:48:11.952Z,60.76
2017-09-18T09:50:39.544Z,61.69
2017-09-18T09:53:07.499Z,62.49
2017-09-18T09:55:35.090Z,62.94
2017-09-18T09:58:02.725Z,63.34
2017-09-18T10:00:30.302Z,62.24
2017-09-18T10:02:58.150Z,62.47
2017-09-18T10:05:25.771Z,62.49
2017-09-18T10:07:53.447Z,60.09
2017-09-18T10:10:21.052Z,60.52
2017-09-18T10:12:48.682Z,60.75
2017-09-18T10:15:16.262Z,60.61
2017-09-18T10:17:43.850Z,59.13
2017-09-18T10:20:11.466Z,56.79
2017-09-18T10:22:39.347Z,56.74
2017-09-18T10:25:06.936Z,56.99
2017-09-18T10:27:34.539Z,55.17
2017-09-18T10:30:02.339Z,54.13
2017-09-18T10:32:30.060Z,53.64
2017-09-18T10:34:57.972Z,51.94
2017-09-18T10:37:25.556Z,50.93
2017-09-18T10:39:53.172Z,51.26
2017-09-18T10:42:20.758Z,50.58
2017-09-18T10:44:48.376Z,51.26
2017-09-18T10:47:15.960Z,50.75
2017-09-18T10:49:43.542Z,51.45
2017-09-18T10:52:11.152Z,52.40
2017-09-18T10:54:38.768Z,53.54
2017-09-18T10:57:06.400Z,52.34
2017-09-18T10:59:34.030Z,53.36
2017-09-18T11:02:01.958Z,53.56
2017-09-18T11:04:29.587Z,54.61
2017-09-18T11:06:57.175Z,54.47
2017-09-18T11:09:24.827Z,53.50
2017-09-18T11:11:52.420Z,54.02
2017-09-18T11:14:20.017Z,53.74
2017-09-18T11:16:47.625Z,53.42
2017-09-18T11:19:15.509Z,53.50
2017-09-18T11:21:43.120Z,52.39
2017-09-18T11:24:10.749Z,52.68
2017-09-18T11:26:38.336Z,53.19
2017-09-18T11:29:05.969Z,52.79
2017-09-18T11:31:33.554Z,51.44
2017-09-18T11:34:01.168Z,51.14
2017-09-18T11:36:29.039Z,49.69
2017-09-18T11:38:56.624Z,46.47
2017-09-18T11:41:24.238Z,43.26
2017-09-18T11:43:51.834Z,42.58
2017-09-18T11:46:19.471Z,41.59
2017-09-18T11:48:47.056Z,43.54
2017-09-18T11:51:14.628Z,43.35
2017-09-18T11:53:42.232Z,44.58
2017-09-18T11:56:09.836Z,45.51
2017-09-18T11:58:37.457Z,43.82
2017-09-18T12:01:05.057Z,39.40
2017-09-18T12:03:32.923Z,34.43
2017-09-18T12:06:00.540Z,35.05
2017-09-18T12:08:28.114Z,34.52
2017-09-18T12:10:55.737Z,30.24
2017-09-18T12:13:23.344Z,26.25
2017-09-18T12:15:51.041Z,26.18
2017-09-18T12:18:18.663Z,24.07
2017-09-18T12:20:46.258Z,21.85
2017-09-18T12:23:13.883Z,21.03
2017-09-18T12:25:41.465Z,19.08
2017-09-18T12:28:09.048Z,17.55
2017-09-18T12:30:36.657Z,16.93
2017-09-18T12:33:04.251Z,16.88
2017-09-18T12:35:31.883Z,18.52
2017-09-18T12:37:59.464Z,21.12
2017-09-18T12:40:27.045Z,24.05
2017-09-18T12:42:54.664Z,26.36
2017-09-18T12:45:22.250Z,30.08
2017-09-18T12:47:49.911Z,31.85
2017-09-18T12:50:17.564Z,33.46
2017-09-18T12:52:45.146Z,36.47
2017-09-18T12:55:12.769Z,39.31
2017-09-18T12:57:40.355Z,40.45
2017-09-18T13:00:07.988Z,41.35
2017-09-18T13:02:35.604Z,43.18
2017-09-18T13:05:03.207Z,43.25
2017-09-18T13:07:30.824Z,42.37
2017-09-18T13:09:58.419Z,42.84
2017-09-18T13:12:26.060Z,42.69
2017-09-18T13:14:53.683Z,42.64
2017-09-18T13:17:21.289Z,43.55
2017-09-18T13:19:49.255Z,43.26
2017-09-18T13:22:17.162Z,43.39
2017-09-18T13:24:45.120Z,44.11
2017-09-18T13:27:12.735Z,44.40
2017-09-18T13:29:40.429Z,44.23
2017-09-18T13:32:08.045Z,44.26
2017-09-18T13:34:35.793Z,44.58
2017-09-18T13:37:03.679Z,45.20
2017-09-18T13:39:32.670Z,45.17
2017-09-18T13:42:00.302Z,44.51
2017-09-18T13:44:27.968Z,44.89
2017-09-18T13:46:55.543Z,43.24
2017-09-18T13:49:23.155Z,43.28
2017-09-18T13:51:50.744Z,42.21
2017-09-18T13:54:18.352Z,41.90
2017-09-18T13:56:46.032Z,43.33
2017-09-18T13:59:13.608Z,43.04
2017-09-18T14:01:41.375Z,43.51
2017-09-18T14:04:09.782Z,43.88
2017-09-18T14:06:37.361Z,44.15
2017-09-18T14:09:04.990Z,44.51
2017-09-18T14:11:32.617Z,45.15
2017-09-18T14:14:00.271Z,44.11
2017-09-18T14:16:27.856Z,44.54
2017-09-18T14:18:55.452Z,45.01
2017-09-18T14:21:23.095Z,45.73
2017-09-18T14:23:50.689Z,45.65
2017-09-18T14:26:18.310Z,43.79
2017-09-18T14:28:45.889Z,43.40
2017-09-18T14:31:13.459Z,42.89
2017-09-18T14:33:41.068Z,42.89
2017-09-18T14:36:08.867Z,42.83
2017-09-18T14:38:36.724Z,42.73
2017-09-18T14:41:04.296Z,43.30
2017-09-18T14:43:31.993Z,43.22
2017-09-18T14:45:59.636Z,44.21
2017-09-18T14:48:27.232Z,45.08
2017-09-18T14:50:54.856Z,45.33
2017-09-18T14:53:22.505Z,45.66
2017-09-18T14:55:50.104Z,46.52
2017-09-18T14:58:17.795Z,46.31
2017-09-18T15:00:45.403Z,45.96
2017-09-18T15:03:13.054Z,46.06
2017-09-18T15:05:40.676Z,46.28
2017-09-18T15:08:08.374Z,46.23
2017-09-18T15:10:36.008Z,46.44
2017-09-18T15:13:03.608Z,46.76
2017-09-18T15:15:31.343Z,46.24
2017-09-18T15:17:59.048Z,46.54
2017-09-18T15:20:27.008Z,46.72
2017-09-18T15:22:54.651Z,46.61
2017-09-18T15:25:22.263Z,47.32
2017-09-18T15:27:50.104Z,47.43
2017-09-18T15:30:17.735Z,47.56
2017-09-18T15:32:45.619Z,47.38
2017-09-18T15:35:13.263Z,47.51
2017-09-18T15:37:40.884Z,47.72
2017-09-18T15:40:08.597Z,47.95
2017-09-18T15:42:36.227Z,48.21
2017-09-18T15:45:04.146Z,48.26
2017-09-18T15:47:31.787Z,48.05
2017-09-18T15:49:59.384Z,47.66
2017-09-18T15:52:27.043Z,47.84
2017-09-18T15:54:54.647Z,47.58
2017-09-18T15:57:22.230Z,47.87
2017-09-18T15:59:49.909Z,48.69
2017-09-18T16:02:17.501Z,49.43
2017-09-18T16:04:45.150Z,49.27
2017-09-18T16:07:12.757Z,49.25
2017-09-18T16:09:40.668Z,49.43
2017-09-18T16:12:08.331Z,49.29
2017-09-18T16:14:36.116Z,49.54
2017-09-18T16:17:03.751Z,49.40
2017-09-18T16:19:31.325Z,50.12
2017-09-18T16:21:58.901Z,50.30
2017-09-18T16:24:26.517Z,49.96
2017-09-18T16:26:54.107Z,50.31
2017-09-18T16:29:21.766Z,50.47
2017-09-18T16:31:49.647Z,50.29
2017-09-18T16:34:17.506Z,50.46
2017-09-18T16:36:45.194Z,50.26
2017-09-18T16:39:12.801Z,51.06
2017-09-18T16:41:40.432Z,51.33
2017-09-18T16:44:08.029Z,51.39
2017-09-18T16:46:35.727Z,51.62
2017-09-18T16:49:03.349Z,51.74
2017-09-18T16:51:30.944Z,52.45
2017-09-18T16:53:58.574Z,53.31
2017-09-18T16:56:26.165Z,53.87
2017-09-18T16:58:53.752Z,54.66
2017-09-18T17:01:21.405Z,55.05
2017-09-18T17:03:49.262Z,55.71
2017-09-18T17:06:16.947Z,55.69
2017-09-18T17:08:44.562Z,56.10
2017-09-18T17:11:12.147Z,56.41
2017-09-18T17:13:39.728Z,57.08
2017-09-18T17:16:07.362Z,56.98
2017-09-18T17:18:35.250Z,57.43
2017-09-18T17:21:02.849Z,57.51
2017-09-18T17:23:30.868Z,57.83
2017-09-18T17:25:58.488Z,58.26
2017-09-18T17:28:26.135Z,58.36
2017-09-18T17:30:53.726Z,58.64
2017-09-18T17:33:21.612Z,58.86
2017-09-18T17:35:49.287Z,59.38
2017-09-18T17:38:16.939Z,59.52
2017-09-18T17:40:44.611Z,59.66
2017-09-18T17:43:12.226Z,60.28
2017-09-18T17:45:39.813Z,60.18
2017-09-18T17:48:07.436Z,60.50
2017-09-18T17:50:35.732Z,60.72
2017-09-18T17:53:03.638Z,60.88
2017-09-18T17:55:31.234Z,61.07
2017-09-18T17:57:58.839Z,61.49
2017-09-18T18:00:26.535Z,61.72
2017-09-18T18:02:54.183Z,61.92
2017-09-18T18:05:21.821Z,62.07
2017-09-18T18:07:49.441Z,62.41
2017-09-18T18:10:17.026Z,62.56
2017-09-18T18:12:44.656Z,62.54
2017-09-18T18:15:12.263Z,63.17
2017-09-18T18:17:39.958Z,63.33
2017-09-18T18:20:07.563Z,63.76
2017-09-18T18:22:35.494Z,63.90
2017-09-18T18:25:03.115Z,63.70
2017-09-18T18:27:30.752Z,64.06
2017-09-18T18:29:58.693Z,64.18
2017-09-18T18:32:26.304Z,64.68
2017-09-18T18:34:53.920Z,64.80
2017-09-18T18:37:21.550Z,64.93
2017-09-18T18:39:49.171Z,65.11
2017-09-18T18:42:17.435Z,65.33
2017-09-18T18:44:45.090Z,65.37
2017-09-18T18:47:12.719Z,65.54
2017-09-18T18:49:40.346Z,65.62
2017-09-18T18:52:07.947Z,65.92
2017-09-18T18:54:35.630Z,65.93
2017-09-18T18:57:03.230Z,66.11
2017-09-18T18:59:30.949Z,65.96
2017-09-18T19:01:58.650Z,66.00
2017-09-18T19:04:26.265Z,66.27
2017-09-18T19:06:53.896Z,66.46
2017-09-18T19:09:21.646Z,66.64
2017-09-18T19:11:49.578Z,67.07
2017-09-18T19:14:17.222Z,67.30
2017-09-18T19:16:44.808Z,67.54
2017-09-18T19:19:12.431Z,67.36
2017-09-18T19:21:40.024Z,67.43
2017-09-18T19:24:07.626Z,67.50
2017-09-18T19:26:35.271Z,67.13
2017-09-18T19:29:02.931Z,67.40
2017-09-18T19:31:30.590Z,67.03
2017-09-18T19:33:58.193Z,66.88
2017-09-18T19:36:25.794Z,66.55
2017-09-18T19:38:53.404Z,66.84
2017-09-18T19:41:21.017Z,65.84
2017-09-18T19:43:48.644Z,66.07
2017-09-18T19:46:16.235Z,66.12
2017-09-18T19:48:43.844Z,65.73
2017-09-18T19:51:11.462Z,66.21
2017-09-18T19:53:39.048Z,66.45
2017-09-18T19:56:06.673Z,66.50
2017-09-18T19:58:34.265Z,66.63
2017-09-18T20:01:02.086Z,66.86
2017-09-18T20:03:29.695Z,67.19
2017-09-18T20:05:57.543Z,67.36
2017-09-18T20:08:25.168Z,67.46
2017-09-18T20:10:52.808Z,67.73
2017-09-18T20:13:20.386Z,67.59
2017-09-18T20:15:48.308Z,67.58
2017-09-18T20:18:16.065Z,67.83
2017-09-18T20:20:43.716Z,67.84
2017-09-18T20:23:11.317Z,68.11
2017-09-18T20:25:39.156Z,68.29
2017-09-18T20:28:07.037Z,68.43
2017-09-18T20:30:35.435Z,68.51
2017-09-18T20:33:03.279Z,68.66
2017-09-18T20:35:30.860Z,68.99
2017-09-18T20:37:58.525Z,69.12
2017-09-18T20:40:26.155Z,69.23
2017-09-18T20:42:53.758Z,69.38
2017-09-18T20:45:21.380Z,69.51
2017-09-18T20:47:48.974Z,69.77
2017-09-18T20:50:16.812Z,69.76
2017-09-18T20:52:44.487Z,69.76
2017-09-18T20:55:12.071Z,70.16
2017-09-18T20:57:39.687Z,70.39
2017-09-18T21:00:07.280Z,70.65
2017-09-18T21:02:35.234Z,70.51
2017-09-18T21:05:02.849Z,70.85
2017-09-18T21:07:30.761Z,70.31
2017-09-18T21:09:58.402Z,70.70
2017-09-18T21:12:26.008Z,71.11
2017-09-18T21:14:53.646Z,71.14
2017-09-18T21:17:21.352Z,71.15
2017-09-18T21:19:49.027Z,71.32
2017-09-18T21:22:16.945Z,70.74
2017-09-18T21:24:44.558Z,70.81
2017-09-18T21:27:12.665Z,71.05
2017-09-18T21:29:40.306Z,71.00
2017-09-18T21:32:08.224Z,70.89
2017-09-18T21:34:36.011Z,71.41
2017-09-18T21:37:03.630Z,72.28
2017-09-18T21:39:31.276Z,72.52
2017-09-18T21:41:58.942Z,72.45
2017-09-18T21:44:26.546Z,72.19
2017-09-18T21:46:54.182Z,72.29
2017-09-18T21:49:22.066Z,72.30
2017-09-18T21:51:49.663Z,72.24
2017-09-18T21:54:17.286Z,72.31
2017-09-18T21:56:44.876Z,72.12
2017-09-18T21:59:12.495Z,72.06
2017-09-18T22:01:40.092Z,72.65
2017-09-18T22:04:07.932Z,73.16
2017-09-18T22:06:35.560Z,73.22
2017-09-18T22:09:03.135Z,73.31
2017-09-18T22:11:30.781Z,73.68
2017-09-18T22:13:58.506Z,73.61
2017-09-18T22:16:26.359Z,74.30
2017-09-18T22:18:53.985Z,74.38
2017-09-18T22:21:21.564Z,74.39
2017-09-18T22:23:49.558Z,74.16
2017-09-18T22:26:17.174Z,73.91
2017-09-18T22:28:44.755Z,73.93
2017-09-18T22:31:12.641Z,73.98
2017-09-18T22:33:40.308Z,74.13
2017-09-18T22:36:08.272Z,74.19
2017-09-18T22:38:36.145Z,74.05
2017-09-18T22:41:03.738Z,73.99
2017-09-18T22:43:31.352Z,74.37
2017-09-18T22:45:58.930Z,74.56
2017-09-18T22:48:26.560Z,74.46
2017-09-18T22:50:54.155Z,74.33
2017-09-18T22:53:21.740Z,74.17
2017-09-18T22:55:49.375Z,74.39
2017-09-18T22:58:16.953Z,74.25
2017-09-18T23:00:44.907Z,74.35
2017-09-18T23:03:12.508Z,74.36
2017-09-18T23:05:40.088Z,74.40
2017-09-18T23:08:07.705Z,74.44
2017-09-18T23:10:35.339Z,74.35
2017-09-18T23:13:02.963Z,74.69
2017-09-18T23:15:30.552Z,74.74
2017-09-18T23:17:58.126Z,74.80
2017-09-18T23:20:25.765Z,74.93
2017-09-18T23:22:53.373Z,74.98
2017-09-18T23:25:21.001Z,74.79
2017-09-18T23:27:48.592Z,74.68
2017-09-18T23:30:16.163Z,74.81
2017-09-18T23:32:43.770Z,74.92
2017-09-18T23:35:11.369Z,75.08
2017-09-18T23:37:38.988Z,74.76
2017-09-18T23:40:06.567Z,74.77
2017-09-18T23:42:34.168Z,74.90
2017-09-18T23:45:01.798Z,75.13
2017-09-18T23:47:29.679Z,75.28
2017-09-18T23:49:57.311Z,75.48
2017-09-18T23:52:24.976Z,75.29
2017-09-18T23:54:52.584Z,75.28
2017-09-18T23:57:20.199Z,75.39
2017-09-18T23:59:47.820Z,75.51
