createdAt,value
2019-03-22T00:00:57.038Z,8.12
2019-03-22T00:01:57.010Z,8.18
2019-03-22T00:02:58.040Z,8.19
2019-03-22T00:03:57.016Z,8.24
2019-03-22T00:04:57.039Z,8.24
2019-03-22T00:05:56.966Z,8.20
2019-03-22T00:06:56.982Z,8.31
2019-03-22T00:07:56.969Z,8.20
2019-03-22T00:08:56.931Z,8.16
2019-03-22T00:09:56.945Z,8.23
2019-03-22T00:10:56.913Z,8.16
2019-03-22T00:11:56.956Z,8.15
2019-03-22T00:12:56.928Z,8.16
2019-03-22T00:13:56.880Z,8.15
2019-03-22T00:14:56.899Z,8.13
2019-03-22T00:15:56.883Z,8.19
2019-03-22T00:16:56.843Z,8.23
2019-03-22T00:17:56.841Z,8.30
2019-03-22T00:18:56.844Z,8.31
2019-03-22T00:19:56.882Z,8.31
2019-03-22T00:20:56.829Z,8.27
2019-03-22T00:21:57.482Z,8.30
2019-03-22T00:22:56.860Z,8.30
2019-03-22T00:23:57.480Z,8.27
2019-03-22T00:24:56.760Z,8.24
2019-03-22T00:25:57.473Z,8.26
2019-03-22T00:26:56.809Z,8.30
2019-03-22T00:27:56.729Z,8.19
2019-03-22T00:28:57.469Z,8.15
2019-03-22T00:29:56.744Z,8.10
2019-03-22T00:30:56.696Z,8.10
2019-03-22T00:31:56.711Z,8.12
2019-03-22T00:32:56.671Z,8.09
2019-03-22T00:33:56.691Z,8.05
2019-03-22T00:34:57.467Z,8.10
2019-03-22T00:35:56.631Z,8.09
2019-03-22T00:36:57.471Z,8.08
2019-03-22T00:37:56.668Z,8.08
2019-03-22T00:38:56.608Z,8.10
2019-03-22T00:39:57.485Z,8.05
2019-03-22T00:40:57.465Z,8.03
2019-03-22T00:41:56.611Z,7.97
2019-03-22T00:42:56.580Z,8.08
2019-03-22T00:43:57.467Z,8.10
2019-03-22T00:44:56.582Z,8.06
2019-03-22T00:45:56.522Z,8.09
2019-03-22T00:46:56.511Z,8.10
2019-03-22T00:47:56.543Z,8.05
2019-03-22T00:48:56.501Z,8.09
2019-03-22T00:49:56.549Z,8.08
2019-03-22T00:50:56.477Z,8.01
2019-03-22T00:51:56.498Z,8.01
2019-03-22T00:52:56.447Z,7.90
2019-03-22T00:53:56.964Z,7.85
2019-03-22T00:54:57.459Z,7.75
2019-03-22T00:55:56.417Z,7.70
2019-03-22T00:56:56.409Z,7.53
2019-03-22T00:57:56.397Z,7.45
2019-03-22T00:58:56.383Z,7.45
2019-03-22T00:59:56.395Z,7.45
2019-03-22T01:00:56.387Z,7.45
2019-03-22T01:01:56.400Z,7.38
2019-03-22T01:02:56.954Z,7.35
2019-03-22T01:03:56.376Z,7.33
2019-03-22T01:04:56.339Z,7.33
2019-03-22T01:05:56.316Z,7.42
2019-03-22T01:06:56.318Z,7.36
2019-03-22T01:07:56.285Z,7.39
2019-03-22T01:08:56.313Z,7.40
2019-03-22T01:09:56.284Z,7.33
2019-03-22T01:10:56.254Z,7.28
2019-03-22T01:11:56.253Z,7.28
2019-03-22T01:12:56.372Z,7.29
2019-03-22T01:13:56.580Z,7.25
2019-03-22T01:14:56.278Z,7.33
2019-03-22T01:15:56.235Z,7.23
2019-03-22T01:16:56.953Z,7.23
2019-03-22T01:17:56.181Z,7.24
2019-03-22T01:18:56.172Z,7.28
2019-03-22T01:19:56.172Z,7.21
2019-03-22T01:20:56.151Z,7.31
2019-03-22T01:21:56.198Z,7.23
2019-03-22T01:22:56.123Z,7.18
2019-03-22T01:23:56.153Z,7.15
2019-03-22T01:24:56.944Z,7.17
2019-03-22T01:25:56.084Z,7.05
2019-03-22T01:26:56.077Z,7.17
2019-03-22T01:27:56.198Z,7.15
2019-03-22T01:28:56.144Z,7.13
2019-03-22T01:29:56.046Z,7.14
2019-03-22T01:30:56.042Z,7.10
2019-03-22T01:31:56.997Z,7.15
2019-03-22T01:32:56.038Z,7.07
2019-03-22T01:33:56.082Z,7.05
2019-03-22T01:34:55.992Z,7.11
2019-03-22T01:35:55.999Z,7.14
2019-03-22T01:36:56.034Z,7.23
2019-03-22T01:37:55.978Z,7.17
2019-03-22T01:38:55.969Z,7.20
2019-03-22T01:39:56.007Z,7.20
2019-03-22T01:40:55.954Z,7.32
2019-03-22T01:41:55.934Z,7.28
2019-03-22T01:42:55.937Z,7.38
2019-03-22T01:43:55.888Z,7.35
2019-03-22T01:44:55.997Z,7.38
2019-03-22T01:45:55.874Z,7.45
2019-03-22T01:46:55.865Z,7.45
2019-03-22T01:47:55.862Z,7.42
2019-03-22T01:48:56.428Z,7.40
2019-03-22T01:49:55.824Z,7.40
2019-03-22T01:50:55.849Z,7.48
2019-03-22T01:51:55.821Z,7.50
2019-03-22T01:52:55.791Z,7.48
2019-03-22T01:53:56.468Z,7.48
2019-03-22T01:54:55.793Z,7.61
2019-03-22T01:55:55.762Z,7.54
2019-03-22T01:56:55.783Z,7.54
2019-03-22T01:57:55.748Z,7.54
2019-03-22T01:58:55.755Z,7.63
2019-03-22T01:59:55.724Z,7.60
2019-03-22T02:00:55.710Z,7.58
2019-03-22T02:01:55.723Z,7.60
2019-03-22T02:02:55.774Z,7.61
2019-03-22T02:03:55.669Z,7.69
2019-03-22T02:04:55.678Z,7.60
2019-03-22T02:05:55.649Z,7.51
2019-03-22T02:06:55.642Z,7.54
2019-03-22T02:07:55.634Z,7.48
2019-03-22T02:08:55.627Z,7.43
2019-03-22T02:09:55.645Z,7.32
2019-03-22T02:10:55.596Z,7.29
2019-03-22T02:11:56.426Z,7.24
2019-03-22T02:12:55.568Z,7.17
2019-03-22T02:13:55.590Z,7.15
2019-03-22T02:14:55.551Z,6.99
2019-03-22T02:15:55.560Z,7.03
2019-03-22T02:16:55.544Z,7.06
2019-03-22T02:17:55.640Z,7.06
2019-03-22T02:18:55.539Z,7.06
2019-03-22T02:19:55.550Z,7.02
2019-03-22T02:20:55.489Z,7.13
2019-03-22T02:21:55.489Z,7.10
2019-03-22T02:22:55.461Z,7.00
2019-03-22T02:23:56.417Z,7.07
2019-03-22T02:24:55.464Z,7.07
2019-03-22T02:25:55.436Z,7.05
2019-03-22T02:26:55.431Z,7.05
2019-03-22T02:28:03.728Z,7.17
2019-03-22T02:28:56.397Z,7.15
2019-03-22T02:29:55.380Z,7.18
2019-03-22T02:30:55.373Z,7.14
2019-03-22T02:31:55.363Z,7.14
2019-03-22T02:32:55.388Z,7.24
2019-03-22T02:33:55.347Z,7.18
2019-03-22T02:34:55.395Z,7.20
2019-03-22T02:35:55.320Z,7.23
2019-03-22T02:36:55.311Z,7.17
2019-03-22T02:37:55.299Z,7.21
2019-03-22T02:38:55.282Z,7.20
2019-03-22T02:39:55.291Z,7.23
2019-03-22T02:40:55.293Z,7.17
2019-03-22T02:41:55.265Z,7.23
2019-03-22T02:42:55.278Z,7.20
2019-03-22T02:43:55.258Z,7.24
2019-03-22T02:44:55.904Z,7.21
2019-03-22T02:45:55.240Z,7.24
2019-03-22T02:46:55.191Z,7.24
2019-03-22T02:47:55.179Z,7.21
2019-03-22T02:48:55.903Z,7.21
2019-03-22T02:49:55.191Z,7.18
2019-03-22T02:50:56.252Z,7.18
2019-03-22T02:51:55.160Z,7.20
2019-03-22T02:52:55.197Z,7.24
2019-03-22T02:53:55.130Z,7.33
2019-03-22T02:54:55.122Z,7.24
2019-03-22T02:55:55.219Z,7.25
2019-03-22T02:56:55.121Z,7.28
2019-03-22T02:57:55.972Z,7.23
2019-03-22T02:58:55.146Z,7.23
2019-03-22T02:59:55.063Z,7.20
2019-03-22T03:00:55.889Z,7.21
2019-03-22T03:01:55.054Z,7.25
2019-03-22T03:02:55.041Z,7.15
2019-03-22T03:03:55.012Z,7.14
2019-03-22T03:04:55.070Z,7.10
2019-03-22T03:05:55.031Z,7.18
2019-03-22T03:06:54.987Z,7.28
2019-03-22T03:07:54.998Z,7.28
2019-03-22T03:08:54.990Z,7.23
2019-03-22T03:09:54.941Z,7.23
2019-03-22T03:10:54.997Z,7.21
2019-03-22T03:11:54.919Z,7.15
2019-03-22T03:12:54.958Z,7.23
2019-03-22T03:13:54.953Z,7.13
2019-03-22T03:14:54.890Z,7.14
2019-03-22T03:15:54.907Z,7.18
2019-03-22T03:16:54.905Z,7.20
2019-03-22T03:17:55.381Z,7.17
2019-03-22T03:18:54.847Z,7.28
2019-03-22T03:19:54.833Z,7.20
2019-03-22T03:20:54.822Z,7.23
2019-03-22T03:21:54.899Z,7.10
2019-03-22T03:22:54.803Z,7.03
2019-03-22T03:23:54.838Z,6.92
2019-03-22T03:24:54.779Z,6.84
2019-03-22T03:25:54.818Z,6.70
2019-03-22T03:26:54.759Z,6.63
2019-03-22T03:27:54.747Z,6.63
2019-03-22T03:28:55.426Z,6.52
2019-03-22T03:29:54.723Z,6.54
2019-03-22T03:30:55.391Z,6.49
2019-03-22T03:31:54.712Z,6.46
2019-03-22T03:32:54.707Z,6.41
2019-03-22T03:33:55.882Z,6.46
2019-03-22T03:34:54.671Z,6.49
2019-03-22T03:35:54.752Z,6.41
2019-03-22T03:36:54.648Z,6.48
2019-03-22T03:37:55.430Z,6.45
2019-03-22T03:38:54.691Z,6.51
2019-03-22T03:39:54.619Z,6.51
2019-03-22T03:40:55.493Z,6.54
2019-03-22T03:41:54.677Z,6.57
2019-03-22T03:42:54.584Z,6.39
2019-03-22T03:43:55.377Z,6.44
2019-03-22T03:44:54.562Z,6.42
2019-03-22T03:45:55.373Z,6.41
2019-03-22T03:46:54.553Z,6.42
2019-03-22T03:47:54.575Z,6.51
2019-03-22T03:48:54.530Z,6.36
2019-03-22T03:49:54.510Z,6.46
2019-03-22T03:50:54.510Z,6.49
2019-03-22T03:51:55.371Z,6.41
2019-03-22T03:52:54.486Z,6.51
2019-03-22T03:53:54.493Z,6.52
2019-03-22T03:54:54.449Z,6.57
2019-03-22T03:55:54.508Z,6.46
2019-03-22T03:56:54.425Z,6.44
2019-03-22T03:57:54.454Z,6.41
2019-03-22T03:58:54.410Z,6.51
2019-03-22T03:59:54.405Z,6.39
2019-03-22T04:00:55.413Z,6.33
2019-03-22T04:01:54.369Z,6.22
2019-03-22T04:02:54.371Z,6.12
2019-03-22T04:03:54.354Z,6.09
2019-03-22T04:04:54.392Z,6.07
2019-03-22T04:05:55.363Z,6.02
2019-03-22T04:06:54.310Z,6.02
2019-03-22T04:07:54.315Z,6.02
2019-03-22T04:08:54.365Z,6.07
2019-03-22T04:09:54.302Z,6.07
2019-03-22T04:10:54.304Z,6.08
2019-03-22T04:11:54.282Z,6.07
2019-03-22T04:12:54.251Z,6.04
2019-03-22T04:13:54.241Z,6.02
2019-03-22T04:14:54.224Z,6.11
2019-03-22T04:15:54.213Z,6.05
2019-03-22T04:16:54.862Z,6.08
2019-03-22T04:17:54.886Z,6.17
2019-03-22T04:18:54.184Z,6.14
2019-03-22T04:19:54.175Z,6.14
2019-03-22T04:20:54.164Z,6.16
2019-03-22T04:21:54.161Z,6.11
2019-03-22T04:22:54.170Z,6.19
2019-03-22T04:23:54.140Z,6.16
2019-03-22T04:24:54.121Z,6.22
2019-03-22T04:25:54.105Z,6.26
2019-03-22T04:26:54.167Z,6.30
2019-03-22T04:27:54.127Z,6.33
2019-03-22T04:29:06.640Z,6.27
2019-03-22T04:29:55.055Z,6.30
2019-03-22T04:30:54.850Z,6.26
2019-03-22T04:31:54.046Z,6.22
2019-03-22T04:32:54.107Z,6.12
2019-03-22T04:33:54.076Z,6.20
2019-03-22T04:34:54.038Z,6.20
2019-03-22T04:35:54.048Z,6.28
2019-03-22T04:36:53.992Z,6.28
2019-03-22T04:37:54.898Z,6.28
2019-03-22T04:38:53.985Z,6.31
2019-03-22T04:39:54.032Z,6.24
2019-03-22T04:40:53.991Z,6.41
2019-03-22T04:41:53.980Z,6.27
2019-03-22T04:42:54.000Z,6.28
2019-03-22T04:43:53.905Z,6.36
2019-03-22T04:44:53.901Z,6.36
2019-03-22T04:45:53.883Z,6.38
2019-03-22T04:46:53.901Z,6.41
2019-03-22T04:47:53.887Z,6.41
2019-03-22T04:48:53.855Z,6.42
2019-03-22T04:49:53.839Z,6.42
2019-03-22T04:50:53.887Z,6.41
2019-03-22T04:51:53.897Z,6.36
2019-03-22T04:52:53.826Z,6.28
2019-03-22T04:53:53.816Z,6.22
2019-03-22T04:54:53.807Z,6.20
2019-03-22T04:55:53.797Z,6.19
2019-03-22T04:56:53.885Z,6.08
2019-03-22T04:57:53.759Z,6.20
2019-03-22T04:58:53.791Z,6.07
2019-03-22T04:59:53.789Z,6.08
2019-03-22T05:00:53.727Z,5.97
2019-03-22T05:01:53.716Z,5.94
2019-03-22T05:02:53.703Z,5.93
2019-03-22T05:03:53.742Z,5.98
2019-03-22T05:04:53.681Z,5.90
2019-03-22T05:05:53.670Z,5.94
2019-03-22T05:06:54.375Z,6.09
2019-03-22T05:07:53.650Z,6.11
2019-03-22T05:08:54.324Z,6.14
2019-03-22T05:09:53.664Z,6.22
2019-03-22T05:10:53.632Z,6.33
2019-03-22T05:11:57.423Z,6.24
2019-03-22T05:12:54.324Z,6.44
2019-03-22T05:13:53.610Z,6.45
2019-03-22T05:14:54.818Z,6.42
2019-03-22T05:15:53.556Z,6.44
2019-03-22T05:16:53.560Z,6.36
2019-03-22T05:17:53.543Z,6.38
2019-03-22T05:18:53.541Z,6.38
2019-03-22T05:19:53.522Z,6.46
2019-03-22T05:20:54.359Z,6.35
2019-03-22T05:21:53.541Z,6.24
2019-03-22T05:22:53.479Z,6.33
2019-03-22T05:23:53.463Z,6.30
2019-03-22T05:24:53.466Z,6.22
2019-03-22T05:25:53.485Z,6.28
2019-03-22T05:26:53.485Z,6.28
2019-03-22T05:27:53.425Z,6.26
2019-03-22T05:28:53.421Z,6.38
2019-03-22T05:29:53.403Z,6.41
2019-03-22T05:30:53.389Z,6.26
2019-03-22T05:31:53.420Z,6.17
2019-03-22T05:32:53.394Z,6.24
2019-03-22T05:33:53.408Z,6.22
2019-03-22T05:34:54.805Z,6.20
2019-03-22T05:35:53.418Z,6.24
2019-03-22T05:36:53.356Z,6.30
2019-03-22T05:37:53.343Z,6.27
2019-03-22T05:38:53.306Z,6.31
2019-03-22T05:39:53.295Z,6.31
2019-03-22T05:40:53.294Z,6.36
2019-03-22T05:41:53.350Z,6.26
2019-03-22T05:42:53.325Z,6.27
2019-03-22T05:43:53.249Z,6.28
2019-03-22T05:44:53.240Z,6.22
2019-03-22T05:45:53.261Z,6.22
2019-03-22T05:46:53.215Z,6.27
2019-03-22T05:47:53.229Z,6.30
2019-03-22T05:48:53.215Z,6.36
2019-03-22T05:49:53.229Z,6.48
2019-03-22T05:50:53.267Z,6.54
2019-03-22T05:51:53.162Z,6.52
2019-03-22T05:52:53.155Z,6.57
2019-03-22T05:53:53.231Z,6.63
2019-03-22T05:54:53.795Z,6.66
2019-03-22T05:55:53.120Z,6.67
2019-03-22T05:56:53.105Z,6.66
2019-03-22T05:57:53.106Z,6.82
2019-03-22T05:58:53.796Z,6.75
2019-03-22T05:59:53.102Z,6.78
2019-03-22T06:00:53.077Z,6.77
2019-03-22T06:01:53.055Z,6.69
2019-03-22T06:02:53.063Z,6.74
2019-03-22T06:03:53.035Z,6.72
2019-03-22T06:04:53.018Z,6.72
2019-03-22T06:05:53.006Z,6.72
2019-03-22T06:06:52.991Z,6.67
2019-03-22T06:07:53.020Z,6.69
2019-03-22T06:08:52.979Z,6.67
2019-03-22T06:09:52.965Z,6.64
2019-03-22T06:10:52.957Z,6.69
2019-03-22T06:11:52.938Z,6.72
2019-03-22T06:12:52.930Z,6.62
2019-03-22T06:13:52.947Z,6.75
2019-03-22T06:14:52.911Z,6.62
2019-03-22T06:15:52.901Z,6.74
2019-03-22T06:16:52.886Z,6.69
2019-03-22T06:17:52.922Z,6.78
2019-03-22T06:18:52.901Z,6.67
2019-03-22T06:19:52.852Z,6.84
2019-03-22T06:20:52.841Z,6.89
2019-03-22T06:21:52.840Z,6.93
2019-03-22T06:22:52.838Z,6.89
2019-03-22T06:23:52.855Z,7.05
2019-03-22T06:24:52.819Z,6.99
2019-03-22T06:25:52.795Z,7.00
2019-03-22T06:26:52.781Z,7.17
2019-03-22T06:27:53.325Z,7.14
2019-03-22T06:28:52.763Z,7.24
2019-03-22T06:29:54.438Z,7.21
2019-03-22T06:30:52.738Z,7.25
2019-03-22T06:31:52.774Z,7.33
2019-03-22T06:32:52.710Z,7.35
2019-03-22T06:33:52.722Z,7.32
2019-03-22T06:34:52.694Z,7.45
2019-03-22T06:35:52.706Z,7.40
2019-03-22T06:36:52.702Z,7.43
2019-03-22T06:37:52.667Z,7.61
2019-03-22T06:38:52.642Z,7.57
2019-03-22T06:39:52.670Z,7.61
2019-03-22T06:40:52.654Z,7.61
2019-03-22T06:41:52.610Z,7.75
2019-03-22T06:42:52.610Z,7.70
2019-03-22T06:43:52.605Z,7.85
2019-03-22T06:44:52.593Z,7.83
2019-03-22T06:45:52.581Z,7.90
2019-03-22T06:46:52.630Z,7.95
2019-03-22T06:47:52.554Z,7.95
2019-03-22T06:48:52.540Z,7.94
2019-03-22T06:49:52.523Z,7.93
2019-03-22T06:50:52.510Z,7.98
2019-03-22T06:51:52.562Z,7.93
2019-03-22T06:52:52.496Z,8.01
2019-03-22T06:53:52.505Z,8.01
2019-03-22T06:54:52.474Z,8.05
2019-03-22T06:55:52.455Z,8.13
2019-03-22T06:56:52.458Z,8.18
2019-03-22T06:57:52.470Z,8.16
2019-03-22T06:58:52.429Z,8.28
2019-03-22T06:59:52.423Z,8.42
2019-03-22T07:00:52.416Z,8.41
2019-03-22T07:01:52.394Z,8.44
2019-03-22T07:02:52.423Z,8.45
2019-03-22T07:03:52.372Z,8.52
2019-03-22T07:04:52.366Z,8.49
2019-03-22T07:05:52.408Z,8.70
2019-03-22T07:06:52.339Z,8.67
2019-03-22T07:07:52.367Z,8.73
2019-03-22T07:08:52.382Z,8.73
2019-03-22T07:09:52.306Z,8.92
2019-03-22T07:10:52.292Z,8.91
2019-03-22T07:11:52.379Z,9.03
2019-03-22T07:12:52.308Z,9.11
2019-03-22T07:13:52.260Z,9.04
2019-03-22T07:14:52.320Z,9.13
2019-03-22T07:15:52.242Z,9.13
2019-03-22T07:16:52.236Z,9.22
2019-03-22T07:17:52.753Z,9.13
2019-03-22T07:18:52.210Z,9.23
2019-03-22T07:19:52.198Z,9.23
2019-03-22T07:20:52.189Z,9.29
2019-03-22T07:21:52.179Z,9.31
2019-03-22T07:22:52.257Z,9.31
2019-03-22T07:23:52.152Z,9.36
2019-03-22T07:24:52.145Z,9.31
2019-03-22T07:25:52.135Z,9.39
2019-03-22T07:26:52.123Z,9.47
2019-03-22T07:27:52.106Z,9.43
2019-03-22T07:28:52.128Z,9.44
2019-03-22T07:29:52.111Z,9.48
2019-03-22T07:30:52.074Z,9.61
2019-03-22T07:31:52.068Z,9.59
2019-03-22T07:32:52.103Z,9.64
2019-03-22T07:33:52.088Z,9.68
2019-03-22T07:34:52.027Z,9.68
2019-03-22T07:35:52.056Z,9.74
2019-03-22T07:36:52.013Z,9.80
2019-03-22T07:37:52.002Z,9.77
2019-03-22T07:38:51.993Z,9.74
2019-03-22T07:39:51.975Z,9.82
2019-03-22T07:40:52.114Z,9.80
2019-03-22T07:41:51.966Z,9.89
2019-03-22T07:42:52.004Z,9.86
2019-03-22T07:43:52.028Z,9.83
2019-03-22T07:44:51.918Z,9.86
2019-03-22T07:45:51.908Z,9.82
2019-03-22T07:46:51.944Z,9.97
2019-03-22T07:47:51.887Z,9.99
2019-03-22T07:48:51.906Z,9.98
2019-03-22T07:49:51.914Z,10.05
2019-03-22T07:50:51.892Z,10.02
2019-03-22T07:51:51.843Z,10.15
2019-03-22T07:52:51.832Z,10.17
2019-03-22T07:53:51.870Z,10.19
2019-03-22T07:54:51.815Z,10.26
2019-03-22T07:55:51.801Z,10.33
2019-03-22T07:56:51.829Z,10.49
2019-03-22T07:57:51.786Z,10.51
2019-03-22T07:58:51.778Z,10.60
2019-03-22T07:59:51.796Z,10.68
2019-03-22T08:00:51.828Z,10.74
2019-03-22T08:01:51.763Z,10.81
2019-03-22T08:02:51.734Z,10.78
2019-03-22T08:03:51.810Z,10.84
2019-03-22T08:04:51.743Z,10.81
2019-03-22T08:05:51.809Z,10.96
2019-03-22T08:06:51.716Z,10.89
2019-03-22T08:07:51.696Z,10.82
2019-03-22T08:08:51.733Z,10.82
2019-03-22T08:09:51.665Z,10.76
2019-03-22T08:10:51.637Z,10.87
2019-03-22T08:11:51.694Z,10.94
2019-03-22T08:12:51.642Z,11.02
2019-03-22T08:13:51.631Z,11.10
2019-03-22T08:14:51.684Z,11.18
2019-03-22T08:15:51.589Z,11.22
2019-03-22T08:16:51.615Z,11.25
2019-03-22T08:17:51.870Z,11.27
2019-03-22T08:18:51.639Z,11.22
2019-03-22T08:19:51.550Z,11.41
2019-03-22T08:20:51.544Z,11.37
2019-03-22T08:21:51.557Z,11.43
2019-03-22T08:22:51.555Z,11.45
2019-03-22T08:23:51.585Z,11.47
2019-03-22T08:24:51.508Z,11.41
2019-03-22T08:25:51.527Z,11.50
2019-03-22T08:26:51.479Z,11.48
2019-03-22T08:27:51.480Z,11.54
2019-03-22T08:28:51.490Z,11.52
2019-03-22T08:29:51.468Z,11.57
2019-03-22T08:30:51.441Z,11.59
2019-03-22T08:31:51.412Z,11.60
2019-03-22T08:32:51.415Z,11.62
2019-03-22T08:33:51.394Z,11.60
2019-03-22T08:34:51.454Z,11.69
2019-03-22T08:35:51.368Z,11.77
2019-03-22T08:36:51.414Z,11.70
2019-03-22T08:37:52.763Z,11.91
2019-03-22T08:38:51.350Z,11.87
2019-03-22T08:39:51.405Z,11.95
2019-03-22T08:40:51.391Z,11.95
2019-03-22T08:41:51.305Z,12.04
2019-03-22T08:42:51.291Z,12.00
2019-03-22T08:43:52.267Z,12.09
2019-03-22T08:44:51.294Z,12.18
2019-03-22T08:45:51.354Z,12.06
2019-03-22T08:46:51.260Z,12.09
2019-03-22T08:47:51.253Z,12.10
2019-03-22T08:48:51.240Z,12.10
2019-03-22T08:49:51.391Z,12.04
2019-03-22T08:50:51.204Z,12.10
2019-03-22T08:51:51.264Z,12.17
2019-03-22T08:52:51.181Z,12.25
2019-03-22T08:53:55.377Z,12.29
2019-03-22T08:54:51.694Z,12.32
2019-03-22T08:55:51.156Z,12.36
2019-03-22T08:56:51.206Z,12.39
2019-03-22T08:57:51.153Z,12.28
2019-03-22T08:58:51.142Z,12.46
2019-03-22T08:59:51.198Z,12.49
2019-03-22T09:00:57.532Z,12.47
2019-03-22T09:01:52.133Z,12.43
2019-03-22T09:02:51.067Z,12.54
2019-03-22T09:03:51.110Z,12.72
2019-03-22T09:04:51.076Z,12.65
2019-03-22T09:05:51.119Z,12.76
2019-03-22T09:06:51.083Z,12.83
2019-03-22T09:07:51.047Z,12.79
2019-03-22T09:08:51.038Z,12.76
2019-03-22T09:09:51.049Z,12.76
2019-03-22T09:10:51.002Z,12.75
2019-03-22T09:11:51.003Z,12.62
2019-03-22T09:12:51.062Z,12.68
2019-03-22T09:13:53.667Z,12.62
2019-03-22T09:14:51.023Z,12.58
2019-03-22T09:15:50.980Z,12.61
2019-03-22T09:16:50.961Z,12.67
2019-03-22T09:17:50.955Z,12.78
2019-03-22T09:18:50.924Z,12.93
2019-03-22T09:19:51.331Z,12.85
2019-03-22T09:20:51.741Z,12.93
2019-03-22T09:21:50.899Z,12.94
2019-03-22T09:22:50.905Z,13.05
2019-03-22T09:23:50.836Z,13.19
2019-03-22T09:24:50.850Z,13.20
2019-03-22T09:25:50.849Z,13.28
2019-03-22T09:26:50.817Z,13.30
2019-03-22T09:27:50.803Z,13.25
2019-03-22T09:28:50.787Z,13.35
2019-03-22T09:29:50.801Z,13.37
2019-03-22T09:30:50.783Z,13.41
2019-03-22T09:31:53.586Z,13.47
2019-03-22T09:32:50.741Z,13.49
2019-03-22T09:33:50.734Z,13.49
2019-03-22T09:34:50.777Z,13.49
2019-03-22T09:35:50.735Z,13.42
2019-03-22T09:36:50.752Z,13.42
2019-03-22T09:37:50.701Z,13.49
2019-03-22T09:38:50.675Z,13.49
2019-03-22T09:39:50.671Z,13.47
2019-03-22T09:40:50.725Z,13.46
2019-03-22T09:41:51.211Z,13.50
2019-03-22T09:42:52.880Z,13.53
2019-03-22T09:43:50.621Z,13.52
2019-03-22T09:44:50.657Z,13.50
2019-03-22T09:45:50.716Z,13.57
2019-03-22T09:46:50.589Z,13.62
2019-03-22T09:47:50.581Z,13.57
2019-03-22T09:48:50.617Z,13.74
2019-03-22T09:49:51.370Z,13.81
2019-03-22T09:50:50.570Z,13.83
2019-03-22T09:51:50.548Z,13.85
2019-03-22T09:52:51.223Z,13.86
2019-03-22T09:53:50.575Z,13.95
2019-03-22T09:54:50.531Z,14.00
2019-03-22T09:55:50.544Z,14.05
2019-03-22T09:56:50.472Z,14.10
2019-03-22T09:57:50.487Z,14.11
2019-03-22T09:58:50.449Z,14.11
2019-03-22T09:59:50.441Z,14.04
2019-03-22T10:00:50.560Z,14.10
2019-03-22T10:01:50.430Z,14.10
2019-03-22T10:02:50.433Z,14.04
2019-03-22T10:03:50.411Z,14.18
2019-03-22T10:04:50.393Z,14.04
2019-03-22T10:05:50.398Z,13.99
2019-03-22T10:06:50.400Z,13.89
2019-03-22T10:07:50.380Z,13.74
2019-03-22T10:08:50.360Z,13.71
2019-03-22T10:09:50.347Z,13.77
2019-03-22T10:10:50.328Z,13.92
2019-03-22T10:11:50.336Z,13.97
2019-03-22T10:12:51.526Z,14.18
2019-03-22T10:13:50.374Z,14.18
2019-03-22T10:14:50.430Z,14.20
2019-03-22T10:15:50.277Z,14.25
2019-03-22T10:16:50.346Z,14.25
2019-03-22T10:17:50.271Z,14.36
2019-03-22T10:18:50.307Z,14.37
2019-03-22T10:19:50.288Z,14.43
2019-03-22T10:20:50.264Z,14.45
2019-03-22T10:21:50.222Z,14.48
2019-03-22T10:22:50.247Z,14.44
2019-03-22T10:23:50.245Z,14.58
2019-03-22T10:24:50.312Z,14.55
2019-03-22T10:25:50.192Z,14.63
2019-03-22T10:26:50.146Z,14.72
2019-03-22T10:27:50.251Z,14.89
2019-03-22T10:28:50.150Z,14.89
2019-03-22T10:29:50.341Z,14.97
2019-03-22T10:30:50.116Z,14.97
2019-03-22T10:31:50.106Z,14.94
2019-03-22T10:32:50.176Z,14.79
2019-03-22T10:33:50.073Z,14.88
2019-03-22T10:34:50.117Z,14.94
2019-03-22T10:35:50.689Z,14.96
2019-03-22T10:36:50.642Z,14.96
2019-03-22T10:37:50.050Z,15.02
2019-03-22T10:38:50.538Z,15.03
2019-03-22T10:39:50.089Z,15.03
2019-03-22T10:40:50.033Z,14.94
2019-03-22T10:41:50.027Z,14.97
2019-03-22T10:42:50.029Z,14.84
2019-03-22T10:43:49.995Z,14.81
2019-03-22T10:44:49.978Z,14.92
2019-03-22T10:45:50.061Z,14.97
2019-03-22T10:46:49.944Z,14.94
2019-03-22T10:47:50.643Z,14.97
2019-03-22T10:48:49.980Z,14.99
2019-03-22T10:49:49.952Z,14.92
2019-03-22T10:50:49.925Z,15.03
2019-03-22T10:51:56.678Z,15.06
2019-03-22T10:52:50.868Z,15.04
2019-03-22T10:53:49.883Z,15.17
2019-03-22T10:54:49.938Z,15.19
2019-03-22T10:55:49.852Z,15.17
2019-03-22T10:56:49.827Z,15.17
2019-03-22T10:57:49.897Z,15.10
2019-03-22T10:58:49.797Z,15.18
2019-03-22T10:59:49.796Z,15.22
2019-03-22T11:00:49.823Z,15.31
2019-03-22T11:02:02.555Z,15.35
2019-03-22T11:02:50.772Z,15.29
2019-03-22T11:03:49.816Z,15.40
2019-03-22T11:04:49.744Z,15.43
2019-03-22T11:05:49.738Z,15.49
2019-03-22T11:06:49.727Z,15.52
2019-03-22T11:07:49.740Z,15.59
2019-03-22T11:08:49.702Z,15.55
2019-03-22T11:09:49.723Z,15.58
2019-03-22T11:10:49.681Z,15.52
2019-03-22T11:11:49.664Z,15.46
2019-03-22T11:12:49.676Z,15.54
2019-03-22T11:13:49.669Z,15.54
2019-03-22T11:14:49.640Z,15.54
2019-03-22T11:15:49.620Z,15.51
2019-03-22T11:16:49.636Z,15.64
2019-03-22T11:17:49.603Z,15.72
2019-03-22T11:18:49.619Z,15.65
2019-03-22T11:19:49.579Z,15.70
2019-03-22T11:20:49.570Z,15.79
2019-03-22T11:21:49.617Z,15.79
2019-03-22T11:22:49.541Z,15.84
2019-03-22T11:23:49.523Z,15.77
2019-03-22T11:24:49.544Z,15.70
2019-03-22T11:25:49.509Z,15.72
2019-03-22T11:26:49.501Z,15.68
2019-03-22T11:27:52.541Z,15.75
2019-03-22T11:28:49.489Z,15.80
2019-03-22T11:29:49.504Z,15.73
2019-03-22T11:30:49.450Z,15.91
2019-03-22T11:31:49.442Z,15.94
2019-03-22T11:32:49.435Z,15.97
2019-03-22T11:33:49.463Z,16.05
2019-03-22T11:34:49.402Z,16.10
2019-03-22T11:35:49.416Z,16.15
2019-03-22T11:36:49.431Z,16.20
2019-03-22T11:37:49.375Z,16.17
2019-03-22T11:38:49.363Z,16.31
2019-03-22T11:39:49.373Z,16.28
2019-03-22T11:40:49.339Z,16.26
2019-03-22T11:41:49.386Z,16.36
2019-03-22T11:42:51.428Z,16.33
2019-03-22T11:43:49.307Z,16.29
2019-03-22T11:44:49.319Z,16.36
2019-03-22T11:45:49.332Z,16.46
2019-03-22T11:46:49.279Z,16.41
2019-03-22T11:47:49.261Z,16.43
2019-03-22T11:48:49.352Z,16.29
2019-03-22T11:49:49.272Z,16.21
2019-03-22T11:50:49.232Z,16.33
2019-03-22T11:51:49.264Z,16.33
2019-03-22T11:52:49.216Z,16.16
2019-03-22T11:53:49.203Z,16.17
2019-03-22T11:54:49.209Z,16.23
2019-03-22T11:55:49.196Z,16.10
2019-03-22T11:56:49.162Z,15.98
2019-03-22T11:57:49.147Z,15.97
2019-03-22T11:58:49.146Z,15.97
2019-03-22T11:59:49.131Z,16.05
2019-03-22T12:00:49.165Z,16.13
2019-03-22T12:01:49.127Z,16.17
2019-03-22T12:02:49.104Z,16.16
2019-03-22T12:03:49.104Z,16.26
2019-03-22T12:04:49.078Z,16.29
2019-03-22T12:05:49.066Z,16.32
2019-03-22T12:06:49.071Z,16.32
2019-03-22T12:07:49.039Z,16.41
2019-03-22T12:08:49.031Z,16.42
2019-03-22T12:09:49.048Z,16.39
2019-03-22T12:10:49.026Z,16.39
2019-03-22T12:11:49.061Z,16.35
2019-03-22T12:12:49.013Z,16.28
2019-03-22T12:13:48.983Z,16.38
2019-03-22T12:14:49.032Z,16.38
2019-03-22T12:15:48.971Z,16.41
2019-03-22T12:16:48.946Z,16.53
2019-03-22T12:17:48.949Z,16.49
2019-03-22T12:18:50.430Z,16.58
2019-03-22T12:19:48.923Z,16.53
2019-03-22T12:20:48.904Z,16.42
2019-03-22T12:21:48.909Z,16.43
2019-03-22T12:22:48.884Z,16.53
2019-03-22T12:23:48.890Z,16.60
2019-03-22T12:24:48.861Z,16.54
2019-03-22T12:25:48.853Z,16.61
2019-03-22T12:26:48.839Z,16.65
2019-03-22T12:27:48.827Z,16.64
2019-03-22T12:28:48.844Z,16.66
2019-03-22T12:29:48.799Z,16.68
2019-03-22T12:30:48.826Z,16.75
2019-03-22T12:31:48.790Z,16.72
2019-03-22T12:32:49.665Z,16.78
2019-03-22T12:33:48.767Z,16.75
2019-03-22T12:34:48.752Z,16.71
2019-03-22T12:35:48.777Z,16.76
2019-03-22T12:36:48.748Z,16.71
2019-03-22T12:37:48.716Z,16.79
2019-03-22T12:38:48.709Z,16.69
2019-03-22T12:39:48.713Z,16.71
2019-03-22T12:40:48.755Z,16.71
2019-03-22T12:41:48.686Z,16.72
2019-03-22T12:42:48.675Z,16.72
2019-03-22T12:43:48.690Z,16.83
2019-03-22T12:44:48.640Z,16.71
2019-03-22T12:45:48.669Z,16.71
2019-03-22T12:46:49.289Z,16.76
2019-03-22T12:47:48.658Z,16.81
2019-03-22T12:48:48.607Z,16.81
2019-03-22T12:49:48.587Z,16.75
2019-03-22T12:50:48.568Z,16.71
2019-03-22T12:51:48.571Z,16.66
2019-03-22T12:52:48.575Z,16.68
2019-03-22T12:53:48.570Z,16.66
2019-03-22T12:54:49.342Z,16.74
2019-03-22T12:55:48.794Z,16.66
2019-03-22T12:56:48.557Z,16.68
2019-03-22T12:57:48.500Z,16.75
2019-03-22T12:58:48.489Z,16.81
2019-03-22T12:59:48.486Z,16.84
2019-03-22T13:00:48.473Z,16.81
2019-03-22T13:01:48.457Z,16.84
2019-03-22T13:02:48.442Z,16.99
2019-03-22T13:03:48.436Z,16.96
2019-03-22T13:04:48.548Z,16.99
2019-03-22T13:05:48.446Z,16.87
2019-03-22T13:06:48.526Z,16.93
2019-03-22T13:07:48.398Z,16.99