createdAt,value
2018-09-06T00:01:07.009Z,19.17
2018-09-06T00:03:34.156Z,18.13
2018-09-06T00:06:01.540Z,18.90
2018-09-06T00:08:28.683Z,19.30
2018-09-06T00:10:55.789Z,18.70
2018-09-06T00:13:23.132Z,16.53
2018-09-06T00:15:50.230Z,18.20
2018-09-06T00:18:17.381Z,19.10
2018-09-06T00:20:44.505Z,18.93
2018-09-06T00:23:11.712Z,17.17
2018-09-06T00:25:38.941Z,18.87
2018-09-06T00:28:06.564Z,18.17
2018-09-06T00:30:33.709Z,18.57
2018-09-06T00:33:00.869Z,17.90
2018-09-06T00:35:28.043Z,17.80
2018-09-06T00:37:55.183Z,18.70
2018-09-06T00:40:22.481Z,18.33
2018-09-06T00:42:49.711Z,17.43
2018-09-06T00:45:16.847Z,18.10
2018-09-06T00:47:44.081Z,17.67
2018-09-06T00:50:17.375Z,18.33
2018-09-06T00:52:45.690Z,18.13
2018-09-06T00:55:12.844Z,19.03
2018-09-06T00:57:40.010Z,17.30
2018-09-06T01:00:07.186Z,19.77
2018-09-06T01:02:34.357Z,17.37
2018-09-06T01:05:01.488Z,18.87
2018-09-06T01:07:28.692Z,18.10
2018-09-06T01:09:55.899Z,17.13
2018-09-06T01:12:23.125Z,18.40
2018-09-06T01:14:50.385Z,18.43
2018-09-06T01:17:17.485Z,17.20
2018-09-06T01:19:44.768Z,18.53
2018-09-06T01:22:12.006Z,18.53
2018-09-06T01:24:39.174Z,17.10
2018-09-06T01:27:06.461Z,18.57
2018-09-06T01:29:33.769Z,20.03
2018-09-06T01:32:01.283Z,17.83
2018-09-06T01:34:28.527Z,19.33
2018-09-06T01:36:55.638Z,18.57
2018-09-06T01:39:22.925Z,19.40
2018-09-06T01:41:50.307Z,19.37
2018-09-06T01:44:17.500Z,19.10
2018-09-06T01:46:44.649Z,16.97
2018-09-06T01:49:11.829Z,17.53
2018-09-06T01:51:39.015Z,17.27
2018-09-06T01:54:06.240Z,17.43
2018-09-06T01:56:33.404Z,17.73
2018-09-06T01:59:00.485Z,16.83
2018-09-06T02:01:27.891Z,17.00
2018-09-06T02:03:55.770Z,16.70
2018-09-06T02:06:22.917Z,18.13
2018-09-06T02:08:50.138Z,15.43
2018-09-06T02:11:17.350Z,17.50
2018-09-06T02:13:44.604Z,16.07
2018-09-06T02:16:11.844Z,16.30
2018-09-06T02:18:38.961Z,17.50
2018-09-06T02:21:06.085Z,16.63
2018-09-06T02:23:33.264Z,16.60
2018-09-06T02:26:00.633Z,17.43
2018-09-06T02:28:27.797Z,17.00
2018-09-06T02:30:54.972Z,17.50
2018-09-06T02:33:22.108Z,15.30
2018-09-06T02:35:49.424Z,16.80
2018-09-06T02:38:16.575Z,15.93
2018-09-06T02:40:43.764Z,17.67
2018-09-06T02:43:12.075Z,16.13
2018-09-06T02:45:39.929Z,16.33
2018-09-06T02:48:07.037Z,17.97
2018-09-06T02:50:39.846Z,17.20
2018-09-06T02:53:07.033Z,16.00
2018-09-06T02:55:34.268Z,16.60
2018-09-06T02:58:01.631Z,18.63
2018-09-06T03:00:30.134Z,17.03
2018-09-06T03:02:57.289Z,17.87
2018-09-06T03:05:25.153Z,17.37
2018-09-06T03:07:53.161Z,18.40
2018-09-06T03:10:21.133Z,17.97
2018-09-06T03:12:48.694Z,17.67
2018-09-06T03:15:16.179Z,18.60
2018-09-06T03:17:43.292Z,16.70
2018-09-06T03:20:10.808Z,17.30
2018-09-06T03:22:38.041Z,17.80
2018-09-06T03:25:05.624Z,17.70
2018-09-06T03:27:32.832Z,16.67
2018-09-06T03:29:59.949Z,17.70
2018-09-06T03:32:27.089Z,17.50
2018-09-06T03:34:54.237Z,16.00
2018-09-06T03:37:21.833Z,15.27
2018-09-06T03:39:49.146Z,18.50
2018-09-06T03:42:16.515Z,18.40
2018-09-06T03:44:43.683Z,18.67
2018-09-06T03:47:10.841Z,17.10
2018-09-06T03:49:38.012Z,19.17
2018-09-06T03:52:05.165Z,19.33
2018-09-06T03:54:33.196Z,17.47
2018-09-06T03:57:00.412Z,17.30
2018-09-06T03:59:27.645Z,16.20
2018-09-06T04:01:54.876Z,15.87
2018-09-06T04:04:22.036Z,16.37
2018-09-06T04:06:49.178Z,15.17
2018-09-06T04:09:16.461Z,16.20
2018-09-06T04:11:43.683Z,16.10
2018-09-06T04:14:10.923Z,16.93
2018-09-06T04:16:38.062Z,16.30
2018-09-06T04:19:05.527Z,17.47
2018-09-06T04:21:32.704Z,18.20
2018-09-06T04:23:59.951Z,15.80
2018-09-06T04:26:27.060Z,16.47
2018-09-06T04:28:54.289Z,15.23
2018-09-06T04:31:21.417Z,17.80
2018-09-06T04:33:48.744Z,17.80
2018-09-06T04:36:15.993Z,17.00
2018-09-06T04:38:43.128Z,16.40
2018-09-06T04:41:10.381Z,18.00
2018-09-06T04:43:37.631Z,17.40
2018-09-06T04:46:04.791Z,17.60
2018-09-06T04:48:32.119Z,15.87
2018-09-06T04:50:59.356Z,16.43
2018-09-06T04:53:26.508Z,15.97
2018-09-06T04:55:53.670Z,17.23
2018-09-06T04:58:20.813Z,16.50
2018-09-06T05:00:47.931Z,15.20
2018-09-06T05:03:15.265Z,15.67
2018-09-06T05:05:42.396Z,16.37
2018-09-06T05:08:09.591Z,17.00
2018-09-06T05:10:36.764Z,16.13
2018-09-06T05:13:03.912Z,17.83
2018-09-06T05:15:31.153Z,17.37
2018-09-06T05:17:58.404Z,17.67
2018-09-06T05:20:25.521Z,17.10
2018-09-06T05:22:52.829Z,16.70
2018-09-06T05:25:20.015Z,16.50
2018-09-06T05:27:47.155Z,17.40
2018-09-06T05:30:14.367Z,18.40
2018-09-06T05:32:41.500Z,17.20
2018-09-06T05:35:08.704Z,17.23
2018-09-06T05:37:35.809Z,18.27
2018-09-06T05:40:03.956Z,16.93
2018-09-06T05:42:31.280Z,16.83
2018-09-06T05:44:58.368Z,15.33
2018-09-06T05:47:25.535Z,17.13
2018-09-06T05:49:52.745Z,15.77
2018-09-06T05:52:20.032Z,16.40
2018-09-06T05:54:47.230Z,16.27
2018-09-06T05:57:16.896Z,16.50
2018-09-06T05:59:44.068Z,16.53
2018-09-06T06:02:11.216Z,16.67
2018-09-06T06:04:38.383Z,18.20
2018-09-06T06:07:05.585Z,16.43
2018-09-06T06:09:32.706Z,16.67
2018-09-06T06:11:59.853Z,17.33
2018-09-06T06:14:27.128Z,18.50
2018-09-06T06:16:54.225Z,19.20
2018-09-06T06:19:21.459Z,20.30
2018-09-06T06:21:48.640Z,18.73
2018-09-06T06:24:15.829Z,20.30
2018-09-06T06:26:42.999Z,21.00
2018-09-06T06:29:10.112Z,21.90
2018-09-06T06:31:37.272Z,21.53
2018-09-06T06:34:04.437Z,19.83
2018-09-06T06:36:31.596Z,21.60
2018-09-06T06:38:58.732Z,21.30
2018-09-06T06:41:25.920Z,19.13
2018-09-06T06:43:53.072Z,19.03
2018-09-06T06:46:20.441Z,18.27
2018-09-06T06:48:47.613Z,18.33
2018-09-06T06:51:14.757Z,19.00
2018-09-06T06:53:41.955Z,19.17
2018-09-06T06:56:09.120Z,19.23
2018-09-06T06:58:36.314Z,19.77
2018-09-06T07:01:03.543Z,17.63
2018-09-06T07:03:30.661Z,20.03
2018-09-06T07:05:57.820Z,18.60
2018-09-06T07:08:25.064Z,19.53
2018-09-06T07:10:52.154Z,19.03
2018-09-06T07:13:19.361Z,20.10
2018-09-06T07:15:46.476Z,19.00
2018-09-06T07:18:13.718Z,18.67
2018-09-06T07:20:40.883Z,20.13
2018-09-06T07:23:08.003Z,19.37
2018-09-06T07:25:35.094Z,19.77
2018-09-06T07:28:02.335Z,18.20
2018-09-06T07:30:29.522Z,18.83
2018-09-06T07:32:56.648Z,19.17
2018-09-06T07:35:23.983Z,17.07
2018-09-06T07:37:51.065Z,19.27
2018-09-06T07:40:18.984Z,18.30
2018-09-06T07:42:46.132Z,18.80
2018-09-06T07:45:13.235Z,17.00
2018-09-06T07:47:40.582Z,19.67
2018-09-06T07:50:07.813Z,18.60
2018-09-06T07:52:34.919Z,17.13
2018-09-06T07:55:02.568Z,16.77
2018-09-06T07:57:30.127Z,16.60
2018-09-06T07:59:57.285Z,15.70
2018-09-06T08:02:24.473Z,17.73
2018-09-06T08:04:51.625Z,16.03
2018-09-06T08:07:18.733Z,15.80
2018-09-06T08:09:45.926Z,15.90
2018-09-06T08:12:13.102Z,16.17
2018-09-06T08:14:40.336Z,16.57
2018-09-06T08:17:07.648Z,16.57
2018-09-06T08:19:34.821Z,14.73
2018-09-06T08:22:02.060Z,14.83
2018-09-06T08:24:29.183Z,15.30
2018-09-06T08:26:56.424Z,16.50
2018-09-06T08:29:23.600Z,15.30
2018-09-06T08:31:50.742Z,14.17
2018-09-06T08:34:17.985Z,15.03
2018-09-06T08:36:45.212Z,15.07
2018-09-06T08:39:12.389Z,14.37
2018-09-06T08:41:40.216Z,14.30
2018-09-06T08:44:07.344Z,15.70
2018-09-06T08:46:34.552Z,15.00
2018-09-06T08:49:01.805Z,15.03
2018-09-06T08:51:28.947Z,14.17
2018-09-06T08:53:56.125Z,13.17
2018-09-06T08:56:23.372Z,14.33
2018-09-06T08:58:50.572Z,14.27
2018-09-06T09:01:52.991Z,15.03
2018-09-06T09:04:20.149Z,14.70
2018-09-06T09:06:47.272Z,15.47
2018-09-06T09:09:16.013Z,14.50
2018-09-06T09:11:43.220Z,14.80
2018-09-06T09:14:17.377Z,13.63
2018-09-06T09:16:44.571Z,14.00
2018-09-06T09:19:11.701Z,14.43
2018-09-06T09:21:38.982Z,14.33
2018-09-06T09:24:06.525Z,12.93
2018-09-06T09:26:34.353Z,13.03
2018-09-06T09:29:01.561Z,14.63
2018-09-06T09:31:28.776Z,13.70
2018-09-06T09:33:55.941Z,14.20
2018-09-06T09:36:23.240Z,11.70
2018-09-06T09:38:50.997Z,13.60
2018-09-06T09:41:18.140Z,14.40
2018-09-06T09:43:45.371Z,13.40
2018-09-06T09:48:39.329Z,14.13
2018-09-06T09:51:06.502Z,13.10
2018-09-06T09:53:40.485Z,12.40
2018-09-06T09:56:07.764Z,11.97
2018-09-06T09:58:35.057Z,12.60
2018-09-06T10:01:02.177Z,13.40
2018-09-06T10:03:34.892Z,12.60
2018-09-06T10:06:07.856Z,12.40
2018-09-06T10:08:40.673Z,13.20
2018-09-06T10:11:07.809Z,13.70
2018-09-06T10:13:35.071Z,13.60
2018-09-06T10:16:02.275Z,13.40
2018-09-06T10:18:29.492Z,14.70
2018-09-06T10:20:56.677Z,13.40
2018-09-06T10:23:23.980Z,15.37
2018-09-06T10:25:51.280Z,14.80
2018-09-06T10:28:18.552Z,13.93
2018-09-06T10:30:45.727Z,13.30
2018-09-06T10:33:13.035Z,13.83
2018-09-06T10:35:40.222Z,12.93
2018-09-06T10:38:07.433Z,13.03
2018-09-06T10:40:34.689Z,11.90
2018-09-06T10:43:01.857Z,12.83
2018-09-06T10:45:29.097Z,12.83
2018-09-06T10:47:56.318Z,12.00
2018-09-06T10:50:23.476Z,12.93
2018-09-06T10:52:50.817Z,12.63
2018-09-06T10:55:18.165Z,14.47
2018-09-06T10:57:45.329Z,14.03
2018-09-06T11:00:13.263Z,12.83
2018-09-06T11:02:40.589Z,13.97
2018-09-06T11:05:07.748Z,13.80
2018-09-06T11:07:35.484Z,12.43
2018-09-06T11:10:02.757Z,13.30
2018-09-06T11:12:29.948Z,12.00
2018-09-06T11:14:57.203Z,12.57
2018-09-06T11:17:24.396Z,11.60
2018-09-06T11:19:51.652Z,11.13
2018-09-06T11:22:19.327Z,12.60
2018-09-06T11:24:46.246Z,11.07
2018-09-06T11:27:13.443Z,10.73
2018-09-06T11:29:40.637Z,11.00
2018-09-06T11:32:07.846Z,12.40
2018-09-06T11:34:35.100Z,10.90
2018-09-06T11:37:02.449Z,12.37
2018-09-06T11:39:29.641Z,11.90
2018-09-06T11:41:56.830Z,11.37
2018-09-06T11:44:23.990Z,10.63
2018-09-06T11:46:51.181Z,10.50
2018-09-06T11:49:18.492Z,10.93
2018-09-06T11:51:45.771Z,11.73
2018-09-06T11:54:12.992Z,11.07
2018-09-06T11:56:40.217Z,10.10
2018-09-06T11:59:07.350Z,11.00
2018-09-06T12:01:34.588Z,10.40
2018-09-06T12:04:02.004Z,9.33
2018-09-06T12:06:29.323Z,9.80
2018-09-06T12:08:56.455Z,10.30
2018-09-06T12:11:23.728Z,10.50
2018-09-06T12:13:50.971Z,10.07
2018-09-06T12:16:18.231Z,9.87
2018-09-06T12:18:45.478Z,10.50
2018-09-06T12:21:12.686Z,10.30
2018-09-06T12:23:40.146Z,9.60
2018-09-06T12:26:07.354Z,11.63
2018-09-06T12:28:34.582Z,10.70
2018-09-06T12:31:01.967Z,9.93
2018-09-06T12:33:29.307Z,9.90
2018-09-06T12:35:56.732Z,9.07
2018-09-06T12:38:24.024Z,9.17
2018-09-06T12:40:51.201Z,9.43
2018-09-06T12:43:18.414Z,9.80
2018-09-06T12:45:45.869Z,9.33
2018-09-06T12:48:13.172Z,9.37
2018-09-06T12:50:40.393Z,8.47
2018-09-06T12:53:07.719Z,8.50
2018-09-06T12:55:34.969Z,9.70
2018-09-06T12:58:02.445Z,9.90
2018-09-06T13:00:29.801Z,9.17
2018-09-06T13:02:57.027Z,9.50
2018-09-06T13:05:24.276Z,8.60
2018-09-06T13:07:51.639Z,9.23
2018-09-06T13:10:18.918Z,9.87
2018-09-06T13:12:46.230Z,9.37
2018-09-06T13:15:13.547Z,9.87
2018-09-06T13:17:40.769Z,9.73
2018-09-06T13:20:08.108Z,10.20
2018-09-06T13:22:35.372Z,9.03
2018-09-06T13:25:03.226Z,10.20
2018-09-06T13:27:30.477Z,11.00
2018-09-06T13:29:57.840Z,10.73
2018-09-06T13:32:25.071Z,9.40
2018-09-06T13:34:52.374Z,9.80
2018-09-06T13:37:19.572Z,9.27
2018-09-06T13:39:46.760Z,8.30
2018-09-06T13:42:14.075Z,9.87
2018-09-06T13:44:41.272Z,9.03
2018-09-06T13:47:08.543Z,10.10
2018-09-06T13:49:35.829Z,9.20
2018-09-06T13:52:03.115Z,9.60
2018-09-06T13:54:30.375Z,10.33
2018-09-06T13:56:57.665Z,10.70
2018-09-06T13:59:24.987Z,9.53
2018-09-06T14:01:52.321Z,9.10
2018-09-06T14:04:19.631Z,9.70
2018-09-06T14:06:46.889Z,9.77
2018-09-06T14:09:14.196Z,9.60
2018-09-06T14:11:41.460Z,8.57
2018-09-06T14:14:08.752Z,9.10
2018-09-06T14:16:36.101Z,9.33
2018-09-06T14:19:03.322Z,9.80
2018-09-06T14:21:30.470Z,9.23
2018-09-06T14:23:57.681Z,8.80
2018-09-06T14:26:24.861Z,10.10
2018-09-06T14:28:52.163Z,8.87
2018-09-06T14:31:19.588Z,9.57
2018-09-06T14:33:46.836Z,9.90
2018-09-06T14:36:14.310Z,9.00
2018-09-06T14:38:41.788Z,8.80
2018-09-06T14:41:08.972Z,9.17
2018-09-06T14:43:36.341Z,8.77
2018-09-06T14:46:03.568Z,9.47
2018-09-06T14:48:30.953Z,8.60
2018-09-06T14:50:58.232Z,10.03
2018-09-06T14:53:25.584Z,9.07
2018-09-06T14:55:52.847Z,9.43
2018-09-06T14:58:20.248Z,10.37
2018-09-06T15:00:47.502Z,10.53
2018-09-06T15:03:14.792Z,11.70
2018-09-06T15:05:42.119Z,9.80
2018-09-06T15:08:09.389Z,9.03
2018-09-06T15:10:36.972Z,11.00
2018-09-06T15:13:04.236Z,10.37
2018-09-06T15:15:31.552Z,9.40
2018-09-06T15:17:58.777Z,10.47
2018-09-06T15:20:26.071Z,9.80
2018-09-06T15:22:53.317Z,9.87
2018-09-06T15:25:20.647Z,9.53
2018-09-06T15:27:48.577Z,9.23
2018-09-06T15:30:15.834Z,10.67
2018-09-06T15:32:43.167Z,10.50
2018-09-06T15:35:10.462Z,9.83
2018-09-06T15:37:37.710Z,9.30
2018-09-06T15:40:05.439Z,10.00
2018-09-06T15:42:32.718Z,9.10
2018-09-06T15:45:00.003Z,11.13
2018-09-06T15:47:27.368Z,10.17
2018-09-06T15:49:54.633Z,11.17
2018-09-06T15:52:21.791Z,10.40
2018-09-06T15:54:49.285Z,10.10
2018-09-06T15:57:16.493Z,9.23
2018-09-06T15:59:43.753Z,10.30
2018-09-06T16:02:11.066Z,11.07
2018-09-06T16:04:38.295Z,9.10
2018-09-06T16:07:05.554Z,11.30
2018-09-06T16:09:32.958Z,9.97
2018-09-06T16:12:00.138Z,9.83
2018-09-06T16:14:27.358Z,10.87
2018-09-06T16:16:54.562Z,10.60
2018-09-06T16:19:21.747Z,9.73
2018-09-06T16:21:49.012Z,10.43
2018-09-06T16:24:16.423Z,9.77
2018-09-06T16:26:43.693Z,10.10
2018-09-06T16:29:10.972Z,9.53
2018-09-06T16:31:38.312Z,10.60
2018-09-06T16:34:05.976Z,10.27
2018-09-06T16:36:33.221Z,9.87
2018-09-06T16:39:00.473Z,10.17
2018-09-06T16:41:27.738Z,10.40
2018-09-06T16:43:56.120Z,9.13
2018-09-06T16:46:24.061Z,9.57
2018-09-06T16:48:51.241Z,10.30
2018-09-06T16:51:19.160Z,10.43
2018-09-06T16:53:46.468Z,10.87
2018-09-06T16:56:13.687Z,10.50
2018-09-06T16:58:40.885Z,10.90
2018-09-06T17:01:08.193Z,10.93
2018-09-06T17:03:35.408Z,10.77
2018-09-06T17:06:02.585Z,11.57
2018-09-06T17:08:29.865Z,10.73
2018-09-06T17:10:57.113Z,11.13
2018-09-06T17:13:24.454Z,10.77
2018-09-06T17:15:51.870Z,11.10
2018-09-06T17:18:19.106Z,10.00
2018-09-06T17:20:46.392Z,10.27
2018-09-06T17:23:13.714Z,11.23
2018-09-06T17:25:40.933Z,10.60
2018-09-06T17:28:08.288Z,11.90
2018-09-06T17:30:35.750Z,10.40
2018-09-06T17:33:03.009Z,11.07
2018-09-06T17:35:30.268Z,10.97
2018-09-06T17:37:57.534Z,10.97
2018-09-06T17:40:24.772Z,11.90
2018-09-06T17:42:52.223Z,12.00
2018-09-06T17:45:19.395Z,11.23
2018-09-06T17:47:46.959Z,10.83
2018-09-06T17:50:14.260Z,11.80
2018-09-06T17:52:41.621Z,11.30
2018-09-06T17:55:08.833Z,11.10
2018-09-06T17:57:36.218Z,10.30
2018-09-06T18:00:04.132Z,11.30
2018-09-06T18:02:31.377Z,11.47
2018-09-06T18:04:58.709Z,11.07
2018-09-06T18:07:26.031Z,11.83
2018-09-06T18:09:53.451Z,13.33
2018-09-06T18:12:21.373Z,12.53
2018-09-06T18:14:48.904Z,12.97
2018-09-06T18:17:16.267Z,13.37
2018-09-06T18:19:43.666Z,12.23
2018-09-06T18:22:10.914Z,14.23
2018-09-06T18:24:38.141Z,12.73
2018-09-06T18:27:05.544Z,12.57
2018-09-06T18:29:32.927Z,13.17
2018-09-06T18:32:00.344Z,13.70
2018-09-06T18:34:27.642Z,15.03
2018-09-06T18:36:54.956Z,14.23
2018-09-06T18:39:22.353Z,16.50
2018-09-06T18:41:49.724Z,16.60
2018-09-06T18:44:17.024Z,16.47
2018-09-06T18:46:44.332Z,16.20
2018-09-06T18:49:11.667Z,16.87
2018-09-06T18:51:38.909Z,15.63
2018-09-06T18:54:06.300Z,15.70
2018-09-06T18:56:33.659Z,15.30
2018-09-06T18:59:00.946Z,14.77
2018-09-06T19:01:28.216Z,14.47
2018-09-06T19:03:55.463Z,14.90
2018-09-06T19:06:22.652Z,15.50
2018-09-06T19:08:50.080Z,14.93
2018-09-06T19:11:18.075Z,15.73
2018-09-06T19:13:45.334Z,15.13
2018-09-06T19:16:12.607Z,14.90
2018-09-06T19:18:39.903Z,16.10
2018-09-06T19:21:07.185Z,15.20
2018-09-06T19:23:34.599Z,15.40
2018-09-06T19:26:01.930Z,15.37
2018-09-06T19:28:29.154Z,16.20
2018-09-06T19:30:56.506Z,17.63
2018-09-06T19:33:23.788Z,15.37
2018-09-06T19:35:51.111Z,15.37
2018-09-06T19:38:18.695Z,16.20
2018-09-06T19:40:46.009Z,17.30
2018-09-06T19:56:12.797Z,16.37
2018-09-06T19:58:40.109Z,14.53
2018-09-06T20:01:07.390Z,16.27
2018-09-06T20:03:37.935Z,14.90
2018-09-06T20:06:05.266Z,16.20
2018-09-06T20:08:32.761Z,15.70
2018-09-06T20:11:00.065Z,16.00
2018-09-06T20:13:27.283Z,16.00
2018-09-06T20:15:54.580Z,14.43
2018-09-06T20:18:21.831Z,15.40
2018-09-06T20:20:49.234Z,16.53
2018-09-06T20:23:16.531Z,15.57
2018-09-06T20:25:44.269Z,15.63
2018-09-06T20:28:11.540Z,15.47
2018-09-06T20:30:38.862Z,16.47
2018-09-06T20:33:06.165Z,15.50
2018-09-06T20:35:33.485Z,17.20
2018-09-06T20:38:00.824Z,15.70
2018-09-06T20:40:28.002Z,15.60
2018-09-06T20:42:55.290Z,16.00
2018-09-06T20:45:22.531Z,16.43
2018-09-06T20:47:49.789Z,16.63
2018-09-06T20:50:17.389Z,17.40
2018-09-06T20:52:44.707Z,16.03
2018-09-06T20:55:12.033Z,17.90
2018-09-06T20:57:39.306Z,17.70
2018-09-06T21:00:06.538Z,18.07
2018-09-06T21:02:37.457Z,16.47
2018-09-06T21:05:05.323Z,16.87
2018-09-06T21:07:32.797Z,17.70
2018-09-06T21:10:00.042Z,17.03
2018-09-06T21:12:27.305Z,19.10
2018-09-06T21:14:54.514Z,19.50
2018-09-06T21:17:21.775Z,19.00
2018-09-06T21:19:49.058Z,19.60
2018-09-06T21:22:16.407Z,18.90
2018-09-06T21:24:43.705Z,19.07
2018-09-06T21:27:10.934Z,19.00
2018-09-06T21:29:38.197Z,17.70
2018-09-06T21:32:05.538Z,17.83
2018-09-06T21:34:32.754Z,18.40
2018-09-06T21:37:00.034Z,17.00
2018-09-06T21:39:27.285Z,18.37
2018-09-06T21:41:54.515Z,15.57
2018-09-06T21:44:21.946Z,17.67
2018-09-06T21:46:49.295Z,19.03
2018-09-06T21:49:16.552Z,18.10
2018-09-06T21:51:43.940Z,17.33
2018-09-06T21:54:11.180Z,18.37
2018-09-06T21:56:38.420Z,17.40
2018-09-06T21:59:05.693Z,18.80
2018-09-06T22:01:32.932Z,17.73
2018-09-06T22:04:00.306Z,17.93
2018-09-06T22:06:27.648Z,18.13
2018-09-06T22:08:54.968Z,17.13
2018-09-06T22:11:22.105Z,16.20
2018-09-06T22:13:49.430Z,16.03
2018-09-06T22:16:16.789Z,17.33
2018-09-06T22:18:44.117Z,18.87
2018-09-06T22:21:11.372Z,18.40
2018-09-06T22:23:38.510Z,17.20
2018-09-06T22:26:05.760Z,19.40
2018-09-06T22:28:32.921Z,18.90
2018-09-06T22:31:00.256Z,18.57
2018-09-06T22:33:27.668Z,20.60
2018-09-06T22:35:54.825Z,19.73
2018-09-06T22:38:22.002Z,20.83
2018-09-06T22:40:49.208Z,20.10
2018-09-06T22:43:16.370Z,18.77
2018-09-06T22:45:43.640Z,18.73
2018-09-06T22:48:10.869Z,19.80
2018-09-06T22:50:37.981Z,19.50
2018-09-06T22:53:05.155Z,19.57
2018-09-06T22:55:32.275Z,18.87
2018-09-06T22:57:59.398Z,20.30
2018-09-06T23:00:30.052Z,20.23
2018-09-06T23:03:03.257Z,18.50
2018-09-06T23:05:30.716Z,18.20
2018-09-06T23:07:58.000Z,20.13
2018-09-06T23:10:25.176Z,19.87
2018-09-06T23:12:52.365Z,20.40
2018-09-06T23:15:19.650Z,19.00
2018-09-06T23:17:46.821Z,18.50
2018-09-06T23:20:14.068Z,17.73
2018-09-06T23:22:41.265Z,19.93
2018-09-06T23:25:09.080Z,18.27
2018-09-06T23:27:36.191Z,18.90
2018-09-06T23:30:04.492Z,17.83
2018-09-06T23:32:31.777Z,18.83
2018-09-06T23:34:58.860Z,18.93
2018-09-06T23:37:26.072Z,19.97
2018-09-06T23:39:53.168Z,18.43
2018-09-06T23:42:23.407Z,20.40
2018-09-06T23:44:50.513Z,18.83
2018-09-06T23:47:17.986Z,20.80
2018-09-06T23:49:45.136Z,21.67
2018-09-06T23:52:12.393Z,18.40
2018-09-06T23:54:39.577Z,18.77
2018-09-06T23:57:06.750Z,20.17
2018-09-06T23:59:33.955Z,19.27
