createdAt,value
2023-03-13T00:00:38.639Z,44.79
2023-03-13T00:01:38.635Z,46.93
2023-03-13T00:02:38.702Z,45.89
2023-03-13T00:03:38.605Z,47.95
2023-03-13T00:04:38.633Z,46.04
2023-03-13T00:55:29.383Z,25.00
2023-03-13T00:56:30.401Z,25.00
2023-03-13T00:57:30.343Z,25.00
2023-03-13T00:58:30.339Z,25.00
2023-03-13T00:59:30.316Z,25.00
2023-03-13T01:00:30.310Z,25.00
2023-03-13T01:01:30.309Z,0.00
2023-03-13T01:02:30.451Z,0.00
2023-03-13T01:03:30.380Z,0.00
2023-03-13T01:04:30.281Z,0.00
2023-03-13T01:05:30.272Z,0.00
2023-03-13T01:06:30.269Z,0.00
2023-03-13T01:07:30.260Z,0.00
2023-03-13T01:08:30.248Z,0.00
2023-03-13T01:09:30.233Z,4.07
2023-03-13T01:10:30.224Z,23.65
2023-03-13T01:11:30.276Z,24.10
2023-03-13T01:12:30.214Z,25.00
2023-03-13T01:13:30.238Z,25.83
2023-03-13T01:14:30.193Z,25.00
2023-03-13T01:15:30.348Z,25.25
2023-03-13T01:16:30.173Z,25.46
2023-03-13T01:17:30.160Z,25.00
2023-03-13T01:18:30.176Z,27.43
2023-03-13T01:19:30.255Z,26.88
2023-03-13T01:20:30.159Z,25.34
2023-03-13T01:21:30.155Z,25.59
2023-03-13T01:22:30.132Z,25.10
2023-03-13T01:23:30.127Z,25.38
2023-03-13T01:24:30.118Z,27.92
2023-03-13T01:25:30.096Z,26.46
2023-03-13T01:26:30.104Z,29.73
2023-03-13T01:27:30.100Z,26.70
2023-03-13T01:28:30.062Z,28.21
2023-03-13T01:29:30.062Z,30.20
2023-03-13T01:30:30.062Z,26.10
2023-03-13T01:31:30.115Z,28.29
2023-03-13T01:32:30.095Z,26.51
2023-03-13T01:33:30.028Z,25.82
2023-03-13T01:34:30.014Z,25.03
2023-03-13T01:35:30.062Z,25.00
2023-03-13T01:36:29.993Z,27.22
2023-03-13T01:37:29.983Z,25.33
2023-03-13T01:38:29.982Z,28.53
2023-03-13T01:39:29.964Z,26.72
2023-03-13T01:40:29.967Z,29.57
2023-03-13T01:41:29.960Z,26.27
2023-03-13T01:42:29.936Z,27.17
2023-03-13T01:43:29.956Z,25.00
2023-03-13T01:44:29.920Z,26.79
2023-03-13T01:45:29.918Z,27.32
2023-03-13T01:46:30.083Z,25.00
2023-03-13T01:47:29.893Z,26.63
2023-03-13T01:48:29.884Z,25.00
2023-03-13T01:49:29.880Z,26.95
2023-03-13T01:50:29.864Z,28.89
2023-03-13T01:51:29.867Z,28.89
2023-03-13T01:52:29.858Z,30.10
2023-03-13T01:53:29.866Z,25.84
2023-03-13T01:54:29.831Z,25.12
2023-03-13T01:55:29.822Z,26.63
2023-03-13T01:56:29.822Z,29.09
2023-03-13T01:57:29.808Z,25.59
2023-03-13T01:58:29.799Z,25.74
2023-03-13T01:59:29.814Z,27.30
2023-03-13T02:00:29.776Z,29.43
2023-03-13T02:01:29.837Z,30.84
2023-03-13T02:02:29.827Z,25.45
2023-03-13T02:03:29.756Z,28.66
2023-03-13T02:04:29.736Z,27.55
2023-03-13T02:05:29.732Z,26.35
2023-03-13T02:06:29.726Z,27.32
2023-03-13T02:07:29.709Z,26.57
2023-03-13T02:08:29.708Z,27.93
2023-03-13T02:09:29.696Z,27.08
2023-03-13T02:10:29.696Z,29.30
2023-03-13T02:11:29.683Z,27.60
2023-03-13T02:12:29.672Z,28.80
2023-03-13T02:13:29.654Z,25.79
2023-03-13T02:14:29.648Z,28.54
2023-03-13T02:15:29.668Z,26.85
2023-03-13T02:16:29.724Z,26.32
2023-03-13T02:17:29.628Z,29.22
2023-03-13T02:18:29.616Z,28.14
2023-03-13T02:19:29.605Z,28.65
2023-03-13T02:20:29.589Z,30.63
2023-03-13T02:21:29.583Z,27.38
2023-03-13T02:22:29.601Z,28.46
2023-03-13T02:23:29.574Z,26.08
2023-03-13T02:24:29.558Z,27.93
2023-03-13T02:25:29.550Z,29.95
2023-03-13T02:26:29.536Z,28.94
2023-03-13T02:27:29.524Z,28.00
2023-03-13T02:28:29.515Z,28.93
2023-03-13T02:29:29.555Z,26.88
2023-03-13T02:30:29.504Z,28.18
2023-03-13T02:31:29.607Z,29.30
2023-03-13T02:32:29.554Z,28.66
2023-03-13T02:33:29.472Z,28.20
2023-03-13T02:34:29.516Z,25.60
2023-03-13T02:35:29.498Z,27.74
2023-03-13T02:36:29.452Z,29.02
2023-03-13T02:37:29.447Z,26.39
2023-03-13T02:38:29.426Z,28.53
2023-03-13T02:39:29.417Z,28.07
2023-03-13T02:40:29.416Z,30.37
2023-03-13T02:41:29.407Z,27.81
2023-03-13T02:42:29.391Z,29.29
2023-03-13T02:43:29.380Z,28.80
2023-03-13T02:44:29.375Z,27.73
2023-03-13T02:45:29.380Z,26.65
2023-03-13T02:46:29.411Z,26.50
2023-03-13T02:47:29.390Z,29.36
2023-03-13T02:48:29.340Z,28.06
2023-03-13T02:49:29.334Z,28.23
2023-03-13T02:50:29.320Z,28.77
2023-03-13T02:51:29.312Z,30.48
2023-03-13T02:52:29.310Z,25.96
2023-03-13T02:53:29.298Z,28.60
2023-03-13T02:54:29.358Z,28.18
2023-03-13T02:55:29.284Z,28.67
2023-03-13T02:56:29.269Z,33.35
2023-03-13T02:57:29.270Z,29.07
2023-03-13T02:58:31.768Z,28.76
2023-03-13T02:59:29.241Z,29.12
2023-03-13T03:00:29.295Z,28.97
2023-03-13T03:01:29.231Z,29.70
2023-03-13T03:02:29.217Z,28.71
2023-03-13T03:03:29.231Z,27.17
2023-03-13T03:04:29.198Z,27.01
2023-03-13T03:05:29.202Z,29.20
2023-03-13T03:06:29.182Z,30.54
2023-03-13T03:07:29.171Z,30.92
2023-03-13T03:08:29.170Z,27.48
2023-03-13T03:09:29.164Z,30.10
2023-03-13T03:10:29.147Z,29.65
2023-03-13T03:11:29.172Z,32.00
2023-03-13T03:12:29.147Z,29.60
2023-03-13T03:13:29.119Z,31.74
2023-03-13T03:14:29.114Z,30.05
2023-03-13T03:15:29.101Z,28.60
2023-03-13T03:16:29.154Z,28.86
2023-03-13T03:17:29.089Z,30.36
2023-03-13T03:18:29.072Z,29.17
2023-03-13T03:19:30.018Z,27.47
2023-03-13T03:20:29.057Z,29.00
2023-03-13T03:21:29.041Z,30.51
2023-03-13T03:22:29.043Z,29.20
2023-03-13T03:23:29.020Z,28.55
2023-03-13T03:24:29.019Z,30.03
2023-03-13T03:25:29.004Z,28.96
2023-03-13T03:26:29.002Z,30.65
2023-03-13T03:27:28.989Z,29.70
2023-03-13T03:28:28.978Z,28.24
2023-03-13T03:29:28.965Z,30.21
2023-03-13T03:30:28.958Z,31.48
2023-03-13T03:31:28.971Z,27.09
2023-03-13T03:32:28.961Z,26.30
2023-03-13T03:33:28.927Z,29.01
2023-03-13T03:34:28.916Z,29.28
2023-03-13T03:35:28.930Z,26.40
2023-03-13T03:36:28.904Z,31.01
2023-03-13T03:37:28.891Z,32.96
2023-03-13T03:38:28.887Z,31.26
2023-03-13T03:39:28.872Z,29.62
2023-03-13T03:40:28.860Z,28.00
2023-03-13T03:41:28.854Z,26.98
2023-03-13T03:42:28.857Z,27.87
2023-03-13T03:43:28.841Z,28.37
2023-03-13T03:44:28.831Z,29.64
2023-03-13T03:45:28.891Z,28.92
2023-03-13T03:46:28.809Z,30.24
2023-03-13T03:47:28.901Z,27.95
2023-03-13T03:48:28.787Z,27.39
2023-03-13T03:49:28.800Z,29.29
2023-03-13T03:50:28.799Z,30.40
2023-03-13T03:51:28.797Z,30.42
2023-03-13T03:52:28.758Z,28.84
2023-03-13T03:53:28.757Z,27.53
2023-03-13T03:54:28.734Z,31.93
2023-03-13T03:55:29.547Z,28.31
2023-03-13T03:56:28.725Z,26.59
2023-03-13T03:57:28.712Z,28.21
2023-03-13T03:58:28.718Z,26.89
2023-03-13T03:59:28.705Z,27.71
2023-03-13T04:00:28.686Z,29.86
2023-03-13T04:01:28.674Z,29.08
2023-03-13T04:02:28.733Z,28.73
2023-03-13T04:03:28.691Z,28.55
2023-03-13T04:04:28.663Z,29.82
2023-03-13T04:05:28.650Z,30.70
2023-03-13T04:06:28.671Z,30.54
2023-03-13T04:07:28.658Z,28.48
2023-03-13T04:08:28.631Z,30.79
2023-03-13T04:09:31.020Z,26.46
2023-03-13T04:10:28.596Z,26.78
2023-03-13T04:11:28.589Z,26.88
2023-03-13T04:12:28.583Z,27.99
2023-03-13T04:13:28.569Z,28.22
2023-03-13T04:14:28.564Z,32.86
2023-03-13T04:15:28.566Z,30.45
2023-03-13T04:16:28.603Z,29.41
2023-03-13T04:17:28.538Z,32.33
2023-03-13T04:18:28.527Z,27.55
2023-03-13T04:19:28.521Z,30.05
2023-03-13T04:20:28.514Z,30.61
2023-03-13T04:21:28.497Z,29.63
2023-03-13T04:22:28.489Z,31.76
2023-03-13T04:23:28.503Z,29.08
2023-03-13T04:24:28.472Z,32.66
2023-03-13T04:25:28.464Z,31.15
2023-03-13T04:26:28.459Z,30.43
2023-03-13T04:27:28.453Z,31.52
2023-03-13T04:28:28.434Z,27.11
2023-03-13T04:29:28.438Z,29.13
2023-03-13T04:30:28.421Z,29.80
2023-03-13T04:31:28.413Z,27.84
2023-03-13T04:32:28.630Z,30.86
2023-03-13T04:33:28.394Z,29.86
2023-03-13T04:34:28.382Z,29.56
2023-03-13T04:35:28.407Z,28.31
2023-03-13T04:36:28.401Z,28.67
2023-03-13T04:37:28.362Z,28.81
2023-03-13T04:38:28.346Z,33.26
2023-03-13T04:39:28.363Z,28.96
2023-03-13T04:40:28.333Z,28.78
2023-03-13T04:41:28.319Z,28.08
2023-03-13T04:42:28.317Z,29.44
2023-03-13T04:43:28.301Z,32.14
2023-03-13T04:44:28.292Z,25.84
2023-03-13T04:45:28.278Z,29.35
2023-03-13T04:46:28.371Z,29.61
2023-03-13T04:47:28.414Z,27.96
2023-03-13T04:48:28.263Z,29.36
2023-03-13T04:49:28.254Z,27.56
2023-03-13T04:50:28.247Z,29.80
2023-03-13T04:51:28.233Z,28.72
2023-03-13T04:52:28.218Z,27.21
2023-03-13T04:53:28.217Z,27.45
2023-03-13T04:54:28.202Z,28.74
2023-03-13T04:55:28.228Z,25.00
2023-03-13T04:56:42.181Z,27.23
2023-03-13T04:57:28.208Z,27.72
2023-03-13T04:58:28.168Z,28.42
2023-03-13T04:59:28.164Z,28.77
2023-03-13T05:00:28.145Z,30.06
2023-03-13T05:01:28.245Z,31.76
2023-03-13T05:02:28.125Z,30.22
2023-03-13T05:03:28.125Z,26.61
2023-03-13T05:04:28.159Z,27.43
2023-03-13T05:05:28.181Z,29.20
2023-03-13T05:06:28.111Z,29.59
2023-03-13T05:07:28.097Z,25.04
2023-03-13T05:08:28.083Z,28.01
2023-03-13T05:09:28.067Z,25.86
2023-03-13T05:10:28.060Z,28.08
2023-03-13T05:11:28.078Z,28.53
2023-03-13T05:12:28.039Z,30.33
2023-03-13T05:13:28.039Z,30.18
2023-03-13T05:14:28.018Z,31.69
2023-03-13T05:15:28.024Z,30.76
2023-03-13T05:16:28.009Z,29.06
2023-03-13T05:17:27.995Z,28.75
2023-03-13T05:18:27.989Z,32.23
2023-03-13T05:19:27.985Z,28.30
2023-03-13T05:20:27.963Z,28.60
2023-03-13T05:21:27.964Z,29.41
2023-03-13T05:22:27.958Z,30.86
2023-03-13T05:23:27.939Z,29.43
2023-03-13T05:24:27.929Z,30.94
2023-03-13T05:25:27.922Z,26.99
2023-03-13T05:26:27.917Z,27.08
2023-03-13T05:27:27.927Z,28.13
2023-03-13T05:28:27.896Z,28.35
2023-03-13T05:29:27.887Z,28.88
2023-03-13T05:30:27.877Z,28.41
2023-03-13T05:31:27.931Z,28.91
2023-03-13T05:32:27.896Z,30.11
2023-03-13T05:33:27.862Z,28.89
2023-03-13T05:34:27.859Z,27.52
2023-03-13T05:35:27.871Z,27.78
2023-03-13T05:36:27.820Z,28.19
2023-03-13T05:37:27.823Z,29.01
2023-03-13T05:38:27.813Z,27.00
2023-03-13T05:39:27.798Z,28.55
2023-03-13T05:40:27.786Z,28.33
2023-03-13T05:41:27.821Z,27.58
2023-03-13T05:42:27.768Z,30.03
2023-03-13T05:43:27.794Z,28.93
2023-03-13T05:44:27.754Z,30.10
2023-03-13T05:45:27.736Z,28.25
2023-03-13T05:46:27.811Z,28.85
2023-03-13T05:47:27.730Z,28.93
2023-03-13T05:48:27.732Z,30.26
2023-03-13T05:49:27.706Z,26.57
2023-03-13T05:50:27.697Z,27.40
2023-03-13T05:51:27.685Z,27.59
2023-03-13T05:52:27.674Z,27.68
2023-03-13T05:53:27.668Z,25.57
2023-03-13T05:54:27.663Z,26.75
2023-03-13T05:55:27.658Z,29.22
2023-03-13T05:56:27.646Z,25.41
2023-03-13T05:57:27.631Z,26.24
2023-03-13T05:58:27.624Z,31.03
2023-03-13T05:59:27.642Z,30.85
2023-03-13T06:00:27.596Z,30.81
2023-03-13T06:01:27.629Z,29.78
2023-03-13T06:02:27.584Z,30.15
2023-03-13T06:03:27.627Z,28.58
2023-03-13T06:04:27.776Z,31.50
2023-03-13T06:05:27.569Z,27.89
2023-03-13T06:06:27.541Z,30.50
2023-03-13T06:07:27.540Z,32.03
2023-03-13T06:08:27.522Z,30.13
2023-03-13T06:09:27.516Z,35.27
2023-03-13T06:10:27.522Z,29.55
2023-03-13T06:11:27.501Z,30.44
2023-03-13T06:12:27.491Z,30.64
2023-03-13T06:13:27.482Z,28.82
2023-03-13T06:14:27.477Z,27.37
2023-03-13T06:15:27.490Z,27.40
2023-03-13T06:16:27.563Z,30.42
2023-03-13T06:17:27.441Z,30.98
2023-03-13T06:18:27.434Z,35.68
2023-03-13T06:19:27.565Z,31.57
2023-03-13T06:20:27.409Z,29.96
2023-03-13T06:21:27.421Z,31.70
2023-03-13T06:22:27.391Z,30.50
2023-03-13T06:23:27.401Z,32.68
2023-03-13T06:24:27.389Z,33.13
2023-03-13T06:25:27.373Z,34.31
2023-03-13T06:26:27.361Z,37.14
2023-03-13T06:27:27.354Z,35.18
2023-03-13T06:28:27.402Z,37.03
2023-03-13T06:29:27.333Z,36.59
2023-03-13T06:30:27.327Z,41.12
2023-03-13T06:31:27.411Z,39.22
2023-03-13T06:32:27.689Z,40.83
2023-03-13T06:33:27.406Z,43.53
2023-03-13T06:34:27.571Z,45.06
2023-03-13T06:35:27.288Z,44.34
2023-03-13T06:36:27.386Z,44.55
2023-03-13T06:37:28.083Z,48.95
2023-03-13T06:38:27.290Z,53.85
2023-03-13T06:39:27.576Z,58.54
2023-03-13T06:40:27.243Z,57.18
2023-03-13T06:41:27.239Z,59.24
2023-03-13T06:42:27.218Z,56.95
2023-03-13T06:43:27.214Z,56.45
2023-03-13T06:44:27.580Z,61.13
2023-03-13T06:45:27.188Z,63.97
2023-03-13T06:46:27.303Z,63.03
2023-03-13T06:47:27.228Z,68.56
2023-03-13T06:48:27.164Z,65.29
2023-03-13T06:49:27.585Z,72.51
2023-03-13T06:50:27.620Z,71.29
2023-03-13T06:51:27.146Z,76.89
2023-03-13T06:52:42.867Z,85.14
2023-03-13T06:53:27.165Z,85.84
2023-03-13T06:54:27.120Z,88.01
2023-03-13T06:55:27.613Z,93.05
2023-03-13T06:56:27.093Z,103.60
2023-03-13T06:57:27.089Z,123.76
2023-03-13T06:58:32.513Z,130.71
2023-03-13T06:59:28.061Z,131.24
2023-03-13T07:00:27.195Z,131.31
2023-03-13T07:01:27.209Z,132.68
2023-03-13T07:02:34.474Z,138.02
2023-03-13T07:03:30.353Z,131.49
2023-03-13T07:04:27.052Z,131.72
2023-03-13T07:05:30.297Z,133.28
2023-03-13T07:06:27.128Z,131.56
2023-03-13T07:07:32.048Z,132.72
2023-03-13T07:09:26.996Z,131.83
2023-03-13T07:11:27.119Z,136.80
2023-03-13T07:12:27.009Z,139.84
2023-03-13T07:13:26.961Z,146.55
2023-03-13T07:14:26.956Z,144.75
2023-03-13T07:15:27.029Z,144.28
2023-03-13T07:16:27.202Z,141.98
2023-03-13T07:17:27.121Z,141.14
2023-03-13T07:18:27.964Z,142.64
2023-03-13T07:19:26.953Z,143.84
2023-03-13T07:20:26.990Z,140.59
2023-03-13T07:22:26.877Z,143.31
2023-03-13T07:23:26.895Z,143.29
2023-03-13T07:24:27.877Z,140.81
2023-03-13T07:25:26.895Z,142.54
2023-03-13T07:26:27.184Z,141.12
2023-03-13T07:27:27.033Z,142.56
2023-03-13T07:28:26.860Z,139.33
2023-03-13T07:29:26.812Z,136.10
2023-03-13T07:30:27.109Z,137.25
2023-03-13T07:31:26.836Z,134.54
2023-03-13T07:32:26.823Z,138.66
2023-03-13T07:33:26.793Z,138.86
2023-03-13T07:34:26.804Z,135.76
2023-03-13T07:35:27.146Z,133.87
2023-03-13T07:36:26.791Z,136.82
2023-03-13T07:37:27.130Z,135.41
2023-03-13T07:38:26.749Z,135.88
2023-03-13T07:39:27.731Z,133.29
2023-03-13T07:40:26.719Z,133.79
2023-03-13T07:41:26.705Z,131.03
2023-03-13T07:42:27.225Z,133.24
2023-03-13T07:43:26.702Z,131.66
2023-03-13T07:45:27.768Z,134.53
2023-03-13T07:46:26.671Z,134.78
2023-03-13T07:47:27.114Z,134.76
2023-03-13T07:48:27.132Z,134.75
2023-03-13T07:49:26.642Z,133.46
2023-03-13T07:50:26.737Z,132.17
2023-03-13T07:51:42.145Z,134.07
2023-03-13T07:52:26.594Z,134.43
2023-03-13T07:53:26.656Z,135.33
2023-03-13T07:54:26.571Z,132.82
2023-03-13T07:55:26.614Z,134.33
2023-03-13T07:56:26.541Z,134.44
2023-03-13T07:57:26.611Z,135.15
2023-03-13T07:58:26.536Z,130.50
2023-03-13T07:59:26.550Z,129.64
2023-03-13T08:00:27.575Z,129.31
2023-03-13T08:01:29.835Z,131.69
2023-03-13T08:02:26.603Z,132.04
2023-03-13T08:03:26.591Z,132.12
2023-03-13T08:04:26.497Z,131.48
2023-03-13T08:05:26.648Z,132.21
2023-03-13T08:06:26.678Z,130.10
2023-03-13T08:07:26.479Z,128.63
2023-03-13T08:08:26.619Z,129.41
2023-03-13T08:09:26.425Z,129.05
2023-03-13T08:10:26.629Z,129.67
2023-03-13T08:11:26.411Z,128.47
2023-03-13T08:12:26.398Z,127.97
2023-03-13T08:13:26.382Z,125.89
2023-03-13T08:14:26.618Z,125.32
2023-03-13T08:15:26.384Z,124.57
2023-03-13T08:16:26.651Z,126.58
2023-03-13T08:17:26.354Z,129.26
2023-03-13T08:18:26.619Z,126.37
2023-03-13T08:19:26.333Z,125.21
2023-03-13T08:20:26.443Z,124.40
2023-03-13T08:21:26.312Z,124.98
2023-03-13T08:22:26.330Z,124.23
2023-03-13T08:23:26.626Z,124.41
2023-03-13T08:24:26.304Z,123.91
2023-03-13T08:25:26.266Z,123.88
2023-03-13T08:26:26.258Z,124.03
2023-03-13T08:27:26.260Z,121.64
2023-03-13T08:28:26.633Z,120.40
2023-03-13T08:29:26.237Z,122.88
2023-03-13T08:30:26.344Z,121.96
2023-03-13T08:31:27.037Z,120.82
2023-03-13T08:32:26.235Z,121.16
2023-03-13T08:33:27.261Z,124.19
2023-03-13T08:34:26.186Z,119.80
2023-03-13T08:35:26.225Z,120.41
2023-03-13T08:36:26.644Z,123.86
2023-03-13T08:37:26.159Z,131.31
2023-03-13T08:38:26.656Z,132.06
2023-03-13T08:39:26.155Z,134.93
2023-03-13T08:40:26.238Z,138.01
2023-03-13T08:41:26.132Z,147.21
2023-03-13T08:42:26.152Z,154.49
2023-03-13T08:43:26.131Z,162.13
2023-03-13T08:44:26.165Z,174.65
2023-03-13T08:45:26.647Z,179.69
2023-03-13T08:46:26.184Z,187.77
2023-03-13T08:47:26.069Z,190.46
2023-03-13T08:48:26.097Z,196.38
2023-03-13T08:49:26.066Z,198.73
2023-03-13T08:50:26.136Z,203.67
2023-03-13T08:51:26.138Z,207.38
2023-03-13T08:52:26.042Z,211.69
2023-03-13T08:53:26.099Z,220.14
2023-03-13T08:54:26.141Z,224.99
2023-03-13T08:56:26.152Z,231.50
2023-03-13T08:57:25.983Z,232.44
2023-03-13T08:58:25.974Z,235.26
2023-03-13T08:59:26.141Z,241.13
2023-03-13T09:00:25.962Z,256.33
2023-03-13T09:01:25.950Z,250.00
2023-03-13T09:02:25.974Z,249.48
2023-03-13T09:03:26.011Z,246.75
2023-03-13T09:04:26.183Z,248.47
2023-03-13T09:05:25.949Z,250.00
2023-03-13T09:06:25.936Z,248.79
2023-03-13T09:07:25.921Z,250.00
2023-03-13T09:08:25.888Z,249.75
2023-03-13T09:09:26.151Z,246.90
2023-03-13T09:10:25.934Z,248.02
2023-03-13T09:11:26.163Z,246.26
2023-03-13T09:12:31.259Z,251.64
2023-03-13T09:13:25.852Z,251.97
2023-03-13T09:14:27.172Z,252.49
2023-03-13T09:15:25.864Z,255.12
2023-03-13T09:16:25.835Z,256.99
2023-03-13T09:17:25.823Z,265.21
2023-03-13T09:18:25.889Z,249.42
2023-03-13T09:19:26.171Z,250.00
2023-03-13T09:20:25.802Z,248.94
2023-03-13T09:21:26.180Z,250.09
2023-03-13T09:22:25.775Z,250.00
2023-03-13T09:23:25.782Z,250.00
2023-03-13T09:24:25.736Z,250.00
2023-03-13T09:25:25.746Z,249.51
2023-03-13T09:26:26.645Z,249.72
2023-03-13T09:27:26.193Z,248.16
2023-03-13T09:28:25.993Z,249.40
2023-03-13T09:29:25.724Z,249.53
2023-03-13T09:30:25.714Z,250.00
2023-03-13T09:31:26.271Z,248.44
2023-03-13T09:32:26.221Z,250.00
2023-03-13T09:33:25.672Z,250.00
2023-03-13T09:34:25.681Z,249.25
2023-03-13T09:35:25.662Z,249.90
2023-03-13T09:36:25.728Z,248.52
2023-03-13T09:37:25.684Z,248.88
2023-03-13T09:38:25.638Z,249.94
2023-03-13T09:39:25.626Z,249.94
2023-03-13T09:40:26.625Z,249.40
2023-03-13T09:41:25.606Z,249.25
2023-03-13T09:42:25.683Z,248.83
2023-03-13T09:43:25.558Z,249.01
2023-03-13T09:44:25.557Z,246.72
2023-03-13T09:45:25.549Z,250.00
2023-03-13T09:46:25.590Z,249.71
2023-03-13T09:47:25.671Z,249.01
2023-03-13T09:49:25.669Z,217.53
2023-03-13T09:50:25.502Z,156.62
2023-03-13T09:51:25.674Z,156.86
2023-03-13T09:52:25.670Z,166.60
2023-03-13T09:53:25.491Z,163.15
2023-03-13T09:54:25.481Z,166.66
2023-03-13T09:55:25.451Z,169.57
2023-03-13T09:56:25.461Z,168.43
2023-03-13T09:57:25.443Z,170.88
2023-03-13T09:58:25.451Z,171.04
2023-03-13T09:59:25.439Z,174.74
2023-03-13T10:00:26.485Z,178.61
2023-03-13T10:01:25.756Z,182.59
2023-03-13T10:02:25.392Z,179.27
2023-03-13T10:03:25.385Z,181.42
2023-03-13T10:04:26.439Z,176.06
2023-03-13T10:05:25.362Z,176.97
2023-03-13T10:06:25.666Z,175.53
2023-03-13T10:07:25.335Z,175.94
2023-03-13T10:08:25.684Z,177.39
2023-03-13T10:09:25.323Z,177.96
2023-03-13T10:10:25.310Z,178.00
2023-03-13T10:11:25.305Z,179.32
2023-03-13T10:12:25.300Z,179.30
2023-03-13T10:13:25.300Z,180.02
2023-03-13T10:14:25.318Z,178.69
2023-03-13T10:15:25.269Z,182.04
2023-03-13T10:16:25.326Z,184.46
2023-03-13T10:17:25.251Z,185.76
2023-03-13T10:18:25.280Z,188.87
2023-03-13T10:19:25.234Z,189.45
2023-03-13T10:20:24.225Z,194.90
2023-03-13T10:21:25.219Z,195.12
2023-03-13T10:22:25.673Z,198.60
2023-03-13T10:23:25.687Z,201.73
2023-03-13T10:24:26.184Z,199.53
2023-03-13T10:25:25.178Z,202.69
2023-03-13T10:26:25.201Z,203.44
2023-03-13T10:27:25.160Z,207.85
2023-03-13T10:28:25.145Z,215.27
2023-03-13T10:29:25.179Z,218.42
2023-03-13T10:30:25.155Z,218.13
2023-03-13T10:31:25.394Z,215.55
2023-03-13T10:32:25.138Z,218.65
2023-03-13T10:33:25.211Z,208.81
2023-03-13T10:34:25.197Z,210.79
2023-03-13T10:35:25.082Z,214.17
2023-03-13T10:36:28.263Z,218.86
2023-03-13T10:38:25.766Z,222.15
2023-03-13T10:39:25.066Z,228.65
2023-03-13T10:40:25.039Z,237.41
2023-03-13T10:41:25.037Z,252.06
2023-03-13T10:42:25.062Z,250.00
2023-03-13T10:43:25.193Z,248.52
2023-03-13T10:44:25.300Z,247.20
2023-03-13T10:45:25.547Z,243.76
2023-03-13T10:46:28.745Z,242.95
2023-03-13T10:48:25.189Z,243.74
2023-03-13T10:49:24.970Z,244.37
2023-03-13T10:50:25.191Z,247.22
2023-03-13T10:51:24.938Z,251.22
2023-03-13T10:52:25.187Z,249.94
2023-03-13T10:53:24.929Z,206.17
2023-03-13T10:54:24.948Z,173.14
2023-03-13T10:55:24.911Z,165.29
2023-03-13T10:56:24.888Z,160.04
2023-03-13T10:57:25.199Z,131.40
2023-03-13T10:58:24.887Z,127.11
2023-03-13T10:59:24.867Z,164.51
2023-03-13T11:00:24.852Z,176.87
2023-03-13T11:01:25.193Z,175.28
2023-03-13T11:02:25.273Z,177.89
2023-03-13T11:03:24.916Z,181.83
2023-03-13T11:04:24.830Z,188.52
2023-03-13T11:05:24.807Z,193.03
2023-03-13T11:06:24.821Z,194.75
2023-03-13T11:07:24.802Z,195.17
2023-03-13T11:08:24.884Z,195.52
2023-03-13T11:09:24.788Z,194.13
2023-03-13T11:10:24.832Z,197.42
2023-03-13T11:11:26.195Z,198.84
2023-03-13T11:12:24.748Z,200.09
2023-03-13T11:13:36.136Z,200.11
2023-03-13T11:14:24.723Z,200.29
2023-03-13T11:15:24.758Z,200.81
2023-03-13T11:16:24.828Z,201.78
2023-03-13T11:17:24.716Z,203.14
2023-03-13T11:18:25.271Z,204.18
2023-03-13T11:19:24.704Z,208.03
2023-03-13T11:20:24.673Z,210.14
2023-03-13T11:21:24.668Z,207.40
2023-03-13T11:22:24.691Z,204.66
2023-03-13T11:23:24.704Z,206.19
2023-03-13T11:24:24.643Z,206.85
2023-03-13T11:37:08.795Z,25.00
2023-03-13T11:41:09.954Z,27.13
2023-03-13T11:45:09.699Z,25.00
2023-03-13T11:49:09.698Z,26.78
2023-03-13T11:53:09.816Z,27.01
2023-03-13T11:57:09.681Z,27.01
2023-03-13T12:01:09.721Z,25.00
2023-03-13T12:05:09.824Z,26.12
2023-03-13T12:09:09.839Z,27.97
2023-03-13T12:13:09.691Z,25.00
2023-03-13T12:17:10.193Z,31.96
2023-03-13T12:21:10.244Z,25.71
2023-03-13T12:25:10.763Z,25.00
2023-03-13T12:29:10.198Z,0.00
2023-03-13T12:33:10.206Z,14.73
2023-03-13T12:37:10.202Z,97.20
2023-03-13T12:41:10.752Z,45.15
2023-03-13T12:45:14.034Z,50.78
2023-03-13T12:49:10.707Z,67.18
2023-03-13T12:53:10.217Z,95.51
2023-03-13T12:57:10.263Z,98.51
2023-03-13T13:01:10.190Z,97.33
2023-03-13T13:05:10.247Z,124.88
2023-03-13T13:09:10.236Z,114.83
2023-03-13T13:13:10.748Z,125.89
2023-03-13T13:17:10.252Z,159.75
2023-03-13T13:21:10.718Z,171.34
2023-03-13T13:25:10.281Z,168.31
2023-03-13T13:29:10.285Z,177.17
2023-03-13T13:33:10.524Z,194.43
2023-03-13T13:37:10.240Z,214.59
2023-03-13T13:41:10.330Z,221.69
2023-03-13T13:45:10.251Z,223.76
2023-03-13T13:49:10.251Z,226.49
2023-03-13T13:53:11.229Z,226.47
2023-03-13T13:57:10.277Z,230.07
2023-03-13T14:01:10.260Z,231.25
2023-03-13T14:05:10.317Z,227.75
2023-03-13T14:09:10.236Z,230.44
2023-03-13T14:13:10.241Z,230.44
2023-03-13T14:17:10.269Z,229.98
2023-03-13T14:21:10.249Z,229.13
2023-03-13T14:25:10.248Z,227.33
2023-03-13T14:29:10.272Z,227.53
2023-03-13T14:33:10.237Z,228.68
2023-03-13T14:37:18.030Z,226.91
2023-03-13T14:41:10.763Z,227.31
2023-03-13T14:45:10.155Z,227.09
2023-03-13T14:49:10.409Z,225.03
2023-03-13T14:53:10.259Z,226.18
2023-03-13T14:57:10.263Z,222.60
2023-03-13T15:01:10.366Z,222.79
2023-03-13T15:05:11.495Z,220.37
2023-03-13T15:09:10.310Z,219.13
2023-03-13T15:13:10.319Z,214.41
2023-03-13T15:17:10.336Z,211.50
2023-03-13T15:21:09.903Z,214.40
2023-03-13T15:25:10.278Z,211.59
2023-03-13T15:29:09.773Z,208.77
2023-03-13T15:33:09.866Z,211.25
2023-03-13T15:37:09.687Z,206.71
2023-03-13T15:41:09.778Z,208.53
2023-03-13T15:45:09.796Z,205.29
2023-03-13T15:49:09.549Z,202.76
2023-03-13T15:53:09.809Z,201.06
2023-03-13T15:57:09.493Z,199.51
2023-03-13T16:01:09.904Z,197.66
2023-03-13T16:05:10.171Z,199.24
2023-03-13T16:09:09.387Z,197.74
2023-03-13T16:13:09.790Z,196.76
2023-03-13T16:17:09.382Z,193.10
2023-03-13T16:21:09.293Z,192.55
2023-03-13T16:25:09.339Z,189.19
2023-03-13T16:29:09.210Z,193.92
2023-03-13T16:33:09.201Z,189.72
2023-03-13T16:37:09.099Z,186.58
2023-03-13T16:41:09.108Z,187.25
2023-03-13T16:45:09.028Z,186.63
2023-03-13T16:49:09.101Z,186.56
2023-03-13T16:53:09.072Z,180.84
2023-03-13T16:57:09.164Z,184.59
2023-03-13T17:01:09.145Z,181.00
2023-03-13T17:05:09.117Z,180.32
2023-03-13T17:09:09.129Z,176.67
2023-03-13T17:13:09.174Z,173.63
2023-03-13T17:17:09.313Z,173.31
2023-03-13T17:21:10.616Z,174.34
2023-03-13T17:25:09.135Z,178.08
2023-03-13T17:29:09.117Z,171.77
2023-03-13T17:33:09.080Z,166.51
2023-03-13T17:37:09.014Z,167.13
2023-03-13T17:41:08.977Z,165.12
2023-03-13T17:45:08.963Z,167.02
2023-03-13T17:49:08.948Z,161.43
2023-03-13T17:53:08.859Z,160.68
2023-03-13T17:57:08.826Z,159.73
2023-03-13T18:01:08.813Z,159.84
2023-03-13T18:05:08.880Z,155.43
2023-03-13T18:09:08.817Z,153.76
2023-03-13T18:13:08.676Z,150.15
2023-03-13T18:17:08.659Z,153.83
2023-03-13T18:21:08.604Z,147.98
2023-03-13T18:25:08.573Z,146.55
2023-03-13T18:29:08.529Z,147.15
2023-03-13T18:33:08.513Z,143.54
2023-03-13T18:37:08.456Z,143.41
2023-03-13T18:41:10.047Z,142.52
2023-03-13T18:45:08.378Z,140.08
2023-03-13T18:49:08.451Z,137.87
2023-03-13T18:53:08.301Z,138.03
2023-03-13T18:57:08.269Z,133.23
2023-03-13T19:01:08.367Z,135.41
2023-03-13T19:05:08.221Z,132.18
2023-03-13T19:09:20.978Z,130.27
2023-03-13T19:13:08.117Z,132.07
2023-03-13T19:17:08.088Z,132.44
2023-03-13T19:21:08.223Z,126.43
2023-03-13T19:25:08.015Z,126.19
2023-03-13T19:29:07.974Z,125.54
2023-03-13T19:33:07.962Z,119.91
2023-03-13T19:37:08.484Z,120.30
2023-03-13T19:41:07.845Z,120.39
2023-03-13T19:45:07.809Z,116.18
2023-03-13T19:49:07.795Z,116.80
2023-03-13T19:53:07.944Z,113.86
2023-03-13T19:57:07.689Z,114.14
2023-03-13T20:01:16.827Z,113.72
2023-03-13T20:05:09.168Z,115.15
2023-03-13T20:09:07.594Z,113.93
2023-03-13T20:13:07.550Z,111.35
2023-03-13T20:17:07.510Z,106.86
2023-03-13T20:21:07.462Z,105.02
2023-03-13T20:25:08.033Z,108.11
2023-03-13T20:29:07.395Z,105.66