createdAt,value
2019-05-03T00:02:52.698Z,98499.70
2019-05-03T00:05:57.738Z,98499.94
2019-05-03T00:08:33.244Z,98501.89
2019-05-03T00:11:07.223Z,98485.47
2019-05-03T00:13:42.889Z,98484.48
2019-05-03T00:16:23.125Z,98479.02
2019-05-03T00:18:57.127Z,98481.81
2019-05-03T00:21:32.710Z,98479.66
2019-05-03T00:24:09.556Z,98478.83
2019-05-03T00:26:49.131Z,98476.58
2019-05-03T00:29:33.118Z,98479.93
2019-05-03T00:32:12.903Z,98478.63
2019-05-03T00:34:52.450Z,98463.52
2019-05-03T00:37:32.764Z,98462.67
2019-05-03T00:40:09.293Z,98458.27
2019-05-03T00:42:48.544Z,98451.36
2019-05-03T00:45:23.459Z,98456.46
2019-05-03T00:48:01.725Z,98447.20
2019-05-03T00:50:38.824Z,98450.19
2019-05-03T00:53:16.049Z,98444.58
2019-05-03T00:55:54.024Z,98441.72
2019-05-03T00:58:31.778Z,98433.26
2019-05-03T01:01:07.974Z,98434.56
2019-05-03T01:03:45.630Z,98424.46
2019-05-03T01:06:22.366Z,98429.74
2019-05-03T01:09:02.645Z,98433.86
2019-05-03T01:11:38.371Z,98427.95
2019-05-03T01:14:16.404Z,98420.12
2019-05-03T01:16:52.278Z,98429.06
2019-05-03T01:19:28.028Z,98423.59
2019-05-03T01:22:06.026Z,98414.45
2019-05-03T01:24:44.791Z,98417.34
2019-05-03T01:27:21.965Z,98416.14
2019-05-03T01:29:57.834Z,98415.28
2019-05-03T01:32:41.820Z,98410.55
2019-05-03T01:35:21.925Z,98408.77
2019-05-03T01:38:02.062Z,98410.32
2019-05-03T01:40:41.936Z,98407.37
2019-05-03T01:43:18.062Z,98414.48
2019-05-03T01:45:54.427Z,98409.27
2019-05-03T01:48:48.063Z,98414.13
2019-05-03T01:51:33.229Z,98412.38
2019-05-03T01:54:12.307Z,98412.23
2019-05-03T01:56:58.688Z,98415.55
2019-05-03T01:59:31.899Z,98422.45
2019-05-03T02:02:38.176Z,98419.34
2019-05-03T02:05:42.924Z,98423.73
2019-05-03T02:08:21.875Z,98419.11
2019-05-03T02:11:02.230Z,98420.28
2019-05-03T02:13:39.834Z,98423.61
2019-05-03T02:16:16.386Z,98425.14
2019-05-03T02:18:49.381Z,98410.88
2019-05-03T02:21:22.576Z,98413.63
2019-05-03T02:23:56.545Z,98412.98
2019-05-03T02:26:31.703Z,98415.57
2019-05-03T02:29:05.204Z,98403.56
2019-05-03T02:31:38.446Z,98404.27
2019-05-03T02:34:12.528Z,98403.77
2019-05-03T02:36:46.052Z,98405.04
2019-05-03T02:39:22.794Z,98400.14
2019-05-03T02:42:03.002Z,98394.73
2019-05-03T02:44:30.654Z,98397.86
2019-05-03T02:47:23.344Z,98393.36
2019-05-03T02:50:01.914Z,98390.61
2019-05-03T02:52:38.768Z,98388.36
2019-05-03T02:55:16.010Z,98388.45
2019-05-03T02:57:49.521Z,98386.55
2019-05-03T03:00:41.981Z,98390.10
2019-05-03T03:03:16.605Z,98384.99
2019-05-03T03:05:50.331Z,98384.63
2019-05-03T03:08:26.387Z,98384.86
2019-05-03T03:11:06.270Z,98384.99
2019-05-03T03:13:41.240Z,98381.27
2019-05-03T03:16:16.306Z,98387.34
2019-05-03T03:18:51.848Z,98391.17
2019-05-03T03:21:29.694Z,98389.25
2019-05-03T03:24:16.813Z,98380.56
2019-05-03T03:26:51.236Z,98381.06
2019-05-03T03:29:29.204Z,98374.16
2019-05-03T03:32:30.150Z,98373.22
2019-05-03T03:35:21.421Z,98366.71
2019-05-03T03:37:51.015Z,98365.81
2019-05-03T03:40:25.927Z,98365.34
2019-05-03T03:43:00.732Z,98372.39
2019-05-03T03:45:36.049Z,98372.76
2019-05-03T03:48:09.322Z,98381.08
2019-05-03T03:50:45.733Z,98382.76
2019-05-03T03:53:22.598Z,98375.48
2019-05-03T03:55:56.819Z,98382.32
2019-05-03T03:58:30.132Z,98380.41
2019-05-03T04:01:06.122Z,98375.30
2019-05-03T04:03:40.028Z,98374.90
2019-05-03T04:06:15.401Z,98379.90
2019-05-03T04:08:48.342Z,98381.11
2019-05-03T04:11:23.090Z,98376.28
2019-05-03T04:13:56.571Z,98374.64
2019-05-03T04:16:51.663Z,98373.93
2019-05-03T04:19:29.822Z,98368.26
2019-05-03T04:22:05.933Z,98362.09
2019-05-03T04:24:39.832Z,98361.95
2019-05-03T04:27:19.854Z,98356.05
2019-05-03T04:29:48.478Z,98350.61
2019-05-03T04:32:27.877Z,98351.65
2019-05-03T04:34:57.254Z,98353.77
2019-05-03T04:37:30.912Z,98355.78
2019-05-03T04:40:06.248Z,98362.39
2019-05-03T04:42:40.087Z,98362.08
2019-05-03T04:45:16.257Z,98377.52
2019-05-03T04:47:49.044Z,98383.45
2019-05-03T04:50:25.520Z,98387.79
2019-05-03T04:52:58.600Z,98389.47
2019-05-03T04:55:36.858Z,98386.38
2019-05-03T04:58:10.527Z,98383.06
2019-05-03T05:00:46.759Z,98383.53
2019-05-03T05:03:20.441Z,98388.26
2019-05-03T05:05:55.862Z,98391.81
2019-05-03T05:08:30.207Z,98390.70
2019-05-03T05:11:05.416Z,98391.54
2019-05-03T05:13:39.916Z,98393.37
2019-05-03T05:16:16.075Z,98393.88
2019-05-03T05:18:55.980Z,98398.64
2019-05-03T05:21:35.531Z,98397.20
2019-05-03T05:24:12.715Z,98407.15
2019-05-03T05:27:17.817Z,98411.39
2019-05-03T05:29:51.404Z,98417.05
2019-05-03T05:32:25.091Z,98412.81
2019-05-03T05:34:58.662Z,98417.53
2019-05-03T05:37:40.707Z,98415.29
2019-05-03T05:40:15.620Z,98418.23
2019-05-03T05:42:49.305Z,98430.60
2019-05-03T05:45:24.607Z,98435.12
2019-05-03T05:48:05.196Z,98422.69
2019-05-03T05:50:41.925Z,98423.01
2019-05-03T05:53:15.655Z,98419.97
2019-05-03T05:56:07.880Z,98417.81
2019-05-03T05:59:00.225Z,98425.20
2019-05-03T06:01:42.159Z,98424.92
2019-05-03T06:04:15.503Z,98407.66
2019-05-03T06:07:11.310Z,98402.91
2019-05-03T06:10:10.010Z,98404.25
2019-05-03T06:12:59.962Z,98398.64
2019-05-03T06:15:40.444Z,98392.14
2019-05-03T06:18:20.147Z,98398.05
2019-05-03T06:21:15.979Z,98399.22
2019-05-03T06:23:56.411Z,98383.93
2019-05-03T06:26:39.386Z,98388.96
2019-05-03T06:29:14.818Z,98398.84
2019-05-03T06:32:09.667Z,98395.92
2019-05-03T06:34:45.399Z,98399.58
2019-05-03T06:37:19.714Z,98402.16
2019-05-03T06:39:54.321Z,98396.91
2019-05-03T06:42:28.307Z,98403.48
2019-05-03T06:45:08.265Z,98397.52
2019-05-03T06:47:40.301Z,98399.52
2019-05-03T06:50:19.317Z,98403.39
2019-05-03T06:52:50.740Z,98406.53
2019-05-03T06:55:24.833Z,98412.69
2019-05-03T06:57:58.017Z,98404.72
2019-05-03T07:00:51.033Z,98400.75
2019-05-03T07:03:35.327Z,98396.20
2019-05-03T07:06:34.604Z,98403.06
2019-05-03T07:09:17.626Z,98402.04
2019-05-03T07:11:51.690Z,98411.38
2019-05-03T07:14:25.669Z,98399.06
2019-05-03T07:17:00.123Z,98394.73
2019-05-03T07:19:35.508Z,98400.68
2019-05-03T07:22:08.944Z,98387.09
2019-05-03T07:24:42.509Z,98397.62
2019-05-03T07:27:17.193Z,98400.03
2019-05-03T07:29:55.491Z,98398.94
2019-05-03T07:32:31.530Z,98393.45
2019-05-03T07:35:06.495Z,98408.79
2019-05-03T07:37:40.691Z,98406.72
2019-05-03T07:40:14.883Z,98413.33
2019-05-03T07:42:48.676Z,98398.83
2019-05-03T07:45:22.508Z,98399.00
2019-05-03T07:47:57.227Z,98407.88
2019-05-03T07:50:33.196Z,98403.02
2019-05-03T07:53:06.378Z,98411.28
2019-05-03T07:55:57.270Z,98416.41
2019-05-03T07:58:32.079Z,98393.42
2019-05-03T08:01:10.123Z,98413.20
2019-05-03T08:03:45.139Z,98394.50
2019-05-03T08:06:19.682Z,98399.97
2019-05-03T08:08:55.312Z,98396.94
2019-05-03T08:11:31.023Z,98405.16
2019-05-03T08:14:07.293Z,98408.64
2019-05-03T08:16:41.950Z,98415.66
2019-05-03T08:19:15.369Z,98413.24
2019-05-03T08:21:49.395Z,98406.97
2019-05-03T08:24:25.328Z,98401.05
2019-05-03T08:27:00.493Z,98409.28
2019-05-03T08:29:35.765Z,98410.33
2019-05-03T08:32:26.595Z,98404.81
2019-05-03T08:35:25.720Z,98412.58
2019-05-03T08:38:01.046Z,98401.05
2019-05-03T08:40:38.747Z,98407.49
2019-05-03T08:43:12.839Z,98417.75
2019-05-03T08:45:46.442Z,98405.98
2019-05-03T08:48:35.412Z,98400.77
2019-05-03T08:51:01.722Z,98400.53
2019-05-03T08:53:36.039Z,98399.09
2019-05-03T08:56:10.438Z,98407.37
2019-05-03T08:58:45.930Z,98400.09
2019-05-03T09:01:19.594Z,98401.33
2019-05-03T09:03:53.076Z,98400.98
2019-05-03T09:06:26.824Z,98398.78
2019-05-03T09:09:00.820Z,98399.00
2019-05-03T09:11:36.846Z,98391.75
2019-05-03T09:14:10.672Z,98388.47
2019-05-03T09:16:44.746Z,98413.56
2019-05-03T09:19:18.565Z,98382.89
2019-05-03T09:21:52.112Z,98401.91
2019-05-03T09:24:25.622Z,98394.16
2019-05-03T09:26:59.083Z,98383.19
2019-05-03T09:29:42.569Z,98392.02
2019-05-03T09:32:07.805Z,98388.85
2019-05-03T09:34:41.788Z,98397.95
2019-05-03T09:37:20.317Z,98403.05
2019-05-03T09:39:55.207Z,98413.98
2019-05-03T09:42:29.195Z,98381.97
2019-05-03T09:45:04.842Z,98390.11
2019-05-03T09:47:38.348Z,98385.55
2019-05-03T09:50:15.382Z,98378.83
2019-05-03T09:52:49.758Z,98385.18
2019-05-03T09:55:42.455Z,98387.20
2019-05-03T09:58:16.394Z,98390.82
2019-05-03T10:00:51.317Z,98390.84
2019-05-03T10:03:27.853Z,98397.45
2019-05-03T10:06:02.947Z,98392.66
2019-05-03T10:08:36.993Z,98399.75
2019-05-03T10:11:15.530Z,98407.37
2019-05-03T10:13:49.231Z,98387.30
2019-05-03T10:16:24.859Z,98386.14
2019-05-03T10:19:00.785Z,98396.41
2019-05-03T10:21:36.182Z,98378.30
2019-05-03T10:24:10.160Z,98374.78
2019-05-03T10:26:45.570Z,98358.62
2019-05-03T10:29:20.391Z,98368.70
2019-05-03T10:32:03.654Z,98360.80
2019-05-03T10:34:38.551Z,98371.70
2019-05-03T10:37:30.992Z,98364.02
2019-05-03T10:40:08.180Z,98360.59
2019-05-03T10:42:41.758Z,98349.98
2019-05-03T10:45:17.002Z,98352.75
2019-05-03T10:47:51.872Z,98346.08
2019-05-03T10:50:26.045Z,98327.22
2019-05-03T10:53:15.435Z,98330.52
2019-05-03T10:56:07.795Z,98343.59
2019-05-03T10:58:45.243Z,98334.89
2019-05-03T11:01:21.318Z,98330.00
2019-05-03T11:03:58.742Z,98322.92
2019-05-03T11:06:33.562Z,98325.20
2019-05-03T11:09:15.063Z,98316.09
2019-05-03T11:11:48.372Z,98307.20
2019-05-03T11:14:41.885Z,98314.03
2019-05-03T11:17:15.860Z,98308.30
2019-05-03T11:19:51.013Z,98311.48
2019-05-03T11:22:25.243Z,98312.09
2019-05-03T11:24:59.940Z,98292.23
2019-05-03T11:27:39.948Z,98308.41
2019-05-03T11:30:15.646Z,98300.02
2019-05-03T11:32:59.732Z,98302.77
2019-05-03T11:35:48.509Z,98297.09
2019-05-03T11:38:31.205Z,98290.50
2019-05-03T11:41:05.328Z,98293.95
2019-05-03T11:43:38.779Z,98310.14
2019-05-03T11:46:13.235Z,98320.07
2019-05-03T11:48:46.734Z,98311.94
2019-05-03T11:51:20.347Z,98299.70
2019-05-03T11:53:54.285Z,98301.69
2019-05-03T11:56:28.908Z,98305.78
2019-05-03T11:59:02.679Z,98296.97
2019-05-03T12:01:44.929Z,98292.80
2019-05-03T12:04:18.906Z,98297.81
2019-05-03T12:06:55.012Z,98293.85
2019-05-03T12:09:28.934Z,98303.67
2019-05-03T12:12:04.915Z,98282.55
2019-05-03T12:14:38.568Z,98296.06
2019-05-03T12:17:20.104Z,98300.52
2019-05-03T12:19:50.623Z,98279.78
2019-05-03T12:22:26.078Z,98281.78
2019-05-03T12:25:01.954Z,98274.84
2019-05-03T12:27:36.048Z,98287.53
2019-05-03T12:30:11.187Z,98266.15
2019-05-03T12:32:45.605Z,98265.95
2019-05-03T12:35:19.145Z,98254.41
2019-05-03T12:37:55.341Z,98264.41
2019-05-03T12:40:28.006Z,98260.22
2019-05-03T12:43:01.066Z,98254.80
2019-05-03T12:45:35.520Z,98246.72
2019-05-03T12:48:09.732Z,98246.59
2019-05-03T12:50:46.320Z,98242.77
2019-05-03T12:53:21.998Z,98241.98
2019-05-03T12:55:55.705Z,98237.55
2019-05-03T12:58:51.368Z,98224.33
2019-05-03T13:01:45.312Z,98236.67
2019-05-03T13:04:24.863Z,98228.71
2019-05-03T13:07:06.591Z,98222.88
2019-05-03T13:09:40.125Z,98212.25
2019-05-03T13:12:16.988Z,98213.98
2019-05-03T13:14:52.219Z,98194.18
2019-05-03T13:17:44.556Z,98187.45
2019-05-03T13:20:18.147Z,98176.61
2019-05-03T13:22:51.787Z,98157.89
2019-05-03T13:25:25.923Z,98154.58
2019-05-03T13:28:10.358Z,98145.03
2019-05-03T13:30:51.682Z,98156.37
2019-05-03T13:33:49.956Z,98153.75
2019-05-03T13:36:29.360Z,98150.09
2019-05-03T13:39:13.929Z,98148.41
2019-05-03T13:41:49.051Z,98128.06
2019-05-03T13:44:25.070Z,98120.67
2019-05-03T13:47:17.747Z,98126.91
2019-05-03T13:50:00.084Z,98126.46
2019-05-03T13:52:37.828Z,98109.67
2019-05-03T13:55:15.780Z,98119.40
2019-05-03T13:57:54.848Z,98102.51
2019-05-03T14:00:35.415Z,98099.97
2019-05-03T14:03:15.293Z,98101.70
2019-05-03T14:05:55.708Z,98097.57
2019-05-03T14:08:34.861Z,98087.75
2019-05-03T14:11:10.511Z,98085.19
2019-05-03T14:13:51.872Z,98096.91
2019-05-03T14:16:29.915Z,98090.56
2019-05-03T14:19:15.786Z,98096.55
2019-05-03T14:21:58.341Z,98113.84
2019-05-03T14:24:39.499Z,98098.03
2019-05-03T14:27:25.444Z,98077.69
2019-05-03T14:30:10.090Z,98074.66
2019-05-03T14:32:58.314Z,98078.20
2019-05-03T14:35:36.695Z,98072.48
2019-05-03T14:38:16.515Z,98071.80
2019-05-03T14:41:01.512Z,98065.03
2019-05-03T14:43:40.912Z,98058.75
2019-05-03T14:46:30.054Z,98074.19
2019-05-03T14:49:05.825Z,98068.16
2019-05-03T14:51:45.764Z,98078.57
2019-05-03T14:54:27.117Z,98083.42
2019-05-03T14:57:25.870Z,98075.15
2019-05-03T15:00:16.930Z,98069.64
2019-05-03T15:03:17.604Z,98073.27
2019-05-03T15:06:21.239Z,98073.51
2019-05-03T15:08:57.589Z,98079.00
2019-05-03T15:11:37.220Z,98081.58
2019-05-03T15:14:17.177Z,98077.23
2019-05-03T15:16:55.759Z,98079.73
2019-05-03T15:19:35.730Z,98091.25
2019-05-03T15:22:15.746Z,98079.09
2019-05-03T15:25:00.598Z,98096.50
2019-05-03T15:27:38.195Z,98093.71
2019-05-03T15:30:21.349Z,98095.09
2019-05-03T15:33:01.085Z,98100.50
2019-05-03T15:35:48.627Z,98106.02
2019-05-03T15:38:28.862Z,98107.79
2019-05-03T15:41:11.295Z,98103.34
2019-05-03T15:44:11.948Z,98103.92
2019-05-03T15:46:55.711Z,98107.66
2019-05-03T15:49:35.689Z,98121.25
2019-05-03T15:52:11.755Z,98123.17
2019-05-03T15:54:48.507Z,98114.45
2019-05-03T15:57:30.242Z,98118.41
2019-05-03T16:00:11.287Z,98113.48
2019-05-03T16:02:49.340Z,98119.91
2019-05-03T16:05:28.342Z,98117.00
2019-05-03T16:08:04.836Z,98113.02
2019-05-03T16:10:47.450Z,98126.58
2019-05-03T16:13:22.571Z,98136.47
2019-05-03T16:16:04.347Z,98120.32
2019-05-03T16:18:44.871Z,98120.98
2019-05-03T16:21:25.613Z,98116.36
2019-05-03T16:24:00.113Z,98128.86
2019-05-03T16:26:44.548Z,98117.59
2019-05-03T16:29:27.894Z,98112.98
2019-05-03T16:32:07.237Z,98120.88
2019-05-03T16:34:47.016Z,98112.03
2019-05-03T16:37:25.495Z,98110.35
2019-05-03T16:40:12.136Z,98113.63
2019-05-03T16:42:55.578Z,98103.08
2019-05-03T16:45:37.926Z,98106.25
2019-05-03T16:48:19.766Z,98103.27
2019-05-03T16:51:05.267Z,98103.10
2019-05-03T16:53:47.240Z,98099.48
2019-05-03T16:56:26.273Z,98107.71
2019-05-03T16:59:10.978Z,98098.47
2019-05-03T17:01:52.292Z,98105.20
2019-05-03T17:04:46.738Z,98115.91
2019-05-03T17:07:45.080Z,98111.91
2019-05-03T17:10:38.762Z,98110.19
2019-05-03T17:13:20.207Z,98101.61
2019-05-03T17:15:58.087Z,98103.08
2019-05-03T17:18:44.633Z,98112.77
2019-05-03T17:21:27.223Z,98117.89
2019-05-03T17:24:15.470Z,98111.30
2019-05-03T17:27:02.912Z,98098.66
2019-05-03T17:29:46.540Z,98100.28
2019-05-03T17:32:30.168Z,98106.20
2019-05-03T17:35:14.380Z,98106.65
2019-05-03T17:37:51.743Z,98106.45
2019-05-03T17:40:49.668Z,98108.47
2019-05-03T17:43:46.623Z,98112.56
2019-05-03T17:46:30.780Z,98119.16
2019-05-03T17:49:08.760Z,98123.85
2019-05-03T17:52:04.820Z,98121.80
2019-05-03T17:55:01.097Z,98113.88
2019-05-03T17:58:21.186Z,98117.44
2019-05-03T18:01:19.143Z,98124.20
2019-05-03T18:04:09.482Z,98114.27
2019-05-03T18:07:11.479Z,98114.38
2019-05-03T18:09:57.417Z,98114.73
2019-05-03T18:12:39.328Z,98122.14
2019-05-03T18:15:21.913Z,98122.22
2019-05-03T18:18:05.262Z,98122.13
2019-05-03T18:20:45.024Z,98117.86
2019-05-03T18:23:32.643Z,98113.59
2019-05-03T18:26:17.565Z,98121.23
2019-05-03T18:28:58.119Z,98120.28
2019-05-03T18:31:38.684Z,98117.39
2019-05-03T18:34:22.580Z,98121.10
2019-05-03T18:37:04.877Z,98136.24
2019-05-03T18:39:59.063Z,98132.58
2019-05-03T18:42:40.877Z,98125.36
2019-05-03T18:45:49.361Z,98131.36
2019-05-03T18:48:33.886Z,98136.30
2019-05-03T18:51:09.898Z,98140.08
2019-05-03T18:54:07.414Z,98141.47
2019-05-03T18:56:55.768Z,98140.06
2019-05-03T18:59:45.445Z,98142.10
2019-05-03T19:02:24.385Z,98145.10
2019-05-03T19:05:18.993Z,98146.13
2019-05-03T19:08:25.853Z,98146.13
2019-05-03T19:11:10.399Z,98155.45
2019-05-03T19:13:55.882Z,98154.66
2019-05-03T19:16:41.361Z,98147.92
2019-05-03T19:19:19.401Z,98154.66
2019-05-03T19:22:08.978Z,98152.95
2019-05-03T19:24:50.912Z,98156.57
2019-05-03T19:27:45.555Z,98162.06
2019-05-03T19:30:24.552Z,98162.16
2019-05-03T19:33:10.172Z,98153.78
2019-05-03T19:35:51.792Z,98156.41
2019-05-03T19:38:36.447Z,98157.17
2019-05-03T19:41:16.344Z,98156.61
2019-05-03T19:44:07.053Z,98156.81
2019-05-03T19:46:51.637Z,98154.81
2019-05-03T19:49:42.215Z,98157.09
2019-05-03T19:52:21.808Z,98156.25
2019-05-03T19:55:12.303Z,98161.19
2019-05-03T19:58:19.558Z,98161.73
2019-05-03T20:01:41.837Z,98163.05
2019-05-03T20:04:57.397Z,98157.42
2019-05-03T20:07:38.813Z,98161.70
2019-05-03T20:10:28.675Z,98160.83
2019-05-03T20:13:11.110Z,98152.97
2019-05-03T20:16:02.253Z,98152.22
2019-05-03T20:18:45.671Z,98146.18
2019-05-03T20:21:25.270Z,98141.05
2019-05-03T20:24:18.531Z,98138.75
2019-05-03T20:26:58.716Z,98147.31
2019-05-03T20:29:39.543Z,98141.32
2019-05-03T20:32:31.450Z,98139.94
2019-05-03T20:35:18.698Z,98139.91
2019-05-03T20:38:12.910Z,98137.22
2019-05-03T20:40:57.376Z,98130.08
2019-05-03T20:44:01.690Z,98135.78
2019-05-03T20:46:56.495Z,98133.96
2019-05-03T20:49:37.370Z,98140.10
2019-05-03T20:52:21.827Z,98142.00
2019-05-03T20:55:10.575Z,98136.56
2019-05-03T20:58:18.539Z,98140.84
2019-05-03T21:01:01.929Z,98136.50
2019-05-03T21:04:01.048Z,98137.32
2019-05-03T21:06:47.995Z,98131.03
2019-05-03T21:09:28.835Z,98130.16
2019-05-03T21:12:09.596Z,98132.20
2019-05-03T21:15:04.910Z,98127.04
2019-05-03T21:17:51.265Z,98126.43
2019-05-03T21:20:52.070Z,98125.09
2019-05-03T21:23:34.419Z,98131.23
2019-05-03T21:26:16.484Z,98133.72
2019-05-03T21:29:00.108Z,98124.80
2019-05-03T21:31:44.586Z,98122.55
2019-05-03T21:34:25.694Z,98118.54
2019-05-03T21:37:10.909Z,98128.95
2019-05-03T21:39:52.243Z,98124.33
2019-05-03T21:42:47.049Z,98123.05
2019-05-03T21:45:30.802Z,98121.45
2019-05-03T21:48:27.721Z,98116.64
2019-05-03T21:51:10.930Z,98122.20
2019-05-03T21:54:06.891Z,98120.53
2019-05-03T21:56:44.830Z,98120.92
2019-05-03T21:59:31.634Z,98118.73
2019-05-03T22:02:15.429Z,98123.58
2019-05-03T22:04:55.188Z,98122.36
2019-05-03T22:07:48.620Z,98121.97
2019-05-03T22:10:23.098Z,98126.43
2019-05-03T22:12:58.205Z,98125.40
2019-05-03T22:15:52.974Z,98121.64
2019-05-03T22:18:30.330Z,98129.16
2019-05-03T22:21:15.508Z,98116.69
2019-05-03T22:24:16.003Z,98116.55
2019-05-03T22:27:15.279Z,98117.41
2019-05-03T22:29:50.044Z,98114.17
2019-05-03T22:32:27.053Z,98117.77
2019-05-03T22:35:06.695Z,98107.36
2019-05-03T22:37:41.041Z,98108.16
2019-05-03T22:40:14.998Z,98110.44
2019-05-03T22:42:49.613Z,98107.97
2019-05-03T22:45:23.968Z,98107.83
2019-05-03T22:48:00.840Z,98103.67
2019-05-03T22:50:34.640Z,98097.97
2019-05-03T22:53:11.419Z,98093.07
2019-05-03T22:55:45.525Z,98100.42
2019-05-03T22:58:19.569Z,98099.62
2019-05-03T23:00:55.027Z,98089.08
2019-05-03T23:03:30.707Z,98091.48
2019-05-03T23:06:05.058Z,98087.61
2019-05-03T23:08:39.054Z,98083.23
2019-05-03T23:11:13.649Z,98075.53
2019-05-03T23:14:05.006Z,98059.45
2019-05-03T23:16:40.192Z,98058.53
2019-05-03T23:19:15.293Z,98056.94
2019-05-03T23:21:55.866Z,98053.39
2019-05-03T23:24:50.377Z,98055.91
2019-05-03T23:27:25.383Z,98042.39
2019-05-03T23:29:59.447Z,98046.02
2019-05-03T23:32:35.040Z,98043.20
2019-05-03T23:35:09.682Z,98030.65
2019-05-03T23:37:44.998Z,98032.45
2019-05-03T23:40:18.677Z,98017.03
2019-05-03T23:42:54.161Z,98020.95
2019-05-03T23:45:28.142Z,98019.36
2019-05-03T23:48:04.661Z,98016.97
2019-05-03T23:50:38.819Z,98022.42
2019-05-03T23:53:15.311Z,98020.36
2019-05-03T23:55:54.690Z,98016.50
2019-05-03T23:58:28.988Z,98008.80
