createdAt,value
2017-12-21T00:02:23.516Z,102196.61
2017-12-21T00:04:50.924Z,102191.72
2017-12-21T00:07:18.352Z,102181.88
2017-12-21T00:09:45.789Z,102177.38
2017-12-21T00:12:13.194Z,102183.16
2017-12-21T00:14:40.616Z,102185.56
2017-12-21T00:17:08.021Z,102181.48
2017-12-21T00:19:35.446Z,102191.64
2017-12-21T00:22:02.882Z,102197.06
2017-12-21T00:24:30.292Z,102194.27
2017-12-21T00:26:57.693Z,102190.39
2017-12-21T00:29:25.109Z,102194.31
2017-12-21T00:31:52.538Z,102193.30
2017-12-21T00:34:19.966Z,102194.30
2017-12-21T00:36:47.417Z,102190.30
2017-12-21T00:39:14.828Z,102187.00
2017-12-21T00:41:42.233Z,102182.53
2017-12-21T00:44:09.645Z,102179.61
2017-12-21T00:46:37.073Z,102184.80
2017-12-21T00:49:04.497Z,102182.92
2017-12-21T00:51:31.906Z,102185.80
2017-12-21T00:53:59.334Z,102185.30
2017-12-21T00:56:26.741Z,102195.11
2017-12-21T00:58:54.156Z,102200.50
2017-12-21T01:01:21.582Z,102206.49
2017-12-21T01:03:49.029Z,102212.68
2017-12-21T01:06:16.445Z,102216.35
2017-12-21T01:08:43.853Z,102219.09
2017-12-21T01:11:11.273Z,102220.00
2017-12-21T01:13:38.688Z,102222.91
2017-12-21T01:16:06.106Z,102229.06
2017-12-21T01:18:33.505Z,102224.09
2017-12-21T01:21:00.923Z,102226.01
2017-12-21T01:23:28.337Z,102231.30
2017-12-21T01:25:55.756Z,102220.49
2017-12-21T01:28:23.169Z,102219.87
2017-12-21T01:30:50.605Z,102222.98
2017-12-21T01:33:18.047Z,102223.20
2017-12-21T01:35:45.464Z,102219.21
2017-12-21T01:38:12.928Z,102222.47
2017-12-21T01:40:40.393Z,102217.35
2017-12-21T01:43:07.797Z,102226.20
2017-12-21T01:45:35.221Z,102228.77
2017-12-21T01:48:02.639Z,102222.41
2017-12-21T01:50:30.185Z,102223.77
2017-12-21T01:52:57.594Z,102228.83
2017-12-21T01:55:25.005Z,102230.09
2017-12-21T01:57:52.421Z,102227.48
2017-12-21T02:00:19.832Z,102219.76
2017-12-21T02:02:47.260Z,102224.31
2017-12-21T02:05:14.657Z,102224.31
2017-12-21T02:07:42.106Z,102229.77
2017-12-21T02:10:09.539Z,102223.77
2017-12-21T02:12:36.957Z,102227.89
2017-12-21T02:15:04.376Z,102229.28
2017-12-21T02:17:31.797Z,102225.57
2017-12-21T02:19:59.228Z,102230.50
2017-12-21T02:22:26.621Z,102230.09
2017-12-21T02:24:54.153Z,102226.86
2017-12-21T02:27:21.550Z,102232.16
2017-12-21T02:29:48.965Z,102224.13
2017-12-21T02:32:16.381Z,102224.19
2017-12-21T02:34:43.789Z,102223.88
2017-12-21T02:37:11.235Z,102228.33
2017-12-21T02:39:38.643Z,102227.69
2017-12-21T02:42:06.055Z,102228.41
2017-12-21T02:44:33.470Z,102224.16
2017-12-21T02:47:00.874Z,102219.71
2017-12-21T02:49:28.341Z,102215.30
2017-12-21T02:51:55.745Z,102204.97
2017-12-21T02:54:23.184Z,102203.53
2017-12-21T02:56:50.600Z,102205.17
2017-12-21T02:59:18.006Z,102201.64
2017-12-21T03:01:45.434Z,102200.95
2017-12-21T03:04:12.842Z,102198.52
2017-12-21T03:06:40.276Z,102196.54
2017-12-21T03:09:07.690Z,102199.20
2017-12-21T03:11:35.098Z,102201.12
2017-12-21T03:14:02.590Z,102203.10
2017-12-21T03:16:30.017Z,102201.21
2017-12-21T03:18:57.457Z,102197.36
2017-12-21T03:21:24.888Z,102188.98
2017-12-21T03:23:52.302Z,102194.77
2017-12-21T03:26:19.805Z,102192.37
2017-12-21T03:28:47.213Z,102197.88
2017-12-21T03:31:14.628Z,102197.11
2017-12-21T03:33:42.038Z,102189.13
2017-12-21T03:36:09.445Z,102197.92
2017-12-21T03:38:36.884Z,102198.77
2017-12-21T03:41:04.295Z,102191.20
2017-12-21T03:43:31.714Z,102192.58
2017-12-21T03:45:59.177Z,102192.44
2017-12-21T03:48:26.605Z,102191.67
2017-12-21T03:50:54.033Z,102192.41
2017-12-21T03:53:21.437Z,102189.37
2017-12-21T03:55:48.867Z,102191.25
2017-12-21T03:58:16.271Z,102190.48
2017-12-21T04:00:43.678Z,102181.03
2017-12-21T04:03:11.094Z,102178.63
2017-12-21T04:05:38.521Z,102177.70
2017-12-21T04:08:05.926Z,102179.39
2017-12-21T04:10:33.347Z,102169.20
2017-12-21T04:13:00.792Z,102166.49
2017-12-21T04:15:28.305Z,102166.49
2017-12-21T04:17:55.743Z,102160.58
2017-12-21T04:20:23.165Z,102157.46
2017-12-21T04:22:50.584Z,102157.20
2017-12-21T04:25:18.009Z,102157.78
2017-12-21T04:27:45.433Z,102151.55
2017-12-21T04:30:12.850Z,102140.91
2017-12-21T04:32:40.277Z,102150.00
2017-12-21T04:35:07.697Z,102149.66
2017-12-21T04:37:35.107Z,102151.98
2017-12-21T04:40:02.574Z,102148.75
2017-12-21T04:42:29.990Z,102146.97
2017-12-21T04:44:57.421Z,102145.23
2017-12-21T04:47:24.850Z,102149.17
2017-12-21T04:49:52.286Z,102154.52
2017-12-21T04:52:19.769Z,102158.63
2017-12-21T04:54:47.178Z,102156.76
2017-12-21T04:57:14.589Z,102151.63
2017-12-21T04:59:42.011Z,102148.09
2017-12-21T05:02:09.416Z,102158.02
2017-12-21T05:04:36.853Z,102145.86
2017-12-21T05:07:04.266Z,102145.49
2017-12-21T05:09:31.697Z,102148.88
2017-12-21T05:11:59.121Z,102159.13
2017-12-21T05:14:26.521Z,102155.25
2017-12-21T05:16:53.978Z,102156.92
2017-12-21T05:19:21.412Z,102156.19
2017-12-21T05:21:48.841Z,102163.46
2017-12-21T05:24:16.289Z,102159.47
2017-12-21T05:26:43.693Z,102160.62
2017-12-21T05:29:11.127Z,102158.98
2017-12-21T05:31:38.530Z,102155.00
2017-12-21T05:34:05.947Z,102151.61
2017-12-21T05:36:33.386Z,102150.45
2017-12-21T05:39:00.799Z,102158.37
2017-12-21T05:41:28.220Z,102152.73
2017-12-21T05:43:55.645Z,102155.73
2017-12-21T05:46:23.054Z,102159.86
2017-12-21T05:48:50.476Z,102160.97
2017-12-21T05:51:17.895Z,102160.62
2017-12-21T05:53:45.307Z,102167.02
2017-12-21T05:56:12.730Z,102167.53
2017-12-21T05:58:40.147Z,102158.50
2017-12-21T06:01:07.560Z,102161.62
2017-12-21T06:03:35.010Z,102164.50
2017-12-21T06:06:02.420Z,102167.62
2017-12-21T06:08:29.838Z,102168.04
2017-12-21T06:10:57.237Z,102171.02
2017-12-21T06:13:24.651Z,102167.78
2017-12-21T06:15:52.100Z,102178.00
2017-12-21T06:18:19.545Z,102179.27
2017-12-21T06:20:46.953Z,102176.35
2017-12-21T06:23:14.428Z,102180.88
2017-12-21T06:25:41.842Z,102178.91
2017-12-21T06:28:09.256Z,102185.23
2017-12-21T06:30:36.670Z,102176.70
2017-12-21T06:33:04.102Z,102175.17
2017-12-21T06:35:31.607Z,102171.02
2017-12-21T06:37:59.013Z,102165.58
2017-12-21T06:40:26.449Z,102168.35
2017-12-21T06:42:53.874Z,102169.48
2017-12-21T06:45:21.294Z,102168.02
2017-12-21T06:47:48.705Z,102173.80
2017-12-21T06:50:16.124Z,102164.95
2017-12-21T06:52:43.581Z,102168.15
2017-12-21T06:55:11.130Z,102156.95
2017-12-21T06:57:38.574Z,102164.73
2017-12-21T07:00:05.977Z,102161.27
2017-12-21T07:02:33.386Z,102166.82
2017-12-21T07:05:00.853Z,102165.92
2017-12-21T07:07:28.306Z,102174.91
2017-12-21T07:09:55.729Z,102177.01
2017-12-21T07:12:23.158Z,102173.84
2017-12-21T07:14:50.589Z,102175.25
2017-12-21T07:17:18.154Z,102181.95
2017-12-21T07:19:45.627Z,102182.64
2017-12-21T07:22:13.045Z,102178.65
2017-12-21T07:24:40.461Z,102183.86
2017-12-21T07:27:07.893Z,102185.75
2017-12-21T07:29:35.361Z,102184.00
2017-12-21T07:32:02.799Z,102182.64
2017-12-21T07:34:30.220Z,102181.56
2017-12-21T07:36:57.669Z,102184.25
2017-12-21T07:39:25.083Z,102183.80
2017-12-21T07:41:52.517Z,102179.33
2017-12-21T07:44:20.003Z,102181.26
2017-12-21T07:46:47.458Z,102180.55
2017-12-21T07:49:14.874Z,102188.78
2017-12-21T07:51:42.296Z,102186.55
2017-12-21T07:54:09.970Z,102189.03
2017-12-21T07:56:37.405Z,102191.41
2017-12-21T07:59:04.830Z,102193.34
2017-12-21T08:01:32.289Z,102199.08
2017-12-21T08:03:59.689Z,102197.55
2017-12-21T08:06:27.131Z,102195.52
2017-12-21T08:08:54.538Z,102195.91
2017-12-21T08:11:21.949Z,102199.99
2017-12-21T08:13:49.373Z,102205.11
2017-12-21T08:16:16.793Z,102211.28
2017-12-21T08:18:44.241Z,102210.72
2017-12-21T08:21:11.702Z,102219.12
2017-12-21T08:23:39.125Z,102219.17
2017-12-21T08:26:06.546Z,102223.39
2017-12-21T08:28:33.966Z,102214.76
2017-12-21T08:31:01.511Z,102216.15
2017-12-21T08:33:28.913Z,102218.47
2017-12-21T08:35:56.369Z,102210.83
2017-12-21T08:38:23.770Z,102212.67
2017-12-21T08:40:51.202Z,102218.50
2017-12-21T08:43:18.638Z,102214.11
2017-12-21T08:45:46.058Z,102217.17
2017-12-21T08:48:13.466Z,102217.70
2017-12-21T08:50:40.890Z,102216.80
2017-12-21T08:53:08.300Z,102218.64
2017-12-21T08:55:35.740Z,102219.58
2017-12-21T08:58:03.150Z,102219.69
2017-12-21T09:00:30.557Z,102217.96
2017-12-21T09:02:57.969Z,102217.63
2017-12-21T09:05:25.377Z,102218.98
2017-12-21T09:07:52.795Z,102215.42
2017-12-21T09:10:20.216Z,102225.33
2017-12-21T09:12:47.613Z,102216.06
2017-12-21T09:15:15.033Z,102211.20
2017-12-21T09:17:42.441Z,102213.95
2017-12-21T09:20:09.862Z,102210.84
2017-12-21T09:22:37.290Z,102207.69
2017-12-21T09:25:04.710Z,102194.25
2017-12-21T09:27:32.142Z,102202.57
2017-12-21T09:29:59.545Z,102209.45
2017-12-21T09:32:27.726Z,102215.39
2017-12-21T09:34:55.147Z,102225.21
2017-12-21T09:37:22.554Z,102222.89
2017-12-21T09:39:49.965Z,102223.52
2017-12-21T09:42:17.377Z,102229.20
2017-12-21T09:44:44.797Z,102234.36
2017-12-21T09:47:12.213Z,102227.82
2017-12-21T09:49:39.621Z,102229.03
2017-12-21T09:52:07.037Z,102227.70
2017-12-21T09:54:34.441Z,102223.77
2017-12-21T09:57:01.889Z,102226.37
2017-12-21T09:59:29.305Z,102224.05
2017-12-21T10:01:56.722Z,102230.64
2017-12-21T10:04:24.992Z,102226.09
2017-12-21T10:06:52.406Z,102229.18
2017-12-21T10:09:19.921Z,102230.84
2017-12-21T10:11:47.365Z,102227.94
2017-12-21T10:14:14.738Z,102224.79
2017-12-21T10:16:42.149Z,102225.21
2017-12-21T10:19:09.557Z,102217.23
2017-12-21T10:21:37.004Z,102212.76
2017-12-21T10:24:04.406Z,102214.20
2017-12-21T10:26:31.825Z,102217.34
2017-12-21T10:28:59.233Z,102223.52
2017-12-21T10:31:26.638Z,102217.59
2017-12-21T10:33:54.063Z,102215.30
2017-12-21T10:36:21.470Z,102205.00
2017-12-21T10:38:48.877Z,102211.67
2017-12-21T10:41:16.289Z,102210.54
2017-12-21T10:43:43.703Z,102205.70
2017-12-21T10:46:11.161Z,102205.70
2017-12-21T10:48:38.564Z,102204.48
2017-12-21T10:51:05.969Z,102195.48
2017-12-21T10:53:33.376Z,102198.16
2017-12-21T10:56:00.792Z,102200.15
2017-12-21T10:58:28.305Z,102192.95
2017-12-21T11:00:55.718Z,102194.17
2017-12-21T11:03:23.138Z,102194.03
2017-12-21T11:05:50.555Z,102199.63
2017-12-21T11:08:17.954Z,102191.64
2017-12-21T11:10:45.376Z,102193.42
2017-12-21T11:13:12.781Z,102182.09
2017-12-21T11:15:40.189Z,102182.72
2017-12-21T11:18:07.607Z,102182.44
2017-12-21T11:20:35.017Z,102185.30
2017-12-21T11:23:02.438Z,102186.20
2017-12-21T11:25:29.846Z,102179.94
2017-12-21T11:27:57.253Z,102181.84
2017-12-21T11:30:24.669Z,102169.88
2017-12-21T11:32:52.081Z,102172.67
2017-12-21T11:35:19.490Z,102173.27
2017-12-21T11:37:46.931Z,102170.38
2017-12-21T11:40:14.346Z,102171.06
2017-12-21T11:42:41.758Z,102170.22
2017-12-21T11:45:09.183Z,102168.80
2017-12-21T11:47:36.590Z,102166.78
2017-12-21T11:50:04.001Z,102166.71
2017-12-21T11:52:31.422Z,102164.98
2017-12-21T11:54:58.837Z,102164.20
2017-12-21T11:57:26.277Z,102163.35
2017-12-21T11:59:53.685Z,102155.35
2017-12-21T12:02:21.097Z,102158.27
2017-12-21T12:04:48.549Z,102158.12
2017-12-21T12:07:15.969Z,102158.94
2017-12-21T12:09:43.390Z,102161.54
2017-12-21T12:12:10.832Z,102164.86
2017-12-21T12:14:38.282Z,102164.80
2017-12-21T12:17:05.921Z,102159.31
2017-12-21T12:19:33.379Z,102156.89
2017-12-21T12:22:01.232Z,102153.48
2017-12-21T12:24:28.629Z,102149.91
2017-12-21T12:26:56.042Z,102151.47
2017-12-21T12:29:23.465Z,102148.02
2017-12-21T12:31:50.897Z,102136.28
2017-12-21T12:34:18.410Z,102133.28
2017-12-21T12:36:45.813Z,102132.80
2017-12-21T12:39:13.234Z,102133.55
2017-12-21T12:41:40.701Z,102134.27
2017-12-21T12:44:08.116Z,102128.24
2017-12-21T12:46:35.589Z,102129.42
2017-12-21T12:49:02.998Z,102137.08
2017-12-21T12:51:30.449Z,102131.15
2017-12-21T12:53:57.866Z,102129.67
2017-12-21T12:56:25.313Z,102136.00
2017-12-21T12:58:52.733Z,102127.94
2017-12-21T13:01:20.165Z,102122.23
2017-12-21T13:03:47.586Z,102112.20
2017-12-21T13:06:15.073Z,102116.14
2017-12-21T13:08:42.498Z,102119.25
2017-12-21T13:11:09.955Z,102118.34
2017-12-21T13:13:37.367Z,102117.59
2017-12-21T13:16:04.812Z,102117.54
2017-12-21T13:18:32.265Z,102114.87
2017-12-21T13:20:59.702Z,102107.60
2017-12-21T13:23:27.207Z,102105.61
2017-12-21T13:25:54.625Z,102101.47
2017-12-21T13:28:22.045Z,102112.73
2017-12-21T13:30:49.477Z,102114.07
2017-12-21T13:33:16.900Z,102110.52
2017-12-21T13:35:44.321Z,102101.19
2017-12-21T13:38:11.779Z,102103.12
2017-12-21T13:40:39.206Z,102093.20
2017-12-21T13:43:06.627Z,102098.23
2017-12-21T13:45:34.039Z,102103.61
2017-12-21T13:48:01.478Z,102096.56
2017-12-21T13:50:28.905Z,102102.52
2017-12-21T13:52:56.321Z,102108.73
2017-12-21T13:55:23.769Z,102101.26
2017-12-21T13:57:51.190Z,102105.16
2017-12-21T14:00:18.721Z,102101.31
2017-12-21T14:02:46.141Z,102110.26
2017-12-21T14:05:13.558Z,102108.06
2017-12-21T14:07:41.059Z,102105.17
2017-12-21T14:10:08.485Z,102106.17
2017-12-21T14:12:35.945Z,102100.37
2017-12-21T14:15:03.660Z,102089.29
2017-12-21T14:17:31.089Z,102086.91
2017-12-21T14:19:58.530Z,102089.73
2017-12-21T14:22:25.938Z,102083.34
2017-12-21T14:24:53.385Z,102090.73
2017-12-21T14:27:20.808Z,102092.33
2017-12-21T14:29:48.218Z,102089.06
2017-12-21T14:32:15.639Z,102094.38
2017-12-21T14:34:43.092Z,102090.72
2017-12-21T14:37:10.563Z,102094.80
2017-12-21T14:39:38.006Z,102097.05
2017-12-21T14:42:05.421Z,102100.56
2017-12-21T14:44:32.853Z,102093.95
2017-12-21T14:47:00.309Z,102105.69
2017-12-21T14:49:27.789Z,102111.97
2017-12-21T14:51:55.201Z,102112.82
2017-12-21T14:54:22.626Z,102118.34
2017-12-21T14:56:50.058Z,102126.33
2017-12-21T14:59:17.466Z,102130.66
2017-12-21T15:01:44.918Z,102134.27
2017-12-21T15:04:12.344Z,102139.36
2017-12-21T15:06:39.757Z,102130.13
2017-12-21T15:09:07.177Z,102131.28
2017-12-21T15:11:34.596Z,102133.66
2017-12-21T15:14:02.041Z,102139.42
2017-12-21T15:16:29.461Z,102143.66
2017-12-21T15:18:56.872Z,102142.89
2017-12-21T15:21:24.294Z,102147.66
2017-12-21T15:23:52.543Z,102151.42
2017-12-21T15:26:19.986Z,102143.76
2017-12-21T15:28:47.393Z,102147.47
2017-12-21T15:31:14.857Z,102150.13
2017-12-21T15:33:42.349Z,102148.61
2017-12-21T15:36:09.781Z,102152.56
2017-12-21T15:38:37.236Z,102158.32
2017-12-21T15:41:04.649Z,102155.76
2017-12-21T15:43:33.021Z,102161.27
2017-12-21T15:46:00.473Z,102155.56
2017-12-21T15:48:27.873Z,102161.55
2017-12-21T15:50:55.329Z,102160.66
2017-12-21T15:53:22.865Z,102162.16
2017-12-21T15:55:51.298Z,102163.39
2017-12-21T15:58:18.705Z,102168.16
2017-12-21T16:00:46.141Z,102168.25
2017-12-21T16:03:13.557Z,102177.77
2017-12-21T16:05:41.105Z,102178.30
2017-12-21T16:08:08.557Z,102186.48
2017-12-21T16:10:36.026Z,102176.16
2017-12-21T16:13:03.441Z,102187.72
2017-12-21T16:15:30.897Z,102196.38
2017-12-21T16:17:59.325Z,102197.62
2017-12-21T16:20:26.782Z,102201.47
2017-12-21T16:22:54.205Z,102199.72
2017-12-21T16:25:21.705Z,102202.56
2017-12-21T16:27:49.126Z,102200.80
2017-12-21T16:30:16.554Z,102205.60
2017-12-21T16:32:43.975Z,102204.14
2017-12-21T16:35:11.386Z,102198.82
2017-12-21T16:37:38.809Z,102205.09
2017-12-21T16:40:06.250Z,102202.90
2017-12-21T16:42:33.661Z,102203.20
2017-12-21T16:45:02.125Z,102201.78
2017-12-21T16:47:29.581Z,102205.00
2017-12-21T16:49:57.025Z,102205.00
2017-12-21T16:52:24.479Z,102215.77
2017-12-21T16:54:51.917Z,102216.42
2017-12-21T16:57:19.373Z,102218.86
2017-12-21T16:59:46.781Z,102216.91
2017-12-21T17:02:14.200Z,102217.19
2017-12-21T17:04:41.620Z,102219.20
2017-12-21T17:07:09.045Z,102224.19
2017-12-21T17:09:36.465Z,102220.42
2017-12-21T17:12:10.833Z,102224.85
2017-12-21T17:14:39.614Z,102223.46
2017-12-21T17:17:07.410Z,102223.84
2017-12-21T17:19:34.843Z,102233.43
2017-12-21T17:22:02.361Z,102227.67
2017-12-21T17:24:29.785Z,102226.95
2017-12-21T17:26:57.200Z,102223.55
2017-12-21T17:29:25.370Z,102225.45
2017-12-21T17:31:52.831Z,102221.97
2017-12-21T17:34:20.310Z,102226.20
2017-12-21T17:36:49.788Z,102230.38
2017-12-21T17:39:17.297Z,102228.96
2017-12-21T17:41:44.726Z,102228.86
2017-12-21T17:44:13.018Z,102232.53
2017-12-21T17:46:40.585Z,102234.20
2017-12-21T17:49:08.054Z,102232.48
2017-12-21T17:51:36.593Z,102231.49
2017-12-21T17:54:04.006Z,102238.73
2017-12-21T17:56:31.446Z,102240.95
2017-12-21T17:58:58.923Z,102244.06
2017-12-21T18:01:27.092Z,102248.62
2017-12-21T18:03:54.634Z,102243.95
2017-12-21T18:06:22.057Z,102234.63
2017-12-21T18:08:49.477Z,102235.21
2017-12-21T18:11:17.374Z,102239.25
2017-12-21T18:13:44.789Z,102235.91
2017-12-21T18:16:12.209Z,102233.16
2017-12-21T18:18:39.650Z,102233.87
2017-12-21T18:21:07.059Z,102236.91
2017-12-21T18:23:34.489Z,102233.55
2017-12-21T18:26:01.902Z,102232.08
2017-12-21T18:28:29.319Z,102227.59
2017-12-21T18:30:56.749Z,102223.69
2017-12-21T18:33:24.169Z,102231.22
2017-12-21T18:35:51.712Z,102230.15
2017-12-21T18:38:19.137Z,102229.72
2017-12-21T18:40:46.549Z,102233.55
2017-12-21T18:43:13.969Z,102231.72
2017-12-21T18:45:41.385Z,102237.20
2017-12-21T18:48:08.836Z,102240.05
2017-12-21T18:50:36.376Z,102241.38
2017-12-21T18:53:03.795Z,102239.09
2017-12-21T18:55:31.225Z,102246.19
2017-12-21T18:57:58.647Z,102252.99
2017-12-21T19:00:26.074Z,102248.66
2017-12-21T19:02:53.489Z,102254.52
2017-12-21T19:05:20.945Z,102251.05
2017-12-21T19:07:48.367Z,102248.95
2017-12-21T19:10:16.413Z,102262.56
2017-12-21T19:12:43.853Z,102260.14
2017-12-21T19:15:11.286Z,102254.23
2017-12-21T19:17:38.717Z,102249.06
2017-12-21T19:20:07.271Z,102253.23
2017-12-21T19:22:34.669Z,102253.14
2017-12-21T19:25:02.105Z,102253.63
2017-12-21T19:27:29.521Z,102256.67
2017-12-21T19:29:56.978Z,102259.67
2017-12-21T19:32:24.960Z,102260.82
2017-12-21T19:34:52.459Z,102254.50
2017-12-21T19:37:19.883Z,102256.72
2017-12-21T19:39:47.307Z,102252.30
2017-12-21T19:42:15.850Z,102254.58
2017-12-21T19:44:43.754Z,102251.39
2017-12-21T19:47:11.505Z,102249.06
2017-12-21T19:49:38.980Z,102250.16
2017-12-21T19:52:06.433Z,102251.16
2017-12-21T19:54:33.853Z,102250.50
2017-12-21T19:57:05.478Z,102251.07
2017-12-21T19:59:32.907Z,102241.92
2017-12-21T20:02:00.391Z,102247.63
2017-12-21T20:04:27.808Z,102243.58
2017-12-21T20:06:55.286Z,102246.72
2017-12-21T20:09:22.706Z,102241.72
2017-12-21T20:11:50.181Z,102242.88
2017-12-21T20:14:17.646Z,102242.71
2017-12-21T20:16:45.067Z,102239.53
2017-12-21T20:19:12.485Z,102242.05
2017-12-21T20:21:39.923Z,102235.39
2017-12-21T20:24:07.381Z,102231.48
2017-12-21T20:26:34.869Z,102232.30
2017-12-21T20:29:02.270Z,102218.59
2017-12-21T20:31:29.688Z,102230.54
2017-12-21T20:33:57.125Z,102223.17
2017-12-21T20:36:24.546Z,102220.72
2017-12-21T20:38:51.990Z,102219.40
2017-12-21T20:41:19.428Z,102226.31
2017-12-21T20:43:46.865Z,102220.16
2017-12-21T20:46:14.284Z,102217.31
2017-12-21T20:48:41.693Z,102224.38
2017-12-21T20:51:09.126Z,102223.87
2017-12-21T20:53:36.544Z,102222.87
2017-12-21T20:56:03.959Z,102222.39
2017-12-21T20:58:31.381Z,102222.64
2017-12-21T21:00:58.810Z,102230.88
2017-12-21T21:03:26.306Z,102224.73
2017-12-21T21:05:53.751Z,102228.16
2017-12-21T21:08:21.147Z,102227.20
2017-12-21T21:10:48.592Z,102222.55
2017-12-21T21:13:16.000Z,102232.64
2017-12-21T21:15:49.753Z,102223.16
2017-12-21T21:18:17.188Z,102223.87
2017-12-21T21:20:44.603Z,102228.54
2017-12-21T21:23:12.108Z,102230.11
2017-12-21T21:25:39.467Z,102234.72
2017-12-21T21:28:06.894Z,102236.71
2017-12-21T21:30:34.327Z,102230.62
2017-12-21T21:33:01.758Z,102233.95
2017-12-21T21:35:29.205Z,102239.43
2017-12-21T21:37:56.649Z,102231.44
2017-12-21T21:40:24.209Z,102228.62
2017-12-21T21:42:51.657Z,102233.20
2017-12-21T21:45:19.072Z,102229.11
2017-12-21T21:47:46.498Z,102226.95
2017-12-21T21:50:13.906Z,102225.29
2017-12-21T21:52:41.433Z,102229.71
2017-12-21T21:55:08.856Z,102234.19
2017-12-21T21:57:36.269Z,102238.95
2017-12-21T22:00:03.697Z,102238.61
2017-12-21T22:02:31.132Z,102232.20
2017-12-21T22:04:58.577Z,102236.05
2017-12-21T22:07:26.050Z,102235.72
2017-12-21T22:09:53.453Z,102236.53
2017-12-21T22:12:20.878Z,102239.04
2017-12-21T22:14:48.285Z,102242.84
2017-12-21T22:17:15.735Z,102237.28
2017-12-21T22:19:50.564Z,102230.19
2017-12-21T22:22:18.009Z,102232.84
2017-12-21T22:24:45.429Z,102230.19
2017-12-21T22:27:12.849Z,102239.00
2017-12-21T22:29:40.265Z,102234.20
2017-12-21T22:32:07.681Z,102230.45
2017-12-21T22:34:35.130Z,102233.20
2017-12-21T22:37:02.545Z,102236.55
2017-12-21T22:39:29.962Z,102240.13
2017-12-21T22:41:57.439Z,102236.55
2017-12-21T22:44:24.878Z,102240.55
2017-12-21T22:46:52.302Z,102230.88
2017-12-21T22:49:19.709Z,102227.13
2017-12-21T22:51:47.133Z,102226.38
2017-12-21T22:54:14.560Z,102216.59
2017-12-21T22:56:41.962Z,102223.13
2017-12-21T22:59:09.417Z,102217.08
2017-12-21T23:01:36.852Z,102215.89
2017-12-21T23:04:04.295Z,102205.38
2017-12-21T23:06:31.706Z,102201.23
2017-12-21T23:08:59.117Z,102204.23
2017-12-21T23:11:26.574Z,102206.66
2017-12-21T23:13:54.005Z,102203.99
2017-12-21T23:16:21.450Z,102200.05
2017-12-21T23:18:48.877Z,102202.61
2017-12-21T23:21:16.325Z,102193.05
2017-12-21T23:23:43.773Z,102186.77
2017-12-21T23:26:11.185Z,102183.78
2017-12-21T23:28:38.604Z,102186.94
2017-12-21T23:31:06.025Z,102182.79
2017-12-21T23:33:33.446Z,102182.12
2017-12-21T23:36:00.887Z,102173.55
2017-12-21T23:38:28.313Z,102173.22
2017-12-21T23:40:55.733Z,102166.52
2017-12-21T23:43:23.149Z,102168.27
2017-12-21T23:45:50.573Z,102163.45
2017-12-21T23:48:18.000Z,102156.03
2017-12-21T23:50:45.413Z,102162.52
2017-12-21T23:53:12.837Z,102163.28
2017-12-21T23:55:40.261Z,102158.38
2017-12-21T23:58:07.693Z,102159.62
