createdAt,value
2022-10-19T00:01:31.441Z,73.10
2022-10-19T00:03:59.995Z,73.00
2022-10-19T00:06:36.505Z,73.42
2022-10-19T00:09:15.601Z,73.28
2022-10-19T00:11:46.008Z,73.36
2022-10-19T00:14:16.044Z,73.44
2022-10-19T00:16:47.412Z,73.73
2022-10-19T00:19:18.297Z,73.62
2022-10-19T00:21:45.754Z,73.65
2022-10-19T00:24:12.591Z,73.58
2022-10-19T00:26:39.476Z,73.80
2022-10-19T00:29:06.343Z,74.04
2022-10-19T00:31:33.225Z,73.76
2022-10-19T00:34:02.996Z,74.16
2022-10-19T00:36:32.754Z,73.65
2022-10-19T00:39:00.079Z,73.76
2022-10-19T00:41:30.241Z,74.03
2022-10-19T00:44:06.331Z,74.02
2022-10-19T00:46:38.204Z,74.19
2022-10-19T00:49:24.868Z,74.25
2022-10-19T00:51:55.584Z,73.86
2022-10-19T00:54:23.332Z,73.94
2022-10-19T00:56:56.395Z,73.88
2022-10-19T00:59:25.335Z,74.19
2022-10-19T01:01:52.966Z,74.06
2022-10-19T01:04:24.802Z,74.14
2022-10-19T01:06:54.051Z,73.93
2022-10-19T01:09:29.248Z,73.90
2022-10-19T01:12:14.125Z,73.93
2022-10-19T01:15:09.191Z,74.06
2022-10-19T01:17:54.903Z,74.06
2022-10-19T01:21:03.034Z,73.85
2022-10-19T01:23:54.417Z,74.29
2022-10-19T01:26:29.836Z,74.08
2022-10-19T01:29:15.649Z,74.33
2022-10-19T01:31:48.859Z,74.38
2022-10-19T01:34:24.707Z,74.16
2022-10-19T01:37:02.909Z,73.64
2022-10-19T01:39:49.130Z,73.87
2022-10-19T01:42:29.561Z,74.10
2022-10-19T01:45:18.159Z,74.27
2022-10-19T01:48:09.528Z,74.26
2022-10-19T01:50:38.772Z,73.90
2022-10-19T01:53:08.577Z,73.75
2022-10-19T01:55:42.889Z,73.85
2022-10-19T01:58:13.441Z,74.30
2022-10-19T02:00:43.749Z,74.11
2022-10-19T02:03:22.454Z,73.68
2022-10-19T02:05:51.725Z,73.85
2022-10-19T02:08:31.629Z,73.65
2022-10-19T02:10:59.909Z,73.92
2022-10-19T02:13:28.629Z,73.18
2022-10-19T02:15:59.682Z,73.07
2022-10-19T02:18:36.469Z,72.49
2022-10-19T02:21:05.256Z,72.45
2022-10-19T02:23:32.499Z,72.47
2022-10-19T02:25:59.804Z,72.51
2022-10-19T02:28:31.267Z,72.37
2022-10-19T02:31:02.190Z,72.44
2022-10-19T02:33:30.065Z,72.84
2022-10-19T02:35:57.926Z,72.61
2022-10-19T02:38:25.583Z,72.76
2022-10-19T02:41:02.715Z,73.24
2022-10-19T02:43:37.622Z,73.55
2022-10-19T02:46:13.535Z,73.68
2022-10-19T02:48:45.695Z,73.16
2022-10-19T02:51:33.973Z,74.16
2022-10-19T02:54:04.147Z,74.45
2022-10-19T02:56:33.342Z,74.41
2022-10-19T02:59:00.582Z,74.65
2022-10-19T03:01:30.294Z,74.47
2022-10-19T03:03:57.166Z,74.09
2022-10-19T03:06:23.890Z,74.48
2022-10-19T03:08:53.189Z,74.52
2022-10-19T03:11:20.136Z,74.48
2022-10-19T03:13:49.511Z,74.41
2022-10-19T03:16:16.252Z,74.46
2022-10-19T03:18:42.909Z,74.75
2022-10-19T03:21:12.129Z,74.71
2022-10-19T03:23:40.343Z,74.94
2022-10-19T03:26:11.465Z,74.97
2022-10-19T03:28:39.373Z,74.96
2022-10-19T03:31:06.525Z,75.05
2022-10-19T03:33:33.114Z,74.97
2022-10-19T03:36:27.930Z,74.77
2022-10-19T03:38:57.157Z,75.03
2022-10-19T03:41:27.279Z,75.14
2022-10-19T03:43:54.325Z,75.33
2022-10-19T03:46:22.924Z,75.12
2022-10-19T03:48:50.851Z,74.67
2022-10-19T03:51:24.756Z,74.73
2022-10-19T03:54:03.542Z,75.10
2022-10-19T03:56:32.161Z,75.14
2022-10-19T03:59:04.520Z,75.16
2022-10-19T04:01:40.203Z,74.96
2022-10-19T04:04:14.587Z,75.05
2022-10-19T04:06:44.311Z,74.75
2022-10-19T04:09:17.512Z,74.47
2022-10-19T04:11:47.747Z,74.52
2022-10-19T04:14:22.977Z,74.87
2022-10-19T04:17:03.579Z,74.83
2022-10-19T04:19:30.817Z,75.04
2022-10-19T04:21:58.679Z,74.34
2022-10-19T04:24:28.866Z,74.03
2022-10-19T04:26:56.938Z,74.58
2022-10-19T04:29:29.494Z,74.03
2022-10-19T04:32:00.998Z,74.09
2022-10-19T04:34:30.657Z,74.92
2022-10-19T04:37:01.345Z,74.76
2022-10-19T04:39:28.896Z,74.65
2022-10-19T04:41:55.950Z,73.85
2022-10-19T04:44:25.436Z,74.10
2022-10-19T04:46:52.598Z,74.64
2022-10-19T04:49:20.338Z,74.69
2022-10-19T04:51:47.082Z,74.98
2022-10-19T04:54:13.763Z,75.09
2022-10-19T04:56:40.480Z,75.20
2022-10-19T04:59:07.423Z,75.45
2022-10-19T05:01:34.109Z,75.43
2022-10-19T05:04:03.008Z,75.08
2022-10-19T05:06:31.216Z,75.46
2022-10-19T05:08:58.585Z,75.39
2022-10-19T05:11:25.717Z,75.28
2022-10-19T05:13:52.686Z,74.78
2022-10-19T05:16:22.201Z,74.85
2022-10-19T05:18:53.567Z,75.23
2022-10-19T05:21:21.977Z,75.33
2022-10-19T05:23:53.207Z,75.37
2022-10-19T05:26:22.395Z,75.51
2022-10-19T06:14:53.618Z,77.42
2022-10-19T06:17:20.405Z,77.21
2022-10-19T06:19:47.191Z,77.77
2022-10-19T06:22:13.902Z,77.32
2022-10-19T06:24:41.045Z,77.14
2022-10-19T06:27:09.723Z,76.83
2022-10-19T06:29:36.508Z,76.83
2022-10-19T06:32:03.298Z,76.81
2022-10-19T06:34:30.148Z,77.23
2022-10-19T06:36:57.087Z,76.95
2022-10-19T06:39:23.828Z,76.49
2022-10-19T06:41:53.112Z,76.20
2022-10-19T06:44:21.001Z,76.58
2022-10-19T06:46:47.754Z,76.41
2022-10-19T06:49:14.986Z,75.46
2022-10-19T06:51:41.919Z,76.26
2022-10-19T06:54:08.679Z,75.63
2022-10-19T06:56:35.386Z,75.47
2022-10-19T06:59:02.127Z,75.30
2022-10-19T07:01:29.108Z,75.30
2022-10-19T07:03:56.415Z,74.63
2022-10-19T07:06:23.712Z,74.78
2022-10-19T07:08:50.699Z,74.33
2022-10-19T07:11:22.837Z,74.66
2022-10-19T07:13:49.949Z,73.96
2022-10-19T07:16:21.220Z,74.10
2022-10-19T07:18:52.973Z,74.00
2022-10-19T07:21:21.665Z,73.86
2022-10-19T07:23:49.963Z,73.79
2022-10-19T07:26:23.962Z,73.08
2022-10-19T07:28:51.307Z,73.00
2022-10-19T07:31:20.944Z,72.48
2022-10-19T07:33:53.077Z,71.46
2022-10-19T07:36:19.878Z,71.14
2022-10-19T07:38:46.613Z,70.41
2022-10-19T07:41:17.746Z,69.96
2022-10-19T07:43:46.087Z,69.08
2022-10-19T07:46:18.823Z,68.46
2022-10-19T07:48:45.860Z,67.91
2022-10-19T07:51:15.252Z,68.14
2022-10-19T07:53:44.558Z,67.78
2022-10-19T07:56:14.193Z,67.12
2022-10-19T07:58:41.935Z,67.42
2022-10-19T08:01:12.134Z,66.88
2022-10-19T08:06:28.740Z,66.64
2022-10-19T08:08:56.079Z,66.03
2022-10-19T08:11:30.024Z,66.35
2022-10-19T08:14:00.022Z,66.16
2022-10-19T08:16:40.636Z,66.32
2022-10-19T08:19:09.806Z,66.10
2022-10-19T08:21:40.401Z,66.01
2022-10-19T08:24:08.512Z,65.76
2022-10-19T08:26:38.414Z,65.94
2022-10-19T08:29:12.364Z,64.86
2022-10-19T08:31:40.202Z,64.56
2022-10-19T08:34:07.599Z,64.98
2022-10-19T08:36:35.800Z,64.24
2022-10-19T08:39:08.582Z,64.52
2022-10-19T08:41:38.243Z,64.64
2022-10-19T08:44:36.203Z,64.31
2022-10-19T08:47:10.057Z,64.12
2022-10-19T08:49:39.775Z,64.11
2022-10-19T08:52:29.571Z,63.46
2022-10-19T08:55:18.141Z,63.18
2022-10-19T08:58:08.642Z,62.63
2022-10-19T09:00:54.479Z,62.74
2022-10-19T09:03:37.640Z,62.96
2022-10-19T09:06:32.143Z,62.07
2022-10-19T09:08:59.745Z,62.63
2022-10-19T09:11:34.413Z,61.59
2022-10-19T09:14:12.103Z,61.48
2022-10-19T09:16:38.901Z,60.91
2022-10-19T09:19:15.629Z,60.78
2022-10-19T09:22:18.341Z,60.14
2022-10-19T09:24:55.640Z,60.10
2022-10-19T09:27:29.871Z,59.96
2022-10-19T09:30:04.471Z,58.22
2022-10-19T09:32:38.175Z,58.57
2022-10-19T09:35:28.114Z,58.14
2022-10-19T09:37:58.514Z,57.71
2022-10-19T09:40:31.030Z,58.17
2022-10-19T09:43:08.838Z,58.04
2022-10-19T09:46:00.433Z,57.53
2022-10-19T09:48:35.434Z,57.31
2022-10-19T09:51:10.631Z,56.86
2022-10-19T09:53:38.949Z,56.30
2022-10-19T09:56:08.434Z,56.25
2022-10-19T09:58:53.789Z,56.14
2022-10-19T10:01:41.770Z,56.03
2022-10-19T10:04:18.990Z,55.74
2022-10-19T10:06:50.227Z,55.14
2022-10-19T10:09:29.425Z,54.85
2022-10-19T10:12:00.515Z,54.50
2022-10-19T10:14:32.085Z,54.30
2022-10-19T10:17:19.591Z,53.79
2022-10-19T10:19:58.858Z,53.22
2022-10-19T10:22:34.318Z,53.44
2022-10-19T10:25:01.908Z,52.84
2022-10-19T10:27:32.096Z,52.43
2022-10-19T10:30:00.486Z,52.45
2022-10-19T10:32:28.925Z,51.85
2022-10-19T10:35:46.855Z,51.54
2022-10-19T10:38:29.685Z,50.54
2022-10-19T10:41:12.884Z,49.85
2022-10-19T10:44:07.499Z,49.22
2022-10-19T10:46:37.319Z,49.99
2022-10-19T10:49:18.698Z,50.42
2022-10-19T10:51:53.436Z,49.37
2022-10-19T10:54:32.038Z,49.55
2022-10-19T11:00:08.325Z,49.70
2022-10-19T11:02:48.092Z,50.43
2022-10-19T11:05:47.553Z,50.91
2022-10-19T11:08:51.575Z,50.95
2022-10-19T11:11:28.185Z,51.32
2022-10-19T11:14:08.654Z,51.09
2022-10-19T11:16:41.851Z,51.42
2022-10-19T11:19:20.364Z,51.66
2022-10-19T11:22:15.490Z,51.31
2022-10-19T11:24:55.418Z,52.16
2022-10-19T11:27:43.597Z,52.48
2022-10-19T11:30:24.670Z,52.10
2022-10-19T11:33:35.364Z,52.39
2022-10-19T11:36:31.814Z,53.18
2022-10-19T11:39:22.641Z,52.94
2022-10-19T11:42:06.948Z,52.30
2022-10-19T11:44:36.516Z,52.73
2022-10-19T11:47:24.471Z,52.70
2022-10-19T11:50:02.486Z,52.54
2022-10-19T11:53:00.899Z,52.12
2022-10-19T11:55:52.433Z,52.32
2022-10-19T11:58:49.886Z,52.59
2022-10-19T12:01:45.667Z,52.43
2022-10-19T12:04:38.758Z,52.36
2022-10-19T12:07:43.896Z,52.61
2022-10-19T12:10:29.545Z,52.41
2022-10-19T12:13:03.673Z,52.48
2022-10-19T12:15:39.752Z,52.50
2022-10-19T12:18:32.366Z,51.87
2022-10-19T12:21:04.795Z,52.46
2022-10-19T12:23:35.549Z,51.82
2022-10-19T12:26:05.953Z,51.91
2022-10-19T12:28:35.953Z,51.80
2022-10-19T12:31:04.884Z,51.97
2022-10-19T12:33:37.103Z,51.85
2022-10-19T12:36:03.803Z,51.99
2022-10-19T12:38:45.988Z,52.24
2022-10-19T12:41:20.318Z,51.83
2022-10-19T12:43:56.381Z,51.93
2022-10-19T12:46:42.950Z,51.64
2022-10-19T12:49:31.620Z,51.41
2022-10-19T12:52:53.188Z,51.35
2022-10-19T12:55:35.100Z,51.46
2022-10-19T12:58:17.075Z,51.49
2022-10-19T13:01:07.791Z,51.06
2022-10-19T13:03:41.321Z,51.77
2022-10-19T13:06:29.423Z,51.34
2022-10-19T13:09:04.948Z,52.30
2022-10-19T13:14:26.466Z,52.26
2022-10-19T13:16:59.601Z,51.34
2022-10-19T13:19:26.792Z,52.07
2022-10-19T13:22:20.477Z,51.64
2022-10-19T13:25:21.669Z,51.46
2022-10-19T13:27:52.230Z,52.07
2022-10-19T13:30:37.157Z,51.33
2022-10-19T13:33:25.715Z,51.20
2022-10-19T13:35:58.669Z,51.63
2022-10-19T13:38:59.604Z,51.66
2022-10-19T13:41:37.252Z,51.99
2022-10-19T13:44:20.974Z,51.53
2022-10-19T13:46:52.180Z,51.44
2022-10-19T13:49:32.611Z,50.59
2022-10-19T13:52:02.585Z,50.99
2022-10-19T13:54:51.350Z,51.13
2022-10-19T13:57:44.128Z,51.23
2022-10-19T14:00:21.249Z,50.88
2022-10-19T14:02:54.533Z,51.14
2022-10-19T14:06:02.252Z,51.57
2022-10-19T14:08:40.575Z,51.60
2022-10-19T14:11:35.138Z,50.67
2022-10-19T14:14:13.421Z,50.75
2022-10-19T14:16:56.082Z,51.46
2022-10-19T14:19:43.644Z,50.59
2022-10-19T14:22:38.817Z,50.84
2022-10-19T14:25:18.294Z,50.92
2022-10-19T14:27:54.320Z,51.11
2022-10-19T14:30:31.774Z,51.13
2022-10-19T14:33:02.843Z,51.37
2022-10-19T14:35:36.243Z,51.00
2022-10-19T14:38:08.733Z,51.03
2022-10-19T14:40:41.465Z,50.98
2022-10-19T14:43:32.540Z,51.38
2022-10-19T14:46:08.562Z,52.01
2022-10-19T14:48:36.944Z,51.32
2022-10-19T14:51:10.171Z,51.27
2022-10-19T14:53:54.549Z,51.41
2022-10-19T14:56:33.318Z,51.40
2022-10-19T14:59:04.980Z,51.12
2022-10-19T15:01:32.124Z,51.22
2022-10-19T15:04:00.107Z,51.46
2022-10-19T15:06:32.037Z,50.99
2022-10-19T15:09:09.400Z,51.02
2022-10-19T15:11:47.441Z,51.00
2022-10-19T15:14:19.447Z,51.19
2022-10-19T15:16:50.691Z,51.30
2022-10-19T15:19:29.398Z,51.44
2022-10-19T15:22:14.690Z,51.48
2022-10-19T15:25:06.380Z,51.27
2022-10-19T15:27:40.216Z,51.22
2022-10-19T15:30:31.168Z,50.95
2022-10-19T15:33:21.014Z,51.21
2022-10-19T15:35:49.620Z,51.53
2022-10-19T15:38:25.391Z,51.85
2022-10-19T15:41:02.410Z,51.97
2022-10-19T15:43:34.975Z,51.79
2022-10-19T15:46:21.831Z,51.83
2022-10-19T15:49:01.782Z,52.10
2022-10-19T15:51:30.614Z,52.40
2022-10-19T15:54:02.019Z,52.57
2022-10-19T15:56:30.911Z,52.44
2022-10-19T15:59:00.673Z,52.96
2022-10-19T16:01:30.186Z,53.18
2022-10-19T16:03:57.261Z,53.08
2022-10-19T16:06:27.282Z,52.90
2022-10-19T16:08:54.328Z,53.23
2022-10-19T16:11:23.303Z,53.52
2022-10-19T16:13:51.913Z,53.47
2022-10-19T16:16:28.560Z,53.70
2022-10-19T16:18:56.224Z,53.96
2022-10-19T16:21:26.483Z,54.11
2022-10-19T16:23:56.827Z,54.39
2022-10-19T16:26:25.385Z,54.07
2022-10-19T16:28:55.511Z,54.21
2022-10-19T16:31:23.223Z,54.59
2022-10-19T16:33:50.249Z,54.72
2022-10-19T16:36:20.250Z,55.23
2022-10-19T16:38:48.769Z,55.83
2022-10-19T16:41:17.910Z,56.17
2022-10-19T16:43:47.489Z,56.69
2022-10-19T16:46:16.208Z,56.82
2022-10-19T16:48:43.449Z,56.51
2022-10-19T16:51:27.572Z,58.01
2022-10-19T16:54:00.404Z,57.75
2022-10-19T16:56:29.503Z,58.00
2022-10-19T16:59:01.272Z,58.44
2022-10-19T17:01:29.077Z,58.64
2022-10-19T17:03:56.761Z,58.75
2022-10-19T17:06:27.704Z,58.63
2022-10-19T17:09:30.202Z,58.83
2022-10-19T17:11:47.231Z,59.05
2022-10-19T17:14:14.234Z,59.53
2022-10-19T17:16:41.381Z,59.47
2022-10-19T17:19:09.238Z,60.01
2022-10-19T17:21:38.632Z,59.74
2022-10-19T17:24:08.622Z,59.99
2022-10-19T17:26:39.090Z,60.57
2022-10-19T17:29:08.903Z,60.24
2022-10-19T17:31:40.249Z,60.66
2022-10-19T17:34:08.624Z,60.61
2022-10-19T17:39:11.076Z,60.83
2022-10-19T17:41:38.171Z,60.75
2022-10-19T17:44:05.437Z,60.82
2022-10-19T17:46:35.891Z,60.49
2022-10-19T17:49:03.649Z,59.89
2022-10-19T17:51:35.007Z,60.03
2022-10-19T17:54:04.817Z,60.35
2022-10-19T17:56:31.917Z,60.11
2022-10-19T17:59:05.118Z,59.69
2022-10-19T18:01:31.800Z,59.75
2022-10-19T18:04:07.947Z,59.38
2022-10-19T18:06:39.958Z,59.74
2022-10-19T18:09:08.891Z,59.48
2022-10-19T18:11:41.858Z,60.01
2022-10-19T18:14:12.064Z,60.41
2022-10-19T18:16:45.402Z,60.15
2022-10-19T18:19:14.159Z,59.73
2022-10-19T18:21:43.530Z,59.68
2022-10-19T18:24:21.385Z,60.07
2022-10-19T18:26:51.627Z,60.49
2022-10-19T18:29:24.188Z,60.83
2022-10-19T18:31:52.462Z,60.98
2022-10-19T18:34:26.537Z,61.63
2022-10-19T18:36:57.621Z,61.47
2022-10-19T18:39:24.344Z,61.77
2022-10-19T18:41:54.703Z,62.01
2022-10-19T18:44:26.596Z,62.26
2022-10-19T18:46:57.183Z,62.19
2022-10-19T18:49:24.503Z,61.95
2022-10-19T18:51:55.088Z,61.92
2022-10-19T18:54:22.713Z,62.00
2022-10-19T18:56:49.450Z,61.78
2022-10-19T18:59:16.194Z,61.75
2022-10-19T19:01:42.954Z,61.74
2022-10-19T19:04:10.373Z,61.56
2022-10-19T19:06:40.573Z,61.26
2022-10-19T19:09:19.815Z,61.26
2022-10-19T19:11:48.707Z,61.65
2022-10-19T19:14:18.640Z,61.74
2022-10-19T19:16:48.750Z,61.33
2022-10-19T19:19:21.180Z,61.27
2022-10-19T19:21:51.756Z,61.48
2022-10-19T19:24:22.536Z,61.46
2022-10-19T19:26:54.665Z,61.19
2022-10-19T19:29:22.429Z,61.60
2022-10-19T19:31:49.206Z,61.92
2022-10-19T19:34:17.105Z,62.63
2022-10-19T19:36:49.696Z,63.00
2022-10-19T19:39:20.174Z,63.34
2022-10-19T19:41:48.761Z,63.78
2022-10-19T19:44:16.655Z,63.89
2022-10-19T19:46:44.528Z,63.89
2022-10-19T19:49:11.994Z,64.07
2022-10-19T19:51:39.505Z,64.32
2022-10-19T19:54:06.516Z,64.46
2022-10-19T19:56:34.811Z,64.81
2022-10-19T19:59:03.854Z,65.07
2022-10-19T20:01:31.287Z,64.88
2022-10-19T20:06:31.077Z,65.23
2022-10-19T20:08:58.545Z,65.70
2022-10-19T20:11:27.518Z,66.13
2022-10-19T20:13:54.528Z,66.53
2022-10-19T20:16:32.147Z,66.78
2022-10-19T20:19:11.482Z,66.49
2022-10-19T20:21:39.247Z,66.89
2022-10-19T20:24:07.943Z,67.02
2022-10-19T20:26:35.612Z,67.29
2022-10-19T20:29:03.975Z,67.28
2022-10-19T20:31:32.674Z,67.42
2022-10-19T20:33:59.940Z,67.28
2022-10-19T20:36:27.239Z,67.60
2022-10-19T20:39:00.549Z,67.46
2022-10-19T20:41:29.029Z,67.54
2022-10-19T20:43:56.031Z,67.33
2022-10-19T20:46:25.584Z,67.67
2022-10-19T20:48:52.344Z,67.52
2022-10-19T20:51:40.872Z,67.86
2022-10-19T20:54:12.118Z,68.03
2022-10-19T20:56:44.506Z,67.78
2022-10-19T20:59:22.793Z,67.45
2022-10-19T21:01:51.508Z,67.12
2022-10-19T21:04:25.884Z,67.42
2022-10-19T21:06:52.870Z,66.78
2022-10-19T21:09:23.976Z,67.07
2022-10-19T21:11:51.834Z,66.44
2022-10-19T21:14:27.196Z,67.10
2022-10-19T21:16:58.806Z,67.44
2022-10-19T21:19:29.754Z,67.58
2022-10-19T21:22:02.296Z,67.65
2022-10-19T21:24:36.940Z,67.72
2022-10-19T21:27:07.572Z,68.03
2022-10-19T21:29:34.556Z,68.25
2022-10-19T21:32:02.552Z,68.52
2022-10-19T21:34:31.695Z,68.66
2022-10-19T21:37:01.695Z,68.42
2022-10-19T21:39:28.684Z,68.74
2022-10-19T21:41:55.758Z,68.42
2022-10-19T21:44:23.285Z,68.93
2022-10-19T21:46:50.473Z,68.88
2022-10-19T21:49:17.867Z,69.21
2022-10-19T21:51:47.917Z,68.57
2022-10-19T21:54:19.576Z,69.32
2022-10-19T21:56:48.780Z,69.23
2022-10-19T21:59:16.139Z,69.21
2022-10-19T22:01:43.111Z,69.22
2022-10-19T22:04:13.924Z,69.16
2022-10-19T22:06:41.372Z,69.32
2022-10-19T22:09:09.986Z,69.15
2022-10-19T22:11:36.701Z,69.72
2022-10-19T22:14:05.377Z,69.60
2022-10-19T22:16:33.653Z,69.02
2022-10-19T22:19:00.517Z,69.17
2022-10-19T22:21:30.318Z,69.29
2022-10-19T22:24:00.600Z,69.20
2022-10-19T22:26:33.473Z,69.42
2022-10-19T22:29:01.610Z,69.02
2022-10-19T22:31:31.047Z,69.26
2022-10-19T22:33:59.983Z,69.41
2022-10-19T22:36:29.117Z,69.42
2022-10-19T22:38:55.983Z,69.57
2022-10-19T22:41:22.935Z,69.40
2022-10-19T22:43:51.046Z,69.62
2022-10-19T22:46:17.847Z,69.84
2022-10-19T22:48:44.754Z,69.69
2022-10-19T22:51:12.913Z,69.91
2022-10-19T22:53:39.705Z,70.22
2022-10-19T22:56:06.965Z,70.21
2022-10-19T22:58:33.823Z,70.32
2022-10-19T23:01:05.207Z,70.72
2022-10-19T23:03:32.152Z,70.28
2022-10-19T23:05:59.348Z,70.47
2022-10-19T23:08:31.800Z,70.59
2022-10-19T23:10:58.722Z,70.44
2022-10-19T23:13:25.872Z,70.65
2022-10-19T23:15:52.772Z,70.63
2022-10-19T23:18:19.866Z,70.89
2022-10-19T23:21:13.670Z,70.69
2022-10-19T23:23:43.674Z,71.16
2022-10-19T23:26:13.450Z,70.57
2022-10-19T23:28:42.205Z,70.28
2022-10-19T23:31:10.222Z,70.50
2022-10-19T23:33:37.136Z,70.55
2022-10-19T23:36:09.094Z,70.65
2022-10-19T23:38:36.295Z,70.21
2022-10-19T23:41:07.604Z,70.34
2022-10-19T23:46:03.952Z,70.31
2022-10-19T23:48:30.860Z,70.52
2022-10-19T23:51:06.504Z,70.33
2022-10-19T23:53:40.021Z,70.37
2022-10-19T23:56:23.207Z,70.18
2022-10-19T23:58:51.488Z,70.64
